createdAt,value
2019-05-01T00:01:31.182Z,7.90
2019-05-01T00:04:34.916Z,7.90
2019-05-01T00:07:09.894Z,7.90
2019-05-01T00:09:39.396Z,7.90
2019-05-01T00:12:08.815Z,7.80
2019-05-01T00:14:38.404Z,7.80
2019-05-01T00:17:07.828Z,7.80
2019-05-01T00:19:37.339Z,7.80
2019-05-01T00:22:06.743Z,7.80
2019-05-01T00:24:36.103Z,7.70
2019-05-01T00:27:05.535Z,7.70
2019-05-01T00:29:35.888Z,7.70
2019-05-01T00:32:05.237Z,7.70
2019-05-01T00:34:34.676Z,7.70
2019-05-01T00:40:03.709Z,7.60
2019-05-01T00:42:33.155Z,7.60
2019-05-01T00:45:02.630Z,7.60
2019-05-01T00:47:32.058Z,7.60
2019-05-01T00:50:01.476Z,7.60
2019-05-01T00:52:34.053Z,7.60
2019-05-01T00:55:21.383Z,7.50
2019-05-01T00:58:00.329Z,7.50
2019-05-01T01:00:43.289Z,7.50
2019-05-01T01:03:11.603Z,7.40
2019-05-01T01:05:41.161Z,7.40
2019-05-01T01:08:10.753Z,7.40
2019-05-01T01:10:40.209Z,7.30
2019-05-01T01:13:09.568Z,7.40
2019-05-01T01:15:39.031Z,7.40
2019-05-01T01:18:08.454Z,7.30
2019-05-01T01:20:37.876Z,7.30
2019-05-01T01:23:07.352Z,7.30
2019-05-01T01:25:36.906Z,7.20
2019-05-01T01:28:06.485Z,7.30
2019-05-01T01:30:35.896Z,7.30
2019-05-01T01:33:05.451Z,7.30
2019-05-01T01:35:34.882Z,7.20
2019-05-01T01:38:04.451Z,7.20
2019-05-01T01:40:34.993Z,7.20
2019-05-01T01:43:22.610Z,7.20
2019-05-01T01:45:53.482Z,7.10
2019-05-01T01:48:23.156Z,7.10
2019-05-01T01:50:52.733Z,7.00
2019-05-01T01:53:23.175Z,7.00
2019-05-01T01:55:53.505Z,7.00
2019-05-01T01:58:23.551Z,7.10
2019-05-01T02:01:15.677Z,7.10
2019-05-01T02:03:48.814Z,7.10
2019-05-01T02:06:18.480Z,7.00
2019-05-01T02:08:56.337Z,7.00
2019-05-01T02:11:19.152Z,6.90
2019-05-01T02:13:48.497Z,6.90
2019-05-01T02:16:17.924Z,6.90
2019-05-01T02:18:48.280Z,6.90
2019-05-01T02:21:17.703Z,6.90
2019-05-01T02:23:48.929Z,6.80
2019-05-01T02:26:20.357Z,6.80
2019-05-01T02:28:55.335Z,6.80
2019-05-01T02:31:33.592Z,6.80
2019-05-01T02:34:04.567Z,6.80
2019-05-01T02:36:37.268Z,6.80
2019-05-01T02:39:09.493Z,6.70
2019-05-01T02:41:42.410Z,6.70
2019-05-01T02:44:20.444Z,6.70
2019-05-01T02:46:51.893Z,6.70
2019-05-01T02:49:36.330Z,6.70
2019-05-01T02:52:08.433Z,6.60
2019-05-01T02:54:39.039Z,6.60
2019-05-01T02:57:12.475Z,6.60
2019-05-01T02:59:48.591Z,6.60
2019-05-01T03:02:19.418Z,6.60
2019-05-01T03:04:49.114Z,6.70
2019-05-01T03:07:19.567Z,6.60
2019-05-01T03:09:49.388Z,6.60
2019-05-01T03:12:21.829Z,6.70
2019-05-01T03:14:52.780Z,6.80
2019-05-01T03:17:41.214Z,6.90
2019-05-01T03:20:31.081Z,6.90
2019-05-01T03:23:32.854Z,7.00
2019-05-01T03:29:09.283Z,7.10
2019-05-01T03:31:38.697Z,7.10
2019-05-01T03:34:08.017Z,7.10
2019-05-01T03:36:37.600Z,7.20
2019-05-01T03:39:07.056Z,7.30
2019-05-01T03:41:37.698Z,7.40
2019-05-01T03:44:07.113Z,7.40
2019-05-01T03:46:37.294Z,7.50
2019-05-01T03:49:07.005Z,7.60
2019-05-01T03:51:36.837Z,7.70
2019-05-01T03:54:06.271Z,7.70
2019-05-01T03:56:35.675Z,7.80
2019-05-01T03:59:05.696Z,7.80
2019-05-01T04:01:54.001Z,7.90
2019-05-01T04:04:26.415Z,7.90
2019-05-01T04:06:55.878Z,8.00
2019-05-01T04:09:25.470Z,8.00
2019-05-01T04:11:55.155Z,8.10
2019-05-01T04:14:24.690Z,8.10
2019-05-01T04:17:01.171Z,8.20
2019-05-01T04:19:51.324Z,8.30
2019-05-01T04:22:20.819Z,8.30
2019-05-01T04:24:50.893Z,8.30
2019-05-01T04:27:26.029Z,8.30
2019-05-01T04:30:04.299Z,8.30
2019-05-01T04:32:50.825Z,8.30
2019-05-01T04:35:26.389Z,8.30
2019-05-01T04:37:58.241Z,8.20
2019-05-01T04:40:28.076Z,8.20
2019-05-01T04:42:58.050Z,8.20
2019-05-01T04:45:28.105Z,8.20
2019-05-01T04:47:57.614Z,8.20
2019-05-01T04:50:27.060Z,8.30
2019-05-01T04:52:56.457Z,8.30
2019-05-01T04:55:25.970Z,8.30
2019-05-01T04:57:55.833Z,8.40
2019-05-01T05:00:25.843Z,8.50
2019-05-01T05:03:05.224Z,8.50
2019-05-01T05:05:34.934Z,8.60
2019-05-01T05:08:04.765Z,8.70
2019-05-01T05:10:35.224Z,8.70
2019-05-01T05:13:26.729Z,8.70
2019-05-01T05:16:18.164Z,8.80
2019-05-01T05:18:47.955Z,8.90
2019-05-01T05:21:17.555Z,8.90
2019-05-01T05:23:48.199Z,8.90
2019-05-01T05:26:17.769Z,8.90
2019-05-01T05:28:48.685Z,9.00
2019-05-01T05:31:23.002Z,9.00
2019-05-01T05:33:54.046Z,9.10
2019-05-01T05:36:25.743Z,9.10
2019-05-01T05:39:04.115Z,9.10
2019-05-01T05:41:35.142Z,9.20
2019-05-01T05:44:04.921Z,9.20
2019-05-01T05:46:34.502Z,9.20
2019-05-01T05:49:04.172Z,9.30
2019-05-01T05:51:42.262Z,9.40
2019-05-01T05:54:48.694Z,9.40
2019-05-01T05:57:25.784Z,9.50
2019-05-01T06:00:01.186Z,9.60
2019-05-01T06:02:43.267Z,9.70
2019-05-01T06:05:26.716Z,9.80
2019-05-01T06:08:13.810Z,9.80
2019-05-01T06:11:03.496Z,9.90
2019-05-01T06:13:56.944Z,9.90
2019-05-01T06:16:41.948Z,10.00
2019-05-01T06:19:21.767Z,10.10
2019-05-01T06:22:21.275Z,10.20
2019-05-01T06:24:55.845Z,10.30
2019-05-01T06:27:25.962Z,10.40
2019-05-01T06:29:55.818Z,10.50
2019-05-01T06:32:28.792Z,10.50
2019-05-01T06:34:58.443Z,10.60
2019-05-01T06:38:00.651Z,10.60
2019-05-01T06:40:45.751Z,10.70
2019-05-01T06:43:36.418Z,10.70
2019-05-01T06:46:27.385Z,10.80
2019-05-01T06:49:02.183Z,10.90
2019-05-01T06:51:42.060Z,10.90
2019-05-01T06:54:16.204Z,11.00
2019-05-01T06:56:45.377Z,11.10
2019-05-01T06:59:17.073Z,11.10
2019-05-01T07:01:48.448Z,11.20
2019-05-01T07:04:21.309Z,11.30
2019-05-01T07:06:52.073Z,11.20
2019-05-01T07:09:28.028Z,11.30
2019-05-01T07:11:55.456Z,11.30
2019-05-01T07:14:25.637Z,11.40
2019-05-01T07:16:55.709Z,11.50
2019-05-01T07:19:42.831Z,11.60
2019-05-01T07:22:12.743Z,11.80
2019-05-01T07:24:43.272Z,11.90
2019-05-01T07:27:12.804Z,12.00
2019-05-01T07:29:45.036Z,12.00
2019-05-01T07:32:15.145Z,12.00
2019-05-01T07:34:44.565Z,12.00
2019-05-01T07:37:14.642Z,12.00
2019-05-01T07:39:49.363Z,12.00
2019-05-01T07:42:34.172Z,11.90
2019-05-01T07:45:26.373Z,11.90
2019-05-01T07:47:54.915Z,11.90
2019-05-01T07:53:59.062Z,12.00
2019-05-01T07:56:28.113Z,12.00
2019-05-01T07:58:58.088Z,12.10
2019-05-01T08:01:50.031Z,12.30
2019-05-01T08:04:35.333Z,12.50
2019-05-01T08:06:52.067Z,12.70
2019-05-01T08:09:22.878Z,12.90
2019-05-01T08:11:53.678Z,12.90
2019-05-01T08:14:25.741Z,13.00
2019-05-01T08:16:55.696Z,13.00
2019-05-01T08:19:30.572Z,13.10
2019-05-01T08:22:07.901Z,13.10
2019-05-01T08:27:56.335Z,13.20
2019-05-01T08:30:33.066Z,13.40
2019-05-01T08:36:11.698Z,13.30
2019-05-01T08:38:41.997Z,13.20
2019-05-01T08:41:11.435Z,13.20
2019-05-01T08:47:01.994Z,13.50
2019-05-01T08:49:57.877Z,13.50
2019-05-01T08:52:27.966Z,13.40
2019-05-01T08:55:04.168Z,13.30
2019-05-01T08:57:34.527Z,13.30
2019-05-01T09:00:02.538Z,13.40
2019-05-01T09:02:36.766Z,13.50
2019-05-01T09:05:26.985Z,13.60
2019-05-01T09:07:40.141Z,13.70
2019-05-01T09:10:09.705Z,13.80
2019-05-01T09:12:42.622Z,14.10
2019-05-01T09:15:12.610Z,14.40
2019-05-01T09:17:41.868Z,14.50
2019-05-01T09:20:16.443Z,14.50
2019-05-01T09:22:45.797Z,14.50
2019-05-01T09:25:17.945Z,14.50
2019-05-01T09:27:59.489Z,14.40
2019-05-01T09:30:32.385Z,14.50
2019-05-01T09:33:01.950Z,14.60
2019-05-01T09:35:31.655Z,14.60
2019-05-01T09:38:01.193Z,14.70
2019-05-01T09:40:30.674Z,14.90
2019-05-01T09:43:01.207Z,15.00
2019-05-01T09:51:54.010Z,14.90
2019-05-01T09:54:29.294Z,15.10
2019-05-01T09:56:58.746Z,15.20
2019-05-01T10:02:37.711Z,15.20
2019-05-01T10:05:08.685Z,15.40
2019-05-01T10:10:24.867Z,15.50
2019-05-01T10:12:55.786Z,15.30
2019-05-01T10:15:25.263Z,15.30
2019-05-01T10:20:54.011Z,15.30
2019-05-01T10:23:23.467Z,15.30
2019-05-01T10:28:50.018Z,15.30
2019-05-01T10:31:46.737Z,15.30
2019-05-01T10:37:02.926Z,15.40
2019-05-01T10:39:32.353Z,15.50
2019-05-01T10:42:01.820Z,15.60
2019-05-01T10:44:31.337Z,15.50
2019-05-01T10:47:02.131Z,15.40
2019-05-01T10:49:31.669Z,15.30
2019-05-01T10:52:13.414Z,15.30
2019-05-01T10:54:32.244Z,15.40
2019-05-01T10:57:03.447Z,15.40
2019-05-01T11:08:17.824Z,15.70
2019-05-01T11:10:47.840Z,15.90
2019-05-01T11:13:17.352Z,16.00
2019-05-01T11:15:46.708Z,16.10
2019-05-01T11:18:16.130Z,16.10
2019-05-01T11:20:45.585Z,16.00
2019-05-01T11:23:15.166Z,15.90
2019-05-01T11:28:30.359Z,15.90
2019-05-01T11:34:48.291Z,16.00
2019-05-01T11:40:31.468Z,16.40
2019-05-01T11:43:02.706Z,16.50
2019-05-01T11:45:32.158Z,16.60
2019-05-01T11:48:04.337Z,16.70
2019-05-01T11:50:33.814Z,16.80
2019-05-01T11:53:27.740Z,16.80
2019-05-01T11:55:57.404Z,16.90
2019-05-01T11:58:29.630Z,16.80
2019-05-01T12:01:00.623Z,16.80
2019-05-01T12:03:30.018Z,16.80
2019-05-01T12:06:00.036Z,17.10
2019-05-01T12:08:29.484Z,17.30
2019-05-01T12:10:59.611Z,17.30
2019-05-01T12:13:29.243Z,17.20
2019-05-01T12:16:05.528Z,17.00
2019-05-01T12:18:35.095Z,16.90
2019-05-01T12:21:04.519Z,16.80
2019-05-01T12:23:35.467Z,16.80
2019-05-01T12:26:04.942Z,16.70
2019-05-01T12:28:34.965Z,16.60
2019-05-01T12:31:04.839Z,16.60
2019-05-01T12:33:35.552Z,16.70
2019-05-01T12:36:09.070Z,16.70
2019-05-01T12:38:38.557Z,16.80
2019-05-01T12:41:35.949Z,17.10
2019-05-01T12:44:05.382Z,17.50
2019-05-01T12:46:49.875Z,17.70
2019-05-01T12:49:23.225Z,18.00
2019-05-01T12:51:55.296Z,18.30
2019-05-01T13:00:51.915Z,18.30
2019-05-01T13:03:21.487Z,18.40
2019-05-01T13:05:51.152Z,18.30
2019-05-01T13:08:31.067Z,18.10
2019-05-01T13:11:21.815Z,18.10
2019-05-01T13:16:55.486Z,18.50
2019-05-01T13:19:24.912Z,19.20
2019-05-01T13:21:54.395Z,19.10
2019-05-01T13:24:23.784Z,18.70
2019-05-01T13:27:21.672Z,18.80
2019-05-01T13:30:02.435Z,19.00
2019-05-01T13:32:51.738Z,19.10
2019-05-01T13:35:21.250Z,19.20
2019-05-01T13:37:54.500Z,19.40
2019-05-01T13:40:25.852Z,19.50
2019-05-01T13:42:58.775Z,19.50
2019-05-01T13:45:30.015Z,19.80
2019-05-01T13:50:47.731Z,19.70
2019-05-01T13:53:17.857Z,19.80
2019-05-01T13:55:49.233Z,19.90
2019-05-01T13:58:23.283Z,20.10
2019-05-01T14:00:52.919Z,20.30
2019-05-01T14:03:22.505Z,20.30
2019-05-01T14:05:52.111Z,20.30
2019-05-01T14:08:21.651Z,20.40
2019-05-01T14:10:53.483Z,20.30
2019-05-01T14:13:49.585Z,20.40
2019-05-01T14:16:19.085Z,20.30
2019-05-01T14:18:49.969Z,20.40
2019-05-01T14:21:38.338Z,20.30
2019-05-01T14:24:25.880Z,20.40
2019-05-01T14:26:55.378Z,20.50
2019-05-01T14:29:50.037Z,20.60
2019-05-01T14:32:19.541Z,20.60
2019-05-01T14:37:37.481Z,20.70
2019-05-01T14:40:08.834Z,20.60
2019-05-01T14:42:39.761Z,20.60
2019-05-01T14:45:10.373Z,20.70
2019-05-01T14:47:39.823Z,20.90
2019-05-01T14:50:12.843Z,21.10
2019-05-01T14:52:43.438Z,21.10
2019-05-01T14:55:13.613Z,21.00
2019-05-01T14:57:43.155Z,20.90
2019-05-01T15:00:13.579Z,20.90
2019-05-01T15:02:46.160Z,20.90
2019-05-01T15:05:43.014Z,21.00
2019-05-01T15:08:12.752Z,21.10
2019-05-01T15:10:42.330Z,21.20
2019-05-01T15:13:25.153Z,21.10
2019-05-01T15:16:13.513Z,21.10
2019-05-01T15:19:07.818Z,20.90
2019-05-01T15:21:38.767Z,21.00
2019-05-01T15:24:08.407Z,21.10
2019-05-01T15:26:38.037Z,21.20
2019-05-01T15:29:07.581Z,21.00
2019-05-01T15:31:37.067Z,20.80
2019-05-01T15:34:06.571Z,20.80
2019-05-01T15:36:38.625Z,20.90
2019-05-01T15:39:11.989Z,21.00
2019-05-01T15:42:12.563Z,21.00
2019-05-01T15:44:42.571Z,21.30
2019-05-01T15:47:12.079Z,21.50
2019-05-01T15:49:41.586Z,21.70
2019-05-01T15:52:11.130Z,21.90
2019-05-01T15:54:40.738Z,22.20
2019-05-01T15:57:13.007Z,22.40
2019-05-01T15:59:42.589Z,22.30
2019-05-01T16:02:12.114Z,22.10
2019-05-01T16:04:41.698Z,22.00
2019-05-01T16:07:11.154Z,21.80
2019-05-01T16:09:40.542Z,21.40
2019-05-01T16:12:17.751Z,21.00
2019-05-01T16:14:49.111Z,20.40
2019-05-01T16:17:18.618Z,19.90
2019-05-01T16:19:48.114Z,19.60
2019-05-01T16:25:05.838Z,19.00
2019-05-01T16:27:35.335Z,18.90
2019-05-01T16:30:05.294Z,18.90
2019-05-01T16:32:34.796Z,18.80
2019-05-01T16:35:04.293Z,18.70
2019-05-01T16:37:33.848Z,18.70
2019-05-01T16:40:16.712Z,18.70
2019-05-01T16:42:46.350Z,18.60
2019-05-01T16:45:17.726Z,18.40
2019-05-01T16:47:49.549Z,18.30
2019-05-01T16:53:28.565Z,17.90
2019-05-01T16:55:59.938Z,17.70
2019-05-01T16:58:30.146Z,17.50
2019-05-01T17:01:12.951Z,17.50
2019-05-01T17:07:24.814Z,17.20
2019-05-01T17:10:31.623Z,17.10
2019-05-01T17:13:01.239Z,17.00
2019-05-01T17:15:37.862Z,16.90
2019-05-01T17:18:10.154Z,16.70
2019-05-01T17:20:39.771Z,16.70
2019-05-01T17:23:09.579Z,16.70
2019-05-01T17:25:41.490Z,16.70
2019-05-01T17:28:14.210Z,16.60
2019-05-01T17:30:50.583Z,16.50
2019-05-01T17:36:18.995Z,16.30
2019-05-01T17:38:49.938Z,16.30
2019-05-01T17:44:25.386Z,16.20
2019-05-01T17:46:51.589Z,16.20
2019-05-01T17:52:16.953Z,16.20
2019-05-01T17:54:46.606Z,16.10
2019-05-01T17:57:16.317Z,16.10
2019-05-01T17:59:47.408Z,16.10
2019-05-01T18:02:38.913Z,16.10
2019-05-01T18:05:20.162Z,16.00
2019-05-01T18:07:49.698Z,16.00
2019-05-01T18:10:19.184Z,16.00
2019-05-01T18:12:48.677Z,16.00
2019-05-01T18:15:18.368Z,15.80
2019-05-01T18:17:47.913Z,15.80
2019-05-01T18:20:17.477Z,15.70
2019-05-01T18:23:02.064Z,15.60
2019-05-01T18:25:49.492Z,15.50
2019-05-01T18:28:41.011Z,15.40
2019-05-01T18:31:15.771Z,15.30
2019-05-01T18:33:46.668Z,15.20
2019-05-01T18:36:19.921Z,15.10
2019-05-01T18:38:58.136Z,15.00
2019-05-01T18:41:52.175Z,14.80
2019-05-01T18:47:22.607Z,14.60
2019-05-01T18:49:53.314Z,14.50
2019-05-01T18:52:24.300Z,14.40
2019-05-01T18:54:56.642Z,14.30
2019-05-01T18:57:26.192Z,14.30
2019-05-01T18:59:57.229Z,14.10
2019-05-01T19:02:30.917Z,14.00
2019-05-01T19:05:04.249Z,13.90
2019-05-01T19:07:36.935Z,13.80
2019-05-01T19:10:06.881Z,13.70
2019-05-01T19:12:45.209Z,13.60
2019-05-01T19:15:14.960Z,13.60
2019-05-01T19:17:45.614Z,13.60
2019-05-01T19:20:17.633Z,13.50
2019-05-01T19:22:49.966Z,13.40
2019-05-01T19:25:28.658Z,13.40
2019-05-01T19:27:58.241Z,13.30
2019-05-01T19:30:31.298Z,13.30
2019-05-01T19:33:05.492Z,13.20
2019-05-01T19:35:35.628Z,13.10
2019-05-01T19:38:09.300Z,13.10
2019-05-01T19:40:39.072Z,13.00
2019-05-01T19:43:08.614Z,13.00
2019-05-01T19:48:38.553Z,12.90
2019-05-01T19:51:11.637Z,12.90
2019-05-01T19:53:41.368Z,12.80
2019-05-01T19:56:16.668Z,12.70
2019-05-01T20:01:47.814Z,12.60
2019-05-01T20:04:16.587Z,12.50
2019-05-01T20:06:48.603Z,12.40
2019-05-01T20:09:19.000Z,12.30
2019-05-01T20:11:48.592Z,12.20
2019-05-01T20:14:19.384Z,12.20
2019-05-01T20:16:51.016Z,12.10
2019-05-01T20:19:23.462Z,12.00
2019-05-01T20:21:54.956Z,11.90
2019-05-01T20:24:25.469Z,11.90
2019-05-01T20:26:57.456Z,11.90
2019-05-01T20:29:27.550Z,11.90
2019-05-01T20:31:59.126Z,11.80
2019-05-01T20:34:28.955Z,11.70
2019-05-01T20:36:58.611Z,11.70
2019-05-01T20:39:29.788Z,11.60
2019-05-01T20:41:59.353Z,11.60
2019-05-01T20:44:31.135Z,11.50
2019-05-01T20:47:02.535Z,11.40
2019-05-01T20:49:36.574Z,11.30
2019-05-01T20:52:05.467Z,11.30
2019-05-01T20:54:36.732Z,11.20
2019-05-01T20:57:13.508Z,11.20
2019-05-01T20:59:48.166Z,11.10
2019-05-01T21:02:16.873Z,11.10
2019-05-01T21:04:56.348Z,11.10
2019-05-01T21:07:35.944Z,11.00
2019-05-01T21:10:23.588Z,11.00
2019-05-01T21:12:45.322Z,10.90
2019-05-01T21:15:15.087Z,10.90
2019-05-01T21:17:49.252Z,10.90
2019-05-01T21:20:17.080Z,10.90
2019-05-01T21:22:46.599Z,10.80
2019-05-01T21:25:16.124Z,10.80
2019-05-01T21:27:45.611Z,10.80
2019-05-01T21:30:15.726Z,10.70
2019-05-01T21:32:45.267Z,10.70
2019-05-01T21:35:14.750Z,10.60
2019-05-01T21:37:44.277Z,10.60
2019-05-01T21:40:13.795Z,10.60
2019-05-01T21:42:47.412Z,10.50
2019-05-01T21:45:14.443Z,10.50
2019-05-01T21:47:44.002Z,10.50
2019-05-01T21:50:17.774Z,10.40
2019-05-01T21:52:44.874Z,10.30
2019-05-01T21:55:14.368Z,10.30
2019-05-01T21:57:45.028Z,10.30
2019-05-01T22:00:15.635Z,10.30
2019-05-01T22:02:46.389Z,10.20
2019-05-01T22:05:16.596Z,10.20
2019-05-01T22:07:46.029Z,10.10
2019-05-01T22:10:15.603Z,10.00
2019-05-01T22:12:49.142Z,10.00
2019-05-01T22:15:24.827Z,10.00
2019-05-01T22:18:22.269Z,9.90
2019-05-01T22:23:56.511Z,9.80
2019-05-01T22:26:27.474Z,9.80
2019-05-01T22:28:58.811Z,9.70
2019-05-01T22:31:52.929Z,9.70
2019-05-01T22:34:34.659Z,9.70
2019-05-01T22:37:07.113Z,9.70
2019-05-01T22:39:38.194Z,9.60
2019-05-01T22:42:07.548Z,9.60
2019-05-01T22:47:32.735Z,9.50
2019-05-01T22:50:02.076Z,9.40
2019-05-01T22:52:31.489Z,9.30
2019-05-01T22:55:00.845Z,9.30
2019-05-01T22:57:30.277Z,9.30
2019-05-01T22:59:59.687Z,9.30
2019-05-01T23:02:40.941Z,9.30
2019-05-01T23:05:11.039Z,9.20
2019-05-01T23:07:40.351Z,9.20
2019-05-01T23:10:35.637Z,9.10
2019-05-01T23:13:05.880Z,9.10
2019-05-01T23:15:35.339Z,9.00
2019-05-01T23:18:04.735Z,9.00
2019-05-01T23:20:34.707Z,9.00
2019-05-01T23:23:05.306Z,8.90
2019-05-01T23:25:36.614Z,8.90
2019-05-01T23:28:06.095Z,8.90
2019-05-01T23:30:35.658Z,8.80
2019-05-01T23:33:05.178Z,8.80
2019-05-01T23:35:36.914Z,8.80
2019-05-01T23:38:06.372Z,8.80
2019-05-01T23:40:35.862Z,8.70
2019-05-01T23:43:05.353Z,8.70
2019-05-01T23:45:34.753Z,8.70
2019-05-01T23:48:04.227Z,8.60
2019-05-01T23:50:33.735Z,8.60
2019-05-01T23:53:03.166Z,8.60
2019-05-01T23:55:32.576Z,8.50
2019-05-01T23:58:01.993Z,8.50
