createdAt,value
2022-09-14T00:01:52.772Z,13.85
2022-09-14T00:04:20.168Z,9.40
2022-09-14T00:06:47.476Z,7.72
2022-09-14T00:09:24.436Z,9.23
2022-09-14T00:11:51.284Z,7.85
2022-09-14T00:14:18.799Z,10.18
2022-09-14T00:16:45.419Z,10.85
2022-09-14T00:19:25.104Z,7.32
2022-09-14T00:21:54.655Z,9.35
2022-09-14T00:24:21.850Z,13.93
2022-09-14T00:26:48.529Z,7.72
2022-09-14T00:29:15.435Z,6.95
2022-09-14T00:31:41.930Z,6.90
2022-09-14T00:34:12.729Z,7.18
2022-09-14T00:36:42.261Z,8.38
2022-09-14T00:39:08.976Z,6.03
2022-09-14T00:41:38.189Z,7.80
2022-09-14T00:44:27.664Z,7.43
2022-09-14T00:46:56.942Z,6.97
2022-09-14T00:49:39.618Z,8.20
2022-09-14T00:52:12.330Z,7.40
2022-09-14T00:54:41.628Z,7.83
2022-09-14T00:57:08.195Z,7.88
2022-09-14T00:59:38.343Z,7.75
2022-09-14T01:02:05.774Z,6.28
2022-09-14T01:04:32.254Z,7.50
2022-09-14T01:07:27.656Z,9.32
2022-09-14T01:10:16.315Z,7.43
2022-09-14T01:13:10.718Z,6.20
2022-09-14T01:16:01.988Z,10.57
2022-09-14T01:18:35.446Z,6.90
2022-09-14T01:21:12.807Z,5.57
2022-09-14T01:24:07.286Z,4.72
2022-09-14T01:26:54.890Z,6.45
2022-09-14T01:29:45.523Z,8.35
2022-09-14T01:32:13.636Z,7.72
2022-09-14T01:34:47.287Z,8.45
2022-09-14T01:39:50.144Z,5.28
2022-09-14T01:42:18.557Z,6.55
2022-09-14T01:44:48.416Z,6.47
2022-09-14T01:47:23.437Z,7.50
2022-09-14T01:49:53.886Z,8.75
2022-09-14T01:52:27.305Z,9.35
2022-09-14T01:55:06.933Z,3.22
2022-09-14T01:57:40.048Z,8.02
2022-09-14T02:00:16.506Z,9.15
2022-09-14T02:03:07.447Z,7.35
2022-09-14T02:05:51.228Z,10.18
2022-09-14T02:08:17.847Z,7.38
2022-09-14T02:10:44.301Z,9.13
2022-09-14T02:13:10.887Z,7.30
2022-09-14T02:15:37.736Z,7.07
2022-09-14T02:18:04.485Z,6.13
2022-09-14T02:20:32.236Z,4.97
2022-09-14T02:22:58.781Z,6.55
2022-09-14T02:25:25.340Z,9.05
2022-09-14T02:27:52.482Z,3.72
2022-09-14T02:30:20.645Z,5.90
2022-09-14T02:33:03.571Z,6.30
2022-09-14T02:35:37.628Z,4.63
2022-09-14T02:38:19.434Z,7.68
2022-09-14T02:41:04.367Z,5.35
2022-09-14T02:44:09.754Z,6.88
2022-09-14T02:46:58.625Z,4.78
2022-09-14T02:49:48.586Z,7.43
2022-09-14T02:52:28.267Z,7.13
2022-09-14T02:55:00.361Z,5.68
2022-09-14T02:57:27.031Z,6.20
2022-09-14T02:59:54.927Z,5.82
2022-09-14T03:02:21.593Z,4.78
2022-09-14T03:04:48.135Z,12.05
2022-09-14T03:07:14.609Z,6.90
2022-09-14T03:09:41.070Z,6.45
2022-09-14T03:12:07.542Z,9.18
2022-09-14T03:14:34.042Z,6.05
2022-09-14T03:17:00.555Z,4.43
2022-09-14T03:19:27.116Z,4.93
2022-09-14T03:21:53.762Z,6.47
2022-09-14T03:24:20.286Z,3.50
2022-09-14T03:26:47.243Z,4.45
2022-09-14T03:29:13.716Z,5.05
2022-09-14T03:31:40.244Z,7.32
2022-09-14T03:34:06.922Z,5.28
2022-09-14T03:36:33.446Z,6.30
2022-09-14T03:39:01.841Z,7.05
2022-09-14T03:41:29.030Z,2.67
2022-09-14T03:43:55.504Z,6.25
2022-09-14T03:46:23.911Z,6.65
2022-09-14T03:48:50.899Z,7.90
2022-09-14T03:51:17.542Z,7.47
2022-09-14T03:53:45.208Z,4.95
2022-09-14T03:56:20.075Z,5.50
2022-09-14T03:58:47.525Z,5.30
2022-09-14T04:01:17.389Z,4.50
2022-09-14T04:03:44.551Z,7.18
2022-09-14T04:06:11.412Z,7.72
2022-09-14T04:08:39.572Z,3.72
2022-09-14T04:11:13.989Z,4.07
2022-09-14T04:13:41.028Z,3.60
2022-09-14T04:16:07.973Z,5.72
2022-09-14T04:18:34.684Z,4.45
2022-09-14T04:21:08.226Z,6.20
2022-09-14T04:23:42.290Z,5.45
2022-09-14T04:26:19.392Z,5.03
2022-09-14T04:28:45.849Z,5.72
2022-09-14T04:31:13.954Z,4.43
2022-09-14T04:33:43.103Z,3.30
2022-09-14T04:36:14.520Z,3.20
2022-09-14T04:38:42.133Z,4.75
2022-09-14T04:41:14.485Z,6.15
2022-09-14T04:43:41.555Z,6.20
2022-09-14T04:46:11.435Z,2.95
2022-09-14T04:48:37.950Z,6.32
2022-09-14T04:51:06.050Z,6.32
2022-09-14T04:53:37.372Z,2.58
2022-09-14T04:56:07.275Z,4.65
2022-09-14T04:58:34.796Z,6.50
2022-09-14T05:01:12.166Z,6.28
2022-09-14T05:03:39.487Z,3.95
2022-09-14T05:06:27.766Z,4.90
2022-09-14T05:08:55.284Z,3.65
2022-09-14T05:11:24.027Z,5.75
2022-09-14T05:13:50.970Z,3.10
2022-09-14T05:16:20.170Z,4.95
2022-09-14T05:18:47.408Z,5.82
2022-09-14T05:21:15.881Z,4.68
2022-09-14T05:23:42.565Z,4.78
2022-09-14T05:26:09.023Z,5.65
2022-09-14T05:28:36.078Z,5.13
2022-09-14T05:31:07.861Z,4.25
2022-09-14T05:33:35.006Z,8.05
2022-09-14T05:36:02.379Z,7.75
2022-09-14T05:38:30.452Z,6.15
2022-09-14T05:40:57.288Z,6.20
2022-09-14T05:43:24.030Z,3.97
2022-09-14T05:45:50.864Z,3.53
2022-09-14T05:48:17.864Z,7.53
2022-09-14T05:50:44.338Z,7.72
2022-09-14T05:53:10.823Z,4.82
2022-09-14T05:55:37.425Z,7.53
2022-09-14T05:58:04.671Z,5.05
2022-09-14T06:00:31.602Z,7.82
2022-09-14T06:02:58.199Z,5.10
2022-09-14T06:05:28.156Z,5.15
2022-09-14T06:07:54.761Z,3.75
2022-09-14T06:10:21.834Z,5.15
2022-09-14T06:12:52.272Z,1.58
2022-09-14T06:15:21.468Z,5.10
2022-09-14T06:17:47.921Z,3.97
2022-09-14T06:20:14.886Z,4.35
2022-09-14T06:22:41.371Z,2.10
2022-09-14T06:25:08.090Z,4.65
2022-09-14T06:27:34.582Z,4.65
2022-09-14T06:30:01.110Z,3.22
2022-09-14T06:32:30.281Z,4.18
2022-09-14T06:34:56.771Z,5.00
2022-09-14T06:37:23.251Z,3.22
2022-09-14T06:39:49.714Z,5.45
2022-09-14T06:42:16.338Z,4.13
2022-09-14T06:44:42.949Z,3.28
2022-09-14T06:47:09.398Z,4.15
2022-09-14T06:49:35.863Z,4.88
2022-09-14T06:52:02.444Z,4.18
2022-09-14T06:54:29.376Z,3.55
2022-09-14T06:56:55.837Z,7.20
2022-09-14T06:59:22.324Z,5.53
2022-09-14T07:01:49.640Z,6.55
2022-09-14T07:04:16.459Z,4.20
2022-09-14T07:06:45.326Z,3.92
2022-09-14T07:09:11.946Z,4.53
2022-09-14T07:11:38.894Z,4.78
2022-09-14T07:14:05.573Z,5.28
2022-09-14T07:16:33.539Z,3.45
2022-09-14T07:19:02.022Z,4.72
2022-09-14T07:21:28.965Z,3.95
2022-09-14T07:23:58.142Z,5.80
2022-09-14T07:26:27.151Z,3.00
2022-09-14T07:29:01.710Z,6.63
2022-09-14T07:31:56.493Z,5.78
2022-09-14T07:34:23.865Z,4.32
2022-09-14T07:36:50.338Z,6.60
2022-09-14T07:39:17.808Z,10.40
2022-09-14T07:41:44.740Z,6.05
2022-09-14T07:44:14.671Z,5.68
2022-09-14T07:46:42.151Z,2.75
2022-09-14T07:49:09.373Z,4.28
2022-09-14T07:51:36.766Z,4.25
2022-09-14T07:54:04.834Z,6.68
2022-09-14T07:56:31.304Z,6.60
2022-09-14T07:59:17.103Z,6.82
2022-09-14T08:01:46.782Z,4.55
2022-09-14T08:04:13.426Z,4.68
2022-09-14T08:06:40.496Z,4.28
2022-09-14T08:09:08.504Z,7.88
2022-09-14T08:11:35.500Z,4.88
2022-09-14T08:14:05.315Z,7.95
2022-09-14T08:16:33.204Z,5.53
2022-09-14T08:19:02.084Z,5.57
2022-09-14T08:21:31.931Z,6.38
2022-09-14T08:23:59.620Z,3.58
2022-09-14T08:26:27.118Z,3.17
2022-09-14T08:28:54.900Z,5.70
2022-09-14T08:31:26.112Z,3.63
2022-09-14T08:33:55.236Z,4.43
2022-09-14T08:36:22.606Z,2.85
2022-09-14T08:38:49.175Z,3.28
2022-09-14T08:41:18.984Z,4.07
2022-09-14T08:43:45.781Z,2.72
2022-09-14T08:46:24.857Z,3.60
2022-09-14T08:48:51.832Z,4.43
2022-09-14T08:51:18.471Z,3.97
2022-09-14T08:53:45.383Z,5.15
2022-09-14T08:56:18.762Z,3.75
2022-09-14T08:58:54.931Z,2.85
2022-09-14T09:01:28.583Z,5.13
2022-09-14T09:04:15.035Z,3.30
2022-09-14T09:06:58.810Z,4.32
2022-09-14T09:09:38.863Z,4.68
2022-09-14T09:12:05.688Z,3.15
2022-09-14T09:14:40.036Z,2.88
2022-09-14T09:17:31.195Z,5.05
2022-09-14T09:20:07.387Z,8.05
2022-09-14T09:22:40.060Z,3.30
2022-09-14T09:25:11.591Z,4.27
2022-09-14T09:27:38.036Z,3.60
2022-09-14T09:30:05.020Z,3.42
2022-09-14T09:32:40.168Z,3.30
2022-09-14T09:35:07.299Z,5.10
2022-09-14T09:37:37.727Z,4.88
2022-09-14T09:40:14.582Z,2.70
2022-09-14T09:43:07.628Z,3.88
2022-09-14T09:46:02.228Z,4.20
2022-09-14T09:48:32.560Z,2.80
2022-09-14T09:51:14.753Z,4.13
2022-09-14T09:53:50.452Z,3.80
2022-09-14T09:56:23.598Z,3.42
2022-09-14T09:58:51.841Z,4.63
2022-09-14T10:01:30.656Z,4.13
2022-09-14T10:04:03.202Z,2.97
2022-09-14T10:06:29.708Z,3.92
2022-09-14T10:08:57.379Z,1.92
2022-09-14T10:11:28.836Z,3.22
2022-09-14T10:13:55.439Z,1.85
2022-09-14T10:16:22.069Z,2.58
2022-09-14T10:18:52.919Z,2.03
2022-09-14T10:21:21.566Z,2.15
2022-09-14T10:24:04.898Z,2.55
2022-09-14T10:26:34.454Z,2.67
2022-09-14T10:29:25.249Z,1.50
2022-09-14T10:31:52.268Z,4.63
2022-09-14T10:34:23.684Z,1.98
2022-09-14T10:37:00.918Z,4.82
2022-09-14T10:39:46.351Z,3.80
2022-09-14T10:42:39.155Z,2.97
2022-09-14T10:45:19.331Z,2.33
2022-09-14T10:48:12.885Z,1.33
2022-09-14T10:51:03.576Z,3.00
2022-09-14T10:53:49.351Z,0.93
2022-09-14T10:56:18.730Z,3.75
2022-09-14T10:59:18.777Z,1.15
2022-09-14T11:02:09.551Z,2.28
2022-09-14T11:04:51.095Z,1.23
2022-09-14T11:08:00.211Z,3.45
2022-09-14T11:10:32.636Z,3.78
2022-09-14T11:13:05.847Z,3.45
2022-09-14T11:15:42.195Z,2.65
2022-09-14T11:18:14.627Z,2.53
2022-09-14T11:21:00.816Z,2.78
2022-09-14T11:23:37.526Z,1.75
2022-09-14T11:26:08.800Z,3.53
2022-09-14T11:28:39.956Z,2.00
2022-09-14T11:31:26.552Z,4.03
2022-09-14T11:33:58.447Z,2.70
2022-09-14T11:36:41.440Z,1.55
2022-09-14T11:39:22.402Z,3.03
2022-09-14T11:41:53.239Z,1.52
2022-09-14T11:44:24.311Z,3.58
2022-09-14T11:47:13.034Z,2.05
2022-09-14T11:50:21.538Z,3.83
2022-09-14T11:52:51.393Z,3.00
2022-09-14T11:55:18.785Z,2.08
2022-09-14T11:57:46.329Z,2.08
2022-09-14T12:00:22.884Z,1.80
2022-09-14T12:03:19.869Z,1.23
2022-09-14T12:05:47.843Z,3.22
2022-09-14T12:08:32.689Z,2.30
2022-09-14T12:11:23.590Z,3.60
2022-09-14T12:13:50.486Z,3.25
2022-09-14T12:16:17.020Z,3.17
2022-09-14T12:18:45.980Z,2.10
2022-09-14T12:21:22.727Z,4.25
2022-09-14T12:23:52.248Z,1.52
2022-09-14T12:26:18.822Z,1.38
2022-09-14T12:28:50.357Z,1.92
2022-09-14T12:31:32.885Z,3.20
2022-09-14T12:34:06.279Z,2.63
2022-09-14T12:36:32.618Z,1.75
2022-09-14T12:38:58.989Z,1.08
2022-09-14T12:41:25.403Z,4.00
2022-09-14T12:43:51.770Z,1.58
2022-09-14T12:46:21.023Z,1.63
2022-09-14T12:48:47.621Z,0.70
2022-09-14T12:51:29.187Z,0.70
2022-09-14T12:53:58.388Z,1.25
2022-09-14T12:56:33.442Z,1.13
2022-09-14T12:59:16.195Z,1.52
2022-09-14T13:01:51.613Z,1.30
2022-09-14T13:04:37.566Z,1.48
2022-09-14T13:07:16.576Z,1.27
2022-09-14T13:09:48.757Z,2.53
2022-09-14T13:12:15.958Z,2.13
2022-09-14T13:14:52.719Z,1.90
2022-09-14T13:17:23.074Z,1.00
2022-09-14T13:19:58.063Z,1.80
2022-09-14T13:22:27.314Z,1.23
2022-09-14T13:24:54.020Z,1.45
2022-09-14T13:27:28.606Z,2.05
2022-09-14T13:30:06.214Z,2.75
2022-09-14T13:32:35.138Z,1.00
2022-09-14T13:35:03.900Z,2.10
2022-09-14T13:37:30.753Z,1.33
2022-09-14T13:39:58.298Z,1.08
2022-09-14T13:42:25.126Z,1.27
2022-09-14T13:44:52.313Z,1.00
2022-09-14T13:47:20.565Z,0.85
2022-09-14T13:49:47.875Z,1.75
2022-09-14T13:53:00.123Z,1.10
2022-09-14T13:55:31.420Z,2.35
2022-09-14T13:58:36.811Z,1.98
2022-09-14T14:01:04.395Z,2.60
2022-09-14T14:03:38.056Z,1.73
2022-09-14T14:06:27.128Z,2.17
2022-09-14T14:09:06.089Z,1.38
2022-09-14T14:11:41.661Z,3.28
2022-09-14T14:14:17.306Z,1.92
2022-09-14T14:17:22.339Z,2.65
2022-09-14T14:19:50.154Z,2.40
2022-09-14T14:22:32.474Z,2.40
2022-09-14T14:25:13.398Z,2.08
2022-09-14T14:27:46.351Z,3.83
2022-09-14T14:30:13.979Z,2.40
2022-09-14T14:32:40.506Z,3.67
2022-09-14T14:35:18.308Z,2.25
2022-09-14T14:37:44.809Z,3.83
2022-09-14T14:40:12.470Z,2.60
2022-09-14T14:42:39.417Z,3.83
2022-09-14T14:45:07.115Z,2.10
2022-09-14T14:47:33.620Z,2.35
2022-09-14T14:50:00.347Z,3.53
2022-09-14T14:52:26.929Z,3.20
2022-09-14T14:54:53.379Z,1.95
2022-09-14T14:57:19.838Z,2.47
2022-09-14T14:59:46.939Z,1.55
2022-09-14T15:02:13.399Z,2.38
2022-09-14T15:04:39.846Z,3.10
2022-09-14T15:07:06.397Z,3.42
2022-09-14T15:09:32.887Z,1.75
2022-09-14T15:11:59.359Z,1.35
2022-09-14T15:14:27.858Z,5.05
2022-09-14T15:16:59.526Z,1.15
2022-09-14T15:19:26.736Z,1.63
2022-09-14T15:21:56.196Z,1.58
2022-09-14T15:24:25.406Z,1.48
2022-09-14T15:26:56.775Z,2.00
2022-09-14T15:29:23.257Z,4.88
2022-09-14T15:31:49.965Z,2.10
2022-09-14T15:34:16.519Z,2.78
2022-09-14T15:36:50.848Z,2.67
2022-09-14T15:39:19.940Z,1.38
2022-09-14T15:41:46.418Z,1.20
2022-09-14T15:44:12.986Z,2.63
2022-09-14T15:46:40.312Z,2.20
2022-09-14T15:49:09.031Z,1.73
2022-09-14T15:51:35.580Z,2.15
2022-09-14T15:54:02.278Z,2.40
2022-09-14T15:56:28.803Z,2.00
2022-09-14T15:58:58.898Z,2.05
2022-09-14T16:01:25.491Z,1.67
2022-09-14T16:04:09.523Z,3.00
2022-09-14T16:06:38.426Z,1.17
2022-09-14T16:09:07.647Z,3.88
2022-09-14T16:11:34.887Z,2.72
2022-09-14T16:14:01.727Z,1.67
2022-09-14T16:16:28.576Z,1.65
2022-09-14T16:18:55.131Z,3.20
2022-09-14T16:21:26.631Z,2.13
2022-09-14T16:23:59.342Z,1.35
2022-09-14T16:26:28.123Z,4.20
2022-09-14T16:28:54.982Z,1.88
2022-09-14T16:31:24.276Z,2.53
2022-09-14T16:33:53.144Z,1.83
2022-09-14T16:36:22.471Z,1.52
2022-09-14T16:38:48.974Z,2.88
2022-09-14T16:41:15.974Z,1.92
2022-09-14T16:43:42.469Z,2.58
2022-09-14T16:46:13.658Z,1.85
2022-09-14T16:48:50.213Z,2.17
2022-09-14T16:51:18.956Z,2.45
2022-09-14T16:53:46.149Z,4.43
2022-09-14T16:56:26.885Z,1.92
2022-09-14T16:58:54.709Z,3.97
2022-09-14T17:01:30.828Z,4.93
2022-09-14T17:04:01.580Z,1.75
2022-09-14T17:06:30.391Z,2.85
2022-09-14T17:09:03.388Z,5.55
2022-09-14T17:11:31.682Z,4.65
2022-09-14T17:13:58.197Z,4.78
2022-09-14T17:16:26.183Z,6.10
2022-09-14T17:18:54.779Z,3.67
2022-09-14T17:21:23.656Z,3.72
2022-09-14T17:23:50.538Z,6.15
2022-09-14T17:26:19.197Z,2.97
2022-09-14T17:28:47.401Z,4.15
2022-09-14T17:31:15.938Z,6.50
2022-09-14T17:33:42.494Z,3.60
2022-09-14T17:36:09.300Z,4.00
2022-09-14T17:38:38.041Z,3.47
2022-09-14T17:41:06.678Z,4.03
2022-09-14T17:43:34.836Z,3.85
2022-09-14T17:46:02.151Z,3.95
2022-09-14T17:48:35.278Z,3.03
2022-09-14T17:51:06.810Z,2.05
2022-09-14T17:53:41.040Z,2.05
2022-09-14T17:56:09.966Z,3.83
2022-09-14T17:58:37.127Z,2.72
2022-09-14T18:01:21.557Z,3.42
2022-09-14T18:03:53.543Z,4.10
2022-09-14T18:06:21.292Z,4.90
2022-09-14T18:08:48.322Z,4.60
2022-09-14T18:11:17.182Z,4.53
2022-09-14T18:13:46.369Z,3.90
2022-09-14T18:16:14.044Z,3.40
2022-09-14T18:18:40.751Z,3.13
2022-09-14T18:21:07.731Z,3.75
2022-09-14T18:23:34.809Z,2.15
2022-09-14T18:26:02.538Z,1.98
2022-09-14T18:28:29.343Z,2.45
2022-09-14T18:31:06.188Z,3.15
2022-09-14T18:33:32.925Z,3.55
2022-09-14T18:35:59.370Z,3.45
2022-09-14T18:38:26.075Z,4.38
2022-09-14T18:40:52.544Z,3.55
2022-09-14T18:43:19.127Z,1.20
2022-09-14T18:45:46.480Z,3.45
2022-09-14T18:48:13.474Z,1.52
2022-09-14T18:50:41.143Z,2.55
2022-09-14T18:53:08.217Z,1.52
2022-09-14T18:55:35.353Z,3.38
2022-09-14T18:58:01.807Z,1.60
2022-09-14T19:00:28.667Z,2.25
2022-09-14T19:02:56.371Z,2.20
2022-09-14T19:05:24.577Z,2.85
2022-09-14T19:07:51.087Z,2.10
2022-09-14T19:10:17.967Z,2.78
2022-09-14T19:12:44.815Z,1.77
2022-09-14T19:15:14.458Z,1.52
2022-09-14T19:17:41.378Z,3.15
2022-09-14T19:20:08.825Z,2.33
2022-09-14T19:22:35.438Z,2.53
2022-09-14T19:25:01.883Z,4.20
2022-09-14T19:27:28.417Z,2.75
2022-09-14T19:29:54.929Z,5.38
2022-09-14T19:32:21.907Z,3.13
2022-09-14T19:34:49.443Z,1.80
2022-09-14T19:37:15.959Z,3.55
2022-09-14T19:39:42.601Z,2.85
2022-09-14T19:42:09.235Z,5.25
2022-09-14T19:44:35.891Z,1.92
2022-09-14T19:47:02.426Z,3.50
2022-09-14T19:49:29.014Z,5.25
2022-09-14T19:51:56.568Z,3.15
2022-09-14T19:54:23.330Z,5.90
2022-09-14T19:56:50.269Z,4.28
2022-09-14T19:59:16.935Z,4.68
2022-09-14T20:01:44.023Z,3.50
2022-09-14T20:04:10.811Z,3.90
2022-09-14T20:06:42.756Z,5.50
2022-09-14T20:09:11.743Z,4.70
2022-09-14T20:11:39.764Z,4.78
2022-09-14T20:14:07.688Z,2.60
2022-09-14T20:16:39.851Z,4.20
2022-09-14T20:19:12.285Z,4.43
2022-09-14T20:21:40.999Z,5.90
2022-09-14T20:24:18.032Z,5.03
2022-09-14T20:26:46.219Z,4.22
2022-09-14T20:29:15.248Z,5.18
2022-09-14T20:31:41.902Z,5.65
2022-09-14T20:34:08.482Z,5.30
2022-09-14T20:36:34.945Z,5.85
2022-09-14T20:39:01.524Z,4.07
2022-09-14T20:41:30.724Z,3.78
2022-09-14T20:43:57.861Z,8.32
2022-09-14T20:46:35.193Z,4.45
2022-09-14T20:49:02.976Z,5.68
2022-09-14T20:51:29.426Z,2.95
2022-09-14T20:53:56.366Z,6.05
2022-09-14T20:56:26.206Z,3.75
2022-09-14T20:58:58.693Z,3.88
2022-09-14T21:01:30.749Z,7.20
2022-09-14T21:04:03.865Z,6.95
2022-09-14T21:06:30.374Z,2.90
2022-09-14T21:08:57.077Z,4.70
2022-09-14T21:11:24.969Z,5.28
2022-09-14T21:13:53.555Z,8.15
2022-09-14T21:16:25.867Z,4.57
2022-09-14T21:18:55.692Z,6.53
2022-09-14T21:21:22.348Z,6.13
2022-09-14T21:23:50.225Z,5.25
2022-09-14T21:26:18.191Z,3.47
2022-09-14T21:28:44.766Z,6.63
2022-09-14T21:31:20.069Z,5.53
2022-09-14T21:33:49.820Z,4.47
2022-09-14T21:36:18.736Z,2.90
2022-09-14T21:38:53.555Z,3.58
2022-09-14T21:41:21.520Z,4.68
2022-09-14T21:43:48.273Z,4.45
2022-09-14T21:46:15.769Z,5.32
2022-09-14T21:48:43.056Z,5.60
2022-09-14T21:51:17.028Z,7.85
2022-09-14T21:53:48.416Z,4.47
2022-09-14T21:56:16.223Z,9.38
2022-09-14T21:58:43.236Z,3.78
2022-09-14T22:01:09.993Z,5.65
2022-09-14T22:03:36.769Z,4.15
2022-09-14T22:06:06.449Z,6.88
2022-09-14T22:08:34.606Z,6.20
2022-09-14T22:11:20.114Z,5.43
2022-09-14T22:14:02.387Z,6.95
2022-09-14T22:16:31.015Z,6.95
2022-09-14T22:18:59.829Z,7.20
2022-09-14T22:21:28.172Z,5.78
2022-09-14T22:23:57.525Z,4.57
2022-09-14T22:26:25.146Z,5.10
2022-09-14T22:28:53.573Z,4.35
2022-09-14T22:31:21.206Z,3.20
2022-09-14T22:33:48.070Z,3.30
2022-09-14T22:36:17.438Z,3.30
2022-09-14T22:38:43.910Z,4.40
2022-09-14T22:41:13.435Z,5.70
2022-09-14T22:43:40.598Z,5.93
2022-09-14T22:46:08.216Z,5.85
2022-09-14T22:48:34.955Z,5.32
2022-09-14T22:51:01.680Z,6.45
2022-09-14T22:53:28.919Z,6.57
2022-09-14T22:55:55.902Z,5.13
2022-09-14T22:58:24.112Z,6.68
2022-09-14T23:00:50.736Z,5.97
2022-09-14T23:03:17.675Z,7.88
2022-09-14T23:05:57.328Z,5.03
2022-09-14T23:08:23.814Z,6.10
2022-09-14T23:10:50.342Z,3.60
2022-09-14T23:13:17.138Z,3.95
2022-09-14T23:15:43.720Z,2.80
2022-09-14T23:18:10.915Z,3.22
2022-09-14T23:20:42.589Z,1.85
2022-09-14T23:23:09.826Z,5.32
2022-09-14T23:25:38.031Z,2.67
2022-09-14T23:28:05.515Z,3.15
2022-09-14T23:30:32.789Z,4.40
2022-09-14T23:32:59.776Z,5.35
2022-09-14T23:35:26.935Z,3.15
2022-09-14T23:37:53.641Z,4.10
2022-09-14T23:40:20.178Z,3.92
2022-09-14T23:42:47.403Z,2.92
2022-09-14T23:45:14.787Z,3.72
2022-09-14T23:47:41.612Z,4.18
2022-09-14T23:50:08.546Z,6.30
2022-09-14T23:52:35.040Z,5.90
2022-09-14T23:55:01.515Z,3.17
2022-09-14T23:57:28.043Z,6.72
2022-09-14T23:59:54.505Z,3.60
