createdAt,value
2018-09-19T00:00:24.627Z,18.70
2018-09-19T00:02:53.596Z,18.70
2018-09-19T00:05:22.315Z,18.60
2018-09-19T00:07:51.234Z,18.60
2018-09-19T00:10:20.171Z,18.60
2018-09-19T00:12:48.930Z,18.50
2018-09-19T00:15:17.798Z,18.50
2018-09-19T00:17:46.774Z,18.50
2018-09-19T00:20:15.580Z,18.40
2018-09-19T00:22:44.396Z,18.40
2018-09-19T00:25:13.295Z,18.40
2018-09-19T00:27:42.061Z,18.30
2018-09-19T00:30:10.729Z,18.30
2018-09-19T00:32:39.458Z,18.30
2018-09-19T00:35:08.249Z,18.30
2018-09-19T00:37:39.021Z,18.20
2018-09-19T00:40:07.960Z,18.20
2018-09-19T00:42:36.617Z,18.20
2018-09-19T00:45:05.345Z,18.30
2018-09-19T00:47:34.193Z,18.20
2018-09-19T00:50:02.941Z,18.20
2018-09-19T00:52:31.802Z,18.10
2018-09-19T00:55:00.564Z,18.10
2018-09-19T00:57:29.462Z,18.10
2018-09-19T00:59:58.423Z,18.00
2018-09-19T01:02:27.286Z,18.00
2018-09-19T01:04:56.159Z,17.90
2018-09-19T01:07:25.068Z,17.90
2018-09-19T01:09:53.970Z,17.90
2018-09-19T01:12:22.721Z,17.90
2018-09-19T01:14:51.568Z,17.90
2018-09-19T01:17:20.397Z,17.90
2018-09-19T01:19:49.188Z,17.80
2018-09-19T01:22:17.975Z,17.80
2018-09-19T01:24:46.858Z,17.80
2018-09-19T01:27:15.883Z,17.80
2018-09-19T01:29:44.845Z,17.80
2018-09-19T01:32:13.756Z,17.80
2018-09-19T01:34:42.494Z,17.80
2018-09-19T01:37:11.334Z,17.60
2018-09-19T01:39:40.164Z,17.50
2018-09-19T01:42:09.023Z,17.40
2018-09-19T01:44:37.938Z,17.40
2018-09-19T01:47:06.710Z,17.40
2018-09-19T01:49:35.444Z,17.50
2018-09-19T01:52:04.156Z,17.50
2018-09-19T01:54:32.927Z,17.50
2018-09-19T01:57:01.725Z,17.50
2018-09-19T01:59:30.610Z,17.60
2018-09-19T02:01:59.289Z,17.60
2018-09-19T02:04:28.033Z,17.60
2018-09-19T02:06:56.785Z,17.60
2018-09-19T02:09:25.485Z,17.60
2018-09-19T02:11:54.418Z,17.60
2018-09-19T02:14:23.138Z,17.60
2018-09-19T02:16:57.645Z,17.60
2018-09-19T02:19:31.948Z,17.60
2018-09-19T02:22:04.456Z,17.60
2018-09-19T02:24:33.311Z,17.60
2018-09-19T02:27:02.095Z,17.60
2018-09-19T02:29:30.911Z,17.60
2018-09-19T02:31:59.633Z,17.50
2018-09-19T02:34:28.442Z,17.50
2018-09-19T02:36:57.310Z,17.50
2018-09-19T02:39:26.098Z,17.50
2018-09-19T02:41:54.807Z,17.40
2018-09-19T02:44:28.882Z,17.40
2018-09-19T02:46:57.617Z,17.40
2018-09-19T02:49:26.333Z,17.30
2018-09-19T02:51:58.002Z,17.30
2018-09-19T02:54:28.361Z,17.30
2018-09-19T02:56:57.343Z,17.20
2018-09-19T02:59:26.427Z,17.20
2018-09-19T03:01:55.180Z,17.10
2018-09-19T03:04:23.883Z,17.10
2018-09-19T03:06:52.649Z,17.10
2018-09-19T03:09:21.400Z,17.10
2018-09-19T03:11:50.201Z,17.10
2018-09-19T03:14:19.058Z,17.00
2018-09-19T03:16:47.921Z,17.10
2018-09-19T03:19:16.663Z,17.10
2018-09-19T03:21:45.545Z,17.00
2018-09-19T03:24:14.380Z,17.00
2018-09-19T03:26:43.224Z,17.00
2018-09-19T03:29:12.002Z,17.00
2018-09-19T03:31:50.681Z,17.00
2018-09-19T03:34:19.502Z,16.90
2018-09-19T03:36:48.207Z,16.90
2018-09-19T03:39:17.098Z,16.90
2018-09-19T03:41:45.783Z,16.90
2018-09-19T03:44:14.629Z,16.90
2018-09-19T03:46:43.322Z,16.90
2018-09-19T03:49:12.032Z,16.90
2018-09-19T03:51:40.749Z,16.90
2018-09-19T03:54:09.785Z,16.90
2018-09-19T03:56:38.506Z,16.90
2018-09-19T03:59:07.525Z,16.90
2018-09-19T04:01:36.234Z,16.80
2018-09-19T04:04:05.034Z,16.80
2018-09-19T04:06:33.725Z,16.80
2018-09-19T04:09:02.530Z,16.70
2018-09-19T04:11:31.325Z,16.70
2018-09-19T04:14:00.089Z,16.70
2018-09-19T04:16:28.859Z,16.60
2018-09-19T04:18:57.732Z,16.60
2018-09-19T04:21:26.524Z,16.60
2018-09-19T04:23:55.311Z,16.60
2018-09-19T04:26:24.102Z,16.60
2018-09-19T04:28:52.861Z,16.60
2018-09-19T04:31:21.707Z,16.60
2018-09-19T04:33:50.505Z,16.60
2018-09-19T04:36:19.288Z,16.60
2018-09-19T04:38:48.012Z,16.50
2018-09-19T04:41:16.829Z,16.50
2018-09-19T04:43:45.619Z,16.50
2018-09-19T04:46:14.550Z,16.50
2018-09-19T04:48:43.415Z,16.50
2018-09-19T04:51:12.189Z,16.40
2018-09-19T04:53:40.985Z,16.40
2018-09-19T04:56:09.848Z,16.40
2018-09-19T04:58:38.840Z,16.40
2018-09-19T05:01:07.717Z,16.40
2018-09-19T05:03:36.540Z,16.30
2018-09-19T05:06:05.368Z,16.30
2018-09-19T05:08:34.142Z,16.40
2018-09-19T05:11:02.958Z,16.40
2018-09-19T05:13:31.818Z,16.40
2018-09-19T05:16:00.575Z,16.40
2018-09-19T05:18:29.443Z,16.40
2018-09-19T05:20:58.222Z,16.40
2018-09-19T05:23:26.995Z,16.40
2018-09-19T05:25:55.762Z,16.40
2018-09-19T05:28:24.599Z,16.40
2018-09-19T05:30:53.483Z,16.40
2018-09-19T05:33:22.247Z,16.40
2018-09-19T05:35:57.530Z,16.30
2018-09-19T05:38:26.321Z,16.30
2018-09-19T05:40:55.325Z,16.20
2018-09-19T05:43:24.130Z,16.20
2018-09-19T05:45:53.254Z,16.20
2018-09-19T05:48:22.090Z,16.30
2018-09-19T05:50:55.149Z,16.30
2018-09-19T05:53:23.906Z,16.40
2018-09-19T05:55:52.718Z,16.40
2018-09-19T05:58:21.510Z,16.40
2018-09-19T06:00:50.193Z,16.40
2018-09-19T06:03:20.150Z,16.50
2018-09-19T06:06:12.007Z,16.50
2018-09-19T06:08:40.890Z,16.50
2018-09-19T06:11:09.625Z,16.40
2018-09-19T06:13:42.547Z,16.40
2018-09-19T06:16:11.340Z,16.40
2018-09-19T06:18:40.088Z,16.40
2018-09-19T06:21:10.989Z,16.50
2018-09-19T06:23:39.897Z,16.50
2018-09-19T06:26:08.615Z,16.60
2018-09-19T06:28:41.413Z,16.60
2018-09-19T06:31:10.161Z,16.60
2018-09-19T06:33:38.975Z,16.60
2018-09-19T06:36:07.694Z,16.60
2018-09-19T06:38:36.613Z,16.70
2018-09-19T06:41:07.378Z,16.80
2018-09-19T06:43:36.161Z,16.70
2018-09-19T06:46:04.877Z,16.80
2018-09-19T06:48:33.744Z,16.80
2018-09-19T06:51:02.625Z,16.90
2018-09-19T06:53:31.468Z,17.00
2018-09-19T06:59:00.495Z,17.10
2018-09-19T07:01:29.534Z,17.10
2018-09-19T07:04:04.921Z,17.20
2018-09-19T07:06:41.547Z,17.20
2018-09-19T07:09:11.001Z,17.30
2018-09-19T07:11:39.981Z,17.40
2018-09-19T07:14:08.812Z,17.50
2018-09-19T07:16:37.673Z,17.60
2018-09-19T07:19:15.377Z,17.70
2018-09-19T07:21:44.285Z,17.80
2018-09-19T07:24:13.127Z,17.90
2018-09-19T07:26:42.002Z,18.00
2018-09-19T07:29:10.887Z,18.10
2018-09-19T07:31:39.901Z,18.20
2018-09-19T07:34:08.724Z,18.30
2018-09-19T07:36:37.565Z,18.30
2018-09-19T07:39:09.002Z,18.50
2018-09-19T07:41:38.008Z,18.50
2018-09-19T07:44:07.383Z,18.60
2018-09-19T07:46:36.369Z,18.70
2018-09-19T07:49:05.241Z,18.70
2018-09-19T07:51:34.128Z,18.80
2018-09-19T07:54:03.968Z,18.90
2018-09-19T07:56:32.936Z,18.90
2018-09-19T07:59:01.889Z,19.00
2018-09-19T08:01:30.816Z,19.10
2018-09-19T08:03:59.802Z,19.20
2018-09-19T08:06:28.650Z,19.30
2018-09-19T08:08:57.607Z,19.30
2018-09-19T08:11:30.433Z,19.40
2018-09-19T08:13:59.231Z,19.50
2018-09-19T08:16:28.187Z,19.60
2018-09-19T08:18:57.197Z,19.60
2018-09-19T08:21:25.984Z,19.70
2018-09-19T08:23:54.928Z,19.80
2018-09-19T08:26:23.733Z,19.80
2018-09-19T08:28:56.643Z,19.90
2018-09-19T08:31:25.579Z,20.00
2018-09-19T08:33:54.466Z,20.10
2018-09-19T08:36:23.424Z,20.10
2018-09-19T08:38:52.264Z,20.20
2018-09-19T08:41:21.355Z,20.30
2018-09-19T08:43:50.198Z,20.30
2018-09-19T08:46:19.038Z,20.40
2018-09-19T08:48:48.187Z,20.40
2018-09-19T08:51:18.155Z,20.50
2018-09-19T08:53:47.101Z,20.60
2018-09-19T08:56:15.970Z,20.70
2018-09-19T08:58:44.740Z,20.80
2018-09-19T09:01:13.679Z,20.90
2018-09-19T09:03:42.571Z,21.00
2018-09-19T09:06:11.489Z,21.00
2018-09-19T09:08:41.373Z,21.10
2018-09-19T09:11:10.385Z,21.20
2018-09-19T09:13:39.193Z,21.20
2018-09-19T09:16:08.002Z,21.30
2018-09-19T09:18:46.535Z,21.40
2018-09-19T09:21:15.456Z,21.50
2018-09-19T09:23:44.271Z,21.60
2018-09-19T09:26:13.124Z,21.70
2018-09-19T09:28:41.876Z,21.70
2018-09-19T09:31:10.797Z,21.80
2018-09-19T09:33:39.578Z,21.90
2018-09-19T09:36:08.360Z,22.00
2018-09-19T09:38:37.182Z,22.10
2018-09-19T09:41:06.439Z,22.30
2018-09-19T09:43:35.445Z,22.30
2018-09-19T09:46:04.303Z,22.40
2018-09-19T09:48:32.996Z,22.50
2018-09-19T09:51:02.526Z,22.60
2018-09-19T09:56:01.058Z,22.80
2018-09-19T09:58:30.334Z,23.00
2018-09-19T10:00:59.501Z,23.10
2018-09-19T10:03:28.349Z,23.20
2018-09-19T10:05:57.527Z,23.30
2018-09-19T10:08:26.542Z,23.40
2018-09-19T10:10:55.317Z,23.50
2018-09-19T10:13:24.157Z,23.50
2018-09-19T10:15:55.175Z,23.60
2018-09-19T10:18:23.966Z,23.70
2018-09-19T10:20:52.900Z,23.80
2018-09-19T10:23:21.668Z,23.90
2018-09-19T10:25:50.461Z,23.90
2018-09-19T10:28:26.856Z,24.00
2018-09-19T10:30:55.640Z,24.10
2018-09-19T10:33:24.477Z,24.20
2018-09-19T10:35:53.433Z,24.30
2018-09-19T10:38:22.207Z,24.50
2018-09-19T10:40:51.202Z,24.60
2018-09-19T10:43:26.640Z,24.70
2018-09-19T10:45:55.410Z,24.90
2018-09-19T10:48:26.369Z,25.00
2018-09-19T10:50:55.359Z,25.10
2018-09-19T10:53:24.132Z,25.20
2018-09-19T10:55:53.017Z,25.30
2018-09-19T10:58:22.150Z,25.30
2018-09-19T11:00:50.874Z,25.30
2018-09-19T11:03:19.680Z,25.40
2018-09-19T11:06:03.127Z,25.40
2018-09-19T11:08:31.889Z,25.40
2018-09-19T11:11:00.733Z,25.40
2018-09-19T11:13:29.507Z,25.50
2018-09-19T11:15:58.260Z,25.60
2018-09-19T11:18:27.138Z,25.70
2018-09-19T11:20:55.937Z,25.70
2018-09-19T11:23:24.941Z,25.90
2018-09-19T11:25:53.785Z,26.00
2018-09-19T11:28:22.707Z,26.00
2018-09-19T11:30:51.477Z,26.00
2018-09-19T11:33:20.341Z,26.00
2018-09-19T11:35:49.179Z,26.10
2018-09-19T11:38:19.184Z,26.20
2018-09-19T11:40:48.094Z,26.30
2018-09-19T11:43:16.967Z,26.30
2018-09-19T11:45:45.858Z,26.40
2018-09-19T11:50:49.818Z,26.40
2018-09-19T11:53:20.489Z,26.40
2018-09-19T11:55:49.301Z,26.50
2018-09-19T11:58:18.053Z,26.50
2018-09-19T12:00:46.817Z,26.70
2018-09-19T12:03:15.749Z,26.70
2018-09-19T12:05:44.497Z,26.80
2018-09-19T12:08:13.473Z,26.80
2018-09-19T12:10:46.497Z,26.90
2018-09-19T12:13:15.553Z,26.90
2018-09-19T12:15:44.440Z,26.90
2018-09-19T12:18:13.243Z,26.90
2018-09-19T12:20:41.969Z,27.10
2018-09-19T12:23:11.141Z,27.10
2018-09-19T12:25:40.078Z,27.20
2018-09-19T12:28:09.273Z,27.20
2018-09-19T12:30:38.119Z,27.20
2018-09-19T12:33:07.112Z,27.30
2018-09-19T12:35:35.905Z,27.30
2018-09-19T12:38:04.700Z,27.40
2018-09-19T12:40:33.628Z,27.40
2018-09-19T12:43:02.490Z,27.40
2018-09-19T12:45:31.298Z,27.50
2018-09-19T12:48:00.277Z,27.60
2018-09-19T12:50:29.065Z,27.70
2018-09-19T12:52:57.988Z,27.80
2018-09-19T12:55:26.824Z,27.80
2018-09-19T12:57:55.554Z,27.90
2018-09-19T13:00:24.529Z,27.90
2018-09-19T13:02:53.462Z,27.80
2018-09-19T13:05:22.213Z,27.90
2018-09-19T13:07:50.985Z,27.90
2018-09-19T13:10:24.483Z,28.00
2018-09-19T13:12:53.258Z,28.00
2018-09-19T13:15:22.083Z,28.00
2018-09-19T13:17:50.869Z,28.10
2018-09-19T13:20:20.725Z,28.00
2018-09-19T13:22:49.841Z,28.10
2018-09-19T13:25:18.662Z,28.10
2018-09-19T13:27:47.425Z,28.20
2018-09-19T13:30:16.273Z,28.20
2018-09-19T13:32:55.932Z,28.20
2018-09-19T13:35:24.793Z,28.20
2018-09-19T13:38:05.813Z,28.30
2018-09-19T13:40:34.804Z,28.30
2018-09-19T13:43:03.619Z,28.20
2018-09-19T13:45:38.391Z,28.20
2018-09-19T13:48:07.904Z,28.20
2018-09-19T13:50:41.077Z,28.20
2018-09-19T13:53:10.169Z,28.20
2018-09-19T13:55:38.993Z,28.20
2018-09-19T13:58:08.791Z,28.20
2018-09-19T14:00:37.801Z,28.20
2018-09-19T14:03:06.625Z,28.20
2018-09-19T14:05:35.333Z,28.10
2018-09-19T14:08:04.214Z,28.00
2018-09-19T14:10:33.042Z,28.00
2018-09-19T14:13:01.802Z,27.90
2018-09-19T14:15:30.614Z,27.90
2018-09-19T14:17:59.382Z,28.00
2018-09-19T14:20:28.174Z,28.10
2018-09-19T14:22:57.101Z,28.20
2018-09-19T14:25:25.985Z,28.20
2018-09-19T14:27:54.857Z,28.20
2018-09-19T14:30:24.730Z,28.20
2018-09-19T14:32:53.534Z,28.20
2018-09-19T14:35:22.519Z,28.30
2018-09-19T14:37:51.249Z,28.40
2018-09-19T14:40:22.250Z,28.40
2018-09-19T14:42:51.117Z,28.40
2018-09-19T14:45:26.688Z,28.30
2018-09-19T14:47:55.502Z,28.20
2018-09-19T14:50:24.266Z,28.10
2018-09-19T14:52:53.060Z,28.10
2018-09-19T14:55:21.882Z,28.10
2018-09-19T14:57:50.890Z,28.10
2018-09-19T15:00:21.862Z,28.00
2018-09-19T15:02:51.767Z,28.00
2018-09-19T15:05:21.251Z,28.00
2018-09-19T15:08:05.760Z,28.00
2018-09-19T15:10:35.277Z,28.00
2018-09-19T15:13:08.836Z,28.00
2018-09-19T15:15:43.819Z,27.90
2018-09-19T15:18:13.414Z,27.90
2018-09-19T15:20:42.815Z,27.90
2018-09-19T15:23:12.333Z,27.90
2018-09-19T15:25:41.113Z,28.00
2018-09-19T15:28:10.691Z,28.00
2018-09-19T15:30:40.218Z,27.90
2018-09-19T15:33:11.649Z,27.90
2018-09-19T15:35:41.102Z,27.70
2018-09-19T15:38:10.412Z,27.70
2018-09-19T15:40:39.328Z,27.70
2018-09-19T15:43:09.224Z,27.70
2018-09-19T15:45:38.750Z,27.70
2018-09-19T15:48:08.311Z,27.70
2018-09-19T15:50:37.766Z,27.70
2018-09-19T15:53:06.565Z,27.60
2018-09-19T15:55:35.394Z,27.60
2018-09-19T15:58:04.194Z,27.60
2018-09-19T16:00:33.156Z,27.60
2018-09-19T16:03:01.914Z,27.60
2018-09-19T16:05:30.778Z,27.70
2018-09-19T16:07:59.682Z,27.70
2018-09-19T16:10:28.390Z,27.70
2018-09-19T16:12:57.245Z,27.70
2018-09-19T16:15:25.968Z,27.70
2018-09-19T16:17:54.833Z,27.70
2018-09-19T16:20:23.673Z,27.70
2018-09-19T16:22:52.449Z,27.60
2018-09-19T16:25:21.293Z,27.60
2018-09-19T16:27:50.009Z,27.60
2018-09-19T16:30:18.941Z,27.50
2018-09-19T16:32:47.745Z,27.50
2018-09-19T16:35:16.645Z,27.40
2018-09-19T16:37:45.533Z,27.30
2018-09-19T16:40:16.430Z,27.30
2018-09-19T16:42:45.270Z,27.20
2018-09-19T16:45:20.656Z,27.20
2018-09-19T16:47:49.489Z,27.20
2018-09-19T16:50:18.285Z,27.10
2018-09-19T16:52:47.141Z,27.10
2018-09-19T16:55:15.937Z,27.10
2018-09-19T16:57:44.867Z,27.10
2018-09-19T17:00:15.235Z,27.00
2018-09-19T17:02:44.278Z,27.00
2018-09-19T17:05:13.581Z,26.90
2018-09-19T17:07:42.656Z,27.00
2018-09-19T17:10:11.466Z,27.00
2018-09-19T17:12:40.304Z,26.90
2018-09-19T17:15:09.378Z,26.70
2018-09-19T17:17:38.294Z,26.60
2018-09-19T17:20:07.308Z,26.40
2018-09-19T17:22:36.162Z,26.30
2018-09-19T17:25:05.038Z,26.10
2018-09-19T17:27:34.018Z,26.00
2018-09-19T17:30:02.795Z,25.80
2018-09-19T17:32:32.666Z,25.70
2018-09-19T17:35:01.473Z,25.50
2018-09-19T17:37:30.318Z,25.40
2018-09-19T17:39:59.272Z,25.30
2018-09-19T17:42:28.215Z,25.20
2018-09-19T17:44:57.238Z,25.00
2018-09-19T17:47:26.103Z,25.00
2018-09-19T17:49:54.996Z,24.90
2018-09-19T17:52:23.698Z,24.80
2018-09-19T17:54:52.609Z,24.70
2018-09-19T17:57:21.346Z,24.60
2018-09-19T17:59:50.308Z,24.60
2018-09-19T18:02:19.267Z,24.50
2018-09-19T18:04:48.046Z,24.50
2018-09-19T18:07:16.825Z,24.40
2018-09-19T18:09:45.553Z,24.40
2018-09-19T18:12:14.446Z,24.30
2018-09-19T18:14:43.316Z,24.30
2018-09-19T18:17:12.147Z,24.30
2018-09-19T18:19:40.878Z,24.30
2018-09-19T18:22:09.690Z,24.30
2018-09-19T18:24:38.565Z,24.20
2018-09-19T18:27:07.389Z,24.20
2018-09-19T18:29:36.168Z,24.10
2018-09-19T18:32:05.170Z,24.10
2018-09-19T18:34:34.114Z,24.10
2018-09-19T18:37:05.805Z,24.00
2018-09-19T18:39:34.665Z,24.00
2018-09-19T18:42:03.454Z,24.00
2018-09-19T18:44:32.249Z,23.90
2018-09-19T18:47:01.095Z,23.90
2018-09-19T18:49:31.296Z,23.80
2018-09-19T18:52:00.457Z,23.80
2018-09-19T18:54:29.324Z,23.70
2018-09-19T18:57:00.960Z,23.70
2018-09-19T18:59:29.993Z,23.60
2018-09-19T19:01:58.817Z,23.60
2018-09-19T19:04:27.691Z,23.50
2018-09-19T19:06:56.666Z,23.50
2018-09-19T19:09:25.378Z,23.40
2018-09-19T19:11:54.310Z,23.30
2018-09-19T19:14:23.249Z,23.30
2018-09-19T19:16:52.063Z,23.20
2018-09-19T19:19:20.918Z,23.20
2018-09-19T19:21:49.805Z,23.20
2018-09-19T19:24:18.846Z,23.10
2018-09-19T19:26:47.681Z,23.10
2018-09-19T19:29:16.574Z,23.00
2018-09-19T19:31:45.480Z,23.00
2018-09-19T19:34:14.426Z,22.90
2018-09-19T19:36:43.477Z,22.90
2018-09-19T19:39:12.699Z,22.80
2018-09-19T19:41:41.702Z,22.80
2018-09-19T19:44:10.489Z,22.80
2018-09-19T19:46:40.361Z,22.70
2018-09-19T19:49:09.334Z,22.70
2018-09-19T19:51:38.219Z,22.70
2018-09-19T19:54:07.014Z,22.60
2018-09-19T19:56:35.942Z,22.60
2018-09-19T19:59:05.283Z,22.60
2018-09-19T20:01:34.071Z,22.50
2018-09-19T20:04:02.827Z,22.50
2018-09-19T20:06:31.589Z,22.50
2018-09-19T20:09:00.498Z,22.40
2018-09-19T20:11:29.545Z,22.40
2018-09-19T20:13:58.334Z,22.30
2018-09-19T20:16:27.192Z,22.30
2018-09-19T20:18:56.157Z,22.30
2018-09-19T20:21:24.957Z,22.30
2018-09-19T20:23:53.782Z,22.20
2018-09-19T20:26:22.517Z,22.20
2018-09-19T20:28:51.261Z,22.10
2018-09-19T20:31:20.105Z,22.10
2018-09-19T20:33:48.955Z,22.10
2018-09-19T20:36:17.728Z,22.10
2018-09-19T20:38:46.686Z,22.00
2018-09-19T20:41:15.699Z,22.00
2018-09-19T20:43:44.405Z,22.00
2018-09-19T20:46:13.174Z,22.00
2018-09-19T20:48:42.022Z,22.00
2018-09-19T20:51:11.061Z,21.90
2018-09-19T20:53:40.042Z,21.90
2018-09-19T20:56:09.205Z,21.80
2018-09-19T20:58:38.137Z,21.70
2018-09-19T21:01:06.922Z,21.70
2018-09-19T21:03:35.986Z,21.60
2018-09-19T21:06:04.885Z,21.50
2018-09-19T21:08:33.771Z,21.50
2018-09-19T21:11:02.902Z,21.40
2018-09-19T21:13:31.732Z,21.40
2018-09-19T21:16:00.484Z,21.30
2018-09-19T21:18:29.260Z,21.20
2018-09-19T21:20:59.185Z,21.20
2018-09-19T21:23:27.958Z,21.10
2018-09-19T21:25:56.958Z,21.10
2018-09-19T21:28:25.921Z,21.10
2018-09-19T21:30:54.605Z,21.00
2018-09-19T21:33:23.445Z,21.00
2018-09-19T21:35:52.171Z,21.00
2018-09-19T21:41:13.217Z,20.90
2018-09-19T21:43:41.905Z,20.90
2018-09-19T21:46:10.829Z,20.80
2018-09-19T21:48:39.794Z,20.80
2018-09-19T21:51:08.519Z,20.70
2018-09-19T21:53:37.316Z,20.70
2018-09-19T21:56:06.222Z,20.60
2018-09-19T21:58:34.923Z,20.60
2018-09-19T22:01:07.796Z,20.60
2018-09-19T22:03:37.730Z,20.50
2018-09-19T22:06:06.646Z,20.50
2018-09-19T22:08:36.414Z,20.50
2018-09-19T22:11:05.965Z,20.40
2018-09-19T22:13:34.905Z,20.40
2018-09-19T22:16:03.894Z,20.30
2018-09-19T22:18:32.682Z,20.30
2018-09-19T22:21:01.462Z,20.30
2018-09-19T22:23:30.189Z,20.30
2018-09-19T22:25:58.902Z,20.30
2018-09-19T22:28:27.960Z,20.30
2018-09-19T22:30:56.767Z,20.20
2018-09-19T22:33:25.497Z,20.00
2018-09-19T22:35:54.226Z,20.00
2018-09-19T22:38:23.121Z,19.90
2018-09-19T22:40:51.989Z,19.90
2018-09-19T22:43:20.699Z,19.90
2018-09-19T22:45:49.605Z,19.80
2018-09-19T22:48:18.420Z,19.80
2018-09-19T22:50:47.273Z,19.80
2018-09-19T22:53:16.130Z,19.80
2018-09-19T22:55:45.137Z,19.80
2018-09-19T22:58:13.933Z,19.80
2018-09-19T23:00:42.685Z,19.80
2018-09-19T23:03:11.449Z,19.70
2018-09-19T23:05:40.341Z,19.70
2018-09-19T23:08:09.286Z,19.70
2018-09-19T23:10:40.421Z,19.60
2018-09-19T23:13:12.512Z,19.60
2018-09-19T23:15:41.314Z,19.60
2018-09-19T23:18:10.117Z,19.60
2018-09-19T23:20:38.966Z,19.50
2018-09-19T23:23:07.885Z,19.50
2018-09-19T23:25:36.737Z,19.40
2018-09-19T23:28:05.625Z,19.40
2018-09-19T23:30:34.549Z,19.40
2018-09-19T23:33:03.345Z,19.20
2018-09-19T23:35:32.270Z,19.20
2018-09-19T23:38:01.146Z,19.20
2018-09-19T23:40:29.856Z,19.20
2018-09-19T23:42:58.673Z,19.20
2018-09-19T23:45:27.462Z,19.10
2018-09-19T23:47:56.345Z,19.10
2018-09-19T23:50:25.200Z,19.10
2018-09-19T23:52:54.066Z,19.10
2018-09-19T23:55:22.810Z,19.10
2018-09-19T23:57:55.445Z,19.00
