createdAt,value
2018-08-19T00:00:10.738Z,989.50
2018-08-19T00:01:10.717Z,989.47
2018-08-19T00:02:10.680Z,989.46
2018-08-19T00:03:10.630Z,989.46
2018-08-19T00:04:10.615Z,989.47
2018-08-19T00:05:10.573Z,989.47
2018-08-19T00:06:10.549Z,989.49
2018-08-19T00:07:10.511Z,989.50
2018-08-19T00:08:10.470Z,989.47
2018-08-19T00:09:10.432Z,989.50
2018-08-19T00:10:10.396Z,989.52
2018-08-19T00:11:10.360Z,989.57
2018-08-19T00:12:10.362Z,989.58
2018-08-19T00:13:10.318Z,989.58
2018-08-19T00:14:10.277Z,989.56
2018-08-19T00:15:10.239Z,989.53
2018-08-19T00:16:10.203Z,989.53
2018-08-19T00:17:10.155Z,989.52
2018-08-19T00:18:10.122Z,989.50
2018-08-19T00:19:10.093Z,989.51
2018-08-19T00:20:10.055Z,989.50
2018-08-19T00:21:10.006Z,989.51
2018-08-19T00:22:09.979Z,989.48
2018-08-19T00:23:09.959Z,989.51
2018-08-19T00:24:09.923Z,989.53
2018-08-19T00:25:09.886Z,989.54
2018-08-19T00:26:09.896Z,989.52
2018-08-19T00:27:09.817Z,989.55
2018-08-19T00:28:09.784Z,989.53
2018-08-19T00:29:09.750Z,989.51
2018-08-19T00:30:09.729Z,989.51
2018-08-19T00:31:09.670Z,989.53
2018-08-19T00:32:09.636Z,989.54
2018-08-19T00:33:09.609Z,989.53
2018-08-19T00:34:09.566Z,989.55
2018-08-19T00:35:09.529Z,989.54
2018-08-19T00:36:09.504Z,989.55
2018-08-19T00:37:09.464Z,989.55
2018-08-19T00:38:09.439Z,989.54
2018-08-19T00:39:09.401Z,989.56
2018-08-19T00:40:09.391Z,989.54
2018-08-19T00:41:09.328Z,989.56
2018-08-19T00:42:09.313Z,989.56
2018-08-19T00:43:09.251Z,989.57
2018-08-19T00:44:09.216Z,989.55
2018-08-19T00:45:09.185Z,989.53
2018-08-19T00:46:09.148Z,989.50
2018-08-19T00:47:09.114Z,989.49
2018-08-19T00:48:09.081Z,989.53
2018-08-19T00:49:09.054Z,989.47
2018-08-19T00:50:09.025Z,989.48
2018-08-19T00:51:08.975Z,989.48
2018-08-19T00:52:08.962Z,989.45
2018-08-19T00:53:08.911Z,989.46
2018-08-19T00:54:08.884Z,989.44
2018-08-19T00:55:08.846Z,989.46
2018-08-19T00:56:08.804Z,989.47
2018-08-19T00:57:08.775Z,989.46
2018-08-19T00:58:08.733Z,989.46
2018-08-19T00:59:08.702Z,989.48
2018-08-19T01:00:08.677Z,989.50
2018-08-19T01:01:08.623Z,989.49
2018-08-19T01:02:08.603Z,989.47
2018-08-19T01:03:08.555Z,989.46
2018-08-19T01:04:08.532Z,989.48
2018-08-19T01:05:08.496Z,989.48
2018-08-19T01:06:08.458Z,989.46
2018-08-19T01:07:08.413Z,989.52
2018-08-19T01:08:08.385Z,989.50
2018-08-19T01:09:08.371Z,989.51
2018-08-19T01:10:08.319Z,989.50
2018-08-19T01:11:08.278Z,989.53
2018-08-19T01:12:08.239Z,989.51
2018-08-19T01:13:08.218Z,989.54
2018-08-19T01:14:08.174Z,989.54
2018-08-19T01:15:08.129Z,989.55
2018-08-19T01:16:08.109Z,989.57
2018-08-19T01:17:08.069Z,989.55
2018-08-19T01:18:08.029Z,989.57
2018-08-19T01:19:08.005Z,989.61
2018-08-19T01:20:07.953Z,989.65
2018-08-19T01:21:07.919Z,989.67
2018-08-19T01:22:07.887Z,989.64
2018-08-19T01:23:07.862Z,989.67
2018-08-19T01:24:07.817Z,989.68
2018-08-19T01:25:07.790Z,989.66
2018-08-19T01:26:07.745Z,989.63
2018-08-19T01:27:07.723Z,989.68
2018-08-19T01:28:07.680Z,989.65
2018-08-19T01:29:07.634Z,989.63
2018-08-19T01:30:07.610Z,989.64
2018-08-19T01:31:07.578Z,989.66
2018-08-19T01:32:07.552Z,989.69
2018-08-19T01:33:07.504Z,989.63
2018-08-19T01:34:07.475Z,989.67
2018-08-19T01:35:07.432Z,989.65
2018-08-19T01:36:07.401Z,989.66
2018-08-19T01:37:07.364Z,989.66
2018-08-19T01:38:07.332Z,989.65
2018-08-19T01:39:07.293Z,989.67
2018-08-19T01:40:07.263Z,989.66
2018-08-19T01:41:07.232Z,989.65
2018-08-19T01:42:07.197Z,989.66
2018-08-19T01:43:07.151Z,989.69
2018-08-19T01:44:07.123Z,989.68
2018-08-19T01:45:07.085Z,989.71
2018-08-19T01:46:07.057Z,989.70
2018-08-19T01:47:07.016Z,989.65
2018-08-19T01:48:06.971Z,989.69
2018-08-19T01:49:06.949Z,989.69
2018-08-19T01:50:06.915Z,989.66
2018-08-19T01:51:06.866Z,989.65
2018-08-19T01:52:06.846Z,989.66
2018-08-19T01:53:06.802Z,989.68
2018-08-19T01:54:06.782Z,989.67
2018-08-19T01:55:06.728Z,989.65
2018-08-19T01:56:06.719Z,989.65
2018-08-19T01:57:06.660Z,989.68
2018-08-19T01:58:06.620Z,989.64
2018-08-19T01:59:08.566Z,989.64
2018-08-19T02:00:08.258Z,989.67
2018-08-19T02:01:07.724Z,989.63
2018-08-19T02:02:07.159Z,989.60
2018-08-19T02:03:09.606Z,989.59
2018-08-19T02:04:07.153Z,989.57
2018-08-19T02:05:06.848Z,989.56
2018-08-19T02:06:06.971Z,989.55
2018-08-19T02:07:09.255Z,989.52
2018-08-19T02:08:08.728Z,989.56
2018-08-19T02:09:06.672Z,989.55
2018-08-19T02:10:06.674Z,989.56
2018-08-19T02:11:09.721Z,989.61
2018-08-19T02:12:06.791Z,989.58
2018-08-19T02:13:08.218Z,989.56
2018-08-19T02:14:09.151Z,989.58
2018-08-19T02:15:07.356Z,989.60
2018-08-19T02:16:09.808Z,989.59
2018-08-19T02:17:09.259Z,989.59
2018-08-19T02:18:07.407Z,989.54
2018-08-19T02:19:06.577Z,989.57
2018-08-19T02:20:06.168Z,989.52
2018-08-19T02:21:06.006Z,989.50
2018-08-19T02:22:05.779Z,989.49
2018-08-19T02:23:05.768Z,989.48
2018-08-19T02:24:05.703Z,989.45
2018-08-19T02:25:05.668Z,989.43
2018-08-19T02:26:05.639Z,989.44
2018-08-19T02:27:05.594Z,989.47
2018-08-19T02:28:05.572Z,989.45
2018-08-19T02:29:05.531Z,989.44
2018-08-19T02:30:05.483Z,989.45
2018-08-19T02:31:05.479Z,989.48
2018-08-19T02:32:05.421Z,989.47
2018-08-19T02:33:05.384Z,989.46
2018-08-19T02:34:05.349Z,989.49
2018-08-19T02:35:05.319Z,989.50
2018-08-19T02:36:05.282Z,989.48
2018-08-19T02:37:05.241Z,989.49
2018-08-19T02:38:05.210Z,989.49
2018-08-19T02:39:05.166Z,989.48
2018-08-19T02:40:05.144Z,989.48
2018-08-19T02:41:05.106Z,989.47
2018-08-19T02:42:05.063Z,989.49
2018-08-19T02:43:05.030Z,989.45
2018-08-19T02:44:04.998Z,989.46
2018-08-19T02:45:04.960Z,989.46
2018-08-19T02:46:04.916Z,989.47
2018-08-19T02:47:04.888Z,989.45
2018-08-19T02:48:04.849Z,989.46
2018-08-19T02:49:04.822Z,989.44
2018-08-19T02:50:04.782Z,989.44
2018-08-19T02:51:04.740Z,989.43
2018-08-19T02:52:04.717Z,989.44
2018-08-19T02:53:04.670Z,989.46
2018-08-19T02:54:04.636Z,989.39
2018-08-19T02:55:04.615Z,989.40
2018-08-19T02:56:04.576Z,989.36
2018-08-19T02:57:04.534Z,989.38
2018-08-19T02:58:04.499Z,989.38
2018-08-19T02:59:04.483Z,989.32
2018-08-19T03:00:04.427Z,989.38
2018-08-19T03:01:04.387Z,989.38
2018-08-19T03:02:04.354Z,989.41
2018-08-19T03:03:04.327Z,989.36
2018-08-19T03:04:04.284Z,989.37
2018-08-19T03:05:04.264Z,989.36
2018-08-19T03:06:04.214Z,989.35
2018-08-19T03:07:04.173Z,989.35
2018-08-19T03:08:04.142Z,989.35
2018-08-19T03:09:04.103Z,989.36
2018-08-19T03:10:04.074Z,989.36
2018-08-19T03:11:04.028Z,989.30
2018-08-19T03:12:03.994Z,989.34
2018-08-19T03:13:03.960Z,989.35
2018-08-19T03:14:03.940Z,989.35
2018-08-19T03:15:03.929Z,989.37
2018-08-19T03:16:03.872Z,989.36
2018-08-19T03:17:03.828Z,989.34
2018-08-19T03:18:03.794Z,989.35
2018-08-19T03:19:03.770Z,989.31
2018-08-19T03:20:03.741Z,989.30
2018-08-19T03:21:03.690Z,989.24
2018-08-19T03:22:03.639Z,989.26
2018-08-19T03:23:03.617Z,989.25
2018-08-19T03:24:03.572Z,989.32
2018-08-19T03:25:03.574Z,989.28
2018-08-19T03:26:03.514Z,989.30
2018-08-19T03:27:03.476Z,989.29
2018-08-19T03:28:03.439Z,989.25
2018-08-19T03:29:03.405Z,989.29
2018-08-19T03:30:03.376Z,989.25
2018-08-19T03:31:03.329Z,989.27
2018-08-19T03:32:03.296Z,989.28
2018-08-19T03:33:03.271Z,989.28
2018-08-19T03:34:03.263Z,989.31
2018-08-19T03:35:03.209Z,989.29
2018-08-19T03:36:03.149Z,989.29
2018-08-19T03:37:03.105Z,989.28
2018-08-19T03:38:03.159Z,989.28
2018-08-19T03:39:03.058Z,989.25
2018-08-19T03:40:03.002Z,989.28
2018-08-19T03:41:02.979Z,989.25
2018-08-19T03:42:02.928Z,989.27
2018-08-19T03:43:02.889Z,989.27
2018-08-19T03:44:02.857Z,989.27
2018-08-19T03:45:02.832Z,989.23
2018-08-19T03:46:02.796Z,989.23
2018-08-19T03:47:02.767Z,989.19
2018-08-19T03:48:02.713Z,989.25
2018-08-19T03:49:02.687Z,989.21
2018-08-19T03:50:02.689Z,989.21
2018-08-19T03:51:02.633Z,989.22
2018-08-19T03:52:02.588Z,989.22
2018-08-19T03:53:02.603Z,989.23
2018-08-19T03:54:02.553Z,989.21
2018-08-19T03:55:02.492Z,989.22
2018-08-19T03:56:02.498Z,989.21
2018-08-19T03:57:02.419Z,989.18
2018-08-19T03:58:02.399Z,989.19
2018-08-19T03:59:02.315Z,989.19
2018-08-19T04:00:02.317Z,989.20
2018-08-19T04:01:02.262Z,989.21
2018-08-19T04:02:02.234Z,989.19
2018-08-19T04:03:02.187Z,989.20
2018-08-19T04:04:02.149Z,989.20
2018-08-19T04:05:02.118Z,989.20
2018-08-19T04:06:02.087Z,989.22
2018-08-19T04:07:02.076Z,989.20
2018-08-19T04:08:02.007Z,989.22
2018-08-19T04:09:01.971Z,989.24
2018-08-19T04:10:01.929Z,989.25
2018-08-19T04:11:01.902Z,989.24
2018-08-19T04:12:01.877Z,989.28
2018-08-19T04:13:01.849Z,989.29
2018-08-19T04:14:01.810Z,989.26
2018-08-19T04:15:01.771Z,989.27
2018-08-19T04:16:01.738Z,989.30
2018-08-19T04:17:01.722Z,989.33
2018-08-19T04:18:01.661Z,989.35
2018-08-19T04:19:01.620Z,989.34
2018-08-19T04:20:01.581Z,989.37
2018-08-19T04:21:01.549Z,989.38
2018-08-19T04:22:01.500Z,989.38
2018-08-19T04:23:01.474Z,989.42
2018-08-19T04:24:01.444Z,989.38
2018-08-19T04:25:01.395Z,989.39
2018-08-19T04:26:01.367Z,989.41
2018-08-19T04:27:01.374Z,989.39
2018-08-19T04:28:01.311Z,989.41
2018-08-19T04:29:01.252Z,989.40
2018-08-19T04:30:01.248Z,989.44
2018-08-19T04:31:01.177Z,989.42
2018-08-19T04:32:01.146Z,989.41
2018-08-19T04:33:01.126Z,989.41
2018-08-19T04:34:01.083Z,989.40
2018-08-19T04:35:01.053Z,989.40
2018-08-19T04:36:01.032Z,989.44
2018-08-19T04:37:00.975Z,989.43
2018-08-19T04:38:00.941Z,989.41
2018-08-19T04:39:00.908Z,989.44
2018-08-19T04:40:00.865Z,989.43
2018-08-19T04:41:00.848Z,989.42
2018-08-19T04:42:00.809Z,989.43
2018-08-19T04:43:00.784Z,989.45
2018-08-19T04:44:00.753Z,989.45
2018-08-19T04:45:00.688Z,989.44
2018-08-19T04:46:00.674Z,989.43
2018-08-19T04:47:00.621Z,989.43
2018-08-19T04:48:00.590Z,989.48
2018-08-19T04:49:00.556Z,989.43
2018-08-19T04:50:00.520Z,989.50
2018-08-19T04:51:00.482Z,989.47
2018-08-19T04:52:00.435Z,989.52
2018-08-19T04:53:00.420Z,989.51
2018-08-19T04:54:00.392Z,989.51
2018-08-19T04:55:00.368Z,989.51
2018-08-19T04:56:00.316Z,989.52
2018-08-19T04:57:00.354Z,989.50
2018-08-19T04:58:00.232Z,989.53
2018-08-19T04:59:00.193Z,989.52
2018-08-19T05:00:00.168Z,989.51
2018-08-19T05:01:00.133Z,989.48
2018-08-19T05:02:00.094Z,989.53
2018-08-19T05:03:00.071Z,989.56
2018-08-19T05:04:00.023Z,989.58
2018-08-19T05:04:59.996Z,989.60
2018-08-19T05:05:59.967Z,989.63
2018-08-19T05:06:59.928Z,989.59
2018-08-19T05:07:59.884Z,989.58
2018-08-19T05:08:59.837Z,989.54
2018-08-19T05:09:59.820Z,989.55
2018-08-19T05:10:59.782Z,989.55
2018-08-19T05:11:59.766Z,989.55
2018-08-19T05:12:59.698Z,989.55
2018-08-19T05:13:59.672Z,989.56
2018-08-19T05:14:59.640Z,989.56
2018-08-19T05:15:59.598Z,989.57
2018-08-19T05:16:59.571Z,989.57
2018-08-19T05:17:59.531Z,989.51
2018-08-19T05:18:59.485Z,989.55
2018-08-19T05:19:59.489Z,989.53
2018-08-19T05:20:59.438Z,989.54
2018-08-19T05:21:59.410Z,989.52
2018-08-19T05:22:59.619Z,989.54
2018-08-19T05:23:59.313Z,989.53
2018-08-19T05:24:59.290Z,989.57
2018-08-19T05:25:59.259Z,989.59
2018-08-19T05:26:59.231Z,989.63
2018-08-19T05:27:59.198Z,989.59
2018-08-19T05:28:59.152Z,989.60
2018-08-19T05:29:59.205Z,989.60
2018-08-19T05:30:59.081Z,989.62
2018-08-19T05:31:59.051Z,989.64
2018-08-19T05:32:59.008Z,989.63
2018-08-19T05:33:58.976Z,989.66
2018-08-19T05:34:58.956Z,989.66
2018-08-19T05:35:58.927Z,989.67
2018-08-19T05:36:58.874Z,989.69
2018-08-19T05:37:58.897Z,989.72
2018-08-19T05:38:58.802Z,989.67
2018-08-19T05:39:59.291Z,989.66
2018-08-19T05:40:58.754Z,989.68
2018-08-19T05:41:58.712Z,989.71
2018-08-19T05:42:58.699Z,989.70
2018-08-19T05:43:58.641Z,989.65
2018-08-19T05:44:58.607Z,989.63
2018-08-19T05:45:58.570Z,989.65
2018-08-19T05:46:58.579Z,989.67
2018-08-19T05:47:58.514Z,989.71
2018-08-19T05:48:58.460Z,989.74
2018-08-19T05:49:58.431Z,989.73
2018-08-19T05:50:58.397Z,989.73
2018-08-19T05:51:58.349Z,989.72
2018-08-19T05:52:58.336Z,989.72
2018-08-19T05:53:58.339Z,989.72
2018-08-19T05:54:58.268Z,989.75
2018-08-19T05:55:58.228Z,989.74
2018-08-19T05:57:00.871Z,989.72
2018-08-19T05:57:58.170Z,989.74
2018-08-19T05:58:58.140Z,989.76
2018-08-19T05:59:58.083Z,989.75
2018-08-19T06:00:58.112Z,989.76
2018-08-19T06:01:58.027Z,989.72
2018-08-19T06:02:57.998Z,989.76
2018-08-19T06:03:57.967Z,989.77
2018-08-19T06:04:57.929Z,989.75
2018-08-19T06:05:57.896Z,989.81
2018-08-19T06:06:57.910Z,989.78
2018-08-19T06:07:57.862Z,989.81
2018-08-19T06:08:57.807Z,989.84
2018-08-19T06:09:57.778Z,989.82
2018-08-19T06:10:57.742Z,989.77
2018-08-19T06:11:57.711Z,989.76
2018-08-19T06:12:57.680Z,989.75
2018-08-19T06:13:57.625Z,989.76
2018-08-19T06:14:57.610Z,989.82
2018-08-19T06:15:57.672Z,989.84
2018-08-19T06:16:57.544Z,989.79
2018-08-19T06:17:57.500Z,989.80
2018-08-19T06:18:57.472Z,989.79
2018-08-19T06:19:57.425Z,989.81
2018-08-19T06:20:57.404Z,989.86
2018-08-19T06:21:57.388Z,989.83
2018-08-19T06:22:57.335Z,989.86
2018-08-19T06:23:57.311Z,989.85
2018-08-19T06:24:57.279Z,989.87
2018-08-19T06:25:57.248Z,989.85
2018-08-19T06:26:57.249Z,989.83
2018-08-19T06:27:57.173Z,989.80
2018-08-19T06:28:57.167Z,989.83
2018-08-19T06:29:57.112Z,989.84
2018-08-19T06:30:57.124Z,989.82
2018-08-19T06:31:57.061Z,989.85
2018-08-19T06:32:57.007Z,989.82
2018-08-19T06:33:57.009Z,989.85
2018-08-19T06:34:56.988Z,989.80
2018-08-19T06:35:56.933Z,989.81
2018-08-19T06:36:56.882Z,989.79
2018-08-19T06:37:56.853Z,989.80
2018-08-19T06:38:56.826Z,989.82
2018-08-19T06:39:56.780Z,989.80
2018-08-19T06:40:56.761Z,989.84
2018-08-19T06:41:56.736Z,989.82
2018-08-19T06:42:56.689Z,989.86
2018-08-19T06:43:56.676Z,989.85
2018-08-19T06:44:56.637Z,989.82
2018-08-19T06:45:56.600Z,989.80
2018-08-19T06:46:56.564Z,989.81
2018-08-19T06:47:56.541Z,989.81
2018-08-19T06:48:56.513Z,989.79
2018-08-19T06:49:56.465Z,989.77
2018-08-19T06:50:56.445Z,989.81
2018-08-19T06:51:56.401Z,989.80
2018-08-19T06:52:56.397Z,989.79
2018-08-19T06:53:56.355Z,989.77
2018-08-19T06:54:56.307Z,989.80
2018-08-19T06:55:56.292Z,989.78
2018-08-19T06:56:56.257Z,989.80
2018-08-19T06:57:56.236Z,989.80
2018-08-19T06:58:56.185Z,989.83
2018-08-19T06:59:56.164Z,989.79
2018-08-19T07:00:56.129Z,989.74
2018-08-19T07:01:56.095Z,989.78
2018-08-19T07:02:56.064Z,989.78
2018-08-19T07:03:56.084Z,989.76
2018-08-19T07:04:56.007Z,989.79
2018-08-19T07:05:55.991Z,989.75
2018-08-19T07:06:56.098Z,989.79
2018-08-19T07:07:55.917Z,989.79
2018-08-19T07:08:55.895Z,989.77
2018-08-19T07:09:55.869Z,989.79
2018-08-19T07:10:55.842Z,989.74
2018-08-19T07:11:55.812Z,989.76
2018-08-19T07:12:55.789Z,989.78
2018-08-19T07:13:55.744Z,989.77
2018-08-19T07:14:55.729Z,989.81
2018-08-19T07:15:55.691Z,989.82
2018-08-19T07:16:55.704Z,989.89
2018-08-19T07:17:55.644Z,989.92
2018-08-19T07:18:55.615Z,989.93
2018-08-19T07:19:55.593Z,989.88
2018-08-19T07:20:55.583Z,989.92
2018-08-19T07:21:55.565Z,989.91
2018-08-19T07:22:55.520Z,989.90
2018-08-19T07:23:55.580Z,989.90
2018-08-19T07:24:55.461Z,989.95
2018-08-19T07:25:55.448Z,989.95
2018-08-19T07:26:55.423Z,989.93
2018-08-19T07:27:55.404Z,989.94
2018-08-19T07:28:55.390Z,989.92
2018-08-19T07:29:55.360Z,989.91
2018-08-19T07:30:55.335Z,989.91
2018-08-19T07:31:55.329Z,989.90
2018-08-19T07:32:55.282Z,989.93
2018-08-19T07:33:55.258Z,989.91
2018-08-19T07:34:55.256Z,989.95
2018-08-19T07:35:55.220Z,989.93
2018-08-19T07:36:55.271Z,989.90
2018-08-19T07:37:55.177Z,989.95
2018-08-19T07:38:55.152Z,989.97
2018-08-19T07:39:55.139Z,989.99
2018-08-19T07:40:55.120Z,989.98
2018-08-19T07:41:55.098Z,989.95
2018-08-19T07:42:55.082Z,989.97
2018-08-19T07:43:55.120Z,989.99
2018-08-19T07:44:55.020Z,989.97
2018-08-19T07:45:55.032Z,989.96
2018-08-19T07:46:54.982Z,989.96
2018-08-19T07:47:54.968Z,989.98
2018-08-19T07:48:54.947Z,990.02
2018-08-19T07:49:54.929Z,989.97
2018-08-19T07:50:54.909Z,990.00
2018-08-19T07:51:54.917Z,989.99
2018-08-19T07:52:54.867Z,990.05
2018-08-19T07:53:54.844Z,990.02
2018-08-19T07:54:54.823Z,990.04
2018-08-19T07:55:54.826Z,990.04
2018-08-19T07:56:54.785Z,990.05
2018-08-19T07:57:54.781Z,990.03
2018-08-19T07:58:54.745Z,990.02
2018-08-19T07:59:54.726Z,990.05
2018-08-19T08:00:54.704Z,990.04
2018-08-19T08:01:54.701Z,990.06
2018-08-19T08:02:54.677Z,990.06
2018-08-19T08:03:54.675Z,990.07
2018-08-19T08:04:54.638Z,990.06
2018-08-19T08:05:54.626Z,990.05
2018-08-19T08:06:54.599Z,990.02
2018-08-19T08:07:54.578Z,990.03
2018-08-19T08:08:54.787Z,990.01
2018-08-19T08:09:54.569Z,990.00
2018-08-19T08:10:54.569Z,990.02
2018-08-19T08:11:54.687Z,989.99
2018-08-19T08:12:54.489Z,990.01
2018-08-19T08:13:54.536Z,990.00
2018-08-19T08:14:54.447Z,989.99
2018-08-19T08:15:54.453Z,989.98
2018-08-19T08:16:54.412Z,990.06
2018-08-19T08:17:54.376Z,990.01
2018-08-19T08:18:54.380Z,990.04
2018-08-19T08:19:54.349Z,990.03
2018-08-19T08:20:54.362Z,990.00
2018-08-19T08:21:54.310Z,990.00
2018-08-19T08:22:54.377Z,990.00
2018-08-19T08:23:54.295Z,989.97
2018-08-19T08:24:54.260Z,989.96
2018-08-19T08:25:54.334Z,989.95
2018-08-19T08:26:54.265Z,989.96
2018-08-19T08:27:54.242Z,989.93
2018-08-19T08:28:54.184Z,989.96
2018-08-19T08:29:54.190Z,989.93
2018-08-19T08:30:54.165Z,989.93
2018-08-19T08:31:54.130Z,989.92
2018-08-19T08:32:54.142Z,989.95
2018-08-19T08:33:54.101Z,989.96
2018-08-19T08:34:54.077Z,989.97
2018-08-19T08:35:54.088Z,989.95
2018-08-19T08:36:54.036Z,989.91
2018-08-19T08:37:54.148Z,989.96
2018-08-19T08:38:54.006Z,989.93
2018-08-19T08:39:53.978Z,989.92
2018-08-19T08:40:53.968Z,989.91
2018-08-19T08:41:53.962Z,989.91
2018-08-19T08:42:53.915Z,989.89
2018-08-19T08:43:53.902Z,989.84
2018-08-19T08:44:53.922Z,989.88
2018-08-19T08:45:53.951Z,989.83
2018-08-19T08:46:53.852Z,989.79
2018-08-19T08:47:53.914Z,989.81
2018-08-19T08:48:53.845Z,989.79
2018-08-19T08:49:53.849Z,989.73
2018-08-19T08:50:53.832Z,989.72
2018-08-19T08:51:53.754Z,989.71
2018-08-19T08:52:53.787Z,989.73
2018-08-19T08:53:53.724Z,989.73
2018-08-19T08:54:53.722Z,989.71
2018-08-19T08:55:53.703Z,989.70
2018-08-19T08:56:53.705Z,989.66
2018-08-19T08:57:53.658Z,989.68
2018-08-19T08:58:53.618Z,989.67
2018-08-19T08:59:53.641Z,989.65
2018-08-19T09:00:53.581Z,989.66
2018-08-19T09:01:53.690Z,989.65
2018-08-19T09:02:53.620Z,989.65
2018-08-19T09:03:53.620Z,989.63
2018-08-19T09:04:53.543Z,989.58
2018-08-19T09:05:53.512Z,989.56
2018-08-19T09:06:53.525Z,989.51
2018-08-19T09:07:53.580Z,989.54
2018-08-19T09:08:53.468Z,989.52
2018-08-19T09:09:53.419Z,989.51
2018-08-19T09:10:53.455Z,989.53
2018-08-19T09:11:53.415Z,989.54
2018-08-19T09:12:53.399Z,989.52
2018-08-19T09:13:53.384Z,989.50
2018-08-19T09:14:53.374Z,989.50
2018-08-19T09:15:53.349Z,989.49
2018-08-19T09:16:53.309Z,989.49
2018-08-19T09:17:53.331Z,989.45
2018-08-19T09:18:53.412Z,989.46
2018-08-19T09:19:53.304Z,989.50
2018-08-19T09:20:53.263Z,989.48
2018-08-19T09:21:53.239Z,989.47
2018-08-19T09:22:53.344Z,989.48
2018-08-19T09:23:53.224Z,989.47
2018-08-19T09:24:53.213Z,989.45
2018-08-19T09:25:53.159Z,989.45
2018-08-19T09:26:53.146Z,989.45
2018-08-19T09:27:53.123Z,989.45
2018-08-19T09:28:53.101Z,989.43
2018-08-19T09:29:53.092Z,989.42
2018-08-19T09:30:53.092Z,989.41
2018-08-19T09:31:53.061Z,989.39
2018-08-19T09:32:53.075Z,989.41
2018-08-19T09:33:53.017Z,989.33
2018-08-19T09:34:53.016Z,989.37
2018-08-19T09:35:53.014Z,989.38
2018-08-19T09:36:53.025Z,989.36
2018-08-19T09:37:52.962Z,989.37
2018-08-19T09:38:52.948Z,989.32
2018-08-19T09:39:52.954Z,989.36
2018-08-19T09:40:53.027Z,989.35
2018-08-19T09:41:52.892Z,989.32
2018-08-19T09:42:52.881Z,989.33
2018-08-19T09:43:52.876Z,989.27
2018-08-19T09:44:52.974Z,989.28
2018-08-19T09:45:52.865Z,989.27
2018-08-19T09:46:52.915Z,989.24
2018-08-19T09:47:52.978Z,989.23
2018-08-19T09:48:52.786Z,989.21
2018-08-19T09:49:52.853Z,989.23
2018-08-19T09:50:52.759Z,989.20
2018-08-19T09:51:52.730Z,989.19
2018-08-19T09:52:52.711Z,989.18
2018-08-19T09:53:52.700Z,989.12
2018-08-19T09:54:52.675Z,989.12
2018-08-19T09:55:52.656Z,989.11
2018-08-19T09:56:52.660Z,989.07
2018-08-19T09:57:52.676Z,989.12
2018-08-19T09:58:52.635Z,989.08
2018-08-19T09:59:52.601Z,989.09
2018-08-19T10:00:52.590Z,989.08
2018-08-19T10:01:52.567Z,989.05
2018-08-19T10:02:52.545Z,989.05
2018-08-19T10:03:52.508Z,989.03
2018-08-19T10:04:52.494Z,989.03
2018-08-19T10:05:52.476Z,989.01
2018-08-19T10:06:52.491Z,989.01
2018-08-19T10:07:52.523Z,989.03
2018-08-19T10:08:52.436Z,989.01
2018-08-19T10:09:52.423Z,989.01
2018-08-19T10:10:52.404Z,988.99
2018-08-19T10:11:52.382Z,988.97
2018-08-19T10:12:52.358Z,988.97
2018-08-19T10:13:52.392Z,988.93
2018-08-19T10:14:52.359Z,988.92
2018-08-19T10:15:52.325Z,988.90
2018-08-19T10:16:52.307Z,988.89
2018-08-19T10:17:52.280Z,988.92
2018-08-19T10:18:52.273Z,988.89
2018-08-19T10:19:52.267Z,988.83
2018-08-19T10:20:52.260Z,988.89
2018-08-19T10:21:52.274Z,988.88
2018-08-19T10:22:52.266Z,988.88
2018-08-19T10:23:52.191Z,988.83
2018-08-19T10:24:52.278Z,988.80
2018-08-19T10:25:52.178Z,988.78
2018-08-19T10:26:52.133Z,988.80
2018-08-19T10:27:52.175Z,988.75
2018-08-19T10:28:52.485Z,988.77
2018-08-19T10:29:52.078Z,988.73
2018-08-19T10:30:52.101Z,988.75
2018-08-19T10:31:52.050Z,988.74
2018-08-19T10:32:52.079Z,988.74
2018-08-19T10:33:52.005Z,988.69
2018-08-19T10:34:51.985Z,988.71
2018-08-19T10:35:51.978Z,988.72
2018-08-19T10:36:51.968Z,988.70
2018-08-19T10:37:51.923Z,988.69
2018-08-19T10:38:51.912Z,988.67
2018-08-19T10:39:51.941Z,988.64
2018-08-19T10:40:51.889Z,988.65
2018-08-19T10:41:51.864Z,988.63
2018-08-19T10:42:51.831Z,988.61
2018-08-19T10:43:51.821Z,988.60
2018-08-19T10:44:51.828Z,988.57
2018-08-19T10:45:51.992Z,988.57
2018-08-19T10:46:51.984Z,988.56
2018-08-19T10:47:51.764Z,988.57
2018-08-19T10:48:51.766Z,988.56
2018-08-19T10:49:51.728Z,988.57
2018-08-19T10:50:51.700Z,988.61
2018-08-19T10:51:51.681Z,988.54
2018-08-19T10:52:51.707Z,988.51
2018-08-19T10:53:51.683Z,988.51
2018-08-19T10:54:51.631Z,988.52
2018-08-19T10:55:51.616Z,988.49
2018-08-19T10:56:51.610Z,988.50
2018-08-19T10:57:51.622Z,988.54
2018-08-19T10:58:51.568Z,988.52
2018-08-19T10:59:51.643Z,988.48
2018-08-19T11:00:51.576Z,988.45
2018-08-19T11:01:51.573Z,988.44
2018-08-19T11:02:51.503Z,988.45
2018-08-19T11:03:51.480Z,988.41
2018-08-19T11:04:51.478Z,988.38
2018-08-19T11:05:51.452Z,988.47
2018-08-19T11:06:51.467Z,988.40
2018-08-19T11:07:51.447Z,988.42
2018-08-19T11:08:51.516Z,988.43
2018-08-19T11:09:51.431Z,988.40
2018-08-19T11:10:51.370Z,988.38
2018-08-19T11:11:51.380Z,988.36
2018-08-19T11:12:51.319Z,988.31
2018-08-19T11:13:51.325Z,988.32
2018-08-19T11:14:52.010Z,988.31
2018-08-19T11:15:51.260Z,988.28
2018-08-19T11:16:51.251Z,988.28
2018-08-19T11:17:51.253Z,988.28
2018-08-19T11:18:51.217Z,988.25
2018-08-19T11:19:51.267Z,988.29
2018-08-19T11:20:51.224Z,988.26
2018-08-19T11:21:51.183Z,988.24
2018-08-19T11:22:51.151Z,988.22
2018-08-19T11:23:51.115Z,988.16
2018-08-19T11:24:51.148Z,988.21
2018-08-19T11:25:51.076Z,988.18
2018-08-19T11:26:51.172Z,988.16
2018-08-19T11:27:51.085Z,988.16
2018-08-19T11:28:51.073Z,988.13
2018-08-19T11:29:51.050Z,988.09
2018-08-19T11:30:50.998Z,988.14
2018-08-19T11:31:51.020Z,988.07
2018-08-19T11:32:51.004Z,988.08
2018-08-19T11:33:51.024Z,988.08
2018-08-19T11:34:50.955Z,988.07
2018-08-19T11:35:50.989Z,988.07
2018-08-19T11:36:50.905Z,988.07
2018-08-19T11:37:50.979Z,988.03
2018-08-19T11:38:51.015Z,988.04
2018-08-19T11:39:50.885Z,988.00
2018-08-19T11:40:50.853Z,988.00
2018-08-19T11:41:50.806Z,988.02
2018-08-19T11:42:50.791Z,987.98
2018-08-19T11:43:50.802Z,988.01
2018-08-19T11:44:50.860Z,988.01
2018-08-19T11:45:50.775Z,988.03
2018-08-19T11:46:50.711Z,987.99
2018-08-19T11:47:50.694Z,987.99
2018-08-19T11:48:50.726Z,988.00
2018-08-19T11:49:50.665Z,987.97
2018-08-19T11:50:50.629Z,987.99
2018-08-19T11:51:50.659Z,987.93
2018-08-19T11:52:50.592Z,987.94
2018-08-19T11:53:50.598Z,987.93
2018-08-19T11:54:50.589Z,987.92
2018-08-19T11:55:50.602Z,987.91
2018-08-19T11:56:50.584Z,987.85
2018-08-19T11:57:50.530Z,987.85
2018-08-19T11:58:50.606Z,987.89
2018-08-19T11:59:50.588Z,987.85
2018-08-19T12:00:50.478Z,987.87
2018-08-19T12:01:50.424Z,987.84
2018-08-19T12:02:50.467Z,987.83
2018-08-19T12:03:50.487Z,987.83
2018-08-19T12:04:50.438Z,987.85
2018-08-19T12:05:50.401Z,987.83
2018-08-19T12:06:50.357Z,987.84
2018-08-19T12:07:50.328Z,987.79
2018-08-19T12:08:50.405Z,987.81
2018-08-19T12:09:50.283Z,987.79
2018-08-19T12:10:50.296Z,987.79
2018-08-19T12:11:50.297Z,987.75
2018-08-19T12:12:50.246Z,987.78
2018-08-19T12:13:50.222Z,987.76
2018-08-19T12:14:50.208Z,987.74
2018-08-19T12:15:50.182Z,987.68
2018-08-19T12:16:50.223Z,987.72
2018-08-19T12:17:50.204Z,987.70
2018-08-19T12:18:50.141Z,987.72
2018-08-19T12:19:50.236Z,987.62
2018-08-19T12:20:50.122Z,987.64
2018-08-19T12:21:50.080Z,987.64
2018-08-19T12:22:50.068Z,987.60
2018-08-19T12:23:50.043Z,987.59
2018-08-19T12:24:50.049Z,987.59
2018-08-19T12:25:50.016Z,987.60
2018-08-19T12:26:49.986Z,987.56
2018-08-19T12:27:50.043Z,987.56