createdAt,value
2018-10-19T00:14:18.641Z,37.83
2018-10-19T00:34:58.548Z,36.23
2018-10-19T00:55:35.926Z,38.40
2018-10-19T01:16:19.187Z,34.07
2018-10-19T01:37:06.748Z,29.37
2018-10-19T01:57:47.150Z,30.57
2018-10-19T02:18:27.122Z,35.67
2018-10-19T02:39:06.422Z,25.80
2018-10-19T02:59:48.720Z,20.77
2018-10-19T03:20:22.771Z,15.17
2018-10-19T03:40:58.073Z,16.40
2018-10-19T04:01:35.462Z,16.00
2018-10-19T04:22:12.578Z,17.73
2018-10-19T04:42:53.998Z,13.90
2018-10-19T05:03:34.185Z,12.80
2018-10-19T05:24:20.829Z,12.33
2018-10-19T05:44:58.860Z,13.70
2018-10-19T06:05:37.344Z,18.67
2018-10-19T06:26:13.455Z,15.60
2018-10-19T06:46:56.697Z,15.50
2018-10-19T07:07:33.774Z,11.50
2018-10-19T07:28:12.116Z,13.67
2018-10-19T07:48:47.388Z,11.17
2018-10-19T08:09:26.656Z,12.90
2018-10-19T08:30:06.842Z,13.63
2018-10-19T08:50:46.451Z,21.90
2018-10-19T09:11:28.545Z,25.57
2018-10-19T09:32:03.716Z,24.83
2018-10-19T09:52:40.831Z,40.20
2018-10-19T10:13:17.343Z,65.27
2018-10-19T10:33:58.477Z,61.67
2018-10-19T10:54:34.641Z,50.03
2018-10-19T11:15:17.302Z,49.80
2018-10-19T11:36:02.388Z,44.70
2018-10-19T11:56:41.650Z,53.00
2018-10-19T12:17:20.270Z,45.63
2018-10-19T12:38:00.183Z,42.23
2018-10-19T12:58:38.537Z,42.47
2018-10-19T13:19:18.712Z,38.80
2018-10-19T13:40:00.131Z,36.03
2018-10-19T14:00:39.550Z,39.17
2018-10-19T14:21:18.813Z,29.50
2018-10-19T14:42:00.130Z,26.53
2018-10-19T15:02:36.887Z,22.60
2018-10-19T15:23:19.224Z,32.33
2018-10-19T15:43:59.724Z,29.17
2018-10-19T16:04:41.134Z,32.83
2018-10-19T16:25:22.243Z,19.70
2018-10-19T16:46:01.548Z,24.13
2018-10-19T17:06:40.044Z,25.17
2018-10-19T17:27:13.285Z,26.10
2018-10-19T17:47:55.317Z,21.67
2018-10-19T18:08:36.843Z,29.20
2018-10-19T18:29:15.909Z,28.43
2018-10-19T18:50:00.207Z,40.27
2018-10-19T19:10:38.812Z,29.63
2018-10-19T19:31:16.575Z,27.37
2018-10-19T19:51:57.982Z,30.37
2018-10-19T20:12:34.177Z,26.87
2018-10-19T20:33:10.417Z,38.67
2018-10-19T20:53:49.993Z,34.27
2018-10-19T21:14:32.296Z,34.13
2018-10-19T21:35:09.766Z,34.07
2018-10-19T21:55:48.811Z,31.30
2018-10-19T22:16:25.778Z,26.93
2018-10-19T22:37:05.089Z,32.63
2018-10-19T22:57:44.318Z,30.53
2018-10-19T23:18:26.645Z,29.93
2018-10-19T23:39:08.986Z,28.60
2018-10-19T23:59:52.859Z,30.07
