createdAt,value
2023-04-27T00:00:09.842Z,4.60
2023-04-27T00:01:09.829Z,4.40
2023-04-27T00:02:09.884Z,4.50
2023-04-27T00:03:10.077Z,4.30
2023-04-27T00:04:09.947Z,4.30
2023-04-27T00:05:09.873Z,3.60
2023-04-27T00:06:09.986Z,4.30
2023-04-27T00:07:09.765Z,4.00
2023-04-27T00:08:09.764Z,4.20
2023-04-27T00:09:09.740Z,4.20
2023-04-27T00:10:09.721Z,4.30
2023-04-27T00:11:09.736Z,4.40
2023-04-27T00:12:09.688Z,4.00
2023-04-27T00:13:09.676Z,4.40
2023-04-27T00:14:09.677Z,4.00
2023-04-27T00:15:09.676Z,4.60
2023-04-27T00:16:09.709Z,4.10
2023-04-27T00:17:09.631Z,4.70
2023-04-27T00:18:09.712Z,4.00
2023-04-27T00:19:09.612Z,4.30
2023-04-27T00:20:09.596Z,4.40
2023-04-27T00:21:09.597Z,5.10
2023-04-27T00:22:09.573Z,4.30
2023-04-27T00:23:09.544Z,4.50
2023-04-27T00:24:09.566Z,4.10
2023-04-27T00:25:09.525Z,4.50
2023-04-27T00:26:09.504Z,3.80
2023-04-27T00:27:09.546Z,4.50
2023-04-27T00:28:09.491Z,4.00
2023-04-27T00:29:09.471Z,4.70
2023-04-27T00:30:09.484Z,4.50
2023-04-27T00:31:09.476Z,4.30
2023-04-27T00:32:09.510Z,3.90
2023-04-27T00:33:09.439Z,4.40
2023-04-27T00:34:09.406Z,4.60
2023-04-27T00:35:09.403Z,4.10
2023-04-27T00:36:09.388Z,3.80
2023-04-27T00:37:09.402Z,4.20
2023-04-27T00:38:09.373Z,4.10
2023-04-27T00:39:09.359Z,4.10
2023-04-27T00:40:09.334Z,4.30
2023-04-27T00:41:09.337Z,4.20
2023-04-27T00:42:09.322Z,4.10
2023-04-27T00:43:09.312Z,4.30
2023-04-27T00:44:09.279Z,4.20
2023-04-27T00:45:09.295Z,4.50
2023-04-27T00:46:09.315Z,4.80
2023-04-27T00:47:09.248Z,4.80
2023-04-27T00:48:09.315Z,4.50
2023-04-27T00:49:09.232Z,4.20
2023-04-27T00:50:09.230Z,4.60
2023-04-27T00:51:09.217Z,4.20
2023-04-27T00:52:09.189Z,4.30
2023-04-27T00:53:09.181Z,3.70
2023-04-27T00:54:09.160Z,4.80
2023-04-27T00:55:09.152Z,4.10
2023-04-27T00:56:09.150Z,4.10
2023-04-27T00:57:09.130Z,4.20
2023-04-27T00:58:09.103Z,4.30
2023-04-27T00:59:09.122Z,4.10
2023-04-27T01:00:09.162Z,4.20
2023-04-27T01:01:09.106Z,4.90
2023-04-27T01:02:09.119Z,4.50
2023-04-27T01:03:09.088Z,4.70
2023-04-27T01:04:09.318Z,4.70
2023-04-27T01:05:09.034Z,4.50
2023-04-27T01:06:09.031Z,4.20
2023-04-27T01:07:09.030Z,4.60
2023-04-27T01:08:09.006Z,4.60
2023-04-27T01:09:08.965Z,4.60
2023-04-27T01:10:08.948Z,4.30
2023-04-27T01:11:08.948Z,4.10
2023-04-27T01:12:08.952Z,4.00
2023-04-27T01:13:08.903Z,4.30
2023-04-27T01:14:08.899Z,4.20
2023-04-27T01:15:08.920Z,4.20
2023-04-27T01:16:08.897Z,4.60
2023-04-27T01:17:08.966Z,4.30
2023-04-27T01:18:08.871Z,4.20
2023-04-27T01:19:08.917Z,4.40
2023-04-27T01:20:08.858Z,4.30
2023-04-27T01:21:08.798Z,4.20
2023-04-27T01:22:08.954Z,4.40
2023-04-27T01:23:08.777Z,4.30
2023-04-27T01:24:08.769Z,3.90
2023-04-27T01:25:08.775Z,4.30
2023-04-27T01:26:08.733Z,4.20
2023-04-27T01:27:08.751Z,4.40
2023-04-27T01:28:08.721Z,4.50
2023-04-27T01:29:08.721Z,4.70
2023-04-27T01:30:08.702Z,4.20
2023-04-27T01:31:08.729Z,4.40
2023-04-27T01:32:08.714Z,4.10
2023-04-27T01:33:08.803Z,4.50
2023-04-27T01:34:08.644Z,4.10
2023-04-27T01:35:08.639Z,4.10
2023-04-27T01:36:08.626Z,4.70
2023-04-27T01:37:08.606Z,4.40
2023-04-27T01:38:08.582Z,4.20
2023-04-27T01:39:08.581Z,4.20
2023-04-27T01:40:08.563Z,4.20
2023-04-27T01:41:08.539Z,4.40
2023-04-27T01:42:08.546Z,3.90
2023-04-27T01:43:08.520Z,4.20
2023-04-27T01:44:08.509Z,4.40
2023-04-27T01:45:08.501Z,4.40
2023-04-27T01:46:08.539Z,4.50
2023-04-27T01:47:08.476Z,4.50
2023-04-27T01:48:08.504Z,4.20
2023-04-27T01:49:08.453Z,4.20
2023-04-27T01:50:08.443Z,4.40
2023-04-27T01:51:08.434Z,4.60
2023-04-27T01:52:08.414Z,4.20
2023-04-27T01:53:08.394Z,4.50
2023-04-27T01:54:08.373Z,4.00
2023-04-27T01:55:08.371Z,4.20
2023-04-27T01:56:08.361Z,4.40
2023-04-27T01:57:08.341Z,4.60
2023-04-27T01:58:08.329Z,4.80
2023-04-27T01:59:08.326Z,4.80
2023-04-27T02:00:08.324Z,4.60
2023-04-27T02:01:08.314Z,4.70
2023-04-27T02:02:08.362Z,4.30
2023-04-27T02:03:08.389Z,4.80
2023-04-27T02:04:08.487Z,4.70
2023-04-27T02:05:08.269Z,4.80
2023-04-27T02:06:08.233Z,4.20
2023-04-27T02:07:08.209Z,4.60
2023-04-27T02:08:08.216Z,4.10
2023-04-27T02:09:08.195Z,4.40
2023-04-27T02:10:08.190Z,4.60
2023-04-27T02:11:08.172Z,4.70
2023-04-27T02:12:08.193Z,5.10
2023-04-27T02:13:08.142Z,4.60
2023-04-27T02:14:08.124Z,4.40
2023-04-27T02:15:08.147Z,4.70
2023-04-27T02:16:08.169Z,4.60
2023-04-27T02:17:08.086Z,4.90
2023-04-27T02:18:08.120Z,4.40
2023-04-27T02:19:08.048Z,4.80
2023-04-27T02:20:08.045Z,4.80
2023-04-27T02:21:08.039Z,4.40
2023-04-27T02:22:08.024Z,4.50
2023-04-27T02:23:08.031Z,4.60
2023-04-27T02:24:07.999Z,4.90
2023-04-27T02:25:07.994Z,4.90
2023-04-27T02:26:07.971Z,4.60
2023-04-27T02:27:07.957Z,4.40
2023-04-27T02:28:07.954Z,4.50
2023-04-27T02:29:08.002Z,4.40
2023-04-27T02:30:07.926Z,4.50
2023-04-27T02:31:07.927Z,4.50
2023-04-27T02:32:07.936Z,4.20
2023-04-27T02:33:07.960Z,4.00
2023-04-27T02:34:07.872Z,4.00
2023-04-27T02:35:07.889Z,4.40
2023-04-27T02:36:07.830Z,4.50
2023-04-27T02:37:07.825Z,4.50
2023-04-27T02:38:07.879Z,4.10
2023-04-27T02:39:07.812Z,4.40
2023-04-27T02:40:07.814Z,4.60
2023-04-27T02:41:07.772Z,4.70
2023-04-27T02:42:07.817Z,4.30
2023-04-27T02:43:07.754Z,4.40
2023-04-27T02:44:07.742Z,4.50
2023-04-27T02:45:07.733Z,4.40
2023-04-27T02:46:07.797Z,4.50
2023-04-27T02:47:07.751Z,4.80
2023-04-27T02:48:07.798Z,4.50
2023-04-27T02:49:07.676Z,4.30
2023-04-27T02:50:07.663Z,4.50
2023-04-27T02:51:07.704Z,4.40
2023-04-27T02:52:07.636Z,4.60
2023-04-27T02:53:07.629Z,4.10
2023-04-27T02:54:07.610Z,4.90
2023-04-27T02:55:07.582Z,4.50
2023-04-27T02:56:07.579Z,4.30
2023-04-27T02:57:07.594Z,4.50
2023-04-27T02:58:07.557Z,5.10
2023-04-27T02:59:07.539Z,4.90
2023-04-27T03:00:07.591Z,5.10
2023-04-27T03:01:07.561Z,5.10
2023-04-27T03:02:07.496Z,4.70
2023-04-27T03:03:07.692Z,4.90
2023-04-27T03:04:07.614Z,5.20
2023-04-27T03:05:07.456Z,4.70
2023-04-27T03:06:07.442Z,4.80
2023-04-27T03:07:07.423Z,4.40
2023-04-27T03:08:07.434Z,4.50
2023-04-27T03:09:07.410Z,4.60
2023-04-27T03:10:07.414Z,4.70
2023-04-27T03:11:07.387Z,4.70
2023-04-27T03:12:07.376Z,4.60
2023-04-27T03:13:07.347Z,4.40
2023-04-27T03:14:07.345Z,4.60
2023-04-27T03:15:07.331Z,4.90
2023-04-27T03:16:07.338Z,4.70
2023-04-27T03:17:07.320Z,4.90
2023-04-27T03:18:07.348Z,4.70
2023-04-27T03:19:07.281Z,4.70
2023-04-27T03:20:07.262Z,4.70
2023-04-27T03:21:07.283Z,4.80
2023-04-27T03:22:07.228Z,4.90
2023-04-27T03:23:07.270Z,4.90
2023-04-27T03:24:07.269Z,5.20
2023-04-27T03:25:07.193Z,5.00
2023-04-27T03:26:07.181Z,5.00
2023-04-27T03:27:07.183Z,4.80
2023-04-27T03:28:07.153Z,4.90
2023-04-27T03:29:07.149Z,4.80
2023-04-27T03:30:07.136Z,5.40
2023-04-27T03:31:07.125Z,4.50
2023-04-27T03:32:07.245Z,4.80
2023-04-27T03:33:07.175Z,5.40
2023-04-27T03:34:07.099Z,4.90
2023-04-27T03:35:07.076Z,5.00
2023-04-27T03:36:07.059Z,4.90
2023-04-27T03:37:07.051Z,4.60
2023-04-27T03:38:07.029Z,5.20
2023-04-27T03:39:07.017Z,5.20
2023-04-27T03:40:06.999Z,4.80
2023-04-27T03:41:07.041Z,4.60
2023-04-27T03:42:06.999Z,4.90
2023-04-27T03:43:06.951Z,4.30
2023-04-27T03:44:06.967Z,4.20
2023-04-27T03:45:06.994Z,4.60
2023-04-27T03:46:06.936Z,4.60
2023-04-27T03:47:06.909Z,4.50
2023-04-27T03:48:07.063Z,4.90
2023-04-27T03:49:06.893Z,4.40
2023-04-27T03:50:06.873Z,4.60
2023-04-27T03:51:06.906Z,4.90
2023-04-27T03:52:06.872Z,4.50
2023-04-27T03:53:06.867Z,4.90
2023-04-27T03:54:06.817Z,4.40
2023-04-27T03:55:06.812Z,4.70
2023-04-27T03:56:06.810Z,4.80
2023-04-27T03:57:06.783Z,4.90
2023-04-27T03:58:06.755Z,4.90
2023-04-27T03:59:06.761Z,4.50
2023-04-27T04:00:06.761Z,4.60
2023-04-27T04:01:06.757Z,4.70
2023-04-27T04:02:06.791Z,4.90
2023-04-27T04:03:07.115Z,4.90
2023-04-27T04:04:06.873Z,4.90
2023-04-27T04:05:06.779Z,5.20
2023-04-27T04:06:06.671Z,4.80
2023-04-27T04:07:06.669Z,4.70
2023-04-27T04:08:06.635Z,5.00
2023-04-27T04:09:06.615Z,5.30
2023-04-27T04:10:06.625Z,4.70
2023-04-27T04:11:06.608Z,5.10
2023-04-27T04:12:06.587Z,4.80
2023-04-27T04:13:06.580Z,5.20
2023-04-27T04:14:06.582Z,4.80
2023-04-27T04:15:06.565Z,4.80
2023-04-27T04:16:06.580Z,4.60
2023-04-27T04:17:06.524Z,4.50
2023-04-27T04:18:06.533Z,4.90
2023-04-27T04:19:06.511Z,5.20
2023-04-27T04:20:06.490Z,5.20
2023-04-27T04:21:06.473Z,5.60
2023-04-27T04:22:06.450Z,5.20
2023-04-27T04:23:06.453Z,5.50
2023-04-27T04:24:06.431Z,5.30
2023-04-27T04:25:06.429Z,6.20
2023-04-27T04:26:06.421Z,6.30
2023-04-27T04:27:06.435Z,6.10
2023-04-27T04:28:06.374Z,6.90
2023-04-27T04:29:07.191Z,7.40
2023-04-27T04:30:06.559Z,7.70
2023-04-27T04:31:06.391Z,7.40
2023-04-27T04:32:06.357Z,7.70
2023-04-27T04:33:06.341Z,7.90
2023-04-27T04:34:06.300Z,9.30
2023-04-27T04:35:06.313Z,8.70
2023-04-27T04:36:06.341Z,8.70
2023-04-27T04:37:06.288Z,7.50
2023-04-27T04:38:06.274Z,7.90
2023-04-27T04:39:06.294Z,7.80
2023-04-27T04:40:06.233Z,7.20
2023-04-27T04:41:06.269Z,7.00
2023-04-27T04:42:06.285Z,6.20
2023-04-27T04:43:06.273Z,6.40
2023-04-27T04:44:06.232Z,6.80
2023-04-27T04:45:06.171Z,6.60
2023-04-27T04:46:06.212Z,6.20
2023-04-27T04:47:06.143Z,5.90
2023-04-27T04:48:06.189Z,6.60
2023-04-27T04:49:06.123Z,6.30
2023-04-27T04:50:06.097Z,6.20
2023-04-27T04:51:06.090Z,6.20
2023-04-27T04:52:06.072Z,6.60
2023-04-27T04:53:06.065Z,7.50
2023-04-27T04:54:06.056Z,8.20
2023-04-27T04:55:06.027Z,9.70
2023-04-27T04:56:06.026Z,8.30
2023-04-27T04:57:06.019Z,9.90
2023-04-27T04:58:06.004Z,10.20
2023-04-27T04:59:05.977Z,9.40
2023-04-27T05:00:05.973Z,8.70
2023-04-27T05:01:05.991Z,8.10
2023-04-27T05:02:05.948Z,6.90
2023-04-27T05:03:06.051Z,6.90
2023-04-27T05:04:05.991Z,7.20
2023-04-27T05:05:05.902Z,7.20
2023-04-27T05:06:05.914Z,6.70
2023-04-27T05:07:05.876Z,5.90
2023-04-27T05:08:05.850Z,6.20
2023-04-27T05:09:05.858Z,6.00
2023-04-27T05:10:05.832Z,5.80
2023-04-27T05:11:05.845Z,6.10
2023-04-27T05:12:05.809Z,6.10
2023-04-27T05:13:07.186Z,5.50
2023-04-27T05:14:05.783Z,6.00
2023-04-27T05:15:05.772Z,6.00
2023-04-27T05:16:05.796Z,6.20
2023-04-27T05:17:05.747Z,6.40
2023-04-27T05:18:05.802Z,6.60
2023-04-27T05:19:05.734Z,7.30
2023-04-27T05:20:06.020Z,7.60
2023-04-27T05:21:05.708Z,7.80
2023-04-27T05:22:05.689Z,6.90
2023-04-27T05:23:05.674Z,8.20
2023-04-27T05:24:05.660Z,7.10
2023-04-27T05:25:05.636Z,7.70
2023-04-27T05:26:05.635Z,7.70
2023-04-27T05:27:05.619Z,7.20
2023-04-27T05:28:05.606Z,6.80
2023-04-27T05:29:05.607Z,6.20
2023-04-27T05:30:05.579Z,5.80
2023-04-27T05:31:05.559Z,6.20
2023-04-27T05:32:05.575Z,5.70
2023-04-27T05:33:05.607Z,6.70
2023-04-27T05:34:05.526Z,6.00
2023-04-27T05:35:05.533Z,6.00
2023-04-27T05:36:05.500Z,6.70
2023-04-27T05:37:05.498Z,6.40
2023-04-27T05:38:05.474Z,6.30
2023-04-27T05:39:05.460Z,6.30
2023-04-27T05:40:05.471Z,5.50
2023-04-27T05:41:05.478Z,6.30
2023-04-27T05:42:05.436Z,5.90
2023-04-27T05:43:05.687Z,5.80
2023-04-27T05:44:05.419Z,5.60
2023-04-27T05:45:05.399Z,6.00
2023-04-27T05:46:05.431Z,5.70
2023-04-27T05:47:05.358Z,5.70
2023-04-27T05:48:05.395Z,6.00
2023-04-27T05:49:05.331Z,6.00
2023-04-27T05:50:05.315Z,6.40
2023-04-27T05:51:05.339Z,6.20
2023-04-27T05:52:05.304Z,6.10
2023-04-27T05:53:05.292Z,6.20
2023-04-27T05:54:05.273Z,6.80
2023-04-27T05:55:05.269Z,6.60
2023-04-27T05:56:05.270Z,6.40
2023-04-27T05:57:05.229Z,6.40
2023-04-27T05:58:08.934Z,6.30
2023-04-27T05:59:05.226Z,5.90
2023-04-27T06:00:05.183Z,6.20
2023-04-27T06:01:05.197Z,5.90
2023-04-27T06:02:05.212Z,6.30
2023-04-27T06:03:05.374Z,6.20
2023-04-27T06:04:05.287Z,6.00
2023-04-27T06:05:05.171Z,6.20
2023-04-27T06:06:05.107Z,5.80
2023-04-27T06:07:05.161Z,6.20
2023-04-27T06:08:05.086Z,6.20
2023-04-27T06:09:05.066Z,5.70
2023-04-27T06:10:05.073Z,6.10
2023-04-27T06:11:05.044Z,6.10
2023-04-27T06:12:05.087Z,6.10
2023-04-27T06:13:05.014Z,5.60
2023-04-27T06:14:05.003Z,5.20
2023-04-27T06:15:04.991Z,5.30
2023-04-27T06:16:05.028Z,4.80
2023-04-27T06:17:04.975Z,5.30
2023-04-27T06:18:04.985Z,5.50
2023-04-27T06:19:04.954Z,5.10
2023-04-27T06:20:04.933Z,4.70
2023-04-27T06:21:04.946Z,5.10
2023-04-27T06:22:04.907Z,4.90
2023-04-27T06:23:04.893Z,4.50
2023-04-27T06:24:04.873Z,5.20
2023-04-27T06:25:04.895Z,4.40
2023-04-27T06:26:04.864Z,5.00
2023-04-27T06:27:04.883Z,4.90
2023-04-27T06:28:04.826Z,4.60
2023-04-27T06:29:04.808Z,4.90
2023-04-27T06:30:04.797Z,4.40
2023-04-27T06:31:04.883Z,3.90
2023-04-27T06:32:04.874Z,4.90
2023-04-27T06:33:04.808Z,4.20
2023-04-27T06:34:04.743Z,4.50
2023-04-27T06:35:04.742Z,4.10
2023-04-27T06:36:04.724Z,3.70
2023-04-27T06:37:04.722Z,4.40
2023-04-27T06:38:07.350Z,3.50
2023-04-27T06:39:04.686Z,3.90
2023-04-27T06:40:04.670Z,3.90
2023-04-27T06:41:04.671Z,4.00
2023-04-27T06:42:04.670Z,4.20
2023-04-27T06:43:04.639Z,4.50
2023-04-27T06:44:04.620Z,4.30
2023-04-27T06:45:04.618Z,4.10
2023-04-27T06:46:04.633Z,4.10
2023-04-27T06:47:04.605Z,4.00
2023-04-27T06:48:04.603Z,4.90
2023-04-27T06:49:04.552Z,4.30
2023-04-27T06:50:04.534Z,4.40
2023-04-27T06:51:04.546Z,4.20
2023-04-27T06:52:04.546Z,4.10
2023-04-27T06:53:04.511Z,4.00
2023-04-27T06:54:04.482Z,4.70
2023-04-27T06:55:04.502Z,3.90
2023-04-27T06:56:04.484Z,4.20
2023-04-27T06:57:04.452Z,4.10
2023-04-27T06:58:04.509Z,4.30
2023-04-27T06:59:04.428Z,4.40
2023-04-27T07:00:04.424Z,4.20
2023-04-27T07:01:04.419Z,4.40
2023-04-27T07:02:04.379Z,4.40
2023-04-27T07:03:04.523Z,5.10
2023-04-27T07:04:04.482Z,4.00
2023-04-27T07:05:04.397Z,4.80
2023-04-27T07:06:04.337Z,4.40
2023-04-27T07:07:04.314Z,4.30
2023-04-27T07:08:08.317Z,3.90
2023-04-27T07:09:10.421Z,4.50
2023-04-27T07:10:04.290Z,4.40
2023-04-27T07:11:04.272Z,4.30
2023-04-27T07:12:04.245Z,4.90
2023-04-27T07:13:04.858Z,4.80
2023-04-27T07:14:04.232Z,4.30
2023-04-27T07:15:04.249Z,3.90
2023-04-27T07:16:04.207Z,4.20
2023-04-27T07:17:04.194Z,4.40
2023-04-27T07:18:04.284Z,4.40
2023-04-27T07:19:04.184Z,4.40
2023-04-27T07:20:04.150Z,4.70
2023-04-27T07:21:04.133Z,4.70
2023-04-27T07:22:04.140Z,4.50
2023-04-27T07:23:04.126Z,4.40
2023-04-27T07:24:04.102Z,5.10
2023-04-27T07:25:04.084Z,4.50
2023-04-27T07:26:04.111Z,4.50
2023-04-27T07:27:04.070Z,4.50
2023-04-27T07:28:04.083Z,4.50
2023-04-27T07:29:11.232Z,4.00
2023-04-27T07:30:04.030Z,4.00
2023-04-27T07:31:04.017Z,3.90
2023-04-27T07:32:04.011Z,4.20
2023-04-27T07:33:04.019Z,4.40
2023-04-27T07:34:04.000Z,4.50
2023-04-27T07:35:03.983Z,4.10
2023-04-27T07:36:03.943Z,4.30
2023-04-27T07:37:03.983Z,4.50
2023-04-27T07:38:03.922Z,4.30
2023-04-27T07:39:03.909Z,4.30
2023-04-27T07:40:03.896Z,4.10
2023-04-27T07:41:03.880Z,4.00
2023-04-27T07:42:03.876Z,4.00
2023-04-27T07:43:03.867Z,4.10
2023-04-27T07:44:03.855Z,4.40
2023-04-27T07:45:03.837Z,4.10
2023-04-27T07:46:03.828Z,4.20
2023-04-27T07:47:03.831Z,3.80
2023-04-27T07:48:03.836Z,4.00
2023-04-27T07:49:03.813Z,4.50
2023-04-27T07:50:03.757Z,4.10
2023-04-27T07:51:03.777Z,3.70
2023-04-27T07:52:03.760Z,4.80
2023-04-27T07:53:03.727Z,4.60
2023-04-27T07:54:03.722Z,4.80
2023-04-27T07:55:03.718Z,4.00
2023-04-27T07:56:03.703Z,4.20
2023-04-27T07:57:03.678Z,3.80
2023-04-27T07:58:03.669Z,4.10
2023-04-27T07:59:03.678Z,4.10
2023-04-27T08:00:03.660Z,4.00
2023-04-27T08:01:03.656Z,4.50
2023-04-27T08:02:18.507Z,4.20
2023-04-27T08:03:03.898Z,4.20
2023-04-27T08:04:03.801Z,4.10
2023-04-27T08:05:04.014Z,4.30
2023-04-27T08:06:03.843Z,3.70
2023-04-27T08:07:04.267Z,4.40
2023-04-27T08:08:03.619Z,4.20
2023-04-27T08:09:03.541Z,4.40
2023-04-27T08:10:03.519Z,4.60
2023-04-27T08:11:03.517Z,4.10
2023-04-27T08:12:03.508Z,4.30
2023-04-27T08:13:03.515Z,4.40
2023-04-27T08:14:03.482Z,5.10
2023-04-27T08:15:03.447Z,5.30
2023-04-27T08:16:03.443Z,4.50
2023-04-27T08:17:03.655Z,4.70
2023-04-27T08:18:03.437Z,4.20
2023-04-27T08:19:03.412Z,3.90
2023-04-27T08:20:03.391Z,4.40
2023-04-27T08:21:03.374Z,4.90
2023-04-27T08:22:03.390Z,4.30
2023-04-27T08:23:03.349Z,3.90
2023-04-27T08:24:03.357Z,4.10
2023-04-27T08:25:03.336Z,4.10
2023-04-27T08:26:03.327Z,4.00
2023-04-27T08:27:03.303Z,4.50
2023-04-27T08:28:03.294Z,4.00
2023-04-27T08:29:12.044Z,4.20
2023-04-27T08:30:03.303Z,4.50
2023-04-27T08:31:03.277Z,4.20
2023-04-27T08:32:03.263Z,3.90
2023-04-27T08:33:03.247Z,4.30
2023-04-27T08:34:03.258Z,4.00
2023-04-27T08:35:03.227Z,4.00
2023-04-27T08:36:03.200Z,4.30
2023-04-27T08:37:03.176Z,4.40
2023-04-27T08:38:03.172Z,3.60
2023-04-27T08:39:03.166Z,4.10
2023-04-27T08:40:03.187Z,4.20
2023-04-27T08:41:18.096Z,4.10
2023-04-27T08:42:03.151Z,4.50
2023-04-27T08:43:03.132Z,4.50
2023-04-27T08:44:03.113Z,4.30
2023-04-27T08:45:03.137Z,4.30
2023-04-27T08:46:03.153Z,4.70
2023-04-27T08:47:03.094Z,4.20
2023-04-27T08:48:03.141Z,4.20
2023-04-27T08:49:03.036Z,4.40
2023-04-27T08:50:03.024Z,4.00
2023-04-27T08:51:03.030Z,4.10
2023-04-27T08:52:03.011Z,4.10
2023-04-27T08:53:02.998Z,4.10
2023-04-27T08:54:03.004Z,4.20
2023-04-27T08:55:02.965Z,3.90
2023-04-27T08:56:02.970Z,4.30
2023-04-27T08:57:02.954Z,3.90
2023-04-27T08:58:02.926Z,4.00
2023-04-27T08:59:02.906Z,4.20
2023-04-27T09:00:02.903Z,4.10
2023-04-27T09:01:02.902Z,4.20
2023-04-27T09:02:02.947Z,3.90
2023-04-27T09:03:03.024Z,3.80
2023-04-27T09:04:03.131Z,4.30
2023-04-27T09:05:03.030Z,4.00
2023-04-27T09:06:05.871Z,4.10
2023-04-27T09:07:02.813Z,4.10
2023-04-27T09:08:02.810Z,3.90
2023-04-27T09:09:02.865Z,3.90
2023-04-27T09:10:02.825Z,4.00
2023-04-27T09:11:02.797Z,4.10
2023-04-27T09:12:02.763Z,3.40
2023-04-27T09:13:02.747Z,4.00
2023-04-27T09:14:02.743Z,4.20
2023-04-27T09:15:02.716Z,4.30
2023-04-27T09:16:02.754Z,3.80
2023-04-27T09:17:02.686Z,4.00
2023-04-27T09:18:02.735Z,3.80
2023-04-27T09:19:02.668Z,3.90
2023-04-27T09:20:02.656Z,3.80
2023-04-27T09:21:02.710Z,4.00
2023-04-27T09:22:02.647Z,4.10
2023-04-27T09:23:02.613Z,4.30
2023-04-27T09:24:02.643Z,4.50
2023-04-27T09:25:02.666Z,4.30
2023-04-27T09:26:02.580Z,3.60
2023-04-27T09:27:02.588Z,3.80
2023-04-27T09:28:02.705Z,3.40
2023-04-27T09:29:02.579Z,4.00
2023-04-27T09:30:02.568Z,4.50
2023-04-27T09:31:02.654Z,3.60
2023-04-27T09:32:02.566Z,4.00
2023-04-27T09:33:02.654Z,4.00
2023-04-27T09:34:02.516Z,3.90
2023-04-27T09:35:02.478Z,3.60
2023-04-27T09:36:02.477Z,3.40
2023-04-27T09:37:02.496Z,3.10
2023-04-27T09:38:02.457Z,2.90
2023-04-27T09:39:02.431Z,2.50
2023-04-27T09:40:02.424Z,2.60
2023-04-27T09:41:02.399Z,3.20
2023-04-27T09:42:02.401Z,2.80
2023-04-27T09:43:02.377Z,3.40
2023-04-27T09:44:02.489Z,3.10
2023-04-27T09:45:02.389Z,3.40
2023-04-27T09:46:02.402Z,3.50
2023-04-27T09:47:02.346Z,3.30
2023-04-27T09:48:02.429Z,3.30
2023-04-27T09:49:02.306Z,2.80
2023-04-27T09:50:02.304Z,2.40
2023-04-27T09:51:02.298Z,2.80
2023-04-27T09:52:02.362Z,2.60
2023-04-27T09:53:02.270Z,2.80
2023-04-27T09:54:02.261Z,2.80
2023-04-27T09:55:11.690Z,2.40
2023-04-27T09:56:02.463Z,2.80
2023-04-27T09:57:02.232Z,2.80
2023-04-27T09:58:02.238Z,2.80
2023-04-27T09:59:03.176Z,2.90
2023-04-27T10:00:02.199Z,2.70
2023-04-27T10:01:02.272Z,3.10
2023-04-27T10:02:10.084Z,3.30
2023-04-27T10:03:02.272Z,2.80
2023-04-27T10:04:02.228Z,3.30
2023-04-27T10:05:02.152Z,3.50
2023-04-27T10:06:02.133Z,3.70
2023-04-27T10:07:02.130Z,3.40
2023-04-27T10:08:02.110Z,3.40
2023-04-27T10:09:02.064Z,3.50
2023-04-27T10:10:02.045Z,3.20
2023-04-27T10:11:02.054Z,3.30
2023-04-27T10:12:02.036Z,3.30
2023-04-27T10:13:02.109Z,3.00
2023-04-27T10:14:02.005Z,3.40
2023-04-27T10:15:01.973Z,2.90
2023-04-27T10:16:01.977Z,3.00
2023-04-27T10:17:02.080Z,3.40
2023-04-27T10:18:01.993Z,3.20
2023-04-27T10:19:01.932Z,3.20
2023-04-27T10:20:01.943Z,3.30
2023-04-27T10:21:01.893Z,2.90
2023-04-27T10:22:01.913Z,2.60
2023-04-27T10:23:01.917Z,2.70
2023-04-27T10:24:01.876Z,3.00
2023-04-27T10:25:01.847Z,3.00
2023-04-27T10:26:01.836Z,2.90
2023-04-27T10:27:01.823Z,2.60
2023-04-27T10:28:01.816Z,3.10
2023-04-27T10:29:01.841Z,2.40
2023-04-27T10:30:01.801Z,2.60
2023-04-27T10:31:01.828Z,2.70
2023-04-27T10:32:01.760Z,2.30
2023-04-27T10:33:01.861Z,2.90
2023-04-27T10:34:01.739Z,2.90
2023-04-27T10:35:01.724Z,2.70
2023-04-27T10:36:01.724Z,2.90
2023-04-27T10:37:01.696Z,2.70
2023-04-27T10:38:01.694Z,2.90
2023-04-27T10:39:01.681Z,3.40
2023-04-27T10:40:01.664Z,3.00
2023-04-27T10:41:01.778Z,2.20
2023-04-27T10:42:01.635Z,2.50
2023-04-27T10:43:01.615Z,2.40
2023-04-27T10:44:01.630Z,2.10
2023-04-27T10:45:01.600Z,2.20
2023-04-27T10:46:01.628Z,2.70
2023-04-27T10:47:01.622Z,2.70
2023-04-27T10:48:01.816Z,2.50
2023-04-27T10:49:01.533Z,2.80
2023-04-27T10:50:01.541Z,2.30
2023-04-27T10:51:01.549Z,2.20
2023-04-27T10:52:01.490Z,2.70
2023-04-27T10:53:01.482Z,2.40
2023-04-27T10:54:01.496Z,3.30
2023-04-27T10:55:01.461Z,4.60
2023-04-27T10:56:01.440Z,4.40
2023-04-27T10:57:01.458Z,4.20
2023-04-27T10:58:01.420Z,3.70
2023-04-27T10:59:01.412Z,3.30
2023-04-27T11:00:01.484Z,3.00
2023-04-27T11:01:01.366Z,3.00
2023-04-27T11:02:01.429Z,2.80
2023-04-27T11:03:01.440Z,3.10
2023-04-27T11:04:01.368Z,3.10
2023-04-27T11:05:01.504Z,2.70
2023-04-27T11:06:01.323Z,3.10
2023-04-27T11:07:01.311Z,2.50
2023-04-27T11:08:01.289Z,3.00
2023-04-27T11:09:01.264Z,3.00
2023-04-27T11:10:01.275Z,2.60
2023-04-27T11:11:01.260Z,2.60
2023-04-27T11:12:01.228Z,2.30
2023-04-27T11:13:01.283Z,2.60
2023-04-27T11:14:01.193Z,2.30
2023-04-27T11:15:01.249Z,2.20
2023-04-27T11:16:01.278Z,2.00
2023-04-27T11:17:01.169Z,2.10
2023-04-27T11:18:02.271Z,2.20
2023-04-27T11:19:01.175Z,2.20
2023-04-27T11:20:01.132Z,2.30
2023-04-27T11:21:01.164Z,2.00
2023-04-27T11:22:01.094Z,2.20
2023-04-27T11:23:01.092Z,1.90
2023-04-27T11:24:01.114Z,2.20
2023-04-27T11:25:02.012Z,2.20
2023-04-27T11:26:01.054Z,2.20
2023-04-27T11:27:01.052Z,2.20
2023-04-27T11:28:01.611Z,2.10
2023-04-27T11:29:01.015Z,2.40
2023-04-27T11:30:00.990Z,2.60
2023-04-27T11:31:01.037Z,2.00
2023-04-27T11:32:01.081Z,2.60
2023-04-27T11:33:00.998Z,2.30
2023-04-27T11:34:00.971Z,2.00
2023-04-27T11:35:00.915Z,2.30
2023-04-27T11:36:00.922Z,2.30
2023-04-27T11:37:10.688Z,2.10
2023-04-27T11:38:00.919Z,1.90
2023-04-27T11:39:00.880Z,2.30
2023-04-27T11:40:00.858Z,2.30
2023-04-27T11:41:00.837Z,2.30
2023-04-27T11:42:00.846Z,2.10
2023-04-27T11:43:00.813Z,2.50
2023-04-27T11:44:00.796Z,2.10
2023-04-27T11:45:00.791Z,2.10
2023-04-27T11:46:00.800Z,2.70
2023-04-27T11:47:00.797Z,2.50
2023-04-27T11:48:00.783Z,2.30
2023-04-27T11:49:00.763Z,2.50
2023-04-27T11:50:00.729Z,2.30
2023-04-27T11:51:00.723Z,2.20
2023-04-27T11:52:00.715Z,2.40
2023-04-27T11:53:00.693Z,2.10
2023-04-27T11:54:00.654Z,2.80
2023-04-27T11:55:00.642Z,2.80
2023-04-27T11:56:00.659Z,2.80
2023-04-27T11:57:01.352Z,3.20
2023-04-27T11:58:00.697Z,3.60
2023-04-27T11:59:00.633Z,3.90
2023-04-27T12:00:00.717Z,3.90
2023-04-27T12:01:00.566Z,2.80
2023-04-27T12:02:00.766Z,2.60
2023-04-27T12:03:00.806Z,2.70
2023-04-27T12:04:02.383Z,2.20
2023-04-27T12:05:00.816Z,2.00
2023-04-27T12:06:16.106Z,1.90
2023-04-27T12:07:00.508Z,1.80
2023-04-27T12:08:00.806Z,1.80
2023-04-27T12:09:00.451Z,2.10
2023-04-27T12:10:01.069Z,2.30
2023-04-27T12:11:00.444Z,2.30
2023-04-27T12:12:00.449Z,1.80
2023-04-27T12:13:00.405Z,1.90
2023-04-27T12:14:00.410Z,2.00
2023-04-27T12:15:00.382Z,2.10
2023-04-27T12:16:01.108Z,2.00
2023-04-27T12:17:00.404Z,2.30
2023-04-27T12:18:00.413Z,2.40
2023-04-27T12:19:00.342Z,2.10
2023-04-27T12:20:00.342Z,2.00
2023-04-27T12:21:03.054Z,2.10
2023-04-27T12:22:00.279Z,2.50
2023-04-27T12:23:01.191Z,1.90
2023-04-27T12:24:00.251Z,1.70
2023-04-27T12:25:00.255Z,2.00
2023-04-27T12:26:00.235Z,2.80
2023-04-27T12:27:00.213Z,2.80
2023-04-27T12:28:00.222Z,2.10
2023-04-27T12:29:00.195Z,2.00
2023-04-27T12:30:00.214Z,1.90
2023-04-27T12:31:01.928Z,1.80
2023-04-27T12:32:00.259Z,2.10
2023-04-27T12:33:00.239Z,2.50
2023-04-27T12:34:00.176Z,2.10
2023-04-27T12:35:00.135Z,2.20
2023-04-27T12:36:00.169Z,2.30
2023-04-27T12:37:00.111Z,2.00
2023-04-27T12:38:00.135Z,2.20
2023-04-27T12:39:00.060Z,2.10
2023-04-27T12:40:00.208Z,2.00
2023-04-27T12:41:00.037Z,2.00
2023-04-27T12:42:00.076Z,2.00
2023-04-27T12:43:01.196Z,1.70
2023-04-27T12:44:00.019Z,1.90
2023-04-27T12:44:59.994Z,1.70
2023-04-27T12:45:59.999Z,2.10
2023-04-27T12:46:59.972Z,2.30
2023-04-27T12:48:03.924Z,1.60
2023-04-27T12:48:59.952Z,2.00
2023-04-27T12:49:59.903Z,1.80
2023-04-27T12:50:59.897Z,2.00
2023-04-27T12:51:59.912Z,1.90
2023-04-27T12:52:59.941Z,1.70
2023-04-27T12:54:01.062Z,1.90
2023-04-27T12:54:59.868Z,1.70
2023-04-27T12:55:59.843Z,1.80
2023-04-27T12:56:59.826Z,1.80
2023-04-27T12:57:59.813Z,2.00
2023-04-27T12:58:59.802Z,2.20
2023-04-27T13:00:01.809Z,2.10
2023-04-27T13:00:59.763Z,2.00
2023-04-27T13:01:59.849Z,1.70
2023-04-27T13:02:59.874Z,1.40
2023-04-27T13:03:59.985Z,1.50
2023-04-27T13:04:59.874Z,1.80
2023-04-27T13:05:59.695Z,1.60
2023-04-27T13:06:59.691Z,1.90
2023-04-27T13:07:59.676Z,2.10
2023-04-27T13:08:59.672Z,1.90
2023-04-27T13:09:59.676Z,2.10
2023-04-27T13:10:59.645Z,2.20
2023-04-27T13:12:01.381Z,2.10
2023-04-27T13:12:59.681Z,2.00
2023-04-27T13:13:59.625Z,2.00
2023-04-27T13:14:59.585Z,2.00
2023-04-27T13:15:59.575Z,2.30
2023-04-27T13:16:59.576Z,1.80
2023-04-27T13:17:59.575Z,2.40