createdAt,value
2019-01-18T00:00:34.952Z,15.50
2019-01-18T00:03:03.320Z,15.23
2019-01-18T00:05:33.313Z,16.55
2019-01-18T00:08:01.630Z,15.33
2019-01-18T00:10:30.642Z,15.90
2019-01-18T00:12:58.929Z,17.10
2019-01-18T00:15:28.830Z,17.27
2019-01-18T00:17:57.139Z,16.40
2019-01-18T00:20:26.685Z,18.07
2019-01-18T00:23:14.434Z,19.80
2019-01-18T00:25:43.228Z,18.70
2019-01-18T00:28:14.557Z,20.63
2019-01-18T00:30:42.892Z,20.30
2019-01-18T00:33:13.285Z,18.55
2019-01-18T00:35:41.574Z,18.17
2019-01-18T00:38:13.077Z,17.80
2019-01-18T00:40:41.379Z,16.83
2019-01-18T00:43:09.655Z,17.30
2019-01-18T00:45:37.927Z,15.35
2019-01-18T00:48:06.258Z,14.63
2019-01-18T00:50:35.982Z,15.00
2019-01-18T00:53:07.087Z,13.97
2019-01-18T00:55:39.566Z,14.28
2019-01-18T00:58:07.836Z,14.73
2019-01-18T01:00:38.754Z,13.80
2019-01-18T01:03:07.338Z,14.30
2019-01-18T01:05:35.608Z,13.70
2019-01-18T01:08:03.876Z,13.22
2019-01-18T01:10:33.313Z,13.23
2019-01-18T01:13:04.521Z,13.17
2019-01-18T01:15:32.799Z,13.33
2019-01-18T01:18:01.107Z,12.75
2019-01-18T01:20:32.325Z,13.67
2019-01-18T01:23:00.784Z,13.03
2019-01-18T01:25:30.675Z,13.08
2019-01-18T01:28:01.279Z,12.60
2019-01-18T01:30:30.226Z,13.60
2019-01-18T01:32:58.609Z,12.73
2019-01-18T01:35:26.951Z,13.65
2019-01-18T01:37:55.365Z,14.17
2019-01-18T01:40:26.135Z,15.23
2019-01-18T01:42:54.411Z,14.33
2019-01-18T01:45:22.751Z,13.03
2019-01-18T01:47:51.090Z,13.05
2019-01-18T01:50:21.897Z,13.17
2019-01-18T01:52:51.093Z,12.33
2019-01-18T01:55:19.404Z,12.10
2019-01-18T01:57:47.779Z,12.20
2019-01-18T02:00:40.004Z,12.80
2019-01-18T02:03:10.085Z,11.57
2019-01-18T02:05:38.435Z,12.50
2019-01-18T02:08:06.697Z,11.77
2019-01-18T02:10:38.277Z,12.28
2019-01-18T02:13:06.556Z,12.83
2019-01-18T02:15:34.935Z,12.47
2019-01-18T02:18:03.261Z,12.90
2019-01-18T02:20:33.244Z,12.83
2019-01-18T02:23:01.584Z,12.83
2019-01-18T02:25:33.076Z,12.40
2019-01-18T02:28:02.993Z,12.15
2019-01-18T02:30:34.881Z,13.40
2019-01-18T02:33:24.524Z,13.60
2019-01-18T02:35:52.597Z,12.35
2019-01-18T02:38:20.880Z,12.80
2019-01-18T02:40:50.392Z,12.00
2019-01-18T02:43:18.682Z,12.90
2019-01-18T02:45:48.720Z,11.40
2019-01-18T02:48:19.939Z,12.78
2019-01-18T02:50:48.285Z,13.83
2019-01-18T02:53:32.401Z,14.90
2019-01-18T02:56:00.688Z,13.20
2019-01-18T02:58:28.964Z,14.13
2019-01-18T03:01:00.692Z,14.60
2019-01-18T03:03:29.076Z,14.33
2019-01-18T03:05:58.376Z,13.80
2019-01-18T03:08:26.846Z,13.03
2019-01-18T03:10:55.154Z,14.03
2019-01-18T03:13:25.893Z,13.03
2019-01-18T03:15:55.868Z,12.83
2019-01-18T03:18:24.278Z,13.35
2019-01-18T03:20:54.283Z,13.20
2019-01-18T03:23:29.050Z,13.53
2019-01-18T03:25:57.428Z,12.53
2019-01-18T03:28:27.402Z,12.30
2019-01-18T03:30:55.687Z,14.00
2019-01-18T03:33:27.837Z,14.60
2019-01-18T03:35:58.482Z,14.73
2019-01-18T03:38:26.763Z,14.73
2019-01-18T03:40:56.039Z,14.30
2019-01-18T03:43:24.325Z,12.87
2019-01-18T03:45:52.697Z,14.07
2019-01-18T03:48:22.026Z,17.23
2019-01-18T03:50:50.293Z,17.53
2019-01-18T03:53:18.580Z,20.60
2019-01-18T03:55:46.899Z,21.12
2019-01-18T03:58:15.175Z,17.73
2019-01-18T04:00:44.043Z,19.90
2019-01-18T04:03:12.479Z,21.77
2019-01-18T04:05:40.904Z,19.17
2019-01-18T04:08:10.887Z,19.20
2019-01-18T04:10:39.643Z,21.70
2019-01-18T04:13:11.873Z,20.45
2019-01-18T04:15:42.457Z,17.20
2019-01-18T04:18:13.527Z,18.87
2019-01-18T04:20:41.813Z,17.03
2019-01-18T04:23:10.181Z,19.37
2019-01-18T04:25:40.914Z,15.63
2019-01-18T04:28:09.198Z,15.98
2019-01-18T04:30:40.251Z,15.90
2019-01-18T04:33:08.536Z,14.87
2019-01-18T04:35:36.826Z,15.07
2019-01-18T04:38:05.143Z,15.00
2019-01-18T04:40:33.427Z,15.70
2019-01-18T04:43:24.199Z,16.03
2019-01-18T04:45:52.485Z,18.98
2019-01-18T04:48:21.836Z,23.07
2019-01-18T04:50:50.225Z,22.90
2019-01-18T04:53:18.573Z,22.90
2019-01-18T04:55:48.666Z,20.07
2019-01-18T04:58:16.981Z,21.52
2019-01-18T05:00:45.257Z,20.23
2019-01-18T05:03:13.561Z,20.50
2019-01-18T05:05:42.289Z,23.30
2019-01-18T05:08:10.589Z,24.20
2019-01-18T05:10:38.881Z,28.98
2019-01-18T05:13:29.260Z,29.00
2019-01-18T05:15:57.568Z,25.30
2019-01-18T05:18:27.987Z,23.70
2019-01-18T05:20:55.891Z,21.87
2019-01-18T05:23:24.266Z,20.87
2019-01-18T05:25:54.262Z,21.70
2019-01-18T05:28:22.834Z,22.60
2019-01-18T05:30:51.119Z,21.77
2019-01-18T05:33:19.628Z,21.90
2019-01-18T05:35:50.541Z,20.00
2019-01-18T05:38:18.824Z,22.90
2019-01-18T05:40:49.773Z,25.60
2019-01-18T05:43:19.023Z,24.37
2019-01-18T05:45:47.304Z,22.83
2019-01-18T05:48:15.577Z,25.60
2019-01-18T05:50:45.165Z,24.67
2019-01-18T05:53:13.828Z,22.10
2019-01-18T05:55:42.163Z,21.80
2019-01-18T05:58:10.506Z,21.57
2019-01-18T06:03:29.068Z,23.83
2019-01-18T06:05:57.350Z,28.30
2019-01-18T06:08:27.114Z,25.83
2019-01-18T06:10:57.776Z,23.50
2019-01-18T06:13:27.132Z,19.73
2019-01-18T06:15:55.436Z,20.23
2019-01-18T06:18:25.231Z,17.43
2019-01-18T06:20:53.538Z,16.90
2019-01-18T06:23:21.899Z,15.50
2019-01-18T06:25:50.296Z,15.03
2019-01-18T06:28:21.179Z,16.43
2019-01-18T06:30:49.473Z,18.10
2019-01-18T06:33:20.229Z,19.20
2019-01-18T06:35:48.550Z,20.90
2019-01-18T06:38:20.144Z,21.03
2019-01-18T06:40:49.847Z,21.63
2019-01-18T06:43:18.708Z,19.77
2019-01-18T06:48:39.452Z,18.03
2019-01-18T06:51:08.274Z,18.63
2019-01-18T06:53:41.818Z,17.43
2019-01-18T06:56:12.007Z,17.13
2019-01-18T06:58:42.058Z,16.70
2019-01-18T07:01:13.207Z,16.47
2019-01-18T07:03:41.756Z,18.40
2019-01-18T07:06:11.041Z,19.97
2019-01-18T07:08:39.463Z,18.20
2019-01-18T07:11:09.452Z,17.23
2019-01-18T07:13:37.782Z,17.00
2019-01-18T07:16:07.323Z,19.60
2019-01-18T07:18:39.015Z,18.70
2019-01-18T07:21:07.291Z,19.47
2019-01-18T07:23:38.547Z,18.70
2019-01-18T07:26:28.075Z,17.53
2019-01-18T07:28:56.363Z,17.10
2019-01-18T07:31:28.331Z,18.83
2019-01-18T07:33:58.748Z,17.47
2019-01-18T07:36:27.032Z,18.75
2019-01-18T07:39:00.468Z,20.43
2019-01-18T07:41:25.335Z,21.03
2019-01-18T07:43:53.657Z,24.50
2019-01-18T07:46:21.940Z,22.42
2019-01-18T07:48:52.844Z,22.25
2019-01-18T07:51:21.187Z,20.90
2019-01-18T07:53:49.542Z,20.00
2019-01-18T07:56:17.921Z,19.27
2019-01-18T07:58:46.341Z,18.03
2019-01-18T08:01:15.227Z,18.40
2019-01-18T08:03:43.675Z,22.67
2019-01-18T08:06:34.431Z,23.50
2019-01-18T08:09:02.801Z,24.37
2019-01-18T08:11:31.102Z,28.45
2019-01-18T08:13:59.991Z,32.80
2019-01-18T08:16:29.493Z,30.85
2019-01-18T08:18:57.813Z,33.60
2019-01-18T08:21:27.540Z,31.97
2019-01-18T08:23:55.890Z,35.00
2019-01-18T08:26:24.269Z,34.90
2019-01-18T08:28:55.869Z,36.23
2019-01-18T08:31:28.920Z,33.30
2019-01-18T08:33:54.289Z,32.63
2019-01-18T08:36:26.715Z,31.20
2019-01-18T08:38:56.285Z,31.87
2019-01-18T08:41:24.644Z,28.07
2019-01-18T08:43:53.246Z,24.27
2019-01-18T08:46:24.348Z,23.65
2019-01-18T08:49:14.221Z,24.60
2019-01-18T08:51:44.162Z,23.53
2019-01-18T08:54:12.732Z,21.60
2019-01-18T08:56:43.949Z,20.80
2019-01-18T08:59:13.929Z,18.53
2019-01-18T09:01:42.233Z,20.27
2019-01-18T09:04:10.547Z,19.40
2019-01-18T09:06:40.552Z,18.60
2019-01-18T09:09:08.824Z,16.97
2019-01-18T09:11:37.753Z,20.13
2019-01-18T09:14:06.137Z,24.47
2019-01-18T09:16:34.758Z,18.10
2019-01-18T09:19:03.176Z,17.02
2019-01-18T09:21:31.454Z,22.57
2019-01-18T09:24:00.012Z,18.23
2019-01-18T09:26:29.981Z,17.00
2019-01-18T09:28:58.259Z,17.13
2019-01-18T09:31:28.168Z,15.97
2019-01-18T09:33:57.827Z,18.03
2019-01-18T09:36:26.246Z,15.37
2019-01-18T09:38:54.518Z,17.00
2019-01-18T09:41:22.898Z,16.23
2019-01-18T09:43:57.491Z,16.63
2019-01-18T09:46:27.472Z,17.53
2019-01-18T09:48:57.446Z,20.83
2019-01-18T09:51:26.846Z,22.53
2019-01-18T09:53:59.061Z,22.23
2019-01-18T09:56:27.365Z,23.20
2019-01-18T09:58:57.472Z,20.60
2019-01-18T10:01:28.419Z,20.97
2019-01-18T10:03:58.424Z,17.13
2019-01-18T10:06:31.280Z,19.77
2019-01-18T10:08:59.556Z,17.97
2019-01-18T10:11:28.614Z,17.63
2019-01-18T10:14:00.122Z,20.23
2019-01-18T10:16:30.083Z,23.27
2019-01-18T10:19:00.798Z,20.10
2019-01-18T10:21:30.499Z,18.53
2019-01-18T10:24:00.908Z,24.40
2019-01-18T10:26:31.919Z,31.47
2019-01-18T10:29:00.251Z,38.43
2019-01-18T10:31:29.542Z,42.80
2019-01-18T10:34:00.411Z,47.97
2019-01-18T10:36:34.939Z,46.80
2019-01-18T10:39:09.743Z,47.13
2019-01-18T10:41:42.219Z,65.22
2019-01-18T10:44:10.509Z,57.87
2019-01-18T10:46:40.348Z,54.50
2019-01-18T10:49:09.714Z,52.10
2019-01-18T10:51:38.110Z,65.60
2019-01-18T10:54:09.413Z,53.67
2019-01-18T10:56:39.414Z,50.10
2019-01-18T10:59:10.971Z,39.83
2019-01-18T11:01:39.331Z,38.13
2019-01-18T11:04:09.291Z,39.17
2019-01-18T11:06:37.776Z,36.03
2019-01-18T11:09:09.285Z,51.97
2019-01-18T11:11:41.989Z,45.13
2019-01-18T11:14:11.943Z,42.57
2019-01-18T11:16:42.396Z,36.83
2019-01-18T11:19:10.697Z,43.17
2019-01-18T11:21:39.059Z,40.70
2019-01-18T11:24:07.356Z,33.13
2019-01-18T11:26:35.631Z,29.83
2019-01-18T11:29:08.203Z,30.73
2019-01-18T11:31:36.573Z,29.07
2019-01-18T11:34:09.426Z,31.43
2019-01-18T11:36:37.781Z,28.00
2019-01-18T11:39:09.199Z,25.62
2019-01-18T11:41:37.556Z,24.57
2019-01-18T11:44:09.111Z,24.70
2019-01-18T11:46:37.429Z,25.93
2019-01-18T11:49:20.697Z,22.27
2019-01-18T11:51:49.025Z,23.17
2019-01-18T11:54:18.416Z,24.47
2019-01-18T11:56:46.738Z,24.82
2019-01-18T11:59:15.075Z,25.23
2019-01-18T12:01:43.350Z,25.60
2019-01-18T12:04:13.971Z,23.10
2019-01-18T12:06:42.289Z,23.27
2019-01-18T12:09:10.568Z,26.73
2019-01-18T12:11:38.855Z,24.80
2019-01-18T12:14:09.042Z,23.83
2019-01-18T12:16:37.315Z,23.35
2019-01-18T12:19:05.598Z,29.33
2019-01-18T12:21:37.271Z,25.35
2019-01-18T12:24:03.914Z,25.65
2019-01-18T12:26:33.492Z,25.40
2019-01-18T12:29:01.870Z,23.30
2019-01-18T12:31:33.492Z,22.87
2019-01-18T12:34:08.253Z,21.27
2019-01-18T12:36:37.870Z,21.73
2019-01-18T12:39:10.733Z,22.27
2019-01-18T12:41:42.046Z,21.90
2019-01-18T12:44:10.394Z,22.90
2019-01-18T12:46:38.750Z,23.53
2019-01-18T12:49:08.318Z,22.70
2019-01-18T12:51:40.420Z,24.47
2019-01-18T12:54:08.757Z,21.93
2019-01-18T12:56:39.978Z,21.33
2019-01-18T12:59:09.959Z,22.87
2019-01-18T13:01:39.429Z,22.35
2019-01-18T13:04:08.312Z,23.30
2019-01-18T13:06:38.322Z,23.43
2019-01-18T13:09:06.933Z,21.97
2019-01-18T13:11:35.258Z,19.30
2019-01-18T13:14:06.773Z,21.12
2019-01-18T13:16:35.113Z,19.33
2019-01-18T13:19:06.370Z,22.13
2019-01-18T13:21:34.881Z,22.40
2019-01-18T13:24:05.600Z,22.83
2019-01-18T13:26:33.877Z,21.97
2019-01-18T13:29:05.368Z,24.75
2019-01-18T13:31:35.254Z,24.93
2019-01-18T13:34:09.785Z,22.87
2019-01-18T13:36:41.064Z,25.43
2019-01-18T13:39:10.294Z,26.37
2019-01-18T13:41:40.186Z,24.27
2019-01-18T13:44:08.520Z,25.20
2019-01-18T13:46:36.794Z,24.77
2019-01-18T13:49:07.016Z,25.68
2019-01-18T13:51:36.422Z,27.27
2019-01-18T13:54:05.089Z,29.73
2019-01-18T13:56:36.129Z,26.67
2019-01-18T13:59:04.477Z,34.60
2019-01-18T14:01:35.578Z,33.07
2019-01-18T14:04:06.511Z,29.87
2019-01-18T14:06:34.910Z,31.67
2019-01-18T14:09:10.805Z,27.53
2019-01-18T14:11:39.135Z,26.82
2019-01-18T14:14:08.836Z,32.37
2019-01-18T14:16:39.652Z,29.00
2019-01-18T14:19:08.005Z,30.97
2019-01-18T14:21:36.409Z,28.60
2019-01-18T14:24:06.273Z,29.20
2019-01-18T14:26:35.895Z,27.93
2019-01-18T14:29:05.593Z,26.85
2019-01-18T14:31:34.070Z,25.75
2019-01-18T14:34:03.769Z,25.67
2019-01-18T14:36:32.173Z,29.97
2019-01-18T14:39:00.451Z,38.40
2019-01-18T14:41:31.067Z,33.00
2019-01-18T14:44:02.638Z,33.73
2019-01-18T14:46:33.881Z,32.83
2019-01-18T14:49:02.175Z,30.97
2019-01-18T14:51:33.303Z,38.60
2019-01-18T14:54:01.577Z,32.67
2019-01-18T14:56:33.785Z,30.33
2019-01-18T14:59:02.260Z,32.73
2019-01-18T15:01:32.440Z,31.97
2019-01-18T15:04:00.791Z,30.40
2019-01-18T15:06:38.304Z,29.97
2019-01-18T15:09:08.718Z,29.57
2019-01-18T15:11:38.625Z,30.07
2019-01-18T15:14:07.025Z,29.65
2019-01-18T15:16:38.182Z,29.93
2019-01-18T15:19:06.548Z,29.82
2019-01-18T15:21:34.913Z,32.07
2019-01-18T15:24:03.281Z,28.93
2019-01-18T15:26:34.667Z,29.13
2019-01-18T15:29:04.451Z,31.77
2019-01-18T15:31:34.273Z,29.13
2019-01-18T15:34:02.625Z,31.03
2019-01-18T15:36:30.983Z,30.13
2019-01-18T15:39:22.039Z,28.30
2019-01-18T15:41:53.975Z,29.40
2019-01-18T15:44:22.258Z,28.50
2019-01-18T15:46:50.536Z,28.97
2019-01-18T15:49:18.861Z,30.77
2019-01-18T15:51:50.204Z,29.60
2019-01-18T15:54:21.345Z,29.20
2019-01-18T15:56:51.290Z,29.27
2019-01-18T15:59:19.605Z,28.60
2019-01-18T16:01:52.212Z,27.73
2019-01-18T16:04:20.719Z,47.07
2019-01-18T16:06:54.310Z,45.20
2019-01-18T16:09:30.390Z,46.53
2019-01-18T16:12:02.118Z,39.67
2019-01-18T16:14:30.457Z,38.93
2019-01-18T16:17:01.524Z,34.07
2019-01-18T16:19:29.926Z,35.47
2019-01-18T16:21:59.880Z,34.08
2019-01-18T16:24:32.009Z,37.90
2019-01-18T16:27:00.306Z,33.57
2019-01-18T16:29:30.306Z,38.40
2019-01-18T16:31:58.611Z,34.30
2019-01-18T16:34:29.363Z,40.35
2019-01-18T16:36:57.652Z,35.83
2019-01-18T16:39:28.794Z,34.90
2019-01-18T16:41:59.156Z,33.05
2019-01-18T16:44:30.456Z,33.20
2019-01-18T16:47:00.804Z,32.53
2019-01-18T16:49:29.149Z,32.42
2019-01-18T16:52:02.153Z,45.30
2019-01-18T16:54:30.580Z,48.65
2019-01-18T16:57:07.055Z,54.83
2019-01-18T16:59:35.926Z,47.45
2019-01-18T17:02:04.204Z,48.03
2019-01-18T17:04:33.886Z,42.30
2019-01-18T17:07:03.253Z,44.23
2019-01-18T17:09:31.622Z,41.30
2019-01-18T17:11:59.999Z,36.40
2019-01-18T17:14:28.339Z,34.80
2019-01-18T17:17:02.479Z,40.67
2019-01-18T17:19:33.890Z,38.63
2019-01-18T17:22:05.348Z,41.02
2019-01-18T17:24:36.575Z,40.67
2019-01-18T17:27:04.990Z,41.27
2019-01-18T17:29:33.251Z,45.83
2019-01-18T17:32:03.987Z,40.57
2019-01-18T17:34:32.465Z,44.10
2019-01-18T17:37:01.890Z,42.77
2019-01-18T17:39:33.509Z,38.50
2019-01-18T17:42:14.093Z,41.13
2019-01-18T17:45:05.054Z,39.88
2019-01-18T17:47:52.795Z,38.20
2019-01-18T17:50:40.617Z,37.48
2019-01-18T17:53:20.188Z,41.47
2019-01-18T17:56:15.269Z,40.37
2019-01-18T17:59:12.343Z,42.17
2019-01-18T18:01:55.745Z,42.90
2019-01-18T18:04:45.419Z,44.33
2019-01-18T18:07:26.139Z,42.90
2019-01-18T18:10:00.417Z,41.57
2019-01-18T18:12:40.491Z,41.53
2019-01-18T18:15:35.022Z,44.33
2019-01-18T18:18:09.317Z,42.37
2019-01-18T18:20:49.830Z,42.93
2019-01-18T18:23:33.685Z,46.00
2019-01-18T18:26:32.352Z,44.03
2019-01-18T18:29:38.385Z,43.30
2019-01-18T18:32:45.338Z,43.30
2019-01-18T18:35:35.785Z,44.83
2019-01-18T18:38:25.297Z,43.97
2019-01-18T18:41:17.336Z,44.73
2019-01-18T18:44:12.629Z,46.07
2019-01-18T18:47:18.857Z,42.07
2019-01-18T18:49:56.092Z,45.83
2019-01-18T18:53:02.753Z,43.27
2019-01-18T18:55:35.369Z,42.87
2019-01-18T19:01:33.703Z,47.10
2019-01-18T19:04:19.347Z,47.97
2019-01-18T19:07:19.136Z,47.53
2019-01-18T19:09:51.996Z,44.27
2019-01-18T19:12:40.108Z,37.77
2019-01-18T19:15:32.625Z,40.13
2019-01-18T19:18:09.756Z,41.50
2019-01-18T19:21:02.065Z,44.58
2019-01-18T19:23:53.404Z,39.23
2019-01-18T19:26:59.210Z,36.57
2019-01-18T19:29:48.581Z,31.70
2019-01-18T19:32:44.245Z,33.23
2019-01-18T19:35:39.213Z,33.03
2019-01-18T19:38:29.976Z,31.47
2019-01-18T19:41:04.284Z,29.93
2019-01-18T19:43:50.700Z,29.53
2019-01-18T19:46:55.940Z,32.57
2019-01-18T19:49:46.543Z,30.40
2019-01-18T19:52:27.124Z,30.82
2019-01-18T19:55:04.238Z,31.27
2019-01-18T19:58:02.815Z,30.93
2019-01-18T20:00:38.679Z,30.97
2019-01-18T20:03:34.216Z,33.07
2019-01-18T20:06:35.477Z,31.40
2019-01-18T20:09:31.835Z,28.00
2019-01-18T20:12:06.288Z,29.30
2019-01-18T20:14:47.940Z,31.40
2019-01-18T20:17:28.379Z,30.67
2019-01-18T20:20:05.792Z,31.45
2019-01-18T20:23:11.924Z,33.40
2019-01-18T20:28:55.309Z,32.53
2019-01-18T20:31:50.863Z,34.50
2019-01-18T20:34:57.734Z,32.77
2019-01-18T20:37:49.843Z,33.33
2019-01-18T20:40:42.868Z,34.40
2019-01-18T20:43:33.452Z,35.28
2019-01-18T20:46:25.641Z,33.63
2019-01-18T20:49:19.387Z,34.20
2019-01-18T20:51:56.772Z,36.10
2019-01-18T20:54:51.165Z,36.80
2019-01-18T20:57:46.521Z,33.93
2019-01-18T21:00:32.867Z,32.83
2019-01-18T21:03:19.937Z,34.27
2019-01-18T21:05:54.404Z,30.97
2019-01-18T21:08:40.606Z,31.75
2019-01-18T21:11:27.434Z,32.93
2019-01-18T21:14:29.922Z,31.30
2019-01-18T21:17:19.275Z,30.33
2019-01-18T21:20:08.605Z,28.90
2019-01-18T21:23:02.544Z,31.67
2019-01-18T21:25:35.704Z,30.27
2019-01-18T21:28:30.584Z,30.32
2019-01-18T21:31:21.507Z,29.67
2019-01-18T21:34:13.218Z,30.40
2019-01-18T21:37:29.326Z,28.93
2019-01-18T21:40:22.015Z,30.20
2019-01-18T21:43:08.899Z,28.80
2019-01-18T21:45:59.981Z,30.17
2019-01-18T21:48:34.369Z,29.80
2019-01-18T21:51:21.031Z,30.57
2019-01-18T21:54:14.448Z,31.27
2019-01-18T21:57:01.057Z,29.27
2019-01-18T21:59:56.601Z,30.60
2019-01-18T22:02:40.378Z,31.57
2019-01-18T22:05:43.969Z,29.20
2019-01-18T22:08:31.978Z,29.83
2019-01-18T22:11:12.293Z,30.62
2019-01-18T22:14:14.771Z,30.17
2019-01-18T22:17:04.111Z,31.20
2019-01-18T22:19:46.979Z,31.43
2019-01-18T22:22:33.282Z,29.43
2019-01-18T22:25:32.113Z,30.25
2019-01-18T22:28:19.270Z,32.10
2019-01-18T22:30:57.702Z,30.37
2019-01-18T22:33:41.179Z,31.15
2019-01-18T22:36:29.328Z,30.47
2019-01-18T22:39:12.579Z,31.37
2019-01-18T22:41:52.733Z,31.60
2019-01-18T22:44:26.749Z,32.23
2019-01-18T22:47:15.756Z,31.40
2019-01-18T22:50:12.716Z,29.80
2019-01-18T22:53:10.843Z,28.65
2019-01-18T22:55:48.301Z,29.73
2019-01-18T22:58:25.283Z,31.40
2019-01-18T23:03:52.268Z,28.07
2019-01-18T23:06:44.565Z,31.67
2019-01-18T23:09:44.277Z,32.27
2019-01-18T23:12:18.354Z,31.20
2019-01-18T23:14:49.901Z,31.30
2019-01-18T23:17:58.572Z,31.30
2019-01-18T23:20:38.880Z,32.27
2019-01-18T23:23:35.354Z,31.00
2019-01-18T23:26:20.674Z,30.27
2019-01-18T23:29:06.880Z,31.77
2019-01-18T23:34:13.362Z,31.07
2019-01-18T23:36:48.779Z,30.97
2019-01-18T23:39:32.206Z,31.95
2019-01-18T23:42:15.243Z,29.73
2019-01-18T23:45:00.432Z,30.68
2019-01-18T23:47:40.548Z,29.17
2019-01-18T23:50:20.713Z,30.17
2019-01-18T23:53:05.494Z,29.77
2019-01-18T23:55:56.402Z,29.47
2019-01-18T23:58:40.157Z,26.87
