createdAt,value
2022-10-22T00:02:25.161Z,99879.00
2022-10-22T00:04:58.680Z,99876.25
2022-10-22T00:07:34.705Z,99882.38
2022-10-22T00:10:21.281Z,99896.59
2022-10-22T00:12:54.830Z,99891.25
2022-10-22T00:15:28.341Z,99880.56
2022-10-22T00:18:01.955Z,99891.25
2022-10-22T00:20:35.454Z,99890.22
2022-10-22T00:23:08.970Z,99884.88
2022-10-22T00:25:47.996Z,99877.72
2022-10-22T00:28:21.895Z,99883.84
2022-10-22T00:30:59.109Z,99874.00
2022-10-22T00:33:32.974Z,99873.84
2022-10-22T00:36:08.887Z,99872.03
2022-10-22T00:38:42.533Z,99866.69
2022-10-22T00:41:17.435Z,99861.34
2022-10-22T00:44:00.330Z,99865.66
2022-10-22T00:46:36.767Z,99871.00
2022-10-22T00:49:10.195Z,99863.84
2022-10-22T00:51:43.700Z,99862.03
2022-10-22T00:54:17.214Z,99858.41
2022-10-22T00:56:52.124Z,99853.84
2022-10-22T00:59:25.685Z,99847.59
2022-10-22T01:01:59.409Z,99848.56
2022-10-22T01:04:32.918Z,99840.56
2022-10-22T01:07:06.598Z,99841.59
2022-10-22T01:09:46.634Z,99841.66
2022-10-22T01:12:29.668Z,99832.88
2022-10-22T01:15:12.211Z,99836.41
2022-10-22T01:17:53.783Z,99845.41
2022-10-22T01:20:48.415Z,99845.22
2022-10-22T01:23:41.454Z,99849.00
2022-10-22T01:26:26.043Z,99848.31
2022-10-22T01:29:03.992Z,99859.09
2022-10-22T01:31:44.561Z,99854.78
2022-10-22T01:34:20.457Z,99853.06
2022-10-22T01:36:56.114Z,99841.59
2022-10-22T01:39:30.825Z,99836.56
2022-10-22T01:42:04.432Z,99849.34
2022-10-22T01:44:39.314Z,99848.66
2022-10-22T01:47:31.399Z,99837.13
2022-10-22T01:50:29.124Z,99831.84
2022-10-22T01:53:20.302Z,99838.13
2022-10-22T01:56:19.072Z,99838.22
2022-10-22T01:58:59.722Z,99837.63
2022-10-22T02:01:43.417Z,99831.38
2022-10-22T02:04:21.701Z,99822.69
2022-10-22T02:06:59.758Z,99836.03
2022-10-22T02:09:34.708Z,99839.69
2022-10-22T02:12:09.699Z,99827.25
2022-10-22T02:14:45.117Z,99824.66
2022-10-22T02:17:23.054Z,99828.19
2022-10-22T02:19:59.109Z,99829.94
2022-10-22T02:22:32.807Z,99829.00
2022-10-22T02:25:06.822Z,99838.22
2022-10-22T02:27:45.664Z,99826.25
2022-10-22T02:30:21.442Z,99827.94
2022-10-22T02:33:03.876Z,99828.63
2022-10-22T02:35:38.686Z,99826.75
2022-10-22T02:38:14.937Z,99826.69
2022-10-22T02:40:48.627Z,99828.38
2022-10-22T02:43:21.967Z,99822.53
2022-10-22T02:45:55.450Z,99826.69
2022-10-22T02:48:30.409Z,99814.25
2022-10-22T02:51:03.978Z,99811.59
2022-10-22T02:53:37.781Z,99810.81
2022-10-22T02:56:11.459Z,99808.56
2022-10-22T02:58:45.021Z,99800.28
2022-10-22T03:01:18.618Z,99799.59
2022-10-22T03:03:53.624Z,99799.69
2022-10-22T03:06:27.513Z,99808.47
2022-10-22T03:09:02.729Z,99821.66
2022-10-22T03:11:35.963Z,99822.69
2022-10-22T03:14:09.506Z,99833.81
2022-10-22T03:16:42.981Z,99844.50
2022-10-22T03:19:18.184Z,99847.09
2022-10-22T03:21:55.225Z,99844.31
2022-10-22T03:24:32.298Z,99835.38
2022-10-22T03:27:05.911Z,99830.03
2022-10-22T03:29:40.045Z,99825.81
2022-10-22T03:32:14.185Z,99826.13
2022-10-22T03:34:51.561Z,99833.31
2022-10-22T03:37:26.698Z,99829.69
2022-10-22T03:40:00.477Z,99812.69
2022-10-22T03:42:33.765Z,99808.47
2022-10-22T03:45:08.677Z,99810.91
2022-10-22T03:47:42.505Z,99823.47
2022-10-22T03:50:18.159Z,99818.13
2022-10-22T03:52:51.668Z,99816.25
2022-10-22T03:55:25.361Z,99800.97
2022-10-22T03:57:58.829Z,99805.47
2022-10-22T04:00:32.478Z,99791.22
2022-10-22T04:03:06.094Z,99799.53
2022-10-22T04:05:41.077Z,99794.53
2022-10-22T04:08:14.609Z,99791.22
2022-10-22T04:10:53.010Z,99790.53
2022-10-22T04:13:27.110Z,99789.94
2022-10-22T04:16:08.750Z,99786.34
2022-10-22T04:18:43.147Z,99793.47
2022-10-22T04:21:20.216Z,99797.88
2022-10-22T04:23:54.458Z,99791.59
2022-10-22T04:26:27.956Z,99791.59
2022-10-22T04:29:01.710Z,99790.53
2022-10-22T04:31:35.354Z,99793.03
2022-10-22T04:34:08.940Z,99790.38
2022-10-22T04:36:43.932Z,99796.66
2022-10-22T04:39:17.456Z,99800.22
2022-10-22T04:41:50.972Z,99791.22
2022-10-22T04:44:24.656Z,99796.41
2022-10-22T04:46:58.047Z,99789.53
2022-10-22T04:49:31.580Z,99785.53
2022-10-22T04:52:06.782Z,99783.84
2022-10-22T04:54:40.283Z,99781.09
2022-10-22T04:57:14.634Z,99787.19
2022-10-22T04:59:48.205Z,99788.13
2022-10-22T05:02:21.669Z,99788.13
2022-10-22T05:04:55.158Z,99795.22
2022-10-22T05:07:30.042Z,99788.94
2022-10-22T05:10:03.601Z,99795.97
2022-10-22T05:12:37.030Z,99786.16
2022-10-22T05:15:11.225Z,99782.63
2022-10-22T05:17:44.648Z,99780.91
2022-10-22T05:20:18.339Z,99780.81
2022-10-22T05:22:53.166Z,99781.75
2022-10-22T05:25:26.706Z,99791.41
2022-10-22T05:28:00.421Z,99789.53
2022-10-22T05:30:33.662Z,99773.75
2022-10-22T05:33:07.239Z,99780.38
2022-10-22T05:35:45.578Z,99775.91
2022-10-22T05:38:22.043Z,99766.06
2022-10-22T05:41:02.102Z,99781.06
2022-10-22T05:43:38.779Z,99788.13
2022-10-22T05:46:16.621Z,99781.75
2022-10-22T05:48:54.073Z,99794.06
2022-10-22T05:51:29.517Z,99793.97
2022-10-22T05:54:07.684Z,99795.63
2022-10-22T05:56:41.177Z,99799.06
2022-10-22T05:59:14.705Z,99790.88
2022-10-22T06:01:48.380Z,99799.78
2022-10-22T06:04:21.985Z,99795.28
2022-10-22T06:06:55.682Z,99794.25
2022-10-22T06:09:33.156Z,99792.34
2022-10-22T06:12:09.347Z,99798.38
2022-10-22T06:14:42.735Z,99814.16
2022-10-22T06:17:16.226Z,99814.06
2022-10-22T06:19:49.696Z,99806.72
2022-10-22T06:22:23.162Z,99801.28
2022-10-22T06:24:59.908Z,99811.03
2022-10-22T06:27:33.411Z,99811.88
2022-10-22T06:30:07.969Z,99807.31
2022-10-22T06:32:42.105Z,99816.13
2022-10-22T06:35:15.917Z,99829.16
2022-10-22T06:37:49.422Z,99829.72
2022-10-22T06:40:24.877Z,99837.50
2022-10-22T06:43:00.523Z,99864.16
2022-10-22T06:45:34.011Z,99871.22
2022-10-22T06:48:08.183Z,99873.81
2022-10-22T06:50:42.162Z,99876.47
2022-10-22T06:53:15.705Z,99872.00
2022-10-22T06:55:50.644Z,99871.03
2022-10-22T06:58:24.338Z,99853.94
2022-10-22T07:01:03.980Z,99842.28
2022-10-22T07:03:38.496Z,99830.47
2022-10-22T07:06:13.632Z,99830.94
2022-10-22T07:08:47.131Z,99826.03
2022-10-22T07:11:24.034Z,99823.00
2022-10-22T07:13:59.148Z,99833.25
2022-10-22T07:16:32.752Z,99836.41
2022-10-22T07:19:07.291Z,99840.53
2022-10-22T07:21:40.986Z,99848.28
2022-10-22T07:24:14.263Z,99854.53
2022-10-22T07:26:49.271Z,99850.50
2022-10-22T07:29:22.785Z,99861.88
2022-10-22T07:31:56.332Z,99866.09
2022-10-22T07:34:29.854Z,99864.09
2022-10-22T07:37:03.478Z,99863.13
2022-10-22T07:39:37.035Z,99861.16
2022-10-22T07:42:11.974Z,99863.63
2022-10-22T07:44:45.413Z,99861.72
2022-10-22T07:47:18.969Z,99865.16
2022-10-22T07:49:52.423Z,99871.28
2022-10-22T07:52:25.930Z,99868.69
2022-10-22T07:54:59.473Z,99881.03
2022-10-22T07:57:34.413Z,99888.22
2022-10-22T08:00:09.819Z,99882.00
2022-10-22T08:02:46.146Z,99881.91
2022-10-22T08:05:19.717Z,99872.91
2022-10-22T08:07:53.375Z,99872.81
2022-10-22T08:10:26.514Z,99863.03
2022-10-22T08:13:01.828Z,99866.00
2022-10-22T08:15:35.847Z,99866.00
2022-10-22T08:18:09.358Z,99860.56
2022-10-22T08:20:43.263Z,99863.94
2022-10-22T08:23:16.813Z,99866.50
2022-10-22T08:25:50.437Z,99868.91
2022-10-22T08:28:25.404Z,99877.50
2022-10-22T08:30:58.915Z,99881.72
2022-10-22T08:33:32.426Z,99882.50
2022-10-22T08:36:07.267Z,99888.72
2022-10-22T08:38:53.486Z,99890.34
2022-10-22T08:41:55.063Z,99891.09
2022-10-22T08:44:58.970Z,99887.94
2022-10-22T08:48:05.536Z,99893.97
2022-10-22T08:50:45.200Z,99897.59
2022-10-22T08:53:37.962Z,99903.75
2022-10-22T08:56:17.020Z,99909.75
2022-10-22T08:59:04.899Z,99908.59
2022-10-22T09:01:45.274Z,99902.09
2022-10-22T09:04:34.147Z,99896.53
2022-10-22T09:07:11.571Z,99895.19
2022-10-22T09:09:53.019Z,99893.84
2022-10-22T09:12:35.228Z,99897.84
2022-10-22T09:15:27.573Z,99891.78
2022-10-22T09:18:25.625Z,99882.94
2022-10-22T09:21:07.305Z,99883.38
2022-10-22T09:23:58.814Z,99888.25
2022-10-22T09:26:40.935Z,99878.03
2022-10-22T09:29:21.752Z,99877.75
2022-10-22T09:31:55.423Z,99873.91
2022-10-22T09:34:31.097Z,99867.34
2022-10-22T09:37:06.580Z,99884.88
2022-10-22T09:39:45.080Z,99883.56
2022-10-22T09:42:23.799Z,99893.16
2022-10-22T09:45:01.306Z,99896.38
2022-10-22T09:47:43.414Z,99898.88
2022-10-22T09:50:29.644Z,99882.34
2022-10-22T09:53:12.709Z,99886.66
2022-10-22T09:55:51.671Z,99905.56
2022-10-22T09:58:25.589Z,99905.88
2022-10-22T10:01:01.076Z,99907.78
2022-10-22T10:03:34.931Z,99907.03
2022-10-22T10:06:10.194Z,99908.22
2022-10-22T10:08:43.837Z,99904.75
2022-10-22T10:11:29.327Z,99898.31
2022-10-22T10:14:15.037Z,99883.91
2022-10-22T10:16:59.499Z,99895.31
2022-10-22T10:19:47.197Z,99895.22
2022-10-22T10:22:43.487Z,99905.88
2022-10-22T10:25:49.739Z,99918.31
2022-10-22T10:28:49.891Z,99921.97
2022-10-22T10:31:34.278Z,99924.97
2022-10-22T10:34:19.325Z,99928.72
2022-10-22T10:37:01.688Z,99930.88
2022-10-22T10:39:49.559Z,99923.66
2022-10-22T10:42:32.204Z,99912.16
2022-10-22T10:45:18.113Z,99906.03
2022-10-22T10:48:11.369Z,99897.00
2022-10-22T10:50:58.382Z,99894.41
2022-10-22T10:53:49.790Z,99899.91
2022-10-22T10:56:39.902Z,99892.50
2022-10-22T10:59:19.019Z,99890.56
2022-10-22T11:02:11.075Z,99894.13
2022-10-22T11:05:17.158Z,99894.00
2022-10-22T11:07:56.378Z,99893.38
2022-10-22T11:10:38.549Z,99894.31
2022-10-22T11:13:25.153Z,99896.16
2022-10-22T11:16:06.238Z,99890.03
2022-10-22T11:18:44.915Z,99897.09
2022-10-22T11:21:27.100Z,99887.34
2022-10-22T11:24:11.763Z,99880.88
2022-10-22T11:26:50.279Z,99880.69
2022-10-22T11:29:30.715Z,99868.88
2022-10-22T11:32:10.844Z,99871.34
2022-10-22T11:34:51.641Z,99866.72
2022-10-22T11:37:27.900Z,99865.00
2022-10-22T11:40:06.693Z,99863.09
2022-10-22T11:42:47.997Z,99876.53
2022-10-22T11:45:33.082Z,99864.78
2022-10-22T11:48:19.079Z,99865.69
2022-10-22T11:50:57.607Z,99864.91
2022-10-22T11:53:33.928Z,99863.94
2022-10-22T11:56:26.571Z,99864.47
2022-10-22T11:59:10.084Z,99862.88
2022-10-22T12:01:49.754Z,99856.41
2022-10-22T12:04:24.492Z,99865.47
2022-10-22T12:07:53.529Z,99861.59
2022-10-22T12:10:43.099Z,99859.88
2022-10-22T12:13:27.382Z,99860.72
2022-10-22T12:16:05.098Z,99863.41
2022-10-22T12:18:45.914Z,99866.09
2022-10-22T12:21:19.580Z,99870.63
2022-10-22T12:23:56.513Z,99852.03
2022-10-22T12:26:34.979Z,99856.22
2022-10-22T12:29:33.796Z,99862.34
2022-10-22T12:32:16.030Z,99858.16
2022-10-22T12:34:54.380Z,99865.38
2022-10-22T12:37:33.471Z,99870.72
2022-10-22T12:40:20.914Z,99868.78
2022-10-22T12:42:56.660Z,99861.78
2022-10-22T12:45:33.064Z,99866.94
2022-10-22T12:48:23.623Z,99871.28
2022-10-22T12:51:20.349Z,99870.19
2022-10-22T12:54:08.766Z,99873.84
2022-10-22T12:56:47.916Z,99872.84
2022-10-22T12:59:29.176Z,99864.91
2022-10-22T13:02:30.708Z,99866.44
2022-10-22T13:05:30.306Z,99864.47
2022-10-22T13:08:16.448Z,99866.44
2022-10-22T13:11:01.730Z,99875.44
2022-10-22T13:13:49.391Z,99863.84
2022-10-22T13:16:29.076Z,99854.16
2022-10-22T13:19:07.236Z,99850.50
2022-10-22T13:21:42.917Z,99858.56
2022-10-22T13:24:28.196Z,99853.09
2022-10-22T13:27:02.445Z,99854.16
2022-10-22T13:29:43.103Z,99849.78
2022-10-22T13:32:34.039Z,99863.84
2022-10-22T13:35:20.962Z,99862.00
2022-10-22T13:37:56.553Z,99856.53
2022-10-22T13:40:32.044Z,99855.69
2022-10-22T13:43:07.714Z,99844.09
2022-10-22T13:45:41.826Z,99851.16
2022-10-22T13:48:19.533Z,99843.88
2022-10-22T13:50:54.793Z,99833.75
2022-10-22T13:53:30.235Z,99830.97
2022-10-22T13:56:07.264Z,99822.59
2022-10-22T13:58:40.690Z,99823.25
2022-10-22T14:01:21.703Z,99824.88
2022-10-22T14:03:58.118Z,99825.72
2022-10-22T14:06:32.890Z,99820.34
2022-10-22T14:09:09.527Z,99825.72
2022-10-22T14:11:51.662Z,99822.06
2022-10-22T14:14:25.106Z,99823.78
2022-10-22T14:16:58.612Z,99832.72
2022-10-22T14:19:32.799Z,99837.22
2022-10-22T14:22:06.323Z,99838.19
2022-10-22T14:24:40.026Z,99832.06
2022-10-22T14:27:16.084Z,99837.63
2022-10-22T14:29:49.739Z,99835.72
2022-10-22T14:32:22.886Z,99839.47
2022-10-22T14:34:56.361Z,99843.03
2022-10-22T14:37:29.910Z,99843.19
2022-10-22T14:40:03.361Z,99846.03
2022-10-22T14:42:42.153Z,99847.72
2022-10-22T14:45:19.187Z,99854.09
2022-10-22T14:47:55.077Z,99845.16
2022-10-22T14:50:28.788Z,99848.72
2022-10-22T14:53:02.044Z,99845.28
2022-10-22T14:55:35.677Z,99846.78
2022-10-22T14:58:10.235Z,99841.63
2022-10-22T15:00:44.467Z,99843.19
2022-10-22T15:03:22.190Z,99845.25
2022-10-22T15:06:05.090Z,99844.41
2022-10-22T15:08:39.600Z,99843.56
2022-10-22T15:11:17.671Z,99848.16
2022-10-22T15:13:53.409Z,99847.41
2022-10-22T15:16:40.674Z,99843.88
2022-10-22T15:19:14.585Z,99844.81
2022-10-22T15:21:48.274Z,99849.34
2022-10-22T15:24:24.366Z,99846.78
2022-10-22T15:26:57.615Z,99849.56
2022-10-22T15:29:33.311Z,99855.78
2022-10-22T15:32:07.886Z,99851.47
2022-10-22T15:34:41.917Z,99848.78
2022-10-22T15:37:15.499Z,99852.34
2022-10-22T15:39:49.002Z,99852.34
2022-10-22T15:42:23.441Z,99858.69
2022-10-22T15:45:00.226Z,99860.53
2022-10-22T15:47:34.104Z,99861.47
2022-10-22T15:50:10.927Z,99861.47
2022-10-22T15:52:44.717Z,99867.72
2022-10-22T15:55:18.958Z,99872.22
2022-10-22T15:58:00.537Z,99869.44
2022-10-22T16:00:39.533Z,99869.31
2022-10-22T16:03:13.262Z,99873.75
2022-10-22T16:05:51.255Z,99874.69
2022-10-22T16:08:27.280Z,99871.91
2022-10-22T16:11:01.101Z,99875.66
2022-10-22T16:13:37.009Z,99877.50
2022-10-22T16:16:15.000Z,99882.13
2022-10-22T16:18:48.579Z,99874.91
2022-10-22T16:21:23.510Z,99883.84
2022-10-22T16:23:57.031Z,99887.38
2022-10-22T16:26:30.499Z,99882.88
2022-10-22T16:29:04.617Z,99881.16
2022-10-22T16:31:41.201Z,99888.44
2022-10-22T16:34:14.855Z,99892.88
2022-10-22T16:36:49.046Z,99890.50
2022-10-22T16:39:22.814Z,99893.06
2022-10-22T16:41:56.112Z,99901.56
2022-10-22T16:44:29.719Z,99899.72
2022-10-22T16:47:04.439Z,99904.56
2022-10-22T16:49:38.085Z,99902.06
2022-10-22T16:52:11.539Z,99910.44
2022-10-22T16:54:46.900Z,99911.41
2022-10-22T16:57:20.560Z,99913.31
2022-10-22T16:59:56.086Z,99917.94
2022-10-22T17:02:31.137Z,99915.47
2022-10-22T17:05:04.996Z,99917.41
2022-10-22T17:07:38.531Z,99913.88
2022-10-22T17:10:12.107Z,99918.25
2022-10-22T17:12:49.650Z,99922.88
2022-10-22T17:15:23.234Z,99917.50
2022-10-22T17:18:00.664Z,99922.88
2022-10-22T17:20:34.190Z,99925.56
2022-10-22T17:23:07.685Z,99922.97
2022-10-22T17:25:44.299Z,99924.81
2022-10-22T17:28:17.726Z,99922.13
2022-10-22T17:30:51.253Z,99925.47
2022-10-22T17:33:26.216Z,99918.34
2022-10-22T17:36:00.076Z,99922.88
2022-10-22T17:38:33.633Z,99924.72
2022-10-22T17:41:08.711Z,99922.97
2022-10-22T17:43:43.883Z,99924.81
2022-10-22T17:46:19.717Z,99922.13
2022-10-22T17:48:56.344Z,99917.59
2022-10-22T17:51:31.951Z,99923.94
2022-10-22T17:54:08.805Z,99925.75
2022-10-22T17:56:43.776Z,99929.41
2022-10-22T17:59:17.973Z,99920.63
2022-10-22T18:01:51.431Z,99922.13
2022-10-22T18:04:26.377Z,99921.25
2022-10-22T18:07:00.846Z,99925.00
2022-10-22T18:09:34.400Z,99920.59
2022-10-22T18:12:08.781Z,99921.44
2022-10-22T18:14:42.530Z,99924.13
2022-10-22T18:17:17.143Z,99922.56
2022-10-22T18:19:52.112Z,99919.53
2022-10-22T18:22:25.590Z,99921.34
2022-10-22T18:24:59.006Z,99928.69
2022-10-22T18:27:33.865Z,99925.75
2022-10-22T18:30:08.846Z,99932.97
2022-10-22T18:32:42.451Z,99931.25
2022-10-22T18:35:17.463Z,99925.00
2022-10-22T18:37:51.078Z,99926.91
2022-10-22T18:40:24.641Z,99925.22
2022-10-22T18:42:58.286Z,99932.38
2022-10-22T18:45:31.502Z,99929.88
2022-10-22T18:48:05.796Z,99932.38
2022-10-22T18:50:40.821Z,99940.44
2022-10-22T18:53:16.479Z,99946.78
2022-10-22T18:55:50.044Z,99935.19
2022-10-22T18:58:23.675Z,99948.50
2022-10-22T19:00:57.008Z,99942.53
2022-10-22T19:03:30.927Z,99947.56
2022-10-22T19:06:06.335Z,99948.41
2022-10-22T19:08:39.923Z,99952.06
2022-10-22T19:11:15.462Z,99951.09
2022-10-22T19:13:48.924Z,99959.13
2022-10-22T19:16:34.906Z,99959.81
2022-10-22T19:19:09.044Z,99963.47
2022-10-22T19:21:44.016Z,99962.50
2022-10-22T19:24:18.925Z,99973.16
2022-10-22T19:26:52.342Z,99970.47
2022-10-22T19:29:25.802Z,99974.75
2022-10-22T19:31:59.406Z,99978.31
2022-10-22T19:34:32.596Z,99982.84
2022-10-22T19:37:07.841Z,99985.28
2022-10-22T19:39:46.429Z,99991.53
2022-10-22T19:42:21.013Z,99993.34
2022-10-22T19:44:54.897Z,99997.75
2022-10-22T19:47:29.412Z,100006.66
2022-10-22T19:50:02.969Z,100008.41
2022-10-22T19:52:40.774Z,100015.47
2022-10-22T19:55:16.652Z,100011.00
2022-10-22T19:57:50.078Z,100020.00
2022-10-22T20:00:23.795Z,100026.22
2022-10-22T20:02:57.325Z,100024.31
2022-10-22T20:05:30.935Z,100024.22
2022-10-22T20:08:05.695Z,100034.13
2022-10-22T20:10:39.741Z,100039.25
2022-10-22T20:13:13.284Z,100034.97
2022-10-22T20:15:49.486Z,100042.03
2022-10-22T20:18:23.525Z,100045.50
2022-10-22T20:20:57.122Z,100039.94
2022-10-22T20:23:31.997Z,100044.13
2022-10-22T20:26:08.044Z,100044.88
2022-10-22T20:28:41.592Z,100051.03
2022-10-22T20:31:19.997Z,100048.44
2022-10-22T20:33:53.401Z,100051.13
2022-10-22T20:36:28.735Z,100051.13
2022-10-22T20:39:07.023Z,100048.44
2022-10-22T20:41:43.280Z,100054.56
2022-10-22T20:44:19.836Z,100059.94
2022-10-22T20:46:53.748Z,100054.56
2022-10-22T20:49:27.744Z,100055.44
2022-10-22T20:52:01.275Z,100057.25
2022-10-22T20:54:41.463Z,100062.53
2022-10-22T20:57:15.457Z,100066.16
2022-10-22T20:59:48.934Z,100062.63
2022-10-22T21:02:22.497Z,100063.47
2022-10-22T21:04:55.767Z,100063.63
2022-10-22T21:07:29.257Z,100066.16
2022-10-22T21:10:05.301Z,100066.16
2022-10-22T21:12:42.174Z,100073.38
2022-10-22T21:15:16.002Z,100071.66
2022-10-22T21:17:49.804Z,100073.38
2022-10-22T21:20:24.816Z,100081.44
2022-10-22T21:22:58.658Z,100076.16
2022-10-22T21:25:33.659Z,100082.50
2022-10-22T21:28:07.390Z,100085.19
2022-10-22T21:30:45.597Z,100089.00
2022-10-22T21:33:19.491Z,100084.41
2022-10-22T21:35:54.135Z,100090.75
2022-10-22T21:38:27.806Z,100093.44
2022-10-22T21:41:05.773Z,100088.94
2022-10-22T21:43:40.764Z,100088.06
2022-10-22T21:46:16.930Z,100091.72
2022-10-22T21:48:54.447Z,100102.47
2022-10-22T21:51:27.977Z,100096.34
2022-10-22T21:54:01.564Z,100103.31
2022-10-22T21:56:37.727Z,100103.22
2022-10-22T21:59:14.015Z,100099.69
2022-10-22T22:01:47.618Z,100100.53
2022-10-22T22:04:21.138Z,100100.53
2022-10-22T22:06:54.850Z,100110.44
2022-10-22T22:09:30.993Z,100108.69
2022-10-22T22:12:06.180Z,100107.84
2022-10-22T22:14:39.692Z,100114.06
2022-10-22T22:17:14.350Z,100108.69
2022-10-22T22:19:47.937Z,100110.53
2022-10-22T22:22:21.487Z,100108.69
2022-10-22T22:24:55.024Z,100112.47
2022-10-22T22:27:37.216Z,100121.28
2022-10-22T22:30:16.592Z,100118.88
2022-10-22T22:32:50.072Z,100122.53
2022-10-22T22:35:53.594Z,100126.75
2022-10-22T22:38:27.165Z,100129.72
2022-10-22T22:41:00.753Z,100134.25
2022-10-22T22:43:35.890Z,100127.03
2022-10-22T22:46:12.225Z,100131.38
2022-10-22T22:48:46.222Z,100126.84
2022-10-22T22:51:19.987Z,100133.84
2022-10-22T22:53:53.618Z,100131.94
2022-10-22T22:56:27.894Z,100128.44
2022-10-22T22:59:02.783Z,100130.75
2022-10-22T23:01:37.795Z,100135.16
2022-10-22T23:04:16.419Z,100135.06
2022-10-22T23:06:50.949Z,100145.72
2022-10-22T23:09:24.477Z,100142.06
2022-10-22T23:11:58.624Z,100137.56
2022-10-22T23:14:35.497Z,100135.72
2022-10-22T23:17:08.989Z,100141.97
2022-10-22T23:19:42.386Z,100145.41
2022-10-22T23:22:15.819Z,100140.16
2022-10-22T23:24:49.281Z,100139.28
2022-10-22T23:27:22.689Z,100141.88
2022-10-22T23:29:57.552Z,100148.97
2022-10-22T23:32:33.285Z,100143.59
2022-10-22T23:35:07.294Z,100144.34
2022-10-22T23:37:41.045Z,100135.22
2022-10-22T23:40:14.729Z,100145.03
2022-10-22T23:42:48.162Z,100147.63
2022-10-22T23:45:23.035Z,100143.19
2022-10-22T23:48:01.837Z,100154.78
2022-10-22T23:50:39.998Z,100156.53
2022-10-22T23:53:13.631Z,100155.78
2022-10-22T23:55:46.746Z,100163.00
2022-10-22T23:58:20.175Z,100153.84
