createdAt,value
2023-03-26T00:01:46.089Z,3.50
2023-03-26T00:04:21.373Z,4.30
2023-03-26T00:06:50.287Z,3.50
2023-03-26T00:09:19.448Z,3.60
2023-03-26T00:11:48.352Z,3.60
2023-03-26T00:14:17.418Z,4.20
2023-03-26T00:16:48.712Z,3.50
2023-03-26T00:19:17.830Z,2.90
2023-03-26T00:21:47.886Z,3.80
2023-03-26T00:24:17.018Z,4.40
2023-03-26T00:26:52.529Z,4.30
2023-03-26T00:29:24.044Z,3.80
2023-03-26T00:31:53.210Z,5.40
2023-03-26T00:34:22.499Z,6.10
2023-03-26T00:36:54.018Z,5.80
2023-03-26T00:39:23.333Z,3.60
2023-03-26T00:41:53.671Z,6.90
2023-03-26T00:44:22.722Z,4.30
2023-03-26T00:46:52.071Z,4.80
2023-03-26T00:49:21.050Z,3.70
2023-03-26T00:51:49.981Z,4.50
2023-03-26T00:54:19.065Z,3.60
2023-03-26T00:56:47.964Z,3.40
2023-03-26T00:59:17.095Z,3.30
2023-03-26T01:01:46.652Z,3.90
2023-03-26T01:04:30.634Z,2.70
2023-03-26T01:07:03.795Z,3.70
2023-03-26T01:09:36.405Z,2.70
2023-03-26T01:12:09.223Z,2.60
2023-03-26T01:14:39.003Z,3.40
2023-03-26T01:17:09.064Z,2.30
2023-03-26T01:19:45.663Z,3.70
2023-03-26T01:22:17.153Z,5.10
2023-03-26T01:24:52.431Z,3.40
2023-03-26T01:27:35.963Z,2.60
2023-03-26T01:30:13.163Z,2.60
2023-03-26T01:32:55.124Z,2.30
2023-03-26T01:35:34.606Z,2.50
2023-03-26T01:38:13.476Z,2.80
2023-03-26T01:40:48.970Z,1.50
2023-03-26T01:43:30.662Z,2.20
2023-03-26T01:46:03.184Z,2.20
2023-03-26T01:48:36.450Z,1.50
2023-03-26T01:51:06.991Z,1.70
2023-03-26T01:53:38.249Z,1.70
2023-03-26T01:56:15.406Z,1.50
2023-03-26T01:59:00.668Z,1.80
2023-03-26T02:01:37.344Z,1.10
2023-03-26T02:04:15.708Z,1.00
2023-03-26T02:06:51.420Z,1.30
2023-03-26T02:09:27.656Z,0.90
2023-03-26T02:11:57.602Z,0.70
2023-03-26T02:14:29.085Z,1.00
2023-03-26T02:17:00.278Z,1.30
2023-03-26T02:19:29.368Z,1.20
2023-03-26T02:22:00.120Z,2.30
2023-03-26T02:24:28.973Z,1.40
2023-03-26T02:27:01.649Z,1.90
2023-03-26T02:29:30.653Z,1.10
2023-03-26T02:32:01.775Z,1.20
2023-03-26T02:34:30.658Z,0.80
2023-03-26T02:37:00.291Z,1.80
2023-03-26T02:39:29.203Z,1.70
2023-03-26T02:41:58.053Z,1.30
2023-03-26T02:44:27.078Z,1.40
2023-03-26T02:46:56.067Z,2.10
2023-03-26T02:49:25.581Z,1.20
2023-03-26T02:51:55.772Z,1.30
2023-03-26T02:54:24.922Z,1.50
2023-03-26T02:56:53.918Z,2.60
2023-03-26T02:59:22.883Z,2.40
2023-03-26T03:01:51.911Z,2.80
2023-03-26T03:04:21.347Z,2.50
2023-03-26T03:06:52.408Z,2.60
2023-03-26T03:09:21.825Z,2.90
2023-03-26T03:11:51.859Z,2.20
2023-03-26T03:14:21.341Z,2.40
2023-03-26T03:16:50.667Z,2.10
2023-03-26T03:19:19.828Z,2.00
2023-03-26T03:21:48.713Z,2.10
2023-03-26T03:24:17.894Z,3.20
2023-03-26T03:26:47.092Z,3.00
2023-03-26T03:29:16.147Z,2.80
2023-03-26T03:31:45.131Z,3.90
2023-03-26T03:34:13.994Z,3.70
2023-03-26T03:36:42.977Z,2.40
2023-03-26T03:39:12.203Z,2.20
2023-03-26T03:41:41.160Z,3.20
2023-03-26T03:44:10.201Z,3.80
2023-03-26T03:46:39.144Z,2.60
2023-03-26T03:49:08.280Z,3.00
2023-03-26T03:51:37.237Z,3.10
2023-03-26T03:54:07.989Z,2.50
2023-03-26T03:56:37.546Z,3.00
2023-03-26T03:59:08.335Z,3.70
2023-03-26T04:01:37.398Z,4.20
2023-03-26T04:04:06.525Z,4.30
2023-03-26T04:06:35.600Z,3.40
2023-03-26T04:09:04.646Z,3.80
2023-03-26T04:11:33.633Z,5.50
2023-03-26T04:14:02.675Z,4.10
2023-03-26T04:16:31.551Z,4.80
2023-03-26T04:19:01.824Z,3.70
2023-03-26T04:21:31.520Z,3.60
2023-03-26T04:24:01.649Z,4.80
2023-03-26T04:26:31.061Z,3.70
2023-03-26T04:29:03.528Z,3.50
2023-03-26T04:31:33.494Z,3.90
2023-03-26T04:34:07.824Z,4.30
2023-03-26T04:36:36.865Z,4.50
2023-03-26T04:39:06.138Z,4.10
2023-03-26T04:41:35.211Z,3.60
2023-03-26T04:44:04.248Z,4.50
2023-03-26T04:46:34.503Z,3.50
2023-03-26T04:49:03.520Z,3.80
2023-03-26T04:51:38.148Z,4.70
2023-03-26T04:54:07.956Z,3.20
2023-03-26T04:56:46.147Z,3.70
2023-03-26T04:59:19.102Z,3.30
2023-03-26T05:01:48.062Z,3.70
2023-03-26T05:04:16.948Z,4.50
2023-03-26T05:06:46.074Z,2.90
2023-03-26T05:09:15.339Z,3.30
2023-03-26T05:11:44.318Z,4.00
2023-03-26T05:14:13.233Z,4.60
2023-03-26T05:16:44.222Z,4.60
2023-03-26T05:19:13.213Z,3.60
2023-03-26T05:21:42.193Z,2.90
2023-03-26T05:24:11.144Z,4.30
2023-03-26T05:26:40.466Z,3.80
2023-03-26T05:29:09.461Z,4.40
2023-03-26T05:31:38.537Z,3.50
2023-03-26T05:34:07.581Z,3.40
2023-03-26T05:36:37.273Z,3.30
2023-03-26T05:39:06.330Z,5.30
2023-03-26T05:41:35.777Z,4.60
2023-03-26T05:44:05.461Z,5.60
2023-03-26T05:46:34.627Z,3.30
2023-03-26T05:49:03.776Z,4.20
2023-03-26T05:51:32.836Z,4.70
2023-03-26T05:54:01.830Z,5.50
2023-03-26T05:56:31.182Z,4.20
2023-03-26T05:59:00.957Z,5.70
2023-03-26T06:01:29.952Z,3.40
2023-03-26T06:03:58.932Z,3.80
2023-03-26T06:06:28.329Z,3.20
2023-03-26T06:09:01.928Z,4.00
2023-03-26T06:11:32.413Z,3.30
2023-03-26T06:14:01.653Z,3.70
2023-03-26T06:16:30.713Z,3.50
2023-03-26T06:18:59.923Z,3.30
2023-03-26T06:21:29.621Z,4.80
2023-03-26T06:23:58.968Z,3.60
2023-03-26T06:26:27.833Z,4.40
2023-03-26T06:28:56.772Z,4.70
2023-03-26T06:31:25.944Z,3.90
2023-03-26T06:33:54.958Z,3.60
2023-03-26T06:36:23.956Z,4.20
2023-03-26T06:38:52.968Z,4.10
2023-03-26T06:41:22.221Z,4.30
2023-03-26T06:43:51.285Z,4.70
2023-03-26T06:46:20.860Z,3.80
2023-03-26T06:48:51.266Z,3.70
2023-03-26T06:51:20.542Z,4.50
2023-03-26T06:53:49.671Z,3.30
2023-03-26T06:56:18.666Z,5.90
2023-03-26T06:58:47.630Z,3.90
2023-03-26T07:01:16.673Z,3.80
2023-03-26T07:03:45.849Z,4.30
2023-03-26T07:06:14.733Z,3.80
2023-03-26T07:08:43.826Z,3.00
2023-03-26T07:11:12.812Z,2.10
2023-03-26T07:13:41.916Z,2.30
2023-03-26T07:16:11.091Z,4.40
2023-03-26T07:18:40.071Z,1.60
2023-03-26T07:21:11.681Z,1.70
2023-03-26T07:23:41.834Z,1.60
2023-03-26T07:26:22.609Z,0.80
2023-03-26T07:29:03.831Z,0.80
2023-03-26T07:31:41.896Z,0.80
2023-03-26T07:34:21.759Z,1.00
2023-03-26T07:36:56.506Z,0.50
2023-03-26T07:39:40.047Z,0.40
2023-03-26T07:42:26.386Z,0.70
2023-03-26T07:45:01.652Z,0.40
2023-03-26T07:50:03.483Z,0.40
2023-03-26T07:52:33.700Z,0.60
2023-03-26T07:55:04.092Z,0.70
2023-03-26T07:57:43.741Z,0.80
2023-03-26T08:00:17.808Z,0.30
2023-03-26T08:03:36.341Z,0.40
2023-03-26T08:06:15.882Z,0.50
2023-03-26T08:08:53.718Z,0.50
2023-03-26T08:11:34.832Z,0.40
2023-03-26T08:14:17.083Z,0.30
2023-03-26T08:16:53.809Z,0.40
2023-03-26T08:19:40.189Z,0.50
2023-03-26T08:22:14.938Z,0.40
2023-03-26T08:25:00.754Z,0.50
2023-03-26T08:27:37.627Z,1.30
2023-03-26T08:30:13.423Z,0.30
2023-03-26T08:32:49.355Z,0.20
2023-03-26T08:35:18.631Z,0.20
2023-03-26T08:37:47.757Z,0.40
2023-03-26T08:40:30.032Z,1.00
2023-03-26T08:43:41.086Z,0.70
2023-03-26T08:46:54.395Z,0.70
2023-03-26T08:49:52.683Z,0.40
2023-03-26T08:52:50.162Z,1.00
2023-03-26T08:55:40.224Z,0.60
2023-03-26T08:58:34.074Z,0.40
2023-03-26T09:01:28.258Z,1.00
2023-03-26T09:04:14.199Z,0.60
2023-03-26T09:07:41.165Z,0.70
2023-03-26T09:10:40.142Z,0.20
2023-03-26T09:13:54.998Z,0.70
2023-03-26T09:17:05.512Z,0.30
2023-03-26T09:20:08.621Z,0.70
2023-03-26T09:23:15.818Z,1.00
2023-03-26T09:26:01.371Z,0.30
2023-03-26T09:29:03.607Z,0.90
2023-03-26T09:32:00.148Z,0.70
2023-03-26T09:34:41.048Z,0.70
2023-03-26T09:37:26.024Z,0.50
2023-03-26T09:40:12.422Z,0.70
2023-03-26T09:42:45.643Z,0.50
2023-03-26T09:45:46.507Z,0.50
2023-03-26T09:48:47.911Z,0.60
2023-03-26T09:51:47.165Z,0.70
2023-03-26T09:54:47.663Z,0.80
2023-03-26T09:57:27.481Z,0.70
2023-03-26T10:00:09.790Z,1.40
2023-03-26T10:03:14.013Z,0.90
2023-03-26T10:06:02.934Z,1.20
2023-03-26T10:09:00.994Z,1.00
2023-03-26T10:11:41.210Z,1.40
2023-03-26T10:14:19.710Z,0.60
2023-03-26T10:17:02.402Z,0.70
2023-03-26T10:19:54.620Z,0.90
2023-03-26T10:22:37.047Z,0.90
2023-03-26T10:25:40.378Z,0.80
2023-03-26T10:28:26.324Z,0.70
2023-03-26T10:33:39.336Z,1.70
2023-03-26T10:36:28.968Z,1.30
2023-03-26T10:39:38.757Z,1.20
2023-03-26T10:42:22.620Z,1.80
2023-03-26T10:45:09.030Z,1.00
2023-03-26T10:48:03.540Z,1.30
2023-03-26T10:50:49.602Z,1.30
2023-03-26T10:56:00.691Z,1.20
2023-03-26T10:58:48.494Z,1.40
2023-03-26T11:01:30.896Z,1.10
2023-03-26T11:04:06.878Z,1.80
2023-03-26T11:06:42.030Z,1.60
2023-03-26T11:09:23.281Z,1.30
2023-03-26T11:11:59.053Z,1.10
2023-03-26T11:14:35.180Z,0.80
2023-03-26T11:17:40.306Z,0.70
2023-03-26T11:20:10.798Z,1.00
2023-03-26T11:22:50.545Z,0.80
2023-03-26T11:25:40.243Z,1.00
2023-03-26T11:28:26.099Z,0.50
2023-03-26T11:33:33.063Z,1.00
2023-03-26T11:36:06.482Z,0.70
2023-03-26T11:38:38.175Z,1.00
2023-03-26T11:41:14.623Z,0.70
2023-03-26T11:43:49.088Z,0.40
2023-03-26T11:46:21.849Z,1.50
2023-03-26T11:48:57.021Z,0.90
2023-03-26T11:51:31.343Z,0.60
2023-03-26T11:54:00.874Z,0.90
2023-03-26T11:56:33.095Z,0.90
2023-03-26T11:59:06.996Z,0.90
2023-03-26T12:01:50.809Z,1.60
2023-03-26T12:04:25.829Z,1.00
2023-03-26T12:06:56.953Z,0.50
2023-03-26T12:09:26.444Z,0.40
2023-03-26T12:12:02.410Z,0.60
2023-03-26T12:14:34.667Z,0.80
2023-03-26T12:17:06.244Z,0.90
2023-03-26T12:19:40.726Z,1.90
2023-03-26T12:22:30.328Z,0.50
2023-03-26T12:25:14.872Z,0.40
2023-03-26T12:27:47.485Z,0.60
2023-03-26T12:30:23.338Z,1.40
2023-03-26T12:32:56.843Z,1.30
2023-03-26T12:35:28.699Z,0.80
2023-03-26T12:38:15.987Z,0.90
2023-03-26T12:40:44.981Z,0.70
2023-03-26T12:44:49.867Z,0.50
2023-03-26T12:47:55.587Z,0.60
2023-03-26T12:49:15.928Z,0.30
2023-03-26T12:51:49.571Z,1.00
2023-03-26T12:54:34.592Z,0.60
2023-03-26T12:57:19.207Z,0.70
2023-03-26T13:00:10.223Z,1.10
2023-03-26T13:03:16.914Z,0.30
2023-03-26T13:06:11.713Z,0.90
2023-03-26T13:09:20.649Z,0.70
2023-03-26T13:12:02.411Z,0.50
2023-03-26T13:14:52.137Z,0.80
2023-03-26T13:17:30.883Z,1.70
2023-03-26T13:20:06.758Z,0.70
2023-03-26T13:22:45.174Z,0.50
2023-03-26T13:25:26.284Z,0.50
2023-03-26T13:28:06.835Z,0.70
2023-03-26T13:30:44.759Z,0.70
2023-03-26T13:33:27.105Z,0.40
2023-03-26T13:36:21.871Z,1.40
2023-03-26T13:41:44.192Z,0.50
2023-03-26T13:44:22.576Z,0.80
2023-03-26T13:46:55.131Z,0.40
2023-03-26T13:49:29.585Z,0.30
2023-03-26T13:52:03.092Z,0.60
2023-03-26T13:54:37.164Z,0.50
2023-03-26T13:57:11.933Z,0.90
2023-03-26T13:59:47.272Z,0.50
2023-03-26T14:02:23.013Z,0.40
2023-03-26T14:04:56.148Z,0.50
2023-03-26T14:07:29.298Z,1.40
2023-03-26T14:10:03.970Z,0.30
2023-03-26T14:12:48.673Z,0.50
2023-03-26T14:15:24.821Z,1.10
2023-03-26T14:18:01.774Z,1.30
2023-03-26T14:21:04.340Z,1.70
2023-03-26T14:23:48.830Z,1.30
2023-03-26T14:26:33.525Z,1.00
2023-03-26T14:29:30.214Z,0.60
2023-03-26T14:32:16.617Z,1.20
2023-03-26T14:35:06.233Z,0.80
2023-03-26T14:38:09.606Z,1.20
2023-03-26T14:40:56.413Z,1.90
2023-03-26T14:43:55.965Z,1.10
2023-03-26T14:46:50.470Z,0.30
2023-03-26T14:49:51.298Z,0.80
2023-03-26T14:52:26.847Z,0.70
2023-03-26T14:55:01.629Z,0.80
2023-03-26T14:58:04.382Z,0.70
2023-03-26T15:01:20.742Z,1.60
2023-03-26T15:04:35.928Z,1.70
2023-03-26T15:07:32.766Z,0.80
2023-03-26T15:10:52.197Z,0.50
2023-03-26T15:13:43.275Z,0.70
2023-03-26T15:16:55.262Z,0.60
2023-03-26T15:20:08.169Z,0.40
2023-03-26T15:23:12.415Z,0.90
2023-03-26T15:26:28.488Z,1.20
2023-03-26T15:29:36.285Z,1.00
2023-03-26T15:32:29.527Z,1.00
2023-03-26T15:35:30.578Z,0.60
2023-03-26T15:38:47.053Z,0.90
2023-03-26T15:41:22.694Z,2.00
2023-03-26T15:47:17.543Z,1.40
2023-03-26T15:49:52.089Z,1.00
2023-03-26T15:52:28.267Z,0.90
2023-03-26T15:55:04.989Z,1.40
2023-03-26T15:57:41.908Z,1.80
2023-03-26T16:00:22.591Z,1.00
2023-03-26T16:03:08.467Z,1.20
2023-03-26T16:05:53.990Z,3.40
2023-03-26T16:08:30.872Z,1.30
2023-03-26T16:11:07.192Z,2.10
2023-03-26T16:13:39.360Z,0.80
2023-03-26T16:16:52.218Z,0.90
2023-03-26T16:19:51.835Z,1.20
2023-03-26T16:22:45.125Z,1.20
2023-03-26T16:25:29.216Z,1.10
2023-03-26T16:28:27.917Z,1.80
2023-03-26T16:31:37.490Z,1.50
2023-03-26T16:34:28.649Z,1.60
2023-03-26T16:36:59.802Z,1.10
2023-03-26T16:39:43.663Z,1.00
2023-03-26T16:42:34.813Z,0.40
2023-03-26T16:45:17.993Z,1.50
2023-03-26T16:48:00.295Z,0.40
2023-03-26T16:50:40.752Z,1.40
2023-03-26T16:53:23.162Z,0.90
2023-03-26T16:55:58.821Z,0.60
2023-03-26T16:58:37.330Z,1.60
2023-03-26T17:01:16.118Z,2.00
2023-03-26T17:03:54.450Z,1.30
2023-03-26T17:06:52.747Z,2.70
2023-03-26T17:09:28.433Z,2.50
2023-03-26T17:14:48.271Z,3.10
2023-03-26T17:17:51.678Z,1.10
2023-03-26T17:20:32.695Z,3.10
2023-03-26T17:23:17.591Z,2.70
2023-03-26T17:25:59.884Z,2.10
2023-03-26T17:28:52.103Z,3.90
2023-03-26T17:31:31.030Z,2.50
2023-03-26T17:34:33.535Z,2.40
2023-03-26T17:37:05.690Z,4.50
2023-03-26T17:40:36.576Z,3.60
2023-03-26T17:43:11.043Z,3.90
2023-03-26T17:45:43.239Z,3.10
2023-03-26T17:48:18.335Z,3.50
2023-03-26T17:50:52.260Z,2.20
2023-03-26T17:53:27.540Z,2.20
2023-03-26T17:58:31.184Z,2.70
2023-03-26T18:01:07.908Z,2.80
2023-03-26T18:03:43.404Z,2.10
2023-03-26T18:06:20.428Z,2.60
2023-03-26T18:09:16.970Z,1.50
2023-03-26T18:12:13.464Z,2.90
2023-03-26T18:15:10.150Z,3.50
2023-03-26T18:20:21.030Z,3.70
2023-03-26T18:22:51.200Z,2.50
2023-03-26T18:25:26.611Z,2.50
2023-03-26T18:27:57.460Z,2.00
2023-03-26T18:30:27.005Z,3.20
2023-03-26T18:33:02.193Z,3.60
2023-03-26T18:35:42.217Z,4.10
2023-03-26T18:38:16.939Z,3.00
2023-03-26T18:40:48.095Z,3.30
2023-03-26T18:43:32.262Z,3.60
2023-03-26T18:46:05.126Z,1.70
2023-03-26T18:48:34.265Z,3.30
2023-03-26T18:51:06.220Z,2.50
2023-03-26T18:53:40.826Z,2.40
2023-03-26T18:56:29.877Z,2.80
2023-03-26T18:59:01.808Z,3.90
2023-03-26T19:01:33.909Z,2.40
2023-03-26T19:04:05.754Z,2.10
2023-03-26T19:06:39.338Z,2.40
2023-03-26T19:09:23.810Z,1.70
2023-03-26T19:12:05.173Z,2.80
2023-03-26T19:14:36.200Z,2.10
2023-03-26T19:17:06.985Z,2.20
2023-03-26T19:19:37.703Z,2.10
2023-03-26T19:22:07.508Z,2.50
2023-03-26T19:24:36.898Z,1.60
2023-03-26T19:27:05.942Z,2.10
2023-03-26T19:29:36.161Z,2.10
2023-03-26T19:32:15.217Z,1.70
2023-03-26T19:34:46.479Z,1.90
2023-03-26T19:37:22.149Z,2.30
2023-03-26T19:39:53.210Z,3.90
2023-03-26T19:42:26.820Z,2.80
2023-03-26T19:45:18.040Z,3.10
2023-03-26T19:50:42.892Z,4.30
2023-03-26T19:51:18.647Z,4.00
2023-03-26T19:53:17.474Z,2.60
2023-03-26T19:55:58.221Z,2.10
2023-03-26T19:58:27.726Z,3.00
2023-03-26T20:00:56.846Z,2.30
2023-03-26T20:03:29.868Z,3.00
2023-03-26T20:05:59.121Z,2.30
2023-03-26T20:08:28.582Z,2.40
2023-03-26T20:10:58.684Z,5.80
2023-03-26T20:13:29.639Z,5.00
2023-03-26T20:16:06.653Z,3.80
2023-03-26T20:18:36.234Z,2.20
2023-03-26T20:21:11.072Z,3.30
2023-03-26T20:23:40.600Z,3.50
2023-03-26T20:26:13.340Z,3.30
2023-03-26T20:28:48.263Z,3.20
2023-03-26T20:31:21.313Z,2.30
2023-03-26T20:33:51.577Z,3.50
2023-03-26T20:36:33.938Z,3.00
2023-03-26T20:39:05.550Z,5.30
2023-03-26T20:41:37.425Z,2.40
2023-03-26T20:44:14.702Z,3.70
2023-03-26T20:46:44.741Z,2.50
2023-03-26T20:49:14.904Z,3.30
2023-03-26T20:51:45.058Z,3.30
2023-03-26T20:54:17.455Z,2.90
2023-03-26T20:56:47.280Z,1.80
2023-03-26T20:59:20.999Z,2.90
2023-03-26T21:01:50.928Z,2.40
2023-03-26T21:04:20.856Z,2.20
2023-03-26T21:06:50.855Z,2.40
2023-03-26T21:09:23.497Z,2.10
2023-03-26T21:12:00.236Z,2.30
2023-03-26T21:14:38.564Z,2.40
2023-03-26T21:17:12.782Z,2.70
2023-03-26T21:19:43.104Z,3.40
2023-03-26T21:22:25.002Z,2.50
2023-03-26T21:25:04.846Z,3.10
2023-03-26T21:27:41.942Z,2.80
2023-03-26T21:30:15.719Z,2.50
2023-03-26T21:32:46.588Z,2.50
2023-03-26T21:35:17.722Z,2.80
2023-03-26T21:37:48.079Z,3.20
2023-03-26T21:40:18.890Z,1.90
2023-03-26T21:42:50.435Z,2.00
2023-03-26T21:45:21.750Z,2.20
2023-03-26T21:47:52.229Z,2.60
2023-03-26T21:50:23.732Z,3.20
2023-03-26T21:52:53.958Z,2.30
2023-03-26T21:55:25.253Z,3.10
2023-03-26T21:58:17.087Z,3.60
2023-03-26T22:00:56.563Z,2.70
2023-03-26T22:03:34.178Z,4.20
2023-03-26T22:06:11.288Z,2.20
2023-03-26T22:08:42.256Z,3.40
2023-03-26T22:11:12.108Z,3.50
2023-03-26T22:13:41.614Z,1.70
2023-03-26T22:16:11.404Z,2.60
2023-03-26T22:18:43.191Z,2.00
2023-03-26T22:21:13.617Z,2.20
2023-03-26T22:23:42.545Z,2.00
2023-03-26T22:26:12.193Z,2.90
2023-03-26T22:28:41.115Z,3.30
2023-03-26T22:31:11.459Z,1.80
2023-03-26T22:33:40.846Z,3.10
2023-03-26T22:36:23.446Z,3.10
2023-03-26T22:38:54.622Z,3.20
2023-03-26T22:41:24.417Z,4.20
2023-03-26T22:43:59.518Z,3.60
2023-03-26T22:46:30.964Z,2.80
2023-03-26T22:49:00.262Z,3.70
2023-03-26T22:51:29.937Z,4.20
2023-03-26T22:53:58.826Z,5.00
2023-03-26T22:56:27.908Z,4.00
2023-03-26T22:58:57.293Z,3.70
2023-03-26T23:01:26.256Z,4.00
2023-03-26T23:03:55.740Z,4.70
2023-03-26T23:06:25.087Z,5.30
2023-03-26T23:08:56.442Z,5.80
2023-03-26T23:11:25.851Z,6.40
2023-03-26T23:13:55.448Z,4.80
2023-03-26T23:16:24.419Z,4.80
2023-03-26T23:18:53.378Z,9.70
2023-03-26T23:21:23.239Z,16.10
2023-03-26T23:23:52.408Z,26.60
2023-03-26T23:26:21.479Z,27.70
2023-03-26T23:28:50.966Z,26.00
2023-03-26T23:31:20.057Z,22.20
2023-03-26T23:33:49.663Z,16.20
2023-03-26T23:36:20.148Z,11.40
2023-03-26T23:38:50.195Z,8.90
2023-03-26T23:41:21.630Z,6.80
2023-03-26T23:43:53.022Z,6.70
2023-03-26T23:46:29.481Z,5.60
2023-03-26T23:48:59.097Z,7.60
2023-03-26T23:51:29.541Z,8.10
2023-03-26T23:53:59.189Z,7.50
2023-03-26T23:56:29.133Z,6.20
2023-03-26T23:58:59.913Z,4.50
