createdAt,value
2018-01-15T00:01:27.065Z,26.67
2018-01-15T00:03:53.296Z,26.45
2018-01-15T00:06:19.546Z,25.42
2018-01-15T00:08:45.796Z,30.98
2018-01-15T00:11:12.045Z,25.90
2018-01-15T00:13:39.092Z,26.42
2018-01-15T00:16:05.620Z,25.58
2018-01-15T00:18:31.855Z,23.42
2018-01-15T00:20:58.124Z,29.85
2018-01-15T00:23:24.324Z,27.10
2018-01-15T00:25:50.568Z,26.77
2018-01-15T00:28:16.816Z,27.80
2018-01-15T00:30:43.064Z,27.50
2018-01-15T00:33:09.316Z,25.73
2018-01-15T00:35:35.553Z,24.67
2018-01-15T00:38:01.807Z,26.23
2018-01-15T00:40:28.057Z,22.77
2018-01-15T00:42:54.285Z,25.23
2018-01-15T00:45:20.519Z,25.85
2018-01-15T00:47:46.755Z,25.80
2018-01-15T00:50:13.011Z,27.05
2018-01-15T00:52:39.270Z,22.70
2018-01-15T00:55:06.545Z,25.98
2018-01-15T00:57:33.509Z,25.83
2018-01-15T00:59:59.713Z,23.95
2018-01-15T01:02:25.962Z,28.45
2018-01-15T01:04:52.190Z,21.70
2018-01-15T01:07:18.446Z,25.48
2018-01-15T01:09:45.410Z,31.05
2018-01-15T01:12:12.420Z,27.80
2018-01-15T01:14:38.651Z,27.42
2018-01-15T01:17:04.868Z,29.23
2018-01-15T01:19:31.113Z,24.63
2018-01-15T01:21:57.390Z,27.30
2018-01-15T01:24:23.905Z,26.98
2018-01-15T01:26:50.136Z,25.70
2018-01-15T01:29:16.375Z,22.27
2018-01-15T01:31:42.624Z,26.92
2018-01-15T01:34:08.865Z,26.83
2018-01-15T01:36:35.135Z,25.48
2018-01-15T01:39:01.377Z,26.27
2018-01-15T01:41:27.616Z,24.37
2018-01-15T01:43:53.868Z,20.95
2018-01-15T01:46:20.099Z,26.27
2018-01-15T01:48:57.391Z,27.15
2018-01-15T01:51:23.645Z,29.02
2018-01-15T01:53:49.872Z,25.55
2018-01-15T01:56:16.389Z,26.60
2018-01-15T01:58:42.636Z,26.73
2018-01-15T02:01:08.858Z,27.73
2018-01-15T02:03:35.834Z,25.58
2018-01-15T02:06:02.080Z,26.08
2018-01-15T02:08:28.349Z,26.05
2018-01-15T02:10:54.601Z,26.27
2018-01-15T02:13:20.811Z,27.87
2018-01-15T02:15:47.061Z,22.83
2018-01-15T02:18:13.293Z,28.20
2018-01-15T02:20:39.593Z,23.90
2018-01-15T02:23:06.569Z,22.80
2018-01-15T02:25:33.090Z,27.92
2018-01-15T02:28:00.086Z,23.38
2018-01-15T02:30:26.340Z,26.95
2018-01-15T02:32:52.629Z,28.10
2018-01-15T02:35:18.876Z,28.75
2018-01-15T02:37:46.751Z,26.33
2018-01-15T02:40:13.738Z,27.70
2018-01-15T02:42:39.986Z,30.45
2018-01-15T02:45:06.243Z,26.98
2018-01-15T02:47:32.456Z,27.13
2018-01-15T02:49:58.705Z,25.88
2018-01-15T02:52:24.952Z,24.35
2018-01-15T02:54:51.184Z,27.35
2018-01-15T02:57:17.418Z,30.65
2018-01-15T02:59:43.654Z,28.77
2018-01-15T03:02:09.893Z,27.87
2018-01-15T03:04:36.889Z,28.67
2018-01-15T03:07:03.137Z,28.38
2018-01-15T03:09:29.373Z,26.65
2018-01-15T03:11:55.597Z,29.95
2018-01-15T03:14:21.847Z,31.60
2018-01-15T03:16:48.102Z,33.70
2018-01-15T03:19:14.358Z,28.60
2018-01-15T03:21:40.600Z,32.72
2018-01-15T03:24:06.882Z,31.73
2018-01-15T03:26:33.156Z,35.60
2018-01-15T03:29:06.328Z,27.70
2018-01-15T03:31:32.581Z,31.95
2018-01-15T03:33:58.802Z,32.97
2018-01-15T03:36:25.825Z,33.95
2018-01-15T03:38:52.046Z,35.42
2018-01-15T03:41:18.281Z,31.33
2018-01-15T03:43:44.509Z,35.25
2018-01-15T03:46:10.744Z,33.15
2018-01-15T03:48:37.009Z,34.60
2018-01-15T03:51:03.276Z,38.50
2018-01-15T03:53:29.510Z,33.45
2018-01-15T03:55:55.779Z,31.87
2018-01-15T03:58:22.744Z,32.83
2018-01-15T04:00:49.735Z,39.60
2018-01-15T04:03:15.982Z,37.00
2018-01-15T04:05:43.021Z,37.40
2018-01-15T04:08:09.272Z,31.15
2018-01-15T04:10:35.504Z,31.17
2018-01-15T04:13:01.751Z,32.80
2018-01-15T04:15:27.960Z,34.30
2018-01-15T04:17:54.967Z,32.45
2018-01-15T04:20:21.234Z,31.27
2018-01-15T04:22:47.477Z,35.75
2018-01-15T04:25:13.748Z,79.97
2018-01-15T04:27:40.012Z,49.92
2018-01-15T04:30:06.280Z,41.90
2018-01-15T04:32:32.526Z,35.33
2018-01-15T04:34:58.784Z,29.80
2018-01-15T04:37:26.005Z,30.65
2018-01-15T04:39:52.969Z,29.70
2018-01-15T04:42:19.239Z,27.87
2018-01-15T04:44:45.487Z,29.23
2018-01-15T04:47:11.747Z,28.20
2018-01-15T04:49:38.717Z,28.70
2018-01-15T04:52:04.965Z,28.77
2018-01-15T04:54:31.194Z,34.28
2018-01-15T04:56:57.420Z,25.33
2018-01-15T04:59:24.425Z,32.35
2018-01-15T05:01:50.646Z,28.65
2018-01-15T05:04:16.889Z,25.30
2018-01-15T05:06:43.115Z,35.00
2018-01-15T05:09:09.333Z,39.67
2018-01-15T05:11:36.319Z,39.10
2018-01-15T05:14:02.572Z,34.55
2018-01-15T05:16:28.840Z,33.45
2018-01-15T05:18:55.112Z,37.22
2018-01-15T05:21:22.153Z,40.05
2018-01-15T05:23:48.400Z,43.53
2018-01-15T05:26:14.679Z,37.78
2018-01-15T05:28:40.925Z,46.22
2018-01-15T05:31:14.206Z,58.10
2018-01-15T05:33:40.426Z,49.03
2018-01-15T05:36:06.653Z,45.67
2018-01-15T05:38:32.903Z,41.58
2018-01-15T05:40:59.151Z,36.88
2018-01-15T05:43:25.403Z,39.10
2018-01-15T05:45:52.381Z,40.15
2018-01-15T05:48:19.357Z,34.03
2018-01-15T05:50:45.605Z,36.55
2018-01-15T05:53:11.892Z,36.15
2018-01-15T05:55:38.127Z,36.85
2018-01-15T05:58:04.403Z,35.45
2018-01-15T06:00:30.679Z,38.45
2018-01-15T06:02:56.918Z,43.10
2018-01-15T06:05:23.145Z,33.75
2018-01-15T06:07:49.384Z,36.78
2018-01-15T06:10:15.608Z,36.80
2018-01-15T06:12:41.885Z,38.75
2018-01-15T06:15:08.135Z,37.13
2018-01-15T06:17:34.357Z,45.60
2018-01-15T06:20:00.650Z,40.67
2018-01-15T06:22:27.644Z,38.70
2018-01-15T06:24:53.947Z,37.15
2018-01-15T06:27:20.164Z,44.15
2018-01-15T06:29:46.405Z,43.80
2018-01-15T06:32:12.655Z,44.67
2018-01-15T06:34:38.869Z,32.97
2018-01-15T06:37:05.113Z,42.50
2018-01-15T06:39:31.364Z,45.05
2018-01-15T06:41:57.589Z,44.63
2018-01-15T06:44:23.843Z,43.35
2018-01-15T06:46:50.077Z,42.83
2018-01-15T06:49:16.341Z,43.20
2018-01-15T06:51:42.616Z,51.85
2018-01-15T06:54:08.884Z,45.90
2018-01-15T06:56:35.136Z,44.70
2018-01-15T06:59:01.386Z,46.10
2018-01-15T07:01:27.631Z,49.45
2018-01-15T07:03:53.847Z,45.00
2018-01-15T07:06:20.136Z,46.13
2018-01-15T07:08:46.384Z,49.60
2018-01-15T07:11:13.393Z,41.37
2018-01-15T07:13:39.654Z,49.97
2018-01-15T07:16:05.904Z,47.72
2018-01-15T07:18:32.167Z,42.67
2018-01-15T07:20:59.137Z,41.72
2018-01-15T07:23:25.394Z,41.28
2018-01-15T07:25:51.650Z,38.70
2018-01-15T07:28:17.950Z,44.95
2018-01-15T07:30:44.910Z,52.10
2018-01-15T07:33:11.903Z,46.47
2018-01-15T07:35:38.151Z,43.22
2018-01-15T07:38:04.373Z,48.97
2018-01-15T07:40:30.637Z,45.28
2018-01-15T07:42:56.885Z,47.45
2018-01-15T07:45:23.140Z,43.63
2018-01-15T07:47:49.400Z,47.72
2018-01-15T07:50:16.382Z,42.17
2018-01-15T07:52:42.673Z,44.38
2018-01-15T07:55:08.969Z,44.33
2018-01-15T07:57:35.231Z,42.95
2018-01-15T08:00:01.495Z,42.10
2018-01-15T08:02:27.719Z,41.97
2018-01-15T08:04:53.970Z,40.38
2018-01-15T08:07:20.210Z,44.95
2018-01-15T08:09:46.492Z,40.10
2018-01-15T08:12:13.501Z,41.92
2018-01-15T08:14:39.760Z,46.70
2018-01-15T08:17:06.001Z,47.75
2018-01-15T08:19:33.032Z,42.85
2018-01-15T08:21:59.303Z,42.22
2018-01-15T08:24:25.534Z,43.13
2018-01-15T08:26:52.088Z,43.58
2018-01-15T08:29:18.299Z,46.70
2018-01-15T08:31:44.542Z,48.45
2018-01-15T08:34:10.783Z,44.92
2018-01-15T08:36:37.044Z,48.10
2018-01-15T08:39:03.351Z,44.83
2018-01-15T08:41:29.613Z,41.03
2018-01-15T08:43:55.850Z,44.90
2018-01-15T08:46:22.106Z,49.63
2018-01-15T08:48:49.067Z,46.72
2018-01-15T08:51:15.330Z,40.75
2018-01-15T08:53:41.570Z,44.00
2018-01-15T08:56:07.815Z,45.55
2018-01-15T08:58:34.817Z,47.17
2018-01-15T09:01:01.086Z,43.50
2018-01-15T09:03:27.387Z,42.40
2018-01-15T09:05:53.617Z,48.25
2018-01-15T09:08:19.857Z,42.58
2018-01-15T09:10:46.085Z,41.10
2018-01-15T09:13:13.069Z,41.22
2018-01-15T09:15:39.320Z,41.80
2018-01-15T09:18:05.581Z,41.30
2018-01-15T09:20:31.833Z,40.03
2018-01-15T09:22:58.087Z,39.30
2018-01-15T09:25:24.331Z,41.85
2018-01-15T09:27:50.572Z,38.72
2018-01-15T09:30:16.836Z,43.60
2018-01-15T09:32:43.826Z,43.87
2018-01-15T09:35:10.102Z,37.85
2018-01-15T09:37:36.367Z,42.10
2018-01-15T09:40:03.403Z,43.15
2018-01-15T09:42:29.627Z,39.30
2018-01-15T09:44:55.880Z,37.58
2018-01-15T09:47:22.145Z,38.60
2018-01-15T09:49:49.132Z,42.62
2018-01-15T09:52:15.424Z,39.88
2018-01-15T09:54:41.660Z,41.45
2018-01-15T09:57:07.902Z,35.85
2018-01-15T09:59:34.176Z,50.33
2018-01-15T10:02:01.170Z,34.65
2018-01-15T10:04:27.431Z,39.63
2018-01-15T10:06:53.695Z,40.30
2018-01-15T10:09:19.936Z,37.55
2018-01-15T10:11:46.199Z,35.00
2018-01-15T10:14:12.467Z,41.85
2018-01-15T10:16:38.725Z,41.22
2018-01-15T10:19:04.988Z,40.20
2018-01-15T10:21:31.234Z,39.28
2018-01-15T10:23:57.493Z,41.80
2018-01-15T10:26:24.466Z,40.00
2018-01-15T10:28:50.751Z,39.78
2018-01-15T10:31:17.697Z,37.38
2018-01-15T10:33:43.966Z,37.33
2018-01-15T10:36:10.257Z,36.33
2018-01-15T10:38:36.527Z,40.55
2018-01-15T10:41:02.757Z,43.47
2018-01-15T10:43:28.990Z,42.97
2018-01-15T10:45:55.245Z,41.60
2018-01-15T10:48:21.477Z,36.35
2018-01-15T10:50:47.721Z,39.75
2018-01-15T10:53:13.979Z,48.47
2018-01-15T10:55:40.263Z,37.72
2018-01-15T10:58:06.526Z,37.20
2018-01-15T11:00:38.754Z,35.03
2018-01-15T11:03:04.990Z,35.05
2018-01-15T11:05:31.203Z,36.03
2018-01-15T11:07:57.469Z,38.85
2018-01-15T11:10:23.699Z,40.12
2018-01-15T11:12:49.951Z,40.95
2018-01-15T11:15:16.198Z,34.70
2018-01-15T11:17:42.435Z,36.70
2018-01-15T11:20:08.680Z,33.60
2018-01-15T11:22:34.932Z,33.17
2018-01-15T11:25:01.153Z,36.35
2018-01-15T11:27:27.427Z,42.85
2018-01-15T11:29:54.426Z,44.47
2018-01-15T11:32:20.654Z,33.28
2018-01-15T11:34:46.902Z,35.72
2018-01-15T11:37:13.151Z,90.38
2018-01-15T11:39:39.409Z,34.83
2018-01-15T11:42:05.679Z,35.03
2018-01-15T11:44:31.903Z,29.60
2018-01-15T11:46:58.171Z,32.08
2018-01-15T11:49:25.114Z,38.50
2018-01-15T11:51:51.397Z,33.45
2018-01-15T11:54:17.662Z,34.13
2018-01-15T11:56:43.929Z,34.00
2018-01-15T11:59:10.179Z,43.53
2018-01-15T12:01:36.423Z,39.60
2018-01-15T12:04:02.766Z,34.65
2018-01-15T12:06:29.039Z,40.55
2018-01-15T12:08:55.298Z,45.63
2018-01-15T12:11:21.561Z,43.72
2018-01-15T12:13:47.867Z,46.58
2018-01-15T12:16:14.106Z,40.28
2018-01-15T12:18:40.352Z,37.55
2018-01-15T12:21:06.684Z,34.58
2018-01-15T12:23:32.917Z,37.88
2018-01-15T12:25:59.170Z,36.70
2018-01-15T12:28:25.460Z,31.58
2018-01-15T12:30:51.733Z,35.08
2018-01-15T12:33:18.722Z,35.20
2018-01-15T12:35:44.945Z,30.67
2018-01-15T12:38:11.213Z,38.63
2018-01-15T12:40:37.463Z,37.20
2018-01-15T12:43:03.717Z,35.40
2018-01-15T12:45:29.947Z,34.65
2018-01-15T12:47:56.219Z,26.50
2018-01-15T12:50:22.555Z,35.83
2018-01-15T12:52:48.809Z,42.70
2018-01-15T12:55:15.824Z,36.25
2018-01-15T12:57:42.072Z,35.58
2018-01-15T13:00:08.346Z,32.30
2018-01-15T13:02:34.601Z,42.20
2018-01-15T13:05:01.603Z,39.38
2018-01-15T13:07:39.980Z,37.95
2018-01-15T13:10:06.973Z,38.50
2018-01-15T13:12:33.241Z,50.60
2018-01-15T13:14:59.505Z,38.42
2018-01-15T13:17:25.741Z,39.67
2018-01-15T13:19:51.996Z,41.58
2018-01-15T13:22:18.971Z,42.03
2018-01-15T13:24:45.258Z,45.05
2018-01-15T13:27:11.505Z,45.78
2018-01-15T13:29:37.771Z,38.78
2018-01-15T13:32:04.050Z,41.42
2018-01-15T13:34:30.344Z,42.20
2018-01-15T13:36:56.553Z,44.33
2018-01-15T13:39:22.806Z,43.85
2018-01-15T13:41:49.052Z,35.10
2018-01-15T13:44:15.298Z,40.65
2018-01-15T13:46:41.529Z,46.00
2018-01-15T13:49:07.786Z,41.13
2018-01-15T13:51:34.026Z,32.70
2018-01-15T13:54:00.257Z,36.40
2018-01-15T13:56:26.544Z,37.22
2018-01-15T13:58:52.798Z,34.75
2018-01-15T14:01:19.081Z,36.30
2018-01-15T14:03:45.332Z,33.65
2018-01-15T14:06:11.595Z,41.40
2018-01-15T14:08:38.604Z,39.63
2018-01-15T14:11:04.865Z,40.38
2018-01-15T14:13:31.112Z,34.63
2018-01-15T14:15:57.401Z,40.40
2018-01-15T14:18:23.664Z,45.70
2018-01-15T14:20:49.927Z,37.13
2018-01-15T14:23:16.169Z,42.97
2018-01-15T14:25:42.442Z,44.65
2018-01-15T14:28:09.431Z,39.42
2018-01-15T14:30:35.699Z,43.70
2018-01-15T14:33:01.958Z,39.00
2018-01-15T14:35:28.193Z,42.00
2018-01-15T14:37:54.451Z,35.25
2018-01-15T14:40:21.438Z,41.35
2018-01-15T14:42:48.023Z,36.58
2018-01-15T14:45:14.273Z,34.70
2018-01-15T14:47:40.520Z,42.65
2018-01-15T14:50:06.790Z,39.15
2018-01-15T14:52:33.765Z,42.50
2018-01-15T14:55:00.050Z,53.45
2018-01-15T14:57:26.303Z,42.62
2018-01-15T14:59:52.581Z,33.42
2018-01-15T15:02:19.572Z,40.67
2018-01-15T15:04:45.822Z,36.50
2018-01-15T15:07:12.081Z,47.62
2018-01-15T15:09:38.354Z,39.70
2018-01-15T15:12:05.365Z,40.40
2018-01-15T15:14:31.609Z,38.40
2018-01-15T15:16:57.861Z,41.80
2018-01-15T15:19:24.115Z,37.80
2018-01-15T15:21:50.385Z,38.40
2018-01-15T15:24:16.662Z,40.20
2018-01-15T15:26:42.904Z,42.17
2018-01-15T15:29:16.034Z,38.33
2018-01-15T15:31:42.289Z,40.58
2018-01-15T15:34:08.564Z,37.35
2018-01-15T15:36:34.827Z,38.13
2018-01-15T15:39:01.063Z,43.53
2018-01-15T15:41:27.520Z,43.20
2018-01-15T15:43:53.836Z,51.63
2018-01-15T15:46:20.091Z,50.00
2018-01-15T15:48:46.399Z,40.55
2018-01-15T15:51:13.413Z,42.45
2018-01-15T15:53:39.643Z,43.85
2018-01-15T15:56:05.895Z,39.53
2018-01-15T15:58:32.177Z,42.75
2018-01-15T16:00:59.190Z,44.95
2018-01-15T16:03:25.447Z,41.47
2018-01-15T16:05:51.763Z,37.22
2018-01-15T16:08:18.048Z,42.53
2018-01-15T16:10:45.065Z,47.25
2018-01-15T16:13:11.305Z,42.25
2018-01-15T16:15:37.886Z,40.97
2018-01-15T16:18:04.152Z,54.45
2018-01-15T16:20:31.144Z,56.47
2018-01-15T16:22:57.473Z,48.65
2018-01-15T16:25:23.732Z,46.53
2018-01-15T16:27:49.998Z,42.38
2018-01-15T16:30:16.276Z,41.00
2018-01-15T16:32:43.295Z,38.83
2018-01-15T16:35:09.531Z,39.88
2018-01-15T16:37:35.807Z,34.10
2018-01-15T16:40:02.854Z,42.88
2018-01-15T16:42:29.101Z,56.50
2018-01-15T16:44:55.367Z,36.08
2018-01-15T16:47:21.644Z,66.25
2018-01-15T16:49:47.922Z,54.92
2018-01-15T16:52:14.206Z,38.38
2018-01-15T16:54:40.503Z,38.95
2018-01-15T16:57:06.800Z,36.53
2018-01-15T16:59:33.066Z,37.70
2018-01-15T17:01:59.355Z,38.63
2018-01-15T17:04:26.383Z,36.80
2018-01-15T17:06:52.686Z,38.03
2018-01-15T17:09:18.969Z,36.58
2018-01-15T17:11:45.282Z,34.38
2018-01-15T17:14:11.576Z,37.35
2018-01-15T17:16:37.863Z,38.53
2018-01-15T17:19:04.221Z,34.25
2018-01-15T17:21:30.510Z,36.80
2018-01-15T17:23:56.746Z,31.10
2018-01-15T17:26:23.727Z,43.08
2018-01-15T17:28:50.013Z,37.42
2018-01-15T17:31:17.048Z,43.38
2018-01-15T17:33:43.326Z,40.08
2018-01-15T17:36:10.342Z,37.40
2018-01-15T17:38:36.666Z,37.95
2018-01-15T17:41:02.950Z,35.92
2018-01-15T17:43:29.233Z,36.95
2018-01-15T17:45:55.533Z,40.78
2018-01-15T17:48:21.840Z,47.53
2018-01-15T17:50:48.179Z,42.78
2018-01-15T17:53:14.451Z,36.25
2018-01-15T17:55:40.738Z,38.92
2018-01-15T17:58:07.752Z,40.95
2018-01-15T18:00:34.063Z,52.10
2018-01-15T18:03:00.342Z,66.40
2018-01-15T18:05:26.750Z,65.43
2018-01-15T18:07:53.099Z,51.40
2018-01-15T18:10:19.382Z,45.78
2018-01-15T18:12:45.654Z,44.75
2018-01-15T18:15:12.685Z,47.38
2018-01-15T18:17:38.987Z,36.90
2018-01-15T18:20:05.355Z,39.85
2018-01-15T18:22:31.633Z,41.72
2018-01-15T18:24:58.703Z,46.60
2018-01-15T18:27:25.019Z,40.38
2018-01-15T18:29:52.056Z,43.22
2018-01-15T18:32:18.386Z,45.63
2018-01-15T18:34:44.720Z,43.83
2018-01-15T18:37:11.081Z,44.55
2018-01-15T18:39:37.414Z,43.63
2018-01-15T18:42:03.782Z,70.62
2018-01-15T18:44:30.137Z,62.53
2018-01-15T18:46:57.231Z,106.03
2018-01-15T18:49:23.605Z,89.97
2018-01-15T18:51:49.959Z,68.53
2018-01-15T18:54:16.322Z,80.72
2018-01-15T18:56:42.703Z,59.72
2018-01-15T18:59:09.059Z,46.55
2018-01-15T19:01:35.454Z,27.40
2018-01-15T19:04:01.813Z,25.33
2018-01-15T19:06:28.920Z,24.98
2018-01-15T19:08:55.260Z,22.87
2018-01-15T19:11:21.601Z,29.95
2018-01-15T19:13:47.931Z,34.75
2018-01-15T19:16:14.556Z,36.00
2018-01-15T19:18:40.959Z,40.05
2018-01-15T19:21:07.307Z,35.25
2018-01-15T19:23:33.671Z,37.08
2018-01-15T19:26:00.752Z,28.50
2018-01-15T19:28:27.174Z,27.62
2018-01-15T19:30:53.519Z,29.37
2018-01-15T19:33:20.664Z,28.98
2018-01-15T19:35:52.932Z,28.60
2018-01-15T19:38:19.372Z,22.25
2018-01-15T19:40:45.759Z,30.45
2018-01-15T19:43:30.579Z,30.50
2018-01-15T19:46:02.924Z,27.40
2018-01-15T19:48:36.174Z,32.70
2018-01-15T19:51:08.375Z,23.45
2018-01-15T19:53:40.781Z,19.35
2018-01-15T19:56:13.012Z,29.40
2018-01-15T19:58:45.261Z,37.20
2018-01-15T20:01:18.281Z,28.70
2018-01-15T20:03:50.553Z,18.10
2018-01-15T20:06:22.813Z,19.27
2018-01-15T20:08:55.121Z,18.50
2018-01-15T20:11:21.506Z,23.70
2018-01-15T20:13:47.908Z,26.87
2018-01-15T20:16:14.348Z,27.50
2018-01-15T20:18:41.488Z,25.60
2018-01-15T20:21:08.648Z,21.20
2018-01-15T20:23:35.725Z,16.65
2018-01-15T20:26:02.850Z,24.17
2018-01-15T20:28:29.187Z,19.73
2018-01-15T20:30:55.559Z,16.58
2018-01-15T20:33:21.940Z,20.37
2018-01-15T20:35:48.289Z,16.55
2018-01-15T20:38:14.681Z,13.05
2018-01-15T20:40:41.066Z,16.83
2018-01-15T20:43:07.412Z,25.02
2018-01-15T20:45:34.598Z,30.33
2018-01-15T20:48:00.951Z,28.85
2018-01-15T20:50:27.323Z,23.33
2018-01-15T20:52:54.014Z,18.45
2018-01-15T20:55:20.360Z,19.70
2018-01-15T20:57:46.730Z,30.12
2018-01-15T21:00:13.083Z,27.58
2018-01-15T21:02:39.418Z,24.05
2018-01-15T21:05:05.826Z,21.77
2018-01-15T21:07:32.154Z,18.40
2018-01-15T21:09:59.223Z,14.15
2018-01-15T21:12:25.549Z,16.23
2018-01-15T21:14:52.631Z,22.90
2018-01-15T21:17:18.944Z,25.85
2018-01-15T21:19:45.994Z,19.33
2018-01-15T21:22:12.321Z,15.10
2018-01-15T21:24:38.686Z,15.38
2018-01-15T21:27:05.097Z,15.98
2018-01-15T21:29:31.421Z,18.98
2018-01-15T21:31:57.719Z,18.52
2018-01-15T21:34:24.742Z,17.25
2018-01-15T21:36:51.016Z,15.23
2018-01-15T21:39:17.324Z,16.23
2018-01-15T21:41:43.604Z,11.82
2018-01-15T21:44:10.625Z,12.77
2018-01-15T21:46:37.938Z,14.57
2018-01-15T21:49:05.128Z,37.10
2018-01-15T21:51:31.405Z,23.95
2018-01-15T21:53:57.720Z,17.92
2018-01-15T21:56:23.981Z,12.55
2018-01-15T21:58:50.284Z,17.35
2018-01-15T22:01:16.603Z,14.55
2018-01-15T22:03:43.598Z,17.30
2018-01-15T22:06:09.867Z,16.40
2018-01-15T22:08:36.122Z,16.05
2018-01-15T22:11:02.385Z,12.75
2018-01-15T22:13:29.386Z,16.80
2018-01-15T22:15:55.635Z,13.98
2018-01-15T22:18:21.882Z,20.12
2018-01-15T22:20:48.160Z,18.23
2018-01-15T22:23:14.394Z,17.95
2018-01-15T22:25:40.654Z,23.17
2018-01-15T22:28:07.660Z,19.48
2018-01-15T22:30:33.915Z,23.38
2018-01-15T22:33:00.183Z,22.13
2018-01-15T22:35:26.450Z,28.08
2018-01-15T22:37:52.686Z,23.67
2018-01-15T22:40:19.720Z,16.70
2018-01-15T22:42:45.988Z,19.25
2018-01-15T22:45:12.257Z,23.77
2018-01-15T22:47:38.490Z,20.00
2018-01-15T22:50:05.009Z,32.13
2018-01-15T22:52:31.977Z,20.37
2018-01-15T22:54:58.204Z,24.87
2018-01-15T22:57:25.205Z,23.30
2018-01-15T22:59:51.466Z,29.12
2018-01-15T23:02:17.704Z,24.25
2018-01-15T23:04:43.951Z,26.05
2018-01-15T23:07:10.239Z,22.48
2018-01-15T23:09:36.473Z,29.08
2018-01-15T23:12:03.459Z,23.05
2018-01-15T23:14:29.721Z,25.70
2018-01-15T23:16:55.973Z,30.10
2018-01-15T23:19:22.259Z,29.55
2018-01-15T23:21:48.480Z,32.88
2018-01-15T23:24:15.483Z,33.47
2018-01-15T23:26:41.741Z,24.70
2018-01-15T23:29:08.011Z,25.33
2018-01-15T23:31:34.283Z,27.25
2018-01-15T23:34:00.530Z,34.58
2018-01-15T23:36:26.788Z,22.10
2018-01-15T23:38:53.027Z,27.77
2018-01-15T23:41:19.272Z,28.85
2018-01-15T23:43:45.509Z,27.35
2018-01-15T23:46:11.787Z,28.12
2018-01-15T23:48:38.031Z,27.13
2018-01-15T23:51:04.269Z,21.73
2018-01-15T23:53:30.814Z,24.87
2018-01-15T23:55:57.050Z,26.27
2018-01-15T23:58:23.303Z,20.88
