createdAt,value
2018-12-02T00:01:14.715Z,81.55
2018-12-02T00:03:42.738Z,82.06
2018-12-02T00:06:10.773Z,80.94
2018-12-02T00:08:38.800Z,81.37
2018-12-02T00:11:06.819Z,81.86
2018-12-02T00:13:34.927Z,81.11
2018-12-02T00:16:02.947Z,81.81
2018-12-02T00:18:30.959Z,81.67
2018-12-02T00:20:58.963Z,81.19
2018-12-02T00:23:26.958Z,81.06
2018-12-02T00:25:54.990Z,81.54
2018-12-02T00:28:23.027Z,81.38
2018-12-02T00:30:51.040Z,81.04
2018-12-02T00:33:19.050Z,80.27
2018-12-02T00:35:47.074Z,81.11
2018-12-02T00:38:15.111Z,80.14
2018-12-02T00:40:43.108Z,80.36
2018-12-02T00:43:11.168Z,80.05
2018-12-02T00:45:39.207Z,79.15
2018-12-02T00:48:08.367Z,80.17
2018-12-02T00:50:36.440Z,79.74
2018-12-02T00:53:05.035Z,80.25
2018-12-02T00:55:47.589Z,80.27
2018-12-02T00:58:15.554Z,79.93
2018-12-02T01:00:43.535Z,79.84
2018-12-02T01:03:11.597Z,79.53
2018-12-02T01:05:39.606Z,80.64
2018-12-02T01:08:07.766Z,79.75
2018-12-02T01:10:36.627Z,79.77
2018-12-02T01:13:06.427Z,79.89
2018-12-02T01:15:34.623Z,79.75
2018-12-02T01:18:02.631Z,79.57
2018-12-02T01:20:30.627Z,79.12
2018-12-02T01:22:58.598Z,79.91
2018-12-02T01:25:26.887Z,79.16
2018-12-02T01:27:54.879Z,79.26
2018-12-02T01:30:23.797Z,78.81
2018-12-02T01:32:52.931Z,78.68
2018-12-02T01:35:20.922Z,79.30
2018-12-02T01:37:49.001Z,79.83
2018-12-02T01:40:18.979Z,79.08
2018-12-02T01:42:47.084Z,78.58
2018-12-02T01:45:18.983Z,77.99
2018-12-02T01:47:47.030Z,78.61
2018-12-02T01:50:15.906Z,78.08
2018-12-02T01:52:44.822Z,78.07
2018-12-02T01:55:12.800Z,79.04
2018-12-02T01:57:40.783Z,78.05
2018-12-02T02:00:19.580Z,77.53
2018-12-02T02:02:47.695Z,77.43
2018-12-02T02:05:16.743Z,77.01
2018-12-02T02:07:44.738Z,77.77
2018-12-02T02:10:15.822Z,78.10
2018-12-02T02:12:43.835Z,77.64
2018-12-02T02:15:14.842Z,77.40
2018-12-02T02:17:42.869Z,78.04
2018-12-02T02:20:15.942Z,77.49
2018-12-02T02:22:44.170Z,77.40
2018-12-02T02:25:13.143Z,76.78
2018-12-02T02:27:42.271Z,77.69
2018-12-02T02:30:17.922Z,78.50
2018-12-02T02:32:45.923Z,77.39
2018-12-02T02:35:14.407Z,78.15
2018-12-02T02:37:42.449Z,77.91
2018-12-02T02:40:30.299Z,77.09
2018-12-02T02:42:58.314Z,77.68
2018-12-02T02:45:26.341Z,77.67
2018-12-02T02:47:54.371Z,78.43
2018-12-02T02:50:23.422Z,78.21
2018-12-02T02:52:57.501Z,77.38
2018-12-02T02:55:25.506Z,78.25
2018-12-02T02:57:53.576Z,77.85
2018-12-02T03:00:22.442Z,77.27
2018-12-02T03:02:50.618Z,77.53
2018-12-02T03:05:18.799Z,77.27
2018-12-02T03:07:46.795Z,77.95
2018-12-02T03:10:15.682Z,76.87
2018-12-02T03:12:44.612Z,77.07
2018-12-02T03:15:13.517Z,77.02
2018-12-02T03:17:41.707Z,77.07
2018-12-02T03:20:13.343Z,77.54
2018-12-02T03:22:42.051Z,78.05
2018-12-02T03:25:12.182Z,77.73
2018-12-02T03:27:40.191Z,78.75
2018-12-02T03:30:11.919Z,78.35
2018-12-02T03:32:40.180Z,78.56
2018-12-02T03:35:12.192Z,79.50
2018-12-02T03:37:40.184Z,78.61
2018-12-02T03:40:10.693Z,79.67
2018-12-02T03:42:38.702Z,78.75
2018-12-02T03:45:11.242Z,78.80
2018-12-02T03:47:39.251Z,79.26
2018-12-02T03:50:17.516Z,79.10
2018-12-02T03:52:41.574Z,78.93
2018-12-02T03:55:09.639Z,78.73
2018-12-02T03:57:37.643Z,78.97
2018-12-02T04:00:11.453Z,78.59
2018-12-02T04:02:39.612Z,78.93
2018-12-02T04:05:08.455Z,78.06
2018-12-02T04:07:36.440Z,78.06
2018-12-02T04:10:06.934Z,77.79
2018-12-02T04:12:34.947Z,77.86
2018-12-02T04:15:03.215Z,77.36
2018-12-02T04:17:31.234Z,77.58
2018-12-02T04:19:59.240Z,78.34
2018-12-02T04:22:27.275Z,77.69
2018-12-02T04:24:55.274Z,77.75
2018-12-02T04:27:23.268Z,77.96
2018-12-02T04:29:51.265Z,78.17
2018-12-02T04:32:19.254Z,77.47
2018-12-02T04:34:47.228Z,78.07
2018-12-02T04:37:15.228Z,77.99
2018-12-02T04:39:43.302Z,78.70
2018-12-02T04:42:11.315Z,79.65
2018-12-02T04:44:39.295Z,80.36
2018-12-02T04:47:07.287Z,79.91
2018-12-02T04:49:35.293Z,81.26
2018-12-02T04:52:03.315Z,81.26
2018-12-02T04:54:31.329Z,81.69
2018-12-02T04:56:59.324Z,82.71
2018-12-02T04:59:27.323Z,83.21
2018-12-02T05:01:55.328Z,82.90
2018-12-02T05:04:23.322Z,83.53
2018-12-02T05:06:51.337Z,83.35
2018-12-02T05:09:19.359Z,84.21
2018-12-02T05:11:47.362Z,83.96
2018-12-02T05:14:15.381Z,84.13
2018-12-02T05:16:43.394Z,83.27
2018-12-02T05:19:11.400Z,83.07
2018-12-02T05:21:39.378Z,83.65
2018-12-02T05:24:07.475Z,84.57
2018-12-02T05:26:35.483Z,85.21
2018-12-02T05:29:03.499Z,84.53
2018-12-02T05:31:31.495Z,86.20
2018-12-02T05:33:59.493Z,86.18
2018-12-02T05:36:27.460Z,87.02
2018-12-02T05:38:55.467Z,87.29
2018-12-02T05:41:27.680Z,87.66
2018-12-02T05:43:55.711Z,87.95
2018-12-02T05:46:23.687Z,88.47
2018-12-02T05:48:51.690Z,88.76
2018-12-02T05:51:19.679Z,88.66
2018-12-02T05:53:47.670Z,89.83
2018-12-02T05:56:15.686Z,89.87
2018-12-02T05:58:43.699Z,89.62
2018-12-02T06:01:11.730Z,90.36
2018-12-02T06:03:39.760Z,91.17
2018-12-02T06:06:07.747Z,90.78
2018-12-02T06:08:35.743Z,91.86
2018-12-02T06:11:03.734Z,92.54
2018-12-02T06:13:31.731Z,91.44
2018-12-02T06:15:59.719Z,92.35
2018-12-02T06:18:27.773Z,91.14
2018-12-02T06:20:55.834Z,92.38
2018-12-02T06:23:23.861Z,92.87
2018-12-02T06:25:51.899Z,91.83
2018-12-02T06:28:19.889Z,91.19
2018-12-02T06:30:47.865Z,90.93
2018-12-02T06:33:15.899Z,90.82
2018-12-02T06:35:43.878Z,91.39
2018-12-02T06:38:11.863Z,90.96
2018-12-02T06:40:39.868Z,91.94
2018-12-02T06:43:07.894Z,92.13
2018-12-02T06:45:36.199Z,91.69
2018-12-02T06:48:04.191Z,90.96
2018-12-02T06:50:32.174Z,91.96
2018-12-02T06:53:00.206Z,91.93
2018-12-02T06:55:33.020Z,92.05
2018-12-02T06:58:10.606Z,91.49
2018-12-02T07:02:56.449Z,91.41
2018-12-02T07:05:26.428Z,92.13
2018-12-02T07:07:54.390Z,92.62
2018-12-02T07:10:22.438Z,92.08
2018-12-02T07:12:50.579Z,92.88
2018-12-02T07:15:18.567Z,92.41
2018-12-02T07:17:53.451Z,92.26
2018-12-02T07:20:21.459Z,92.29
2018-12-02T07:22:49.494Z,91.21
2018-12-02T07:25:17.804Z,92.13
2018-12-02T07:27:45.775Z,91.69
2018-12-02T07:30:13.758Z,92.13
2018-12-02T07:32:41.806Z,91.84
2018-12-02T07:35:11.567Z,91.64
2018-12-02T07:37:40.444Z,91.67
2018-12-02T07:40:17.939Z,91.87
2018-12-02T07:42:46.151Z,92.32
2018-12-02T07:45:14.173Z,92.03
2018-12-02T07:47:42.147Z,91.73
2018-12-02T07:50:10.186Z,92.46
2018-12-02T07:52:38.180Z,92.10
2018-12-02T07:55:07.979Z,91.30
2018-12-02T07:57:36.094Z,91.91
2018-12-02T08:00:09.582Z,91.75
2018-12-02T08:02:37.618Z,92.16
2018-12-02T08:05:06.566Z,91.80
2018-12-02T08:07:34.573Z,92.60
2018-12-02T08:10:02.551Z,91.52
2018-12-02T08:12:30.728Z,92.29
2018-12-02T08:14:58.879Z,93.07
2018-12-02T08:17:26.904Z,92.56
2018-12-02T08:19:54.963Z,91.28
2018-12-02T08:22:22.951Z,92.21
2018-12-02T08:46:12.450Z,92.48
2018-12-02T08:51:42.510Z,92.74
2018-12-02T08:54:10.476Z,93.31
2018-12-02T08:56:50.443Z,93.10
2018-12-02T08:59:18.401Z,94.57
2018-12-02T09:01:46.372Z,95.02
2018-12-02T09:04:14.355Z,94.16
2018-12-02T09:06:42.328Z,95.29
2018-12-02T09:09:10.778Z,95.33
2018-12-02T09:11:38.822Z,95.40
2018-12-02T09:14:06.906Z,94.84
2018-12-02T09:16:34.874Z,94.90
2018-12-02T09:19:02.845Z,94.65
2018-12-02T09:21:30.853Z,94.30
2018-12-02T09:23:58.818Z,94.25
2018-12-02T09:26:26.798Z,93.80
2018-12-02T09:28:54.750Z,94.16
2018-12-02T09:31:22.714Z,94.41
2018-12-02T09:33:50.692Z,94.35
2018-12-02T09:36:18.662Z,93.66
2018-12-02T09:38:46.631Z,93.80
2018-12-02T09:41:14.612Z,93.26
2018-12-02T09:43:42.570Z,94.54
2018-12-02T09:46:10.535Z,93.64
2018-12-02T09:48:38.486Z,93.94
2018-12-02T09:51:06.748Z,94.81
2018-12-02T09:53:34.758Z,94.06
2018-12-02T09:56:02.717Z,93.42
2018-12-02T09:58:30.978Z,93.62
2018-12-02T10:00:59.949Z,94.31
2018-12-02T10:03:28.009Z,93.29
2018-12-02T10:05:55.987Z,94.66
2018-12-02T10:08:23.924Z,94.10
2018-12-02T10:10:51.926Z,93.71
2018-12-02T10:13:21.327Z,94.11
2018-12-02T10:15:49.342Z,92.82
2018-12-02T10:18:17.311Z,93.75
2018-12-02T10:20:45.262Z,92.85
2018-12-02T10:23:13.230Z,93.94
2018-12-02T10:25:41.223Z,93.38
2018-12-02T10:28:09.749Z,93.58
2018-12-02T10:30:38.863Z,93.04
2018-12-02T10:33:06.867Z,92.29
2018-12-02T10:35:34.986Z,92.49
2018-12-02T10:38:02.955Z,91.96
2018-12-02T10:40:30.978Z,93.04
2018-12-02T10:42:58.930Z,92.38
2018-12-02T10:45:27.502Z,92.78
2018-12-02T10:47:57.510Z,91.49
2018-12-02T10:50:29.658Z,93.06
2018-12-02T10:52:58.915Z,92.91
2018-12-02T10:55:42.283Z,93.73
2018-12-02T10:58:12.004Z,93.14
2018-12-02T11:00:45.458Z,93.73
2018-12-02T11:03:13.422Z,94.16
2018-12-02T11:05:41.385Z,93.67
2018-12-02T11:08:09.354Z,92.89
2018-12-02T11:10:37.294Z,93.10
2018-12-02T11:13:05.458Z,93.28
2018-12-02T11:15:33.458Z,92.64
2018-12-02T11:18:01.443Z,92.51
2018-12-02T11:20:29.406Z,92.91
2018-12-02T11:22:57.475Z,92.82
2018-12-02T11:25:25.430Z,93.00
2018-12-02T11:27:53.398Z,92.44
2018-12-02T11:30:21.383Z,93.47
2018-12-02T11:32:49.467Z,93.51
2018-12-02T11:35:18.327Z,94.50
2018-12-02T11:37:46.990Z,93.32
2018-12-02T11:40:19.191Z,93.61
2018-12-02T11:42:47.377Z,94.11
2018-12-02T11:45:15.794Z,94.60
2018-12-02T11:47:44.906Z,94.34
2018-12-02T11:50:14.567Z,93.78
2018-12-02T11:52:42.527Z,93.79
2018-12-02T11:55:11.527Z,93.60
2018-12-02T11:57:39.586Z,92.63
2018-12-02T12:00:12.228Z,93.22
2018-12-02T12:02:40.179Z,93.44
2018-12-02T12:05:08.771Z,93.18
2018-12-02T12:07:36.795Z,93.29
2018-12-02T12:10:06.821Z,92.36
2018-12-02T12:12:34.779Z,93.19
2018-12-02T12:15:02.742Z,92.61
2018-12-02T12:17:30.718Z,91.79
2018-12-02T12:19:58.678Z,92.77
2018-12-02T12:22:26.662Z,92.21
2018-12-02T12:24:54.636Z,92.07
2018-12-02T12:27:22.601Z,92.43
2018-12-02T12:29:50.564Z,91.84
2018-12-02T12:32:18.515Z,92.48
2018-12-02T12:34:46.511Z,92.69
2018-12-02T12:37:14.478Z,92.69
2018-12-02T12:39:42.450Z,91.89
2018-12-02T12:42:10.406Z,92.63
2018-12-02T12:44:38.397Z,91.77
2018-12-02T12:47:06.353Z,92.24
2018-12-02T12:49:34.342Z,92.52
2018-12-02T12:52:02.470Z,92.55
2018-12-02T12:54:30.451Z,92.80
2018-12-02T12:56:58.427Z,93.43
2018-12-02T12:59:26.404Z,93.95
2018-12-02T13:01:54.359Z,94.21
2018-12-02T13:04:22.374Z,92.83
2018-12-02T13:06:50.342Z,92.82
2018-12-02T13:09:18.397Z,93.79
2018-12-02T13:11:46.348Z,93.00
2018-12-02T13:14:14.303Z,92.83
2018-12-02T13:16:42.282Z,91.80
2018-12-02T13:19:10.246Z,91.53
2018-12-02T13:21:38.226Z,92.58
2018-12-02T13:24:06.286Z,91.37
2018-12-02T13:26:34.327Z,91.99
2018-12-02T13:29:02.303Z,92.30
2018-12-02T13:31:30.274Z,92.33
2018-12-02T13:33:58.278Z,92.77
2018-12-02T13:36:26.351Z,91.78
2018-12-02T13:38:54.310Z,91.89
2018-12-02T13:41:22.279Z,92.13
2018-12-02T13:43:50.268Z,92.20
2018-12-02T13:46:18.248Z,91.89
2018-12-02T13:48:46.211Z,91.74
2018-12-02T13:51:14.212Z,91.65
2018-12-02T13:53:47.687Z,92.13
2018-12-02T13:56:15.694Z,91.83
2018-12-02T13:58:43.696Z,92.28
2018-12-02T14:01:11.666Z,91.66
2018-12-02T14:03:39.626Z,92.49
2018-12-02T14:06:07.590Z,92.43
2018-12-02T14:08:35.546Z,92.63
2018-12-02T14:11:03.538Z,93.04
2018-12-02T14:13:31.510Z,94.29
2018-12-02T14:16:10.406Z,94.45
2018-12-02T14:18:40.713Z,92.54
2018-12-02T14:21:09.258Z,92.81
2018-12-02T14:23:38.264Z,93.32
2018-12-02T14:26:10.776Z,94.32
2018-12-02T14:28:45.835Z,94.80
2018-12-02T14:31:13.882Z,94.79
2018-12-02T14:33:41.850Z,94.76
2018-12-02T14:36:09.874Z,95.91
2018-12-02T14:38:37.854Z,94.65
2018-12-02T14:41:06.302Z,95.50
2018-12-02T14:43:34.290Z,96.26
2018-12-02T14:46:02.259Z,95.99
2018-12-02T14:48:30.318Z,96.11
2018-12-02T14:50:58.286Z,96.49
2018-12-02T14:53:26.254Z,95.54
2018-12-02T14:55:54.230Z,95.78
2018-12-02T14:58:22.219Z,95.89
2018-12-02T15:00:50.150Z,95.63
2018-12-02T15:03:18.094Z,95.61
2018-12-02T15:05:46.135Z,94.89
2018-12-02T15:08:14.087Z,95.33
2018-12-02T15:10:42.047Z,95.69
2018-12-02T15:13:10.183Z,96.94
2018-12-02T15:15:38.239Z,96.48
2018-12-02T15:18:06.934Z,96.54
2018-12-02T15:20:34.918Z,96.38
2018-12-02T15:23:02.925Z,96.39
2018-12-02T15:25:30.851Z,95.87
2018-12-02T15:27:58.822Z,96.21
2018-12-02T15:30:26.781Z,95.70
2018-12-02T15:32:54.787Z,96.23
2018-12-02T15:35:22.777Z,95.86
2018-12-02T15:37:50.766Z,95.39
2018-12-02T15:40:18.895Z,95.91
2018-12-02T15:42:51.954Z,96.15
2018-12-02T15:45:20.737Z,97.07
2018-12-02T15:47:48.755Z,97.23
2018-12-02T15:50:19.893Z,95.88
2018-12-02T15:52:47.869Z,96.21
2018-12-02T15:55:20.343Z,96.63
2018-12-02T15:57:48.302Z,96.80
2018-12-02T16:00:17.601Z,96.83
2018-12-02T16:02:45.579Z,97.52
2018-12-02T16:05:13.549Z,97.16
2018-12-02T16:07:41.553Z,96.57
2018-12-02T16:10:10.859Z,96.73
2018-12-02T16:12:38.859Z,97.14
2018-12-02T16:15:12.023Z,97.23
2018-12-02T16:17:39.987Z,97.37
2018-12-02T16:20:12.570Z,96.66
2018-12-02T16:22:40.751Z,96.05
2018-12-02T16:25:09.679Z,95.71
2018-12-02T16:27:37.630Z,95.84
2018-12-02T16:30:10.618Z,97.11
2018-12-02T16:32:38.654Z,97.25
2018-12-02T16:35:08.161Z,96.79
2018-12-02T16:37:36.186Z,96.01
2018-12-02T16:40:04.875Z,95.23
2018-12-02T16:42:32.843Z,96.61
2018-12-02T16:45:00.815Z,95.74
2018-12-02T16:47:28.789Z,96.47
2018-12-02T16:49:56.751Z,97.04
2018-12-02T16:52:24.717Z,95.88
2018-12-02T16:54:52.678Z,95.73
2018-12-02T16:57:20.650Z,95.86
2018-12-02T16:59:48.622Z,95.75
2018-12-02T17:02:16.608Z,95.63
2018-12-02T17:04:44.571Z,95.68
2018-12-02T17:07:12.539Z,95.98
2018-12-02T17:09:40.500Z,96.47
2018-12-02T17:12:08.466Z,95.91
2018-12-02T17:14:38.866Z,96.10
2018-12-02T17:17:04.610Z,95.77
2018-12-02T17:19:32.580Z,95.36
2018-12-02T17:22:00.550Z,96.44
2018-12-02T17:24:28.522Z,96.44
2018-12-02T17:26:56.587Z,97.04
2018-12-02T17:29:24.541Z,95.91
2018-12-02T17:31:59.988Z,96.31
2018-12-02T17:34:28.067Z,95.18
2018-12-02T17:36:56.174Z,93.59
2018-12-02T17:39:26.138Z,93.74
2018-12-02T17:42:01.303Z,92.81
2018-12-02T17:44:29.274Z,92.94
2018-12-02T17:46:57.239Z,92.68
2018-12-02T17:49:25.221Z,92.23
2018-12-02T17:51:53.182Z,93.45
2018-12-02T17:54:21.151Z,92.79
2018-12-02T17:56:49.094Z,92.70
2018-12-02T17:59:17.058Z,92.93
2018-12-02T18:01:45.018Z,93.38
2018-12-02T18:04:12.985Z,93.05
2018-12-02T18:06:40.954Z,93.14
2018-12-02T18:09:11.795Z,93.16
2018-12-02T18:11:39.751Z,92.52
2018-12-02T18:14:07.775Z,92.67
2018-12-02T18:16:35.744Z,91.99
2018-12-02T18:19:03.716Z,91.89
2018-12-02T18:21:31.714Z,92.04
2018-12-02T18:23:59.678Z,92.28
2018-12-02T18:26:27.639Z,93.03
2018-12-02T18:28:55.599Z,94.00
2018-12-02T18:31:23.584Z,93.50
2018-12-02T18:33:51.595Z,93.59
2018-12-02T18:36:21.898Z,93.64
2018-12-02T18:38:50.395Z,93.00
2018-12-02T18:41:28.674Z,93.70
2018-12-02T18:43:56.655Z,93.95
2018-12-02T18:46:24.623Z,94.77
2018-12-02T18:48:52.617Z,94.80
2018-12-02T18:51:20.842Z,95.49
2018-12-02T18:53:48.811Z,95.30
2018-12-02T18:56:16.838Z,94.97
2018-12-02T18:58:44.862Z,95.51
2018-12-02T19:01:12.847Z,94.74
2018-12-02T19:03:40.835Z,94.23
2018-12-02T19:06:09.212Z,93.19
2018-12-02T19:08:37.357Z,93.66
2018-12-02T19:11:05.941Z,93.64
2018-12-02T19:13:33.946Z,92.96
2018-12-02T19:16:02.068Z,93.86
2018-12-02T19:18:30.169Z,93.06
2018-12-02T19:21:00.055Z,92.88
2018-12-02T19:23:30.551Z,93.60
2018-12-02T19:25:58.536Z,93.37
2018-12-02T19:28:26.507Z,92.74
2018-12-02T19:30:54.549Z,93.70
2018-12-02T19:33:24.031Z,93.09
2018-12-02T19:35:54.567Z,93.10
2018-12-02T19:38:23.758Z,93.07
2018-12-02T19:40:51.844Z,92.38
2018-12-02T19:43:19.943Z,92.69
2018-12-02T19:45:49.563Z,92.77
2018-12-02T19:48:17.526Z,93.43
2018-12-02T19:50:45.706Z,92.47
2018-12-02T19:53:13.675Z,92.62
2018-12-02T19:55:41.768Z,92.78
2018-12-02T19:58:11.047Z,92.27
2018-12-02T20:00:42.899Z,92.08
2018-12-02T20:03:12.950Z,92.26
2018-12-02T20:05:40.147Z,91.83
2018-12-02T20:08:09.626Z,92.69
2018-12-02T20:10:37.922Z,91.94
2018-12-02T20:13:10.109Z,91.68
2018-12-02T20:15:42.266Z,92.03
2018-12-02T20:18:10.260Z,92.19
2018-12-02T20:20:43.614Z,92.31
2018-12-02T20:23:26.350Z,92.29
2018-12-02T20:25:55.663Z,91.27
2018-12-02T20:28:25.970Z,91.51
2018-12-02T20:30:53.948Z,92.38
2018-12-02T20:33:21.930Z,92.15
2018-12-02T20:35:49.903Z,91.82
2018-12-02T20:38:17.867Z,91.23
2018-12-02T20:40:45.841Z,91.22
2018-12-02T20:43:13.815Z,91.37
2018-12-02T20:45:41.798Z,91.38
2018-12-02T20:48:09.772Z,92.20
2018-12-02T20:50:37.944Z,92.35
2018-12-02T20:53:05.920Z,92.62
2018-12-02T20:55:34.226Z,92.76
2018-12-02T20:58:02.874Z,92.78
2018-12-02T21:00:30.852Z,91.65
2018-12-02T21:03:03.400Z,90.77
2018-12-02T21:05:33.162Z,90.49
2018-12-02T21:08:01.130Z,91.45
2018-12-02T21:10:29.271Z,92.20
2018-12-02T21:12:57.294Z,90.68
2018-12-02T21:15:25.472Z,90.23
2018-12-02T21:17:53.558Z,90.14
2018-12-02T21:20:21.547Z,90.13
2018-12-02T21:22:49.511Z,89.45
2018-12-02T21:25:20.248Z,89.84
2018-12-02T21:27:47.198Z,90.02
2018-12-02T21:30:18.492Z,90.90
2018-12-02T21:32:46.542Z,91.10
2018-12-02T21:35:14.531Z,90.00
2018-12-02T21:37:42.904Z,90.80
2018-12-02T21:40:15.451Z,90.84
2018-12-02T21:42:43.487Z,90.05
2018-12-02T21:45:15.278Z,89.91
2018-12-02T21:47:45.794Z,90.46
2018-12-02T21:50:17.350Z,90.21
2018-12-02T21:52:45.366Z,89.91
2018-12-02T21:55:13.423Z,90.01
2018-12-02T21:57:41.586Z,89.69
2018-12-02T22:00:17.419Z,90.01
2018-12-02T22:02:45.572Z,89.48
2018-12-02T22:05:13.595Z,90.49
2018-12-02T22:07:41.620Z,90.34
2018-12-02T22:10:12.295Z,90.83
2018-12-02T22:12:40.570Z,90.57
2018-12-02T22:15:09.054Z,90.79
2018-12-02T22:17:37.360Z,90.51
2018-12-02T22:20:08.171Z,90.06
2018-12-02T22:22:36.241Z,90.11
2018-12-02T22:25:04.386Z,91.12
2018-12-02T22:27:32.397Z,90.36
2018-12-02T22:30:00.717Z,90.41
2018-12-02T22:32:28.707Z,90.91
2018-12-02T22:34:56.674Z,89.57
2018-12-02T22:37:24.726Z,90.24
2018-12-02T22:39:52.690Z,89.82
2018-12-02T22:42:20.682Z,90.45
2018-12-02T22:44:48.642Z,90.32
2018-12-02T22:47:16.614Z,90.00
2018-12-02T22:49:44.579Z,90.45
2018-12-02T22:52:12.558Z,90.61
2018-12-02T22:54:40.515Z,90.87
2018-12-02T22:57:08.500Z,90.25
2018-12-02T22:59:36.458Z,90.00
2018-12-02T23:02:09.910Z,91.12
2018-12-02T23:04:37.934Z,90.53
2018-12-02T23:07:05.915Z,90.16
2018-12-02T23:09:33.879Z,90.12
2018-12-02T23:12:01.848Z,90.42
2018-12-02T23:14:29.797Z,90.54
2018-12-02T23:17:09.193Z,90.35
2018-12-02T23:19:37.198Z,89.21
2018-12-02T23:22:05.293Z,89.22
2018-12-02T23:24:33.250Z,88.90
2018-12-02T23:27:01.618Z,89.16
2018-12-02T23:29:29.643Z,89.05
2018-12-02T23:31:57.602Z,89.84
2018-12-02T23:34:25.634Z,91.36
2018-12-02T23:36:53.615Z,91.24
2018-12-02T23:39:21.590Z,90.73
2018-12-02T23:41:49.554Z,90.70
2018-12-02T23:44:17.627Z,89.95
2018-12-02T23:46:45.595Z,90.71
2018-12-02T23:49:13.562Z,90.73
2018-12-02T23:51:41.620Z,90.63
2018-12-02T23:54:09.582Z,90.68
2018-12-02T23:56:37.567Z,89.58
2018-12-02T23:59:05.586Z,89.73
