createdAt,value
2019-05-12T00:00:59.361Z,21.45
2019-05-12T00:03:33.993Z,20.88
2019-05-12T00:06:10.140Z,21.80
2019-05-12T00:08:42.549Z,21.02
2019-05-12T00:11:17.975Z,21.12
2019-05-12T00:13:50.306Z,21.12
2019-05-12T00:16:23.192Z,19.92
2019-05-12T00:18:55.779Z,20.45
2019-05-12T00:21:28.540Z,21.17
2019-05-12T00:24:13.458Z,19.65
2019-05-12T00:26:47.827Z,19.90
2019-05-12T00:29:20.505Z,19.45
2019-05-12T00:31:53.751Z,19.57
2019-05-12T00:34:26.196Z,19.35
2019-05-12T00:36:59.550Z,20.15
2019-05-12T00:39:31.974Z,19.62
2019-05-12T00:42:07.669Z,19.95
2019-05-12T00:44:39.183Z,21.25
2019-05-12T00:47:12.036Z,20.77
2019-05-12T00:49:44.629Z,21.00
2019-05-12T00:52:18.662Z,20.15
2019-05-12T00:54:51.352Z,20.85
2019-05-12T00:57:24.450Z,22.37
2019-05-12T01:02:30.356Z,22.62
2019-05-12T01:05:03.595Z,21.65
2019-05-12T01:07:38.200Z,21.70
2019-05-12T01:10:11.159Z,23.22
2019-05-12T01:12:44.968Z,22.58
2019-05-12T01:15:19.270Z,21.35
2019-05-12T01:17:51.674Z,22.45
2019-05-12T01:20:24.052Z,22.57
2019-05-12T01:22:57.954Z,22.17
2019-05-12T01:25:30.733Z,23.27
2019-05-12T01:30:44.995Z,23.70
2019-05-12T01:33:18.406Z,25.27
2019-05-12T01:35:51.233Z,26.00
2019-05-12T01:38:24.139Z,24.52
2019-05-12T01:43:29.493Z,24.80
2019-05-12T01:46:01.934Z,25.32
2019-05-12T01:48:34.960Z,25.65
2019-05-12T01:51:08.412Z,25.60
2019-05-12T01:53:41.536Z,25.17
2019-05-12T01:56:14.208Z,24.18
2019-05-12T01:58:48.409Z,26.73
2019-05-12T02:01:20.964Z,24.63
2019-05-12T02:03:54.108Z,23.92
2019-05-12T02:06:27.913Z,25.25
2019-05-12T02:09:02.247Z,25.68
2019-05-12T02:11:37.811Z,25.50
2019-05-12T02:14:10.391Z,24.65
2019-05-12T02:16:43.308Z,24.07
2019-05-12T02:19:17.784Z,25.77
2019-05-12T02:21:50.255Z,24.80
2019-05-12T02:24:27.037Z,24.47
2019-05-12T02:26:57.878Z,24.92
2019-05-12T02:29:31.045Z,23.55
2019-05-12T02:32:04.151Z,24.80
2019-05-12T02:37:15.127Z,23.60
2019-05-12T02:39:45.610Z,26.10
2019-05-12T02:42:18.689Z,27.10
2019-05-12T02:47:25.661Z,26.12
2019-05-12T02:49:58.845Z,25.68
2019-05-12T02:52:34.727Z,29.57
2019-05-12T02:55:07.900Z,27.25
2019-05-12T02:57:45.206Z,29.87
2019-05-12T03:00:17.728Z,32.08
2019-05-12T03:02:54.792Z,33.33
2019-05-12T03:05:27.023Z,30.62
2019-05-12T03:08:04.533Z,31.15
2019-05-12T03:10:36.256Z,31.25
2019-05-12T03:13:09.160Z,33.85
2019-05-12T03:15:44.393Z,30.95
2019-05-12T03:18:16.925Z,29.15
2019-05-12T03:20:49.647Z,32.38
2019-05-12T03:23:24.831Z,33.95
2019-05-12T03:25:56.916Z,30.30
2019-05-12T03:28:29.726Z,34.83
2019-05-12T03:31:06.939Z,33.40
2019-05-12T03:33:43.502Z,32.13
2019-05-12T03:36:17.188Z,28.45
2019-05-12T03:38:45.669Z,26.35
2019-05-12T03:43:49.823Z,22.50
2019-05-12T03:48:55.569Z,31.87
2019-05-12T03:51:27.931Z,25.88
2019-05-12T03:54:04.455Z,26.02
2019-05-12T03:56:35.354Z,31.17
2019-05-12T03:59:08.215Z,28.65
2019-05-12T04:04:14.990Z,26.70
2019-05-12T04:06:46.896Z,26.70
2019-05-12T04:11:50.670Z,22.77
2019-05-12T04:14:25.185Z,26.40
2019-05-12T04:16:57.991Z,23.95
2019-05-12T04:19:34.211Z,19.87
2019-05-12T04:22:05.484Z,22.05
2019-05-12T04:24:39.122Z,22.42
2019-05-12T04:27:15.099Z,26.17
2019-05-12T04:29:47.108Z,26.02
2019-05-12T04:32:19.878Z,23.32
2019-05-12T04:34:55.010Z,15.40
2019-05-12T04:37:27.128Z,23.35
2019-05-12T04:39:59.569Z,23.83
2019-05-12T04:42:35.043Z,16.73
2019-05-12T04:45:15.210Z,24.82
2019-05-12T04:47:45.561Z,14.47
2019-05-12T04:50:19.361Z,22.75
2019-05-12T04:52:54.651Z,24.77
2019-05-12T04:55:26.213Z,22.00
2019-05-12T04:57:59.794Z,25.27
2019-05-12T05:00:35.170Z,17.20
2019-05-12T05:03:08.351Z,20.85
2019-05-12T05:08:14.551Z,17.27
2019-05-12T05:10:47.581Z,27.55
2019-05-12T05:16:05.436Z,24.80
2019-05-12T05:18:40.605Z,26.37
2019-05-12T05:21:13.694Z,12.25
2019-05-12T05:23:47.036Z,24.57
2019-05-12T05:28:54.256Z,25.12
2019-05-12T05:31:26.924Z,12.93
2019-05-12T05:33:59.592Z,23.42
2019-05-12T05:36:34.357Z,23.92
2019-05-12T05:39:08.395Z,23.30
2019-05-12T05:41:48.926Z,15.32
2019-05-12T05:44:15.811Z,24.23
2019-05-12T05:46:50.164Z,23.42
2019-05-12T05:49:23.796Z,21.62
2019-05-12T05:51:57.563Z,25.60
2019-05-12T05:54:33.657Z,22.77
2019-05-12T05:57:06.244Z,25.02
2019-05-12T05:59:38.480Z,13.13
2019-05-12T06:02:11.079Z,19.10
2019-05-12T06:07:16.763Z,25.70
2019-05-12T06:09:49.445Z,25.15
2019-05-12T06:12:23.892Z,22.35
2019-05-12T06:14:59.842Z,17.17
2019-05-12T06:17:30.276Z,22.60
2019-05-12T06:22:36.733Z,22.27
2019-05-12T06:25:09.547Z,22.85
2019-05-12T06:30:14.916Z,23.25
2019-05-12T06:32:51.822Z,19.90
2019-05-12T06:35:23.985Z,14.87
2019-05-12T06:38:01.412Z,20.25
2019-05-12T06:40:30.852Z,19.60
2019-05-12T06:43:04.407Z,19.75
2019-05-12T06:45:42.316Z,21.82
2019-05-12T06:48:10.906Z,18.52
2019-05-12T06:50:44.195Z,17.98
2019-05-12T06:53:20.098Z,20.35
2019-05-12T06:55:53.849Z,17.77
2019-05-12T06:58:27.555Z,19.75
2019-05-12T07:03:41.513Z,19.42
2019-05-12T07:09:01.283Z,17.92
2019-05-12T07:11:24.288Z,16.93
2019-05-12T07:14:04.102Z,16.97
2019-05-12T07:16:30.573Z,15.35
2019-05-12T07:19:07.671Z,17.52
2019-05-12T07:21:38.378Z,15.75
2019-05-12T07:24:11.291Z,12.40
2019-05-12T07:26:47.933Z,11.48
2019-05-12T07:29:19.135Z,12.88
2019-05-12T07:31:53.671Z,16.48
2019-05-12T07:34:27.510Z,15.85
2019-05-12T07:37:00.855Z,15.58
2019-05-12T07:39:37.075Z,14.78
2019-05-12T07:42:08.108Z,10.78
2019-05-12T07:44:44.058Z,15.60
2019-05-12T07:47:19.304Z,15.55
2019-05-12T07:49:50.370Z,13.78
2019-05-12T07:54:56.026Z,14.28
2019-05-12T08:00:00.259Z,13.05
2019-05-12T08:02:35.532Z,14.10
2019-05-12T08:05:11.014Z,14.98
2019-05-12T08:07:44.352Z,10.25
2019-05-12T08:10:19.940Z,11.97
2019-05-12T08:12:57.393Z,13.53
2019-05-12T08:15:25.406Z,12.98
2019-05-12T08:17:59.687Z,12.43
2019-05-12T08:20:34.077Z,12.50
2019-05-12T08:23:10.443Z,12.85
2019-05-12T08:25:40.388Z,13.72
2019-05-12T08:30:51.817Z,14.60
2019-05-12T08:33:21.175Z,14.40
2019-05-12T08:35:55.375Z,12.03
2019-05-12T08:38:27.866Z,11.75
2019-05-12T08:41:00.607Z,13.13
2019-05-12T08:43:34.356Z,13.45
2019-05-12T08:46:15.680Z,11.50
2019-05-12T08:48:51.435Z,9.80
2019-05-12T08:51:24.973Z,7.37
2019-05-12T08:54:03.179Z,10.53
2019-05-12T08:56:33.384Z,9.98
2019-05-12T08:59:09.515Z,7.97
2019-05-12T09:01:40.548Z,9.58
2019-05-12T09:04:18.156Z,11.63
2019-05-12T09:06:50.255Z,10.38
2019-05-12T09:09:23.285Z,10.23
2019-05-12T09:11:56.176Z,10.75
2019-05-12T09:14:35.593Z,9.88
2019-05-12T09:17:07.185Z,11.53
2019-05-12T09:19:36.973Z,9.83
2019-05-12T09:22:16.789Z,11.30
2019-05-12T09:24:46.005Z,11.90
2019-05-12T09:27:18.864Z,11.22
2019-05-12T09:32:23.578Z,11.22
2019-05-12T09:34:58.257Z,10.35
2019-05-12T09:37:30.866Z,11.73
2019-05-12T09:40:07.805Z,12.33
2019-05-12T09:42:40.758Z,10.80
2019-05-12T09:47:46.637Z,5.78
2019-05-12T09:50:23.309Z,10.88
2019-05-12T09:53:00.662Z,11.68
2019-05-12T09:55:30.253Z,11.95
2019-05-12T09:58:04.007Z,10.48
2019-05-12T10:00:37.796Z,8.90
2019-05-12T10:03:13.782Z,10.85
2019-05-12T10:05:46.291Z,13.22
2019-05-12T10:08:19.229Z,12.58
2019-05-12T10:10:53.588Z,13.22
2019-05-12T10:13:30.043Z,11.88
2019-05-12T10:16:08.719Z,14.58
2019-05-12T10:18:43.081Z,13.70
2019-05-12T10:21:15.528Z,15.35
2019-05-12T10:23:51.530Z,18.80
2019-05-12T10:26:21.723Z,19.32
2019-05-12T10:28:58.258Z,18.10
2019-05-12T10:31:29.468Z,18.60
2019-05-12T10:34:24.074Z,14.98
2019-05-12T10:36:56.512Z,14.58
2019-05-12T10:39:29.162Z,16.40
2019-05-12T10:42:01.880Z,14.33
2019-05-12T10:44:39.413Z,14.50
2019-05-12T10:47:08.894Z,15.13
2019-05-12T10:52:14.020Z,15.93
2019-05-12T10:54:48.334Z,18.35
2019-05-12T10:57:20.822Z,19.10
2019-05-12T11:02:33.325Z,17.30
2019-05-12T11:05:06.031Z,16.35
2019-05-12T11:07:38.386Z,19.92
2019-05-12T11:10:16.497Z,19.95
2019-05-12T11:12:45.290Z,19.90
2019-05-12T11:15:18.690Z,20.60
2019-05-12T11:17:55.830Z,20.32
2019-05-12T11:20:28.480Z,15.80
2019-05-12T11:23:03.290Z,19.20
2019-05-12T11:25:35.263Z,18.87
2019-05-12T11:28:08.065Z,17.23
2019-05-12T11:30:40.932Z,17.25
2019-05-12T11:33:14.987Z,16.23
2019-05-12T11:35:48.299Z,14.18
2019-05-12T11:38:21.278Z,15.50
2019-05-12T11:40:53.988Z,15.93
2019-05-12T11:43:26.113Z,12.68
2019-05-12T11:45:58.760Z,15.28
2019-05-12T11:48:33.883Z,16.12
2019-05-12T11:51:05.962Z,12.35
2019-05-12T11:53:40.056Z,14.65
2019-05-12T11:56:13.868Z,14.58
2019-05-12T11:58:51.306Z,13.10
2019-05-12T12:01:24.331Z,13.20
2019-05-12T12:03:56.210Z,14.30
2019-05-12T12:06:29.132Z,14.78
2019-05-12T12:11:34.346Z,13.13
2019-05-12T12:14:10.524Z,17.85
2019-05-12T12:16:49.839Z,17.50
2019-05-12T12:19:15.919Z,19.98
2019-05-12T12:24:29.966Z,19.40
2019-05-12T12:26:56.192Z,19.42
2019-05-12T12:32:03.783Z,18.92
2019-05-12T12:37:08.197Z,21.05
2019-05-12T12:39:43.326Z,13.38
2019-05-12T12:42:15.374Z,18.35
2019-05-12T12:47:23.776Z,16.97
2019-05-12T12:49:56.056Z,16.55
2019-05-12T12:52:29.331Z,16.73
2019-05-12T12:55:05.299Z,17.75
2019-05-12T12:57:40.263Z,16.95
2019-05-12T13:00:11.299Z,16.20
2019-05-12T13:05:17.155Z,15.25
2019-05-12T13:10:21.504Z,13.13
2019-05-12T13:15:27.697Z,16.73
2019-05-12T13:18:00.907Z,15.65
2019-05-12T13:20:34.438Z,8.85
2019-05-12T13:23:06.964Z,13.88
2019-05-12T13:25:48.430Z,14.38
2019-05-12T13:28:19.113Z,13.30
2019-05-12T13:30:50.634Z,12.50
2019-05-12T13:35:57.492Z,15.08
2019-05-12T13:38:30.370Z,13.53
2019-05-12T13:41:04.400Z,36.17
2019-05-12T13:43:37.071Z,38.63
2019-05-12T13:48:43.368Z,20.12
2019-05-12T13:51:16.059Z,12.90
2019-05-12T13:53:50.352Z,23.62
2019-05-12T13:56:25.809Z,21.90
2019-05-12T13:58:57.523Z,18.50
2019-05-12T14:01:31.977Z,16.07
2019-05-12T14:04:04.685Z,18.80
2019-05-12T14:06:38.001Z,17.02
2019-05-12T14:09:13.661Z,15.78
2019-05-12T14:11:45.610Z,14.20
2019-05-12T14:14:18.732Z,14.58
2019-05-12T14:16:58.704Z,22.52
2019-05-12T14:19:30.213Z,17.92
2019-05-12T14:22:00.734Z,54.85
2019-05-12T14:24:42.115Z,27.27
2019-05-12T14:27:08.893Z,17.32
2019-05-12T14:29:41.239Z,16.60
2019-05-12T14:32:17.484Z,17.73
2019-05-12T14:34:51.142Z,32.70
2019-05-12T14:37:24.332Z,41.08
2019-05-12T14:39:57.081Z,18.48
2019-05-12T14:42:34.959Z,20.32
2019-05-12T14:45:04.725Z,16.17
2019-05-12T14:47:39.023Z,17.42
2019-05-12T14:50:14.281Z,17.40
2019-05-12T14:52:50.063Z,18.05
2019-05-12T14:55:25.553Z,23.38
2019-05-12T14:57:58.635Z,17.35
2019-05-12T15:00:30.965Z,17.80
2019-05-12T15:03:12.370Z,20.55
2019-05-12T15:05:41.258Z,14.73
2019-05-12T15:08:20.303Z,59.80
2019-05-12T15:10:53.418Z,15.03
2019-05-12T15:13:30.158Z,31.80
2019-05-12T15:22:26.172Z,14.38
2019-05-12T15:25:02.592Z,17.98
2019-05-12T15:27:44.762Z,16.48
2019-05-12T15:30:20.244Z,16.17
2019-05-12T15:32:43.799Z,14.33
2019-05-12T15:35:19.444Z,14.15
2019-05-12T15:37:55.134Z,15.20
2019-05-12T15:40:27.385Z,15.50
2019-05-12T15:43:00.369Z,15.78
2019-05-12T15:45:49.126Z,16.57
2019-05-12T15:48:26.935Z,14.63
2019-05-12T15:51:05.455Z,15.70
2019-05-12T15:53:36.400Z,14.93
2019-05-12T15:56:16.549Z,14.18
2019-05-12T15:58:45.597Z,16.30
2019-05-12T16:01:19.250Z,33.92
2019-05-12T16:03:54.204Z,19.02
2019-05-12T16:06:31.459Z,16.23
2019-05-12T16:09:07.190Z,14.15
2019-05-12T16:11:40.016Z,13.65
2019-05-12T16:14:12.815Z,12.10
2019-05-12T16:16:47.025Z,13.85
2019-05-12T16:19:23.434Z,15.90
2019-05-12T16:22:03.771Z,12.80
2019-05-12T16:24:37.809Z,16.12
2019-05-12T16:27:11.175Z,14.63
2019-05-12T16:29:49.813Z,12.35
2019-05-12T16:32:26.956Z,13.58
2019-05-12T16:34:54.129Z,15.75
2019-05-12T16:37:31.110Z,15.00
2019-05-12T16:40:00.586Z,20.75
2019-05-12T16:42:35.066Z,15.53
2019-05-12T16:47:46.372Z,16.90
2019-05-12T16:52:53.557Z,16.20
2019-05-12T16:55:27.488Z,15.50
2019-05-12T17:00:33.849Z,15.50
2019-05-12T17:03:05.626Z,18.27
2019-05-12T17:05:38.162Z,14.65
2019-05-12T17:08:13.679Z,15.40
2019-05-12T17:10:49.078Z,13.65
2019-05-12T17:13:19.262Z,12.93
2019-05-12T17:15:55.398Z,12.90
2019-05-12T17:18:27.197Z,13.70
2019-05-12T17:20:59.591Z,19.95
2019-05-12T17:23:32.677Z,12.82
2019-05-12T17:26:05.613Z,14.80
2019-05-12T17:28:38.379Z,28.12
2019-05-12T17:31:11.074Z,61.88
2019-05-12T17:33:44.106Z,26.10
2019-05-12T17:36:17.970Z,32.23
2019-05-12T17:38:56.040Z,25.37
2019-05-12T17:41:42.826Z,20.45
2019-05-12T17:44:13.595Z,21.85
2019-05-12T17:46:46.209Z,21.48
2019-05-12T17:49:25.420Z,19.07
2019-05-12T17:51:53.495Z,17.75
2019-05-12T17:54:26.639Z,17.40
2019-05-12T17:56:59.793Z,16.73
2019-05-12T17:59:33.417Z,15.35
2019-05-12T18:02:15.024Z,14.80
2019-05-12T18:04:40.538Z,16.05
2019-05-12T18:07:19.148Z,15.55
2019-05-12T18:09:50.501Z,13.93
2019-05-12T18:12:26.799Z,14.05
2019-05-12T18:14:57.775Z,16.10
2019-05-12T18:17:33.729Z,15.13
2019-05-12T18:20:06.395Z,14.05
2019-05-12T18:22:39.278Z,13.68
2019-05-12T18:27:50.351Z,13.78
2019-05-12T18:30:20.819Z,12.90
2019-05-12T18:32:54.937Z,15.20
2019-05-12T18:35:31.215Z,13.00
2019-05-12T18:38:07.925Z,13.08
2019-05-12T18:40:39.805Z,13.15
2019-05-12T18:43:14.021Z,13.72
2019-05-12T18:45:49.018Z,13.88
2019-05-12T18:48:22.209Z,10.60
2019-05-12T18:50:54.575Z,11.30
2019-05-12T18:55:59.611Z,11.15
2019-05-12T18:58:33.346Z,11.15
2019-05-12T19:01:07.459Z,11.18
2019-05-12T19:03:49.763Z,11.50
2019-05-12T19:06:17.196Z,11.65
2019-05-12T19:08:50.642Z,12.45
2019-05-12T19:11:31.274Z,11.78
2019-05-12T19:13:57.503Z,10.72
2019-05-12T19:19:04.271Z,10.80
2019-05-12T19:21:36.479Z,11.40
2019-05-12T19:24:14.158Z,10.85
2019-05-12T19:26:44.015Z,12.15
2019-05-12T19:29:18.133Z,10.90
2019-05-12T19:31:56.970Z,11.88
2019-05-12T19:34:31.822Z,11.20
2019-05-12T19:37:06.288Z,12.05
2019-05-12T19:39:38.458Z,11.00
2019-05-12T19:42:18.590Z,11.03
2019-05-12T19:44:45.420Z,10.72
2019-05-12T19:49:53.553Z,11.97
2019-05-12T19:52:26.240Z,11.45
2019-05-12T19:54:59.036Z,11.22
2019-05-12T19:57:33.551Z,12.60
2019-05-12T20:00:13.837Z,12.75
2019-05-12T20:02:58.787Z,10.68
2019-05-12T20:05:34.198Z,13.32
2019-05-12T20:08:05.665Z,14.03
2019-05-12T20:10:44.803Z,13.05
2019-05-12T20:13:13.644Z,13.62
2019-05-12T20:15:53.305Z,14.07
2019-05-12T20:18:25.985Z,13.85
2019-05-12T20:20:58.506Z,15.78
2019-05-12T20:23:33.322Z,12.98
2019-05-12T20:26:06.689Z,14.35
2019-05-12T20:28:50.082Z,13.45
2019-05-12T20:31:18.856Z,13.62
2019-05-12T20:33:57.366Z,12.55
2019-05-12T20:36:28.365Z,13.95
2019-05-12T20:39:09.380Z,14.75
2019-05-12T20:41:45.585Z,13.55
2019-05-12T20:44:19.714Z,13.65
2019-05-12T20:46:56.215Z,14.35
2019-05-12T20:49:34.461Z,12.98
2019-05-12T20:52:09.611Z,13.38
2019-05-12T20:54:44.140Z,11.80
2019-05-12T20:57:16.606Z,12.95
2019-05-12T20:59:52.020Z,12.85
2019-05-12T21:02:27.647Z,12.70
2019-05-12T21:05:09.923Z,13.53
2019-05-12T21:07:39.059Z,12.58
2019-05-12T21:10:14.426Z,13.98
2019-05-12T21:12:50.175Z,12.50
2019-05-12T21:15:45.127Z,12.80
2019-05-12T21:18:15.237Z,14.33
2019-05-12T21:20:52.487Z,13.32
2019-05-12T21:23:24.132Z,12.95
2019-05-12T21:25:58.370Z,13.62
2019-05-12T21:28:30.177Z,14.63
2019-05-12T21:31:03.642Z,14.20
2019-05-12T21:33:41.471Z,15.13
2019-05-12T21:36:23.957Z,15.25
2019-05-12T21:38:54.088Z,14.38
2019-05-12T21:41:26.666Z,14.93
2019-05-12T21:44:00.178Z,16.30
2019-05-12T21:46:34.610Z,16.00
2019-05-12T21:49:10.757Z,15.60
2019-05-12T21:51:44.454Z,15.93
2019-05-12T21:54:15.995Z,15.80
2019-05-12T21:59:23.376Z,15.55
2019-05-12T22:01:56.459Z,17.60
2019-05-12T22:04:32.888Z,18.15
2019-05-12T22:07:03.937Z,17.92
2019-05-12T22:09:46.953Z,18.00
2019-05-12T22:12:16.863Z,19.50
2019-05-12T22:14:49.753Z,20.02
2019-05-12T22:17:24.087Z,21.25
2019-05-12T22:19:59.669Z,21.42
2019-05-12T22:22:34.221Z,20.82
2019-05-12T22:25:09.732Z,22.05
2019-05-12T22:27:42.116Z,21.65
2019-05-12T22:30:16.497Z,22.15
2019-05-12T22:32:49.296Z,21.70
2019-05-12T22:35:24.350Z,22.70
2019-05-12T22:37:59.501Z,20.90
2019-05-12T22:40:34.247Z,20.08
2019-05-12T22:43:07.357Z,21.93
2019-05-12T22:45:54.764Z,22.27
2019-05-12T22:48:29.789Z,20.92
2019-05-12T22:51:14.315Z,22.15
2019-05-12T22:53:39.686Z,23.55
2019-05-12T22:56:17.515Z,23.57
2019-05-12T22:58:46.171Z,23.95
2019-05-12T23:01:19.016Z,22.22
2019-05-12T23:06:27.536Z,23.12
2019-05-12T23:09:01.427Z,22.37
2019-05-12T23:11:37.766Z,23.02
2019-05-12T23:14:12.672Z,22.42
2019-05-12T23:16:44.534Z,24.63
2019-05-12T23:19:16.953Z,23.92
2019-05-12T23:21:57.163Z,22.98
2019-05-12T23:24:30.404Z,23.55
2019-05-12T23:27:04.777Z,23.27
2019-05-12T23:29:36.832Z,22.98
2019-05-12T23:32:12.027Z,21.35
2019-05-12T23:34:53.958Z,22.35
2019-05-12T23:37:24.522Z,24.12
2019-05-12T23:40:11.560Z,22.05
2019-05-12T23:42:44.612Z,21.02
2019-05-12T23:45:17.110Z,21.17
2019-05-12T23:50:23.982Z,20.68
2019-05-12T23:52:56.170Z,22.10
2019-05-12T23:58:03.905Z,21.30
