createdAt,value
2018-01-02T00:00:28.034Z,7.08
2018-01-02T00:01:28.179Z,7.08
2018-01-02T00:02:28.067Z,7.08
2018-01-02T00:03:27.919Z,7.07
2018-01-02T00:04:28.642Z,7.07
2018-01-02T00:05:28.658Z,7.07
2018-01-02T00:06:28.580Z,7.06
2018-01-02T00:07:28.514Z,7.06
2018-01-02T00:08:28.430Z,7.05
2018-01-02T00:09:28.539Z,7.06
2018-01-02T00:10:28.391Z,7.04
2018-01-02T00:11:28.550Z,7.04
2018-01-02T00:12:28.614Z,7.05
2018-01-02T00:13:28.595Z,7.03
2018-01-02T00:14:28.622Z,7.03
2018-01-02T00:15:28.588Z,7.02
2018-01-02T00:16:28.464Z,7.02
2018-01-02T00:17:28.566Z,7.02
2018-01-02T00:18:28.657Z,7
2018-01-02T00:19:28.412Z,7
2018-01-02T00:20:28.103Z,7
2018-01-02T00:21:28.330Z,7
2018-01-02T00:22:28.414Z,7
2018-01-02T00:23:28.459Z,7
2018-01-02T00:24:28.440Z,6.98
2018-01-02T00:25:27.601Z,6.98
2018-01-02T00:26:27.570Z,6.98
2018-01-02T00:27:27.626Z,6.97
2018-01-02T00:28:27.895Z,6.97
2018-01-02T00:29:28.177Z,6.95
2018-01-02T00:30:28.016Z,6.96
2018-01-02T00:31:27.847Z,6.95
2018-01-02T00:32:27.867Z,6.95
2018-01-02T00:33:27.957Z,6.92
2018-01-02T00:34:27.885Z,6.92
2018-01-02T00:35:27.941Z,6.91
2018-01-02T00:36:27.913Z,6.9
2018-01-02T00:37:27.988Z,6.89
2018-01-02T00:38:27.793Z,6.88
2018-01-02T00:39:28.137Z,6.87
2018-01-02T00:40:27.937Z,6.86
2018-01-02T00:41:27.993Z,6.87
2018-01-02T00:42:27.821Z,6.86
2018-01-02T00:43:27.746Z,6.85
2018-01-02T00:44:27.637Z,6.85
2018-01-02T00:45:27.728Z,6.84
2018-01-02T00:46:27.652Z,6.84
2018-01-02T00:47:27.587Z,6.83
2018-01-02T00:48:27.541Z,6.82
2018-01-02T00:49:28.033Z,6.81
2018-01-02T00:50:28.036Z,6.8
2018-01-02T00:51:28.094Z,6.78
2018-01-02T00:52:28.099Z,6.77
2018-01-02T00:53:28.391Z,6.76
2018-01-02T00:54:28.323Z,6.76
2018-01-02T00:55:27.339Z,6.75
2018-01-02T00:56:28.263Z,6.74
2018-01-02T00:57:28.304Z,6.73
2018-01-02T00:58:27.467Z,6.72
2018-01-02T00:59:27.384Z,6.71
2018-01-02T01:00:27.602Z,6.7
2018-01-02T01:01:27.407Z,6.68
2018-01-02T01:02:27.459Z,6.67
2018-01-02T01:03:27.576Z,6.66
2018-01-02T01:04:27.553Z,6.64
2018-01-02T01:05:27.642Z,6.63
2018-01-02T01:06:27.814Z,6.61
2018-01-02T01:07:27.826Z,6.59
2018-01-02T01:08:28.104Z,6.57
2018-01-02T01:09:28.162Z,6.56
2018-01-02T01:10:28.252Z,6.55
2018-01-02T01:11:28.193Z,6.54
2018-01-02T01:12:28.264Z,6.52
2018-01-02T01:13:28.201Z,6.5
2018-01-02T01:14:28.019Z,6.48
2018-01-02T01:15:27.830Z,6.47
2018-01-02T01:16:27.743Z,6.45
2018-01-02T01:17:27.934Z,6.43
2018-01-02T01:18:27.986Z,6.42
2018-01-02T01:19:27.930Z,6.4
2018-01-02T01:20:27.694Z,6.38
2018-01-02T01:21:27.617Z,6.37
2018-01-02T01:22:27.429Z,6.34
2018-01-02T01:23:27.398Z,6.33
2018-01-02T01:24:27.424Z,6.32
2018-01-02T01:25:27.603Z,6.29
2018-01-02T01:26:28.372Z,6.27
2018-01-02T01:27:28.322Z,6.25
2018-01-02T01:28:28.299Z,6.23
2018-01-02T01:29:28.353Z,6.22
2018-01-02T01:30:28.128Z,6.21
2018-01-02T01:31:28.149Z,6.18
2018-01-02T01:32:28.053Z,6.17
2018-01-02T01:33:28.096Z,6.16
2018-01-02T01:34:28.297Z,6.13
2018-01-02T01:35:28.381Z,6.11
2018-01-02T01:36:28.271Z,6.1
2018-01-02T01:37:28.306Z,6.09
2018-01-02T01:38:28.208Z,6.06
2018-01-02T01:39:28.229Z,6.05
2018-01-02T01:40:28.344Z,6.03
2018-01-02T01:41:28.383Z,6.03
2018-01-02T01:42:28.302Z,6.02
2018-01-02T01:43:28.361Z,6.02
2018-01-02T01:44:28.225Z,6.01
2018-01-02T01:45:28.435Z,6
2018-01-02T01:46:28.536Z,5.99
2018-01-02T01:47:28.603Z,5.99
2018-01-02T01:48:28.522Z,5.96
2018-01-02T01:49:28.493Z,5.97
2018-01-02T01:50:28.424Z,5.95
2018-01-02T01:51:28.480Z,5.94
2018-01-02T01:52:28.358Z,5.95
2018-01-02T01:53:28.274Z,5.94
2018-01-02T01:54:28.213Z,5.96
2018-01-02T01:55:28.230Z,5.96
2018-01-02T01:56:27.329Z,5.96
2018-01-02T01:57:27.322Z,5.96
2018-01-02T01:58:27.366Z,5.99
2018-01-02T01:59:27.289Z,5.99
2018-01-02T02:00:28.332Z,5.99
2018-01-02T02:01:27.331Z,6
2018-01-02T02:02:28.062Z,6.01
2018-01-02T02:03:27.971Z,6.02
2018-01-02T02:04:27.847Z,6.03
2018-01-02T02:05:27.844Z,6.03
2018-01-02T02:06:27.846Z,6.04
2018-01-02T02:07:27.912Z,6.05
2018-01-02T02:08:27.796Z,6.06
2018-01-02T02:09:27.886Z,6.07
2018-01-02T02:10:27.916Z,6.07
2018-01-02T02:11:27.939Z,6.08
2018-01-02T02:12:27.929Z,6.1
2018-01-02T02:13:27.846Z,6.1
2018-01-02T02:14:27.987Z,6.11
2018-01-02T02:15:28.004Z,6.12
2018-01-02T02:16:28.101Z,6.12
2018-01-02T02:17:27.723Z,6.13
2018-01-02T02:18:27.682Z,6.12
2018-01-02T02:19:27.915Z,6.14
2018-01-02T02:20:27.729Z,6.13
2018-01-02T02:21:28.031Z,6.14
2018-01-02T02:22:28.115Z,6.14
2018-01-02T02:23:28.236Z,6.15
2018-01-02T02:24:27.417Z,6.15
2018-01-02T02:25:27.375Z,6.16
2018-01-02T02:26:27.411Z,6.15
2018-01-02T02:27:28.216Z,6.15
2018-01-02T02:28:28.368Z,6.16
2018-01-02T02:29:28.324Z,6.16
2018-01-02T02:30:28.331Z,6.16
2018-01-02T02:31:27.675Z,6.16
2018-01-02T02:32:27.682Z,6.16
2018-01-02T02:33:27.652Z,6.17
2018-01-02T02:34:27.846Z,6.16
2018-01-02T02:35:27.925Z,6.16
2018-01-02T02:36:27.586Z,6.16
2018-01-02T02:37:27.714Z,6.16
2018-01-02T02:38:27.583Z,6.16
2018-01-02T02:39:27.696Z,6.16
2018-01-02T02:40:27.804Z,6.15
2018-01-02T02:41:27.733Z,6.15
2018-01-02T02:42:27.700Z,6.14
2018-01-02T02:43:27.713Z,6.13
2018-01-02T02:44:27.734Z,6.12
2018-01-02T02:45:27.815Z,6.11
2018-01-02T02:46:27.852Z,6.11
2018-01-02T02:47:27.859Z,6.11
2018-01-02T02:48:27.878Z,6.11
2018-01-02T02:49:27.900Z,6.11
2018-01-02T02:50:27.988Z,6.11
2018-01-02T02:51:28.190Z,6.11
2018-01-02T02:52:27.952Z,6.11
2018-01-02T02:53:27.953Z,6.12
2018-01-02T02:54:27.899Z,6.12
2018-01-02T02:55:28.050Z,6.11
2018-01-02T02:56:28.185Z,6.12
2018-01-02T02:57:28.243Z,6.11
2018-01-02T02:58:28.264Z,6.11
2018-01-02T02:59:28.307Z,6.12
2018-01-02T03:00:28.034Z,6.11
2018-01-02T03:01:28.015Z,6.12
2018-01-02T03:02:28.835Z,6.12
2018-01-02T03:03:28.814Z,6.11
2018-01-02T03:04:28.832Z,6.11
2018-01-02T03:05:28.866Z,6.11
2018-01-02T03:06:28.761Z,6.11
2018-01-02T03:07:28.680Z,6.11
2018-01-02T03:08:28.689Z,6.11
2018-01-02T03:09:28.753Z,6.11
2018-01-02T03:10:28.691Z,6.11
2018-01-02T03:11:28.647Z,6.11
2018-01-02T03:12:28.695Z,6.1
2018-01-02T03:13:28.717Z,6.1
2018-01-02T03:14:28.588Z,6.1
2018-01-02T03:15:28.423Z,6.1
2018-01-02T03:16:28.202Z,6.1
2018-01-02T03:17:28.347Z,6.09
2018-01-02T03:18:28.356Z,6.09
2018-01-02T03:19:28.446Z,6.09
2018-01-02T03:20:28.385Z,6.09
2018-01-02T03:21:28.477Z,6.08
2018-01-02T03:22:28.390Z,6.08
2018-01-02T03:23:28.273Z,6.07
2018-01-02T03:24:28.212Z,6.08
2018-01-02T03:25:28.569Z,6.07
2018-01-02T03:26:28.657Z,6.07
2018-01-02T03:27:27.759Z,6.07
2018-01-02T03:28:27.589Z,6.07
2018-01-02T03:29:27.568Z,6.06
2018-01-02T03:30:27.637Z,6.06
2018-01-02T03:31:27.669Z,6.07
2018-01-02T03:32:27.508Z,6.06
2018-01-02T03:33:27.484Z,6.07
2018-01-02T03:34:27.445Z,6.06
2018-01-02T03:35:27.554Z,6.07
2018-01-02T03:36:27.738Z,6.07
2018-01-02T03:37:27.742Z,6.06
2018-01-02T03:38:27.773Z,6.07
2018-01-02T03:39:27.780Z,6.07
2018-01-02T03:40:27.831Z,6.07
2018-01-02T03:41:27.908Z,6.07
2018-01-02T03:42:28.139Z,6.07
2018-01-02T03:43:27.909Z,6.08
2018-01-02T03:44:27.914Z,6.08
2018-01-02T03:45:28.054Z,6.09
2018-01-02T03:46:27.955Z,6.1
2018-01-02T03:47:28.076Z,6.09
2018-01-02T03:48:28.124Z,6.09
2018-01-02T03:49:28.085Z,6.08
2018-01-02T03:50:27.941Z,6.09
2018-01-02T03:51:27.996Z,6.09
2018-01-02T03:52:28.049Z,6.09
2018-01-02T03:53:28.207Z,6.09
2018-01-02T03:54:28.093Z,6.08
2018-01-02T03:55:28.481Z,6.08
2018-01-02T03:56:27.587Z,6.07
2018-01-02T03:57:28.336Z,6.07
2018-01-02T03:58:27.507Z,6.07
2018-01-02T03:59:27.468Z,6.06
2018-01-02T04:00:27.348Z,6.06
2018-01-02T04:01:28.214Z,6.06
2018-01-02T04:02:27.331Z,6.06
2018-01-02T04:03:28.158Z,6.06
2018-01-02T04:04:28.012Z,6.04
2018-01-02T04:05:28.007Z,6.05
2018-01-02T04:06:28.146Z,6.04
2018-01-02T04:07:28.013Z,6.05
2018-01-02T04:08:27.975Z,6.04
2018-01-02T04:09:27.700Z,6.04
2018-01-02T04:10:27.796Z,6.03
2018-01-02T04:11:27.795Z,6.02
2018-01-02T04:12:27.705Z,6.02
2018-01-02T04:13:27.891Z,6.02
2018-01-02T04:14:28.098Z,6.01
2018-01-02T04:15:28.187Z,6.02
2018-01-02T04:16:28.181Z,6.01
2018-01-02T04:17:28.250Z,6
2018-01-02T04:18:27.293Z,5.99
2018-01-02T04:19:28.270Z,5.99
2018-01-02T04:21:31.305Z,5.98
2018-01-02T04:22:27.552Z,5.97
2018-01-02T04:23:27.694Z,5.96
2018-01-02T04:24:27.530Z,5.95
2018-01-02T04:25:27.436Z,5.95
2018-01-02T04:26:27.458Z,5.94
2018-01-02T04:27:27.764Z,5.92
2018-01-02T04:28:27.499Z,5.92
2018-01-02T04:29:27.449Z,5.91
2018-01-02T04:30:28.432Z,5.91
2018-01-02T04:31:28.164Z,5.9
2018-01-02T04:32:27.676Z,5.88
2018-01-02T04:33:27.843Z,5.88
2018-01-02T04:34:27.840Z,5.87
2018-01-02T04:35:28.384Z,5.86
2018-01-02T04:36:28.363Z,5.86
2018-01-02T04:37:27.628Z,5.86
2018-01-02T04:38:27.610Z,5.85
2018-01-02T04:39:27.633Z,5.85
2018-01-02T04:40:28.381Z,5.84
2018-01-02T04:41:28.212Z,5.83
2018-01-02T04:42:28.302Z,5.83
2018-01-02T04:43:28.503Z,5.82
2018-01-02T04:44:28.195Z,5.82
2018-01-02T04:45:27.669Z,5.82
2018-01-02T04:46:27.666Z,5.81
2018-01-02T04:47:27.799Z,5.79
2018-01-02T04:48:28.402Z,5.81
2018-01-02T04:49:28.002Z,5.79
2018-01-02T04:50:28.021Z,5.78
2018-01-02T04:51:27.800Z,5.78
2018-01-02T04:52:27.777Z,5.78
2018-01-02T04:53:28.014Z,5.77
2018-01-02T04:54:27.650Z,5.76
2018-01-02T04:55:28.331Z,5.76
2018-01-02T04:56:28.244Z,5.77
2018-01-02T04:57:28.421Z,5.75
2018-01-02T04:58:27.719Z,5.74
2018-01-02T04:59:27.786Z,5.74
2018-01-02T05:00:27.906Z,5.74
2018-01-02T05:01:28.556Z,5.74
2018-01-02T05:02:27.659Z,5.75
2018-01-02T05:03:28.185Z,5.74
2018-01-02T05:04:28.432Z,5.74
2018-01-02T05:05:28.500Z,5.73
2018-01-02T05:06:28.288Z,5.74
2018-01-02T05:07:28.049Z,5.73
2018-01-02T05:08:28.529Z,5.73
2018-01-02T05:09:28.375Z,5.73
2018-01-02T05:10:28.422Z,5.74
2018-01-02T05:11:28.486Z,5.74
2018-01-02T05:12:28.343Z,5.73
2018-01-02T05:13:28.394Z,5.73
2018-01-02T05:14:28.302Z,5.73
2018-01-02T05:15:28.100Z,5.74
2018-01-02T05:16:28.016Z,5.73
2018-01-02T05:17:28.282Z,5.73
2018-01-02T05:18:27.862Z,5.73
2018-01-02T05:19:28.000Z,5.74
2018-01-02T05:20:27.971Z,5.73
2018-01-02T05:21:27.883Z,5.73
2018-01-02T05:22:27.940Z,5.73
2018-01-02T05:23:27.966Z,5.72
2018-01-02T05:24:27.913Z,5.73
2018-01-02T05:25:27.994Z,5.72
2018-01-02T05:26:28.379Z,5.72
2018-01-02T05:27:28.046Z,5.72
2018-01-02T05:28:28.594Z,5.72
2018-01-02T05:29:28.497Z,5.71
2018-01-02T05:30:28.040Z,5.71
2018-01-02T05:31:27.917Z,5.71
2018-01-02T05:32:28.075Z,5.71
2018-01-02T05:33:28.353Z,5.71
2018-01-02T05:34:28.272Z,5.7
2018-01-02T05:35:28.062Z,5.7
2018-01-02T05:36:28.134Z,5.7
2018-01-02T05:37:27.966Z,5.71
2018-01-02T05:38:28.556Z,5.71
2018-01-02T05:39:28.504Z,5.7
2018-01-02T05:40:27.832Z,5.71
2018-01-02T05:41:27.733Z,5.71
2018-01-02T05:42:27.849Z,5.71
2018-01-02T05:43:28.045Z,5.7
2018-01-02T05:44:27.939Z,5.71
2018-01-02T05:45:28.468Z,5.7
2018-01-02T05:46:27.997Z,5.69
2018-01-02T05:47:27.572Z,5.69
2018-01-02T05:48:28.399Z,5.68
2018-01-02T05:49:28.339Z,5.69
2018-01-02T05:50:28.369Z,5.67
2018-01-02T05:51:27.634Z,5.66
2018-01-02T05:52:27.809Z,5.66
2018-01-02T05:53:28.089Z,5.64
2018-01-02T05:54:28.523Z,5.65
2018-01-02T05:55:28.437Z,5.63
2018-01-02T05:56:28.506Z,5.63
2018-01-02T05:57:27.977Z,5.64
2018-01-02T05:58:27.938Z,5.62
2018-01-02T05:59:27.209Z,5.61
2018-01-02T06:00:28.046Z,5.61
2018-01-02T06:01:27.168Z,5.6
2018-01-02T06:02:28.085Z,5.59
2018-01-02T06:03:27.987Z,5.58
2018-01-02T06:04:27.724Z,5.59
2018-01-02T06:05:27.929Z,5.59
2018-01-02T06:06:27.498Z,5.58
2018-01-02T06:07:27.557Z,5.58
2018-01-02T06:08:27.829Z,5.58
2018-01-02T06:09:27.782Z,5.58
2018-01-02T06:10:27.656Z,5.58
2018-01-02T06:11:28.014Z,5.58
2018-01-02T06:12:27.202Z,5.6
2018-01-02T06:13:28.141Z,5.61
2018-01-02T06:14:28.178Z,5.61
2018-01-02T06:15:27.519Z,5.62
2018-01-02T06:16:28.008Z,5.61
2018-01-02T06:17:27.696Z,5.63
2018-01-02T06:18:27.448Z,5.64
2018-01-02T06:19:27.431Z,5.64
2018-01-02T06:20:27.722Z,5.65
2018-01-02T06:21:27.707Z,5.66
2018-01-02T06:22:27.540Z,5.66
2018-01-02T06:23:27.495Z,5.66
2018-01-02T06:24:27.547Z,5.67
2018-01-02T06:25:27.537Z,5.67
2018-01-02T06:26:27.351Z,5.67
2018-01-02T06:27:27.395Z,5.67
2018-01-02T06:28:28.134Z,5.67
2018-01-02T06:29:27.805Z,5.67
2018-01-02T06:30:28.680Z,5.68
2018-01-02T06:31:28.102Z,5.68
2018-01-02T06:32:28.589Z,5.69
2018-01-02T06:33:28.743Z,5.68
2018-01-02T06:34:28.082Z,5.69
2018-01-02T06:35:28.301Z,5.69
2018-01-02T06:36:28.591Z,5.69
2018-01-02T06:37:28.705Z,5.7
2018-01-02T06:38:27.994Z,5.69
2018-01-02T06:39:28.653Z,5.69
2018-01-02T06:40:28.618Z,5.68
2018-01-02T06:41:28.446Z,5.69
2018-01-02T06:42:28.047Z,5.68
2018-01-02T06:43:27.955Z,5.69
2018-01-02T06:44:27.856Z,5.68
2018-01-02T06:45:28.548Z,5.68
2018-01-02T06:46:28.126Z,5.68
2018-01-02T06:47:27.869Z,5.67
2018-01-02T06:48:27.919Z,5.67
2018-01-02T06:49:28.505Z,5.66
2018-01-02T06:50:27.858Z,5.66
2018-01-02T06:51:28.526Z,5.67
2018-01-02T06:52:28.303Z,5.66
2018-01-02T06:53:28.428Z,5.66
2018-01-02T06:54:28.556Z,5.66
2018-01-02T06:55:28.798Z,5.66
2018-01-02T06:56:28.088Z,5.67
2018-01-02T06:57:28.696Z,5.67
2018-01-02T06:58:28.024Z,5.67
2018-01-02T06:59:28.040Z,5.67
2018-01-02T07:00:27.082Z,5.68
2018-01-02T07:01:28.003Z,5.67
2018-01-02T07:02:27.165Z,5.67
2018-01-02T07:03:27.342Z,5.69
2018-01-02T07:04:27.368Z,5.68
2018-01-02T07:05:27.602Z,5.69
2018-01-02T07:06:27.367Z,5.69
2018-01-02T07:07:27.407Z,5.7
2018-01-02T07:08:27.223Z,5.71
2018-01-02T07:09:27.500Z,5.72
2018-01-02T07:10:27.522Z,5.71
2018-01-02T07:11:27.322Z,5.72
2018-01-02T07:12:27.557Z,5.73
2018-01-02T07:13:27.541Z,5.73
2018-01-02T07:14:27.497Z,5.75
2018-01-02T07:15:27.809Z,5.77
2018-01-02T07:16:27.082Z,5.77
2018-01-02T07:17:27.772Z,5.77
2018-01-02T07:18:28.059Z,5.77
2018-01-02T07:19:27.695Z,5.77
2018-01-02T07:20:27.486Z,5.78
2018-01-02T07:21:27.649Z,5.78
2018-01-02T07:22:27.780Z,5.78
2018-01-02T07:23:27.449Z,5.79
2018-01-02T07:24:27.198Z,5.79
2018-01-02T07:25:27.432Z,5.8
2018-01-02T07:26:27.393Z,5.81
2018-01-02T07:27:27.147Z,5.82
2018-01-02T07:28:27.963Z,5.83
2018-01-02T07:29:28.072Z,5.82
2018-01-02T07:30:27.693Z,5.83
2018-01-02T07:31:28.270Z,5.83
2018-01-02T07:32:27.942Z,5.83
2018-01-02T07:33:27.914Z,5.84
2018-01-02T07:34:28.101Z,5.83
2018-01-02T07:35:28.224Z,5.84
2018-01-02T07:36:28.117Z,5.84
2018-01-02T07:37:28.069Z,5.85
2018-01-02T07:38:28.281Z,5.85
2018-01-02T07:39:28.247Z,5.85
2018-01-02T07:40:28.144Z,5.86
2018-01-02T07:41:27.791Z,5.85
2018-01-02T07:42:27.971Z,5.84
2018-01-02T07:43:27.960Z,5.85
2018-01-02T07:44:28.632Z,5.85
2018-01-02T07:45:27.914Z,5.85
2018-01-02T07:46:28.189Z,5.87
2018-01-02T07:47:27.972Z,5.87
2018-01-02T07:48:28.479Z,5.87
2018-01-02T07:49:27.690Z,5.88
2018-01-02T07:50:27.798Z,5.88
2018-01-02T07:51:27.995Z,5.88
2018-01-02T07:52:28.076Z,5.87
2018-01-02T07:53:28.483Z,5.88
2018-01-02T07:54:28.216Z,5.88
2018-01-02T07:55:28.510Z,5.88
2018-01-02T07:56:28.642Z,5.88
2018-01-02T07:57:28.376Z,5.89
2018-01-02T07:58:27.711Z,5.89
2018-01-02T07:59:27.728Z,5.89
2018-01-02T08:00:27.969Z,5.9
2018-01-02T08:01:28.519Z,5.9
2018-01-02T08:02:28.785Z,5.9
2018-01-02T08:03:28.631Z,5.89
2018-01-02T08:04:28.649Z,5.89
2018-01-02T08:05:28.329Z,5.9
2018-01-02T08:06:27.939Z,5.88
2018-01-02T08:07:28.923Z,5.89
2018-01-02T08:08:27.967Z,5.88
2018-01-02T08:09:28.882Z,5.89
2018-01-02T08:10:28.464Z,5.9
2018-01-02T08:11:28.328Z,5.88
2018-01-02T08:12:28.039Z,5.89
2018-01-02T08:13:28.083Z,5.88
2018-01-02T08:14:28.370Z,5.89
2018-01-02T08:15:28.194Z,5.89
2018-01-02T08:16:28.752Z,5.89
2018-01-02T08:17:29.101Z,5.89
2018-01-02T08:18:28.262Z,5.9
2018-01-02T08:19:28.037Z,5.89
2018-01-02T08:20:28.189Z,5.89
2018-01-02T08:21:28.146Z,5.9
2018-01-02T08:22:28.243Z,5.9
2018-01-02T08:23:28.136Z,5.9
2018-01-02T08:24:28.792Z,5.9
2018-01-02T08:25:27.987Z,5.92
2018-01-02T08:26:28.872Z,5.92
2018-01-02T08:27:28.176Z,5.92
2018-01-02T08:28:28.716Z,5.92
2018-01-02T08:29:28.877Z,5.92
2018-01-02T08:30:28.902Z,5.93
2018-01-02T08:31:27.925Z,5.92
2018-01-02T08:32:27.995Z,5.92
2018-01-02T08:33:28.010Z,5.93
2018-01-02T08:34:28.450Z,5.93
2018-01-02T08:35:28.325Z,5.93
2018-01-02T08:36:28.382Z,5.93
2018-01-02T08:37:28.555Z,5.92
2018-01-02T08:38:28.573Z,5.93
2018-01-02T08:39:28.449Z,5.93
2018-01-02T08:40:28.515Z,5.93
2018-01-02T08:41:28.574Z,5.93
2018-01-02T08:42:28.254Z,5.95
2018-01-02T08:43:28.422Z,5.94
2018-01-02T08:44:28.298Z,5.94
2018-01-02T08:45:28.664Z,5.93
2018-01-02T08:46:28.694Z,5.94
2018-01-02T08:47:27.891Z,5.94
2018-01-02T08:48:27.991Z,5.94
2018-01-02T08:49:28.263Z,5.94
2018-01-02T08:50:28.014Z,5.95
2018-01-02T08:51:28.809Z,5.95
2018-01-02T08:52:28.528Z,5.96
2018-01-02T08:53:28.668Z,5.95
2018-01-02T08:54:28.796Z,5.95
2018-01-02T08:55:28.418Z,5.94
2018-01-02T08:56:28.411Z,5.95
2018-01-02T08:57:28.499Z,5.95
2018-01-02T08:58:28.029Z,5.95
2018-01-02T08:59:28.073Z,5.95
2018-01-02T09:00:27.940Z,5.95
2018-01-02T09:01:27.197Z,5.95
2018-01-02T09:02:27.320Z,5.94
2018-01-02T09:03:27.379Z,5.94
2018-01-02T09:04:27.334Z,5.94
2018-01-02T09:05:27.850Z,5.94
2018-01-02T09:06:27.698Z,5.94
2018-01-02T09:07:27.578Z,5.93
2018-01-02T09:08:27.699Z,5.94
2018-01-02T09:09:27.947Z,5.95
2018-01-02T09:10:28.030Z,5.95
2018-01-02T09:11:27.722Z,5.94
2018-01-02T09:12:27.474Z,5.94
2018-01-02T09:13:27.393Z,5.95
2018-01-02T09:14:27.914Z,5.94
2018-01-02T09:15:27.844Z,5.95
2018-01-02T09:16:27.748Z,5.96
2018-01-02T09:17:27.843Z,5.97
2018-01-02T09:18:28.199Z,5.98
2018-01-02T09:19:27.392Z,5.99
2018-01-02T09:20:27.632Z,5.99
2018-01-02T09:21:27.895Z,6
2018-01-02T09:22:27.688Z,6.01
2018-01-02T09:23:27.443Z,6.02
2018-01-02T09:24:27.295Z,6.03
2018-01-02T09:25:27.324Z,6.03
2018-01-02T09:26:27.292Z,6.03
2018-01-02T09:27:28.131Z,6.03
2018-01-02T09:28:27.247Z,6.03
2018-01-02T09:29:27.300Z,6.04
2018-01-02T09:30:27.361Z,6.04
2018-01-02T09:31:27.724Z,6.06
2018-01-02T09:32:27.504Z,6.06
2018-01-02T09:33:28.225Z,6.06
2018-01-02T09:34:28.006Z,6.09
2018-01-02T09:35:27.601Z,6.09
2018-01-02T09:36:27.789Z,6.1
2018-01-02T09:37:27.881Z,6.11
2018-01-02T09:38:28.322Z,6.12
2018-01-02T09:39:27.995Z,6.13
2018-01-02T09:40:27.672Z,6.13
2018-01-02T09:41:28.344Z,6.15
2018-01-02T09:42:28.105Z,6.16
2018-01-02T09:43:28.322Z,6.17
2018-01-02T09:44:27.712Z,6.18
2018-01-02T09:45:27.667Z,6.17
2018-01-02T09:46:27.709Z,6.17
2018-01-02T09:47:27.896Z,6.17
2018-01-02T09:48:28.133Z,6.18
2018-01-02T09:49:28.140Z,6.17
2018-01-02T09:50:27.955Z,6.18
2018-01-02T09:51:27.673Z,6.17
2018-01-02T09:52:27.960Z,6.18
2018-01-02T09:53:28.350Z,6.17
2018-01-02T09:54:27.545Z,6.18
2018-01-02T09:55:28.425Z,6.17
2018-01-02T09:56:27.789Z,6.18
2018-01-02T09:57:27.748Z,6.18
2018-01-02T09:58:27.989Z,6.18
2018-01-02T09:59:27.885Z,6.18
2018-01-02T10:00:27.732Z,6.18
2018-01-02T10:01:28.351Z,6.18
2018-01-02T10:02:27.356Z,6.18
2018-01-02T10:03:28.361Z,6.18
2018-01-02T10:04:27.437Z,6.17
2018-01-02T10:05:28.195Z,6.18
2018-01-02T10:06:28.188Z,6.17
2018-01-02T10:07:28.162Z,6.17
2018-01-02T10:08:27.834Z,6.17
2018-01-02T10:11:32.626Z,6.17
2018-01-02T10:12:27.581Z,6.17
2018-01-02T10:13:28.268Z,6.17
2018-01-02T10:14:28.151Z,6.17
2018-01-02T10:15:28.646Z,6.17
2018-01-02T10:16:27.784Z,6.18
2018-01-02T10:17:27.920Z,6.18
2018-01-02T10:18:28.092Z,6.19
2018-01-02T10:19:28.227Z,6.2
2018-01-02T10:20:27.754Z,6.21
2018-01-02T10:21:27.478Z,6.2
2018-01-02T10:22:28.325Z,6.21
2018-01-02T10:23:27.438Z,6.21
2018-01-02T10:24:27.960Z,6.23
2018-01-02T10:25:28.224Z,6.23
2018-01-02T10:26:28.210Z,6.24
2018-01-02T10:27:28.292Z,6.24
2018-01-02T10:28:28.035Z,6.26
2018-01-02T10:29:27.515Z,6.28
2018-01-02T10:30:27.746Z,6.3
2018-01-02T10:31:28.251Z,6.3
2018-01-02T10:32:28.708Z,6.32
2018-01-02T10:33:28.104Z,6.34
2018-01-02T10:34:28.204Z,6.36
2018-01-02T10:35:28.401Z,6.39
2018-01-02T10:36:28.530Z,6.42
2018-01-02T10:37:28.256Z,6.46
2018-01-02T10:38:28.288Z,6.47
2018-01-02T10:39:28.479Z,6.52
2018-01-02T10:40:28.103Z,6.54
2018-01-02T10:41:28.345Z,6.57
2018-01-02T10:42:28.428Z,6.6
2018-01-02T10:43:27.963Z,6.63
2018-01-02T10:44:27.921Z,6.64
2018-01-02T10:45:27.845Z,6.67
2018-01-02T10:46:27.659Z,6.68
2018-01-02T10:47:28.018Z,6.71
2018-01-02T10:48:28.456Z,6.73
2018-01-02T10:49:28.556Z,6.74
2018-01-02T10:50:28.243Z,6.76
2018-01-02T10:51:28.379Z,6.78
2018-01-02T10:52:28.067Z,6.78
2018-01-02T10:53:28.368Z,6.78
2018-01-02T10:54:28.563Z,6.78
2018-01-02T10:55:28.599Z,6.77
2018-01-02T10:56:27.730Z,6.77
2018-01-02T10:57:27.776Z,6.76
2018-01-02T10:58:28.260Z,6.75
2018-01-02T10:59:28.255Z,6.73
2018-01-02T11:00:28.497Z,6.72
2018-01-02T11:01:27.615Z,6.71
2018-01-02T11:02:28.205Z,6.69
2018-01-02T11:03:27.428Z,6.69
2018-01-02T11:04:27.618Z,6.67
2018-01-02T11:05:27.777Z,6.67
2018-01-02T11:06:27.965Z,6.69
2018-01-02T11:07:28.119Z,6.69
2018-01-02T11:08:27.534Z,6.7
2018-01-02T11:09:28.153Z,6.71
2018-01-02T11:10:27.956Z,6.72
2018-01-02T11:11:28.058Z,6.73
2018-01-02T11:12:27.475Z,6.74
2018-01-02T11:13:27.511Z,6.74
2018-01-02T11:14:27.681Z,6.77
2018-01-02T11:15:27.819Z,6.77
2018-01-02T11:16:28.235Z,6.77
2018-01-02T11:17:27.252Z,6.79
2018-01-02T11:18:27.303Z,6.79
2018-01-02T11:19:27.604Z,6.79
2018-01-02T11:20:27.710Z,6.8
2018-01-02T11:21:28.077Z,6.8
2018-01-02T11:22:27.842Z,6.79
2018-01-02T11:23:27.852Z,6.8
2018-01-02T11:24:27.940Z,6.8
2018-01-02T11:25:28.162Z,6.8
2018-01-02T11:26:28.203Z,6.8
2018-01-02T11:27:28.048Z,6.79
2018-01-02T11:28:28.202Z,6.79
2018-01-02T11:29:28.068Z,6.78
2018-01-02T11:30:28.223Z,6.77
2018-01-02T11:31:27.733Z,6.78
2018-01-02T11:32:28.095Z,6.77
2018-01-02T11:33:27.420Z,6.76
2018-01-02T11:34:27.719Z,6.76
2018-01-02T11:35:27.592Z,6.76
2018-01-02T11:36:27.758Z,6.76
2018-01-02T11:37:28.024Z,6.76
2018-01-02T11:38:27.626Z,6.76
2018-01-02T11:39:27.854Z,6.77
2018-01-02T11:40:27.972Z,6.78
2018-01-02T11:41:28.180Z,6.8
2018-01-02T11:42:28.340Z,6.82
2018-01-02T11:43:27.603Z,6.84
2018-01-02T11:44:27.486Z,6.85
2018-01-02T11:45:27.743Z,6.87
2018-01-02T11:46:27.761Z,6.9
2018-01-02T11:47:28.112Z,6.92
2018-01-02T11:48:28.193Z,6.94
2018-01-02T11:49:27.542Z,6.95
2018-01-02T11:50:27.436Z,6.97
2018-01-02T11:51:28.251Z,6.99
2018-01-02T11:52:27.632Z,6.99
2018-01-02T11:53:27.825Z,6.98
2018-01-02T11:54:27.881Z,6.97
2018-01-02T11:55:27.931Z,6.97
2018-01-02T11:56:27.518Z,6.96
2018-01-02T11:57:28.225Z,6.96
2018-01-02T11:58:27.420Z,6.94
2018-01-02T11:59:28.212Z,6.94
2018-01-02T12:00:27.461Z,6.94
2018-01-02T12:01:27.899Z,6.93
2018-01-02T12:02:28.155Z,6.93
2018-01-02T12:03:28.465Z,6.92
2018-01-02T12:04:28.187Z,6.92
2018-01-02T12:05:28.360Z,6.92
2018-01-02T12:06:27.611Z,6.91
2018-01-02T12:07:27.854Z,6.93
2018-01-02T12:08:28.163Z,6.94
2018-01-02T12:09:27.741Z,6.95
2018-01-02T12:10:28.195Z,6.96
2018-01-02T12:11:28.270Z,6.97
2018-01-02T12:12:27.864Z,6.97
2018-01-02T12:13:28.115Z,6.97
2018-01-02T12:14:27.550Z,6.96
2018-01-02T12:15:27.658Z,6.96
2018-01-02T12:16:27.880Z,6.96
2018-01-02T12:17:27.852Z,6.95
2018-01-02T12:18:28.208Z,6.94
2018-01-02T12:19:28.389Z,6.94
2018-01-02T12:20:28.223Z,6.93
2018-01-02T12:21:28.405Z,6.92
2018-01-02T12:22:27.430Z,6.92
2018-01-02T12:23:28.403Z,6.92
2018-01-02T12:24:28.322Z,6.89
2018-01-02T12:25:28.285Z,6.89
2018-01-02T12:26:28.298Z,6.88
2018-01-02T12:27:27.617Z,6.88
2018-01-02T12:28:27.824Z,6.87
2018-01-02T12:29:27.985Z,6.86
2018-01-02T12:30:28.091Z,6.86
2018-01-02T12:31:28.425Z,6.85
2018-01-02T12:32:28.409Z,6.85
2018-01-02T12:33:27.779Z,6.84
2018-01-02T12:34:27.958Z,6.82
2018-01-02T12:35:28.016Z,6.8
2018-01-02T12:36:27.889Z,6.8
2018-01-02T12:37:28.143Z,6.79
2018-01-02T12:38:28.040Z,6.78
2018-01-02T12:39:28.852Z,6.78
2018-01-02T12:40:28.360Z,6.78
2018-01-02T12:41:28.432Z,6.77
2018-01-02T12:42:28.208Z,6.78
2018-01-02T12:43:28.703Z,6.78
2018-01-02T12:44:28.840Z,6.8
2018-01-02T12:45:28.300Z,6.8
2018-01-02T12:46:28.080Z,6.82
2018-01-02T12:47:28.869Z,6.83
2018-01-02T12:48:28.017Z,6.86
2018-01-02T12:49:28.753Z,6.87
2018-01-02T12:50:28.193Z,6.89
2018-01-02T12:51:28.507Z,6.9
2018-01-02T12:52:28.804Z,6.91
2018-01-02T12:53:28.317Z,6.92
2018-01-02T12:54:28.757Z,6.92
2018-01-02T12:55:28.240Z,6.92
2018-01-02T12:56:28.204Z,6.92
2018-01-02T12:57:28.565Z,6.92
2018-01-02T12:58:28.378Z,6.92
2018-01-02T12:59:28.668Z,6.91
2018-01-02T13:00:28.708Z,6.91
2018-01-02T13:01:28.723Z,6.92
2018-01-02T13:02:28.694Z,6.93
2018-01-02T13:03:29.110Z,6.92
2018-01-02T13:04:28.792Z,6.94
2018-01-02T13:05:27.836Z,6.94
2018-01-02T13:06:28.278Z,6.95
2018-01-02T13:07:28.244Z,6.96
2018-01-02T13:08:28.455Z,6.95
2018-01-02T13:09:27.848Z,6.96
2018-01-02T13:10:28.019Z,6.96
2018-01-02T13:11:28.535Z,6.95
2018-01-02T13:12:28.432Z,6.95
2018-01-02T13:13:28.267Z,6.96
2018-01-02T13:14:28.515Z,6.95
2018-01-02T13:15:28.662Z,6.95
2018-01-02T13:16:28.131Z,6.95
2018-01-02T13:17:28.012Z,6.95
2018-01-02T13:18:28.223Z,6.95
2018-01-02T13:19:28.654Z,6.95
2018-01-02T13:20:28.680Z,6.97
2018-01-02T13:21:28.386Z,6.96
2018-01-02T13:22:28.348Z,6.96
2018-01-02T13:23:28.469Z,6.96
2018-01-02T13:24:28.773Z,6.96