createdAt,value
2022-11-03T00:02:01.245Z,100.00
2022-11-03T00:04:31.472Z,100.00
2022-11-03T00:07:01.918Z,100.00
2022-11-03T00:09:33.959Z,100.00
2022-11-03T00:12:04.491Z,100.00
2022-11-03T00:14:36.051Z,100.00
2022-11-03T00:17:06.390Z,100.00
2022-11-03T00:19:36.375Z,100.00
2022-11-03T00:22:06.679Z,100.00
2022-11-03T00:24:36.763Z,100.00
2022-11-03T00:27:07.015Z,100.00
2022-11-03T00:29:38.800Z,100.00
2022-11-03T00:32:09.281Z,100.00
2022-11-03T00:34:40.807Z,100.00
2022-11-03T00:37:11.239Z,100.00
2022-11-03T00:39:41.275Z,100.00
2022-11-03T00:42:11.531Z,100.00
2022-11-03T00:44:42.861Z,100.00
2022-11-03T00:47:13.229Z,100.00
2022-11-03T00:49:45.861Z,100.00
2022-11-03T00:52:16.176Z,100.00
2022-11-03T00:54:48.842Z,100.00
2022-11-03T00:57:20.589Z,100.00
2022-11-03T00:59:51.973Z,100.00
2022-11-03T01:02:22.297Z,100.00
2022-11-03T01:05:10.380Z,100.00
2022-11-03T01:07:40.719Z,100.00
2022-11-03T01:10:12.050Z,100.00
2022-11-03T01:12:43.609Z,100.00
2022-11-03T01:15:15.322Z,100.00
2022-11-03T01:17:45.693Z,100.00
2022-11-03T01:20:15.752Z,100.00
2022-11-03T01:22:46.199Z,100.00
2022-11-03T01:25:17.718Z,100.00
2022-11-03T01:27:48.068Z,100.00
2022-11-03T01:30:19.649Z,100.00
2022-11-03T01:32:50.092Z,100.00
2022-11-03T01:35:20.053Z,100.00
2022-11-03T01:37:50.599Z,100.00
2022-11-03T01:40:21.497Z,100.00
2022-11-03T01:42:52.189Z,100.00
2022-11-03T01:45:24.382Z,100.00
2022-11-03T01:47:54.942Z,100.00
2022-11-03T01:50:25.619Z,100.00
2022-11-03T01:53:00.291Z,100.00
2022-11-03T01:55:36.059Z,100.00
2022-11-03T01:58:11.361Z,100.00
2022-11-03T02:00:45.898Z,100.00
2022-11-03T02:03:18.571Z,100.00
2022-11-03T02:05:50.386Z,100.00
2022-11-03T02:08:25.390Z,100.00
2022-11-03T02:10:55.521Z,100.00
2022-11-03T02:13:27.901Z,100.00
2022-11-03T02:16:01.233Z,100.00
2022-11-03T02:18:34.639Z,100.00
2022-11-03T02:21:13.853Z,100.00
2022-11-03T02:23:50.571Z,100.00
2022-11-03T02:26:22.272Z,100.00
2022-11-03T02:31:32.010Z,100.00
2022-11-03T02:34:08.882Z,100.00
2022-11-03T02:36:43.488Z,100.00
2022-11-03T02:39:20.151Z,100.00
2022-11-03T02:41:54.419Z,100.00
2022-11-03T02:44:27.391Z,100.00
2022-11-03T02:47:00.909Z,100.00
2022-11-03T02:49:31.583Z,100.00
2022-11-03T02:52:02.950Z,100.00
2022-11-03T02:54:38.851Z,100.00
2022-11-03T02:57:16.019Z,100.00
2022-11-03T02:59:51.891Z,100.00
2022-11-03T03:02:32.796Z,100.00
2022-11-03T03:05:08.131Z,100.00
2022-11-03T03:07:42.131Z,100.00
2022-11-03T03:10:16.313Z,100.00
2022-11-03T03:12:50.791Z,100.00
2022-11-03T03:15:25.519Z,100.00
2022-11-03T03:18:03.792Z,100.00
2022-11-03T03:20:39.497Z,100.00
2022-11-03T03:23:18.347Z,100.00
2022-11-03T03:25:53.850Z,100.00
2022-11-03T03:28:28.080Z,100.00
2022-11-03T03:31:03.501Z,100.00
2022-11-03T03:33:36.149Z,100.00
2022-11-03T03:36:11.062Z,100.00
2022-11-03T03:38:46.537Z,100.00
2022-11-03T03:41:22.362Z,100.00
2022-11-03T03:43:57.230Z,100.00
2022-11-03T03:46:34.252Z,100.00
2022-11-03T03:49:04.741Z,100.00
2022-11-03T03:51:36.580Z,100.00
2022-11-03T03:54:06.713Z,100.00
2022-11-03T03:56:43.981Z,100.00
2022-11-03T03:59:15.772Z,100.00
2022-11-03T04:01:47.718Z,100.00
2022-11-03T04:04:18.052Z,100.00
2022-11-03T04:06:48.460Z,100.00
2022-11-03T04:09:18.461Z,100.00
2022-11-03T04:12:05.921Z,100.00
2022-11-03T04:14:54.514Z,100.00
2022-11-03T04:17:42.701Z,100.00
2022-11-03T04:20:33.608Z,100.00
2022-11-03T04:23:04.040Z,100.00
2022-11-03T04:25:34.191Z,100.00
2022-11-03T04:28:07.683Z,100.00
2022-11-03T04:30:39.519Z,100.00
2022-11-03T04:33:16.551Z,100.00
2022-11-03T04:35:46.971Z,100.00
2022-11-03T04:38:25.339Z,100.00
2022-11-03T04:40:57.422Z,100.00
2022-11-03T04:43:34.915Z,100.00
2022-11-03T04:46:06.969Z,100.00
2022-11-03T04:48:38.072Z,100.00
2022-11-03T04:51:16.438Z,100.00
2022-11-03T04:53:54.811Z,100.00
2022-11-03T04:56:26.949Z,100.00
2022-11-03T04:58:59.631Z,100.00
2022-11-03T05:01:31.761Z,100.00
2022-11-03T05:04:02.306Z,100.00
2022-11-03T05:06:32.712Z,100.00
2022-11-03T05:09:09.381Z,100.00
2022-11-03T05:11:41.530Z,100.00
2022-11-03T05:14:18.991Z,100.00
2022-11-03T05:16:53.979Z,100.00
2022-11-03T05:19:29.032Z,100.00
2022-11-03T05:22:01.954Z,100.00
2022-11-03T05:24:34.342Z,100.00
2022-11-03T05:27:04.612Z,100.00
2022-11-03T05:29:38.500Z,100.00
2022-11-03T05:32:16.562Z,100.00
2022-11-03T05:34:51.519Z,100.00
2022-11-03T05:37:30.660Z,100.00
2022-11-03T05:40:02.880Z,100.00
2022-11-03T05:42:36.536Z,100.00
2022-11-03T05:45:16.753Z,100.00
2022-11-03T05:47:49.311Z,100.00
2022-11-03T05:50:25.529Z,100.00
2022-11-03T05:53:14.359Z,100.00
2022-11-03T05:55:45.860Z,100.00
2022-11-03T05:58:24.028Z,100.00
2022-11-03T06:00:58.012Z,100.00
2022-11-03T06:03:31.677Z,100.00
2022-11-03T06:06:03.622Z,100.00
2022-11-03T06:08:40.182Z,100.00
2022-11-03T06:11:24.024Z,100.00
2022-11-03T06:13:54.781Z,100.00
2022-11-03T06:16:40.409Z,100.00
2022-11-03T06:19:28.635Z,100.00
2022-11-03T06:22:15.467Z,100.00
2022-11-03T06:24:45.907Z,100.00
2022-11-03T06:27:18.289Z,100.00
2022-11-03T06:29:52.489Z,100.00
2022-11-03T06:32:22.901Z,100.00
2022-11-03T06:34:56.850Z,100.00
2022-11-03T06:37:32.769Z,100.00
2022-11-03T06:40:24.671Z,100.00
2022-11-03T06:42:55.890Z,100.00
2022-11-03T06:45:28.283Z,100.00
2022-11-03T06:47:59.612Z,100.00
2022-11-03T06:50:33.915Z,100.00
2022-11-03T06:53:06.399Z,100.00
2022-11-03T06:55:39.696Z,100.00
2022-11-03T06:58:22.015Z,100.00
2022-11-03T07:00:52.448Z,100.00
2022-11-03T07:03:30.965Z,100.00
2022-11-03T07:06:13.327Z,100.00
2022-11-03T07:08:46.221Z,100.00
2022-11-03T07:11:20.616Z,100.00
2022-11-03T07:13:56.191Z,100.00
2022-11-03T07:16:34.097Z,100.00
2022-11-03T07:19:07.876Z,100.00
2022-11-03T07:21:43.667Z,100.00
2022-11-03T07:24:20.770Z,100.00
2022-11-03T07:26:55.754Z,100.00
2022-11-03T07:29:30.855Z,100.00
2022-11-03T07:32:01.913Z,100.00
2022-11-03T07:34:35.495Z,100.00
2022-11-03T07:37:07.173Z,100.00
2022-11-03T07:39:40.284Z,100.00
2022-11-03T07:42:17.346Z,100.00
2022-11-03T07:44:49.756Z,100.00
2022-11-03T07:47:26.058Z,100.00
2022-11-03T07:49:57.896Z,100.00
2022-11-03T07:52:29.966Z,100.00
2022-11-03T07:55:02.242Z,100.00
2022-11-03T07:57:33.186Z,100.00
2022-11-03T08:00:10.350Z,100.00
2022-11-03T08:02:49.419Z,100.00
2022-11-03T08:07:56.245Z,100.00
2022-11-03T08:10:26.774Z,100.00
2022-11-03T08:12:56.997Z,100.00
2022-11-03T08:15:27.505Z,100.00
2022-11-03T08:17:57.662Z,96.27
2022-11-03T08:20:28.215Z,94.03
2022-11-03T08:23:24.021Z,90.53
2022-11-03T08:25:50.948Z,85.55
2022-11-03T08:28:22.885Z,82.95
2022-11-03T08:30:53.507Z,81.85
2022-11-03T08:33:26.726Z,79.14
2022-11-03T08:35:57.626Z,78.45
2022-11-03T08:38:29.564Z,79.44
2022-11-03T08:41:00.446Z,81.98
2022-11-03T08:43:30.785Z,83.29
2022-11-03T08:46:08.140Z,83.72
2022-11-03T08:48:43.135Z,79.08
2022-11-03T08:51:14.387Z,77.79
2022-11-03T08:53:46.644Z,81.08
2022-11-03T08:56:20.479Z,85.25
2022-11-03T08:58:52.768Z,85.44
2022-11-03T09:01:23.401Z,86.32
2022-11-03T09:03:53.703Z,85.03
2022-11-03T09:06:24.525Z,84.19
2022-11-03T09:11:47.356Z,80.09
2022-11-03T09:14:17.622Z,79.42
2022-11-03T09:16:48.481Z,81.03
2022-11-03T09:19:19.507Z,82.08
2022-11-03T09:21:50.025Z,81.42
2022-11-03T09:24:21.558Z,82.87
2022-11-03T09:26:51.989Z,81.79
2022-11-03T09:29:22.307Z,80.72
2022-11-03T09:31:52.837Z,83.68
2022-11-03T09:34:22.937Z,84.20
2022-11-03T09:36:53.539Z,84.35
2022-11-03T09:39:25.093Z,84.21
2022-11-03T09:41:59.351Z,83.40
2022-11-03T09:44:29.776Z,83.33
2022-11-03T09:47:02.334Z,82.89
2022-11-03T09:49:35.242Z,81.85
2022-11-03T09:52:06.793Z,79.01
2022-11-03T09:54:38.184Z,78.45
2022-11-03T09:57:14.122Z,77.79
2022-11-03T09:59:47.035Z,77.75
2022-11-03T10:02:24.436Z,75.23
2022-11-03T10:04:57.876Z,69.84
2022-11-03T10:07:31.252Z,66.19
2022-11-03T10:10:03.794Z,64.75
2022-11-03T10:12:38.132Z,65.56
2022-11-03T10:15:15.674Z,70.38
2022-11-03T10:17:47.109Z,73.65
2022-11-03T10:20:19.716Z,75.83
2022-11-03T10:22:53.997Z,75.96
2022-11-03T10:25:39.249Z,77.90
2022-11-03T10:28:19.086Z,78.68
2022-11-03T10:31:11.375Z,77.41
2022-11-03T10:33:52.431Z,74.27
2022-11-03T10:36:27.553Z,75.04
2022-11-03T10:38:58.164Z,77.01
2022-11-03T10:41:31.026Z,76.54
2022-11-03T10:44:05.167Z,75.88
2022-11-03T10:46:51.647Z,78.38
2022-11-03T10:49:22.394Z,80.12
2022-11-03T10:51:53.913Z,77.40
2022-11-03T10:54:26.109Z,78.29
2022-11-03T10:56:57.819Z,79.27
2022-11-03T10:59:33.251Z,79.03
2022-11-03T11:02:04.135Z,79.32
2022-11-03T11:04:34.516Z,79.45
2022-11-03T11:07:05.260Z,81.01
2022-11-03T11:09:36.646Z,80.58
2022-11-03T11:12:17.191Z,82.17
2022-11-03T11:15:01.437Z,81.59
2022-11-03T11:17:46.602Z,82.18
2022-11-03T11:20:41.738Z,83.39
2022-11-03T11:23:53.347Z,83.05
2022-11-03T11:26:33.678Z,84.47
2022-11-03T11:29:45.407Z,84.53
2022-11-03T11:32:49.577Z,85.43
2022-11-03T11:36:06.368Z,86.08
2022-11-03T11:39:11.196Z,85.51
2022-11-03T11:42:13.945Z,85.47
2022-11-03T11:45:07.192Z,87.23
2022-11-03T11:47:51.382Z,87.34
2022-11-03T11:50:41.049Z,87.75
2022-11-03T11:53:20.718Z,87.67
2022-11-03T11:55:56.708Z,87.56
2022-11-03T11:58:31.933Z,87.50
2022-11-03T12:01:04.357Z,88.76
2022-11-03T12:03:39.582Z,88.78
2022-11-03T12:06:14.055Z,90.02
2022-11-03T12:08:45.335Z,87.87
2022-11-03T12:11:15.789Z,87.39
2022-11-03T12:13:48.923Z,86.11
2022-11-03T12:16:33.395Z,86.70
2022-11-03T12:19:49.185Z,87.32
2022-11-03T12:22:44.765Z,87.70
2022-11-03T12:25:36.606Z,85.88
2022-11-03T12:28:07.346Z,85.02
2022-11-03T12:30:40.045Z,85.14
2022-11-03T12:33:11.215Z,85.85
2022-11-03T12:35:41.344Z,82.79
2022-11-03T12:38:13.299Z,79.36
2022-11-03T12:40:43.307Z,79.94
2022-11-03T12:43:14.077Z,81.09
2022-11-03T12:45:44.363Z,82.56
2022-11-03T12:48:15.097Z,84.71
2022-11-03T12:50:45.145Z,83.71
2022-11-03T12:53:17.048Z,83.18
2022-11-03T12:55:47.420Z,82.18
2022-11-03T12:58:18.386Z,83.01
2022-11-03T13:00:53.846Z,82.71
2022-11-03T13:03:25.676Z,81.48
2022-11-03T13:05:55.944Z,81.49
2022-11-03T13:08:28.254Z,82.02
2022-11-03T13:10:59.178Z,81.81
2022-11-03T13:13:29.527Z,80.09
2022-11-03T13:15:59.810Z,80.91
2022-11-03T13:18:30.877Z,81.16
2022-11-03T13:21:01.922Z,81.36
2022-11-03T13:23:33.319Z,81.51
2022-11-03T13:26:03.393Z,81.70
2022-11-03T13:28:33.850Z,82.85
2022-11-03T13:31:03.989Z,80.96
2022-11-03T13:33:34.497Z,81.45
2022-11-03T13:36:05.533Z,83.27
2022-11-03T13:38:37.215Z,82.56
2022-11-03T13:41:09.170Z,83.54
2022-11-03T13:43:40.264Z,84.93
2022-11-03T13:46:10.415Z,84.95
2022-11-03T13:51:31.673Z,86.01
2022-11-03T13:59:44.166Z,87.02
2022-11-03T14:05:07.110Z,87.42
2022-11-03T14:07:38.712Z,89.55
2022-11-03T14:10:11.577Z,89.27
2022-11-03T14:12:40.668Z,89.89
2022-11-03T14:15:13.429Z,91.82
2022-11-03T14:17:43.793Z,92.70
2022-11-03T14:20:15.274Z,93.40
2022-11-03T14:22:45.435Z,92.89
2022-11-03T14:25:21.231Z,94.75
2022-11-03T14:27:51.422Z,97.57
2022-11-03T14:30:22.275Z,98.45
2022-11-03T14:32:55.463Z,99.63
2022-11-03T14:35:29.618Z,100.00
2022-11-03T14:37:59.719Z,100.00
2022-11-03T14:40:49.449Z,100.00
2022-11-03T14:43:19.419Z,100.00
2022-11-03T14:45:49.866Z,100.00
2022-11-03T14:48:19.839Z,100.00
2022-11-03T14:50:50.320Z,100.00
2022-11-03T14:53:21.119Z,100.00
2022-11-03T14:55:53.065Z,100.00
2022-11-03T14:58:22.808Z,100.00
2022-11-03T15:00:53.495Z,100.00
2022-11-03T15:03:23.757Z,100.00
2022-11-03T15:05:55.809Z,100.00
2022-11-03T15:08:26.217Z,100.00
2022-11-03T15:10:58.337Z,100.00
2022-11-03T15:13:28.527Z,100.00
2022-11-03T15:15:59.189Z,100.00
2022-11-03T15:18:29.420Z,100.00
2022-11-03T15:20:59.748Z,100.00
2022-11-03T15:26:22.670Z,100.00
2022-11-03T15:28:53.218Z,100.00
2022-11-03T15:31:25.992Z,100.00
2022-11-03T15:33:55.994Z,100.00
2022-11-03T15:36:28.050Z,100.00
2022-11-03T15:38:58.820Z,100.00
2022-11-03T15:41:30.610Z,100.00
2022-11-03T15:44:00.878Z,100.00
2022-11-03T15:46:32.100Z,100.00
2022-11-03T15:49:02.452Z,100.00
2022-11-03T15:51:32.799Z,100.00
2022-11-03T15:54:04.360Z,100.00
2022-11-03T15:56:39.334Z,100.00
2022-11-03T15:59:14.849Z,100.00
2022-11-03T16:02:03.458Z,100.00
2022-11-03T16:04:48.502Z,100.00
2022-11-03T16:07:20.102Z,100.00
2022-11-03T16:09:50.951Z,100.00
2022-11-03T16:12:24.500Z,100.00
2022-11-03T16:14:55.611Z,100.00
2022-11-03T16:17:26.791Z,100.00
2022-11-03T16:19:56.718Z,100.00
2022-11-03T16:22:26.983Z,100.00
2022-11-03T16:24:57.119Z,100.00
2022-11-03T16:27:29.440Z,100.00
2022-11-03T16:29:59.896Z,100.00
2022-11-03T16:32:30.633Z,100.00
2022-11-03T16:35:00.960Z,100.00
2022-11-03T16:37:31.429Z,100.00
2022-11-03T16:40:02.018Z,100.00
2022-11-03T16:42:38.710Z,100.00
2022-11-03T16:45:18.039Z,100.00
2022-11-03T16:47:52.272Z,100.00
2022-11-03T16:50:23.800Z,100.00
2022-11-03T16:52:57.783Z,100.00
2022-11-03T16:55:28.864Z,100.00
2022-11-03T16:58:02.860Z,100.00
2022-11-03T17:00:34.496Z,100.00
2022-11-03T17:03:06.249Z,100.00
2022-11-03T17:05:36.858Z,100.00
2022-11-03T17:08:25.642Z,100.00
2022-11-03T17:10:59.823Z,100.00
2022-11-03T17:13:33.247Z,100.00
2022-11-03T17:16:04.523Z,100.00
2022-11-03T17:18:37.039Z,100.00
2022-11-03T17:21:08.061Z,100.00
2022-11-03T17:23:40.836Z,100.00
2022-11-03T17:26:12.363Z,100.00
2022-11-03T17:28:44.697Z,100.00
2022-11-03T17:31:14.918Z,100.00
2022-11-03T17:33:45.397Z,100.00
2022-11-03T17:36:15.419Z,100.00
2022-11-03T17:38:45.949Z,100.00
2022-11-03T17:41:18.898Z,100.00
2022-11-03T17:43:52.769Z,100.00
2022-11-03T17:46:23.197Z,100.00
2022-11-03T17:48:53.680Z,100.00
2022-11-03T17:51:23.856Z,100.00
2022-11-03T17:53:54.226Z,100.00
2022-11-03T17:56:30.784Z,100.00
2022-11-03T17:59:03.633Z,100.00
2022-11-03T18:01:33.765Z,100.00
2022-11-03T18:04:04.721Z,100.00
2022-11-03T18:06:34.832Z,100.00
2022-11-03T18:09:05.771Z,100.00
2022-11-03T18:11:55.463Z,100.00
2022-11-03T18:14:30.296Z,100.00
2022-11-03T18:17:00.679Z,100.00
2022-11-03T18:19:32.621Z,100.00
2022-11-03T18:22:02.760Z,100.00
2022-11-03T18:24:33.403Z,100.00
2022-11-03T18:27:03.531Z,100.00
2022-11-03T18:29:35.491Z,100.00
2022-11-03T18:32:05.640Z,100.00
2022-11-03T18:34:37.063Z,100.00
2022-11-03T18:37:07.299Z,100.00
2022-11-03T18:39:38.390Z,100.00
2022-11-03T18:42:15.602Z,100.00
2022-11-03T18:44:49.440Z,100.00
2022-11-03T18:47:19.541Z,100.00
2022-11-03T18:49:50.087Z,100.00
2022-11-03T18:52:20.844Z,100.00
2022-11-03T18:54:52.541Z,100.00
2022-11-03T18:57:26.720Z,100.00
2022-11-03T18:59:58.693Z,100.00
2022-11-03T19:02:28.638Z,100.00
2022-11-03T19:05:01.358Z,100.00
2022-11-03T19:07:40.364Z,100.00
2022-11-03T19:10:16.599Z,100.00
2022-11-03T19:12:48.109Z,100.00
2022-11-03T19:15:26.596Z,100.00
2022-11-03T19:18:01.247Z,100.00
2022-11-03T19:20:36.091Z,100.00
2022-11-03T19:23:07.877Z,100.00
2022-11-03T19:25:46.028Z,100.00
2022-11-03T19:28:22.809Z,100.00
2022-11-03T19:30:57.857Z,100.00
2022-11-03T19:33:31.207Z,100.00
2022-11-03T19:36:02.233Z,100.00
2022-11-03T19:38:32.800Z,100.00
2022-11-03T19:41:20.616Z,100.00
2022-11-03T19:43:50.821Z,100.00
2022-11-03T19:46:22.810Z,100.00
2022-11-03T19:48:53.052Z,100.00
2022-11-03T19:51:23.520Z,100.00
2022-11-03T19:53:53.979Z,100.00
2022-11-03T19:56:25.703Z,100.00
2022-11-03T19:58:55.741Z,100.00
2022-11-03T20:01:28.662Z,100.00
2022-11-03T20:03:58.775Z,100.00
2022-11-03T20:06:29.665Z,100.00
2022-11-03T20:08:59.768Z,100.00
2022-11-03T20:11:30.186Z,100.00
2022-11-03T20:14:00.269Z,100.00
2022-11-03T20:16:33.090Z,100.00
2022-11-03T20:19:03.650Z,100.00
2022-11-03T20:21:34.554Z,100.00
2022-11-03T20:24:06.161Z,100.00
2022-11-03T20:26:36.861Z,100.00
2022-11-03T20:29:13.122Z,100.00
2022-11-03T20:31:46.509Z,100.00
2022-11-03T20:34:17.301Z,100.00
2022-11-03T20:36:48.296Z,100.00
2022-11-03T20:39:20.652Z,100.00
2022-11-03T20:42:01.799Z,100.00
2022-11-03T20:44:38.176Z,100.00
2022-11-03T20:47:16.150Z,100.00
2022-11-03T20:49:46.243Z,100.00
2022-11-03T20:52:33.276Z,100.00
2022-11-03T20:55:18.733Z,100.00
2022-11-03T20:57:52.715Z,100.00
2022-11-03T21:00:25.540Z,100.00
2022-11-03T21:02:57.909Z,100.00
2022-11-03T21:05:29.832Z,100.00
2022-11-03T21:08:00.230Z,100.00
2022-11-03T21:10:30.371Z,100.00
2022-11-03T21:13:02.141Z,100.00
2022-11-03T21:16:18.376Z,100.00
2022-11-03T21:18:58.890Z,100.00
2022-11-03T21:21:28.880Z,100.00
2022-11-03T21:23:59.413Z,100.00
2022-11-03T21:26:30.761Z,100.00
2022-11-03T21:29:02.043Z,100.00
2022-11-03T21:31:32.214Z,100.00
2022-11-03T21:34:05.306Z,100.00
2022-11-03T21:36:35.391Z,100.00
2022-11-03T21:39:05.771Z,100.00
2022-11-03T21:41:52.790Z,100.00
2022-11-03T21:44:24.822Z,100.00
2022-11-03T21:46:54.525Z,100.00
2022-11-03T21:49:44.286Z,100.00
2022-11-03T21:52:14.999Z,100.00
2022-11-03T21:54:46.095Z,100.00
2022-11-03T21:57:16.726Z,100.00
2022-11-03T21:59:47.469Z,100.00
2022-11-03T22:02:17.730Z,100.00
2022-11-03T22:04:50.303Z,100.00
2022-11-03T22:07:20.332Z,100.00
2022-11-03T22:09:50.670Z,100.00
2022-11-03T22:12:20.773Z,100.00
2022-11-03T22:15:08.370Z,100.00
2022-11-03T22:17:38.413Z,100.00
2022-11-03T22:20:28.424Z,100.00
2022-11-03T22:23:18.564Z,100.00
2022-11-03T22:26:06.734Z,100.00
2022-11-03T22:28:36.694Z,100.00
2022-11-03T22:31:24.591Z,100.00
2022-11-03T22:34:12.796Z,100.00
2022-11-03T22:36:44.524Z,100.00
2022-11-03T22:39:32.813Z,100.00
2022-11-03T22:42:19.483Z,100.00
2022-11-03T22:45:05.862Z,100.00
2022-11-03T22:47:36.154Z,100.00
2022-11-03T22:50:06.533Z,100.00
2022-11-03T22:52:38.284Z,100.00
2022-11-03T22:55:07.695Z,100.00
2022-11-03T22:57:38.095Z,100.00
2022-11-03T23:00:08.953Z,100.00
2022-11-03T23:02:39.261Z,100.00
2022-11-03T23:05:09.984Z,100.00
2022-11-03T23:07:41.920Z,100.00
2022-11-03T23:10:12.444Z,100.00
2022-11-03T23:12:42.689Z,100.00
2022-11-03T23:15:30.033Z,100.00
2022-11-03T23:18:17.932Z,100.00
2022-11-03T23:21:05.483Z,100.00
2022-11-03T23:23:55.595Z,100.00
2022-11-03T23:26:27.564Z,100.00
2022-11-03T23:28:58.003Z,100.00
2022-11-03T23:31:28.039Z,100.00
2022-11-03T23:34:00.388Z,100.00
2022-11-03T23:36:31.123Z,100.00
2022-11-03T23:39:03.713Z,100.00
2022-11-03T23:41:34.015Z,100.00
2022-11-03T23:44:04.510Z,100.00
2022-11-03T23:46:51.723Z,100.00
2022-11-03T23:49:22.015Z,100.00
2022-11-03T23:51:52.068Z,100.00
2022-11-03T23:54:23.853Z,100.00
2022-11-03T23:57:11.485Z,100.00
2022-11-03T23:59:41.877Z,100.00
