createdAt,value
2018-12-06T00:00:50.794Z,17.80
2018-12-06T00:27:48.576Z,17.70
2018-12-06T00:40:55.702Z,17.60
2018-12-06T00:54:02.874Z,17.70
2018-12-06T01:07:10.046Z,17.70
2018-12-06T01:33:20.158Z,17.60
2018-12-06T01:46:27.278Z,17.50
2018-12-06T01:59:34.414Z,17.50
2018-12-06T02:12:41.608Z,17.60
2018-12-06T02:25:48.816Z,17.60
2018-12-06T02:38:55.910Z,17.60
2018-12-06T02:52:20.020Z,17.60
2018-12-06T03:05:42.782Z,17.50
2018-12-06T03:19:05.554Z,17.50
2018-12-06T03:32:28.411Z,17.50
2018-12-06T03:45:51.232Z,17.60
2018-12-06T03:59:14.058Z,17.50
2018-12-06T04:12:36.871Z,17.50
2018-12-06T04:25:59.672Z,17.40
2018-12-06T04:39:22.479Z,17.50
2018-12-06T04:52:45.310Z,17.50
2018-12-06T05:06:08.131Z,17.50
2018-12-06T05:19:30.917Z,17.40
2018-12-06T05:32:53.768Z,17.40
2018-12-06T05:46:16.532Z,17.40
2018-12-06T05:59:39.385Z,17.40
2018-12-06T06:13:03.291Z,17.40
2018-12-06T06:39:26.656Z,17.30
2018-12-06T06:52:33.775Z,17.30
2018-12-06T07:18:45.953Z,18.50
2018-12-06T07:31:53.074Z,19.00
2018-12-06T07:45:00.237Z,19.20
2018-12-06T07:58:07.378Z,19.10
2018-12-06T08:11:14.496Z,18.90
2018-12-06T08:24:21.630Z,18.50
2018-12-06T08:37:45.726Z,18.30
2018-12-06T08:51:08.513Z,18.10
2018-12-06T09:04:31.319Z,18.10
2018-12-06T09:17:54.152Z,18.10
2018-12-06T09:31:16.953Z,17.90
2018-12-06T09:44:39.795Z,18.20
2018-12-06T09:58:02.618Z,18.40
2018-12-06T10:11:25.404Z,18.40
2018-12-06T10:37:49.871Z,18.40
2018-12-06T10:50:57.038Z,18.30
2018-12-06T11:04:04.197Z,18.30
2018-12-06T11:17:11.389Z,18.30
2018-12-06T11:30:18.509Z,18.30
2018-12-06T11:43:25.659Z,18.30
2018-12-06T11:56:49.759Z,18.40
2018-12-06T12:10:12.466Z,18.40
2018-12-06T12:23:35.274Z,18.30
2018-12-06T12:36:58.103Z,18.50
2018-12-06T12:50:20.920Z,18.40
2018-12-06T13:03:43.716Z,18.30
2018-12-06T13:17:06.559Z,18.20
2018-12-06T13:30:29.360Z,18.10
2018-12-06T13:43:52.166Z,18.10
2018-12-06T13:57:15.061Z,18.00
2018-12-06T14:10:37.811Z,18.10
2018-12-06T14:24:00.623Z,18.00
2018-12-06T14:37:23.457Z,17.70
2018-12-06T14:50:46.284Z,17.80
2018-12-06T15:04:09.061Z,18.00
2018-12-06T15:17:31.918Z,18.10
2018-12-06T15:30:55.022Z,18.00
2018-12-06T15:44:17.554Z,17.90
2018-12-06T15:57:40.376Z,18.00
2018-12-06T16:11:03.652Z,18.20
2018-12-06T16:24:25.947Z,18.30
2018-12-06T16:37:48.771Z,18.20
2018-12-06T16:51:11.610Z,18.20
2018-12-06T17:04:34.435Z,18.30
2018-12-06T17:17:57.296Z,18.20
2018-12-06T17:44:21.681Z,18.30
2018-12-06T17:57:28.892Z,18.10
2018-12-06T18:10:36.061Z,18.30
2018-12-06T18:23:43.354Z,18.00
2018-12-06T18:36:50.510Z,17.90
2018-12-06T18:49:57.687Z,18.00
2018-12-06T19:03:21.636Z,17.90
2018-12-06T19:16:44.267Z,17.90
2018-12-06T19:30:07.092Z,17.60
2018-12-06T19:43:29.901Z,17.40
2018-12-06T19:56:52.763Z,17.50
2018-12-06T20:10:15.701Z,17.60
2018-12-06T20:23:38.345Z,17.60
2018-12-06T20:37:01.194Z,17.80
2018-12-06T20:50:23.968Z,18.40
2018-12-06T21:16:48.641Z,18.60
2018-12-06T21:29:55.799Z,18.50
2018-12-06T21:43:02.983Z,18.40
2018-12-06T21:56:10.190Z,18.30
2018-12-06T22:09:17.357Z,18.20
2018-12-06T22:22:24.530Z,18.30
2018-12-06T22:35:48.224Z,18.20
2018-12-06T22:49:11.150Z,18.10
2018-12-06T23:02:33.939Z,18.10
2018-12-06T23:15:56.680Z,18.10
2018-12-06T23:29:19.467Z,18.10
2018-12-06T23:42:42.306Z,17.90
2018-12-06T23:56:05.101Z,18.00
