createdAt,value
2019-03-28T00:01:14.242Z,9.50
2019-03-28T00:03:50.037Z,9.50
2019-03-28T00:06:25.882Z,9.40
2019-03-28T00:09:02.022Z,9.40
2019-03-28T00:11:38.823Z,9.40
2019-03-28T00:14:14.619Z,9.40
2019-03-28T00:16:50.429Z,9.40
2019-03-28T00:19:26.264Z,9.40
2019-03-28T00:22:02.136Z,9.40
2019-03-28T00:24:45.629Z,9.40
2019-03-28T00:27:21.435Z,9.40
2019-03-28T00:29:57.184Z,9.40
2019-03-28T00:32:33.135Z,9.40
2019-03-28T00:35:08.951Z,9.40
2019-03-28T00:37:44.759Z,9.40
2019-03-28T00:40:20.532Z,9.40
2019-03-28T00:42:56.391Z,9.40
2019-03-28T00:45:32.182Z,9.40
2019-03-28T00:48:08.195Z,9.40
2019-03-28T00:50:44.274Z,9.30
2019-03-28T00:53:20.108Z,9.40
2019-03-28T00:55:55.981Z,9.40
2019-03-28T00:58:31.868Z,9.40
2019-03-28T01:01:08.709Z,9.40
2019-03-28T01:03:44.662Z,9.40
2019-03-28T01:06:20.572Z,9.40
2019-03-28T01:08:56.450Z,9.40
2019-03-28T01:11:32.259Z,9.30
2019-03-28T01:14:08.309Z,9.40
2019-03-28T01:16:44.240Z,9.30
2019-03-28T01:19:20.232Z,9.30
2019-03-28T01:21:56.042Z,9.30
2019-03-28T01:24:33.144Z,9.30
2019-03-28T01:27:08.956Z,9.20
2019-03-28T01:29:44.766Z,9.10
2019-03-28T01:32:20.633Z,9.20
2019-03-28T01:34:56.422Z,9.20
2019-03-28T01:37:32.225Z,9.20
2019-03-28T01:40:08.160Z,9.20
2019-03-28T01:42:43.945Z,9.20
2019-03-28T01:45:19.745Z,9.20
2019-03-28T01:47:55.561Z,9.20
2019-03-28T01:50:31.437Z,9.20
2019-03-28T01:53:07.469Z,9.20
2019-03-28T01:55:43.393Z,9.20
2019-03-28T01:58:19.435Z,9.20
2019-03-28T02:00:55.385Z,9.20
2019-03-28T02:03:32.145Z,9.20
2019-03-28T02:06:08.128Z,9.10
2019-03-28T02:08:43.998Z,9.20
2019-03-28T02:11:19.872Z,9.20
2019-03-28T02:13:55.877Z,9.10
2019-03-28T02:16:31.775Z,9.20
2019-03-28T02:19:07.794Z,9.10
2019-03-28T02:21:43.585Z,9.10
2019-03-28T02:24:19.503Z,9.10
2019-03-28T02:26:55.348Z,9.10
2019-03-28T02:29:31.128Z,9.10
2019-03-28T02:32:07.030Z,9.10
2019-03-28T02:34:42.805Z,9.10
2019-03-28T02:37:18.603Z,9.10
2019-03-28T02:39:54.382Z,9.10
2019-03-28T02:42:30.230Z,9.10
2019-03-28T02:45:06.095Z,9.10
2019-03-28T02:47:41.981Z,9.10
2019-03-28T02:50:17.784Z,9.00
2019-03-28T02:52:53.617Z,9.10
2019-03-28T02:55:29.803Z,9.10
2019-03-28T02:58:05.861Z,9.10
2019-03-28T03:00:41.664Z,9.10
2019-03-28T03:03:17.771Z,9.10
2019-03-28T03:05:54.891Z,9.00
2019-03-28T03:08:30.680Z,9.00
2019-03-28T03:11:10.294Z,9.00
2019-03-28T03:13:46.084Z,9.00
2019-03-28T03:16:22.701Z,9.00
2019-03-28T03:18:59.757Z,9.00
2019-03-28T03:21:36.099Z,9.00
2019-03-28T03:24:12.261Z,9.00
2019-03-28T03:26:48.051Z,9.00
2019-03-28T03:29:23.878Z,9.00
2019-03-28T03:31:59.744Z,9.00
2019-03-28T03:34:35.565Z,9.00
2019-03-28T03:37:11.597Z,8.90
2019-03-28T03:39:47.679Z,8.90
2019-03-28T03:42:23.744Z,8.90
2019-03-28T03:44:59.630Z,8.90
2019-03-28T03:47:35.611Z,8.90
2019-03-28T03:50:12.980Z,8.90
2019-03-28T03:52:48.896Z,8.90
2019-03-28T03:55:24.738Z,8.90
2019-03-28T03:58:14.240Z,8.90
2019-03-28T04:00:38.048Z,9.00
2019-03-28T04:03:13.823Z,8.90
2019-03-28T04:05:49.904Z,9.00
2019-03-28T04:08:26.999Z,8.90
2019-03-28T04:11:03.073Z,8.90
2019-03-28T04:13:40.429Z,8.90
2019-03-28T04:16:16.376Z,8.90
2019-03-28T04:18:52.211Z,8.90
2019-03-28T04:21:27.998Z,8.90
2019-03-28T04:24:04.669Z,8.90
2019-03-28T04:26:40.520Z,8.90
2019-03-28T04:29:16.291Z,8.80
2019-03-28T04:31:52.368Z,8.80
2019-03-28T04:34:28.184Z,8.80
2019-03-28T04:37:03.958Z,8.80
2019-03-28T04:39:39.792Z,8.90
2019-03-28T04:42:15.613Z,8.90
2019-03-28T04:44:52.591Z,8.90
2019-03-28T04:47:28.385Z,8.80
2019-03-28T04:50:05.479Z,8.80
2019-03-28T04:52:41.276Z,8.80
2019-03-28T04:55:17.065Z,8.80
2019-03-28T04:58:10.431Z,8.80
2019-03-28T05:00:46.469Z,8.80
2019-03-28T05:03:23.480Z,8.70
2019-03-28T05:05:59.330Z,8.70
2019-03-28T05:08:35.111Z,8.70
2019-03-28T05:11:10.875Z,8.70
2019-03-28T05:13:46.715Z,8.80
2019-03-28T05:16:23.340Z,8.80
2019-03-28T05:18:59.199Z,8.80
2019-03-28T05:21:35.072Z,8.80
2019-03-28T05:24:10.931Z,8.80
2019-03-28T05:26:46.927Z,8.70
2019-03-28T05:29:30.093Z,8.70
2019-03-28T05:32:05.892Z,8.70
2019-03-28T05:34:41.837Z,8.70
2019-03-28T05:37:17.829Z,8.70
2019-03-28T05:39:57.784Z,8.70
2019-03-28T05:42:33.570Z,8.70
2019-03-28T05:45:09.514Z,8.70
2019-03-28T05:47:45.316Z,8.70
2019-03-28T05:50:21.270Z,8.70
2019-03-28T05:52:57.043Z,8.80
2019-03-28T05:55:32.885Z,8.80
2019-03-28T05:58:09.672Z,8.70
2019-03-28T06:00:45.716Z,8.80
2019-03-28T06:03:21.800Z,8.80
2019-03-28T06:05:57.625Z,8.80
2019-03-28T06:08:40.662Z,8.80
2019-03-28T06:11:16.468Z,8.80
2019-03-28T06:13:52.261Z,8.80
2019-03-28T06:16:28.126Z,8.80
2019-03-28T06:19:03.959Z,8.80
2019-03-28T06:21:39.946Z,8.80
2019-03-28T06:24:15.676Z,8.80
2019-03-28T06:26:51.567Z,8.80
2019-03-28T06:29:28.442Z,8.90
2019-03-28T06:32:04.275Z,8.90
2019-03-28T06:34:40.147Z,8.90
2019-03-28T06:37:15.955Z,8.90
2019-03-28T06:39:51.764Z,8.90
2019-03-28T06:42:27.614Z,8.90
2019-03-28T06:45:04.023Z,8.90
2019-03-28T06:47:39.991Z,9.00
2019-03-28T06:50:15.831Z,8.90
2019-03-28T06:52:51.628Z,9.00
2019-03-28T06:55:27.374Z,9.00
2019-03-28T06:58:03.730Z,9.00
2019-03-28T07:00:39.516Z,9.00
2019-03-28T07:03:15.398Z,9.00
2019-03-28T07:05:51.170Z,9.00
2019-03-28T07:08:26.980Z,9.00
2019-03-28T07:11:02.963Z,9.10
2019-03-28T07:13:39.734Z,9.10
2019-03-28T07:16:15.498Z,9.10
2019-03-28T07:18:51.601Z,9.20
2019-03-28T07:21:28.496Z,9.30
2019-03-28T07:24:04.376Z,9.30
2019-03-28T07:26:40.145Z,9.30
2019-03-28T07:29:16.010Z,9.30
2019-03-28T07:31:51.833Z,9.40
2019-03-28T07:34:27.734Z,9.40
2019-03-28T07:37:03.511Z,9.40
2019-03-28T07:39:39.455Z,9.40
2019-03-28T07:42:15.574Z,9.40
2019-03-28T07:44:51.461Z,9.40
2019-03-28T07:47:30.247Z,9.40
2019-03-28T07:50:06.236Z,9.50
2019-03-28T07:52:42.112Z,9.50
2019-03-28T07:55:18.178Z,9.60
2019-03-28T07:57:54.288Z,9.60
2019-03-28T08:00:30.304Z,9.60
2019-03-28T08:03:06.105Z,9.60
2019-03-28T08:05:42.910Z,9.70
2019-03-28T08:08:18.812Z,9.80
2019-03-28T08:10:54.700Z,9.80
2019-03-28T08:13:30.595Z,9.90
2019-03-28T08:16:06.544Z,9.90
2019-03-28T08:18:42.424Z,9.90
2019-03-28T08:21:18.244Z,10.00
2019-03-28T08:23:54.046Z,10.00
2019-03-28T08:26:30.408Z,10.10
2019-03-28T08:29:06.253Z,10.10
2019-03-28T08:31:44.134Z,10.20
2019-03-28T08:34:19.980Z,10.20
2019-03-28T08:36:55.792Z,10.30
2019-03-28T08:39:31.574Z,10.30
2019-03-28T08:42:07.710Z,10.40
2019-03-28T08:44:43.620Z,10.30
2019-03-28T08:47:19.460Z,10.40
2019-03-28T08:49:58.561Z,10.30
2019-03-28T08:52:32.711Z,10.40
2019-03-28T08:55:10.141Z,10.50
2019-03-28T08:57:46.236Z,10.60
2019-03-28T09:00:32.241Z,10.60
2019-03-28T09:02:59.489Z,10.60
2019-03-28T09:05:35.309Z,10.60
2019-03-28T09:08:11.288Z,10.70
2019-03-28T09:10:47.080Z,10.60
2019-03-28T09:13:23.031Z,10.70
2019-03-28T09:15:58.801Z,10.80
2019-03-28T09:18:34.661Z,10.90
2019-03-28T09:21:10.699Z,11.00
2019-03-28T09:23:46.493Z,11.00
2019-03-28T09:26:22.277Z,11.00
2019-03-28T09:28:58.126Z,11.10
2019-03-28T09:31:33.924Z,11.10
2019-03-28T09:34:09.758Z,11.10
2019-03-28T09:36:45.583Z,11.10
2019-03-28T09:39:24.648Z,11.10
2019-03-28T09:41:58.860Z,11.10
2019-03-28T09:44:34.757Z,11.00
2019-03-28T09:47:13.350Z,11.10
2019-03-28T09:49:49.224Z,11.30
2019-03-28T09:52:24.980Z,11.40
2019-03-28T09:55:00.853Z,11.40
2019-03-28T09:57:36.684Z,11.50
2019-03-28T10:00:13.078Z,11.60
2019-03-28T10:02:48.992Z,11.70
2019-03-28T10:05:24.784Z,11.70
2019-03-28T10:08:00.677Z,11.80
2019-03-28T10:10:36.524Z,11.80
2019-03-28T10:13:12.309Z,11.90
2019-03-28T10:15:48.227Z,12.10
2019-03-28T10:18:24.006Z,12.30
2019-03-28T10:20:59.880Z,12.50
2019-03-28T10:23:35.680Z,12.40
2019-03-28T10:26:11.528Z,12.60
2019-03-28T10:28:47.458Z,12.70
2019-03-28T10:31:23.357Z,13.00
2019-03-28T10:33:59.489Z,12.90
2019-03-28T10:36:35.341Z,13.00
2019-03-28T10:39:11.311Z,13.00
2019-03-28T10:41:47.135Z,12.90
2019-03-28T10:44:22.929Z,12.90
2019-03-28T10:46:58.769Z,13.10
2019-03-28T10:49:34.632Z,13.10
2019-03-28T10:52:12.059Z,13.30
2019-03-28T10:54:48.033Z,13.30
2019-03-28T10:57:29.794Z,13.20
2019-03-28T11:00:01.312Z,13.10
2019-03-28T11:02:38.786Z,13.30
2019-03-28T11:05:14.959Z,13.40
2019-03-28T11:07:52.389Z,13.40
2019-03-28T11:10:30.557Z,13.50
2019-03-28T11:13:09.030Z,13.60
2019-03-28T11:15:43.272Z,13.60
2019-03-28T11:18:19.184Z,13.60
2019-03-28T11:20:55.086Z,13.70
2019-03-28T11:23:30.940Z,13.60
2019-03-28T11:26:06.806Z,13.80
2019-03-28T11:28:42.610Z,14.00
2019-03-28T11:31:18.439Z,13.90
2019-03-28T11:33:54.207Z,14.00
2019-03-28T11:36:30.093Z,14.00
2019-03-28T11:39:07.710Z,13.80
2019-03-28T11:41:43.606Z,13.80
2019-03-28T11:44:19.583Z,13.70
2019-03-28T11:46:55.732Z,13.70
2019-03-28T11:49:31.614Z,13.80
2019-03-28T11:52:07.554Z,14.00
2019-03-28T11:54:44.390Z,14.20
2019-03-28T11:57:20.277Z,14.10
2019-03-28T11:59:57.997Z,14.00
2019-03-28T12:02:33.590Z,14.10
2019-03-28T12:05:09.525Z,14.10
2019-03-28T12:07:45.339Z,14.10
2019-03-28T12:10:21.181Z,13.80
2019-03-28T12:12:57.027Z,13.90
2019-03-28T12:15:33.138Z,14.00
2019-03-28T12:18:09.053Z,14.10
2019-03-28T12:20:45.692Z,14.00
2019-03-28T12:23:22.386Z,14.00
2019-03-28T12:25:59.548Z,14.00
2019-03-28T12:28:35.394Z,14.20
2019-03-28T12:31:11.483Z,14.00
2019-03-28T12:33:47.315Z,14.40
2019-03-28T12:36:23.361Z,14.40
2019-03-28T12:38:59.289Z,14.40
2019-03-28T12:41:36.211Z,14.40
2019-03-28T12:44:11.991Z,14.30
2019-03-28T12:46:47.800Z,14.20
2019-03-28T12:49:24.564Z,14.20
2019-03-28T12:52:00.370Z,14.00
2019-03-28T12:54:36.172Z,14.00
2019-03-28T12:57:14.407Z,14.00
2019-03-28T12:59:49.488Z,14.10
2019-03-28T13:02:31.448Z,14.00
2019-03-28T13:05:02.876Z,14.20
2019-03-28T13:07:38.900Z,14.10
2019-03-28T13:10:14.820Z,14.20
2019-03-28T13:12:50.632Z,14.40
2019-03-28T13:15:26.452Z,14.40
2019-03-28T13:18:02.322Z,14.60
2019-03-28T13:20:38.112Z,14.60
2019-03-28T13:23:13.918Z,14.90
2019-03-28T13:25:49.691Z,14.90
2019-03-28T13:28:25.771Z,15.00
2019-03-28T13:31:01.616Z,15.20
2019-03-28T13:33:37.505Z,15.00
2019-03-28T13:36:13.502Z,15.00
2019-03-28T13:38:49.321Z,15.10
2019-03-28T13:41:25.047Z,15.00
2019-03-28T13:44:01.679Z,14.80
2019-03-28T13:46:37.506Z,15.00
2019-03-28T13:49:13.246Z,14.90
2019-03-28T13:51:48.939Z,14.80
2019-03-28T13:54:24.696Z,14.80
2019-03-28T13:57:00.694Z,14.80
2019-03-28T13:59:37.686Z,14.70
2019-03-28T14:02:13.405Z,14.60
2019-03-28T14:04:49.291Z,14.60
2019-03-28T14:07:25.215Z,14.60
2019-03-28T14:10:01.349Z,14.40
2019-03-28T14:12:37.105Z,14.50
2019-03-28T14:15:12.874Z,14.30
2019-03-28T14:17:48.588Z,14.50
2019-03-28T14:20:24.514Z,14.50
2019-03-28T14:23:00.242Z,14.50
2019-03-28T14:25:35.995Z,14.60
2019-03-28T14:28:11.713Z,14.40
2019-03-28T14:30:47.716Z,14.40
2019-03-28T14:33:23.443Z,14.30
2019-03-28T14:35:59.138Z,14.40
2019-03-28T14:38:37.348Z,14.50
2019-03-28T14:41:12.248Z,14.60
2019-03-28T14:43:48.121Z,14.50
2019-03-28T14:46:23.989Z,14.30
2019-03-28T14:49:00.050Z,14.20
2019-03-28T14:51:35.930Z,14.40
2019-03-28T14:54:11.595Z,14.50
2019-03-28T14:56:47.359Z,14.60
2019-03-28T14:59:32.497Z,14.60
2019-03-28T15:02:00.538Z,14.60
2019-03-28T15:04:36.275Z,14.60
2019-03-28T15:07:12.968Z,14.50
2019-03-28T15:09:48.708Z,14.40
2019-03-28T15:12:24.616Z,14.40
2019-03-28T15:15:00.527Z,14.20
2019-03-28T15:17:36.364Z,14.10
2019-03-28T15:20:12.019Z,14.00
2019-03-28T15:22:47.830Z,14.10
2019-03-28T15:25:23.509Z,14.10
2019-03-28T15:27:59.269Z,14.20
2019-03-28T15:30:34.910Z,14.10
2019-03-28T15:33:10.721Z,14.20
2019-03-28T15:35:46.362Z,14.10
2019-03-28T15:38:22.042Z,14.20
2019-03-28T15:40:57.728Z,14.10
2019-03-28T15:43:33.471Z,14.10
2019-03-28T15:46:10.409Z,14.00
2019-03-28T15:48:46.424Z,13.90
2019-03-28T15:51:23.078Z,13.80
2019-03-28T15:53:59.056Z,13.80
2019-03-28T15:56:34.799Z,13.90
2019-03-28T15:59:10.563Z,13.90
2019-03-28T16:01:46.323Z,13.90
2019-03-28T16:04:24.669Z,13.90
2019-03-28T16:06:59.532Z,13.80
2019-03-28T16:09:35.667Z,13.80
2019-03-28T16:12:11.412Z,13.70
2019-03-28T16:14:47.163Z,13.70
2019-03-28T16:17:22.932Z,13.60
2019-03-28T16:19:58.701Z,13.60
2019-03-28T16:22:34.454Z,13.60
2019-03-28T16:25:10.279Z,13.60
2019-03-28T16:27:46.015Z,13.50
2019-03-28T16:30:33.635Z,13.50
2019-03-28T16:33:10.556Z,13.50
2019-03-28T16:35:46.467Z,13.50
2019-03-28T16:38:22.207Z,13.50
2019-03-28T16:40:58.118Z,13.40
2019-03-28T16:43:34.239Z,13.30
2019-03-28T16:46:10.191Z,13.30
2019-03-28T16:48:46.003Z,13.20
2019-03-28T16:51:21.855Z,13.20
2019-03-28T16:53:57.600Z,13.00
2019-03-28T16:56:33.493Z,13.00
2019-03-28T16:59:09.228Z,12.90
2019-03-28T17:01:45.434Z,12.80
2019-03-28T17:04:22.199Z,12.70
2019-03-28T17:06:59.636Z,12.60
2019-03-28T17:09:37.592Z,12.50
2019-03-28T17:12:13.352Z,12.40
2019-03-28T17:14:49.168Z,12.30
2019-03-28T17:17:25.124Z,12.30
2019-03-28T17:20:00.841Z,12.10
2019-03-28T17:22:36.562Z,12.10
2019-03-28T17:25:12.296Z,12.00
2019-03-28T17:27:49.040Z,11.90
2019-03-28T17:30:24.794Z,11.90
2019-03-28T17:33:00.775Z,11.80
2019-03-28T17:35:36.722Z,11.70
2019-03-28T17:38:12.473Z,11.60
2019-03-28T17:40:48.178Z,11.50
2019-03-28T17:43:23.979Z,11.50
2019-03-28T17:45:59.923Z,11.40
2019-03-28T17:48:36.846Z,11.30
2019-03-28T17:51:12.561Z,11.20
2019-03-28T17:53:48.353Z,11.10
2019-03-28T17:56:24.424Z,11.00
2019-03-28T17:59:00.459Z,10.90
2019-03-28T18:01:37.870Z,10.80
2019-03-28T18:04:22.767Z,10.80
2019-03-28T18:06:51.229Z,10.70
2019-03-28T18:09:27.243Z,10.60
2019-03-28T18:12:04.001Z,10.60
2019-03-28T18:14:41.554Z,10.60
2019-03-28T18:17:22.481Z,10.60
2019-03-28T18:19:58.367Z,10.50
2019-03-28T18:22:36.396Z,10.40
2019-03-28T18:25:13.708Z,10.30
2019-03-28T18:27:49.467Z,10.30
2019-03-28T18:30:25.195Z,10.30
2019-03-28T18:33:03.854Z,10.20
2019-03-28T18:35:38.399Z,10.20
2019-03-28T18:38:14.055Z,10.10
2019-03-28T18:40:49.946Z,10.00
2019-03-28T18:43:27.816Z,9.90
2019-03-28T18:46:03.609Z,9.80
2019-03-28T18:48:39.293Z,9.80
2019-03-28T18:51:15.014Z,9.70
2019-03-28T18:53:50.838Z,9.60
2019-03-28T18:56:26.569Z,9.60
2019-03-28T18:59:02.318Z,9.60
2019-03-28T19:01:38.000Z,9.50
2019-03-28T19:04:14.060Z,9.50
2019-03-28T19:06:50.116Z,9.40
2019-03-28T19:09:25.747Z,9.40
2019-03-28T19:12:01.542Z,9.20
2019-03-28T19:14:37.620Z,9.30
2019-03-28T19:17:13.415Z,9.20
2019-03-28T19:19:49.179Z,9.20
2019-03-28T19:22:24.961Z,9.10
2019-03-28T19:25:00.695Z,9.10
2019-03-28T19:27:38.151Z,9.00
2019-03-28T19:30:14.085Z,9.00
2019-03-28T19:32:49.911Z,9.00
2019-03-28T19:35:32.906Z,8.90
2019-03-28T19:38:03.212Z,8.80
2019-03-28T19:40:39.001Z,8.80
2019-03-28T19:43:20.927Z,8.80
2019-03-28T19:45:52.315Z,8.80
2019-03-28T19:48:31.146Z,8.80
2019-03-28T19:51:07.853Z,8.70
2019-03-28T19:53:44.001Z,8.70
2019-03-28T19:56:20.863Z,8.60
2019-03-28T19:58:57.493Z,8.50
2019-03-28T20:01:33.243Z,8.50
2019-03-28T20:04:08.919Z,8.40
2019-03-28T20:06:44.650Z,8.40
2019-03-28T20:09:20.416Z,8.40
2019-03-28T20:11:59.302Z,8.40
2019-03-28T20:14:33.621Z,8.30
2019-03-28T20:17:09.381Z,8.30
2019-03-28T20:19:45.258Z,8.30
2019-03-28T20:22:21.002Z,8.20
2019-03-28T20:24:58.287Z,8.10
2019-03-28T20:27:34.358Z,8.10
2019-03-28T20:30:10.185Z,8.10
2019-03-28T20:32:45.949Z,8.10
2019-03-28T20:35:22.181Z,8.10
2019-03-28T20:37:57.855Z,8.10
2019-03-28T20:40:33.721Z,8.00
2019-03-28T20:43:09.693Z,8.00
2019-03-28T20:45:46.403Z,7.90
2019-03-28T20:48:22.257Z,7.90
2019-03-28T20:50:58.080Z,7.90
2019-03-28T20:53:33.779Z,7.90
2019-03-28T20:56:09.512Z,7.90
2019-03-28T20:58:45.263Z,7.90
2019-03-28T21:01:21.002Z,7.90
2019-03-28T21:03:56.607Z,7.80
2019-03-28T21:06:32.369Z,7.80
2019-03-28T21:09:08.486Z,7.80
2019-03-28T21:11:44.510Z,7.70
2019-03-28T21:14:20.213Z,7.70
2019-03-28T21:16:58.122Z,7.60
2019-03-28T21:19:33.458Z,7.60
2019-03-28T21:22:09.086Z,7.60
2019-03-28T21:24:44.882Z,7.50
2019-03-28T21:27:20.961Z,7.50
2019-03-28T21:29:56.742Z,7.50
2019-03-28T21:32:32.586Z,7.50
2019-03-28T21:35:08.313Z,7.50
2019-03-28T21:37:44.306Z,7.50
2019-03-28T21:40:20.100Z,7.40
2019-03-28T21:42:55.835Z,7.40
2019-03-28T21:45:31.638Z,7.30
2019-03-28T21:48:07.373Z,7.30
2019-03-28T21:50:43.157Z,7.30
2019-03-28T21:53:20.089Z,7.40
2019-03-28T21:55:57.495Z,7.40
2019-03-28T21:58:33.647Z,7.30
2019-03-28T22:01:09.311Z,7.20
2019-03-28T22:03:45.759Z,7.30
2019-03-28T22:06:21.501Z,7.10
2019-03-28T22:08:57.319Z,7.10
2019-03-28T22:11:33.038Z,7.20
2019-03-28T22:14:08.777Z,7.20
2019-03-28T22:16:44.667Z,7.20
2019-03-28T22:19:20.811Z,7.20
2019-03-28T22:21:57.054Z,7.20
2019-03-28T22:24:32.855Z,7.20
2019-03-28T22:27:08.727Z,7.20
2019-03-28T22:29:44.882Z,7.10
2019-03-28T22:32:20.530Z,7.10
2019-03-28T22:34:56.461Z,7.10
2019-03-28T22:37:32.264Z,7.00
2019-03-28T22:40:11.475Z,7.00
2019-03-28T22:42:45.500Z,7.00
2019-03-28T22:45:23.137Z,7.00
2019-03-28T22:48:10.040Z,7.00
2019-03-28T22:50:36.366Z,6.90
2019-03-28T22:53:12.094Z,6.90
2019-03-28T22:55:47.859Z,6.90
2019-03-28T22:58:23.894Z,6.80
2019-03-28T23:00:59.878Z,6.90
2019-03-28T23:03:35.706Z,6.80
2019-03-28T23:06:11.524Z,6.70
2019-03-28T23:08:47.316Z,6.70
2019-03-28T23:11:23.083Z,6.70
2019-03-28T23:13:58.738Z,6.70
2019-03-28T23:16:34.633Z,6.70
2019-03-28T23:19:11.985Z,6.60
2019-03-28T23:21:47.960Z,6.70
2019-03-28T23:24:23.731Z,6.60
2019-03-28T23:27:00.856Z,6.70
2019-03-28T23:29:36.856Z,6.70
2019-03-28T23:32:12.970Z,6.50
2019-03-28T23:34:49.083Z,6.50
2019-03-28T23:37:26.127Z,6.50
2019-03-28T23:40:03.153Z,6.50
2019-03-28T23:42:39.507Z,6.40
2019-03-28T23:45:15.232Z,6.40
2019-03-28T23:47:51.005Z,6.40
2019-03-28T23:50:26.734Z,6.40
2019-03-28T23:53:02.454Z,6.40
2019-03-28T23:55:38.191Z,6.40
2019-03-28T23:58:13.840Z,6.40
