createdAt,value
2019-06-27T00:00:08.391Z,44.10
2019-06-27T00:02:34.648Z,44.10
2019-06-27T00:05:01.030Z,43.90
2019-06-27T00:07:27.261Z,43.80
2019-06-27T00:09:53.522Z,43.90
2019-06-27T00:12:19.731Z,43.80
2019-06-27T00:14:45.989Z,43.80
2019-06-27T00:17:12.398Z,43.80
2019-06-27T00:19:38.661Z,43.60
2019-06-27T00:22:04.937Z,43.70
2019-06-27T00:24:31.165Z,43.70
2019-06-27T00:26:58.526Z,43.50
2019-06-27T00:29:24.811Z,43.40
2019-06-27T00:31:51.219Z,43.30
2019-06-27T00:34:17.453Z,43.30
2019-06-27T00:36:43.682Z,43.30
2019-06-27T00:39:09.940Z,43.30
2019-06-27T00:41:36.311Z,43.30
2019-06-27T00:44:02.739Z,43.30
2019-06-27T00:46:29.042Z,43.20
2019-06-27T00:48:56.249Z,43.10
2019-06-27T00:51:22.865Z,43.00
2019-06-27T00:53:49.132Z,43.00
2019-06-27T00:56:15.540Z,43.00
2019-06-27T00:58:41.860Z,42.90
2019-06-27T01:01:08.395Z,42.80
2019-06-27T01:03:35.034Z,42.80
2019-06-27T01:06:01.295Z,43.40
2019-06-27T01:08:27.666Z,42.70
2019-06-27T01:10:53.899Z,42.90
2019-06-27T01:13:20.170Z,42.70
2019-06-27T01:15:46.591Z,42.90
2019-06-27T01:18:13.023Z,42.80
2019-06-27T01:20:39.277Z,42.90
2019-06-27T01:23:05.686Z,42.70
2019-06-27T01:25:31.990Z,42.80
2019-06-27T01:27:58.352Z,42.80
2019-06-27T01:30:24.588Z,42.80
2019-06-27T01:32:51.226Z,42.60
2019-06-27T01:35:17.446Z,42.60
2019-06-27T01:37:43.685Z,42.60
2019-06-27T01:40:09.898Z,42.60
2019-06-27T01:42:36.339Z,42.50
2019-06-27T01:45:02.745Z,42.50
2019-06-27T01:47:29.209Z,42.30
2019-06-27T01:49:55.642Z,42.30
2019-06-27T01:52:21.898Z,42.20
2019-06-27T01:54:48.280Z,42.10
2019-06-27T01:57:14.497Z,42.10
2019-06-27T01:59:42.406Z,42.00
2019-06-27T02:02:08.640Z,42.00
2019-06-27T02:04:34.877Z,42.00
2019-06-27T02:07:01.078Z,41.80
2019-06-27T02:09:27.725Z,41.80
2019-06-27T02:11:54.200Z,41.90
2019-06-27T02:14:20.597Z,41.90
2019-06-27T02:16:47.026Z,41.90
2019-06-27T02:19:13.460Z,41.90
2019-06-27T02:21:40.098Z,42.00
2019-06-27T02:24:06.532Z,42.00
2019-06-27T02:26:32.842Z,42.00
2019-06-27T02:28:59.949Z,41.90
2019-06-27T02:31:26.237Z,41.80
2019-06-27T02:33:52.494Z,42.00
2019-06-27T02:36:18.929Z,42.00
2019-06-27T02:38:45.196Z,41.70
2019-06-27T02:41:11.440Z,41.70
2019-06-27T02:43:37.828Z,42.00
2019-06-27T02:46:04.087Z,41.80
2019-06-27T02:48:30.341Z,41.60
2019-06-27T02:50:57.369Z,41.40
2019-06-27T02:53:23.581Z,41.40
2019-06-27T02:55:49.830Z,41.70
2019-06-27T02:58:29.712Z,41.50
2019-06-27T03:00:43.903Z,41.30
2019-06-27T03:03:10.500Z,41.30
2019-06-27T03:05:36.732Z,41.50
2019-06-27T03:08:03.170Z,41.50
2019-06-27T03:10:29.449Z,41.20
2019-06-27T03:12:55.722Z,41.30
2019-06-27T03:15:21.976Z,41.20
2019-06-27T03:17:48.273Z,41.20
2019-06-27T03:20:14.695Z,41.10
2019-06-27T03:22:41.150Z,41.00
2019-06-27T03:25:07.390Z,41.20
2019-06-27T03:27:33.813Z,41.30
2019-06-27T03:30:00.864Z,41.10
2019-06-27T03:32:27.319Z,41.20
2019-06-27T03:34:53.548Z,41.20
2019-06-27T03:37:19.959Z,41.10
2019-06-27T03:39:46.401Z,41.20
2019-06-27T03:42:12.650Z,41.10
2019-06-27T03:44:38.889Z,40.90
2019-06-27T03:47:05.159Z,40.90
2019-06-27T03:49:32.342Z,40.90
2019-06-27T03:51:58.560Z,40.90
2019-06-27T03:54:24.807Z,40.80
2019-06-27T03:56:51.246Z,41.20
2019-06-27T03:59:17.534Z,40.80
2019-06-27T04:01:43.887Z,40.90
2019-06-27T04:04:10.352Z,40.90
2019-06-27T04:06:36.755Z,41.00
2019-06-27T04:09:02.962Z,40.70
2019-06-27T04:11:29.189Z,40.80
2019-06-27T04:13:55.649Z,40.60
2019-06-27T04:16:21.940Z,40.60
2019-06-27T04:18:48.189Z,40.50
2019-06-27T04:21:14.473Z,40.40
2019-06-27T04:23:40.712Z,40.40
2019-06-27T04:26:06.943Z,40.40
2019-06-27T04:28:33.233Z,40.40
2019-06-27T04:30:59.467Z,40.30
2019-06-27T04:33:25.718Z,40.40
2019-06-27T04:35:51.989Z,40.40
2019-06-27T04:38:19.167Z,40.50
2019-06-27T04:40:45.601Z,40.20
2019-06-27T04:43:11.907Z,40.20
2019-06-27T04:45:38.145Z,40.20
2019-06-27T04:48:05.121Z,40.30
2019-06-27T04:50:31.356Z,40.20
2019-06-27T04:52:57.578Z,40.30
2019-06-27T04:55:23.821Z,40.20
2019-06-27T04:57:50.227Z,40.20
2019-06-27T05:00:16.872Z,40.20
2019-06-27T05:02:43.299Z,40.00
2019-06-27T05:05:09.581Z,40.10
2019-06-27T05:07:35.815Z,40.00
2019-06-27T05:10:02.195Z,40.50
2019-06-27T05:12:28.413Z,40.40
2019-06-27T05:14:54.633Z,40.50
2019-06-27T05:17:20.866Z,40.50
2019-06-27T05:19:47.092Z,40.50
2019-06-27T05:22:13.330Z,40.20
2019-06-27T05:24:39.576Z,40.00
2019-06-27T05:27:05.843Z,40.00
2019-06-27T05:29:32.197Z,39.90
2019-06-27T05:31:58.663Z,39.90
2019-06-27T05:34:24.911Z,39.80
2019-06-27T05:36:51.151Z,39.80
2019-06-27T05:39:17.387Z,39.80
2019-06-27T05:41:43.760Z,39.80
2019-06-27T05:44:10.100Z,39.80
2019-06-27T05:46:36.387Z,39.70
2019-06-27T05:49:02.625Z,39.70
2019-06-27T05:51:28.863Z,39.70
2019-06-27T05:53:55.127Z,39.70
2019-06-27T05:56:21.362Z,39.60
2019-06-27T05:58:50.901Z,39.70
2019-06-27T06:01:14.064Z,39.60
2019-06-27T06:03:40.472Z,39.60
2019-06-27T06:06:06.709Z,39.60
2019-06-27T06:08:32.954Z,39.60
2019-06-27T06:10:59.352Z,39.50
2019-06-27T06:13:25.768Z,39.50
2019-06-27T06:15:51.977Z,39.50
2019-06-27T06:18:18.202Z,39.50
2019-06-27T06:20:44.404Z,39.50
2019-06-27T06:23:10.653Z,39.50
2019-06-27T06:25:37.340Z,39.40
2019-06-27T06:28:03.588Z,39.50
2019-06-27T06:30:43.282Z,39.40
2019-06-27T06:32:56.122Z,39.40
2019-06-27T06:35:23.109Z,39.40
2019-06-27T06:37:49.349Z,39.40
2019-06-27T06:40:15.612Z,39.30
2019-06-27T06:42:41.921Z,40.00
2019-06-27T06:45:09.103Z,39.40
2019-06-27T06:47:36.222Z,39.40
2019-06-27T06:50:02.522Z,39.30
2019-06-27T06:52:28.931Z,39.40
2019-06-27T06:54:55.145Z,39.30
2019-06-27T06:57:21.396Z,39.30
2019-06-27T06:59:47.599Z,39.30
2019-06-27T07:02:13.855Z,39.20
2019-06-27T07:04:40.061Z,39.20
2019-06-27T07:07:06.313Z,39.20
2019-06-27T07:09:32.534Z,39.10
2019-06-27T07:11:58.779Z,39.10
2019-06-27T07:14:27.135Z,39.10
2019-06-27T07:16:51.521Z,39.10
2019-06-27T07:19:17.771Z,39.10
2019-06-27T07:21:43.994Z,39.20
2019-06-27T07:24:10.244Z,39.00
2019-06-27T07:26:36.504Z,39.00
2019-06-27T07:29:02.756Z,39.00
2019-06-27T07:31:29.097Z,39.10
2019-06-27T07:33:56.108Z,39.10
2019-06-27T07:36:22.932Z,39.00
2019-06-27T07:38:49.204Z,39.00
2019-06-27T07:41:15.412Z,39.00
2019-06-27T07:43:41.646Z,39.20
2019-06-27T07:46:24.020Z,39.00
2019-06-27T07:48:35.496Z,39.00
2019-06-27T07:51:01.757Z,39.00
2019-06-27T07:53:29.164Z,38.90
2019-06-27T07:55:55.381Z,38.90
2019-06-27T07:58:21.627Z,39.10
2019-06-27T08:00:47.847Z,39.00
2019-06-27T08:03:14.310Z,39.00
2019-06-27T08:05:40.551Z,39.50
2019-06-27T08:08:06.764Z,38.80
2019-06-27T08:10:32.989Z,38.90
2019-06-27T08:12:59.406Z,39.10
2019-06-27T08:15:25.713Z,39.00
2019-06-27T08:17:52.771Z,39.60
2019-06-27T08:20:19.937Z,38.80
2019-06-27T08:22:46.370Z,38.80
2019-06-27T08:25:12.612Z,38.80
2019-06-27T08:27:38.841Z,38.80
2019-06-27T08:30:08.217Z,39.00
2019-06-27T08:32:31.797Z,38.80
2019-06-27T08:34:58.156Z,38.80
2019-06-27T08:37:24.382Z,39.00
2019-06-27T08:39:50.792Z,38.80
2019-06-27T08:42:17.072Z,38.90
2019-06-27T08:44:43.665Z,39.10
2019-06-27T08:47:09.931Z,38.80
2019-06-27T08:49:36.329Z,39.00
2019-06-27T08:52:02.569Z,38.90
2019-06-27T08:54:28.986Z,38.90
2019-06-27T08:56:55.257Z,38.80
2019-06-27T08:59:21.654Z,39.00
2019-06-27T09:01:48.086Z,39.00
2019-06-27T09:04:14.721Z,38.90
2019-06-27T09:06:41.156Z,38.80
2019-06-27T09:09:07.382Z,38.80
2019-06-27T09:11:37.828Z,38.80
2019-06-27T09:13:59.929Z,38.80
2019-06-27T09:16:26.966Z,38.80
2019-06-27T09:18:53.201Z,38.80
2019-06-27T09:21:20.216Z,39.50
2019-06-27T09:23:46.602Z,38.80
2019-06-27T09:26:12.858Z,39.00
2019-06-27T09:28:39.136Z,38.80
2019-06-27T09:31:05.417Z,38.90
2019-06-27T09:33:31.911Z,39.00
2019-06-27T09:35:58.123Z,39.00
2019-06-27T09:38:24.366Z,38.90
2019-06-27T09:40:50.827Z,38.80
2019-06-27T09:43:17.079Z,38.90
2019-06-27T09:45:43.690Z,38.70
2019-06-27T09:48:09.947Z,38.80
2019-06-27T09:50:36.351Z,38.70
2019-06-27T09:53:02.614Z,38.80
2019-06-27T09:55:29.019Z,38.70
2019-06-27T09:57:55.270Z,39.00
2019-06-27T10:00:21.565Z,38.80
2019-06-27T10:02:48.612Z,39.10
2019-06-27T10:05:14.974Z,39.00
2019-06-27T10:07:41.196Z,38.70
2019-06-27T10:10:07.512Z,38.90
2019-06-27T10:12:42.433Z,38.80
2019-06-27T10:15:00.280Z,39.00
2019-06-27T10:17:26.715Z,38.70
2019-06-27T10:19:53.168Z,39.40
2019-06-27T10:22:19.430Z,38.80
2019-06-27T10:24:45.679Z,38.80
2019-06-27T10:27:12.077Z,39.00
2019-06-27T10:29:38.296Z,39.30
2019-06-27T10:32:04.519Z,38.90
2019-06-27T10:34:30.775Z,38.90
2019-06-27T10:36:57.162Z,38.90
2019-06-27T10:39:23.436Z,38.90
2019-06-27T10:41:49.649Z,38.90
2019-06-27T10:44:15.888Z,38.90
2019-06-27T10:46:42.117Z,39.00
2019-06-27T10:49:08.512Z,39.10
2019-06-27T10:51:34.746Z,39.10
2019-06-27T10:54:01.041Z,38.90
2019-06-27T10:56:27.259Z,39.00
2019-06-27T10:58:53.837Z,39.00
2019-06-27T11:01:20.053Z,39.10
2019-06-27T11:03:46.502Z,39.00
2019-06-27T11:06:12.769Z,38.90
2019-06-27T11:08:39.164Z,39.20
2019-06-27T11:11:05.396Z,38.90
2019-06-27T11:13:31.639Z,38.90
2019-06-27T11:15:57.890Z,39.20
2019-06-27T11:18:24.114Z,39.00
2019-06-27T11:20:50.425Z,39.00
2019-06-27T11:23:16.688Z,39.00
2019-06-27T11:25:42.992Z,39.00
2019-06-27T11:28:10.225Z,39.00
2019-06-27T11:30:35.505Z,39.00
2019-06-27T11:33:01.904Z,39.20
2019-06-27T11:35:28.150Z,39.20
2019-06-27T11:37:54.450Z,39.30
2019-06-27T11:40:20.672Z,39.30
2019-06-27T11:42:46.917Z,39.20
2019-06-27T11:45:13.216Z,39.30
2019-06-27T11:47:39.428Z,39.30
2019-06-27T11:50:05.717Z,39.40
2019-06-27T11:52:32.019Z,39.40
2019-06-27T11:54:58.340Z,39.60
2019-06-27T11:57:24.770Z,39.50
2019-06-27T11:59:51.202Z,39.70
2019-06-27T12:02:17.652Z,39.70
2019-06-27T12:04:43.940Z,39.40
2019-06-27T12:07:10.197Z,39.70
2019-06-27T12:09:36.528Z,39.80
2019-06-27T12:12:02.783Z,39.80
2019-06-27T12:14:29.191Z,39.90
2019-06-27T12:16:55.440Z,39.90
2019-06-27T12:19:21.706Z,39.80
2019-06-27T12:21:47.949Z,39.90
2019-06-27T12:24:15.022Z,40.00
2019-06-27T12:26:41.297Z,40.00
2019-06-27T12:29:07.523Z,40.00
2019-06-27T12:31:33.806Z,40.00
2019-06-27T12:34:06.736Z,40.00
2019-06-27T12:36:26.650Z,40.10
2019-06-27T12:38:52.915Z,40.10
2019-06-27T12:41:19.175Z,40.10
2019-06-27T12:43:45.420Z,40.10
2019-06-27T12:46:11.808Z,40.20
2019-06-27T12:48:38.076Z,40.20
2019-06-27T12:51:04.321Z,40.20
2019-06-27T12:53:30.642Z,40.40
2019-06-27T12:55:56.954Z,40.40
2019-06-27T12:58:23.317Z,40.40
2019-06-27T13:00:49.570Z,40.40
2019-06-27T13:03:15.800Z,40.50
2019-06-27T13:05:42.369Z,40.50
2019-06-27T13:08:08.689Z,40.50
2019-06-27T13:10:35.781Z,40.60
2019-06-27T13:13:01.261Z,40.60
2019-06-27T13:15:27.533Z,40.60
2019-06-27T13:17:54.536Z,40.60
2019-06-27T13:20:20.808Z,40.60
2019-06-27T13:22:47.072Z,40.60
2019-06-27T13:25:13.329Z,40.70
2019-06-27T13:27:39.955Z,40.70
2019-06-27T13:30:06.186Z,40.70
2019-06-27T13:32:32.448Z,40.70
2019-06-27T13:34:58.855Z,40.80
2019-06-27T13:37:25.285Z,40.70
2019-06-27T13:39:51.580Z,40.80
2019-06-27T13:42:17.836Z,40.80
2019-06-27T13:44:44.843Z,40.80
2019-06-27T13:47:11.286Z,40.80
2019-06-27T13:49:37.487Z,40.80
2019-06-27T13:52:03.884Z,40.80
2019-06-27T13:54:30.319Z,41.40
2019-06-27T13:56:56.547Z,40.80
2019-06-27T13:59:22.801Z,40.80
2019-06-27T14:01:49.044Z,40.80
2019-06-27T14:04:15.290Z,40.80
2019-06-27T14:06:42.323Z,40.90
2019-06-27T14:09:21.904Z,40.80
2019-06-27T14:11:34.850Z,40.90
2019-06-27T14:14:01.176Z,41.50
2019-06-27T14:16:27.386Z,40.80
2019-06-27T14:18:53.862Z,40.80
2019-06-27T14:21:20.272Z,40.90
2019-06-27T14:23:46.495Z,40.90
2019-06-27T14:26:12.937Z,40.80
2019-06-27T14:28:39.575Z,40.80
2019-06-27T14:31:05.784Z,40.90
2019-06-27T14:33:32.239Z,40.80
2019-06-27T14:35:58.555Z,40.90
2019-06-27T14:38:25.108Z,40.80
2019-06-27T14:40:51.578Z,40.80
2019-06-27T14:43:17.832Z,40.80
2019-06-27T14:45:44.073Z,40.90
2019-06-27T14:48:10.585Z,40.80
2019-06-27T14:50:36.866Z,40.50
2019-06-27T14:53:03.092Z,40.90
2019-06-27T14:55:29.311Z,40.80
2019-06-27T14:57:55.756Z,40.90
2019-06-27T15:00:21.968Z,40.80
2019-06-27T15:02:48.440Z,40.90
2019-06-27T15:05:28.041Z,40.90
2019-06-27T15:07:41.159Z,40.80
2019-06-27T15:10:08.184Z,41.30
2019-06-27T15:12:35.857Z,40.80
2019-06-27T15:15:01.437Z,41.30
2019-06-27T15:17:27.853Z,40.70
2019-06-27T15:19:54.457Z,40.70
2019-06-27T15:22:21.675Z,40.80
2019-06-27T15:24:48.172Z,40.70
2019-06-27T15:27:14.807Z,40.70
2019-06-27T15:29:41.058Z,40.70
2019-06-27T15:32:07.289Z,40.70
2019-06-27T15:34:33.543Z,40.70
2019-06-27T15:36:59.832Z,40.70
2019-06-27T15:39:26.043Z,41.40
2019-06-27T15:41:53.217Z,40.80
2019-06-27T15:44:20.709Z,40.70
2019-06-27T15:46:45.813Z,40.70
2019-06-27T15:49:12.108Z,40.70
2019-06-27T15:51:38.392Z,40.70
2019-06-27T15:54:04.772Z,40.70
2019-06-27T15:56:31.124Z,40.70
2019-06-27T15:58:59.269Z,40.70
2019-06-27T16:01:25.490Z,40.60
2019-06-27T16:03:51.930Z,40.60
2019-06-27T16:06:18.132Z,40.60
2019-06-27T16:08:44.594Z,40.60
2019-06-27T16:11:10.836Z,40.60
2019-06-27T16:13:37.260Z,40.60
2019-06-27T16:16:03.540Z,40.60
2019-06-27T16:18:29.822Z,40.60
2019-06-27T16:20:56.059Z,40.60
2019-06-27T16:23:24.032Z,40.50
2019-06-27T16:25:50.286Z,40.50
2019-06-27T16:28:16.570Z,40.40
2019-06-27T16:30:42.838Z,40.50
2019-06-27T16:33:09.364Z,41.10
2019-06-27T16:35:35.614Z,40.40
2019-06-27T16:38:01.896Z,40.50
2019-06-27T16:40:28.225Z,40.40
2019-06-27T16:42:54.667Z,40.40
2019-06-27T16:45:21.102Z,40.40
2019-06-27T16:47:47.557Z,40.50
2019-06-27T16:50:14.668Z,40.40
2019-06-27T16:52:42.040Z,40.40
2019-06-27T16:55:08.301Z,40.40
2019-06-27T16:57:34.703Z,40.30
2019-06-27T17:00:00.936Z,40.30
2019-06-27T17:02:27.185Z,40.30
2019-06-27T17:04:53.768Z,40.30
2019-06-27T17:07:20.829Z,40.30
2019-06-27T17:09:47.135Z,40.20
2019-06-27T17:12:13.716Z,40.20
2019-06-27T17:14:40.168Z,40.20
2019-06-27T17:17:06.400Z,40.20
2019-06-27T17:19:32.669Z,40.30
2019-06-27T17:21:59.263Z,40.20
2019-06-27T17:24:25.527Z,40.30
2019-06-27T17:26:51.782Z,40.20
2019-06-27T17:29:18.039Z,40.60
2019-06-27T17:31:44.779Z,40.20
2019-06-27T17:34:14.100Z,40.20
2019-06-27T17:36:39.578Z,40.20
2019-06-27T17:39:06.423Z,40.10
2019-06-27T17:41:32.774Z,40.10
2019-06-27T17:43:59.035Z,40.20
2019-06-27T17:46:25.431Z,40.10
2019-06-27T17:48:52.068Z,40.10
2019-06-27T17:51:18.330Z,40.10
2019-06-27T17:53:44.584Z,40.20
2019-06-27T17:56:11.790Z,40.20
2019-06-27T17:58:38.217Z,40.20
2019-06-27T18:01:04.503Z,40.80
2019-06-27T18:03:30.762Z,40.10
2019-06-27T18:05:57.789Z,40.20
2019-06-27T18:08:24.056Z,40.10
2019-06-27T18:10:50.590Z,40.10
2019-06-27T18:13:16.880Z,40.10
2019-06-27T18:15:43.455Z,40.10
2019-06-27T18:18:09.804Z,40.10
2019-06-27T18:20:36.063Z,40.10
2019-06-27T18:23:02.332Z,40.10
2019-06-27T18:25:28.651Z,40.10
2019-06-27T18:27:54.962Z,40.10
2019-06-27T18:30:21.249Z,40.70
2019-06-27T18:32:47.673Z,40.10
2019-06-27T18:35:13.905Z,40.10
2019-06-27T18:37:40.119Z,40.10
2019-06-27T18:40:06.422Z,40.20
2019-06-27T18:42:32.802Z,40.30
2019-06-27T18:44:59.096Z,40.30
2019-06-27T18:47:25.385Z,40.20
2019-06-27T18:49:51.690Z,40.30
2019-06-27T18:52:17.911Z,40.30
2019-06-27T18:54:44.554Z,40.20
2019-06-27T18:57:10.791Z,40.20
2019-06-27T18:59:37.219Z,40.00
2019-06-27T19:02:03.513Z,40.20
2019-06-27T19:04:30.556Z,40.00
2019-06-27T19:06:56.768Z,40.10
2019-06-27T19:09:23.159Z,40.00
2019-06-27T19:11:49.432Z,39.90
2019-06-27T19:14:16.027Z,39.70
2019-06-27T19:16:42.299Z,39.60
2019-06-27T19:19:08.713Z,39.40
2019-06-27T19:21:35.073Z,39.50
2019-06-27T19:24:02.808Z,39.30
2019-06-27T19:26:29.219Z,39.20
2019-06-27T19:28:55.859Z,39.10
2019-06-27T19:31:22.130Z,39.20
2019-06-27T19:33:48.384Z,39.10
2019-06-27T19:36:14.806Z,39.00
2019-06-27T19:38:42.016Z,38.80
2019-06-27T19:41:08.642Z,38.80
2019-06-27T19:43:35.077Z,38.80
2019-06-27T19:46:01.570Z,38.70
2019-06-27T19:48:27.882Z,38.60
2019-06-27T19:50:54.174Z,38.70
2019-06-27T19:53:20.469Z,38.60
2019-06-27T19:55:46.837Z,38.60
2019-06-27T19:58:13.071Z,38.50
2019-06-27T20:00:39.359Z,38.60
2019-06-27T20:03:05.615Z,38.40
2019-06-27T20:05:31.957Z,38.40
2019-06-27T20:07:58.595Z,38.40
2019-06-27T20:10:24.855Z,38.50
2019-06-27T20:12:51.134Z,38.40
2019-06-27T20:15:18.152Z,38.30
2019-06-27T20:17:44.507Z,38.30
2019-06-27T20:20:10.976Z,38.30
2019-06-27T20:22:37.252Z,38.30
2019-06-27T20:25:03.634Z,38.30
2019-06-27T20:27:29.947Z,38.30
2019-06-27T20:29:56.908Z,38.40
2019-06-27T20:32:23.150Z,38.30
2019-06-27T20:34:49.390Z,38.50
2019-06-27T20:37:15.616Z,38.30
2019-06-27T20:39:41.975Z,38.30
2019-06-27T20:42:08.267Z,38.20
2019-06-27T20:44:34.502Z,38.20
2019-06-27T20:47:00.741Z,38.30
2019-06-27T20:49:27.015Z,38.10
2019-06-27T20:51:53.588Z,38.10
2019-06-27T20:54:19.844Z,38.30
2019-06-27T20:56:46.066Z,38.10
2019-06-27T20:59:12.347Z,38.30
2019-06-27T21:01:38.643Z,38.20
2019-06-27T21:04:04.940Z,38.00
2019-06-27T21:06:31.370Z,38.00
2019-06-27T21:08:57.599Z,38.00
2019-06-27T21:11:24.037Z,38.00
2019-06-27T21:13:50.481Z,38.00
2019-06-27T21:16:16.743Z,37.90
2019-06-27T21:18:42.975Z,37.90
2019-06-27T21:21:09.211Z,37.90
2019-06-27T21:23:36.246Z,37.90
2019-06-27T21:26:02.529Z,37.90
2019-06-27T21:28:28.823Z,38.00
2019-06-27T21:30:56.556Z,37.80
2019-06-27T21:33:22.780Z,37.70
2019-06-27T21:35:48.997Z,37.70
2019-06-27T21:38:15.283Z,37.70
2019-06-27T21:40:41.514Z,37.70
2019-06-27T21:43:07.707Z,37.60
2019-06-27T21:45:34.107Z,37.60
2019-06-27T21:48:00.396Z,37.60
2019-06-27T21:50:26.612Z,37.50
2019-06-27T21:52:52.832Z,38.10
2019-06-27T21:55:19.074Z,37.50
2019-06-27T21:57:45.301Z,37.50
2019-06-27T22:00:11.893Z,37.40
2019-06-27T22:02:38.142Z,37.40
2019-06-27T22:05:04.365Z,37.40
2019-06-27T22:07:30.595Z,37.50
2019-06-27T22:09:56.873Z,37.40
2019-06-27T22:12:23.102Z,37.50
2019-06-27T22:14:49.354Z,37.30
2019-06-27T22:17:15.711Z,37.30
2019-06-27T22:19:41.964Z,37.20
2019-06-27T22:22:08.366Z,37.30
2019-06-27T22:24:34.611Z,37.90
2019-06-27T22:27:00.819Z,37.20
2019-06-27T22:29:27.054Z,37.20
2019-06-27T22:31:53.277Z,37.20
2019-06-27T22:34:19.491Z,37.30
2019-06-27T22:36:46.153Z,37.20
2019-06-27T22:39:12.785Z,37.10
2019-06-27T22:41:39.053Z,37.10
2019-06-27T22:44:05.353Z,37.10
2019-06-27T22:46:31.588Z,37.60
2019-06-27T22:48:58.700Z,37.00
2019-06-27T22:51:24.151Z,37.00
2019-06-27T22:53:50.435Z,37.00
2019-06-27T22:56:16.799Z,36.80
2019-06-27T22:58:43.008Z,36.90
2019-06-27T23:01:09.227Z,36.80
2019-06-27T23:03:35.440Z,36.90
2019-06-27T23:06:01.920Z,36.70
2019-06-27T23:08:28.175Z,36.70
2019-06-27T23:10:54.440Z,36.70
2019-06-27T23:13:20.651Z,36.70
2019-06-27T23:15:46.904Z,36.60
2019-06-27T23:18:13.178Z,36.60
2019-06-27T23:20:39.434Z,36.70
2019-06-27T23:23:05.756Z,36.60
2019-06-27T23:25:32.029Z,36.60
2019-06-27T23:27:58.265Z,36.50
2019-06-27T23:30:25.249Z,36.50
2019-06-27T23:32:51.487Z,36.40
2019-06-27T23:35:17.745Z,36.50
2019-06-27T23:37:44.130Z,36.50
2019-06-27T23:40:14.528Z,36.40
2019-06-27T23:42:36.789Z,36.30
2019-06-27T23:45:03.230Z,36.30
2019-06-27T23:47:29.463Z,36.30
2019-06-27T23:49:55.699Z,36.30
2019-06-27T23:52:21.921Z,36.30
2019-06-27T23:54:48.370Z,36.20
2019-06-27T23:57:14.584Z,36.20
2019-06-27T23:59:40.875Z,36.20
