createdAt,value
2023-03-16T00:00:49.059Z,0.00
2023-03-16T00:01:49.831Z,0.00
2023-03-16T00:02:50.517Z,0.00
2023-03-16T00:03:51.231Z,0.00
2023-03-16T00:04:51.936Z,0.00
2023-03-16T00:05:52.639Z,0.00
2023-03-16T00:06:53.345Z,0.00
2023-03-16T00:07:54.066Z,0.00
2023-03-16T00:08:54.772Z,0.00
2023-03-16T00:09:55.474Z,0.00
2023-03-16T00:10:56.195Z,0.00
2023-03-16T00:11:56.922Z,0.00
2023-03-16T00:12:57.619Z,0.00
2023-03-16T00:13:58.321Z,0.00
2023-03-16T00:14:59.035Z,0.00
2023-03-16T00:15:59.728Z,0.00
2023-03-16T00:17:00.445Z,0.00
2023-03-16T00:18:01.122Z,0.00
2023-03-16T00:19:01.845Z,0.00
2023-03-16T00:20:02.545Z,0.00
2023-03-16T00:21:03.250Z,0.00
2023-03-16T00:22:03.954Z,0.00
2023-03-16T00:23:04.701Z,0.00
2023-03-16T00:24:05.967Z,0.00
2023-03-16T00:25:06.183Z,0.00
2023-03-16T00:26:06.878Z,0.00
2023-03-16T00:27:07.627Z,0.00
2023-03-16T00:28:43.997Z,0.00
2023-03-16T00:29:09.204Z,0.00
2023-03-16T00:30:09.932Z,0.00
2023-03-16T00:31:10.583Z,0.00
2023-03-16T00:32:11.288Z,0.00
2023-03-16T00:33:12.019Z,0.00
2023-03-16T00:34:13.007Z,0.00
2023-03-16T00:35:13.219Z,0.00
2023-03-16T00:36:13.937Z,0.00
2023-03-16T00:37:14.726Z,0.00
2023-03-16T00:38:15.360Z,0.00
2023-03-16T00:39:16.501Z,0.00
2023-03-16T00:40:16.715Z,0.00
2023-03-16T00:41:17.420Z,0.00
2023-03-16T00:42:18.160Z,0.00
2023-03-16T00:43:18.855Z,0.00
2023-03-16T00:44:19.999Z,0.00
2023-03-16T00:45:20.242Z,0.00
2023-03-16T00:46:20.946Z,0.00
2023-03-16T00:47:21.625Z,0.00
2023-03-16T00:48:22.337Z,0.00
2023-03-16T00:49:23.510Z,0.00
2023-03-16T00:50:23.721Z,0.00
2023-03-16T00:51:24.451Z,0.00
2023-03-16T00:52:25.150Z,0.00
2023-03-16T00:53:25.852Z,0.00
2023-03-16T00:54:34.114Z,0.00
2023-03-16T00:55:27.312Z,0.00
2023-03-16T00:56:28.021Z,0.00
2023-03-16T00:57:28.752Z,0.00
2023-03-16T00:58:29.444Z,0.00
2023-03-16T00:59:30.157Z,0.00
2023-03-16T01:00:30.890Z,0.00
2023-03-16T01:01:31.607Z,0.00
2023-03-16T01:02:32.300Z,0.00
2023-03-16T01:03:33.024Z,0.00
2023-03-16T01:04:33.731Z,0.00
2023-03-16T01:05:34.451Z,0.00
2023-03-16T01:06:35.158Z,0.00
2023-03-16T01:07:35.866Z,0.00
2023-03-16T01:08:36.590Z,0.00
2023-03-16T01:09:37.333Z,0.00
2023-03-16T01:10:38.536Z,0.00
2023-03-16T01:11:38.737Z,0.00
2023-03-16T01:13:00.461Z,0.00
2023-03-16T01:13:40.146Z,0.00
2023-03-16T01:14:40.855Z,0.00
2023-03-16T01:15:41.634Z,0.00
2023-03-16T01:16:42.351Z,0.00
2023-03-16T01:17:43.039Z,0.00
2023-03-16T01:18:43.726Z,0.00
2023-03-16T01:20:05.453Z,0.00
2023-03-16T01:20:45.185Z,0.00
2023-03-16T01:21:45.888Z,0.00
2023-03-16T01:22:46.596Z,0.00
2023-03-16T01:23:47.306Z,0.00
2023-03-16T01:24:48.018Z,0.00
2023-03-16T01:25:49.028Z,0.00
2023-03-16T01:26:49.229Z,0.00
2023-03-16T01:27:49.944Z,0.00
2023-03-16T01:28:50.669Z,0.00
2023-03-16T01:29:51.351Z,0.00
2023-03-16T01:30:52.588Z,0.00
2023-03-16T01:31:52.733Z,0.00
2023-03-16T01:32:53.462Z,0.00
2023-03-16T01:33:54.181Z,0.00
2023-03-16T01:34:54.899Z,0.00
2023-03-16T01:35:56.083Z,0.00
2023-03-16T01:36:56.264Z,0.00
2023-03-16T01:37:56.962Z,0.00
2023-03-16T01:38:57.677Z,0.00
2023-03-16T01:39:58.383Z,0.00
2023-03-16T01:40:59.511Z,0.00
2023-03-16T01:41:59.729Z,0.00
2023-03-16T01:43:00.442Z,0.00
2023-03-16T01:44:01.192Z,0.00
2023-03-16T01:45:01.850Z,0.00
2023-03-16T01:46:03.094Z,0.00
2023-03-16T01:47:03.276Z,0.00
2023-03-16T01:48:03.986Z,0.00
2023-03-16T01:49:04.690Z,0.00
2023-03-16T01:50:05.548Z,0.00
2023-03-16T01:51:06.374Z,0.00
2023-03-16T01:52:06.999Z,0.00
2023-03-16T01:53:07.722Z,0.00
2023-03-16T01:54:08.432Z,0.00
2023-03-16T01:55:09.148Z,0.00
2023-03-16T01:56:10.007Z,0.00
2023-03-16T01:57:10.716Z,0.00
2023-03-16T01:58:11.422Z,0.00
2023-03-16T01:59:12.188Z,0.00
2023-03-16T02:00:12.892Z,0.00
2023-03-16T02:01:14.162Z,0.00
2023-03-16T02:02:14.321Z,0.00
2023-03-16T02:03:15.063Z,0.00
2023-03-16T02:04:15.786Z,0.00
2023-03-16T02:05:16.484Z,0.00
2023-03-16T02:06:17.201Z,0.00
2023-03-16T02:07:17.917Z,0.00
2023-03-16T02:08:18.621Z,0.00
2023-03-16T02:09:19.329Z,0.00
2023-03-16T02:10:20.057Z,0.00
2023-03-16T02:11:21.118Z,0.00
2023-03-16T02:12:21.317Z,0.00
2023-03-16T02:13:22.038Z,0.00
2023-03-16T02:14:22.760Z,0.00
2023-03-16T02:15:23.445Z,0.00
2023-03-16T02:16:24.188Z,0.00
2023-03-16T02:17:24.854Z,0.00
2023-03-16T02:18:25.561Z,0.00
2023-03-16T02:19:26.272Z,0.00
2023-03-16T02:20:27.423Z,0.00
2023-03-16T02:21:28.017Z,0.00
2023-03-16T02:22:28.251Z,0.00
2023-03-16T02:23:28.964Z,0.00
2023-03-16T02:24:29.682Z,0.00
2023-03-16T02:25:30.385Z,0.00
2023-03-16T02:26:31.671Z,0.00
2023-03-16T02:27:31.878Z,0.00
2023-03-16T02:28:32.599Z,0.00
2023-03-16T02:29:33.323Z,0.00
2023-03-16T02:30:34.016Z,0.00
2023-03-16T02:31:35.214Z,0.00
2023-03-16T02:32:35.424Z,0.00
2023-03-16T02:33:36.079Z,0.00
2023-03-16T02:34:36.805Z,0.00
2023-03-16T02:35:37.531Z,0.00
2023-03-16T02:36:38.507Z,0.00
2023-03-16T02:37:38.720Z,0.00
2023-03-16T02:38:39.444Z,0.00
2023-03-16T02:39:40.171Z,0.00
2023-03-16T02:40:40.874Z,0.00
2023-03-16T02:41:42.020Z,0.00
2023-03-16T02:42:42.221Z,0.00
2023-03-16T02:43:42.930Z,0.00
2023-03-16T02:44:43.658Z,0.00
2023-03-16T02:45:44.347Z,0.00
2023-03-16T02:46:45.561Z,0.00
2023-03-16T02:47:45.742Z,0.00
2023-03-16T02:48:46.469Z,0.00
2023-03-16T02:49:47.240Z,0.00
2023-03-16T02:50:47.971Z,0.00
2023-03-16T02:51:49.028Z,0.00
2023-03-16T02:52:49.284Z,0.00
2023-03-16T02:53:49.992Z,0.00
2023-03-16T02:54:50.698Z,0.00
2023-03-16T02:55:51.392Z,0.00
2023-03-16T02:56:52.513Z,0.00
2023-03-16T02:57:52.719Z,0.00
2023-03-16T02:58:53.435Z,0.00
2023-03-16T02:59:54.160Z,0.00
2023-03-16T03:00:54.864Z,0.00
2023-03-16T03:01:56.033Z,0.00
2023-03-16T03:02:56.243Z,0.00
2023-03-16T03:03:56.927Z,0.00
2023-03-16T03:04:57.642Z,0.00
2023-03-16T03:05:58.347Z,0.00
2023-03-16T03:06:59.051Z,0.00
2023-03-16T03:07:59.764Z,0.00
2023-03-16T03:09:21.465Z,0.00
2023-03-16T03:10:01.193Z,0.00
2023-03-16T03:11:01.892Z,0.00
2023-03-16T03:12:03.012Z,0.00
2023-03-16T03:13:03.222Z,0.00
2023-03-16T03:14:03.924Z,0.00
2023-03-16T03:15:04.659Z,0.00
2023-03-16T03:16:05.454Z,0.00
2023-03-16T03:17:06.525Z,0.00
2023-03-16T03:18:06.703Z,0.00
2023-03-16T03:19:07.421Z,0.00
2023-03-16T03:20:08.120Z,0.00
2023-03-16T03:21:08.847Z,0.00
2023-03-16T03:22:10.007Z,0.00
2023-03-16T03:23:10.217Z,0.00
2023-03-16T03:24:10.935Z,0.00
2023-03-16T03:25:11.632Z,0.00
2023-03-16T03:26:12.340Z,0.00
2023-03-16T03:27:13.541Z,0.00
2023-03-16T03:28:13.772Z,0.00
2023-03-16T03:29:14.484Z,0.00
2023-03-16T03:30:15.206Z,0.00
2023-03-16T03:31:36.959Z,0.00
2023-03-16T03:32:17.026Z,0.00
2023-03-16T03:33:17.203Z,0.00
2023-03-16T03:34:17.927Z,0.00
2023-03-16T03:35:18.648Z,0.00
2023-03-16T03:36:19.350Z,0.00
2023-03-16T03:37:20.507Z,0.00
2023-03-16T03:38:20.712Z,0.00
2023-03-16T03:39:21.419Z,0.00
2023-03-16T03:40:22.124Z,0.00
2023-03-16T03:41:22.840Z,0.00
2023-03-16T03:42:24.035Z,0.00
2023-03-16T03:43:24.232Z,0.00
2023-03-16T03:44:24.968Z,0.00
2023-03-16T03:45:25.668Z,0.00
2023-03-16T03:46:26.507Z,0.00
2023-03-16T03:47:27.525Z,0.00
2023-03-16T03:48:27.706Z,0.00
2023-03-16T03:49:28.417Z,0.00
2023-03-16T03:50:29.367Z,0.00
2023-03-16T03:51:29.658Z,0.00
2023-03-16T03:52:30.508Z,0.00
2023-03-16T03:53:31.219Z,0.00
2023-03-16T03:54:31.940Z,0.00
2023-03-16T03:55:56.504Z,0.00
2023-03-16T03:56:33.211Z,0.00
2023-03-16T03:57:34.018Z,0.00
2023-03-16T03:58:34.725Z,0.00
2023-03-16T03:59:35.437Z,0.00
2023-03-16T04:00:36.168Z,0.00
2023-03-16T04:01:36.854Z,0.00
2023-03-16T04:02:38.091Z,0.00
2023-03-16T04:03:38.344Z,0.00
2023-03-16T04:04:39.052Z,0.00
2023-03-16T04:05:39.759Z,0.00
2023-03-16T04:06:40.490Z,0.00
2023-03-16T04:07:41.186Z,0.00
2023-03-16T04:08:41.906Z,0.00
2023-03-16T04:09:42.615Z,0.00
2023-03-16T04:10:43.314Z,0.00
2023-03-16T04:11:44.022Z,0.00
2023-03-16T04:12:44.733Z,0.00
2023-03-16T04:14:06.458Z,0.00
2023-03-16T04:14:46.163Z,0.00
2023-03-16T04:15:46.920Z,0.00
2023-03-16T04:16:47.694Z,0.00
2023-03-16T04:17:48.588Z,0.00
2023-03-16T04:18:49.216Z,0.00
2023-03-16T04:19:49.948Z,0.00
2023-03-16T04:20:50.640Z,0.00
2023-03-16T04:21:51.371Z,0.00
2023-03-16T04:22:52.506Z,0.00
2023-03-16T04:23:52.728Z,0.00
2023-03-16T04:24:53.452Z,0.00
2023-03-16T04:25:54.149Z,0.00
2023-03-16T04:26:54.849Z,0.00
2023-03-16T04:27:56.049Z,0.00
2023-03-16T04:28:56.263Z,0.00
2023-03-16T04:29:56.972Z,0.00
2023-03-16T04:30:57.754Z,0.00
2023-03-16T04:31:58.396Z,0.00
2023-03-16T04:32:59.618Z,0.00
2023-03-16T04:33:59.808Z,0.00
2023-03-16T04:35:00.504Z,0.00
2023-03-16T04:36:01.220Z,0.00
2023-03-16T04:37:01.921Z,0.00
2023-03-16T04:38:02.633Z,0.00
2023-03-16T04:39:24.357Z,0.00
2023-03-16T04:40:04.055Z,0.00
2023-03-16T04:41:04.752Z,0.00
2023-03-16T04:42:05.463Z,0.00
2023-03-16T04:43:06.531Z,0.00
2023-03-16T04:44:06.727Z,0.00
2023-03-16T04:45:07.429Z,0.00
2023-03-16T04:46:08.229Z,0.00
2023-03-16T04:47:08.925Z,0.00
2023-03-16T04:48:09.653Z,0.00
2023-03-16T04:49:10.323Z,0.00
2023-03-16T04:50:11.034Z,0.00
2023-03-16T04:51:11.743Z,0.00
2023-03-16T04:52:12.449Z,0.00
2023-03-16T04:53:13.525Z,0.00
2023-03-16T04:54:17.124Z,0.00
2023-03-16T04:55:14.325Z,0.00
2023-03-16T04:56:15.038Z,0.00
2023-03-16T04:57:15.748Z,0.00
2023-03-16T04:58:16.713Z,0.00
2023-03-16T04:59:17.416Z,0.00
2023-03-16T05:00:18.124Z,0.00
2023-03-16T05:01:39.905Z,0.00
2023-03-16T05:02:19.606Z,0.00
2023-03-16T05:03:20.529Z,0.00
2023-03-16T05:04:21.225Z,0.00
2023-03-16T05:05:21.978Z,0.00
2023-03-16T05:06:22.648Z,0.00
2023-03-16T05:07:23.360Z,0.00
2023-03-16T05:08:24.514Z,0.00
2023-03-16T05:09:24.724Z,0.00
2023-03-16T05:10:25.709Z,4.00
2023-03-16T05:11:26.059Z,4.00
2023-03-16T05:12:26.768Z,0.00
2023-03-16T05:13:27.512Z,4.00
2023-03-16T05:14:28.219Z,4.00
2023-03-16T05:15:28.946Z,4.00
2023-03-16T05:16:29.747Z,4.00
2023-03-16T05:17:30.450Z,8.00
2023-03-16T05:18:31.156Z,8.00
2023-03-16T05:19:31.802Z,4.00
2023-03-16T05:22:21.535Z,12.00
2023-03-16T05:23:22.283Z,16.00
2023-03-16T05:24:23.033Z,16.00
2023-03-16T05:25:23.749Z,20.00
2023-03-16T05:26:24.464Z,24.00
2023-03-16T05:27:25.162Z,28.00
2023-03-16T05:28:25.873Z,32.00
2023-03-16T05:29:27.086Z,36.00
2023-03-16T05:30:27.666Z,44.00
2023-03-16T05:31:27.960Z,52.00
2023-03-16T05:32:28.679Z,60.00
2023-03-16T05:33:29.372Z,72.00
2023-03-16T05:34:30.083Z,80.00
2023-03-16T05:35:30.797Z,96.00
2023-03-16T05:36:31.459Z,108.00
2023-03-16T05:37:32.356Z,120.00
2023-03-16T05:38:33.069Z,140.00
2023-03-16T05:39:34.038Z,160.00
2023-03-16T05:40:34.745Z,184.00
2023-03-16T05:41:35.449Z,208.00
2023-03-16T05:42:36.157Z,232.00
2023-03-16T05:43:36.958Z,264.00
2023-03-16T05:44:37.668Z,288.00
2023-03-16T05:45:38.379Z,316.00
2023-03-16T05:46:39.229Z,348.00
2023-03-16T05:47:39.886Z,376.00
2023-03-16T05:48:40.614Z,404.00
2023-03-16T05:49:41.566Z,436.00
2023-03-16T05:50:42.238Z,468.00
2023-03-16T05:51:51.080Z,496.00
2023-03-16T05:52:43.746Z,524.00
2023-03-16T05:53:44.454Z,528.00
2023-03-16T05:54:45.172Z,536.00
2023-03-16T05:55:45.874Z,564.00
2023-03-16T05:56:46.587Z,592.00
2023-03-16T05:57:47.291Z,624.00
2023-03-16T05:58:48.004Z,648.00
2023-03-16T05:59:48.742Z,676.00
2023-03-16T06:00:49.419Z,700.00
2023-03-16T06:01:50.158Z,728.00
2023-03-16T06:02:50.877Z,744.00
2023-03-16T06:03:51.597Z,768.00
2023-03-16T06:04:52.555Z,792.00
2023-03-16T06:05:53.216Z,828.00
2023-03-16T06:06:53.921Z,868.00
2023-03-16T06:07:54.624Z,936.00
2023-03-16T06:08:55.329Z,1004.00
2023-03-16T06:09:56.537Z,1076.00
2023-03-16T06:10:56.744Z,1152.00
2023-03-16T06:11:57.469Z,1224.00
2023-03-16T06:12:59.912Z,1300.00
2023-03-16T06:13:59.151Z,1380.00
2023-03-16T06:14:59.857Z,1436.00
2023-03-16T06:16:00.593Z,1444.00
2023-03-16T06:17:01.273Z,1432.00
2023-03-16T06:18:02.032Z,1420.00
2023-03-16T06:19:02.831Z,1420.00
2023-03-16T06:20:03.581Z,1448.00
2023-03-16T06:21:04.269Z,1484.00
2023-03-16T06:22:05.001Z,1528.00
2023-03-16T06:23:05.684Z,1576.00
2023-03-16T06:24:06.390Z,1636.00
2023-03-16T06:25:07.548Z,1704.00
2023-03-16T06:26:07.751Z,1780.00
2023-03-16T06:27:08.467Z,1844.00
2023-03-16T06:28:09.183Z,1900.00
2023-03-16T06:29:09.890Z,1956.00
2023-03-16T06:30:11.052Z,2012.00
2023-03-16T06:31:11.298Z,2084.00
2023-03-16T06:32:11.994Z,2168.00
2023-03-16T06:33:12.718Z,2264.00
2023-03-16T06:34:13.435Z,2380.00
2023-03-16T06:35:14.678Z,2528.00
2023-03-16T06:36:14.913Z,2736.00
2023-03-16T06:37:15.620Z,3000.00
2023-03-16T06:38:16.316Z,3276.00
2023-03-16T06:39:17.020Z,3496.00
2023-03-16T06:40:17.740Z,3652.00
2023-03-16T06:41:18.454Z,3752.00
2023-03-16T06:42:19.154Z,3820.00
2023-03-16T06:43:19.867Z,3848.00
2023-03-16T06:44:20.612Z,3864.00
2023-03-16T06:45:21.338Z,3920.00
2023-03-16T06:46:22.153Z,3968.00
2023-03-16T06:47:22.795Z,4020.00
2023-03-16T06:48:23.512Z,4012.00
2023-03-16T06:49:24.238Z,3944.00
2023-03-16T06:50:25.068Z,3928.00
2023-03-16T06:51:25.750Z,3912.00
2023-03-16T06:52:26.466Z,3864.00
2023-03-16T06:53:27.184Z,3804.00
2023-03-16T06:54:27.883Z,3764.00
2023-03-16T06:55:28.602Z,3764.00
2023-03-16T06:56:29.303Z,3812.00
2023-03-16T06:57:30.010Z,3924.00
2023-03-16T06:58:30.721Z,4120.00
2023-03-16T06:59:31.429Z,4500.00
2023-03-16T07:00:32.160Z,5040.00
2023-03-16T07:01:32.927Z,5648.00
2023-03-16T07:02:33.613Z,6220.00
2023-03-16T07:03:34.364Z,6732.00
2023-03-16T07:04:35.069Z,7188.00
2023-03-16T07:05:35.753Z,7472.00
2023-03-16T07:06:36.425Z,7716.00
2023-03-16T07:07:37.142Z,7992.00
2023-03-16T07:08:37.841Z,7700.00
2023-03-16T07:09:49.324Z,7328.00
2023-03-16T07:10:39.182Z,7032.00
2023-03-16T07:11:39.895Z,6864.00
2023-03-16T07:12:40.611Z,6868.00
2023-03-16T07:13:41.301Z,6780.00
2023-03-16T07:14:42.023Z,7000.00
2023-03-16T07:15:42.722Z,6872.00
2023-03-16T07:16:43.473Z,5956.00
2023-03-16T07:17:44.136Z,5820.00
2023-03-16T07:18:44.862Z,5808.00
2023-03-16T07:19:45.587Z,5824.00
2023-03-16T07:20:46.569Z,5916.00
2023-03-16T07:21:47.206Z,6052.00
2023-03-16T07:22:47.931Z,6492.00
2023-03-16T07:23:48.656Z,7008.00
2023-03-16T07:24:49.343Z,7364.00
2023-03-16T07:25:50.561Z,7568.00
2023-03-16T07:26:50.762Z,7672.00
2023-03-16T07:27:51.337Z,7656.00
2023-03-16T07:28:52.048Z,7460.00
2023-03-16T07:29:52.757Z,7200.00
2023-03-16T07:31:03.504Z,6876.00
2023-03-16T07:31:55.150Z,6628.00
2023-03-16T07:32:54.872Z,6464.00
2023-03-16T07:33:55.530Z,6348.00
2023-03-16T07:34:58.151Z,6588.00
2023-03-16T07:35:57.570Z,6260.00
2023-03-16T07:36:57.705Z,6396.00
2023-03-16T07:37:58.419Z,6740.00
2023-03-16T07:38:59.123Z,7308.00
2023-03-16T07:39:59.824Z,9176.00
2023-03-16T07:41:00.549Z,12920.00
2023-03-16T07:42:01.258Z,11504.00
2023-03-16T07:43:01.954Z,10564.00
2023-03-16T07:44:02.656Z,10444.00
2023-03-16T07:45:03.382Z,10780.00
2023-03-16T07:46:04.630Z,11152.00
2023-03-16T07:47:04.774Z,11624.00
2023-03-16T07:48:05.487Z,12028.00
2023-03-16T07:49:06.190Z,12516.00
2023-03-16T07:50:06.935Z,13124.00
2023-03-16T07:51:08.075Z,12712.00
2023-03-16T07:52:08.279Z,12820.00
2023-03-16T07:53:09.001Z,14560.00
2023-03-16T07:54:09.701Z,15636.00
2023-03-16T07:55:10.433Z,15808.00
2023-03-16T07:56:11.120Z,15652.00
2023-03-16T07:57:11.839Z,16256.00
2023-03-16T07:58:12.562Z,15048.00
2023-03-16T07:59:13.270Z,14048.00
2023-03-16T08:00:13.984Z,13116.00
2023-03-16T08:01:15.040Z,12824.00
2023-03-16T08:02:15.392Z,12668.00
2023-03-16T08:03:16.191Z,12588.00
2023-03-16T08:04:16.869Z,12800.00
2023-03-16T08:05:17.602Z,12728.00
2023-03-16T08:06:18.574Z,12656.00
2023-03-16T08:07:19.263Z,12604.00
2023-03-16T08:08:19.944Z,12448.00
2023-03-16T08:09:20.652Z,12308.00
2023-03-16T08:10:21.388Z,12176.00
2023-03-16T08:11:22.094Z,12344.00
2023-03-16T08:12:22.804Z,12732.00
2023-03-16T08:13:23.517Z,13276.00
2023-03-16T08:14:24.225Z,14128.00
2023-03-16T08:15:24.944Z,14792.00
2023-03-16T08:16:26.187Z,15252.00
2023-03-16T08:17:26.369Z,16736.00
2023-03-16T08:18:27.060Z,17376.00
2023-03-16T08:19:27.772Z,17088.00
2023-03-16T08:20:28.905Z,16736.00
2023-03-16T08:21:29.306Z,16736.00
2023-03-16T08:22:29.938Z,16832.00
2023-03-16T08:23:30.641Z,17824.00
2023-03-16T08:24:31.368Z,16080.00
2023-03-16T08:25:32.324Z,16248.00
2023-03-16T08:26:33.049Z,16280.00
2023-03-16T08:27:33.776Z,15496.00
2023-03-16T08:28:34.474Z,15188.00
2023-03-16T08:29:35.174Z,15028.00
2023-03-16T08:30:35.880Z,14844.00
2023-03-16T08:31:37.105Z,14876.00
2023-03-16T08:32:37.374Z,14476.00
2023-03-16T08:33:38.062Z,13856.00
2023-03-16T08:34:38.768Z,13376.00
2023-03-16T08:35:39.522Z,13248.00
2023-03-16T08:36:40.570Z,13696.00
2023-03-16T08:37:40.716Z,13052.00
2023-03-16T08:38:41.449Z,12156.00
2023-03-16T08:39:42.191Z,11584.00
2023-03-16T08:40:42.885Z,11576.00
2023-03-16T08:41:44.048Z,11584.00
2023-03-16T08:42:44.269Z,11736.00
2023-03-16T08:43:44.966Z,12164.00
2023-03-16T08:44:45.682Z,12924.00
2023-03-16T08:45:46.394Z,14312.00
2023-03-16T08:46:47.629Z,14536.00
2023-03-16T08:47:47.791Z,15012.00
2023-03-16T08:48:48.514Z,14180.00
2023-03-16T08:49:49.195Z,12428.00
2023-03-16T08:50:49.919Z,12072.00
2023-03-16T08:51:50.639Z,12168.00
2023-03-16T08:52:51.349Z,12124.00
2023-03-16T08:53:52.056Z,12272.00
2023-03-16T08:55:02.343Z,12740.00
2023-03-16T08:55:54.370Z,13452.00
2023-03-16T08:56:54.552Z,13904.00
2023-03-16T08:57:54.755Z,14164.00
2023-03-16T08:58:55.466Z,14276.00
2023-03-16T08:59:56.243Z,14328.00
2023-03-16T09:00:57.067Z,14152.00
2023-03-16T09:01:58.128Z,13876.00
2023-03-16T09:02:58.309Z,13472.00
2023-03-16T09:03:59.091Z,12956.00
2023-03-16T09:04:59.735Z,12312.00
2023-03-16T09:06:00.471Z,11644.00
2023-03-16T09:07:08.726Z,10964.00
2023-03-16T09:08:02.651Z,10360.00
2023-03-16T09:09:02.365Z,9796.00
2023-03-16T09:10:03.075Z,9260.00
2023-03-16T09:11:03.797Z,8808.00
2023-03-16T09:12:04.699Z,8424.00
2023-03-16T09:13:05.336Z,8112.00
2023-03-16T09:14:06.044Z,7836.00
2023-03-16T09:15:06.753Z,7608.00
2023-03-16T09:16:07.594Z,7412.00
2023-03-16T09:17:08.555Z,7252.00
2023-03-16T09:18:09.518Z,7128.00
2023-03-16T09:19:09.672Z,7044.00
2023-03-16T09:20:34.974Z,7004.00
2023-03-16T09:21:12.000Z,6980.00
2023-03-16T09:22:12.088Z,6956.00
2023-03-16T09:23:12.297Z,6944.00
2023-03-16T09:24:13.005Z,6964.00
2023-03-16T09:25:13.710Z,7004.00
2023-03-16T09:26:14.467Z,7080.00
2023-03-16T09:27:15.613Z,7140.00
2023-03-16T09:28:15.800Z,7236.00
2023-03-16T09:29:16.505Z,7376.00
2023-03-16T09:30:17.212Z,7532.00
2023-03-16T09:31:17.998Z,7700.00
2023-03-16T09:32:19.076Z,7860.00
2023-03-16T09:33:19.277Z,7968.00
2023-03-16T09:34:19.985Z,8048.00
2023-03-16T09:35:20.691Z,8172.00
2023-03-16T09:36:21.455Z,8456.00
2023-03-16T09:37:22.595Z,8840.00
2023-03-16T09:38:22.797Z,9244.00
2023-03-16T09:39:23.512Z,9476.00
2023-03-16T09:40:24.212Z,9620.00
2023-03-16T09:41:24.922Z,9640.00
2023-03-16T09:42:26.062Z,9528.00
2023-03-16T09:43:26.268Z,9252.00
2023-03-16T09:44:26.970Z,8876.00
2023-03-16T09:45:28.186Z,8732.00
2023-03-16T09:46:28.493Z,8816.00
2023-03-16T09:47:29.586Z,9236.00
2023-03-16T09:48:29.769Z,9944.00
2023-03-16T09:49:30.485Z,10888.00
2023-03-16T09:50:47.295Z,12064.00
2023-03-16T09:51:32.819Z,13536.00
2023-03-16T09:52:32.593Z,15304.00
2023-03-16T09:53:33.258Z,17472.00
2023-03-16T09:54:33.970Z,18656.00
2023-03-16T09:55:34.694Z,18112.00
2023-03-16T09:56:35.406Z,17760.00
2023-03-16T09:57:36.110Z,18304.00
2023-03-16T09:58:36.880Z,18976.00
2023-03-16T09:59:37.590Z,20128.00
2023-03-16T10:00:38.283Z,21824.00
2023-03-16T10:01:38.992Z,22176.00
2023-03-16T10:02:39.706Z,22912.00
2023-03-16T10:03:40.505Z,24160.00
2023-03-16T10:04:41.191Z,27232.00
2023-03-16T10:05:41.893Z,28064.00
2023-03-16T10:06:42.638Z,28352.00
2023-03-16T10:07:43.586Z,28352.00
2023-03-16T10:08:44.275Z,29824.00
2023-03-16T10:10:00.305Z,27264.00
2023-03-16T10:10:45.873Z,25376.00
2023-03-16T10:11:46.571Z,23904.00
2023-03-16T10:12:47.565Z,23872.00
2023-03-16T10:13:48.298Z,25344.00
2023-03-16T10:14:49.026Z,25280.00
2023-03-16T10:15:49.723Z,27040.00
2023-03-16T10:16:50.609Z,25504.00
2023-03-16T10:17:51.603Z,24960.00
2023-03-16T10:18:51.808Z,24704.00
2023-03-16T10:19:52.511Z,25760.00
2023-03-16T10:20:53.221Z,28544.00
2023-03-16T10:21:53.937Z,26112.00
2023-03-16T10:22:55.093Z,27360.00
2023-03-16T10:23:55.318Z,28352.00
2023-03-16T10:24:56.024Z,27232.00
2023-03-16T10:25:56.805Z,29120.00
2023-03-16T10:26:57.502Z,31456.00
2023-03-16T10:27:58.646Z,26208.00
2023-03-16T10:28:58.919Z,24352.00
2023-03-16T10:30:00.542Z,25376.00
2023-03-16T10:31:00.278Z,23104.00
2023-03-16T10:32:01.034Z,21344.00
2023-03-16T10:33:01.934Z,19808.00
2023-03-16T10:34:02.721Z,18688.00
2023-03-16T10:35:03.425Z,18496.00
2023-03-16T10:36:04.224Z,18656.00
2023-03-16T10:37:04.953Z,18592.00
2023-03-16T10:38:05.668Z,17984.00
2023-03-16T10:39:06.345Z,18048.00
2023-03-16T10:40:07.053Z,18848.00
2023-03-16T10:41:07.766Z,18624.00
2023-03-16T10:42:09.716Z,17824.00
2023-03-16T10:43:09.379Z,17504.00
2023-03-16T10:44:10.101Z,17760.00
2023-03-16T10:45:10.795Z,18112.00
2023-03-16T10:46:13.723Z,18208.00
2023-03-16T10:47:12.553Z,18048.00
2023-03-16T10:48:13.271Z,17504.00
2023-03-16T10:49:13.970Z,16412.00
2023-03-16T10:50:14.676Z,15952.00
2023-03-16T10:51:15.393Z,15436.00
2023-03-16T10:52:16.185Z,14380.00
2023-03-16T10:53:38.088Z,13520.00
2023-03-16T10:54:17.762Z,13088.00
2023-03-16T10:55:18.476Z,12868.00
2023-03-16T10:56:19.268Z,12516.00
2023-03-16T10:57:19.975Z,12456.00
2023-03-16T10:58:20.681Z,12660.00
2023-03-16T10:59:21.581Z,12840.00
2023-03-16T11:00:22.282Z,12856.00
2023-03-16T11:01:23.042Z,12732.00
2023-03-16T11:02:23.730Z,12392.00
2023-03-16T11:03:24.430Z,12016.00
2023-03-16T11:04:25.217Z,11888.00
2023-03-16T11:05:25.847Z,11848.00
2023-03-16T11:06:26.557Z,11896.00
2023-03-16T11:07:27.287Z,12116.00
2023-03-16T11:08:27.976Z,11996.00
2023-03-16T11:09:29.087Z,11824.00
2023-03-16T11:10:29.297Z,11964.00
2023-03-16T11:11:30.029Z,12228.00
2023-03-16T11:12:30.713Z,12168.00
2023-03-16T11:13:31.443Z,11752.00
2023-03-16T11:14:32.156Z,11256.00
2023-03-16T11:15:53.860Z,10852.00
2023-03-16T11:16:33.609Z,10916.00
2023-03-16T11:17:34.291Z,11108.00
2023-03-16T11:18:35.021Z,11060.00
2023-03-16T11:19:35.755Z,10824.00
2023-03-16T11:20:36.445Z,10368.00
2023-03-16T11:21:37.158Z,9688.00
2023-03-16T11:22:37.894Z,9256.00
2023-03-16T11:23:38.573Z,9308.00
2023-03-16T11:25:00.302Z,9508.00
2023-03-16T11:25:39.986Z,9560.00
2023-03-16T11:26:40.694Z,9580.00
2023-03-16T11:27:41.406Z,9540.00
2023-03-16T11:28:42.109Z,9484.00
2023-03-16T11:29:42.816Z,9560.00
2023-03-16T11:30:43.565Z,9852.00
2023-03-16T11:31:44.245Z,10328.00
2023-03-16T11:32:44.969Z,10944.00
2023-03-16T11:33:45.668Z,12164.00
2023-03-16T11:34:46.389Z,13684.00
2023-03-16T11:35:58.530Z,14328.00
2023-03-16T11:36:48.679Z,14532.00
2023-03-16T11:37:48.413Z,14888.00
2023-03-16T11:38:49.101Z,15280.00
2023-03-16T11:39:49.815Z,15780.00
2023-03-16T11:40:50.596Z,16044.00
2023-03-16T11:41:51.320Z,15912.00
2023-03-16T11:42:52.033Z,15784.00
2023-03-16T11:43:52.761Z,16208.00
2023-03-16T11:44:53.446Z,17664.00
2023-03-16T11:45:54.604Z,19104.00
2023-03-16T11:46:54.783Z,20864.00
2023-03-16T11:47:55.492Z,24160.00
2023-03-16T11:49:17.197Z,26848.00
2023-03-16T11:49:56.951Z,28352.00
2023-03-16T11:50:58.090Z,32896.00
2023-03-16T11:51:58.285Z,33888.00
2023-03-16T11:52:59.034Z,33920.00
2023-03-16T11:53:59.731Z,32192.00
2023-03-16T11:55:00.436Z,32768.00
2023-03-16T11:56:01.690Z,37888.00
2023-03-16T11:57:01.853Z,41632.00
2023-03-16T11:58:02.648Z,47392.00
2023-03-16T11:59:03.321Z,34816.00
2023-03-16T12:00:04.029Z,33248.00
2023-03-16T12:01:05.075Z,36160.00
2023-03-16T12:02:05.352Z,34048.00
2023-03-16T12:03:06.071Z,29536.00
2023-03-16T12:04:06.813Z,29952.00
2023-03-16T12:05:07.466Z,29984.00
2023-03-16T12:06:22.194Z,27392.00
2023-03-16T12:07:09.675Z,29824.00
2023-03-16T12:08:09.413Z,33056.00
2023-03-16T12:09:10.086Z,34528.00
2023-03-16T12:10:31.791Z,30656.00
2023-03-16T12:11:11.687Z,30272.00
2023-03-16T12:12:12.326Z,31584.00
2023-03-16T12:13:13.090Z,41120.00
2023-03-16T12:14:13.793Z,39456.00
2023-03-16T12:15:14.519Z,37696.00
2023-03-16T12:16:15.675Z,39584.00
2023-03-16T12:17:15.879Z,49152.00
2023-03-16T12:18:16.608Z,64960.00
2023-03-16T12:19:17.288Z,88416.00
2023-03-16T12:20:17.992Z,77312.00
2023-03-16T12:21:19.079Z,97568.00
2023-03-16T12:22:19.278Z,57088.00
2023-03-16T12:23:20.003Z,79168.00
2023-03-16T12:24:20.707Z,76128.00
2023-03-16T12:25:21.409Z,67936.00
2023-03-16T12:26:22.599Z,59520.00
2023-03-16T12:27:22.790Z,53024.00
2023-03-16T12:28:23.512Z,44768.00
2023-03-16T12:29:24.202Z,38176.00
2023-03-16T12:32:13.962Z,31136.00
2023-03-16T12:33:14.660Z,29248.00
2023-03-16T12:34:15.369Z,26432.00
2023-03-16T12:35:16.075Z,24000.00
2023-03-16T12:36:16.795Z,23072.00
2023-03-16T12:37:17.973Z,23520.00
2023-03-16T12:38:18.196Z,22816.00
2023-03-16T12:39:18.936Z,23072.00
2023-03-16T12:40:19.611Z,22272.00
2023-03-16T12:41:20.306Z,21888.00