createdAt,value
2022-10-19T00:02:00.957Z,67.33
2022-10-19T00:05:02.533Z,67.68
2022-10-19T00:08:04.099Z,67.64
2022-10-19T00:11:05.740Z,67.34
2022-10-19T00:14:08.642Z,66.65
2022-10-19T00:17:10.077Z,67.01
2022-10-19T00:20:12.043Z,67.47
2022-10-19T00:23:13.628Z,66.59
2022-10-19T00:26:15.313Z,67.59
2022-10-19T00:29:17.606Z,66.95
2022-10-19T00:32:19.130Z,65.61
2022-10-19T00:35:20.575Z,65.72
2022-10-19T00:38:22.279Z,65.48
2022-10-19T00:41:28.288Z,67.57
2022-10-19T00:44:29.628Z,67.41
2022-10-19T00:47:31.761Z,66.30
2022-10-19T00:50:33.267Z,65.15
2022-10-19T00:53:35.618Z,64.78
2022-10-19T00:56:40.949Z,66.39
2022-10-19T00:59:44.373Z,65.90
2022-10-19T01:02:46.187Z,65.94
2022-10-19T01:05:47.829Z,66.43
2022-10-19T01:08:49.227Z,65.99
2022-10-19T01:12:35.237Z,64.64
2022-10-19T01:15:58.515Z,64.62
2022-10-19T01:19:09.075Z,65.96
2022-10-19T01:22:48.007Z,65.83
2022-10-19T01:26:08.250Z,66.69
2022-10-19T01:29:31.683Z,66.87
2022-10-19T01:32:48.333Z,68.22
2022-10-19T01:36:02.066Z,68.84
2022-10-19T01:39:13.220Z,67.61
2022-10-19T01:42:33.275Z,69.00
2022-10-19T01:45:44.518Z,69.25
2022-10-19T01:48:55.043Z,70.76
2022-10-19T01:52:02.211Z,70.44
2022-10-19T01:55:04.674Z,70.04
2022-10-19T01:58:09.705Z,69.47
2022-10-19T02:01:15.218Z,69.06
2022-10-19T02:04:19.457Z,68.72
2022-10-19T02:07:22.796Z,68.33
2022-10-19T02:10:25.539Z,69.68
2022-10-19T02:13:29.234Z,68.94
2022-10-19T02:16:40.603Z,69.22
2022-10-19T02:19:42.999Z,68.90
2022-10-19T02:22:44.718Z,69.52
2022-10-19T02:25:46.462Z,68.72
2022-10-19T02:28:49.200Z,69.15
2022-10-19T02:31:51.259Z,69.36
2022-10-19T02:34:52.740Z,69.37
2022-10-19T02:37:57.928Z,69.73
2022-10-19T02:41:06.420Z,68.89
2022-10-19T02:44:17.014Z,68.01
2022-10-19T02:47:24.176Z,67.20
2022-10-19T02:50:25.771Z,69.22
2022-10-19T02:53:27.194Z,69.46
2022-10-19T02:56:28.832Z,68.52
2022-10-19T02:59:30.256Z,70.13
2022-10-19T03:02:31.706Z,69.37
2022-10-19T03:05:33.138Z,69.78
2022-10-19T03:08:34.626Z,69.95
2022-10-19T03:11:36.128Z,69.55
2022-10-19T03:14:37.517Z,69.49
2022-10-19T03:17:38.923Z,69.46
2022-10-19T03:20:40.314Z,69.12
2022-10-19T03:23:41.881Z,68.97
2022-10-19T03:26:43.371Z,68.61
2022-10-19T03:29:44.811Z,68.45
2022-10-19T03:32:46.226Z,68.39
2022-10-19T03:35:47.761Z,68.42
2022-10-19T03:38:56.805Z,68.32
2022-10-19T03:41:58.227Z,69.16
2022-10-19T03:44:59.671Z,68.60
2022-10-19T03:48:01.083Z,68.53
2022-10-19T03:51:05.593Z,68.98
2022-10-19T03:54:08.615Z,68.96
2022-10-19T03:57:10.450Z,69.64
2022-10-19T04:00:12.552Z,70.39
2022-10-19T04:03:13.901Z,70.06
2022-10-19T04:06:21.192Z,69.36
2022-10-19T04:09:23.906Z,69.37
2022-10-19T04:12:25.303Z,69.15
2022-10-19T04:15:26.696Z,68.79
2022-10-19T04:18:28.143Z,68.72
2022-10-19T04:21:32.104Z,68.48
2022-10-19T04:24:33.580Z,68.54
2022-10-19T04:27:35.165Z,68.38
2022-10-19T04:30:36.756Z,68.21
2022-10-19T04:33:39.253Z,68.81
2022-10-19T04:36:40.704Z,68.86
2022-10-19T04:39:43.348Z,68.17
2022-10-19T04:42:44.765Z,68.85
2022-10-19T04:45:46.198Z,68.01
2022-10-19T04:48:48.980Z,69.27
2022-10-19T04:51:50.403Z,68.36
2022-10-19T04:54:51.781Z,69.02
2022-10-19T04:57:53.165Z,69.39
2022-10-19T05:00:54.596Z,70.04
2022-10-19T05:03:58.582Z,70.09
2022-10-19T05:07:00.201Z,70.28
2022-10-19T05:10:01.759Z,70.37
2022-10-19T05:13:03.535Z,70.57
2022-10-19T05:16:07.060Z,70.38
2022-10-19T05:19:14.692Z,69.45
2022-10-19T05:22:16.112Z,69.63
2022-10-19T05:25:17.653Z,69.26
2022-10-19T05:28:19.041Z,69.08
2022-10-19T05:31:20.664Z,68.89
2022-10-19T05:34:22.104Z,68.65
2022-10-19T05:37:23.647Z,68.94
2022-10-19T05:40:25.224Z,68.22
2022-10-19T05:43:26.606Z,69.79
2022-10-19T05:46:29.636Z,70.28
2022-10-19T05:49:31.083Z,70.00
2022-10-19T05:52:32.541Z,70.12
2022-10-19T05:55:35.586Z,70.10
2022-10-19T05:58:37.034Z,69.52
2022-10-19T06:01:38.506Z,69.54
2022-10-19T06:04:39.990Z,69.33
2022-10-19T06:07:41.512Z,69.59
2022-10-19T06:10:43.929Z,69.95
2022-10-19T06:13:47.304Z,70.52
2022-10-19T06:16:48.683Z,70.30
2022-10-19T06:19:50.109Z,70.75
2022-10-19T06:22:51.504Z,70.46
2022-10-19T06:25:53.020Z,69.78
2022-10-19T06:28:56.678Z,70.45
2022-10-19T06:32:00.185Z,70.49
2022-10-19T06:35:01.584Z,69.91
2022-10-19T06:38:02.958Z,70.33
2022-10-19T06:41:04.725Z,70.56
2022-10-19T06:44:06.119Z,70.06
2022-10-19T06:47:07.551Z,69.66
2022-10-19T06:50:09.629Z,69.57
2022-10-19T06:53:11.570Z,69.45
2022-10-19T06:56:13.177Z,69.26
2022-10-19T06:59:15.023Z,69.31
2022-10-19T07:02:16.603Z,69.55
2022-10-19T07:05:18.116Z,69.40
2022-10-19T07:08:19.760Z,69.55
2022-10-19T07:11:22.427Z,70.11
2022-10-19T07:14:28.603Z,69.93
2022-10-19T07:17:30.059Z,70.13
2022-10-19T07:20:31.493Z,70.72
2022-10-19T07:23:34.462Z,70.21
2022-10-19T07:26:35.968Z,69.41
2022-10-19T07:29:37.389Z,70.01
2022-10-19T07:32:39.124Z,70.04
2022-10-19T07:35:42.501Z,70.83
2022-10-19T07:38:43.966Z,71.22
2022-10-19T07:41:45.697Z,70.66
2022-10-19T07:44:47.099Z,70.72
2022-10-19T07:47:48.595Z,70.44
2022-10-19T07:50:50.353Z,70.76
2022-10-19T07:53:52.243Z,70.17
2022-10-19T07:56:53.765Z,70.12
2022-10-19T07:59:55.306Z,70.74
2022-10-19T08:03:31.225Z,70.29
2022-10-19T08:06:19.302Z,71.21
2022-10-19T08:09:47.160Z,70.57
2022-10-19T08:12:43.029Z,70.48
2022-10-19T08:15:44.500Z,71.04
2022-10-19T08:18:46.666Z,70.73
2022-10-19T08:21:48.404Z,70.76
2022-10-19T08:24:49.855Z,71.16
2022-10-19T08:27:51.239Z,71.42
2022-10-19T08:30:57.898Z,72.60
2022-10-19T08:33:59.502Z,72.73
2022-10-19T08:37:06.815Z,71.14
2022-10-19T08:40:24.029Z,70.18
2022-10-19T08:43:38.685Z,70.85
2022-10-19T08:46:54.776Z,70.89
2022-10-19T08:49:58.518Z,71.83
2022-10-19T08:53:20.696Z,70.38
2022-10-19T08:56:51.403Z,69.67
2022-10-19T09:00:02.772Z,70.23
2022-10-19T09:03:37.407Z,71.07
2022-10-19T09:06:50.834Z,70.44
2022-10-19T09:10:13.271Z,70.37
2022-10-19T09:13:17.838Z,70.98
2022-10-19T09:16:20.275Z,71.28
2022-10-19T09:19:26.201Z,70.98
2022-10-19T09:22:34.939Z,71.25
2022-10-19T09:25:38.817Z,71.33
2022-10-19T09:28:54.926Z,71.87
2022-10-19T09:31:59.495Z,72.11
2022-10-19T09:35:04.293Z,71.41
2022-10-19T09:38:07.669Z,71.45
2022-10-19T09:41:18.867Z,71.32
2022-10-19T09:44:20.519Z,71.60
2022-10-19T09:47:40.270Z,71.63
2022-10-19T09:50:44.727Z,72.28
2022-10-19T09:53:56.023Z,72.61
2022-10-19T09:56:57.510Z,73.74
2022-10-19T09:59:59.012Z,73.48
2022-10-19T10:03:00.788Z,73.57
2022-10-19T10:06:05.819Z,73.71
2022-10-19T10:09:07.341Z,73.20
2022-10-19T10:12:09.616Z,72.50
2022-10-19T10:15:17.844Z,72.00
2022-10-19T10:18:19.520Z,71.85
2022-10-19T10:21:25.898Z,72.46
2022-10-19T10:24:30.644Z,71.39
2022-10-19T10:27:36.920Z,69.22
2022-10-19T10:30:38.631Z,69.78
2022-10-19T10:33:45.124Z,70.63
2022-10-19T10:36:51.259Z,69.65
2022-10-19T10:39:56.842Z,69.93
2022-10-19T10:43:06.808Z,68.61
2022-10-19T10:46:16.950Z,70.82
2022-10-19T10:49:25.840Z,72.39
2022-10-19T10:52:31.341Z,73.00
2022-10-19T10:55:34.276Z,73.44
2022-10-19T10:58:43.700Z,73.25
2022-10-19T11:02:11.414Z,73.52
2022-10-19T11:05:45.259Z,72.69
2022-10-19T11:08:52.407Z,72.17
2022-10-19T11:11:56.079Z,71.73
2022-10-19T11:15:06.548Z,70.82
2022-10-19T11:18:16.764Z,70.28
2022-10-19T11:21:34.198Z,71.12
2022-10-19T11:24:48.640Z,70.93
2022-10-19T11:27:56.044Z,69.17
2022-10-19T11:31:16.348Z,68.70
2022-10-19T11:34:25.930Z,67.63
2022-10-19T11:38:18.306Z,69.31
2022-10-19T11:41:35.829Z,68.56
2022-10-19T11:44:55.911Z,68.40
2022-10-19T11:48:29.051Z,67.58
2022-10-19T11:52:13.973Z,67.81
2022-10-19T11:55:57.286Z,67.57
2022-10-19T11:59:29.238Z,67.02
2022-10-19T12:02:33.878Z,67.10
2022-10-19T12:05:48.528Z,67.18
2022-10-19T12:09:11.250Z,67.85
2022-10-19T12:12:32.328Z,67.72
2022-10-19T12:15:50.419Z,66.62
2022-10-19T12:18:55.729Z,66.25
2022-10-19T12:22:01.481Z,66.59
2022-10-19T12:25:04.478Z,66.71
2022-10-19T12:28:05.875Z,67.21
2022-10-19T12:31:10.692Z,67.92
2022-10-19T12:34:36.697Z,67.50
2022-10-19T12:37:47.770Z,67.69
2022-10-19T12:41:00.291Z,66.95
2022-10-19T12:44:06.658Z,66.07
2022-10-19T12:47:28.400Z,66.05
2022-10-19T12:50:49.955Z,66.74
2022-10-19T12:53:51.397Z,66.08
2022-10-19T12:56:55.100Z,66.07
2022-10-19T12:59:59.966Z,66.13
2022-10-19T13:03:16.001Z,66.21
2022-10-19T13:06:23.471Z,66.16
2022-10-19T13:09:46.880Z,65.62
2022-10-19T13:12:49.514Z,65.70
2022-10-19T13:15:52.417Z,65.76
2022-10-19T13:19:00.086Z,64.83
2022-10-19T13:22:01.592Z,65.48
2022-10-19T13:25:31.472Z,65.57
2022-10-19T13:28:37.719Z,65.54
2022-10-19T13:31:39.532Z,65.02
2022-10-19T13:34:41.204Z,64.76
2022-10-19T13:37:43.572Z,64.12
2022-10-19T13:41:15.620Z,64.13
2022-10-19T13:44:22.123Z,63.74
2022-10-19T13:50:57.847Z,63.44
2022-10-19T13:54:06.264Z,63.21
2022-10-19T13:57:26.435Z,63.22
2022-10-19T14:00:57.195Z,62.94
2022-10-19T14:04:30.454Z,63.69
2022-10-19T14:08:01.063Z,62.92
2022-10-19T14:11:13.148Z,62.78
2022-10-19T14:14:15.935Z,62.94
2022-10-19T14:17:21.050Z,62.38
2022-10-19T14:20:34.486Z,62.63
2022-10-19T14:23:39.993Z,62.59
2022-10-19T14:26:41.639Z,62.32
2022-10-19T14:29:46.496Z,60.51
2022-10-19T14:32:48.390Z,62.49
2022-10-19T14:35:50.479Z,61.61
2022-10-19T14:38:55.836Z,59.49
2022-10-19T14:42:00.480Z,58.33
2022-10-19T14:45:12.055Z,57.73
2022-10-19T14:48:18.049Z,57.10
2022-10-19T14:51:39.254Z,59.10
2022-10-19T14:54:44.971Z,59.48
2022-10-19T14:57:50.169Z,59.30
2022-10-19T15:00:53.753Z,58.04
2022-10-19T15:03:55.822Z,59.29
2022-10-19T15:06:59.732Z,60.22
2022-10-19T15:10:03.683Z,59.06
2022-10-19T15:13:07.142Z,60.13
2022-10-19T15:16:29.698Z,62.11
2022-10-19T15:19:49.429Z,62.02
2022-10-19T15:22:50.977Z,62.60
2022-10-19T15:25:59.754Z,62.53
2022-10-19T15:29:10.327Z,62.54
2022-10-19T15:32:35.306Z,64.01
2022-10-19T15:35:39.649Z,62.76
2022-10-19T15:38:41.119Z,64.41
2022-10-19T15:41:42.650Z,64.48
2022-10-19T15:44:44.517Z,64.98
2022-10-19T15:48:26.138Z,63.48
2022-10-19T15:51:27.553Z,62.00
2022-10-19T15:54:29.022Z,61.92
2022-10-19T15:57:31.738Z,63.26
2022-10-19T16:00:33.829Z,63.73
2022-10-19T16:03:35.256Z,62.91
2022-10-19T16:06:39.614Z,63.61
2022-10-19T16:09:41.031Z,64.18
2022-10-19T16:12:42.735Z,64.54
2022-10-19T16:15:44.163Z,64.66
2022-10-19T16:18:45.550Z,64.82
2022-10-19T16:21:50.304Z,64.65
2022-10-19T16:24:51.903Z,65.04
2022-10-19T16:27:53.316Z,64.72
2022-10-19T16:30:55.637Z,64.58
2022-10-19T16:33:57.197Z,65.19
2022-10-19T16:37:01.490Z,65.01
2022-10-19T16:40:06.335Z,64.95
2022-10-19T16:43:07.638Z,65.62
2022-10-19T16:46:09.074Z,64.97
2022-10-19T16:49:10.589Z,64.65
2022-10-19T16:52:15.321Z,65.67
2022-10-19T16:55:16.877Z,64.99
2022-10-19T16:58:18.398Z,65.71
2022-10-19T17:01:20.017Z,66.89
2022-10-19T17:04:22.056Z,66.82
2022-10-19T17:07:23.674Z,66.99
2022-10-19T17:10:25.243Z,67.21
2022-10-19T17:13:26.872Z,67.34
2022-10-19T17:16:30.227Z,67.31
2022-10-19T17:19:32.076Z,66.67
2022-10-19T17:22:34.176Z,67.13
2022-10-19T17:25:35.919Z,67.52
2022-10-19T17:28:38.963Z,67.87
2022-10-19T17:31:41.797Z,66.79
2022-10-19T17:34:43.419Z,67.62
2022-10-19T17:37:45.026Z,67.15
2022-10-19T17:40:46.962Z,67.30
2022-10-19T17:43:51.777Z,67.23
2022-10-19T17:46:53.481Z,66.96
2022-10-19T17:49:55.239Z,66.73
2022-10-19T17:52:58.199Z,67.95
2022-10-19T17:56:02.345Z,68.49
2022-10-19T17:59:05.027Z,68.17
2022-10-19T18:02:09.063Z,67.29
2022-10-19T18:05:10.803Z,68.03
2022-10-19T18:08:12.365Z,67.57
2022-10-19T18:11:17.352Z,67.78
2022-10-19T18:14:19.140Z,67.92
2022-10-19T18:17:24.100Z,68.12
2022-10-19T18:20:28.533Z,67.54
2022-10-19T18:23:30.307Z,66.85
2022-10-19T18:26:33.478Z,66.85
2022-10-19T18:29:35.004Z,66.71
2022-10-19T18:32:37.524Z,66.85
2022-10-19T18:35:40.260Z,66.76
2022-10-19T18:38:42.239Z,67.81
2022-10-19T18:41:43.855Z,67.20
2022-10-19T18:44:47.163Z,67.05
2022-10-19T18:47:49.686Z,66.96
2022-10-19T18:50:52.458Z,67.03
2022-10-19T18:53:54.911Z,66.68
2022-10-19T18:56:56.602Z,66.51
2022-10-19T18:59:58.430Z,66.79
2022-10-19T19:02:59.953Z,66.70
2022-10-19T19:06:05.599Z,66.97
2022-10-19T19:09:09.686Z,66.81
2022-10-19T19:12:11.501Z,67.36
2022-10-19T19:15:13.435Z,68.24
2022-10-19T19:18:15.055Z,68.63
2022-10-19T19:21:28.406Z,68.03
2022-10-19T19:24:32.127Z,68.18
2022-10-19T19:27:34.007Z,68.43
2022-10-19T19:30:43.809Z,69.05
2022-10-19T19:33:47.055Z,68.73
2022-10-19T19:36:49.086Z,69.66
2022-10-19T19:39:51.383Z,69.20
2022-10-19T19:42:53.001Z,68.37
2022-10-19T19:46:06.185Z,67.50
2022-10-19T19:49:10.879Z,67.08
2022-10-19T19:52:12.645Z,67.88
2022-10-19T19:55:14.445Z,67.07
2022-10-19T19:58:16.938Z,67.70
2022-10-19T20:01:21.020Z,67.34
2022-10-19T20:04:22.664Z,66.83
2022-10-19T20:07:26.957Z,67.33
2022-10-19T20:10:28.961Z,66.95
2022-10-19T20:13:31.592Z,67.43
2022-10-19T20:16:34.209Z,67.30
2022-10-19T20:19:35.721Z,67.81
2022-10-19T20:22:37.780Z,67.69
2022-10-19T20:25:39.231Z,67.60
2022-10-19T20:28:40.790Z,67.51
2022-10-19T20:31:42.334Z,68.37
2022-10-19T20:34:43.809Z,67.43
2022-10-19T20:37:48.780Z,67.61
2022-10-19T20:40:50.290Z,67.37
2022-10-19T20:43:53.719Z,67.31
2022-10-19T20:46:55.772Z,67.53
2022-10-19T20:49:57.382Z,68.74
2022-10-19T20:52:58.907Z,68.11
2022-10-19T20:56:08.732Z,68.05
2022-10-19T20:59:22.767Z,68.89
2022-10-19T21:02:24.516Z,68.79
2022-10-19T21:05:26.017Z,69.52
2022-10-19T21:08:27.450Z,71.46
2022-10-19T21:11:31.610Z,70.06
2022-10-19T21:14:33.081Z,71.01
2022-10-19T21:17:35.101Z,70.08
2022-10-19T21:20:36.489Z,69.69
2022-10-19T21:23:38.055Z,70.10
2022-10-19T21:26:40.093Z,69.43
2022-10-19T21:29:41.656Z,69.80
2022-10-19T21:32:43.198Z,70.50
2022-10-19T21:35:44.715Z,70.80
2022-10-19T21:38:46.660Z,70.67
2022-10-19T21:41:48.905Z,69.35
2022-10-19T21:44:54.011Z,69.13
2022-10-19T21:48:02.514Z,69.66
2022-10-19T21:51:41.979Z,69.65
2022-10-19T21:54:43.468Z,69.10
2022-10-19T21:57:45.835Z,69.22
2022-10-19T22:00:48.124Z,68.65
2022-10-19T22:03:49.780Z,69.42
2022-10-19T22:06:51.352Z,68.58
2022-10-19T22:09:53.011Z,68.92
2022-10-19T22:12:55.905Z,69.42
2022-10-19T22:16:03.203Z,68.99
2022-10-19T22:19:05.574Z,69.96
2022-10-19T22:22:07.041Z,70.23
2022-10-19T22:25:08.614Z,68.83
2022-10-19T22:28:10.045Z,69.53
2022-10-19T22:31:12.513Z,68.95
2022-10-19T22:34:17.420Z,68.60
2022-10-19T22:37:18.804Z,69.03
2022-10-19T22:40:20.295Z,68.99
2022-10-19T22:43:21.667Z,69.12
2022-10-19T22:46:23.036Z,70.35
2022-10-19T22:49:24.455Z,69.69
2022-10-19T22:52:26.049Z,69.08
2022-10-19T22:55:28.232Z,70.11
2022-10-19T22:58:29.508Z,70.80
2022-10-19T23:01:31.355Z,70.81
2022-10-19T23:04:32.867Z,70.60
2022-10-19T23:07:34.590Z,71.20
2022-10-19T23:10:36.257Z,71.76
2022-10-19T23:13:37.836Z,71.87
2022-10-19T23:16:39.208Z,71.65
2022-10-19T23:19:40.581Z,72.25
2022-10-19T23:22:41.987Z,73.12
2022-10-19T23:25:43.494Z,71.79
2022-10-19T23:28:46.699Z,72.42
2022-10-19T23:31:49.072Z,72.46
2022-10-19T23:34:53.642Z,72.74
2022-10-19T23:37:55.116Z,73.90
2022-10-19T23:40:56.659Z,73.38
2022-10-19T23:43:58.100Z,74.11
2022-10-19T23:46:59.544Z,73.41
2022-10-19T23:50:00.954Z,72.75
2022-10-19T23:53:02.411Z,72.60
2022-10-19T23:56:09.950Z,72.25
2022-10-19T23:59:11.603Z,72.05
