createdAt,value
2022-12-18T00:01:25.178Z,8.93
2022-12-18T00:03:53.645Z,8.43
2022-12-18T00:06:22.867Z,7.97
2022-12-18T00:08:51.979Z,10.67
2022-12-18T00:11:22.129Z,9.43
2022-12-18T00:13:51.486Z,11.30
2022-12-18T00:16:23.330Z,8.10
2022-12-18T00:18:52.726Z,9.73
2022-12-18T00:21:20.958Z,11.30
2022-12-18T00:23:50.282Z,7.67
2022-12-18T00:26:24.012Z,8.27
2022-12-18T00:28:54.205Z,10.60
2022-12-18T00:31:24.473Z,9.00
2022-12-18T00:33:54.097Z,9.57
2022-12-18T00:36:25.071Z,10.60
2022-12-18T00:38:53.657Z,7.13
2022-12-18T00:41:35.557Z,12.37
2022-12-18T00:44:05.934Z,10.30
2022-12-18T00:46:34.011Z,12.37
2022-12-18T00:49:01.757Z,9.37
2022-12-18T00:51:29.546Z,10.33
2022-12-18T00:53:57.609Z,9.10
2022-12-18T00:56:26.192Z,10.07
2022-12-18T00:58:54.334Z,9.37
2022-12-18T01:01:23.502Z,11.60
2022-12-18T01:03:51.680Z,10.40
2022-12-18T01:06:19.499Z,8.70
2022-12-18T01:08:47.314Z,9.77
2022-12-18T01:11:17.886Z,8.90
2022-12-18T01:13:45.659Z,9.93
2022-12-18T01:16:14.186Z,8.77
2022-12-18T01:18:43.569Z,9.90
2022-12-18T01:21:13.582Z,9.63
2022-12-18T01:23:41.839Z,8.73
2022-12-18T01:26:11.064Z,8.17
2022-12-18T01:28:38.976Z,8.67
2022-12-18T01:31:16.847Z,9.80
2022-12-18T01:33:46.925Z,6.97
2022-12-18T01:36:19.719Z,9.30
2022-12-18T01:38:48.539Z,10.10
2022-12-18T01:41:18.394Z,7.53
2022-12-18T01:43:49.150Z,8.47
2022-12-18T01:46:17.864Z,8.97
2022-12-18T01:48:48.883Z,8.00
2022-12-18T01:51:17.245Z,7.00
2022-12-18T01:53:46.737Z,7.70
2022-12-18T01:56:16.576Z,8.17
2022-12-18T01:58:53.887Z,8.00
2022-12-18T02:01:23.618Z,7.30
2022-12-18T02:03:53.435Z,11.10
2022-12-18T02:06:27.256Z,8.87
2022-12-18T02:09:07.458Z,7.63
2022-12-18T02:11:48.791Z,6.43
2022-12-18T02:14:25.623Z,7.47
2022-12-18T02:17:01.821Z,8.43
2022-12-18T02:19:44.504Z,5.90
2022-12-18T02:22:26.300Z,6.90
2022-12-18T02:25:08.439Z,10.07
2022-12-18T02:27:41.421Z,8.17
2022-12-18T02:30:10.302Z,8.70
2022-12-18T02:32:48.153Z,7.60
2022-12-18T02:35:19.018Z,7.77
2022-12-18T02:37:48.857Z,8.47
2022-12-18T02:40:19.226Z,7.77
2022-12-18T02:42:48.317Z,9.23
2022-12-18T02:45:16.111Z,7.47
2022-12-18T02:47:47.952Z,10.57
2022-12-18T02:50:24.709Z,7.20
2022-12-18T02:53:02.917Z,6.33
2022-12-18T02:55:43.185Z,7.87
2022-12-18T02:58:19.775Z,11.30
2022-12-18T03:00:56.800Z,12.37
2022-12-18T03:03:30.298Z,13.27
2022-12-18T03:06:04.017Z,10.20
2022-12-18T03:08:36.423Z,13.17
2022-12-18T03:11:06.848Z,12.63
2022-12-18T03:13:39.310Z,9.37
2022-12-18T03:16:09.666Z,12.17
2022-12-18T03:18:41.013Z,11.40
2022-12-18T03:21:11.793Z,11.47
2022-12-18T03:23:46.861Z,12.40
2022-12-18T03:26:17.781Z,10.43
2022-12-18T03:28:52.950Z,12.97
2022-12-18T03:31:24.281Z,11.17
2022-12-18T03:33:55.057Z,11.73
2022-12-18T03:36:24.791Z,13.73
2022-12-18T03:38:53.450Z,16.13
2022-12-18T03:41:30.699Z,11.93
2022-12-18T03:44:10.582Z,9.93
2022-12-18T03:46:47.370Z,10.77
2022-12-18T03:49:21.835Z,8.70
2022-12-18T03:51:56.600Z,14.07
2022-12-18T03:54:26.415Z,10.27
2022-12-18T03:57:00.202Z,9.87
2022-12-18T03:59:30.945Z,10.63
2022-12-18T04:02:01.610Z,11.70
2022-12-18T04:04:31.392Z,8.23
2022-12-18T04:07:00.501Z,7.77
2022-12-18T04:09:29.445Z,5.97
2022-12-18T04:11:57.218Z,6.33
2022-12-18T04:14:25.043Z,5.50
2022-12-18T04:16:54.151Z,6.53
2022-12-18T04:19:21.986Z,6.50
2022-12-18T04:21:49.762Z,5.47
2022-12-18T04:24:17.632Z,5.77
2022-12-18T04:26:45.361Z,6.67
2022-12-18T04:29:13.035Z,6.07
2022-12-18T04:31:40.903Z,6.40
2022-12-18T04:34:10.079Z,5.67
2022-12-18T04:36:37.924Z,6.93
2022-12-18T04:39:05.636Z,6.70
2022-12-18T04:41:33.362Z,5.93
2022-12-18T04:44:01.059Z,6.50
2022-12-18T04:46:28.943Z,5.90
2022-12-18T04:48:56.688Z,7.77
2022-12-18T04:51:26.804Z,6.10
2022-12-18T04:53:54.714Z,5.23
2022-12-18T04:56:22.778Z,6.57
2022-12-18T04:58:50.871Z,6.57
2022-12-18T05:01:20.265Z,7.30
2022-12-18T05:03:48.082Z,5.17
2022-12-18T05:06:15.975Z,9.03
2022-12-18T05:08:45.183Z,7.47
2022-12-18T05:11:16.714Z,5.63
2022-12-18T05:13:44.731Z,5.73
2022-12-18T05:16:13.129Z,7.30
2022-12-18T05:18:41.246Z,5.53
2022-12-18T05:21:08.971Z,7.60
2022-12-18T05:23:38.224Z,7.37
2022-12-18T05:26:09.311Z,8.47
2022-12-18T05:28:38.403Z,7.43
2022-12-18T05:31:07.168Z,6.40
2022-12-18T05:33:36.754Z,7.20
2022-12-18T05:36:07.029Z,5.17
2022-12-18T05:38:36.693Z,8.00
2022-12-18T05:41:04.823Z,5.60
2022-12-18T05:43:35.949Z,6.93
2022-12-18T05:46:06.383Z,9.27
2022-12-18T05:48:34.195Z,6.20
2022-12-18T05:51:07.637Z,7.73
2022-12-18T05:53:35.534Z,7.73
2022-12-18T05:56:04.751Z,5.43
2022-12-18T05:58:34.763Z,7.07
2022-12-18T06:01:09.271Z,6.70
2022-12-18T06:03:37.107Z,6.33
2022-12-18T06:06:05.303Z,6.73
2022-12-18T06:08:33.050Z,6.30
2022-12-18T06:11:00.819Z,5.47
2022-12-18T06:13:28.505Z,5.33
2022-12-18T06:15:57.610Z,6.40
2022-12-18T06:18:25.342Z,6.07
2022-12-18T06:20:57.739Z,4.83
2022-12-18T06:23:25.721Z,10.07
2022-12-18T06:25:53.995Z,6.30
2022-12-18T06:28:21.744Z,7.97
2022-12-18T06:30:50.277Z,15.23
2022-12-18T06:33:19.327Z,27.93
2022-12-18T06:35:46.981Z,19.83
2022-12-18T06:38:15.625Z,34.50
2022-12-18T06:40:43.304Z,25.03
2022-12-18T06:43:11.055Z,12.90
2022-12-18T06:45:38.762Z,12.17
2022-12-18T06:48:06.707Z,12.13
2022-12-18T06:50:35.799Z,10.23
2022-12-18T06:53:03.569Z,7.03
2022-12-18T06:55:31.889Z,11.00
2022-12-18T06:57:59.570Z,5.87
2022-12-18T07:00:27.555Z,7.10
2022-12-18T07:02:55.374Z,6.47
2022-12-18T07:05:23.107Z,6.13
2022-12-18T07:07:52.187Z,6.07
2022-12-18T07:10:20.112Z,10.10
2022-12-18T07:12:47.809Z,7.77
2022-12-18T07:15:15.718Z,8.63
2022-12-18T07:17:43.470Z,9.23
2022-12-18T07:20:12.247Z,8.87
2022-12-18T07:22:39.915Z,9.13
2022-12-18T07:25:09.941Z,12.40
2022-12-18T07:27:37.618Z,15.30
2022-12-18T07:30:06.397Z,9.63
2022-12-18T07:32:34.187Z,10.83
2022-12-18T07:35:01.886Z,15.20
2022-12-18T07:37:29.663Z,16.90
2022-12-18T07:39:57.375Z,10.23
2022-12-18T07:42:32.325Z,20.23
2022-12-18T07:45:00.164Z,12.63
2022-12-18T07:47:27.947Z,18.60
2022-12-18T07:49:57.160Z,25.60
2022-12-18T07:52:26.355Z,13.73
2022-12-18T07:54:54.293Z,25.27
2022-12-18T07:57:48.776Z,33.53
2022-12-18T08:00:13.316Z,40.53
2022-12-18T08:02:41.213Z,38.27
2022-12-18T08:05:10.730Z,43.70
2022-12-18T08:07:38.612Z,50.73
2022-12-18T08:10:07.617Z,39.87
2022-12-18T08:12:35.469Z,43.00
2022-12-18T08:15:03.390Z,26.60
2022-12-18T08:17:33.089Z,36.40
2022-12-18T08:20:00.869Z,41.03
2022-12-18T08:22:28.744Z,54.50
2022-12-18T08:24:56.911Z,15.00
2022-12-18T08:27:31.980Z,44.67
2022-12-18T08:30:00.637Z,11.53
2022-12-18T08:32:32.604Z,17.30
2022-12-18T08:35:01.842Z,14.00
2022-12-18T08:37:29.705Z,18.13
2022-12-18T08:39:57.396Z,15.07
2022-12-18T08:42:42.363Z,15.97
2022-12-18T08:45:11.004Z,25.87
2022-12-18T08:47:39.029Z,17.63
2022-12-18T08:50:08.785Z,14.50
2022-12-18T08:52:36.755Z,14.80
2022-12-18T08:55:07.722Z,16.60
2022-12-18T08:57:35.458Z,8.60
2022-12-18T09:00:03.173Z,10.43
2022-12-18T09:02:31.046Z,10.37
2022-12-18T09:04:58.815Z,10.60
2022-12-18T09:07:28.504Z,8.70
2022-12-18T09:09:56.301Z,8.67
2022-12-18T09:12:24.098Z,8.43
2022-12-18T09:14:51.872Z,8.63
2022-12-18T09:17:19.798Z,10.53
2022-12-18T09:19:47.737Z,8.90
2022-12-18T09:22:15.562Z,9.23
2022-12-18T09:24:44.680Z,8.10
2022-12-18T09:27:12.398Z,14.43
2022-12-18T09:29:40.389Z,14.33
2022-12-18T09:32:08.075Z,15.80
2022-12-18T09:34:35.932Z,13.30
2022-12-18T09:37:03.615Z,13.17
2022-12-18T09:39:31.333Z,9.57
2022-12-18T09:42:01.383Z,10.13
2022-12-18T09:44:31.911Z,9.00
2022-12-18T09:47:08.048Z,12.47
2022-12-18T09:49:39.377Z,7.17
2022-12-18T09:52:13.623Z,11.30
2022-12-18T09:54:54.140Z,10.10
2022-12-18T09:57:26.468Z,13.63
2022-12-18T09:59:57.605Z,12.30
2022-12-18T10:02:27.945Z,8.47
2022-12-18T10:05:13.505Z,10.70
2022-12-18T10:07:55.348Z,8.80
2022-12-18T10:10:35.802Z,7.50
2022-12-18T10:13:16.534Z,9.90
2022-12-18T10:15:56.922Z,12.27
2022-12-18T10:18:39.979Z,8.83
2022-12-18T10:21:14.410Z,6.97
2022-12-18T10:23:49.947Z,8.17
2022-12-18T10:26:17.658Z,6.57
2022-12-18T10:28:47.167Z,10.33
2022-12-18T10:31:18.917Z,5.13
2022-12-18T10:33:46.998Z,6.20
2022-12-18T10:36:14.715Z,7.33
2022-12-18T10:38:43.375Z,7.80
2022-12-18T10:41:27.690Z,8.70
2022-12-18T10:44:17.840Z,8.47
2022-12-18T10:46:47.077Z,8.80
2022-12-18T10:49:24.485Z,6.83
2022-12-18T10:51:53.566Z,8.47
2022-12-18T10:54:24.580Z,7.23
2022-12-18T10:56:52.278Z,10.67
2022-12-18T10:59:21.377Z,10.30
2022-12-18T11:01:51.876Z,7.20
2022-12-18T11:04:22.825Z,4.70
2022-12-18T11:06:59.970Z,6.10
2022-12-18T11:09:29.144Z,6.67
2022-12-18T11:12:00.057Z,7.30
2022-12-18T11:14:31.190Z,5.40
2022-12-18T11:19:55.245Z,9.70
2022-12-18T11:22:27.413Z,8.50
2022-12-18T11:27:51.371Z,6.53
2022-12-18T11:30:26.301Z,6.47
2022-12-18T11:32:57.851Z,6.20
2022-12-18T11:35:40.034Z,4.90
2022-12-18T11:38:19.415Z,5.97
2022-12-18T11:40:53.779Z,5.77
2022-12-18T11:43:28.081Z,8.43
2022-12-18T11:46:01.683Z,8.93
2022-12-18T11:48:32.605Z,8.30
2022-12-18T11:51:03.563Z,7.70
2022-12-18T11:53:32.506Z,6.37
2022-12-18T11:56:25.062Z,8.47
2022-12-18T11:59:00.182Z,7.50
2022-12-18T12:01:44.626Z,6.23
2022-12-18T12:04:34.025Z,5.70
2022-12-18T12:07:13.802Z,7.87
2022-12-18T12:09:52.075Z,8.03
2022-12-18T12:12:48.650Z,7.43
2022-12-18T12:15:28.147Z,7.63
2022-12-18T12:18:10.934Z,8.17
2022-12-18T12:20:49.775Z,9.33
2022-12-18T12:23:28.215Z,6.30
2022-12-18T12:26:04.930Z,7.13
2022-12-18T12:28:51.482Z,8.43
2022-12-18T12:31:32.524Z,9.67
2022-12-18T12:34:07.533Z,7.83
2022-12-18T12:36:53.640Z,8.80
2022-12-18T12:39:27.113Z,7.03
2022-12-18T12:42:15.792Z,8.10
2022-12-18T12:44:52.642Z,7.73
2022-12-18T12:47:30.178Z,7.30
2022-12-18T12:50:01.335Z,10.07
2022-12-18T12:52:36.848Z,6.50
2022-12-18T12:55:11.515Z,5.77
2022-12-18T12:57:47.777Z,8.20
2022-12-18T13:00:19.411Z,5.93
2022-12-18T13:02:54.809Z,6.07
2022-12-18T13:05:32.465Z,6.33
2022-12-18T13:08:07.270Z,6.13
2022-12-18T13:10:38.253Z,8.33
2022-12-18T13:13:08.988Z,6.67
2022-12-18T13:15:41.040Z,5.83
2022-12-18T13:18:16.811Z,6.03
2022-12-18T13:20:53.625Z,5.23
2022-12-18T13:23:35.129Z,6.57
2022-12-18T13:26:31.924Z,5.07
2022-12-18T13:29:00.509Z,5.13
2022-12-18T13:32:02.286Z,6.30
2022-12-18T13:34:33.006Z,8.57
2022-12-18T13:37:34.735Z,7.20
2022-12-18T13:40:04.807Z,8.97
2022-12-18T13:43:00.305Z,8.47
2022-12-18T13:46:00.517Z,12.90
2022-12-18T13:48:29.980Z,9.47
2022-12-18T13:51:01.594Z,10.00
2022-12-18T13:53:34.958Z,10.50
2022-12-18T13:56:04.877Z,9.13
2022-12-18T13:58:33.156Z,9.83
2022-12-18T14:01:03.090Z,10.63
2022-12-18T14:03:32.404Z,10.60
2022-12-18T14:06:07.926Z,10.00
2022-12-18T14:08:40.674Z,10.87
2022-12-18T14:11:23.232Z,14.73
2022-12-18T14:13:51.672Z,10.97
2022-12-18T14:16:19.830Z,12.90
2022-12-18T14:18:52.849Z,15.50
2022-12-18T14:21:25.217Z,18.43
2022-12-18T14:24:06.504Z,17.87
2022-12-18T14:26:35.796Z,20.03
2022-12-18T14:29:21.640Z,14.33
2022-12-18T14:32:08.387Z,16.67
2022-12-18T14:34:38.309Z,16.33
2022-12-18T14:37:06.544Z,18.57
2022-12-18T14:39:34.349Z,17.67
2022-12-18T14:42:03.512Z,20.73
2022-12-18T14:44:44.160Z,18.53
2022-12-18T14:47:18.990Z,16.80
2022-12-18T14:49:46.880Z,18.20
2022-12-18T14:52:28.301Z,20.27
2022-12-18T14:54:56.177Z,21.70
2022-12-18T14:57:27.453Z,24.20
2022-12-18T14:59:55.288Z,19.00
2022-12-18T15:02:25.806Z,22.93
2022-12-18T15:05:04.378Z,20.00
2022-12-18T15:07:42.929Z,19.67
2022-12-18T15:10:13.992Z,22.20
2022-12-18T15:12:44.706Z,23.37
2022-12-18T15:15:48.630Z,23.43
2022-12-18T15:18:18.947Z,29.53
2022-12-18T15:20:49.286Z,29.73
2022-12-18T15:23:20.629Z,28.83
2022-12-18T15:25:50.450Z,30.77
2022-12-18T15:28:25.100Z,22.90
2022-12-18T15:31:05.706Z,24.00
2022-12-18T15:33:35.503Z,30.37
2022-12-18T15:36:05.626Z,30.50
2022-12-18T15:38:34.183Z,27.50
2022-12-18T15:41:02.955Z,24.77
2022-12-18T15:43:37.919Z,31.53
2022-12-18T15:46:07.560Z,28.20
2022-12-18T15:48:37.650Z,30.63
2022-12-18T15:51:07.426Z,27.60
2022-12-18T15:53:35.641Z,29.87
2022-12-18T15:56:21.048Z,31.90
2022-12-18T15:58:50.313Z,25.23
2022-12-18T16:01:22.591Z,29.70
2022-12-18T16:03:50.425Z,26.00
2022-12-18T16:06:18.352Z,28.63
2022-12-18T16:08:46.043Z,34.23
2022-12-18T16:11:39.084Z,29.57
2022-12-18T16:14:17.424Z,29.90
2022-12-18T16:16:46.474Z,36.23
2022-12-18T16:19:14.259Z,29.63
2022-12-18T16:21:42.078Z,32.10
2022-12-18T16:24:16.781Z,33.93
2022-12-18T16:26:45.079Z,31.77
2022-12-18T16:29:14.200Z,37.23
2022-12-18T16:31:42.345Z,31.83
2022-12-18T16:34:15.313Z,31.97
2022-12-18T16:36:43.105Z,39.47
2022-12-18T16:39:10.878Z,33.47
2022-12-18T16:41:38.706Z,35.17
2022-12-18T16:44:06.472Z,34.70
2022-12-18T16:46:35.752Z,36.23
2022-12-18T16:49:03.520Z,32.50
2022-12-18T16:51:31.444Z,28.03
2022-12-18T16:53:59.150Z,33.43
2022-12-18T16:56:27.355Z,35.70
2022-12-18T16:58:56.724Z,30.43
2022-12-18T17:01:25.359Z,35.67
2022-12-18T17:03:55.894Z,35.03
2022-12-18T17:06:24.283Z,26.27
2022-12-18T17:08:58.185Z,30.17
2022-12-18T17:11:26.763Z,28.73
2022-12-18T17:13:55.519Z,34.13
2022-12-18T17:16:23.853Z,30.30
2022-12-18T17:18:51.928Z,33.93
2022-12-18T17:21:20.999Z,30.17
2022-12-18T17:23:48.654Z,29.30
2022-12-18T17:26:16.400Z,35.07
2022-12-18T17:28:44.448Z,27.67
2022-12-18T17:31:13.715Z,28.23
2022-12-18T17:33:41.989Z,27.67
2022-12-18T17:36:10.580Z,25.43
2022-12-18T17:38:40.177Z,27.30
2022-12-18T17:41:10.189Z,30.37
2022-12-18T17:43:39.583Z,29.23
2022-12-18T17:46:08.110Z,21.90
2022-12-18T17:48:37.332Z,29.70
