createdAt,value
2022-09-14T00:01:24.377Z,33.64
2022-09-14T00:06:10.355Z,17.36
2022-09-14T00:11:16.597Z,19.19
2022-09-14T00:16:22.972Z,21.79
2022-09-14T00:21:29.116Z,21.20
2022-09-14T00:26:35.353Z,41.28
2022-09-14T00:31:41.843Z,23.89
2022-09-14T00:36:48.117Z,24.17
2022-09-14T00:41:54.367Z,25.04
2022-09-14T00:47:00.581Z,26.01
2022-09-14T00:52:06.841Z,26.86
2022-09-14T00:57:13.254Z,25.40
2022-09-14T01:02:19.795Z,29.82
2022-09-14T01:07:25.798Z,26.81
2022-09-14T01:12:32.037Z,30.31
2022-09-14T01:17:38.317Z,55.76
2022-09-14T01:22:45.108Z,30.57
2022-09-14T01:27:51.428Z,33.04
2022-09-14T01:32:57.792Z,34.34
2022-09-14T01:38:04.078Z,69.78
2022-09-14T01:43:10.416Z,58.07
2022-09-14T01:48:18.872Z,34.28
2022-09-14T01:53:26.195Z,69.40
2022-09-14T01:58:36.136Z,37.07
2022-09-14T02:03:50.050Z,42.90
2022-09-14T02:08:44.617Z,40.41
2022-09-14T02:13:53.472Z,42.63
2022-09-14T02:19:05.204Z,41.72
2022-09-14T02:24:02.929Z,38.96
2022-09-14T02:29:11.844Z,36.63
2022-09-14T02:34:21.827Z,42.02
2022-09-14T02:39:29.816Z,82.67
2022-09-14T02:44:37.866Z,44.43
2022-09-14T02:49:46.338Z,42.56
2022-09-14T02:54:56.034Z,42.87
2022-09-14T03:00:08.385Z,42.41
2022-09-14T03:05:08.659Z,46.22
2022-09-14T03:15:20.284Z,90.68
2022-09-14T03:20:18.789Z,52.28
2022-09-14T03:25:37.752Z,47.91
2022-09-14T03:30:42.715Z,52.38
2022-09-14T03:35:44.994Z,52.07
2022-09-14T03:40:45.513Z,46.98
2022-09-14T03:45:47.213Z,51.91
2022-09-14T03:50:46.817Z,52.16
2022-09-14T03:55:56.845Z,93.00
2022-09-14T04:00:56.537Z,62.85
2022-09-14T04:05:55.878Z,48.97
2022-09-14T04:18:41.524Z,50.42
2022-09-14T04:24:56.292Z,50.01
2022-09-14T04:30:07.809Z,44.32
2022-09-14T04:35:02.873Z,47.21
2022-09-14T04:40:12.088Z,45.87
2022-09-14T04:45:18.455Z,44.66
2022-09-14T04:50:29.466Z,42.84
2022-09-14T04:55:37.376Z,44.75
2022-09-14T05:00:33.610Z,44.19
2022-09-14T05:05:46.394Z,43.28
2022-09-14T05:10:52.586Z,42.73
2022-09-14T05:15:48.903Z,44.94
2022-09-14T05:21:00.230Z,42.69
2022-09-14T05:26:18.647Z,39.07
2022-09-14T05:31:06.675Z,39.96
2022-09-14T05:36:26.580Z,37.44
2022-09-14T05:44:27.082Z,38.11
2022-09-14T05:46:28.968Z,38.41
2022-09-14T05:51:29.004Z,37.59
2022-09-14T05:56:29.570Z,39.90
2022-09-14T06:01:28.904Z,73.43
2022-09-14T06:07:14.889Z,40.70
2022-09-14T06:11:43.805Z,42.45
2022-09-14T06:16:52.306Z,41.57
2022-09-14T06:22:06.878Z,40.36
2022-09-14T06:27:06.761Z,43.56
2022-09-14T06:32:17.466Z,44.12
2022-09-14T06:39:12.488Z,75.40
2022-09-14T06:44:08.738Z,39.45
2022-09-14T06:49:14.990Z,74.52
2022-09-14T06:54:21.313Z,40.60
2022-09-14T06:59:27.524Z,75.83
2022-09-14T07:04:33.846Z,43.53
2022-09-14T07:09:40.173Z,77.89
2022-09-14T07:14:47.121Z,70.71
2022-09-14T07:19:53.502Z,44.46
2022-09-14T07:24:59.947Z,68.50
2022-09-14T07:30:06.232Z,36.57
2022-09-14T07:35:12.576Z,62.50
2022-09-14T07:40:18.862Z,26.09
2022-09-14T07:45:25.101Z,30.71
2022-09-14T07:50:31.454Z,28.89
2022-09-14T07:55:37.761Z,56.81
2022-09-14T08:00:44.183Z,56.97
2022-09-14T08:05:50.723Z,30.24
2022-09-14T08:10:57.126Z,25.86
2022-09-14T08:16:03.582Z,29.39
2022-09-14T08:21:10.369Z,24.35
2022-09-14T08:26:16.684Z,35.52
2022-09-14T08:31:22.973Z,36.45
2022-09-14T08:36:29.236Z,17.53
2022-09-14T08:41:35.614Z,17.64
2022-09-14T08:46:41.853Z,17.82
2022-09-14T08:51:48.347Z,15.44
2022-09-14T08:56:54.690Z,14.41
2022-09-14T09:02:00.914Z,15.66
2022-09-14T09:07:07.409Z,16.13
2022-09-14T09:12:13.950Z,13.58
2022-09-14T09:17:21.015Z,13.80
2022-09-14T09:22:27.359Z,9.01
2022-09-14T09:27:34.944Z,9.24
2022-09-14T09:32:41.388Z,7.95
2022-09-14T09:37:48.878Z,7.86
2022-09-14T09:42:54.133Z,6.86
2022-09-14T09:48:00.862Z,6.83
2022-09-14T09:53:07.488Z,7.11
2022-09-14T09:58:15.283Z,6.54
2022-09-14T10:03:22.628Z,6.64
2022-09-14T10:08:28.886Z,13.58
2022-09-14T10:13:38.336Z,6.41
2022-09-14T10:18:46.893Z,6.83
2022-09-14T10:23:48.864Z,6.85
2022-09-14T10:28:58.228Z,7.35
2022-09-14T10:34:05.702Z,6.05
2022-09-14T10:39:15.524Z,5.55
2022-09-14T10:44:21.782Z,5.97
2022-09-14T10:49:28.148Z,12.64
2022-09-14T10:54:34.377Z,6.62
2022-09-14T10:59:40.742Z,6.76
2022-09-14T11:04:47.092Z,13.13
2022-09-14T11:09:53.375Z,7.64
2022-09-14T11:14:59.716Z,7.88
2022-09-14T11:20:06.186Z,8.12
2022-09-14T11:25:12.470Z,15.51
2022-09-14T11:30:18.805Z,15.06
2022-09-14T11:35:25.122Z,7.61
2022-09-14T11:40:31.646Z,12.67
2022-09-14T11:45:37.886Z,4.99
2022-09-14T11:50:45.319Z,3.29
2022-09-14T11:55:51.666Z,3.72
2022-09-14T12:00:58.014Z,1.39
2022-09-14T12:06:04.426Z,2.09
2022-09-14T12:11:10.671Z,2.83
2022-09-14T12:16:17.284Z,2.33
2022-09-14T12:21:23.446Z,1.74
2022-09-14T12:26:29.779Z,2.73
2022-09-14T12:31:36.204Z,1.49
2022-09-14T12:36:42.437Z,1.32
2022-09-14T12:41:48.763Z,1.06
2022-09-14T12:46:55.199Z,1.17
2022-09-14T12:52:01.584Z,1.00
2022-09-14T12:57:08.100Z,1.50
2022-09-14T13:02:14.481Z,1.79
2022-09-14T13:07:20.661Z,0.94
2022-09-14T13:12:26.982Z,1.01
2022-09-14T13:17:33.613Z,1.44
2022-09-14T13:22:39.835Z,2.70
2022-09-14T13:27:46.587Z,1.80
2022-09-14T13:32:53.142Z,2.15
2022-09-14T13:37:59.409Z,1.86
2022-09-14T13:43:05.917Z,1.66
2022-09-14T13:48:13.007Z,4.02
2022-09-14T13:53:19.272Z,2.33
2022-09-14T13:58:25.648Z,2.82
2022-09-14T14:03:31.973Z,2.40
2022-09-14T14:08:38.684Z,6.65
2022-09-14T14:13:45.196Z,2.43
2022-09-14T14:18:51.623Z,2.43
2022-09-14T14:24:12.785Z,2.19
2022-09-14T14:29:09.394Z,1.98
2022-09-14T14:34:05.777Z,2.51
2022-09-14T14:39:21.499Z,3.15
2022-09-14T14:44:16.904Z,2.97
2022-09-14T14:49:23.569Z,3.10
2022-09-14T14:54:30.057Z,3.55
2022-09-14T14:59:36.378Z,3.07
2022-09-14T15:04:42.753Z,6.91
2022-09-14T15:09:49.119Z,3.12
2022-09-14T15:14:55.456Z,2.97
2022-09-14T15:20:03.410Z,2.70
2022-09-14T15:25:09.908Z,3.59
2022-09-14T15:30:16.405Z,3.68
2022-09-14T15:35:23.429Z,3.26
2022-09-14T15:40:32.830Z,4.99
2022-09-14T15:45:38.362Z,10.95
2022-09-14T15:50:44.677Z,9.20
2022-09-14T15:55:50.997Z,11.36
2022-09-14T16:00:57.292Z,7.04
2022-09-14T16:06:03.808Z,10.77
2022-09-14T16:11:10.093Z,4.18
2022-09-14T16:16:16.461Z,3.64
2022-09-14T16:21:22.634Z,6.01
2022-09-14T16:26:28.928Z,3.05
2022-09-14T16:31:35.291Z,2.78
2022-09-14T16:36:41.454Z,3.09
2022-09-14T16:41:47.765Z,3.63
2022-09-14T16:46:54.031Z,6.88
2022-09-14T16:52:01.427Z,3.71
2022-09-14T16:57:07.676Z,4.73
2022-09-14T17:02:14.035Z,6.05
2022-09-14T17:07:20.320Z,7.23
2022-09-14T17:12:26.594Z,7.55
2022-09-14T17:17:32.837Z,8.32
2022-09-14T17:22:39.052Z,8.93
2022-09-14T17:27:45.280Z,8.65
2022-09-14T17:32:51.558Z,16.89
2022-09-14T17:37:57.795Z,9.66
2022-09-14T17:43:03.992Z,8.94
2022-09-14T17:48:10.166Z,9.73
2022-09-14T17:53:16.500Z,9.47
2022-09-14T17:58:25.717Z,9.84
2022-09-14T18:03:32.067Z,10.35
2022-09-14T18:08:38.292Z,10.99
2022-09-14T18:13:44.665Z,11.03
2022-09-14T18:18:51.068Z,11.26
2022-09-14T18:23:57.310Z,19.26
2022-09-14T18:29:03.586Z,11.00
2022-09-14T18:34:09.980Z,19.98
2022-09-14T18:39:18.166Z,11.23
2022-09-14T18:44:24.528Z,10.06
2022-09-14T18:49:30.745Z,10.00
2022-09-14T18:54:37.050Z,18.03
2022-09-14T18:59:44.701Z,10.02
2022-09-14T19:04:50.301Z,10.55
2022-09-14T19:09:56.579Z,18.91
2022-09-14T19:15:02.942Z,9.87
2022-09-14T19:20:09.155Z,10.50
2022-09-14T19:25:15.514Z,10.48
2022-09-14T19:30:21.760Z,10.21
2022-09-14T19:35:28.007Z,10.70
2022-09-14T19:40:34.384Z,10.15
2022-09-14T19:45:40.607Z,10.23
2022-09-14T19:50:48.934Z,10.33
2022-09-14T19:55:55.000Z,9.53
2022-09-14T20:01:01.295Z,17.64
2022-09-14T20:06:08.663Z,9.48
2022-09-14T20:11:17.714Z,8.94
2022-09-14T20:16:20.871Z,16.26
2022-09-14T20:21:27.137Z,16.98
2022-09-14T20:26:33.460Z,21.36
2022-09-14T20:31:39.880Z,22.69
2022-09-14T20:36:46.957Z,12.01
2022-09-14T20:41:53.161Z,12.48
2022-09-14T20:47:00.459Z,11.41
2022-09-14T20:52:06.652Z,10.85
2022-09-14T20:57:14.046Z,10.80
2022-09-14T21:02:20.366Z,10.60
2022-09-14T21:07:30.835Z,10.55
2022-09-14T21:12:27.183Z,10.55
2022-09-14T21:17:33.477Z,10.22
2022-09-14T21:22:40.179Z,18.92
2022-09-14T21:27:46.550Z,18.44
2022-09-14T21:32:52.835Z,10.66
2022-09-14T21:37:59.197Z,11.28
2022-09-14T21:43:06.593Z,10.88
2022-09-14T21:48:13.450Z,10.89
2022-09-14T21:53:20.533Z,12.52
2022-09-14T21:58:26.809Z,11.48
2022-09-14T22:03:33.173Z,12.47
2022-09-14T22:08:39.492Z,15.02
2022-09-14T22:13:45.788Z,13.77
2022-09-14T22:18:52.330Z,28.30
2022-09-14T22:23:58.470Z,26.96
2022-09-14T22:29:04.784Z,24.85
2022-09-14T22:34:11.081Z,14.31
2022-09-14T22:39:17.308Z,16.54
2022-09-14T22:44:23.567Z,27.19
2022-09-14T22:49:29.930Z,17.06
2022-09-14T22:54:36.299Z,16.66
2022-09-14T22:59:42.571Z,16.89
2022-09-14T23:04:48.972Z,16.90
2022-09-14T23:09:55.234Z,16.49
2022-09-14T23:15:01.514Z,17.41
2022-09-14T23:20:07.857Z,33.30
2022-09-14T23:25:14.174Z,19.56
2022-09-14T23:30:21.491Z,19.15
2022-09-14T23:35:27.788Z,19.88
2022-09-14T23:40:34.002Z,20.19
2022-09-14T23:45:40.253Z,18.81
2022-09-14T23:50:46.529Z,19.14
2022-09-14T23:55:52.780Z,20.65
