createdAt,value
2022-09-07T00:00:43.527Z,95.67
2022-09-07T00:03:10.741Z,94.08
2022-09-07T00:05:49.646Z,93.33
2022-09-07T00:08:18.436Z,91.74
2022-09-07T00:10:56.321Z,92.19
2022-09-07T00:13:25.445Z,93.12
2022-09-07T00:15:53.042Z,95.11
2022-09-07T00:18:20.443Z,94.98
2022-09-07T00:20:47.765Z,94.57
2022-09-07T00:23:14.816Z,93.83
2022-09-07T00:25:41.806Z,92.14
2022-09-07T00:28:09.583Z,92.44
2022-09-07T00:30:41.963Z,92.96
2022-09-07T00:33:10.251Z,94.03
2022-09-07T00:35:43.533Z,95.47
2022-09-07T00:38:10.564Z,95.32
2022-09-07T00:40:37.591Z,95.13
2022-09-07T00:43:05.961Z,95.56
2022-09-07T00:45:33.263Z,96.70
2022-09-07T00:48:05.664Z,97.04
2022-09-07T00:50:38.160Z,97.32
2022-09-07T00:53:20.233Z,95.21
2022-09-07T00:55:49.562Z,98.44
2022-09-07T00:58:18.135Z,99.50
2022-09-07T01:00:46.468Z,99.47
2022-09-07T01:03:16.497Z,98.07
2022-09-07T01:05:51.999Z,97.46
2022-09-07T01:08:19.193Z,99.05
2022-09-07T01:10:47.538Z,99.53
2022-09-07T01:13:15.288Z,99.33
2022-09-07T01:15:48.249Z,98.85
2022-09-07T01:18:33.383Z,99.84
2022-09-07T01:21:48.147Z,100.00
2022-09-07T01:24:28.670Z,100.00
2022-09-07T01:27:04.389Z,100.00
2022-09-07T01:29:50.366Z,100.00
2022-09-07T01:32:53.783Z,100.00
2022-09-07T01:35:23.977Z,100.00
2022-09-07T01:38:00.431Z,100.00
2022-09-07T01:40:45.778Z,100.00
2022-09-07T01:43:20.747Z,100.00
2022-09-07T01:45:48.213Z,100.00
2022-09-07T01:48:19.050Z,100.00
2022-09-07T01:50:50.264Z,100.00
2022-09-07T01:53:23.469Z,100.00
2022-09-07T01:55:59.113Z,100.00
2022-09-07T01:58:36.385Z,100.00
2022-09-07T02:01:21.968Z,100.00
2022-09-07T02:03:59.007Z,100.00
2022-09-07T02:06:31.945Z,100.00
2022-09-07T02:09:03.607Z,100.00
2022-09-07T02:11:40.600Z,100.00
2022-09-07T02:14:11.147Z,100.00
2022-09-07T02:16:48.679Z,100.00
2022-09-07T02:19:19.185Z,100.00
2022-09-07T02:21:51.979Z,100.00
2022-09-07T02:24:25.380Z,100.00
2022-09-07T02:26:54.602Z,100.00
2022-09-07T02:29:22.310Z,100.00
2022-09-07T02:31:51.556Z,100.00
2022-09-07T02:34:19.081Z,100.00
2022-09-07T02:36:49.691Z,99.43
2022-09-07T02:39:17.031Z,98.74
2022-09-07T02:41:46.077Z,98.38
2022-09-07T02:44:27.010Z,97.29
2022-09-07T02:47:12.604Z,96.72
2022-09-07T02:49:54.908Z,96.13
2022-09-07T02:52:27.654Z,95.90
2022-09-07T02:55:27.230Z,95.50
2022-09-07T02:58:00.035Z,95.54
2022-09-07T03:00:33.829Z,94.98
2022-09-07T03:03:08.326Z,94.39
2022-09-07T03:06:07.166Z,94.66
2022-09-07T03:08:46.722Z,94.25
2022-09-07T03:11:14.642Z,94.78
2022-09-07T03:13:41.615Z,95.33
2022-09-07T03:16:14.261Z,97.07
2022-09-07T03:18:42.639Z,99.06
2022-09-07T03:21:10.108Z,99.01
2022-09-07T03:23:38.077Z,99.64
2022-09-07T03:26:05.494Z,100.00
2022-09-07T03:28:32.693Z,100.00
2022-09-07T03:31:02.265Z,100.00
2022-09-07T03:33:29.312Z,100.00
2022-09-07T03:36:02.569Z,100.00
2022-09-07T03:38:31.025Z,100.00
2022-09-07T03:41:02.969Z,100.00
2022-09-07T03:43:30.483Z,100.00
2022-09-07T03:46:03.188Z,99.10
2022-09-07T03:48:31.722Z,98.54
2022-09-07T03:51:05.342Z,97.21
2022-09-07T03:53:33.728Z,97.14
2022-09-07T03:56:03.835Z,95.77
2022-09-07T03:58:32.718Z,95.58
2022-09-07T04:01:01.005Z,95.00
2022-09-07T04:03:28.122Z,92.55
2022-09-07T04:05:55.135Z,91.82
2022-09-07T04:08:25.928Z,92.48
2022-09-07T04:10:52.903Z,95.20
2022-09-07T04:13:19.835Z,97.32
2022-09-07T04:15:49.933Z,97.77
2022-09-07T04:18:19.488Z,99.70
2022-09-07T04:20:46.670Z,100.00
2022-09-07T04:23:13.699Z,100.00
2022-09-07T04:25:47.804Z,100.00
2022-09-07T04:28:16.895Z,100.00
2022-09-07T04:30:44.582Z,100.00
2022-09-07T04:33:12.021Z,100.00
2022-09-07T04:35:41.098Z,100.00
2022-09-07T04:38:12.929Z,100.00
2022-09-07T04:40:40.210Z,100.00
2022-09-07T04:43:08.326Z,100.00
2022-09-07T04:45:38.165Z,100.00
2022-09-07T04:48:05.906Z,100.00
2022-09-07T04:50:33.275Z,100.00
2022-09-07T04:53:00.438Z,98.24
2022-09-07T04:55:27.389Z,98.50
2022-09-07T04:57:54.346Z,99.39
2022-09-07T05:00:21.490Z,97.89
2022-09-07T05:02:48.547Z,96.23
2022-09-07T05:05:15.668Z,94.38
2022-09-07T05:07:42.645Z,93.24
2022-09-07T05:10:09.847Z,92.15
2022-09-07T05:12:36.988Z,90.91
2022-09-07T05:15:04.638Z,90.20
2022-09-07T05:17:31.580Z,88.90
2022-09-07T05:19:58.733Z,86.33
2022-09-07T05:22:25.796Z,85.71
2022-09-07T05:24:52.802Z,83.13
2022-09-07T05:27:19.748Z,81.13
2022-09-07T05:30:03.774Z,80.34
2022-09-07T05:32:32.145Z,78.63
2022-09-07T05:34:59.130Z,79.00
2022-09-07T05:37:26.171Z,77.92
2022-09-07T05:39:55.197Z,77.57
2022-09-07T05:42:22.939Z,76.91
2022-09-07T05:44:49.857Z,76.11
2022-09-07T05:47:16.834Z,75.22
2022-09-07T05:49:43.758Z,74.67
2022-09-07T05:52:10.880Z,74.74
2022-09-07T05:54:37.974Z,72.41
2022-09-07T05:57:05.488Z,72.28
2022-09-07T05:59:32.429Z,73.13
2022-09-07T06:02:00.224Z,73.80
2022-09-07T06:04:27.480Z,72.58
2022-09-07T06:12:28.572Z,71.46
2022-09-07T06:14:55.517Z,71.54
2022-09-07T06:17:22.591Z,70.49
2022-09-07T06:19:49.621Z,71.12
2022-09-07T06:22:17.187Z,70.97
2022-09-07T06:24:44.124Z,72.42
2022-09-07T06:27:11.287Z,71.20
2022-09-07T06:29:38.427Z,69.03
2022-09-07T06:34:52.753Z,67.38
2022-09-07T06:37:19.682Z,67.36
2022-09-07T06:39:48.034Z,66.82
2022-09-07T06:42:15.312Z,66.16
2022-09-07T06:44:44.234Z,65.35
2022-09-07T06:47:11.141Z,64.13
2022-09-07T06:49:38.078Z,62.86
2022-09-07T06:52:05.047Z,61.94
2022-09-07T06:57:18.840Z,61.96
2022-09-07T06:59:45.867Z,60.28
2022-09-07T07:02:15.112Z,59.90
2022-09-07T07:04:42.158Z,59.04
2022-09-07T07:07:13.566Z,57.33
2022-09-07T07:09:41.445Z,57.88
2022-09-07T07:12:08.856Z,57.72
2022-09-07T07:14:38.490Z,56.63
2022-09-07T07:17:08.662Z,56.48
2022-09-07T07:19:35.605Z,57.05
2022-09-07T07:22:14.498Z,56.44
2022-09-07T07:24:49.345Z,57.07
2022-09-07T07:27:16.739Z,57.18
2022-09-07T07:29:43.712Z,56.94
2022-09-07T07:32:10.643Z,56.03
2022-09-07T07:34:37.689Z,54.55
2022-09-07T07:37:04.671Z,55.32
2022-09-07T07:42:18.587Z,54.72
2022-09-07T07:44:45.792Z,54.74
2022-09-07T07:47:12.717Z,54.55
2022-09-07T07:49:39.597Z,54.17
2022-09-07T07:54:54.030Z,53.76
2022-09-07T07:57:21.220Z,53.24
2022-09-07T07:59:48.155Z,53.38
2022-09-07T08:02:17.032Z,53.18
2022-09-07T08:04:44.313Z,53.36
2022-09-07T08:07:14.485Z,52.92
2022-09-07T08:09:46.123Z,50.88
2022-09-07T08:12:16.795Z,50.93
2022-09-07T08:14:44.249Z,50.89
2022-09-07T08:17:13.191Z,49.31
2022-09-07T08:19:40.505Z,51.40
2022-09-07T08:22:08.871Z,53.42
2022-09-07T08:24:35.982Z,52.50
2022-09-07T08:27:03.002Z,51.94
2022-09-07T08:29:33.754Z,52.08
2022-09-07T08:32:04.371Z,51.68
2022-09-07T08:34:31.399Z,51.05
2022-09-07T08:36:58.436Z,50.44
2022-09-07T08:39:25.372Z,50.34
2022-09-07T08:42:10.591Z,50.05
2022-09-07T08:44:37.386Z,49.53
2022-09-07T08:47:14.354Z,48.30
2022-09-07T08:50:03.004Z,48.25
2022-09-07T08:52:41.067Z,48.91
2022-09-07T08:55:29.303Z,48.10
2022-09-07T08:58:26.745Z,48.34
2022-09-07T09:06:54.074Z,48.43
2022-09-07T09:09:47.138Z,48.39
2022-09-07T09:12:55.347Z,48.87
2022-09-07T09:15:26.632Z,49.29
2022-09-07T09:18:18.198Z,48.13
2022-09-07T09:20:50.793Z,48.26
2022-09-07T09:23:20.443Z,48.21
2022-09-07T09:25:54.332Z,49.22
2022-09-07T09:28:21.740Z,49.31
2022-09-07T09:30:49.253Z,49.08
2022-09-07T09:33:18.287Z,48.65
2022-09-07T09:35:50.105Z,48.46
2022-09-07T09:38:44.051Z,47.39
2022-09-07T09:41:13.795Z,47.86
2022-09-07T09:43:58.253Z,46.44
2022-09-07T10:17:02.088Z,51.37
2022-09-07T10:19:36.812Z,49.64
2022-09-07T10:22:36.467Z,49.57
2022-09-07T10:25:25.136Z,47.80
2022-09-07T10:28:10.222Z,47.51
2022-09-07T10:30:52.312Z,47.24
2022-09-07T10:33:38.851Z,47.07
2022-09-07T10:36:31.670Z,46.60
2022-09-07T10:39:06.511Z,45.46
2022-09-07T10:41:48.456Z,45.93
2022-09-07T10:44:31.838Z,47.00
2022-09-07T10:47:02.256Z,47.35
2022-09-07T10:52:43.955Z,46.96
2022-09-07T10:55:17.081Z,46.38
2022-09-07T10:58:07.339Z,45.14
2022-09-07T11:01:09.009Z,45.88
2022-09-07T11:03:51.305Z,45.36
2022-09-07T11:06:22.863Z,45.31
2022-09-07T11:09:16.703Z,45.94
2022-09-07T11:12:01.478Z,45.45
2022-09-07T11:14:33.166Z,45.46
2022-09-07T11:17:05.491Z,45.25
2022-09-07T11:19:40.104Z,44.93
2022-09-07T11:22:33.386Z,45.67
2022-09-07T11:25:33.282Z,45.63
2022-09-07T11:28:13.639Z,45.63
2022-09-07T11:30:47.064Z,46.72
2022-09-07T11:33:25.650Z,46.24
2022-09-07T11:36:11.976Z,45.72
2022-09-07T11:38:49.304Z,45.85
2022-09-07T11:41:25.190Z,46.77
2022-09-07T11:44:10.001Z,46.52
2022-09-07T11:46:42.205Z,46.91
2022-09-07T11:49:27.336Z,46.36
2022-09-07T11:52:06.195Z,44.75
2022-09-07T11:54:52.003Z,46.43
2022-09-07T11:57:37.221Z,46.41
2022-09-07T12:00:23.091Z,46.00
2022-09-07T12:03:02.410Z,45.88
2022-09-07T12:06:08.621Z,46.07
2022-09-07T12:09:02.212Z,45.14
2022-09-07T12:11:58.760Z,45.60
2022-09-07T12:14:39.616Z,46.40
2022-09-07T12:17:18.893Z,46.73
2022-09-07T12:19:46.020Z,46.31
2022-09-07T12:22:21.395Z,46.25
2022-09-07T12:24:53.264Z,46.32
2022-09-07T12:27:20.109Z,46.94
2022-09-07T12:29:48.278Z,47.20
2022-09-07T12:32:57.673Z,46.70
2022-09-07T12:35:34.029Z,46.51
2022-09-07T12:38:02.607Z,46.66
2022-09-07T12:40:33.418Z,46.67
2022-09-07T12:43:15.353Z,46.29
2022-09-07T12:45:42.477Z,46.58
2022-09-07T12:48:15.545Z,46.70
2022-09-07T12:51:13.454Z,47.49
2022-09-07T12:53:57.733Z,48.10
2022-09-07T13:00:14.856Z,49.41
2022-09-07T13:03:04.304Z,49.88
2022-09-07T13:05:37.304Z,50.21
2022-09-07T13:08:46.125Z,50.18
2022-09-07T13:11:22.185Z,49.93
2022-09-07T13:14:24.559Z,49.72
2022-09-07T13:17:29.967Z,51.06
2022-09-07T13:19:56.842Z,50.96
2022-09-07T13:22:29.750Z,51.90
2022-09-07T13:24:59.880Z,51.74
2022-09-07T13:27:44.820Z,51.63
2022-09-07T13:30:22.782Z,51.13
2022-09-07T13:35:37.311Z,51.20
2022-09-07T13:38:04.997Z,52.21
2022-09-07T13:40:39.416Z,51.97
2022-09-07T13:43:22.404Z,51.67
2022-09-07T13:45:55.262Z,51.53
2022-09-07T13:48:31.391Z,50.45
2022-09-07T13:51:16.600Z,50.76
2022-09-07T13:53:56.148Z,51.24
2022-09-07T13:56:54.511Z,52.04
2022-09-07T13:59:27.795Z,52.90
2022-09-07T14:01:56.160Z,52.93
2022-09-07T14:04:42.431Z,52.64
2022-09-07T14:07:19.791Z,52.83
2022-09-07T14:09:49.872Z,52.58
2022-09-07T14:12:20.280Z,52.32
2022-09-07T14:15:17.255Z,52.90
2022-09-07T14:17:46.089Z,53.20
2022-09-07T14:20:17.622Z,53.58
2022-09-07T14:22:47.437Z,54.86
2022-09-07T14:25:22.168Z,54.66
2022-09-07T14:27:50.127Z,54.85
2022-09-07T14:30:19.551Z,55.37
2022-09-07T14:32:47.997Z,53.59
2022-09-07T14:35:18.889Z,53.51
2022-09-07T14:37:48.096Z,53.17
2022-09-07T14:40:22.020Z,51.93
2022-09-07T14:42:50.310Z,52.46
2022-09-07T14:45:23.087Z,53.53
2022-09-07T14:47:56.943Z,52.92
2022-09-07T14:51:05.778Z,52.96
2022-09-07T14:53:36.560Z,53.50
2022-09-07T14:56:10.033Z,53.40
2022-09-07T14:58:37.139Z,53.44
2022-09-07T15:04:02.003Z,53.54
2022-09-07T15:09:36.945Z,55.88
2022-09-07T15:12:05.794Z,57.30
2022-09-07T15:14:32.730Z,57.71
2022-09-07T15:19:50.392Z,58.07
2022-09-07T15:22:18.850Z,58.96
2022-09-07T15:24:50.093Z,58.98
2022-09-07T15:27:21.495Z,59.37
2022-09-07T15:29:48.358Z,58.95
2022-09-07T15:32:17.977Z,59.15
2022-09-07T15:34:45.418Z,60.34
2022-09-07T15:39:59.318Z,61.20
2022-09-07T15:45:14.089Z,60.68
2022-09-07T15:47:50.731Z,60.86
2022-09-07T15:50:18.822Z,60.96
2022-09-07T15:52:46.269Z,60.79
2022-09-07T15:55:17.090Z,60.30
2022-09-07T15:57:49.243Z,59.47
2022-09-07T16:00:18.672Z,59.82
2022-09-07T16:03:04.999Z,59.74
2022-09-07T16:05:32.475Z,59.73
2022-09-07T16:10:53.564Z,60.01
2022-09-07T16:13:24.089Z,60.52
2022-09-07T16:15:51.584Z,60.41
2022-09-07T16:18:19.032Z,60.81
2022-09-07T16:20:47.290Z,61.12
2022-09-07T16:23:17.105Z,61.64
2022-09-07T16:25:56.827Z,61.77
2022-09-07T16:28:24.424Z,62.23
2022-09-07T16:30:51.462Z,62.38
2022-09-07T16:33:18.440Z,62.56
2022-09-07T16:35:59.820Z,62.51
2022-09-07T16:41:24.504Z,63.89
2022-09-07T16:43:51.447Z,64.13
2022-09-07T16:46:21.222Z,64.19
2022-09-07T16:48:48.460Z,64.77
2022-09-07T16:51:17.655Z,64.79
2022-09-07T16:53:45.791Z,65.40
2022-09-07T16:56:16.883Z,65.60
2022-09-07T16:58:50.347Z,65.72
2022-09-07T17:01:20.093Z,66.32
2022-09-07T17:03:49.827Z,66.53
2022-09-07T17:06:18.524Z,66.47
2022-09-07T17:08:45.762Z,67.28
2022-09-07T17:11:27.736Z,67.11
2022-09-07T17:13:57.138Z,67.57
2022-09-07T17:16:26.689Z,67.87
2022-09-07T17:21:41.945Z,68.11
2022-09-07T17:24:10.589Z,68.44
2022-09-07T17:26:38.162Z,68.31
2022-09-07T17:29:06.348Z,69.08
2022-09-07T17:34:23.013Z,69.83
2022-09-07T17:36:51.282Z,69.82
2022-09-07T17:39:19.301Z,69.80
2022-09-07T17:41:54.599Z,70.52
2022-09-07T17:44:23.629Z,71.08
2022-09-07T17:46:51.219Z,71.90
2022-09-07T17:49:18.545Z,71.75
2022-09-07T17:51:46.277Z,71.92
2022-09-07T17:54:15.872Z,72.42
2022-09-07T17:56:43.543Z,72.83
2022-09-07T18:01:57.788Z,73.50
2022-09-07T18:04:24.886Z,73.51
2022-09-07T18:06:54.038Z,73.74
2022-09-07T18:09:21.905Z,73.71
2022-09-07T18:11:49.850Z,73.53
2022-09-07T18:14:18.352Z,73.34
2022-09-07T18:16:47.062Z,73.47
2022-09-07T18:19:14.936Z,73.34
2022-09-07T18:21:43.842Z,73.66
2022-09-07T18:24:17.317Z,73.57
2022-09-07T18:26:50.178Z,74.03
2022-09-07T18:29:32.805Z,73.68
2022-09-07T18:32:05.532Z,73.98
2022-09-07T18:34:35.280Z,74.00
2022-09-07T18:37:02.535Z,74.13
2022-09-07T18:39:30.133Z,73.86
2022-09-07T18:41:57.296Z,74.04
2022-09-07T18:47:23.356Z,73.80
2022-09-07T18:49:54.888Z,73.95
2022-09-07T18:55:10.129Z,74.47
2022-09-07T18:57:37.898Z,74.28
2022-09-07T19:00:07.475Z,74.17
2022-09-07T19:02:34.443Z,73.72
2022-09-07T19:07:49.124Z,73.66
2022-09-07T19:10:17.035Z,73.43
2022-09-07T19:12:46.089Z,73.67
2022-09-07T19:15:13.839Z,74.01
2022-09-07T19:17:41.021Z,73.60
2022-09-07T19:20:08.512Z,73.48
2022-09-07T19:22:35.380Z,73.45
2022-09-07T19:25:02.270Z,73.85
2022-09-07T19:27:29.389Z,73.87
2022-09-07T19:29:56.251Z,73.98
2022-09-07T19:32:23.150Z,73.99
2022-09-07T19:34:54.591Z,74.28
2022-09-07T19:37:26.026Z,74.34
2022-09-07T19:39:55.260Z,74.32
2022-09-07T19:42:23.830Z,74.52
2022-09-07T19:44:51.419Z,74.96
2022-09-07T19:47:18.782Z,75.28
2022-09-07T19:49:45.818Z,75.30
2022-09-07T19:52:12.908Z,75.40
2022-09-07T19:54:40.827Z,75.83
2022-09-07T19:57:07.980Z,76.11
2022-09-07T19:59:34.943Z,76.20
2022-09-07T20:02:02.038Z,75.96
2022-09-07T20:04:29.097Z,76.36
2022-09-07T20:06:56.561Z,76.24
2022-09-07T20:09:23.443Z,76.31
2022-09-07T20:11:50.376Z,76.77
2022-09-07T20:14:17.930Z,77.13
2022-09-07T20:16:45.204Z,77.14
2022-09-07T20:19:14.760Z,77.27
2022-09-07T20:21:42.839Z,76.82
2022-09-07T20:24:12.405Z,76.67
2022-09-07T20:26:39.554Z,76.68
2022-09-07T20:31:54.084Z,76.63
2022-09-07T20:34:21.328Z,76.72
2022-09-07T20:36:51.611Z,76.93
2022-09-07T20:39:18.749Z,76.92
2022-09-07T20:41:45.850Z,77.17
2022-09-07T20:44:13.033Z,77.20
2022-09-07T20:46:39.991Z,77.06
2022-09-07T20:49:07.088Z,76.77
2022-09-07T20:51:34.062Z,76.92
2022-09-07T20:54:01.089Z,76.69
2022-09-07T20:56:29.460Z,76.26
2022-09-07T20:59:01.254Z,76.36
2022-09-07T21:01:30.122Z,76.51
2022-09-07T21:03:58.729Z,76.31
2022-09-07T21:06:27.825Z,76.67
2022-09-07T21:08:56.738Z,76.93
2022-09-07T21:11:26.617Z,76.39
2022-09-07T21:13:58.801Z,76.92
2022-09-07T21:16:26.128Z,77.28
2022-09-07T21:18:55.502Z,77.52
2022-09-07T21:21:23.871Z,77.50
2022-09-07T21:23:59.769Z,77.43
2022-09-07T21:26:28.414Z,77.39
2022-09-07T21:29:00.049Z,77.32
2022-09-07T21:31:28.770Z,77.64
2022-09-07T21:33:57.400Z,77.28
2022-09-07T21:36:25.117Z,77.61
2022-09-07T21:38:53.149Z,77.31
2022-09-07T21:41:21.681Z,77.29
2022-09-07T21:43:48.842Z,77.20
2022-09-07T21:46:18.359Z,76.89
2022-09-07T21:48:46.374Z,76.88
2022-09-07T21:51:14.324Z,76.85
2022-09-07T21:53:42.232Z,76.61
2022-09-07T21:56:14.360Z,76.56
2022-09-07T21:58:41.709Z,76.49
2022-09-07T22:01:11.775Z,76.32
2022-09-07T22:03:40.551Z,76.52
2022-09-07T22:06:11.580Z,76.53
2022-09-07T22:08:40.180Z,76.42
2022-09-07T22:11:13.178Z,76.23
2022-09-07T22:13:40.856Z,76.27
2022-09-07T22:16:08.516Z,76.28
2022-09-07T22:18:40.355Z,76.44
2022-09-07T22:21:16.845Z,76.82
2022-09-07T22:23:47.094Z,76.81
2022-09-07T22:26:15.940Z,76.71
2022-09-07T22:28:43.435Z,76.89
2022-09-07T22:31:25.102Z,76.93
2022-09-07T22:33:53.678Z,77.56
2022-09-07T22:36:26.591Z,77.72
2022-09-07T22:38:55.832Z,77.46
2022-09-07T22:41:25.424Z,77.65
2022-09-07T22:43:52.359Z,77.35
2022-09-07T22:46:21.527Z,77.16
2022-09-07T22:48:49.375Z,77.28
2022-09-07T22:51:17.225Z,77.25
2022-09-07T22:53:44.816Z,77.71
2022-09-07T22:56:18.697Z,77.07
2022-09-07T22:58:51.649Z,77.43
2022-09-07T23:01:19.314Z,77.74
2022-09-07T23:03:46.867Z,77.84
2022-09-07T23:06:28.122Z,78.21
2022-09-07T23:08:57.245Z,79.14
2022-09-07T23:11:25.269Z,79.42
2022-09-07T23:13:53.874Z,79.91
2022-09-07T23:16:22.065Z,80.27
2022-09-07T23:18:49.222Z,79.93
2022-09-07T23:21:16.983Z,80.18
2022-09-07T23:23:44.576Z,80.25
2022-09-07T23:26:11.461Z,81.44
2022-09-07T23:28:38.381Z,81.78
2022-09-07T23:31:05.324Z,81.29
2022-09-07T23:33:32.534Z,81.63
2022-09-07T23:36:01.984Z,81.73
2022-09-07T23:38:29.851Z,81.38
2022-09-07T23:40:57.734Z,80.75
2022-09-07T23:48:20.173Z,80.75
2022-09-07T23:50:47.726Z,81.00
2022-09-07T23:53:15.593Z,81.02
2022-09-07T23:55:42.819Z,80.69
2022-09-07T23:58:10.025Z,80.35
