createdAt,value
2023-03-12T00:00:14.523Z,4.84
2023-03-12T00:02:41.371Z,4.82
2023-03-12T00:05:08.670Z,4.79
2023-03-12T00:07:36.642Z,4.77
2023-03-12T00:10:04.929Z,4.75
2023-03-12T00:12:31.840Z,4.74
2023-03-12T00:14:58.667Z,4.72
2023-03-12T00:17:25.824Z,4.72
2023-03-12T00:19:53.570Z,4.71
2023-03-12T00:22:23.440Z,4.71
2023-03-12T00:24:52.037Z,4.67
2023-03-12T00:27:19.390Z,4.69
2023-03-12T00:29:46.432Z,4.71
2023-03-12T00:32:13.422Z,4.72
2023-03-12T00:34:40.338Z,4.74
2023-03-12T00:37:08.195Z,4.76
2023-03-12T00:39:35.500Z,4.79
2023-03-12T00:42:02.296Z,4.82
2023-03-12T00:44:29.115Z,4.87
2023-03-12T00:46:56.002Z,4.88
2023-03-12T00:49:22.830Z,4.91
2023-03-12T00:51:49.703Z,4.92
2023-03-12T00:54:16.689Z,4.93
2023-03-12T00:56:43.569Z,4.93
2023-03-12T00:59:10.323Z,4.93
2023-03-12T01:01:37.093Z,4.90
2023-03-12T01:04:04.154Z,4.84
2023-03-12T01:06:31.195Z,4.81
2023-03-12T01:08:58.137Z,4.78
2023-03-12T01:11:24.989Z,4.73
2023-03-12T01:13:51.914Z,4.63
2023-03-12T01:16:18.686Z,4.53
2023-03-12T01:18:45.598Z,4.45
2023-03-12T01:21:12.417Z,4.35
2023-03-12T01:23:39.202Z,4.29
2023-03-12T01:26:05.995Z,4.22
2023-03-12T01:28:32.796Z,4.19
2023-03-12T01:31:07.331Z,4.20
2023-03-12T01:33:34.499Z,4.21
2023-03-12T01:36:01.414Z,4.22
2023-03-12T01:38:28.292Z,4.26
2023-03-12T01:40:55.088Z,4.28
2023-03-12T01:43:28.217Z,4.30
2023-03-12T01:46:25.850Z,4.28
2023-03-12T01:49:12.040Z,4.27
2023-03-12T01:51:50.953Z,4.24
2023-03-12T01:54:35.631Z,4.23
2023-03-12T01:57:05.408Z,4.22
2023-03-12T01:59:52.446Z,4.20
2023-03-12T02:02:23.681Z,4.20
2023-03-12T02:04:52.843Z,4.20
2023-03-12T02:07:20.073Z,4.19
2023-03-12T02:09:49.577Z,4.20
2023-03-12T02:12:17.443Z,4.21
2023-03-12T02:14:44.616Z,4.21
2023-03-12T02:17:12.442Z,4.20
2023-03-12T02:20:19.873Z,4.20
2023-03-12T02:22:57.988Z,4.20
2023-03-12T02:25:40.756Z,4.20
2023-03-12T02:28:12.348Z,4.19
2023-03-12T02:30:43.181Z,4.17
2023-03-12T02:33:11.095Z,4.15
2023-03-12T02:35:38.562Z,4.14
2023-03-12T02:38:44.064Z,4.09
2023-03-12T02:41:19.018Z,4.07
2023-03-12T02:43:50.298Z,4.05
2023-03-12T02:46:17.739Z,4.01
2023-03-12T02:48:44.605Z,4.01
2023-03-12T02:51:11.582Z,3.99
2023-03-12T02:53:38.803Z,4.00
2023-03-12T02:56:06.920Z,4.01
2023-03-12T02:58:33.953Z,4.00
2023-03-12T03:01:01.933Z,4.00
2023-03-12T03:03:28.987Z,3.99
2023-03-12T03:05:55.824Z,3.98
2023-03-12T03:08:22.626Z,3.94
2023-03-12T03:10:51.903Z,3.91
2023-03-12T03:13:18.897Z,3.88
2023-03-12T03:15:45.848Z,3.83
2023-03-12T03:18:12.827Z,3.78
2023-03-12T03:20:39.770Z,3.73
2023-03-12T03:23:06.646Z,3.70
2023-03-12T03:25:34.291Z,3.64
2023-03-12T03:28:01.442Z,3.56
2023-03-12T03:30:28.345Z,3.44
2023-03-12T03:32:55.180Z,3.34
2023-03-12T03:35:22.598Z,3.20
2023-03-12T03:37:49.640Z,3.09
2023-03-12T03:40:16.746Z,2.97
2023-03-12T03:42:43.730Z,2.81
2023-03-12T03:45:10.949Z,2.69
2023-03-12T03:47:39.480Z,2.57
2023-03-12T03:50:06.986Z,2.47
2023-03-12T03:52:34.185Z,2.38
2023-03-12T03:55:01.379Z,2.29
2023-03-12T03:57:29.222Z,2.22
2023-03-12T03:59:59.946Z,2.13
2023-03-12T04:02:29.184Z,2.03
2023-03-12T04:04:59.795Z,1.97
2023-03-12T04:07:28.379Z,1.95
2023-03-12T04:09:56.247Z,1.93
2023-03-12T04:12:25.939Z,1.84
2023-03-12T04:14:53.310Z,1.75
2023-03-12T04:17:21.097Z,1.64
2023-03-12T04:19:47.959Z,1.56
2023-03-12T04:22:14.895Z,1.49
2023-03-12T04:24:41.840Z,1.38
2023-03-12T04:27:08.709Z,1.29
2023-03-12T04:29:35.990Z,1.22
2023-03-12T04:32:03.055Z,1.19
2023-03-12T04:34:29.801Z,1.18
2023-03-12T04:36:56.962Z,1.16
2023-03-12T04:39:23.807Z,1.09
2023-03-12T04:41:52.371Z,1.04
2023-03-12T04:44:19.261Z,0.97
2023-03-12T04:46:46.335Z,0.90
2023-03-12T04:49:16.641Z,0.86
2023-03-12T04:51:43.745Z,0.81
2023-03-12T04:54:10.526Z,0.76
2023-03-12T04:56:38.927Z,0.77
2023-03-12T04:59:06.109Z,0.73
2023-03-12T05:01:35.726Z,0.68
2023-03-12T05:04:07.877Z,0.64
2023-03-12T05:06:34.826Z,0.65
2023-03-12T05:09:02.045Z,0.68
2023-03-12T05:11:29.311Z,0.74
2023-03-12T05:13:56.257Z,0.78
2023-03-12T05:16:24.034Z,0.84
2023-03-12T05:18:51.080Z,0.89
2023-03-12T05:21:20.674Z,0.93
2023-03-12T05:23:50.295Z,0.94
2023-03-12T05:26:17.198Z,0.95
2023-03-12T05:28:44.466Z,0.99
2023-03-12T05:31:12.907Z,1.11
2023-03-12T05:33:40.092Z,1.23
2023-03-12T05:36:08.971Z,1.31
2023-03-12T05:38:36.737Z,1.64
2023-03-12T05:41:04.254Z,2.73
2023-03-12T05:43:34.472Z,3.82
2023-03-12T05:46:04.059Z,4.79
2023-03-12T05:48:31.965Z,5.52
2023-03-12T05:50:59.238Z,6.16
2023-03-12T05:53:26.657Z,6.69
2023-03-12T05:55:54.158Z,7.17
2023-03-12T05:58:21.578Z,7.87
2023-03-12T06:00:49.157Z,8.43
2023-03-12T06:03:16.140Z,8.85
2023-03-12T06:05:44.768Z,9.29
2023-03-12T06:08:11.557Z,9.77
2023-03-12T06:10:42.392Z,10.04
2023-03-12T06:13:09.296Z,9.72
2023-03-12T06:15:36.222Z,9.63
2023-03-12T06:18:05.445Z,8.90
2023-03-12T06:20:33.579Z,8.57
2023-03-12T06:23:00.440Z,8.43
2023-03-12T06:25:27.344Z,8.79
2023-03-12T06:27:54.178Z,9.20
2023-03-12T06:30:21.008Z,9.79
2023-03-12T06:32:47.917Z,10.01
2023-03-12T06:35:14.676Z,10.54
2023-03-12T06:37:41.648Z,10.99
2023-03-12T06:40:11.010Z,11.24
2023-03-12T06:42:37.860Z,11.63
2023-03-12T06:45:05.662Z,12.14
2023-03-12T06:47:32.486Z,12.27
2023-03-12T06:49:59.292Z,12.05
2023-03-12T06:52:27.112Z,11.61
2023-03-12T06:54:53.913Z,10.65
2023-03-12T06:57:20.704Z,9.90
2023-03-12T06:59:50.089Z,9.35
2023-03-12T07:02:17.898Z,9.07
2023-03-12T07:04:44.839Z,9.21
2023-03-12T07:07:12.054Z,9.49
2023-03-12T07:09:38.948Z,9.82
2023-03-12T07:12:05.915Z,10.05
2023-03-12T07:14:32.811Z,9.93
2023-03-12T07:17:01.866Z,9.61
2023-03-12T07:19:30.373Z,9.19
2023-03-12T07:21:57.447Z,8.93
2023-03-12T07:24:24.214Z,8.57
2023-03-12T07:26:51.815Z,8.30
2023-03-12T07:29:19.338Z,8.02
2023-03-12T07:31:46.164Z,7.76
2023-03-12T07:34:14.324Z,7.50
2023-03-12T07:36:41.547Z,7.34
2023-03-12T07:39:09.745Z,7.25
2023-03-12T07:41:39.084Z,7.13
2023-03-12T07:44:06.734Z,7.01
2023-03-12T07:46:33.910Z,6.81
2023-03-12T07:49:01.393Z,6.43
2023-03-12T07:51:28.555Z,6.34
2023-03-12T07:53:55.830Z,6.41
2023-03-12T07:56:23.314Z,6.48
2023-03-12T07:58:50.423Z,6.54
2023-03-12T08:01:17.887Z,6.60
2023-03-12T08:03:45.497Z,6.66
2023-03-12T08:06:12.450Z,6.73
2023-03-12T08:08:42.403Z,6.71
2023-03-12T08:11:10.478Z,6.65
2023-03-12T08:13:37.227Z,6.49
2023-03-12T08:16:07.016Z,6.57
2023-03-12T08:18:35.644Z,6.53
2023-03-12T08:21:02.700Z,6.52
2023-03-12T08:23:29.657Z,6.51
2023-03-12T08:26:00.135Z,6.50
2023-03-12T08:28:27.958Z,6.55
2023-03-12T08:30:58.564Z,6.45
2023-03-12T08:33:25.401Z,6.52
2023-03-12T08:35:53.425Z,6.52
2023-03-12T08:38:21.231Z,6.69
2023-03-12T08:40:56.238Z,6.73
2023-03-12T08:43:24.336Z,6.70
2023-03-12T08:45:59.853Z,6.80
2023-03-12T08:48:28.046Z,6.74
2023-03-12T08:50:57.797Z,6.83
2023-03-12T08:53:26.563Z,6.95
2023-03-12T08:55:55.264Z,6.94
2023-03-12T08:58:26.169Z,7.05
2023-03-12T09:00:54.838Z,7.10
2023-03-12T09:03:22.581Z,7.25
2023-03-12T09:05:50.957Z,7.42
2023-03-12T09:08:18.994Z,7.52
2023-03-12T09:10:52.129Z,7.65
2023-03-12T09:13:19.048Z,7.93
2023-03-12T09:15:46.405Z,7.85
2023-03-12T09:18:13.242Z,7.81
2023-03-12T09:20:42.855Z,8.07
2023-03-12T09:23:09.761Z,8.12
2023-03-12T09:25:37.322Z,8.17
2023-03-12T09:28:04.121Z,8.34
2023-03-12T09:30:32.838Z,8.29
2023-03-12T09:33:00.413Z,8.22
2023-03-12T09:35:27.775Z,8.16
2023-03-12T09:37:54.684Z,8.53
2023-03-12T09:40:27.021Z,8.57
2023-03-12T09:43:15.730Z,9.07
2023-03-12T09:45:46.522Z,9.64
2023-03-12T09:48:25.497Z,9.88
2023-03-12T09:50:53.636Z,10.31
2023-03-12T09:53:41.553Z,10.75
2023-03-12T09:56:15.145Z,10.96
2023-03-12T09:58:48.631Z,11.33
2023-03-12T10:01:42.417Z,11.20
2023-03-12T10:04:18.277Z,10.34
2023-03-12T10:07:05.482Z,10.52
2023-03-12T10:09:59.321Z,10.51
2023-03-12T10:12:35.697Z,10.30
2023-03-12T10:15:02.481Z,10.36
2023-03-12T10:17:51.347Z,10.16
2023-03-12T10:20:45.973Z,10.14
2023-03-12T10:23:12.868Z,9.82
2023-03-12T10:25:46.206Z,9.53
2023-03-12T10:28:22.663Z,9.42
2023-03-12T10:31:01.939Z,9.27
2023-03-12T10:33:57.926Z,9.45
2023-03-12T10:36:33.787Z,9.16
2023-03-12T10:39:01.359Z,9.01
2023-03-12T10:41:34.561Z,9.03
2023-03-12T10:44:07.843Z,9.17
2023-03-12T10:47:01.784Z,8.79
2023-03-12T10:49:36.334Z,8.89
2023-03-12T10:52:14.754Z,8.97
2023-03-12T10:54:44.859Z,8.88
2023-03-12T10:57:13.904Z,8.71
2023-03-12T10:59:45.777Z,8.73
2023-03-12T11:02:43.864Z,8.64
2023-03-12T11:05:26.833Z,8.52
2023-03-12T11:07:53.947Z,8.45
2023-03-12T11:10:25.464Z,8.43
2023-03-12T11:13:02.177Z,8.59
2023-03-12T11:15:38.951Z,8.60
2023-03-12T11:18:27.962Z,8.51
2023-03-12T11:21:16.111Z,8.49
2023-03-12T11:24:04.932Z,8.47
2023-03-12T11:26:37.482Z,8.59
2023-03-12T11:29:28.668Z,8.73
2023-03-12T11:32:18.287Z,8.83
2023-03-12T11:34:49.848Z,8.65
2023-03-12T11:37:40.518Z,8.63
2023-03-12T11:40:19.432Z,8.66
2023-03-12T11:42:52.698Z,8.73
2023-03-12T11:45:34.472Z,8.79
2023-03-12T11:48:10.083Z,8.83
2023-03-12T11:51:08.035Z,8.77
2023-03-12T11:53:40.206Z,8.82
2023-03-12T11:56:10.646Z,8.75
2023-03-12T11:59:19.203Z,8.87
2023-03-12T12:02:18.635Z,8.95
2023-03-12T12:05:08.727Z,8.96
2023-03-12T12:07:56.559Z,9.07
2023-03-12T12:10:28.122Z,9.14
2023-03-12T12:13:27.208Z,9.16
2023-03-12T12:16:15.978Z,9.14
2023-03-12T12:18:48.554Z,9.11
2023-03-12T12:21:27.056Z,9.21
2023-03-12T12:24:07.606Z,9.21
2023-03-12T12:27:04.062Z,9.34
2023-03-12T12:30:12.479Z,9.29
2023-03-12T12:33:01.072Z,9.37
2023-03-12T12:35:36.520Z,9.32
2023-03-12T12:38:12.436Z,9.29
2023-03-12T12:40:43.539Z,9.24
2023-03-12T12:43:39.699Z,9.12
2023-03-12T12:46:16.180Z,9.02
2023-03-12T12:49:03.630Z,9.09
2023-03-12T12:51:36.572Z,9.06
2023-03-12T12:54:16.773Z,9.15
2023-03-12T12:57:03.640Z,9.24
2023-03-12T12:59:40.211Z,9.32
2023-03-12T13:02:20.254Z,9.40
2023-03-12T13:04:48.288Z,9.49
2023-03-12T13:07:22.283Z,9.60
2023-03-12T13:09:52.908Z,9.64
2023-03-12T13:12:47.768Z,9.64
2023-03-12T13:15:48.359Z,9.63
2023-03-12T13:18:32.236Z,9.66
2023-03-12T13:21:22.407Z,9.64
2023-03-12T13:23:55.673Z,9.60
2023-03-12T13:26:49.422Z,9.61
2023-03-12T13:29:29.906Z,9.51
2023-03-12T13:31:57.276Z,9.53
2023-03-12T13:34:27.553Z,9.46
2023-03-12T13:37:01.299Z,9.38
2023-03-12T13:39:33.872Z,9.40
2023-03-12T13:42:21.417Z,9.35
2023-03-12T13:44:48.815Z,9.42
2023-03-12T13:47:32.394Z,9.35
2023-03-12T13:50:19.813Z,9.32
2023-03-12T13:52:52.276Z,9.35
2023-03-12T13:55:29.660Z,9.37
2023-03-12T13:58:05.697Z,9.39
2023-03-12T14:00:45.221Z,9.40
2023-03-12T14:03:42.801Z,9.38
2023-03-12T14:06:15.053Z,9.52
2023-03-12T14:09:09.660Z,9.62
2023-03-12T14:11:54.808Z,9.59
2023-03-12T14:14:49.531Z,9.54
2023-03-12T14:17:27.349Z,9.60
2023-03-12T14:20:02.746Z,9.55
2023-03-12T14:22:34.466Z,9.51
2023-03-12T14:25:18.714Z,9.53
2023-03-12T14:27:47.919Z,9.51
2023-03-12T14:30:45.167Z,9.50
2023-03-12T14:33:15.235Z,9.50
2023-03-12T14:35:47.414Z,9.54
2023-03-12T14:38:28.524Z,9.50
2023-03-12T14:41:03.892Z,9.52
2023-03-12T14:43:34.663Z,9.59
2023-03-12T14:46:06.570Z,9.62
2023-03-12T14:48:37.503Z,9.62
2023-03-12T14:51:06.650Z,9.62
2023-03-12T14:53:36.379Z,9.60
2023-03-12T14:56:11.074Z,9.51
2023-03-12T14:58:49.013Z,9.52
2023-03-12T15:01:20.689Z,9.40
2023-03-12T15:03:52.419Z,9.32
2023-03-12T15:06:26.959Z,9.32
2023-03-12T15:08:54.250Z,9.35
2023-03-12T15:11:27.840Z,9.33
2023-03-12T15:14:01.373Z,9.24
2023-03-12T15:16:29.276Z,9.23
2023-03-12T15:18:57.102Z,9.19
2023-03-12T15:21:25.333Z,9.23
2023-03-12T15:23:52.475Z,9.21
2023-03-12T15:26:22.399Z,9.18
2023-03-12T15:29:27.334Z,9.15
2023-03-12T15:32:01.090Z,9.12
2023-03-12T15:34:28.877Z,9.07
2023-03-12T15:36:55.678Z,8.98
2023-03-12T15:39:26.634Z,8.94
2023-03-12T15:41:56.553Z,8.87
2023-03-12T15:44:26.895Z,8.83
2023-03-12T15:46:57.911Z,8.80
2023-03-12T15:49:31.017Z,8.78
2023-03-12T15:52:19.416Z,8.73
2023-03-12T15:55:07.223Z,8.66
2023-03-12T15:57:35.520Z,8.61
2023-03-12T16:00:14.238Z,8.53
2023-03-12T16:03:01.526Z,8.48
2023-03-12T16:05:39.364Z,8.39
2023-03-12T16:08:16.661Z,8.29
2023-03-12T16:10:44.919Z,8.18
2023-03-12T16:13:16.399Z,8.12
2023-03-12T16:15:44.265Z,8.05
2023-03-12T16:18:15.925Z,8.00
2023-03-12T16:20:44.766Z,7.91
2023-03-12T16:23:13.272Z,7.77
2023-03-12T16:25:43.818Z,7.65
2023-03-12T16:28:14.577Z,7.55
2023-03-12T16:30:41.538Z,7.45
2023-03-12T16:33:09.716Z,7.39
2023-03-12T16:35:36.956Z,7.30
2023-03-12T16:38:04.842Z,7.25
2023-03-12T16:40:35.776Z,7.13
2023-03-12T16:43:06.848Z,7.01
2023-03-12T16:45:37.007Z,6.88
2023-03-12T16:48:07.177Z,6.73
2023-03-12T16:50:33.974Z,6.58
2023-03-12T16:53:03.423Z,6.41
2023-03-12T16:55:40.191Z,6.28
2023-03-12T16:58:07.234Z,6.20
2023-03-12T17:00:35.503Z,6.11
2023-03-12T17:03:02.517Z,5.97
2023-03-12T17:05:30.240Z,5.71
2023-03-12T17:07:59.355Z,5.49
2023-03-12T17:10:26.573Z,5.32
2023-03-12T17:12:54.501Z,5.21
2023-03-12T17:15:26.350Z,5.15
2023-03-12T17:17:55.606Z,5.07
2023-03-12T17:20:25.059Z,5.00
2023-03-12T17:22:52.517Z,4.95
2023-03-12T17:25:25.033Z,4.90
2023-03-12T17:27:52.111Z,4.86
2023-03-12T17:30:22.099Z,4.78
2023-03-12T17:32:51.123Z,4.69
2023-03-12T17:35:19.186Z,4.53
2023-03-12T17:37:48.522Z,4.35
2023-03-12T17:40:17.073Z,4.21
2023-03-12T17:42:43.907Z,4.15
2023-03-12T17:45:11.921Z,4.13
2023-03-12T17:47:38.714Z,4.02
2023-03-12T17:50:07.246Z,3.98
2023-03-12T17:52:34.526Z,3.94
2023-03-12T17:55:01.960Z,3.88
2023-03-12T17:57:29.917Z,3.77
2023-03-12T17:59:57.317Z,3.65
2023-03-12T18:02:24.709Z,3.48
2023-03-12T18:04:52.112Z,3.35
2023-03-12T18:07:19.405Z,3.24
2023-03-12T18:09:46.290Z,3.18
2023-03-12T18:12:13.772Z,3.11
2023-03-12T18:14:40.601Z,3.05
2023-03-12T18:17:07.815Z,2.98
2023-03-12T18:19:35.599Z,2.93
2023-03-12T18:22:03.179Z,2.91
2023-03-12T18:24:30.255Z,2.96
2023-03-12T18:26:57.095Z,2.98
2023-03-12T18:29:23.973Z,3.00
2023-03-12T18:31:51.385Z,2.98
2023-03-12T18:34:18.380Z,3.01
2023-03-12T18:36:46.137Z,3.03
2023-03-12T18:39:13.041Z,3.06
2023-03-12T18:41:41.918Z,3.00
2023-03-12T18:44:08.933Z,2.96
2023-03-12T18:46:36.423Z,2.93
2023-03-12T18:49:05.705Z,2.89
2023-03-12T18:51:33.389Z,2.85
2023-03-12T18:54:00.846Z,2.84
2023-03-12T18:56:29.274Z,2.83
2023-03-12T18:58:56.237Z,2.84
2023-03-12T19:01:23.156Z,2.91
2023-03-12T19:03:50.768Z,2.97
2023-03-12T19:06:18.097Z,2.96
2023-03-12T19:08:45.725Z,2.91
2023-03-12T19:11:16.053Z,2.84
2023-03-12T19:13:43.467Z,2.76
2023-03-12T19:16:12.543Z,2.72
2023-03-12T19:18:39.887Z,2.67
2023-03-12T19:21:08.490Z,2.62
2023-03-12T19:23:36.290Z,2.54
2023-03-12T19:26:04.087Z,2.51
2023-03-12T19:28:31.723Z,2.45
2023-03-12T19:31:04.392Z,2.39
2023-03-12T19:33:32.028Z,2.34
2023-03-12T19:36:00.679Z,2.25
2023-03-12T19:38:28.682Z,2.19
2023-03-12T19:40:58.004Z,2.12
2023-03-12T19:43:26.161Z,2.08
2023-03-12T19:45:55.325Z,2.01
2023-03-12T19:48:29.087Z,1.96
2023-03-12T19:50:57.200Z,1.90
2023-03-12T19:53:25.101Z,1.83
2023-03-12T19:55:52.243Z,1.80
2023-03-12T19:58:19.270Z,1.72
2023-03-12T20:00:51.551Z,1.67
2023-03-12T20:03:20.733Z,1.61
2023-03-12T20:05:49.172Z,1.53
2023-03-12T20:08:16.698Z,1.43
2023-03-12T20:10:43.991Z,1.33
2023-03-12T20:13:13.033Z,1.24
2023-03-12T20:15:40.810Z,1.20
2023-03-12T20:18:07.710Z,1.13
2023-03-12T20:20:34.527Z,1.10
2023-03-12T20:23:02.009Z,1.07
2023-03-12T20:25:28.778Z,1.03
2023-03-12T20:27:58.830Z,0.99
2023-03-12T20:30:25.734Z,0.99
2023-03-12T20:32:52.514Z,0.99
2023-03-12T20:35:19.408Z,0.97
2023-03-12T20:37:46.340Z,0.95
2023-03-12T20:40:13.925Z,0.91
2023-03-12T20:42:41.771Z,0.84
2023-03-12T20:45:09.200Z,0.77
2023-03-12T20:47:37.375Z,0.69
2023-03-12T20:50:04.440Z,0.63
2023-03-12T20:52:31.245Z,0.57
2023-03-12T20:54:58.852Z,0.49
2023-03-12T20:57:25.695Z,0.45
2023-03-12T20:59:53.189Z,0.38
2023-03-12T21:02:20.700Z,0.33
2023-03-12T21:04:49.459Z,0.28
2023-03-12T21:07:16.863Z,0.23
2023-03-12T21:09:43.654Z,0.19
2023-03-12T21:12:10.575Z,0.16
2023-03-12T21:14:40.327Z,0.14
2023-03-12T21:17:10.497Z,0.14
2023-03-12T21:19:37.524Z,0.10
2023-03-12T21:22:04.260Z,0.07
2023-03-12T21:24:33.363Z,0.07
2023-03-12T21:27:00.461Z,0.06
2023-03-12T21:29:27.382Z,0.06
2023-03-12T21:31:55.372Z,0.03
2023-03-12T21:34:23.183Z,-0.00
2023-03-12T21:36:49.970Z,-0.05
2023-03-12T21:39:18.218Z,-0.05
2023-03-12T21:41:45.276Z,-0.06
2023-03-12T21:44:12.524Z,-0.08
2023-03-12T21:46:40.370Z,-0.13
2023-03-12T21:49:07.245Z,-0.17
2023-03-12T21:51:34.057Z,-0.25
2023-03-12T21:54:01.703Z,-0.30
2023-03-12T21:56:30.843Z,-0.41
2023-03-12T21:58:58.406Z,-0.44
2023-03-12T22:01:25.877Z,-0.50
2023-03-12T22:03:53.705Z,-0.54
2023-03-12T22:06:22.254Z,-0.56
2023-03-12T22:08:49.558Z,-0.59
2023-03-12T22:11:16.561Z,-0.64
2023-03-12T22:13:44.117Z,-0.64
2023-03-12T22:16:12.314Z,-0.67
2023-03-12T22:18:41.624Z,-0.69
2023-03-12T22:21:13.321Z,-0.66
2023-03-12T22:23:40.459Z,-0.67
2023-03-12T22:26:07.749Z,-0.66
2023-03-12T22:28:34.928Z,-0.66
2023-03-12T22:31:07.737Z,-0.67
2023-03-12T22:33:36.381Z,-0.71
2023-03-12T22:36:11.421Z,-0.77
2023-03-12T22:38:39.894Z,-0.81
2023-03-12T22:41:12.589Z,-0.83
2023-03-12T22:43:39.374Z,-0.83
2023-03-12T22:46:06.262Z,-0.86
2023-03-12T22:48:33.329Z,-0.90
2023-03-12T22:51:00.295Z,-0.90
2023-03-12T22:53:27.461Z,-0.91
2023-03-12T22:56:02.224Z,-0.90
2023-03-12T22:58:29.358Z,-0.94
2023-03-12T23:01:07.693Z,-0.98
2023-03-12T23:03:36.599Z,-1.00
2023-03-12T23:06:04.143Z,-1.04
2023-03-12T23:08:31.100Z,-1.09
2023-03-12T23:11:01.184Z,-1.09
2023-03-12T23:13:29.497Z,-1.13
2023-03-12T23:16:03.121Z,-1.13
2023-03-12T23:18:30.005Z,-1.14
2023-03-12T23:21:05.886Z,-1.15
2023-03-12T23:23:33.224Z,-1.15
2023-03-12T23:26:01.340Z,-1.16
2023-03-12T23:28:29.146Z,-1.20
2023-03-12T23:31:03.633Z,-1.25
2023-03-12T23:33:31.425Z,-1.28
2023-03-12T23:36:08.761Z,-1.31
2023-03-12T23:38:37.579Z,-1.34
2023-03-12T23:41:17.130Z,-1.35
2023-03-12T23:43:44.836Z,-1.34
2023-03-12T23:46:13.309Z,-1.31
2023-03-12T23:48:41.096Z,-1.31
2023-03-12T23:51:11.044Z,-1.34
2023-03-12T23:53:39.494Z,-1.36
2023-03-12T23:56:08.727Z,-1.41
2023-03-12T23:58:36.197Z,-1.45
