createdAt,value
2019-04-29T00:02:32.126Z,2.20
2019-04-29T00:05:38.695Z,2.60
2019-04-29T00:08:45.223Z,2.40
2019-04-29T00:11:51.579Z,2.20
2019-04-29T00:15:08.048Z,2.20
2019-04-29T00:18:22.353Z,2.23
2019-04-29T00:21:28.810Z,2.50
2019-04-29T00:24:35.221Z,2.27
2019-04-29T00:27:41.638Z,2.50
2019-04-29T00:30:48.156Z,2.03
2019-04-29T00:33:54.545Z,2.60
2019-04-29T00:37:10.579Z,2.50
2019-04-29T00:40:39.157Z,2.47
2019-04-29T00:43:50.446Z,2.30
2019-04-29T00:46:56.723Z,2.53
2019-04-29T00:50:03.091Z,2.43
2019-04-29T00:53:09.435Z,2.30
2019-04-29T00:56:16.781Z,2.67
2019-04-29T00:59:23.479Z,2.80
2019-04-29T01:02:29.843Z,2.43
2019-04-29T01:05:37.057Z,2.40
2019-04-29T01:08:43.527Z,2.07
2019-04-29T01:11:50.083Z,2.40
2019-04-29T01:14:56.843Z,2.37
2019-04-29T01:18:03.254Z,2.30
2019-04-29T01:21:09.633Z,2.80
2019-04-29T01:24:17.227Z,2.80
2019-04-29T01:27:31.438Z,2.60
2019-04-29T01:31:00.342Z,2.47
2019-04-29T01:34:16.275Z,2.40
2019-04-29T01:37:35.263Z,2.40
2019-04-29T01:40:48.812Z,2.67
2019-04-29T01:44:02.891Z,2.23
2019-04-29T01:47:10.329Z,2.30
2019-04-29T01:50:16.704Z,2.47
2019-04-29T01:53:23.174Z,2.70
2019-04-29T01:56:30.135Z,3.20
2019-04-29T01:59:36.625Z,2.50
2019-04-29T02:02:42.951Z,3.13
2019-04-29T02:05:49.345Z,2.93
2019-04-29T02:08:57.302Z,2.47
2019-04-29T02:12:04.176Z,2.83
2019-04-29T02:15:10.761Z,2.97
2019-04-29T02:18:17.220Z,2.90
2019-04-29T02:21:23.666Z,2.80
2019-04-29T02:24:29.917Z,2.77
2019-04-29T02:27:36.228Z,3.10
2019-04-29T02:30:46.904Z,3.00
2019-04-29T02:33:53.162Z,3.03
2019-04-29T02:37:01.347Z,2.70
2019-04-29T02:40:18.136Z,3.27
2019-04-29T02:43:27.556Z,2.43
2019-04-29T02:46:33.944Z,2.90
2019-04-29T02:49:40.473Z,2.90
2019-04-29T02:52:46.952Z,3.17
2019-04-29T02:55:55.090Z,2.83
2019-04-29T02:59:04.957Z,3.17
2019-04-29T03:02:29.043Z,2.80
2019-04-29T03:05:45.636Z,3.23
2019-04-29T03:08:51.930Z,2.70
2019-04-29T03:12:01.790Z,3.00
2019-04-29T03:15:06.467Z,3.00
2019-04-29T03:18:12.770Z,2.90
2019-04-29T03:21:23.309Z,2.50
2019-04-29T03:24:29.636Z,2.80
2019-04-29T03:27:35.983Z,2.87
2019-04-29T03:30:42.453Z,3.10
2019-04-29T03:33:48.926Z,3.23
2019-04-29T03:36:55.289Z,3.17
2019-04-29T03:40:01.603Z,2.90
2019-04-29T03:43:08.089Z,2.40
2019-04-29T03:46:14.751Z,3.20
2019-04-29T03:49:21.013Z,3.23
2019-04-29T03:52:28.443Z,3.03
2019-04-29T03:55:39.977Z,3.40
2019-04-29T03:58:42.909Z,3.33
2019-04-29T04:02:11.740Z,3.10
2019-04-29T04:05:34.951Z,3.27
2019-04-29T04:09:05.681Z,3.07
2019-04-29T04:12:01.586Z,3.47
2019-04-29T04:15:08.283Z,3.10
2019-04-29T04:18:34.417Z,3.10
2019-04-29T04:21:40.926Z,3.10
2019-04-29T04:24:47.679Z,3.23
2019-04-29T04:27:54.035Z,3.30
2019-04-29T04:31:00.522Z,3.13
2019-04-29T04:34:06.991Z,3.30
2019-04-29T04:37:13.500Z,3.10
2019-04-29T04:40:26.213Z,3.10
2019-04-29T04:43:32.671Z,3.37
2019-04-29T04:46:39.241Z,2.90
2019-04-29T04:49:45.666Z,3.10
2019-04-29T04:52:52.082Z,3.60
2019-04-29T04:56:00.737Z,3.53
2019-04-29T04:59:07.297Z,3.40
2019-04-29T05:02:14.217Z,3.30
2019-04-29T05:05:20.609Z,3.23
2019-04-29T05:08:26.963Z,3.10
2019-04-29T05:11:33.364Z,3.67
2019-04-29T05:14:39.835Z,3.33
2019-04-29T05:17:46.271Z,3.80
2019-04-29T05:20:53.004Z,3.00
2019-04-29T05:23:59.412Z,2.87
2019-04-29T05:27:05.800Z,3.30
2019-04-29T05:30:12.161Z,3.43
2019-04-29T05:33:18.686Z,3.23
2019-04-29T05:36:38.290Z,3.20
2019-04-29T05:39:43.053Z,3.10
2019-04-29T05:42:52.545Z,2.97
2019-04-29T05:46:26.604Z,3.80
2019-04-29T05:50:01.709Z,2.90
2019-04-29T05:53:16.360Z,2.70
2019-04-29T05:56:21.235Z,3.07
2019-04-29T05:59:27.708Z,3.20
2019-04-29T06:02:38.701Z,7.00
2019-04-29T06:05:42.960Z,5.50
2019-04-29T06:08:50.777Z,4.73
2019-04-29T06:11:57.097Z,3.00
2019-04-29T06:15:03.511Z,3.00
2019-04-29T06:18:10.233Z,2.70
2019-04-29T06:21:16.655Z,2.60
2019-04-29T06:24:22.974Z,2.80
2019-04-29T06:27:29.358Z,3.20
2019-04-29T06:30:40.459Z,2.70
2019-04-29T06:33:45.005Z,5.20
2019-04-29T06:36:51.486Z,3.23
2019-04-29T06:39:57.893Z,2.90
2019-04-29T06:43:04.663Z,2.47
2019-04-29T06:46:10.983Z,2.70
2019-04-29T06:49:17.379Z,2.92
2019-04-29T06:52:23.896Z,2.87
2019-04-29T06:55:30.243Z,2.57
2019-04-29T06:58:38.393Z,3.10
2019-04-29T07:01:44.958Z,2.67
2019-04-29T07:04:52.296Z,2.53
2019-04-29T07:07:58.708Z,2.73
2019-04-29T07:11:05.092Z,3.10
2019-04-29T07:14:11.670Z,3.10
2019-04-29T07:17:18.017Z,2.90
2019-04-29T07:20:24.389Z,2.97
2019-04-29T07:23:30.740Z,2.70
2019-04-29T07:26:37.295Z,2.25
2019-04-29T07:29:43.628Z,2.30
2019-04-29T07:32:50.133Z,2.20
2019-04-29T07:36:09.927Z,2.23
2019-04-29T07:39:06.305Z,1.90
2019-04-29T07:42:12.869Z,2.10
2019-04-29T07:45:44.343Z,2.10
2019-04-29T07:48:46.339Z,2.77
2019-04-29T07:51:53.250Z,2.20
2019-04-29T07:55:00.804Z,2.13
2019-04-29T07:58:08.327Z,2.20
2019-04-29T08:01:14.656Z,2.00
2019-04-29T08:04:21.092Z,1.72
2019-04-29T08:07:29.087Z,2.20
2019-04-29T08:10:35.504Z,2.00
2019-04-29T08:13:43.451Z,2.13
2019-04-29T08:16:49.993Z,1.95
2019-04-29T08:19:56.404Z,2.50
2019-04-29T08:23:04.184Z,2.07
2019-04-29T08:26:10.695Z,2.30
2019-04-29T08:29:17.462Z,2.45
2019-04-29T08:32:23.937Z,2.20
2019-04-29T08:35:32.683Z,3.20
2019-04-29T08:38:38.417Z,2.70
2019-04-29T08:41:44.920Z,2.90
2019-04-29T08:45:02.117Z,3.30
2019-04-29T08:48:08.890Z,3.20
2019-04-29T08:51:15.153Z,2.67
2019-04-29T08:54:21.771Z,5.00
2019-04-29T08:57:31.866Z,3.73
2019-04-29T09:00:36.467Z,3.33
2019-04-29T09:03:42.830Z,4.77
2019-04-29T09:06:49.398Z,3.72
2019-04-29T09:10:01.755Z,3.87
2019-04-29T09:13:04.257Z,3.20
2019-04-29T09:16:10.782Z,3.03
2019-04-29T09:19:17.273Z,3.42
2019-04-29T09:22:26.304Z,2.80
2019-04-29T09:26:02.784Z,3.10
2019-04-29T09:29:23.885Z,2.70
2019-04-29T09:32:33.923Z,2.97
2019-04-29T09:35:40.580Z,3.03
2019-04-29T09:38:47.205Z,3.30
2019-04-29T09:42:08.136Z,5.20
2019-04-29T09:45:36.191Z,2.70
2019-04-29T09:48:42.616Z,3.13
2019-04-29T09:51:49.070Z,2.98
2019-04-29T09:54:55.407Z,3.00
2019-04-29T09:58:01.829Z,2.83
2019-04-29T10:01:20.872Z,3.20
2019-04-29T10:04:36.596Z,3.50
2019-04-29T10:07:42.947Z,3.43
2019-04-29T10:10:50.221Z,3.55
2019-04-29T10:13:56.786Z,3.50
2019-04-29T10:17:34.365Z,3.33
2019-04-29T10:20:46.704Z,3.83
2019-04-29T10:23:53.655Z,3.47
2019-04-29T10:27:00.106Z,3.80
2019-04-29T10:30:07.562Z,3.55
2019-04-29T10:33:17.537Z,4.08
2019-04-29T10:36:26.074Z,4.00
2019-04-29T10:39:52.493Z,4.87
2019-04-29T10:43:11.331Z,3.50
2019-04-29T10:46:35.755Z,4.00
2019-04-29T10:49:57.927Z,3.42
2019-04-29T10:53:05.335Z,3.70
2019-04-29T10:56:11.861Z,3.60
2019-04-29T10:59:18.325Z,3.47
2019-04-29T11:02:51.198Z,3.25
2019-04-29T11:06:01.852Z,3.52
2019-04-29T11:09:25.746Z,3.76
2019-04-29T11:12:33.019Z,3.67
2019-04-29T11:15:39.490Z,3.80
2019-04-29T11:18:45.929Z,3.60
2019-04-29T11:21:52.800Z,4.12
2019-04-29T11:25:28.270Z,4.08
2019-04-29T11:28:35.421Z,3.92
2019-04-29T11:31:41.923Z,4.10
2019-04-29T11:35:10.465Z,4.03
2019-04-29T11:38:18.315Z,4.00
2019-04-29T11:41:25.804Z,4.50
2019-04-29T11:44:32.236Z,4.25
2019-04-29T11:47:38.865Z,4.07
2019-04-29T11:51:19.476Z,4.45
2019-04-29T11:54:26.926Z,4.05
2019-04-29T11:57:41.391Z,3.70
2019-04-29T12:01:04.063Z,3.77
2019-04-29T12:04:28.652Z,3.80
2019-04-29T12:07:34.088Z,4.17
2019-04-29T12:10:48.249Z,4.10
2019-04-29T12:14:02.955Z,3.98
2019-04-29T12:17:24.945Z,3.27
2019-04-29T12:20:39.658Z,3.10
2019-04-29T12:23:47.801Z,2.72
2019-04-29T12:26:54.113Z,2.90
2019-04-29T12:30:00.754Z,3.02
2019-04-29T12:33:22.017Z,2.70
2019-04-29T12:36:28.341Z,3.40
2019-04-29T12:39:59.507Z,2.87
2019-04-29T12:43:32.551Z,2.95
2019-04-29T12:46:44.413Z,3.42
2019-04-29T12:49:50.912Z,3.85
2019-04-29T12:52:57.401Z,3.08
2019-04-29T12:56:07.210Z,2.80
2019-04-29T12:59:14.585Z,2.52
2019-04-29T13:02:36.215Z,2.67
2019-04-29T13:05:57.920Z,2.80
2019-04-29T13:09:17.227Z,2.85
2019-04-29T13:12:19.743Z,2.50
2019-04-29T13:15:49.899Z,2.40
2019-04-29T13:19:19.900Z,2.80
2019-04-29T13:22:22.305Z,2.40
2019-04-29T13:25:29.022Z,2.58
2019-04-29T13:28:51.868Z,2.72
2019-04-29T13:31:46.072Z,2.70
2019-04-29T13:34:53.176Z,2.80
2019-04-29T13:37:59.824Z,2.95
2019-04-29T13:41:13.267Z,2.75
2019-04-29T13:44:19.230Z,2.90
2019-04-29T13:47:33.671Z,2.72
2019-04-29T13:51:02.262Z,2.62
2019-04-29T13:54:08.774Z,3.02
2019-04-29T13:57:16.173Z,3.50
2019-04-29T14:00:38.344Z,3.20
2019-04-29T14:03:49.522Z,2.55
2019-04-29T14:06:57.389Z,2.42
2019-04-29T14:10:04.576Z,2.98
2019-04-29T14:13:16.792Z,2.75
2019-04-29T14:16:22.557Z,2.58
2019-04-29T14:19:44.270Z,2.50
2019-04-29T14:22:37.178Z,2.70
2019-04-29T14:25:46.515Z,2.67
2019-04-29T14:28:53.275Z,2.95
2019-04-29T14:32:01.332Z,2.40
2019-04-29T14:35:14.351Z,2.83
2019-04-29T14:38:24.059Z,2.62
2019-04-29T14:41:30.862Z,2.95
2019-04-29T14:44:47.259Z,2.70
2019-04-29T14:48:12.002Z,2.58
2019-04-29T14:51:18.775Z,3.12
2019-04-29T14:54:25.498Z,2.60
2019-04-29T14:57:32.091Z,2.37
2019-04-29T15:01:15.004Z,2.70
2019-04-29T15:04:23.933Z,2.80
2019-04-29T15:07:36.162Z,2.95
2019-04-29T15:10:43.764Z,2.92
2019-04-29T15:13:52.582Z,2.80
2019-04-29T15:17:06.661Z,2.75
2019-04-29T15:20:24.673Z,2.60
2019-04-29T15:23:32.652Z,2.52
2019-04-29T15:26:37.159Z,2.52
2019-04-29T15:29:43.709Z,2.58
2019-04-29T15:32:53.026Z,2.40
2019-04-29T15:36:01.483Z,2.50
2019-04-29T15:39:11.423Z,2.40
2019-04-29T15:42:17.253Z,2.30
2019-04-29T15:45:24.228Z,2.52
2019-04-29T15:48:32.205Z,2.40
2019-04-29T15:51:38.783Z,2.60
2019-04-29T15:54:45.897Z,2.67
2019-04-29T15:57:53.667Z,2.92
2019-04-29T16:01:12.875Z,2.30
2019-04-29T16:04:11.921Z,2.40
2019-04-29T16:07:31.881Z,2.35
2019-04-29T16:10:59.138Z,2.45
2019-04-29T16:14:10.060Z,2.45
2019-04-29T16:17:20.441Z,2.40
2019-04-29T16:20:24.786Z,2.10
2019-04-29T16:23:32.699Z,2.50
2019-04-29T16:26:39.794Z,2.20
2019-04-29T16:29:51.447Z,2.30
2019-04-29T16:32:54.248Z,2.40
2019-04-29T16:36:04.918Z,2.67
2019-04-29T16:39:09.147Z,2.17
2019-04-29T16:42:32.410Z,2.30
2019-04-29T16:46:00.180Z,2.17
2019-04-29T16:49:06.868Z,2.40
2019-04-29T16:52:13.409Z,2.50
2019-04-29T16:55:19.814Z,2.37
2019-04-29T16:58:26.230Z,2.60
2019-04-29T17:01:32.909Z,2.10
2019-04-29T17:04:39.418Z,2.87
2019-04-29T17:07:46.007Z,2.20
2019-04-29T17:11:05.146Z,2.10
2019-04-29T17:14:13.023Z,2.30
2019-04-29T17:17:28.880Z,2.37
2019-04-29T17:20:31.388Z,2.87
2019-04-29T17:23:37.818Z,2.63
2019-04-29T17:27:04.041Z,2.20
2019-04-29T17:30:24.900Z,2.60
2019-04-29T17:33:49.035Z,2.50
2019-04-29T17:36:48.951Z,2.87
2019-04-29T17:39:55.418Z,2.47
2019-04-29T17:43:12.369Z,2.40
2019-04-29T17:46:41.812Z,2.40
2019-04-29T17:50:08.690Z,2.93
2019-04-29T17:53:26.958Z,2.60
2019-04-29T17:57:10.201Z,2.50
2019-04-29T18:00:40.955Z,2.60
2019-04-29T18:03:55.861Z,3.00
2019-04-29T18:07:25.296Z,2.60
2019-04-29T18:10:38.553Z,2.37
2019-04-29T18:13:45.914Z,2.30
2019-04-29T18:16:55.563Z,2.67
2019-04-29T18:20:32.878Z,2.23
2019-04-29T18:23:59.242Z,2.33
2019-04-29T18:27:07.367Z,2.60
2019-04-29T18:30:17.371Z,2.47
2019-04-29T18:33:29.651Z,2.50
2019-04-29T18:36:32.753Z,2.40
2019-04-29T18:39:39.247Z,2.90
2019-04-29T18:42:48.370Z,2.60
2019-04-29T18:45:58.716Z,2.60
2019-04-29T18:49:04.786Z,2.60
2019-04-29T18:52:11.534Z,2.07
2019-04-29T18:55:18.041Z,2.70
2019-04-29T18:58:25.081Z,2.37
2019-04-29T19:01:32.794Z,2.60
2019-04-29T19:04:46.888Z,2.70
2019-04-29T19:07:56.527Z,1.87
2019-04-29T19:11:05.071Z,2.40
2019-04-29T19:14:12.256Z,2.27
2019-04-29T19:17:21.579Z,2.60
2019-04-29T19:20:27.216Z,2.57
2019-04-29T19:23:35.801Z,2.70
2019-04-29T19:26:42.016Z,2.67
2019-04-29T19:29:48.359Z,2.80
2019-04-29T19:33:00.351Z,2.80
2019-04-29T19:36:06.689Z,2.90
2019-04-29T19:39:17.046Z,2.40
2019-04-29T19:42:28.997Z,3.30
2019-04-29T19:45:29.027Z,3.10
2019-04-29T19:48:36.728Z,2.70
2019-04-29T19:51:46.277Z,2.75
2019-04-29T19:54:51.365Z,3.00
2019-04-29T19:57:58.181Z,2.50
2019-04-29T20:01:13.716Z,2.50
2019-04-29T20:04:44.721Z,2.35
2019-04-29T20:07:52.009Z,2.50
2019-04-29T20:11:11.605Z,3.10
2019-04-29T20:14:17.952Z,2.52
2019-04-29T20:17:33.334Z,2.83
2019-04-29T20:20:46.241Z,2.70
2019-04-29T20:23:53.472Z,3.10
2019-04-29T20:26:59.996Z,2.93
2019-04-29T20:30:15.807Z,2.80
2019-04-29T20:33:16.169Z,3.07
2019-04-29T20:36:33.088Z,3.17
2019-04-29T20:39:31.145Z,3.03
2019-04-29T20:42:40.477Z,3.00
2019-04-29T20:45:45.880Z,3.10
2019-04-29T20:48:55.813Z,3.10
2019-04-29T20:52:23.084Z,2.93
2019-04-29T20:55:31.911Z,3.40
2019-04-29T20:58:37.713Z,2.80
2019-04-29T21:01:47.661Z,3.00
2019-04-29T21:04:57.740Z,3.10
2019-04-29T21:08:03.653Z,3.00
2019-04-29T21:11:20.770Z,3.00
2019-04-29T21:14:38.274Z,2.70
2019-04-29T21:17:45.418Z,2.80
2019-04-29T21:20:52.698Z,2.60
2019-04-29T21:23:59.079Z,2.80
2019-04-29T21:27:05.651Z,2.92
2019-04-29T21:30:12.153Z,3.00
2019-04-29T21:33:21.508Z,2.80
2019-04-29T21:37:01.511Z,2.60
2019-04-29T21:40:24.764Z,3.10
2019-04-29T21:43:32.724Z,3.00
2019-04-29T21:46:39.169Z,2.95
2019-04-29T21:49:49.729Z,3.20
2019-04-29T21:52:55.311Z,2.93
2019-04-29T21:56:06.333Z,2.73
2019-04-29T21:59:12.275Z,3.00
2019-04-29T22:02:18.897Z,2.90
2019-04-29T22:05:25.238Z,2.87
2019-04-29T22:08:31.761Z,2.90
2019-04-29T22:11:43.274Z,3.05
2019-04-29T22:14:52.482Z,3.17
2019-04-29T22:17:58.615Z,3.20
2019-04-29T22:21:06.512Z,3.00
2019-04-29T22:24:11.724Z,3.00
2019-04-29T22:27:18.024Z,3.30
2019-04-29T22:30:26.455Z,3.20
2019-04-29T22:33:34.929Z,3.23
2019-04-29T22:36:41.065Z,3.05
2019-04-29T22:39:47.508Z,3.30
2019-04-29T22:43:09.829Z,3.00
2019-04-29T22:46:12.471Z,3.00
2019-04-29T22:49:24.439Z,3.70
2019-04-29T22:52:29.882Z,3.20
2019-04-29T22:55:38.705Z,3.70
2019-04-29T22:58:43.977Z,3.40
2019-04-29T23:01:51.567Z,3.52
2019-04-29T23:04:57.911Z,3.70
2019-04-29T23:08:05.135Z,3.83
2019-04-29T23:11:11.719Z,3.80
2019-04-29T23:14:18.068Z,2.90
2019-04-29T23:17:25.486Z,3.47
2019-04-29T23:21:09.388Z,3.47
2019-04-29T23:24:35.195Z,3.17
2019-04-29T23:27:41.677Z,3.45
2019-04-29T23:30:52.223Z,3.27
2019-04-29T23:33:56.569Z,3.50
2019-04-29T23:37:02.912Z,3.57
2019-04-29T23:40:09.428Z,3.30
2019-04-29T23:43:15.841Z,3.13
2019-04-29T23:46:22.097Z,3.37
2019-04-29T23:49:28.694Z,3.22
2019-04-29T23:52:35.970Z,3.60
2019-04-29T23:55:42.396Z,3.47
2019-04-29T23:59:05.525Z,3.10
