createdAt,value
2018-12-15T00:02:17.233Z,94185.32
2018-12-15T00:04:44.838Z,94178.95
2018-12-15T00:07:12.430Z,94180.75
2018-12-15T00:09:40.037Z,94176.41
2018-12-15T00:12:07.611Z,94171.59
2018-12-15T00:14:35.308Z,94173.24
2018-12-15T00:17:05.797Z,94172.83
2018-12-15T00:19:32.905Z,94170.71
2018-12-15T00:22:00.482Z,94177.13
2018-12-15T00:24:28.082Z,94172.61
2018-12-15T00:26:55.753Z,94177.33
2018-12-15T00:29:23.328Z,94181.12
2018-12-15T00:31:50.885Z,94179.47
2018-12-15T00:34:18.454Z,94183.92
2018-12-15T00:36:46.069Z,94190.14
2018-12-15T00:39:13.639Z,94192.81
2018-12-15T00:41:41.208Z,94193.90
2018-12-15T00:44:08.880Z,94192.89
2018-12-15T00:46:36.476Z,94193.67
2018-12-15T00:49:04.037Z,94190.22
2018-12-15T00:51:31.595Z,94191.47
2018-12-15T00:53:59.195Z,94190.84
2018-12-15T00:56:26.760Z,94193.31
2018-12-15T00:58:54.313Z,94196.80
2018-12-15T01:01:21.919Z,94199.53
2018-12-15T01:03:49.473Z,94201.19
2018-12-15T01:06:17.366Z,94199.09
2018-12-15T01:08:44.967Z,94209.13
2018-12-15T01:11:12.627Z,94209.67
2018-12-15T01:13:40.254Z,94209.50
2018-12-15T01:16:07.822Z,94216.23
2018-12-15T01:18:35.412Z,94215.72
2018-12-15T01:21:03.009Z,94212.42
2018-12-15T01:23:30.590Z,94220.12
2018-12-15T01:25:58.167Z,94226.59
2018-12-15T01:28:26.109Z,94222.33
2018-12-15T01:30:53.675Z,94218.92
2018-12-15T01:33:21.313Z,94216.28
2018-12-15T01:35:48.945Z,94219.11
2018-12-15T01:38:16.536Z,94224.61
2018-12-15T01:40:44.140Z,94227.55
2018-12-15T01:43:11.720Z,94239.34
2018-12-15T01:45:39.319Z,94235.84
2018-12-15T01:48:06.942Z,94240.77
2018-12-15T01:50:34.533Z,94245.03
2018-12-15T01:53:02.110Z,94254.92
2018-12-15T01:55:29.714Z,94254.08
2018-12-15T01:57:57.297Z,94252.42
2018-12-15T02:00:24.953Z,94252.42
2018-12-15T02:02:52.541Z,94264.09
2018-12-15T02:05:20.194Z,94260.39
2018-12-15T02:07:47.769Z,94265.73
2018-12-15T02:10:15.423Z,94266.34
2018-12-15T02:12:42.993Z,94263.02
2018-12-15T02:15:10.564Z,94263.90
2018-12-15T02:17:38.118Z,94267.77
2018-12-15T02:20:05.831Z,94260.47
2018-12-15T02:22:33.387Z,94274.02
2018-12-15T02:25:00.926Z,94276.03
2018-12-15T02:27:28.749Z,94279.19
2018-12-15T02:29:57.389Z,94279.65
2018-12-15T02:32:24.930Z,94286.35
2018-12-15T02:34:52.506Z,94293.06
2018-12-15T02:37:20.063Z,94288.83
2018-12-15T02:39:47.637Z,94286.63
2018-12-15T02:42:15.280Z,94290.17
2018-12-15T02:44:42.869Z,94284.84
2018-12-15T02:47:11.548Z,94288.52
2018-12-15T02:49:39.130Z,94278.16
2018-12-15T02:52:06.767Z,94281.09
2018-12-15T02:54:34.363Z,94280.20
2018-12-15T02:57:02.054Z,94283.81
2018-12-15T02:59:29.707Z,94287.11
2018-12-15T03:01:57.273Z,94291.02
2018-12-15T03:04:24.850Z,94279.20
2018-12-15T03:06:52.428Z,94280.88
2018-12-15T03:09:20.334Z,94280.91
2018-12-15T03:11:47.892Z,94276.52
2018-12-15T03:14:15.524Z,94288.02
2018-12-15T03:16:48.850Z,94282.73
2018-12-15T03:19:16.472Z,94278.68
2018-12-15T03:21:44.071Z,94278.66
2018-12-15T03:24:12.229Z,94280.94
2018-12-15T03:26:39.793Z,94278.16
2018-12-15T03:29:07.368Z,94285.85
2018-12-15T03:31:35.022Z,94287.59
2018-12-15T03:34:02.610Z,94292.88
2018-12-15T03:36:30.196Z,94302.22
2018-12-15T03:38:57.762Z,94297.09
2018-12-15T03:41:25.351Z,94297.09
2018-12-15T03:43:53.226Z,94291.60
2018-12-15T03:46:20.784Z,94284.07
2018-12-15T03:48:48.367Z,94284.59
2018-12-15T03:51:15.934Z,94287.55
2018-12-15T03:53:43.502Z,94294.02
2018-12-15T03:56:11.224Z,94286.91
2018-12-15T03:58:38.919Z,94290.21
2018-12-15T04:01:06.486Z,94288.91
2018-12-15T04:03:34.131Z,94286.45
2018-12-15T04:06:01.829Z,94292.05
2018-12-15T04:08:29.392Z,94291.02
2018-12-15T04:10:57.310Z,94289.93
2018-12-15T04:13:24.863Z,94289.20
2018-12-15T04:15:52.437Z,94287.55
2018-12-15T04:18:20.206Z,94294.16
2018-12-15T04:20:47.954Z,94293.42
2018-12-15T04:23:15.509Z,94294.39
2018-12-15T04:25:43.096Z,94303.66
2018-12-15T04:28:10.784Z,94293.45
2018-12-15T04:30:39.029Z,94298.13
2018-12-15T04:33:06.973Z,94299.97
2018-12-15T04:35:34.555Z,94297.09
2018-12-15T04:38:02.085Z,94284.20
2018-12-15T04:40:29.912Z,94288.41
2018-12-15T04:42:57.434Z,94287.89
2018-12-15T04:45:24.994Z,94281.11
2018-12-15T04:47:52.591Z,94285.51
2018-12-15T04:50:20.174Z,94290.48
2018-12-15T04:52:47.716Z,94298.30
2018-12-15T04:55:15.320Z,94296.70
2018-12-15T04:57:43.165Z,94288.32
2018-12-15T05:00:10.799Z,94287.61
2018-12-15T05:02:43.757Z,94282.28
2018-12-15T05:05:08.148Z,94273.52
2018-12-15T05:07:35.716Z,94275.06
2018-12-15T05:10:03.554Z,94282.28
2018-12-15T05:12:31.100Z,94273.52
2018-12-15T05:14:58.791Z,94279.78
2018-12-15T05:17:26.370Z,94279.22
2018-12-15T05:19:53.963Z,94280.10
2018-12-15T05:22:21.905Z,94285.73
2018-12-15T05:24:49.611Z,94288.17
2018-12-15T05:27:17.445Z,94293.13
2018-12-15T05:29:45.023Z,94293.13
2018-12-15T05:32:12.572Z,94290.21
2018-12-15T05:34:40.101Z,94290.88
2018-12-15T05:37:08.054Z,94297.67
2018-12-15T05:39:35.748Z,94296.89
2018-12-15T05:42:03.422Z,94300.28
2018-12-15T05:44:31.025Z,94301.91
2018-12-15T05:46:58.596Z,94304.44
2018-12-15T05:49:26.275Z,94300.87
2018-12-15T05:51:53.865Z,94299.31
2018-12-15T05:54:21.489Z,94305.03
2018-12-15T05:56:49.924Z,94308.35
2018-12-15T05:59:18.127Z,94308.73
2018-12-15T06:01:45.701Z,94310.02
2018-12-15T06:04:13.410Z,94313.27
2018-12-15T06:06:40.964Z,94313.80
2018-12-15T06:09:08.615Z,94310.86
2018-12-15T06:11:36.501Z,94313.26
2018-12-15T06:14:04.314Z,94313.26
2018-12-15T06:16:31.931Z,94313.09
2018-12-15T06:19:00.252Z,94315.66
2018-12-15T06:21:27.853Z,94313.50
2018-12-15T06:23:55.521Z,94313.95
2018-12-15T06:26:23.118Z,94319.98
2018-12-15T06:28:51.557Z,94313.92
2018-12-15T06:31:19.150Z,94320.73
2018-12-15T06:33:47.050Z,94310.09
2018-12-15T06:36:14.583Z,94306.02
2018-12-15T06:38:42.126Z,94303.66
2018-12-15T06:41:09.689Z,94303.22
2018-12-15T06:43:37.776Z,94300.71
2018-12-15T06:46:05.591Z,94303.19
2018-12-15T06:48:38.106Z,94300.87
2018-12-15T06:51:02.771Z,94299.04
2018-12-15T06:53:30.342Z,94294.84
2018-12-15T06:55:57.928Z,94300.11
2018-12-15T06:58:25.491Z,94297.02
2018-12-15T07:00:53.141Z,94296.41
2018-12-15T07:03:20.760Z,94293.02
2018-12-15T07:05:48.341Z,94289.88
2018-12-15T07:08:15.950Z,94292.16
2018-12-15T07:10:43.548Z,94290.70
2018-12-15T07:13:11.165Z,94291.97
2018-12-15T07:15:39.926Z,94293.91
2018-12-15T07:18:07.509Z,94299.84
2018-12-15T07:20:35.199Z,94305.17
2018-12-15T07:23:03.005Z,94304.79
2018-12-15T07:25:31.431Z,94301.66
2018-12-15T07:27:59.009Z,94302.92
2018-12-15T07:30:26.642Z,94302.78
2018-12-15T07:32:54.219Z,94304.53
2018-12-15T07:35:21.842Z,94307.65
2018-12-15T07:37:49.426Z,94311.10
2018-12-15T07:40:17.063Z,94310.38
2018-12-15T07:42:44.623Z,94309.03
2018-12-15T07:45:12.197Z,94305.48
2018-12-15T07:47:39.760Z,94311.36
2018-12-15T07:50:07.375Z,94315.57
2018-12-15T07:52:34.947Z,94320.19
2018-12-15T07:55:02.702Z,94324.70
2018-12-15T07:57:30.325Z,94316.78
2018-12-15T07:59:57.902Z,94313.83
2018-12-15T08:02:25.503Z,94322.30
2018-12-15T08:04:53.104Z,94324.63
2018-12-15T08:07:20.974Z,94322.87
2018-12-15T08:09:49.617Z,94318.25
2018-12-15T08:12:22.753Z,94324.47
2018-12-15T08:14:50.597Z,94321.89
2018-12-15T08:17:18.397Z,94321.67
2018-12-15T08:19:45.979Z,94326.33
2018-12-15T08:22:14.052Z,94320.73
2018-12-15T08:24:41.671Z,94317.28
2018-12-15T08:27:09.251Z,94320.99
2018-12-15T08:29:36.902Z,94316.02
2018-12-15T08:32:04.482Z,94316.36
2018-12-15T08:34:32.040Z,94319.30
2018-12-15T08:36:59.657Z,94314.19
2018-12-15T08:39:27.278Z,94313.98
2018-12-15T08:41:54.958Z,94309.27
2018-12-15T08:44:22.562Z,94310.50
2018-12-15T08:46:50.244Z,94304.67
2018-12-15T08:49:17.875Z,94311.28
2018-12-15T08:51:45.456Z,94314.32
2018-12-15T08:54:13.124Z,94312.52
2018-12-15T08:56:40.798Z,94313.98
2018-12-15T08:59:08.359Z,94319.09
2018-12-15T09:01:36.178Z,94322.54
2018-12-15T09:04:03.765Z,94318.17
2018-12-15T09:06:31.346Z,94327.36
2018-12-15T09:08:58.901Z,94332.09
2018-12-15T09:11:26.782Z,94327.15
2018-12-15T09:13:54.375Z,94337.02
2018-12-15T09:16:26.409Z,94331.75
2018-12-15T09:18:52.007Z,94337.31
2018-12-15T09:21:19.610Z,94333.56
2018-12-15T09:23:47.259Z,94337.37
2018-12-15T09:26:14.951Z,94330.05
2018-12-15T09:28:42.559Z,94333.35
2018-12-15T09:31:10.159Z,94332.34
2018-12-15T09:33:37.736Z,94335.95
2018-12-15T09:36:05.350Z,94335.25
2018-12-15T09:38:32.990Z,94346.09
2018-12-15T09:41:00.726Z,94342.09
2018-12-15T09:43:28.298Z,94343.92
2018-12-15T09:45:55.930Z,94341.66
2018-12-15T09:48:23.524Z,94334.66
2018-12-15T09:50:51.167Z,94341.54
2018-12-15T09:53:18.775Z,94346.89
2018-12-15T09:55:46.362Z,94347.04
2018-12-15T09:58:14.169Z,94340.23
2018-12-15T10:00:41.805Z,94338.58
2018-12-15T10:03:09.412Z,94342.33
2018-12-15T10:05:37.024Z,94340.53
2018-12-15T10:08:04.646Z,94338.73
2018-12-15T10:10:32.283Z,94330.92
2018-12-15T10:13:00.604Z,94330.61
2018-12-15T10:15:28.208Z,94325.39
2018-12-15T10:17:55.826Z,94322.31
2018-12-15T10:20:23.386Z,94324.98
2018-12-15T10:22:51.016Z,94314.71
2018-12-15T10:25:18.613Z,94312.73
2018-12-15T10:27:46.237Z,94307.73
2018-12-15T10:30:19.500Z,94310.95
2018-12-15T10:32:51.083Z,94307.52
2018-12-15T10:35:18.902Z,94310.55
2018-12-15T10:37:47.126Z,94305.41
2018-12-15T10:40:14.825Z,94301.05
2018-12-15T10:42:42.434Z,94300.51
2018-12-15T10:45:10.141Z,94300.40
2018-12-15T10:47:37.746Z,94291.20
2018-12-15T10:50:06.253Z,94294.06
2018-12-15T10:52:33.829Z,94292.34
2018-12-15T10:55:02.166Z,94292.28
2018-12-15T10:57:30.358Z,94294.41
2018-12-15T10:59:57.968Z,94292.39
2018-12-15T11:02:25.527Z,94297.80
2018-12-15T11:04:53.105Z,94295.36
2018-12-15T11:07:20.685Z,94288.88
2018-12-15T11:09:48.254Z,94285.40
2018-12-15T11:12:16.238Z,94283.68
2018-12-15T11:14:43.846Z,94280.83
2018-12-15T11:17:11.462Z,94279.36
2018-12-15T11:19:39.069Z,94269.92
2018-12-15T11:22:06.631Z,94267.58
2018-12-15T11:24:34.217Z,94263.72
2018-12-15T11:27:02.122Z,94263.45
2018-12-15T11:29:29.782Z,94249.89
2018-12-15T11:31:57.361Z,94249.78
2018-12-15T11:34:25.346Z,94237.81
2018-12-15T11:36:52.920Z,94229.34
2018-12-15T11:39:20.514Z,94226.35
2018-12-15T11:41:48.338Z,94231.07
2018-12-15T11:44:15.930Z,94227.81
2018-12-15T11:46:43.502Z,94228.38
2018-12-15T11:49:11.174Z,94225.59
2018-12-15T11:51:38.757Z,94218.28
2018-12-15T11:54:06.363Z,94220.66
2018-12-15T11:56:33.954Z,94215.37
2018-12-15T11:59:01.786Z,94209.61
2018-12-15T12:01:29.376Z,94211.72
2018-12-15T12:03:56.943Z,94208.60
2018-12-15T12:06:24.583Z,94211.45
2018-12-15T12:08:52.258Z,94205.63
2018-12-15T12:11:19.891Z,94202.84
2018-12-15T12:13:47.466Z,94198.36
2018-12-15T12:16:15.066Z,94187.86
2018-12-15T12:18:42.626Z,94181.61
2018-12-15T12:21:10.218Z,94185.55
2018-12-15T12:23:37.818Z,94181.77
2018-12-15T12:26:05.421Z,94186.77
2018-12-15T12:28:33.026Z,94181.56
2018-12-15T12:31:01.993Z,94187.30
2018-12-15T12:33:29.581Z,94181.45
2018-12-15T12:35:57.177Z,94185.68
2018-12-15T12:38:25.192Z,94175.00
2018-12-15T12:40:52.777Z,94174.88
2018-12-15T12:43:20.514Z,94176.98
2018-12-15T12:45:48.216Z,94177.56
2018-12-15T12:48:15.796Z,94183.26
2018-12-15T12:50:43.362Z,94181.91
2018-12-15T12:53:11.377Z,94182.69
2018-12-15T12:55:40.296Z,94184.41
2018-12-15T12:58:08.101Z,94185.76
2018-12-15T13:00:35.729Z,94185.14
2018-12-15T13:03:03.298Z,94187.91
2018-12-15T13:05:30.894Z,94192.34
2018-12-15T13:07:58.514Z,94190.47
2018-12-15T13:10:26.302Z,94188.92
2018-12-15T13:12:53.882Z,94187.77
2018-12-15T13:15:21.480Z,94184.09
2018-12-15T13:17:49.590Z,94188.69
2018-12-15T13:20:17.177Z,94184.97
2018-12-15T13:22:44.821Z,94180.75
2018-12-15T13:25:12.440Z,94180.22
2018-12-15T13:27:40.124Z,94182.69
2018-12-15T13:30:08.205Z,94188.32
2018-12-15T13:32:36.077Z,94191.67
2018-12-15T13:35:04.285Z,94191.97
2018-12-15T13:37:31.895Z,94193.95
2018-12-15T13:39:59.534Z,94193.27
2018-12-15T13:42:27.150Z,94197.81
2018-12-15T13:44:54.714Z,94194.36
2018-12-15T13:47:22.320Z,94198.21
2018-12-15T13:49:49.921Z,94196.27
2018-12-15T13:52:17.562Z,94197.62
2018-12-15T13:54:45.141Z,94196.75
2018-12-15T13:57:12.731Z,94195.98
2018-12-15T13:59:40.345Z,94195.95
2018-12-15T14:02:07.935Z,94195.29
2018-12-15T14:04:35.520Z,94195.78
2018-12-15T14:07:03.208Z,94196.62
2018-12-15T14:09:30.813Z,94202.08
2018-12-15T14:11:58.579Z,94199.73
2018-12-15T14:14:26.178Z,94196.03
2018-12-15T14:16:53.781Z,94200.32
2018-12-15T14:19:21.390Z,94190.70
2018-12-15T14:21:49.058Z,94195.02
2018-12-15T14:24:16.663Z,94193.11
2018-12-15T14:26:44.304Z,94190.28
2018-12-15T14:29:11.888Z,94189.45
2018-12-15T14:31:39.521Z,94189.32
2018-12-15T14:34:07.115Z,94189.14
2018-12-15T14:36:35.109Z,94190.80
2018-12-15T14:39:04.785Z,94192.82
2018-12-15T14:41:32.419Z,94202.39
2018-12-15T14:43:59.990Z,94202.39
2018-12-15T14:46:27.578Z,94204.12
2018-12-15T14:48:55.228Z,94195.70
2018-12-15T14:51:22.909Z,94200.32
2018-12-15T14:53:50.473Z,94195.41
2018-12-15T14:56:18.058Z,94201.09
2018-12-15T14:58:45.687Z,94195.30
2018-12-15T15:01:13.323Z,94193.25
2018-12-15T15:03:40.900Z,94196.00
2018-12-15T15:06:08.514Z,94190.17
2018-12-15T15:08:36.171Z,94193.87
2018-12-15T15:11:03.799Z,94187.68
2018-12-15T15:13:34.536Z,94181.73
2018-12-15T15:16:01.028Z,94186.92
2018-12-15T15:18:28.747Z,94184.21
2018-12-15T15:20:56.408Z,94187.23
2018-12-15T15:23:24.005Z,94183.50
2018-12-15T15:25:51.975Z,94186.30
2018-12-15T15:28:19.566Z,94187.42
2018-12-15T15:30:47.162Z,94177.72
2018-12-15T15:33:14.795Z,94169.90
2018-12-15T15:35:42.382Z,94161.87
2018-12-15T15:38:10.030Z,94160.95
2018-12-15T15:40:37.750Z,94165.16
2018-12-15T15:43:05.297Z,94164.80
2018-12-15T15:45:32.896Z,94162.28
2018-12-15T15:48:00.446Z,94163.56
2018-12-15T15:50:28.007Z,94162.98
2018-12-15T15:52:55.629Z,94160.06
2018-12-15T15:55:23.302Z,94148.53
2018-12-15T15:57:50.891Z,94149.80
2018-12-15T16:00:19.486Z,94139.40
2018-12-15T16:02:47.081Z,94139.94
2018-12-15T16:05:14.691Z,94132.58
2018-12-15T16:07:42.442Z,94132.48
2018-12-15T16:10:11.323Z,94139.06
2018-12-15T16:12:38.920Z,94129.48
2018-12-15T16:15:07.821Z,94131.06
2018-12-15T16:17:35.617Z,94128.50
2018-12-15T16:20:03.761Z,94118.44
2018-12-15T16:22:31.344Z,94122.66
2018-12-15T16:25:00.246Z,94111.80
2018-12-15T16:27:27.812Z,94108.33
2018-12-15T16:29:55.425Z,94111.06
2018-12-15T16:32:23.079Z,94112.62
2018-12-15T16:34:50.680Z,94108.20
2018-12-15T16:37:18.602Z,94112.80
2018-12-15T16:39:47.036Z,94116.11
2018-12-15T16:42:14.617Z,94109.94
2018-12-15T16:44:42.235Z,94119.93
2018-12-15T16:47:09.853Z,94110.53
2018-12-15T16:49:37.534Z,94119.03
2018-12-15T16:52:05.162Z,94117.59
2018-12-15T16:54:33.145Z,94118.13
2018-12-15T16:57:00.841Z,94123.23
2018-12-15T16:59:28.422Z,94119.77
2018-12-15T17:01:56.341Z,94122.65
2018-12-15T17:04:23.954Z,94124.30
2018-12-15T17:06:51.554Z,94122.48
2018-12-15T17:09:19.235Z,94127.25
2018-12-15T17:11:46.830Z,94119.65
2018-12-15T17:14:14.424Z,94122.86
2018-12-15T17:16:42.063Z,94118.65
2018-12-15T17:19:09.673Z,94116.68
2018-12-15T17:21:37.323Z,94107.15
2018-12-15T17:24:04.991Z,94106.44
2018-12-15T17:26:32.604Z,94097.12
2018-12-15T17:29:00.180Z,94099.47
2018-12-15T17:31:27.787Z,94103.88
2018-12-15T17:33:55.429Z,94106.09
2018-12-15T17:36:23.035Z,94110.45
2018-12-15T17:38:50.621Z,94107.37
2018-12-15T17:41:18.408Z,94100.53
2018-12-15T17:43:46.032Z,94089.44
2018-12-15T17:46:13.969Z,94086.15
2018-12-15T17:48:41.602Z,94081.77
2018-12-15T17:51:09.251Z,94082.84
2018-12-15T17:53:36.838Z,94078.02
2018-12-15T17:56:04.441Z,94080.67
2018-12-15T17:58:32.035Z,94077.95
2018-12-15T18:00:59.625Z,94082.90
2018-12-15T18:03:27.194Z,94077.42
2018-12-15T18:05:54.806Z,94074.50
2018-12-15T18:08:22.377Z,94069.67
2018-12-15T18:10:49.967Z,94071.77
2018-12-15T18:13:17.609Z,94072.53
2018-12-15T18:15:45.206Z,94066.45
2018-12-15T18:18:12.879Z,94064.09
2018-12-15T18:20:40.525Z,94059.53
2018-12-15T18:23:08.150Z,94055.97
2018-12-15T18:25:35.808Z,94050.48
2018-12-15T18:28:03.422Z,94046.89
2018-12-15T18:30:31.002Z,94046.89
2018-12-15T18:32:59.206Z,94043.80
2018-12-15T18:35:26.826Z,94033.05
2018-12-15T18:37:54.470Z,94027.91
2018-12-15T18:40:22.398Z,94025.51
2018-12-15T18:42:49.998Z,94021.21
2018-12-15T18:45:17.582Z,94016.39
2018-12-15T18:47:45.381Z,94014.75
2018-12-15T18:50:13.083Z,94004.91
2018-12-15T18:52:40.672Z,94003.47
2018-12-15T18:55:08.438Z,94000.00
2018-12-15T18:57:36.052Z,94001.44
2018-12-15T19:00:04.484Z,93996.86
2018-12-15T19:02:32.115Z,93980.76
2018-12-15T19:04:59.689Z,93975.64
2018-12-15T19:07:27.342Z,93967.58
2018-12-15T19:09:54.942Z,93964.87
2018-12-15T19:12:22.533Z,93954.66
2018-12-15T19:14:50.131Z,93939.31
2018-12-15T19:17:18.171Z,93938.61
2018-12-15T19:19:45.787Z,93929.99
2018-12-15T19:22:13.405Z,93932.37
2018-12-15T19:24:41.018Z,93934.92
2018-12-15T19:27:08.923Z,93923.81
2018-12-15T19:29:36.622Z,93921.28
2018-12-15T19:32:04.243Z,93929.59
2018-12-15T19:34:31.859Z,93931.77
2018-12-15T19:36:59.490Z,93929.94
2018-12-15T19:39:27.170Z,93931.77
2018-12-15T19:41:54.827Z,93936.70
2018-12-15T19:44:22.471Z,93926.46
2018-12-15T19:46:50.238Z,93914.58
2018-12-15T19:49:17.925Z,93906.24
2018-12-15T19:51:45.589Z,93901.46
2018-12-15T19:54:13.181Z,93894.73
2018-12-15T19:56:40.772Z,93891.34
2018-12-15T19:59:12.899Z,93900.64
2018-12-15T20:01:40.514Z,93898.72
2018-12-15T20:04:08.142Z,93901.46
2018-12-15T20:06:35.734Z,93903.34
2018-12-15T20:09:05.431Z,93895.34
2018-12-15T20:11:33.058Z,93896.22
2018-12-15T20:14:00.827Z,93897.56
2018-12-15T20:16:28.445Z,93895.27
2018-12-15T20:18:56.052Z,93896.94
2018-12-15T20:21:23.734Z,93894.36
2018-12-15T20:23:51.371Z,93893.91
2018-12-15T20:26:19.447Z,93886.05
2018-12-15T20:28:47.070Z,93880.84
2018-12-15T20:31:14.647Z,93871.71
2018-12-15T20:33:42.348Z,93871.71
2018-12-15T20:36:09.990Z,93866.92
2018-12-15T20:38:37.598Z,93860.59
2018-12-15T20:41:05.221Z,93856.58
2018-12-15T20:43:32.869Z,93861.45
2018-12-15T20:46:00.915Z,93854.12
2018-12-15T20:48:28.532Z,93842.00
2018-12-15T20:50:56.865Z,93837.10
2018-12-15T20:53:24.729Z,93829.73
2018-12-15T20:55:52.326Z,93832.46
2018-12-15T20:58:19.922Z,93835.45
2018-12-15T21:00:47.553Z,93829.94
2018-12-15T21:03:15.235Z,93822.23
2018-12-15T21:05:42.861Z,93833.99
2018-12-15T21:08:10.482Z,93829.43
2018-12-15T21:10:38.108Z,93824.53
2018-12-15T21:13:06.048Z,93822.80
2018-12-15T21:15:37.615Z,93834.87
2018-12-15T21:18:05.325Z,93826.28
2018-12-15T21:20:32.936Z,93813.89
2018-12-15T21:23:00.857Z,93801.70
2018-12-15T21:25:28.542Z,93799.65
2018-12-15T21:27:56.160Z,93798.03
2018-12-15T21:30:23.768Z,93802.64
2018-12-15T21:32:51.437Z,93795.63
2018-12-15T21:35:19.114Z,93784.70
2018-12-15T21:37:46.903Z,93787.98
2018-12-15T21:40:14.500Z,93777.89
2018-12-15T21:42:42.104Z,93778.45
2018-12-15T21:45:09.852Z,93775.79
2018-12-15T21:47:37.433Z,93773.77
2018-12-15T21:50:05.220Z,93767.23
2018-12-15T21:52:32.848Z,93773.77
2018-12-15T21:55:00.497Z,93765.86
2018-12-15T21:57:28.052Z,93763.20
2018-12-15T21:59:56.446Z,93764.64
2018-12-15T22:02:24.095Z,93765.03
2018-12-15T22:04:51.681Z,93757.98
2018-12-15T22:07:19.414Z,93753.73
2018-12-15T22:09:47.012Z,93749.43
2018-12-15T22:12:14.705Z,93742.04
2018-12-15T22:14:42.302Z,93737.38
2018-12-15T22:17:09.908Z,93730.42
2018-12-15T22:19:37.497Z,93726.64
2018-12-15T22:22:05.184Z,93725.86
2018-12-15T22:24:32.765Z,93724.58
2018-12-15T22:27:01.300Z,93716.67
2018-12-15T22:29:28.937Z,93714.70
2018-12-15T22:31:56.591Z,93706.89
2018-12-15T22:34:24.231Z,93694.91
2018-12-15T22:36:51.836Z,93686.67
2018-12-15T22:39:19.484Z,93686.67
2018-12-15T22:41:47.154Z,93674.59
2018-12-15T22:44:14.733Z,93674.59
2018-12-15T22:46:42.287Z,93677.84
2018-12-15T22:49:09.875Z,93682.28
2018-12-15T22:51:38.360Z,93665.56
2018-12-15T22:54:05.962Z,93660.93
2018-12-15T22:56:33.523Z,93661.61
2018-12-15T22:59:01.453Z,93649.53
2018-12-15T23:01:33.558Z,93647.94
2018-12-15T23:04:01.730Z,93656.70
2018-12-15T23:06:29.351Z,93651.34
2018-12-15T23:08:56.931Z,93645.65
2018-12-15T23:11:24.585Z,93632.61
2018-12-15T23:13:52.127Z,93630.52
2018-12-15T23:16:19.733Z,93631.10
2018-12-15T23:18:47.309Z,93626.00
2018-12-15T23:21:15.246Z,93628.09
2018-12-15T23:23:42.817Z,93629.36
2018-12-15T23:26:10.449Z,93610.72
2018-12-15T23:28:38.046Z,93612.11
2018-12-15T23:31:05.572Z,93618.16
2018-12-15T23:33:33.157Z,93611.08
2018-12-15T23:36:00.903Z,93608.63
2018-12-15T23:38:28.462Z,93605.86
2018-12-15T23:40:56.221Z,93603.06
2018-12-15T23:43:23.790Z,93594.66
2018-12-15T23:45:51.416Z,93587.23
2018-12-15T23:48:19.121Z,93582.46
2018-12-15T23:50:46.761Z,93582.11
2018-12-15T23:53:14.361Z,93581.28
2018-12-15T23:55:42.059Z,93580.95
2018-12-15T23:58:09.688Z,93577.10
