createdAt,value
2023-04-01T00:01:28.291Z,7.16
2023-04-01T00:03:56.736Z,7.16
2023-04-01T00:06:23.830Z,7.16
2023-04-01T00:08:51.097Z,7.15
2023-04-01T00:11:18.259Z,7.14
2023-04-01T00:13:47.609Z,7.14
2023-04-01T00:16:21.874Z,7.14
2023-04-01T00:18:49.947Z,7.13
2023-04-01T00:21:17.409Z,7.13
2023-04-01T00:23:44.356Z,7.14
2023-04-01T00:26:12.642Z,7.15
2023-04-01T00:28:41.051Z,7.16
2023-04-01T00:31:10.186Z,7.18
2023-04-01T00:33:37.404Z,7.19
2023-04-01T00:36:08.951Z,7.20
2023-04-01T00:38:36.623Z,7.23
2023-04-01T00:41:04.274Z,7.26
2023-04-01T00:43:31.522Z,7.28
2023-04-01T00:45:58.353Z,7.30
2023-04-01T00:48:31.267Z,7.33
2023-04-01T00:51:00.776Z,7.35
2023-04-01T00:53:28.568Z,7.36
2023-04-01T00:56:22.822Z,7.38
2023-04-01T00:58:57.857Z,7.40
2023-04-01T01:01:25.154Z,7.43
2023-04-01T01:03:52.168Z,7.44
2023-04-01T01:06:39.326Z,7.46
2023-04-01T01:09:25.260Z,7.47
2023-04-01T01:12:00.906Z,7.48
2023-04-01T01:14:31.237Z,7.49
2023-04-01T01:17:02.319Z,7.50
2023-04-01T01:19:48.487Z,7.51
2023-04-01T01:22:15.527Z,7.52
2023-04-01T01:24:51.684Z,7.52
2023-04-01T01:27:20.407Z,7.50
2023-04-01T01:30:06.574Z,7.50
2023-04-01T01:32:39.977Z,7.49
2023-04-01T01:35:16.123Z,7.48
2023-04-01T01:37:44.136Z,7.47
2023-04-01T01:40:15.045Z,7.46
2023-04-01T01:42:45.112Z,7.47
2023-04-01T01:45:13.246Z,7.48
2023-04-01T01:47:42.068Z,7.50
2023-04-01T01:50:09.899Z,7.52
2023-04-01T01:52:36.961Z,7.53
2023-04-01T01:55:04.417Z,7.55
2023-04-01T01:57:42.504Z,7.56
2023-04-01T02:00:15.252Z,7.57
2023-04-01T02:02:45.026Z,7.56
2023-04-01T02:05:16.269Z,7.56
2023-04-01T02:07:44.930Z,7.57
2023-04-01T02:10:12.331Z,7.56
2023-04-01T02:12:40.293Z,7.56
2023-04-01T02:15:10.337Z,7.56
2023-04-01T02:17:40.688Z,7.55
2023-04-01T02:20:10.049Z,7.55
2023-04-01T02:22:51.748Z,7.56
2023-04-01T02:25:22.216Z,7.57
2023-04-01T02:27:49.219Z,7.58
2023-04-01T02:30:17.601Z,7.59
2023-04-01T02:32:45.196Z,7.59
2023-04-01T02:35:13.814Z,7.59
2023-04-01T02:37:42.859Z,7.58
2023-04-01T02:40:12.296Z,7.58
2023-04-01T02:42:39.423Z,7.59
2023-04-01T02:45:07.399Z,7.59
2023-04-01T02:47:34.478Z,7.59
2023-04-01T02:50:01.670Z,7.60
2023-04-01T02:52:29.885Z,7.60
2023-04-01T02:54:57.858Z,7.62
2023-04-01T02:57:25.280Z,7.63
2023-04-01T02:59:52.457Z,7.64
2023-04-01T03:02:19.288Z,7.65
2023-04-01T03:04:46.374Z,7.67
2023-04-01T03:07:13.430Z,7.68
2023-04-01T03:09:40.593Z,7.70
2023-04-01T03:12:07.500Z,7.70
2023-04-01T03:14:36.563Z,7.71
2023-04-01T03:17:03.383Z,7.71
2023-04-01T03:19:30.642Z,7.72
2023-04-01T03:21:58.200Z,7.73
2023-04-01T03:24:25.258Z,7.72
2023-04-01T03:26:52.127Z,7.72
2023-04-01T03:29:19.664Z,7.70
2023-04-01T03:31:46.616Z,7.69
2023-04-01T03:34:13.502Z,7.68
2023-04-01T03:36:40.337Z,7.69
2023-04-01T03:39:07.468Z,7.69
2023-04-01T03:41:38.209Z,7.70
2023-04-01T03:44:06.180Z,7.71
2023-04-01T03:46:33.256Z,7.71
2023-04-01T03:49:00.123Z,7.72
2023-04-01T03:51:26.953Z,7.73
2023-04-01T03:53:53.969Z,7.74
2023-04-01T03:56:20.997Z,7.75
2023-04-01T03:58:47.994Z,7.76
2023-04-01T04:01:21.183Z,7.79
2023-04-01T04:03:50.363Z,7.79
2023-04-01T04:06:18.766Z,7.79
2023-04-01T04:08:45.769Z,7.77
2023-04-01T04:11:13.086Z,7.77
2023-04-01T04:13:41.768Z,7.77
2023-04-01T04:16:10.297Z,7.74
2023-04-01T04:18:39.310Z,7.72
2023-04-01T04:21:06.202Z,7.68
2023-04-01T04:23:34.178Z,7.67
2023-04-01T04:26:02.360Z,7.66
2023-04-01T04:28:29.620Z,7.65
2023-04-01T04:30:57.791Z,7.65
2023-04-01T04:33:25.052Z,7.64
2023-04-01T04:35:52.537Z,7.64
2023-04-01T04:38:19.679Z,7.64
2023-04-01T04:40:46.563Z,7.64
2023-04-01T04:43:14.519Z,7.64
2023-04-01T04:45:41.950Z,7.65
2023-04-01T04:48:10.284Z,7.66
2023-04-01T04:50:37.459Z,7.67
2023-04-01T04:53:04.346Z,7.66
2023-04-01T04:55:32.550Z,7.66
2023-04-01T04:58:18.145Z,7.68
2023-04-01T05:00:45.964Z,7.71
2023-04-01T05:03:20.366Z,7.72
2023-04-01T05:05:52.311Z,7.74
2023-04-01T05:08:19.917Z,7.76
2023-04-01T05:10:47.629Z,7.78
2023-04-01T05:13:14.700Z,7.80
2023-04-01T05:15:42.307Z,7.82
2023-04-01T05:18:09.391Z,7.84
2023-04-01T05:20:37.024Z,7.86
2023-04-01T05:23:04.084Z,7.87
2023-04-01T05:25:31.301Z,7.88
2023-04-01T05:27:58.563Z,7.90
2023-04-01T05:30:25.417Z,7.92
2023-04-01T05:33:04.287Z,7.93
2023-04-01T05:35:31.351Z,7.95
2023-04-01T05:37:58.475Z,7.96
2023-04-01T05:40:25.656Z,7.97
2023-04-01T05:42:52.781Z,7.98
2023-04-01T05:45:20.039Z,8.00
2023-04-01T05:48:05.860Z,8.01
2023-04-01T05:50:37.423Z,8.02
2023-04-01T05:53:04.341Z,8.03
2023-04-01T05:55:31.915Z,8.03
2023-04-01T05:57:59.080Z,8.02
2023-04-01T06:00:27.466Z,8.01
2023-04-01T06:02:54.359Z,8.01
2023-04-01T06:05:23.491Z,8.00
2023-04-01T06:07:59.436Z,7.98
2023-04-01T06:10:36.844Z,7.98
2023-04-01T06:13:19.007Z,7.97
2023-04-01T06:15:49.039Z,7.98
2023-04-01T06:18:43.648Z,7.96
2023-04-01T06:21:13.822Z,7.94
2023-04-01T06:24:01.673Z,7.90
2023-04-01T06:26:47.371Z,7.87
2023-04-01T06:29:23.511Z,7.85
2023-04-01T06:32:09.172Z,7.85
2023-04-01T06:34:47.910Z,7.85
2023-04-01T06:37:37.575Z,7.85
2023-04-01T06:40:12.947Z,7.83
2023-04-01T06:42:58.914Z,7.83
2023-04-01T06:46:13.214Z,7.84
2023-04-01T06:49:07.063Z,7.86
2023-04-01T06:52:00.658Z,7.89
2023-04-01T06:54:52.316Z,7.91
2023-04-01T06:57:37.746Z,7.92
2023-04-01T07:00:12.657Z,7.92
2023-04-01T07:02:47.176Z,7.93
2023-04-01T07:05:15.589Z,7.95
2023-04-01T07:07:44.989Z,7.97
2023-04-01T07:10:15.091Z,8.00
2023-04-01T07:13:05.337Z,8.03
2023-04-01T07:16:11.731Z,8.08
2023-04-01T07:18:44.830Z,8.13
2023-04-01T07:21:20.189Z,8.18
2023-04-01T07:23:48.152Z,8.22
2023-04-01T07:26:40.273Z,8.26
2023-04-01T07:29:11.681Z,8.29
2023-04-01T07:31:55.051Z,8.32
2023-04-01T07:34:30.912Z,8.34
2023-04-01T07:37:06.960Z,8.38
2023-04-01T07:39:34.132Z,8.42
2023-04-01T07:42:17.735Z,8.46
2023-04-01T07:44:57.086Z,8.51
2023-04-01T07:47:30.136Z,8.55
2023-04-01T07:50:11.929Z,8.60
2023-04-01T07:52:49.290Z,8.67
2023-04-01T07:55:25.517Z,8.73
2023-04-01T07:58:01.664Z,8.78
2023-04-01T08:00:32.526Z,8.81
2023-04-01T08:03:07.968Z,8.81
2023-04-01T08:05:55.351Z,8.83
2023-04-01T08:08:41.128Z,8.85
2023-04-01T08:11:44.676Z,8.91
2023-04-01T08:14:45.564Z,8.96
2023-04-01T08:17:33.013Z,9.00
2023-04-01T08:20:23.690Z,9.04
2023-04-01T08:23:14.212Z,9.06
2023-04-01T08:25:51.140Z,9.11
2023-04-01T08:28:21.669Z,9.18
2023-04-01T08:30:59.458Z,9.26
2023-04-01T08:33:28.259Z,9.36
2023-04-01T08:36:07.989Z,9.46
2023-04-01T08:38:40.068Z,9.54
2023-04-01T08:41:13.362Z,9.63
2023-04-01T08:44:35.211Z,9.71
2023-04-01T08:47:21.169Z,9.77
2023-04-01T08:49:48.103Z,9.95
2023-04-01T08:52:35.137Z,10.32
2023-04-01T08:55:21.813Z,10.73
2023-04-01T08:58:17.392Z,11.20
2023-04-01T09:01:11.981Z,11.62
2023-04-01T09:03:52.946Z,11.94
2023-04-01T09:06:29.537Z,12.04
2023-04-01T09:08:59.577Z,12.10
2023-04-01T09:11:47.319Z,12.18
2023-04-01T09:14:36.336Z,12.26
2023-04-01T09:17:17.475Z,12.13
2023-04-01T09:20:07.082Z,11.95
2023-04-01T09:22:50.840Z,11.83
2023-04-01T09:25:17.639Z,11.81
2023-04-01T09:27:56.638Z,11.87
2023-04-01T09:30:23.575Z,11.99
2023-04-01T09:33:08.756Z,11.95
2023-04-01T09:35:49.356Z,11.95
2023-04-01T09:38:27.679Z,12.08
2023-04-01T09:40:56.486Z,12.16
2023-04-01T09:43:40.720Z,12.18
2023-04-01T09:46:12.812Z,12.16
2023-04-01T09:48:39.639Z,12.16
2023-04-01T09:51:15.832Z,12.10
2023-04-01T09:54:06.589Z,11.95
2023-04-01T09:56:46.005Z,11.84
2023-04-01T09:59:35.897Z,11.78
2023-04-01T10:02:27.530Z,11.69
2023-04-01T10:05:13.847Z,11.62
2023-04-01T10:08:01.021Z,11.54
2023-04-01T10:10:40.448Z,11.46
2023-04-01T10:13:13.831Z,11.38
2023-04-01T10:16:03.454Z,11.31
2023-04-01T10:18:33.520Z,11.26
2023-04-01T10:21:07.496Z,11.24
2023-04-01T10:23:48.947Z,11.30
2023-04-01T10:26:21.740Z,11.45
2023-04-01T10:28:55.004Z,11.68
2023-04-01T10:31:58.372Z,11.99
2023-04-01T10:34:34.649Z,12.36
2023-04-01T10:37:21.855Z,12.91
2023-04-01T10:40:01.499Z,13.32
2023-04-01T10:43:13.376Z,13.60
2023-04-01T10:46:02.536Z,13.86
2023-04-01T10:48:39.226Z,14.00
2023-04-01T10:51:18.638Z,14.06
2023-04-01T10:54:05.852Z,14.12
2023-04-01T10:57:14.299Z,14.18
2023-04-01T11:00:23.056Z,14.24
2023-04-01T11:03:37.308Z,14.44
2023-04-01T11:06:51.927Z,14.46
2023-04-01T11:09:19.925Z,14.45
2023-04-01T11:11:47.540Z,14.50
2023-04-01T11:14:29.963Z,14.67
2023-04-01T11:17:20.292Z,14.85
2023-04-01T11:19:53.439Z,14.93
2023-04-01T11:22:21.521Z,14.85
2023-04-01T11:25:11.190Z,14.69
2023-04-01T11:28:00.658Z,14.51
2023-04-01T11:30:27.501Z,14.46
2023-04-01T11:33:13.633Z,14.52
2023-04-01T11:35:52.306Z,14.39
2023-04-01T11:38:19.355Z,14.39
2023-04-01T11:41:25.819Z,14.35
2023-04-01T11:44:11.588Z,14.38
2023-04-01T11:47:06.785Z,14.51
2023-04-01T11:49:50.504Z,15.03
2023-04-01T11:52:40.491Z,15.28
2023-04-01T11:55:10.314Z,15.22
2023-04-01T11:57:49.948Z,15.76
2023-04-01T12:00:42.994Z,16.15
2023-04-01T12:03:28.363Z,16.77
2023-04-01T12:06:02.478Z,17.31
2023-04-01T12:08:47.754Z,17.00
2023-04-01T12:11:26.990Z,16.57
2023-04-01T12:14:03.242Z,16.75
2023-04-01T12:16:47.640Z,17.39
2023-04-01T12:19:14.550Z,17.75
2023-04-01T12:22:00.321Z,17.66
2023-04-01T12:24:33.415Z,17.56
2023-04-01T12:27:00.572Z,17.51
2023-04-01T12:29:49.314Z,17.44
2023-04-01T12:32:35.109Z,17.12
2023-04-01T12:35:06.855Z,16.80
2023-04-01T12:37:42.394Z,16.36
2023-04-01T12:40:12.114Z,16.01
2023-04-01T12:42:42.041Z,15.71
2023-04-01T12:45:14.727Z,15.39
2023-04-01T12:47:47.546Z,15.06
2023-04-01T12:50:17.544Z,14.83
2023-04-01T12:53:03.713Z,14.57
2023-04-01T12:55:30.857Z,14.41
2023-04-01T12:58:07.360Z,14.30
2023-04-01T13:00:46.898Z,14.20
2023-04-01T13:03:32.497Z,14.00
2023-04-01T13:06:20.440Z,13.86
2023-04-01T13:08:57.222Z,13.54
2023-04-01T13:11:44.401Z,13.48
2023-04-01T13:14:32.192Z,13.34
2023-04-01T13:17:05.180Z,13.17
2023-04-01T13:19:42.017Z,13.08
2023-04-01T13:22:10.363Z,13.01
2023-04-01T13:25:00.879Z,12.97
2023-04-01T13:27:36.918Z,12.85
2023-04-01T13:30:22.154Z,12.75
2023-04-01T13:33:05.525Z,12.70
2023-04-01T13:35:51.280Z,12.63
2023-04-01T13:38:18.229Z,12.53
2023-04-01T13:41:04.293Z,12.50
2023-04-01T13:43:44.136Z,12.46
2023-04-01T13:46:17.542Z,12.48
2023-04-01T13:49:09.464Z,12.49
2023-04-01T13:51:39.273Z,12.51
2023-04-01T13:54:15.884Z,12.54
2023-04-01T13:57:13.644Z,12.63
2023-04-01T13:59:47.709Z,12.73
2023-04-01T14:02:20.906Z,12.80
2023-04-01T14:04:47.754Z,12.85
2023-04-01T14:07:19.104Z,12.87
2023-04-01T14:09:46.158Z,12.86
2023-04-01T14:12:28.661Z,12.80
2023-04-01T14:15:20.167Z,12.75
2023-04-01T14:17:54.663Z,12.67
2023-04-01T14:20:39.401Z,12.61
2023-04-01T14:23:26.564Z,12.59
2023-04-01T14:26:08.780Z,12.59
2023-04-01T14:28:42.258Z,12.58
2023-04-01T14:31:09.413Z,12.52
2023-04-01T14:33:36.364Z,12.46
2023-04-01T14:36:32.721Z,12.39
2023-04-01T14:39:08.873Z,12.36
2023-04-01T14:41:38.484Z,12.34
2023-04-01T14:44:31.026Z,12.36
2023-04-01T14:47:04.189Z,12.41
2023-04-01T14:49:33.704Z,12.45
2023-04-01T14:52:18.827Z,12.46
2023-04-01T14:54:47.286Z,12.46
2023-04-01T14:57:16.264Z,12.47
2023-04-01T14:59:51.692Z,12.48
2023-04-01T15:02:41.775Z,12.50
2023-04-01T15:05:11.600Z,12.52
2023-04-01T15:07:41.804Z,12.53
2023-04-01T15:10:27.895Z,12.52
2023-04-01T15:13:04.054Z,12.52
2023-04-01T15:15:51.393Z,12.49
2023-04-01T15:18:21.497Z,12.46
2023-04-01T15:20:48.442Z,12.44
2023-04-01T15:23:35.760Z,12.38
2023-04-01T15:26:02.819Z,12.33
2023-04-01T15:28:39.282Z,12.26
2023-04-01T15:31:11.993Z,12.19
2023-04-01T15:33:57.724Z,12.13
2023-04-01T15:36:33.490Z,12.05
2023-04-01T15:39:06.179Z,11.99
2023-04-01T15:41:35.997Z,11.96
2023-04-01T15:44:03.974Z,11.90
2023-04-01T15:46:57.119Z,11.84
2023-04-01T15:49:34.608Z,11.78
2023-04-01T15:52:10.666Z,11.74
2023-04-01T15:54:46.955Z,11.69
2023-04-01T15:57:17.275Z,11.67
2023-04-01T15:59:59.602Z,11.63
2023-04-01T16:02:32.803Z,11.59
2023-04-01T16:05:05.225Z,11.55
2023-04-01T16:07:50.800Z,11.51
2023-04-01T16:10:36.796Z,11.48
2023-04-01T16:13:06.687Z,11.44
2023-04-01T16:15:52.496Z,11.41
2023-04-01T16:18:20.145Z,11.37
2023-04-01T16:20:47.098Z,11.34
2023-04-01T16:23:27.147Z,11.31
2023-04-01T16:26:00.145Z,11.27
2023-04-01T16:28:44.583Z,11.24
2023-04-01T16:31:17.473Z,11.19
2023-04-01T16:33:55.685Z,11.13
2023-04-01T16:36:29.829Z,11.08
2023-04-01T16:39:15.365Z,11.04
2023-04-01T16:41:48.876Z,10.99
2023-04-01T16:44:20.972Z,10.96
2023-04-01T16:46:51.774Z,10.93
2023-04-01T16:49:28.240Z,10.89
2023-04-01T16:52:04.031Z,10.84
2023-04-01T16:54:49.470Z,10.81
2023-04-01T16:57:36.558Z,10.76
2023-04-01T17:00:04.043Z,10.67
2023-04-01T17:02:48.023Z,10.58
2023-04-01T17:05:15.037Z,10.49
2023-04-01T17:07:53.965Z,10.42
2023-04-01T17:10:36.415Z,10.35
2023-04-01T17:13:18.149Z,10.29
2023-04-01T17:15:48.263Z,10.24
2023-04-01T17:18:21.921Z,10.20
2023-04-01T17:21:01.074Z,10.14
2023-04-01T17:23:33.993Z,10.11
2023-04-01T17:26:10.268Z,10.08
2023-04-01T17:28:37.217Z,10.05
2023-04-01T17:31:10.638Z,10.02
2023-04-01T17:33:43.480Z,10.00
2023-04-01T17:36:13.009Z,9.98
2023-04-01T17:38:48.960Z,9.98
2023-04-01T17:41:28.904Z,9.97
2023-04-01T17:44:04.961Z,9.94
2023-04-01T17:46:55.090Z,9.91
2023-04-01T17:49:42.158Z,9.87
2023-04-01T17:52:17.302Z,9.83
2023-04-01T17:54:52.185Z,9.80
2023-04-01T17:57:22.304Z,9.78
2023-04-01T17:59:55.334Z,9.76
2023-04-01T18:02:31.785Z,9.74
2023-04-01T18:05:01.410Z,9.72
2023-04-01T18:07:40.541Z,9.71
2023-04-01T18:10:14.372Z,9.70
2023-04-01T18:12:56.340Z,9.69
2023-04-01T18:15:38.437Z,9.68
2023-04-01T18:18:25.020Z,9.66
2023-04-01T18:21:11.663Z,9.64
2023-04-01T18:24:02.601Z,9.61
2023-04-01T18:26:34.404Z,9.56
2023-04-01T18:29:22.942Z,9.54
2023-04-01T18:31:52.379Z,9.52
2023-04-01T18:34:31.343Z,9.50
2023-04-01T18:37:15.435Z,9.48
2023-04-01T18:39:47.068Z,9.46
2023-04-01T18:42:32.849Z,9.43
2023-04-01T18:45:23.621Z,9.38
2023-04-01T18:48:10.180Z,9.35
2023-04-01T18:50:41.697Z,9.30
2023-04-01T18:53:18.572Z,9.27
2023-04-01T18:55:52.173Z,9.25
2023-04-01T18:58:19.224Z,9.20
2023-04-01T19:00:51.137Z,9.17
2023-04-01T19:03:23.858Z,9.13
2023-04-01T19:05:52.971Z,9.11
2023-04-01T19:08:26.063Z,9.10
2023-04-01T19:10:56.083Z,9.07
2023-04-01T19:13:39.203Z,9.03
2023-04-01T19:16:24.980Z,8.96
2023-04-01T19:19:12.193Z,8.92
2023-04-01T19:21:47.284Z,8.90
2023-04-01T19:24:24.821Z,8.87
2023-04-01T19:27:04.157Z,8.84
2023-04-01T19:29:34.071Z,8.82
2023-04-01T19:32:01.033Z,8.80
2023-04-01T19:34:37.697Z,8.78
2023-04-01T19:37:21.237Z,8.74
2023-04-01T19:39:50.835Z,8.68
2023-04-01T19:42:17.994Z,8.66
2023-04-01T19:44:47.708Z,8.65
2023-04-01T19:47:17.570Z,8.62
2023-04-01T19:50:03.104Z,8.61
2023-04-01T19:52:32.710Z,8.60
2023-04-01T19:55:26.780Z,8.58
2023-04-01T19:57:59.684Z,8.54
2023-04-01T20:00:32.322Z,8.53
2023-04-01T20:03:02.697Z,8.50
2023-04-01T20:05:30.358Z,8.47
2023-04-01T20:08:20.528Z,8.44
2023-04-01T20:11:06.305Z,8.43
2023-04-01T20:13:33.239Z,8.41
2023-04-01T20:16:02.131Z,8.39
2023-04-01T20:18:49.873Z,8.38
2023-04-01T20:21:19.444Z,8.34
2023-04-01T20:23:58.614Z,8.30
2023-04-01T20:26:37.206Z,8.26
2023-04-01T20:29:22.283Z,8.24
2023-04-01T20:31:52.140Z,8.20
2023-04-01T20:34:39.205Z,8.16
2023-04-01T20:37:16.670Z,8.06
2023-04-01T20:40:01.912Z,8.01
2023-04-01T20:42:49.950Z,7.98
2023-04-01T20:45:16.741Z,7.96
2023-04-01T20:47:49.528Z,7.92
2023-04-01T20:50:16.411Z,7.88
2023-04-01T20:52:50.050Z,7.84
2023-04-01T20:55:20.016Z,7.81
2023-04-01T20:57:55.819Z,7.78
2023-04-01T21:00:25.906Z,7.77
2023-04-01T21:02:53.432Z,7.76
2023-04-01T21:05:35.652Z,7.74
2023-04-01T21:08:21.544Z,7.72
2023-04-01T21:10:57.492Z,7.69
2023-04-01T21:13:36.390Z,7.67
2023-04-01T21:16:09.149Z,7.65
2023-04-01T21:18:39.119Z,7.61
2023-04-01T21:21:17.023Z,7.57
2023-04-01T21:23:50.208Z,7.55
2023-04-01T21:26:34.968Z,7.52
2023-04-01T21:29:20.982Z,7.51
2023-04-01T21:32:10.927Z,7.50
2023-04-01T21:34:44.768Z,7.48
2023-04-01T21:37:17.721Z,7.47
2023-04-01T21:39:56.851Z,7.46
2023-04-01T21:42:33.527Z,7.45
2023-04-01T21:45:06.920Z,7.44
2023-04-01T21:47:40.330Z,7.42
2023-04-01T21:50:07.787Z,7.40
2023-04-01T21:52:37.522Z,7.37
2023-04-01T21:55:23.377Z,7.33
2023-04-01T21:57:52.883Z,7.32
2023-04-01T22:00:21.230Z,7.29
2023-04-01T22:03:00.218Z,7.25
2023-04-01T22:05:43.115Z,7.22
2023-04-01T22:08:29.189Z,7.19
2023-04-01T22:11:22.122Z,7.17
2023-04-01T22:14:15.183Z,7.12
2023-04-01T22:16:48.886Z,7.12
2023-04-01T22:19:16.154Z,7.11
2023-04-01T22:22:03.387Z,7.11
2023-04-01T22:24:42.771Z,7.10
2023-04-01T22:27:18.956Z,7.09
2023-04-01T22:29:54.405Z,7.07
2023-04-01T22:32:25.362Z,7.04
2023-04-01T22:34:58.447Z,7.01
2023-04-01T22:37:25.789Z,6.99
2023-04-01T22:39:55.944Z,6.97
2023-04-01T22:42:28.620Z,6.92
2023-04-01T22:44:55.378Z,6.87
2023-04-01T22:47:22.428Z,6.84
2023-04-01T22:49:55.587Z,6.82
2023-04-01T22:52:22.644Z,6.80
2023-04-01T22:54:53.584Z,6.75
2023-04-01T22:57:36.087Z,6.70
2023-04-01T23:00:09.176Z,6.66
2023-04-01T23:02:59.250Z,6.62
2023-04-01T23:05:26.775Z,6.58
2023-04-01T23:08:01.547Z,6.57
2023-04-01T23:10:31.277Z,6.56
2023-04-01T23:12:59.440Z,6.56
2023-04-01T23:15:27.483Z,6.57
2023-04-01T23:18:00.965Z,6.57
2023-04-01T23:20:32.574Z,6.55
2023-04-01T23:22:59.445Z,6.55
2023-04-01T23:25:45.202Z,6.54
2023-04-01T23:28:16.260Z,6.54
2023-04-01T23:30:43.319Z,6.53
2023-04-01T23:33:11.556Z,6.54
2023-04-01T23:35:48.676Z,6.54
2023-04-01T23:38:16.637Z,6.53
2023-04-01T23:40:43.694Z,6.53
2023-04-01T23:43:25.381Z,6.53
2023-04-01T23:45:53.636Z,6.52
2023-04-01T23:48:23.882Z,6.51
2023-04-01T23:50:51.244Z,6.50
2023-04-01T23:53:21.155Z,6.47
2023-04-01T23:55:48.122Z,6.45
2023-04-01T23:58:47.617Z,6.43
