createdAt,value
2019-04-04T00:02:22.235Z,4.70
2019-04-04T00:04:52.951Z,4.50
2019-04-04T00:07:22.502Z,4.40
2019-04-04T00:09:51.775Z,4.30
2019-04-04T00:12:21.097Z,4.30
2019-04-04T00:14:52.743Z,4.20
2019-04-04T00:17:23.235Z,4.20
2019-04-04T00:19:54.126Z,4.20
2019-04-04T00:22:23.450Z,4.30
2019-04-04T00:24:53.181Z,4.30
2019-04-04T00:27:22.492Z,4.40
2019-04-04T00:29:52.199Z,4.50
2019-04-04T00:32:21.715Z,4.50
2019-04-04T00:34:54.047Z,4.60
2019-04-04T00:37:23.994Z,4.60
2019-04-04T00:39:53.980Z,4.60
2019-04-04T00:42:23.303Z,4.60
2019-04-04T00:44:53.855Z,4.60
2019-04-04T00:47:24.739Z,4.60
2019-04-04T00:49:54.374Z,4.50
2019-04-04T00:52:24.361Z,4.40
2019-04-04T00:54:53.792Z,4.40
2019-04-04T00:57:23.803Z,4.40
2019-04-04T00:59:53.596Z,4.40
2019-04-04T01:02:24.019Z,4.40
2019-04-04T01:04:53.269Z,4.40
2019-04-04T01:07:22.655Z,4.30
2019-04-04T01:09:51.943Z,4.30
2019-04-04T01:12:21.708Z,4.30
2019-04-04T01:14:51.871Z,4.30
2019-04-04T01:17:24.615Z,4.30
2019-04-04T01:19:54.207Z,4.40
2019-04-04T01:22:25.060Z,4.40
2019-04-04T01:24:54.477Z,4.40
2019-04-04T01:27:24.130Z,4.50
2019-04-04T01:29:53.492Z,4.50
2019-04-04T01:32:23.163Z,4.60
2019-04-04T01:34:53.217Z,4.50
2019-04-04T01:37:22.806Z,4.50
2019-04-04T01:39:52.059Z,4.50
2019-04-04T01:42:21.685Z,4.50
2019-04-04T01:44:51.360Z,4.50
2019-04-04T01:47:21.174Z,4.50
2019-04-04T01:49:53.616Z,4.40
2019-04-04T01:52:23.066Z,4.50
2019-04-04T01:54:53.082Z,4.50
2019-04-04T01:57:22.442Z,4.50
2019-04-04T01:59:51.774Z,4.50
2019-04-04T02:02:21.047Z,4.60
2019-04-04T02:04:50.681Z,4.70
2019-04-04T02:07:20.006Z,4.70
2019-04-04T02:09:49.397Z,4.70
2019-04-04T02:12:18.744Z,4.70
2019-04-04T02:14:50.903Z,4.60
2019-04-04T02:17:22.320Z,4.60
2019-04-04T02:19:55.594Z,4.70
2019-04-04T02:22:24.105Z,4.70
2019-04-04T02:24:53.646Z,4.80
2019-04-04T02:27:23.278Z,4.90
2019-04-04T02:29:52.639Z,4.90
2019-04-04T02:32:26.584Z,4.90
2019-04-04T02:34:58.268Z,4.80
2019-04-04T02:37:27.867Z,4.90
2019-04-04T02:39:57.607Z,4.90
2019-04-04T02:42:27.393Z,4.90
2019-04-04T02:44:57.023Z,4.90
2019-04-04T02:47:26.671Z,4.90
2019-04-04T02:50:01.098Z,4.90
2019-04-04T02:52:30.471Z,4.90
2019-04-04T02:54:59.726Z,4.90
2019-04-04T02:57:29.427Z,4.80
2019-04-04T02:59:58.891Z,4.70
2019-04-04T03:02:28.920Z,4.70
2019-04-04T03:04:58.662Z,4.30
2019-04-04T03:07:30.972Z,3.90
2019-04-04T03:10:00.025Z,3.80
2019-04-04T03:12:29.311Z,3.90
2019-04-04T03:15:01.043Z,3.70
2019-04-04T03:17:32.490Z,3.80
2019-04-04T03:20:03.153Z,3.70
2019-04-04T03:22:33.417Z,3.70
2019-04-04T03:25:05.085Z,3.60
2019-04-04T03:27:34.572Z,3.50
2019-04-04T03:30:04.059Z,3.50
2019-04-04T03:32:33.868Z,3.60
2019-04-04T03:35:03.688Z,3.70
2019-04-04T03:37:32.990Z,3.70
2019-04-04T03:40:02.724Z,3.70
2019-04-04T03:42:33.139Z,3.80
2019-04-04T03:45:02.445Z,3.80
2019-04-04T03:47:32.099Z,3.80
2019-04-04T03:50:01.447Z,3.70
2019-04-04T03:52:34.766Z,3.70
2019-04-04T03:55:05.018Z,3.70
2019-04-04T03:57:34.330Z,3.70
2019-04-04T04:00:07.055Z,3.60
2019-04-04T04:02:34.736Z,3.50
2019-04-04T04:05:06.803Z,3.60
2019-04-04T04:07:37.590Z,3.60
2019-04-04T04:10:07.270Z,3.50
2019-04-04T04:12:36.560Z,3.30
2019-04-04T04:15:06.434Z,3.50
2019-04-04T04:17:36.403Z,3.60
2019-04-04T04:20:06.991Z,3.70
2019-04-04T04:22:36.404Z,3.80
2019-04-04T04:25:05.696Z,3.90
2019-04-04T04:27:35.052Z,4.00
2019-04-04T04:30:07.401Z,4.10
2019-04-04T04:32:37.484Z,4.20
2019-04-04T04:35:08.572Z,4.30
2019-04-04T04:37:38.486Z,4.40
2019-04-04T04:40:13.779Z,4.50
2019-04-04T04:42:39.362Z,4.50
2019-04-04T04:45:12.256Z,4.60
2019-04-04T04:47:42.174Z,4.60
2019-04-04T04:50:11.996Z,4.70
2019-04-04T04:52:41.700Z,4.70
2019-04-04T04:55:12.133Z,4.70
2019-04-04T04:57:42.179Z,4.80
2019-04-04T05:00:11.718Z,4.80
2019-04-04T05:02:41.218Z,4.90
2019-04-04T05:05:11.419Z,4.90
2019-04-04T05:07:40.764Z,4.90
2019-04-04T05:10:12.962Z,4.90
2019-04-04T05:12:43.602Z,4.90
2019-04-04T05:15:13.583Z,5.00
2019-04-04T05:17:42.919Z,5.00
2019-04-04T05:20:12.515Z,4.90
2019-04-04T05:22:42.182Z,4.90
2019-04-04T05:25:11.548Z,5.00
2019-04-04T05:27:41.308Z,5.00
2019-04-04T05:30:10.671Z,5.00
2019-04-04T05:32:39.983Z,5.10
2019-04-04T05:35:09.955Z,5.10
2019-04-04T05:37:39.409Z,5.10
2019-04-04T05:40:09.585Z,5.00
2019-04-04T05:42:40.590Z,5.00
2019-04-04T05:45:13.892Z,4.80
2019-04-04T05:47:41.940Z,4.70
2019-04-04T05:50:12.383Z,4.70
2019-04-04T05:52:43.223Z,4.70
2019-04-04T05:55:13.176Z,4.80
2019-04-04T05:57:42.922Z,4.80
2019-04-04T06:00:15.791Z,4.60
2019-04-04T06:02:47.086Z,4.50
2019-04-04T06:05:17.261Z,4.40
2019-04-04T06:07:46.624Z,4.20
2019-04-04T06:10:18.544Z,4.20
2019-04-04T06:12:47.603Z,4.10
2019-04-04T06:15:17.027Z,3.90
2019-04-04T06:17:46.512Z,3.80
2019-04-04T06:20:16.856Z,3.80
2019-04-04T06:22:46.689Z,3.70
2019-04-04T06:25:16.034Z,3.50
2019-04-04T06:27:45.347Z,3.40
2019-04-04T06:30:14.812Z,3.40
2019-04-04T06:32:44.479Z,3.40
2019-04-04T06:35:15.432Z,3.40
2019-04-04T06:37:46.149Z,3.40
2019-04-04T06:40:16.675Z,3.40
2019-04-04T06:42:46.039Z,3.40
2019-04-04T06:45:16.179Z,3.30
2019-04-04T06:47:45.575Z,3.20
2019-04-04T06:50:15.353Z,3.20
2019-04-04T06:52:45.099Z,3.10
2019-04-04T06:55:15.803Z,3.10
2019-04-04T06:57:48.033Z,3.20
2019-04-04T07:00:19.199Z,3.20
2019-04-04T07:02:48.931Z,3.20
2019-04-04T07:05:19.224Z,3.10
2019-04-04T07:07:48.608Z,3.20
2019-04-04T07:10:20.963Z,3.20
2019-04-04T07:12:49.646Z,3.20
2019-04-04T07:15:19.056Z,3.20
2019-04-04T07:17:48.839Z,3.10
2019-04-04T07:20:18.214Z,3.10
2019-04-04T07:22:47.565Z,3.10
2019-04-04T07:25:17.288Z,3.20
2019-04-04T07:27:48.069Z,3.20
2019-04-04T07:30:17.600Z,3.20
2019-04-04T07:32:46.943Z,3.10
2019-04-04T07:35:17.626Z,3.00
2019-04-04T07:37:47.032Z,3.00
2019-04-04T07:40:20.155Z,3.00
2019-04-04T07:42:48.962Z,3.00
2019-04-04T07:45:18.332Z,3.00
2019-04-04T07:47:52.117Z,3.00
2019-04-04T07:50:21.712Z,3.00
2019-04-04T07:52:53.713Z,3.00
2019-04-04T07:55:23.881Z,3.00
2019-04-04T07:57:53.257Z,2.90
2019-04-04T08:00:22.737Z,2.90
2019-04-04T08:02:53.798Z,2.90
2019-04-04T08:05:23.160Z,2.90
2019-04-04T08:07:52.853Z,2.90
2019-04-04T08:10:23.411Z,3.00
2019-04-04T08:12:52.877Z,3.00
2019-04-04T08:15:22.662Z,2.90
2019-04-04T08:17:51.975Z,2.90
2019-04-04T08:20:21.777Z,3.00
2019-04-04T08:22:51.141Z,3.00
2019-04-04T08:25:20.475Z,3.00
2019-04-04T08:27:49.916Z,3.00
2019-04-04T08:30:19.349Z,2.90
2019-04-04T08:32:48.765Z,3.00
2019-04-04T08:35:18.214Z,3.00
2019-04-04T08:37:48.340Z,2.90
2019-04-04T08:40:19.889Z,3.00
2019-04-04T08:42:52.679Z,3.00
2019-04-04T08:45:22.673Z,3.00
2019-04-04T08:47:52.479Z,3.00
2019-04-04T08:50:21.885Z,3.00
2019-04-04T08:52:52.327Z,2.90
2019-04-04T08:55:21.585Z,2.90
2019-04-04T08:57:50.969Z,2.90
2019-04-04T09:00:20.785Z,2.90
2019-04-04T09:02:50.137Z,2.90
2019-04-04T09:05:19.648Z,3.00
2019-04-04T09:07:49.012Z,3.00
2019-04-04T09:10:18.521Z,2.90
2019-04-04T09:12:47.877Z,3.00
2019-04-04T09:15:17.670Z,2.90
2019-04-04T09:17:49.801Z,3.00
2019-04-04T09:20:19.143Z,2.90
2019-04-04T09:22:49.721Z,2.90
2019-04-04T09:25:19.294Z,2.90
2019-04-04T09:27:49.269Z,2.90
2019-04-04T09:30:19.140Z,3.00
2019-04-04T09:32:50.453Z,2.90
2019-04-04T09:35:19.901Z,2.90
2019-04-04T09:37:50.522Z,2.90
2019-04-04T09:40:21.342Z,3.00
2019-04-04T09:42:50.708Z,3.00
2019-04-04T09:45:20.113Z,3.10
2019-04-04T09:47:49.394Z,3.00
2019-04-04T09:50:18.671Z,3.00
2019-04-04T09:52:49.164Z,3.00
2019-04-04T09:55:19.210Z,3.00
2019-04-04T09:57:49.572Z,3.10
2019-04-04T10:00:22.879Z,3.10
2019-04-04T10:02:52.181Z,3.20
2019-04-04T10:05:21.481Z,3.10
2019-04-04T10:07:53.715Z,3.10
2019-04-04T10:10:23.390Z,3.10
2019-04-04T10:12:53.044Z,3.00
2019-04-04T10:15:22.690Z,3.00
2019-04-04T10:17:53.101Z,3.00
2019-04-04T10:20:22.430Z,3.00
2019-04-04T10:22:53.019Z,3.00
2019-04-04T10:25:22.666Z,3.00
2019-04-04T10:27:52.379Z,2.90
2019-04-04T10:30:21.710Z,3.00
2019-04-04T10:32:51.050Z,3.10
2019-04-04T10:35:21.847Z,3.10
2019-04-04T10:37:51.194Z,3.00
2019-04-04T10:40:20.635Z,3.00
2019-04-04T10:42:50.000Z,3.00
2019-04-04T10:45:21.343Z,3.00
2019-04-04T10:47:51.728Z,3.00
2019-04-04T10:50:21.435Z,3.10
2019-04-04T10:52:50.860Z,3.00
2019-04-04T10:55:20.480Z,3.10
2019-04-04T10:57:49.901Z,3.10
2019-04-04T11:00:19.532Z,3.00
2019-04-04T11:02:48.823Z,3.00
2019-04-04T11:05:20.314Z,3.10
2019-04-04T11:07:49.864Z,3.00
2019-04-04T11:10:20.634Z,3.10
2019-04-04T11:12:50.872Z,3.00
2019-04-04T11:15:20.256Z,3.10
2019-04-04T11:17:49.974Z,3.10
2019-04-04T11:20:19.655Z,3.10
2019-04-04T11:22:49.348Z,3.10
2019-04-04T11:25:19.095Z,3.10
2019-04-04T11:27:48.627Z,3.20
2019-04-04T11:30:18.567Z,3.20
2019-04-04T11:32:51.642Z,3.20
2019-04-04T11:35:21.035Z,3.20
2019-04-04T11:37:52.884Z,3.20
2019-04-04T11:40:22.767Z,3.20
2019-04-04T11:42:52.155Z,3.20
2019-04-04T11:45:21.914Z,3.20
2019-04-04T11:47:51.728Z,3.30
2019-04-04T11:50:21.213Z,3.30
2019-04-04T11:52:50.593Z,3.20
2019-04-04T11:55:20.038Z,3.20
2019-04-04T11:57:49.439Z,3.20
2019-04-04T12:00:32.248Z,3.20
2019-04-04T12:03:03.143Z,3.20
2019-04-04T12:05:32.807Z,3.30
2019-04-04T12:08:02.194Z,3.20
2019-04-04T12:10:31.955Z,3.30
2019-04-04T12:13:01.263Z,3.30
2019-04-04T12:15:31.357Z,3.30
2019-04-04T12:18:02.946Z,3.20
2019-04-04T12:20:32.908Z,3.20
2019-04-04T12:23:03.028Z,3.20
2019-04-04T12:25:32.763Z,3.20
2019-04-04T12:28:02.519Z,3.20
2019-04-04T12:30:33.535Z,3.20
2019-04-04T12:33:03.244Z,3.20
2019-04-04T12:35:32.641Z,3.20
2019-04-04T12:38:02.011Z,3.20
2019-04-04T12:40:31.673Z,3.10
2019-04-04T12:43:01.051Z,3.20
2019-04-04T12:45:30.377Z,3.10
2019-04-04T12:48:00.120Z,3.20
2019-04-04T12:50:30.603Z,3.20
2019-04-04T12:53:00.019Z,3.20
2019-04-04T12:55:29.658Z,3.20
2019-04-04T12:57:59.020Z,3.20
2019-04-04T13:00:29.221Z,3.20
2019-04-04T13:02:59.794Z,3.20
2019-04-04T13:05:31.859Z,3.20
2019-04-04T13:08:01.154Z,3.30
2019-04-04T13:10:33.278Z,3.30
2019-04-04T13:13:02.338Z,3.20
2019-04-04T13:15:31.713Z,3.20
2019-04-04T13:18:01.411Z,3.30
2019-04-04T13:20:32.111Z,3.30
2019-04-04T13:23:01.801Z,3.30
2019-04-04T13:25:31.191Z,3.30
2019-04-04T13:28:01.185Z,3.30
2019-04-04T13:30:33.936Z,3.30
2019-04-04T13:33:04.127Z,3.30
2019-04-04T13:35:37.504Z,3.20
2019-04-04T13:38:05.354Z,3.30
2019-04-04T13:40:44.781Z,3.30
2019-04-04T13:43:08.348Z,3.30
2019-04-04T13:45:37.703Z,3.30
2019-04-04T13:48:07.396Z,3.30
2019-04-04T13:50:36.947Z,3.30
2019-04-04T13:53:06.633Z,3.30
2019-04-04T13:55:37.984Z,3.30
2019-04-04T13:58:07.538Z,3.30
2019-04-04T14:00:36.936Z,3.30
2019-04-04T14:03:08.636Z,3.30
2019-04-04T14:05:39.259Z,3.30
2019-04-04T14:08:08.654Z,3.30
2019-04-04T14:10:38.031Z,3.20
2019-04-04T14:13:07.347Z,3.30
2019-04-04T14:15:37.032Z,3.30
2019-04-04T14:18:22.077Z,3.30
2019-04-04T14:21:03.423Z,3.30
2019-04-04T14:23:25.176Z,3.40
2019-04-04T14:25:54.724Z,3.40
2019-04-04T14:28:24.437Z,3.40
2019-04-04T14:30:54.052Z,3.40
2019-04-04T14:33:23.559Z,3.40
2019-04-04T14:35:53.812Z,3.30
2019-04-04T14:38:23.511Z,3.30
2019-04-04T14:40:53.259Z,3.30
2019-04-04T14:43:23.955Z,3.30
2019-04-04T14:45:53.254Z,3.30
2019-04-04T14:48:22.561Z,3.30
2019-04-04T14:50:52.296Z,3.40
2019-04-04T14:53:21.965Z,3.40
2019-04-04T14:55:51.280Z,3.40
2019-04-04T14:58:21.068Z,3.40
2019-04-04T15:00:50.690Z,3.30
2019-04-04T15:03:20.657Z,3.30
2019-04-04T15:05:51.156Z,3.30
2019-04-04T15:08:20.530Z,3.40
2019-04-04T15:10:50.213Z,3.30
2019-04-04T15:13:19.847Z,3.30
2019-04-04T15:16:14.549Z,3.30
2019-04-04T15:18:44.647Z,3.30
2019-04-04T15:21:14.584Z,3.30
2019-04-04T15:23:44.128Z,3.30
2019-04-04T15:26:13.583Z,3.20
2019-04-04T15:28:43.103Z,3.30
2019-04-04T15:31:12.819Z,3.30
2019-04-04T15:33:42.468Z,3.30
2019-04-04T15:36:13.617Z,3.30
2019-04-04T15:38:43.414Z,3.30
2019-04-04T15:41:12.813Z,3.30
2019-04-04T15:43:42.663Z,3.20
2019-04-04T15:46:12.917Z,3.20
2019-04-04T15:48:44.442Z,3.20
2019-04-04T15:51:14.214Z,3.20
2019-04-04T15:53:44.151Z,3.20
2019-04-04T15:56:16.062Z,3.30
2019-04-04T15:58:45.462Z,3.30
2019-04-04T16:01:15.286Z,3.30
2019-04-04T16:03:44.953Z,3.30
2019-04-04T16:06:15.205Z,3.30
2019-04-04T16:08:44.506Z,3.30
2019-04-04T16:11:14.324Z,3.30
2019-04-04T16:13:44.152Z,3.30
2019-04-04T16:16:14.010Z,3.30
2019-04-04T16:18:44.404Z,3.30
2019-04-04T16:21:14.133Z,3.30
2019-04-04T16:23:43.981Z,3.40
2019-04-04T16:26:13.323Z,3.30
2019-04-04T16:28:42.694Z,3.40
2019-04-04T16:31:12.344Z,3.30
2019-04-04T16:33:43.556Z,3.30
2019-04-04T16:36:13.215Z,3.30
2019-04-04T16:38:43.553Z,3.20
2019-04-04T16:41:14.591Z,3.20
2019-04-04T16:43:44.192Z,3.20
2019-04-04T16:46:14.163Z,3.30
2019-04-04T16:48:44.134Z,3.30
2019-04-04T16:51:13.723Z,3.20
2019-04-04T16:53:43.730Z,3.20
2019-04-04T16:56:13.222Z,3.20
2019-04-04T16:58:50.281Z,3.20
2019-04-04T17:01:19.926Z,3.10
2019-04-04T17:04:00.952Z,3.10
2019-04-04T17:06:42.579Z,3.10
2019-04-04T17:09:10.700Z,3.10
2019-04-04T17:11:42.170Z,3.10
2019-04-04T17:14:40.058Z,3.10
2019-04-04T17:17:10.116Z,3.10
2019-04-04T17:19:39.737Z,3.10
2019-04-04T17:22:10.845Z,3.10
2019-04-04T17:24:40.777Z,3.10
2019-04-04T17:27:10.448Z,3.20
2019-04-04T17:29:40.947Z,3.10
2019-04-04T17:32:10.851Z,3.10
2019-04-04T17:34:41.026Z,3.10
2019-04-04T17:37:10.608Z,3.10
2019-04-04T17:39:40.062Z,3.10
2019-04-04T17:42:10.437Z,3.10
2019-04-04T17:44:39.896Z,3.10
2019-04-04T17:47:09.456Z,3.10
2019-04-04T17:49:38.967Z,3.10
2019-04-04T17:52:09.080Z,3.10
2019-04-04T17:54:38.613Z,3.20
2019-04-04T17:57:08.641Z,3.20
2019-04-04T17:59:38.169Z,3.20
2019-04-04T18:02:07.550Z,3.20
2019-04-04T18:04:47.776Z,3.20
2019-04-04T18:07:08.786Z,3.20
2019-04-04T18:09:40.741Z,3.20
2019-04-04T18:12:10.185Z,3.20
2019-04-04T18:14:39.695Z,3.10
2019-04-04T18:19:43.942Z,3.10
2019-04-04T18:22:13.375Z,3.10
2019-04-04T18:24:42.769Z,3.10
2019-04-04T18:27:12.111Z,3.20
2019-04-04T18:29:41.463Z,3.20
2019-04-04T18:32:11.252Z,3.20
2019-04-04T18:34:40.768Z,3.20
2019-04-04T18:37:10.235Z,3.20
2019-04-04T18:39:39.594Z,3.20
2019-04-04T18:42:08.984Z,3.20
2019-04-04T18:44:38.739Z,3.20
2019-04-04T18:47:08.425Z,3.20
2019-04-04T18:49:38.182Z,3.20
2019-04-04T18:52:07.680Z,3.20
2019-04-04T18:54:37.072Z,3.20
2019-04-04T18:57:06.481Z,3.20
2019-04-04T18:59:36.869Z,3.20
2019-04-04T19:02:07.698Z,3.20
2019-04-04T19:04:37.317Z,3.20
2019-04-04T19:07:06.681Z,3.20
2019-04-04T19:09:36.068Z,3.20
2019-04-04T19:12:05.660Z,3.20
2019-04-04T19:14:35.061Z,3.20
2019-04-04T19:17:04.633Z,3.10
2019-04-04T19:19:34.186Z,3.10
2019-04-04T19:22:05.772Z,3.10
2019-04-04T19:24:35.272Z,3.10
2019-04-04T19:27:04.832Z,3.10
2019-04-04T19:29:34.174Z,3.00
2019-04-04T19:32:03.750Z,3.10
2019-04-04T19:34:33.432Z,3.10
2019-04-04T19:37:04.819Z,3.10
2019-04-04T19:39:34.530Z,3.10
2019-04-04T19:42:05.071Z,3.10
2019-04-04T19:44:34.771Z,3.10
2019-04-04T19:47:05.373Z,3.10
2019-04-04T19:49:36.399Z,3.10
2019-04-04T19:52:06.113Z,3.10
2019-04-04T19:54:35.534Z,3.00
2019-04-04T19:57:04.903Z,3.10
2019-04-04T19:59:34.458Z,3.00
2019-04-04T20:02:06.911Z,3.10
2019-04-04T20:04:36.303Z,3.00
2019-04-04T20:07:05.689Z,3.00
2019-04-04T20:09:36.626Z,3.00
2019-04-04T20:12:05.965Z,3.00
2019-04-04T20:14:35.683Z,3.00
2019-04-04T20:17:05.126Z,3.00
2019-04-04T20:19:34.653Z,3.00
2019-04-04T20:22:04.113Z,3.00
2019-04-04T20:24:33.448Z,3.00
2019-04-04T20:27:02.838Z,3.00
2019-04-04T20:29:32.324Z,3.10
2019-04-04T20:32:01.772Z,3.10
2019-04-04T20:34:31.876Z,3.10
2019-04-04T20:37:01.599Z,3.10
2019-04-04T20:39:30.934Z,3.20
2019-04-04T20:42:00.327Z,3.20
2019-04-04T20:44:30.023Z,3.20
2019-04-04T20:46:59.409Z,3.10
2019-04-04T20:49:28.730Z,3.10
2019-04-04T20:51:58.092Z,3.10
2019-04-04T20:54:27.523Z,3.20
2019-04-04T20:56:56.903Z,3.10
2019-04-04T20:59:28.080Z,3.10
2019-04-04T21:01:57.908Z,3.10
2019-04-04T21:04:27.305Z,3.10
2019-04-04T21:06:58.526Z,3.10
2019-04-04T21:09:27.869Z,3.10
2019-04-04T21:11:57.248Z,3.10
2019-04-04T21:14:27.091Z,3.10
2019-04-04T21:16:56.431Z,3.10
2019-04-04T21:19:26.543Z,3.10
2019-04-04T21:21:55.988Z,3.10
2019-04-04T21:24:26.695Z,3.10
2019-04-04T21:26:56.557Z,2.90
2019-04-04T21:29:25.973Z,2.90
2019-04-04T21:31:55.660Z,2.90
2019-04-04T21:34:25.046Z,2.90
2019-04-04T21:36:58.555Z,2.90
2019-04-04T21:39:34.395Z,2.90
2019-04-04T21:42:06.123Z,2.90
2019-04-04T21:44:36.014Z,2.90
2019-04-04T21:47:05.428Z,2.80
2019-04-04T21:49:40.090Z,2.80
2019-04-04T21:52:12.663Z,2.80
2019-04-04T21:54:43.103Z,2.80
2019-04-04T21:57:12.404Z,2.80
2019-04-04T21:59:41.896Z,2.80
2019-04-04T22:02:11.321Z,2.80
2019-04-04T22:04:41.279Z,2.80
2019-04-04T22:07:13.790Z,2.80
2019-04-04T22:09:43.207Z,2.80
2019-04-04T22:12:16.646Z,2.80
2019-04-04T22:14:45.965Z,2.70
2019-04-04T22:17:19.286Z,2.80
2019-04-04T22:19:48.700Z,2.80
2019-04-04T22:22:18.148Z,2.80
2019-04-04T22:24:50.498Z,2.80
2019-04-04T22:27:20.001Z,2.80
2019-04-04T22:29:52.399Z,2.80
2019-04-04T22:32:21.768Z,2.80
2019-04-04T22:34:51.497Z,2.80
2019-04-04T22:37:31.683Z,2.80
2019-04-04T22:40:07.694Z,2.80
2019-04-04T22:42:40.861Z,2.80
2019-04-04T22:45:13.919Z,2.80
2019-04-04T22:47:46.231Z,2.80
2019-04-04T22:50:15.544Z,2.80
2019-04-04T22:52:51.402Z,2.70
2019-04-04T22:55:21.975Z,2.70
2019-04-04T22:57:54.538Z,2.70
2019-04-04T23:00:57.940Z,2.70
2019-04-04T23:03:24.991Z,2.70
2019-04-04T23:05:54.378Z,2.60
2019-04-04T23:08:23.749Z,2.60
2019-04-04T23:10:53.520Z,2.60
2019-04-04T23:13:23.345Z,2.60
2019-04-04T23:15:54.867Z,2.60
2019-04-04T23:18:24.396Z,2.60
2019-04-04T23:20:53.756Z,2.60
2019-04-04T23:23:25.692Z,2.60
2019-04-04T23:25:58.313Z,2.50
2019-04-04T23:28:31.395Z,2.50
2019-04-04T23:31:01.100Z,2.60
2019-04-04T23:33:37.219Z,2.60
2019-04-04T23:36:13.947Z,2.60
2019-04-04T23:39:24.996Z,2.60
2019-04-04T23:42:22.712Z,2.60
2019-04-04T23:45:00.888Z,2.60
2019-04-04T23:47:42.109Z,2.60
2019-04-04T23:50:02.374Z,2.60
2019-04-04T23:52:31.739Z,2.70
2019-04-04T23:55:06.028Z,2.70
2019-04-04T23:57:40.687Z,2.70
