createdAt,value
2024-01-16T00:02:15.361Z,-2.75
2024-01-16T00:04:42.455Z,-2.68
2024-01-16T00:07:09.750Z,-2.65
2024-01-16T00:09:37.126Z,-2.69
2024-01-16T00:12:05.284Z,-2.72
2024-01-16T00:14:36.588Z,-2.73
2024-01-16T00:17:04.583Z,-2.69
2024-01-16T00:19:31.755Z,-2.68
2024-01-16T00:21:59.112Z,-2.71
2024-01-16T00:24:26.233Z,-2.73
2024-01-16T00:26:53.405Z,-2.76
2024-01-16T00:29:20.590Z,-2.71
2024-01-16T00:31:48.150Z,-2.71
2024-01-16T00:34:15.317Z,-2.71
2024-01-16T00:36:42.345Z,-2.74
2024-01-16T00:39:09.496Z,-2.77
2024-01-16T00:41:36.541Z,-2.79
2024-01-16T00:44:04.392Z,-2.77
2024-01-16T00:46:31.533Z,-2.75
2024-01-16T00:48:58.806Z,-2.79
2024-01-16T00:51:26.761Z,-2.82
2024-01-16T00:53:53.941Z,-2.83
2024-01-16T00:56:20.929Z,-2.83
2024-01-16T00:58:48.006Z,-2.80
2024-01-16T01:01:15.141Z,-2.75
2024-01-16T01:03:42.475Z,-2.73
2024-01-16T01:06:09.982Z,-2.76
2024-01-16T01:08:37.176Z,-2.80
2024-01-16T01:11:04.603Z,-2.72
2024-01-16T01:13:31.839Z,-2.75
2024-01-16T01:15:59.032Z,-2.76
2024-01-16T01:18:26.233Z,-2.76
2024-01-16T01:20:53.400Z,-2.76
2024-01-16T01:23:20.856Z,-2.77
2024-01-16T01:25:47.852Z,-2.82
2024-01-16T01:28:15.152Z,-2.70
2024-01-16T01:30:42.492Z,-2.71
2024-01-16T01:33:09.880Z,-2.74
2024-01-16T01:35:37.434Z,-2.75
2024-01-16T01:38:05.001Z,-2.74
2024-01-16T01:40:32.301Z,-2.75
2024-01-16T01:42:59.441Z,-2.79
2024-01-16T01:45:26.496Z,-2.77
2024-01-16T01:47:53.724Z,-2.71
2024-01-16T01:50:21.008Z,-2.71
2024-01-16T01:52:48.174Z,-2.79
2024-01-16T01:55:15.654Z,-2.82
2024-01-16T01:57:44.368Z,-2.86
2024-01-16T02:00:12.466Z,-2.87
2024-01-16T02:02:43.264Z,-2.88
2024-01-16T02:05:11.551Z,-2.90
2024-01-16T02:07:39.754Z,-2.87
2024-01-16T02:10:07.647Z,-2.83
2024-01-16T02:12:34.908Z,-2.80
2024-01-16T02:15:02.055Z,-2.76
2024-01-16T02:17:32.080Z,-2.77
2024-01-16T02:20:19.078Z,-2.76
2024-01-16T02:22:49.766Z,-2.80
2024-01-16T02:25:17.144Z,-2.81
2024-01-16T02:27:45.229Z,-2.80
2024-01-16T02:30:13.016Z,-2.87
2024-01-16T02:32:40.536Z,-2.90
2024-01-16T02:35:08.101Z,-2.92
2024-01-16T02:37:35.139Z,-2.87
2024-01-16T02:40:07.417Z,-2.85
2024-01-16T02:42:34.842Z,-2.86
2024-01-16T02:45:02.368Z,-2.84
2024-01-16T02:47:31.290Z,-2.82
2024-01-16T02:50:00.181Z,-2.86
2024-01-16T02:52:27.467Z,-2.88
2024-01-16T02:54:54.729Z,-2.93
2024-01-16T02:57:21.635Z,-2.91
2024-01-16T02:59:48.996Z,-2.92
2024-01-16T03:02:16.039Z,-2.97
2024-01-16T03:04:43.137Z,-3.01
2024-01-16T03:07:10.350Z,-2.99
2024-01-16T03:09:37.878Z,-2.98
2024-01-16T03:12:05.307Z,-2.93
2024-01-16T03:14:35.565Z,-2.93
2024-01-16T03:17:03.542Z,-2.98
2024-01-16T03:19:31.141Z,-2.97
2024-01-16T03:21:58.830Z,-3.02
2024-01-16T03:24:27.499Z,-3.00
2024-01-16T03:26:55.005Z,-3.02
2024-01-16T03:29:22.722Z,-3.07
2024-01-16T03:31:49.858Z,-3.06
2024-01-16T03:34:17.015Z,-3.08
2024-01-16T03:36:44.033Z,-3.05
2024-01-16T03:39:11.377Z,-3.07
2024-01-16T03:41:38.583Z,-3.12
2024-01-16T03:44:05.844Z,-3.15
2024-01-16T03:46:32.983Z,-3.13
2024-01-16T03:49:00.194Z,-3.12
2024-01-16T03:51:27.269Z,-3.09
2024-01-16T03:53:54.351Z,-3.08
2024-01-16T03:56:21.423Z,-3.05
2024-01-16T03:58:48.641Z,-3.08
2024-01-16T04:01:15.867Z,-3.01
2024-01-16T04:03:43.055Z,-2.94
2024-01-16T04:06:19.993Z,-3.01
2024-01-16T04:08:47.391Z,-3.08
2024-01-16T04:11:15.077Z,-3.11
2024-01-16T04:13:42.655Z,-3.20
2024-01-16T04:16:09.647Z,-3.19
2024-01-16T04:18:41.110Z,-3.19
2024-01-16T04:21:08.415Z,-3.16
2024-01-16T04:23:35.567Z,-3.17
2024-01-16T04:26:02.634Z,-3.12
2024-01-16T04:28:29.833Z,-3.12
2024-01-16T04:30:56.982Z,-3.08
2024-01-16T04:33:24.418Z,-3.09
2024-01-16T04:35:51.675Z,-3.10
2024-01-16T04:38:18.957Z,-3.11
2024-01-16T04:40:46.032Z,-3.15
2024-01-16T04:43:13.052Z,-3.12
2024-01-16T04:45:40.327Z,-3.19
2024-01-16T04:48:08.048Z,-3.14
2024-01-16T04:50:36.105Z,-3.09
2024-01-16T04:53:03.611Z,-3.11
2024-01-16T04:55:30.918Z,-3.11
2024-01-16T04:57:58.704Z,-3.11
2024-01-16T05:00:25.798Z,-3.09
2024-01-16T05:02:53.041Z,-3.02
2024-01-16T05:05:20.355Z,-2.87
2024-01-16T05:07:48.375Z,-2.94
2024-01-16T05:10:15.755Z,-3.05
2024-01-16T05:12:43.316Z,-3.06
2024-01-16T05:15:12.559Z,-3.05
2024-01-16T05:17:39.939Z,-3.11
2024-01-16T05:20:07.878Z,-3.15
2024-01-16T05:22:34.918Z,-3.18
2024-01-16T05:25:02.973Z,-3.16
2024-01-16T05:27:31.073Z,-3.09
2024-01-16T05:29:58.289Z,-3.09
2024-01-16T05:32:26.190Z,-3.15
2024-01-16T05:34:53.459Z,-3.22
2024-01-16T05:37:20.723Z,-3.22
2024-01-16T05:39:47.840Z,-3.18
2024-01-16T05:42:15.668Z,-3.11
2024-01-16T05:44:42.927Z,-3.10
2024-01-16T05:47:10.022Z,-3.16
2024-01-16T05:49:37.232Z,-3.19
2024-01-16T05:52:05.077Z,-3.22
2024-01-16T05:54:32.182Z,-3.23
2024-01-16T05:56:59.200Z,-3.27
2024-01-16T05:59:26.786Z,-3.27
2024-01-16T06:01:53.952Z,-3.28
2024-01-16T06:04:21.143Z,-3.29
2024-01-16T06:06:49.235Z,-3.21
2024-01-16T06:09:16.873Z,-3.10
2024-01-16T06:11:44.037Z,-2.93
2024-01-16T06:14:13.606Z,-2.82
2024-01-16T06:16:40.774Z,-2.90
2024-01-16T06:19:09.606Z,-2.99
2024-01-16T06:21:36.946Z,-3.05
2024-01-16T06:24:04.136Z,-3.10
2024-01-16T06:26:32.765Z,-3.13
2024-01-16T06:28:59.882Z,-3.13
2024-01-16T06:31:27.553Z,-3.15
2024-01-16T06:33:54.921Z,-3.13
2024-01-16T06:36:22.091Z,-3.14
2024-01-16T06:38:49.299Z,-3.16
2024-01-16T06:41:16.626Z,-3.12
2024-01-16T06:43:44.041Z,-3.03
2024-01-16T06:46:11.429Z,-2.95
2024-01-16T06:48:39.609Z,-2.91
2024-01-16T06:51:07.075Z,-2.79
2024-01-16T06:53:34.185Z,-2.68
2024-01-16T06:56:01.274Z,-2.74
2024-01-16T06:58:28.350Z,-2.75
2024-01-16T07:00:55.532Z,-2.76
2024-01-16T07:03:22.815Z,-2.83
2024-01-16T07:05:50.401Z,-2.86
2024-01-16T07:08:17.679Z,-2.72
2024-01-16T07:10:44.939Z,-2.73
2024-01-16T07:13:13.404Z,-2.76
2024-01-16T07:15:40.405Z,-2.83
2024-01-16T07:18:08.025Z,-2.83
2024-01-16T07:20:35.325Z,-2.72
2024-01-16T07:23:02.620Z,-2.69
2024-01-16T07:25:29.638Z,-2.70
2024-01-16T07:27:56.562Z,-2.65
2024-01-16T07:30:23.603Z,-2.63
2024-01-16T07:32:51.892Z,-2.68
2024-01-16T07:35:19.112Z,-2.70
2024-01-16T07:37:46.331Z,-2.67
2024-01-16T07:40:13.805Z,-2.64
2024-01-16T07:42:40.988Z,-2.58
2024-01-16T07:45:08.351Z,-2.54
2024-01-16T07:47:36.616Z,-2.53
2024-01-16T07:50:06.030Z,-2.49
2024-01-16T07:52:34.817Z,-2.46
2024-01-16T07:55:02.112Z,-2.42
2024-01-16T07:57:30.828Z,-2.43
2024-01-16T07:59:58.469Z,-2.45
2024-01-16T08:02:33.680Z,-2.46
2024-01-16T08:05:00.964Z,-2.44
2024-01-16T08:07:28.655Z,-2.33
2024-01-16T08:09:55.915Z,-2.29
2024-01-16T08:12:23.219Z,-2.28
2024-01-16T08:14:50.730Z,-2.24
2024-01-16T08:17:18.572Z,-2.23
2024-01-16T08:19:45.616Z,-2.10
2024-01-16T08:22:12.724Z,-1.97
2024-01-16T08:24:39.958Z,-2.05
2024-01-16T08:27:06.978Z,-1.99
2024-01-16T08:29:34.425Z,-1.99
2024-01-16T08:32:01.597Z,-2.00
2024-01-16T08:34:28.963Z,-2.10
2024-01-16T08:36:58.356Z,-2.08
2024-01-16T08:39:25.899Z,-2.08
2024-01-16T08:41:53.082Z,-2.14
2024-01-16T08:44:20.128Z,-2.08
2024-01-16T08:46:47.568Z,-2.06
2024-01-16T08:49:17.907Z,-2.06
2024-01-16T08:51:47.067Z,-2.13
2024-01-16T08:54:14.073Z,-2.15
2024-01-16T08:56:41.338Z,-2.10
2024-01-16T08:59:09.565Z,-1.93
2024-01-16T09:01:39.427Z,-1.94
2024-01-16T09:04:06.550Z,-1.98
2024-01-16T09:06:33.715Z,-1.94
2024-01-16T09:09:01.224Z,-1.95
2024-01-16T09:11:28.455Z,-1.96
2024-01-16T09:13:55.563Z,-1.98
2024-01-16T09:16:22.573Z,-1.98
2024-01-16T09:18:49.835Z,-1.90
2024-01-16T09:21:17.357Z,-1.88
2024-01-16T09:23:45.425Z,-1.80
2024-01-16T09:26:12.651Z,-1.80
2024-01-16T09:28:40.437Z,-1.83
2024-01-16T09:31:08.106Z,-1.86
2024-01-16T09:33:36.177Z,-1.83
2024-01-16T09:36:03.706Z,-1.82
2024-01-16T09:38:32.331Z,-1.71
2024-01-16T09:41:00.652Z,-1.67
2024-01-16T09:43:28.504Z,-1.67
2024-01-16T09:46:00.192Z,-1.61
2024-01-16T09:48:33.523Z,-1.59
2024-01-16T09:51:00.969Z,-1.55
2024-01-16T09:53:29.498Z,-1.56
2024-01-16T09:55:59.271Z,-1.59
2024-01-16T09:58:26.994Z,-1.66
2024-01-16T10:00:54.665Z,-1.65
2024-01-16T10:03:22.193Z,-1.64
2024-01-16T10:05:49.990Z,-1.64
2024-01-16T10:08:17.538Z,-1.67
2024-01-16T10:10:49.027Z,-1.68
2024-01-16T10:13:18.607Z,-1.64
2024-01-16T10:15:45.909Z,-1.64
2024-01-16T10:18:27.987Z,-1.55
2024-01-16T10:20:55.772Z,-1.54
2024-01-16T10:23:31.011Z,-1.51
2024-01-16T10:26:16.868Z,-1.52
2024-01-16T10:28:44.593Z,-1.48
2024-01-16T10:31:13.448Z,-1.45
2024-01-16T10:33:41.479Z,-1.49
2024-01-16T10:36:18.078Z,-1.59
2024-01-16T10:38:46.126Z,-1.55
2024-01-16T10:41:15.227Z,-1.56
2024-01-16T10:43:43.487Z,-1.55
2024-01-16T10:46:13.464Z,-1.50
2024-01-16T10:48:43.407Z,-1.49
2024-01-16T10:51:13.458Z,-1.56
2024-01-16T10:53:44.166Z,-1.59
2024-01-16T10:56:16.970Z,-1.63
2024-01-16T10:58:44.537Z,-1.64
2024-01-16T11:01:15.492Z,-1.66
2024-01-16T11:03:50.829Z,-1.72
2024-01-16T11:06:19.733Z,-1.66
2024-01-16T11:08:48.651Z,-1.61
2024-01-16T11:11:17.178Z,-1.58
2024-01-16T11:13:45.778Z,-1.58
2024-01-16T11:16:13.443Z,-1.56
2024-01-16T11:18:41.183Z,-1.47
2024-01-16T11:21:16.604Z,-1.42
2024-01-16T11:23:47.205Z,-1.44
2024-01-16T11:26:35.127Z,-1.49
2024-01-16T11:29:28.352Z,-1.55
2024-01-16T11:32:09.157Z,-1.56
2024-01-16T11:34:45.258Z,-1.56
2024-01-16T11:37:15.302Z,-1.58
2024-01-16T11:39:42.520Z,-1.56
2024-01-16T11:42:10.961Z,-1.60
2024-01-16T11:44:55.618Z,-1.62
2024-01-16T11:47:24.745Z,-1.65
2024-01-16T11:49:53.295Z,-1.66
2024-01-16T11:52:45.574Z,-1.68
2024-01-16T11:55:29.982Z,-1.68
2024-01-16T11:58:22.181Z,-1.66
2024-01-16T12:00:54.390Z,-1.75
2024-01-16T12:03:31.531Z,-1.75
2024-01-16T12:06:04.675Z,-1.76
2024-01-16T12:08:32.228Z,-1.67
2024-01-16T12:11:00.865Z,-1.55
2024-01-16T12:13:28.166Z,-1.53
2024-01-16T12:16:07.773Z,-1.54
2024-01-16T12:18:42.373Z,-1.63
2024-01-16T12:21:13.417Z,-1.63
2024-01-16T12:23:46.797Z,-1.64
2024-01-16T12:26:26.006Z,-1.66
2024-01-16T12:28:57.697Z,-1.65
2024-01-16T12:31:28.474Z,-1.66
2024-01-16T12:34:07.106Z,-1.70
2024-01-16T12:36:35.041Z,-1.75
2024-01-16T12:39:02.670Z,-1.72
2024-01-16T12:41:39.758Z,-1.78
2024-01-16T12:44:15.750Z,-1.84
2024-01-16T12:46:46.783Z,-1.64
2024-01-16T12:49:14.279Z,-1.58
2024-01-16T12:51:41.413Z,-1.63
2024-01-16T12:54:16.559Z,-1.66
2024-01-16T12:56:43.893Z,-1.65
2024-01-16T12:59:14.933Z,-1.72
2024-01-16T13:01:45.403Z,-1.69
2024-01-16T13:04:14.782Z,-1.76
2024-01-16T13:06:44.951Z,-1.77
2024-01-16T13:09:17.667Z,-1.67
2024-01-16T13:11:51.118Z,-1.56
2024-01-16T13:14:19.182Z,-1.49
2024-01-16T13:16:46.256Z,-1.39
2024-01-16T13:19:13.484Z,-1.19
2024-01-16T13:21:40.561Z,-1.18
2024-01-16T13:24:08.329Z,-1.24
2024-01-16T13:26:36.132Z,-1.25
2024-01-16T13:29:03.412Z,-1.28
2024-01-16T13:31:31.096Z,-1.30
2024-01-16T13:33:58.612Z,-1.35
2024-01-16T13:36:46.603Z,-1.39
2024-01-16T13:39:14.530Z,-1.36
2024-01-16T13:41:42.507Z,-1.44
2024-01-16T13:44:09.642Z,-1.57
2024-01-16T13:46:50.012Z,-1.67
2024-01-16T13:49:25.015Z,-1.64
2024-01-16T13:51:52.652Z,-1.64
2024-01-16T13:54:19.628Z,-1.66
2024-01-16T13:56:59.433Z,-1.72
2024-01-16T13:59:33.406Z,-1.76
2024-01-16T14:02:00.747Z,-1.80
2024-01-16T14:04:28.036Z,-1.79
2024-01-16T14:07:09.914Z,-1.64
2024-01-16T14:09:42.858Z,-1.60
2024-01-16T14:12:10.717Z,-1.58
2024-01-16T14:14:39.767Z,-1.36
2024-01-16T14:17:07.361Z,-1.19
2024-01-16T14:19:38.949Z,-1.10
2024-01-16T14:22:06.513Z,-1.17
2024-01-16T14:24:33.632Z,-1.24
2024-01-16T14:27:01.232Z,-1.02
2024-01-16T14:29:28.598Z,-0.92
2024-01-16T14:31:57.609Z,-0.94
2024-01-16T14:34:25.422Z,-0.90
2024-01-16T14:36:52.593Z,-0.93
2024-01-16T14:39:26.984Z,-0.95
2024-01-16T14:41:55.709Z,-1.01
2024-01-16T14:44:23.208Z,-1.07
2024-01-16T14:46:53.057Z,-1.12
2024-01-16T14:49:22.822Z,-1.19
2024-01-16T14:51:52.087Z,-1.23
2024-01-16T14:54:19.489Z,-1.25
2024-01-16T14:56:47.239Z,-1.24
2024-01-16T14:59:16.386Z,-1.21
2024-01-16T15:01:45.485Z,-1.31
2024-01-16T15:04:13.583Z,-1.43
2024-01-16T15:06:41.218Z,-1.49
2024-01-16T15:09:11.910Z,-1.53
2024-01-16T15:11:39.876Z,-1.58
2024-01-16T15:14:07.328Z,-1.58
2024-01-16T15:16:34.541Z,-1.57
2024-01-16T15:19:01.900Z,-1.54
2024-01-16T15:21:29.187Z,-1.46
2024-01-16T15:23:56.572Z,-1.52
2024-01-16T15:26:23.875Z,-1.41
2024-01-16T15:28:51.129Z,-1.49
2024-01-16T15:31:19.256Z,-1.43
2024-01-16T15:33:46.943Z,-1.41
2024-01-16T15:36:14.283Z,-1.36
2024-01-16T15:38:43.828Z,-1.22
2024-01-16T15:41:10.937Z,-1.21
2024-01-16T15:43:38.377Z,-1.03
2024-01-16T15:46:05.547Z,-0.89
2024-01-16T15:48:35.703Z,-0.84
2024-01-16T15:51:05.192Z,-0.87
2024-01-16T15:53:36.829Z,-0.64
2024-01-16T15:56:07.616Z,-0.51
2024-01-16T15:58:36.395Z,-0.59
2024-01-16T16:01:03.814Z,-0.52
2024-01-16T16:03:36.355Z,-0.70
2024-01-16T16:06:04.165Z,-0.84
2024-01-16T16:08:31.433Z,-1.04
2024-01-16T16:10:58.682Z,-0.95
2024-01-16T16:13:30.139Z,-0.87
2024-01-16T16:15:57.860Z,-0.75
2024-01-16T16:18:25.233Z,-0.64
2024-01-16T16:20:52.528Z,-0.57
2024-01-16T16:23:20.955Z,-0.52
2024-01-16T16:25:48.528Z,-0.55
2024-01-16T16:28:15.665Z,-0.63
2024-01-16T16:30:44.595Z,-0.53
2024-01-16T16:33:12.711Z,-0.45
2024-01-16T16:35:40.238Z,-0.40
2024-01-16T16:38:07.463Z,-0.37
2024-01-16T16:40:34.551Z,-0.33
2024-01-16T16:43:01.745Z,-0.22
2024-01-16T16:45:28.985Z,-0.32
2024-01-16T16:47:56.652Z,-0.30
2024-01-16T16:50:24.801Z,-0.32
2024-01-16T16:52:52.218Z,-0.35
2024-01-16T16:55:19.392Z,-0.23
2024-01-16T16:57:46.540Z,-0.16
2024-01-16T17:00:15.191Z,-0.22
2024-01-16T17:02:42.574Z,-0.24
2024-01-16T17:05:10.794Z,-0.29
2024-01-16T17:07:38.335Z,-0.35
2024-01-16T17:10:05.915Z,-0.34
2024-01-16T17:12:33.621Z,-0.23
2024-01-16T17:15:00.798Z,-0.23
2024-01-16T17:17:30.343Z,-0.21
2024-01-16T17:19:57.893Z,-0.35
2024-01-16T17:22:25.151Z,-0.32
2024-01-16T17:24:52.653Z,-0.45
2024-01-16T17:27:19.729Z,-0.56
2024-01-16T17:29:46.930Z,-0.60
2024-01-16T17:32:14.144Z,-0.58
2024-01-16T17:34:41.381Z,-0.56
2024-01-16T17:37:08.898Z,-0.54
2024-01-16T17:39:39.619Z,-0.55
2024-01-16T17:42:06.800Z,-0.68
2024-01-16T17:44:39.135Z,-0.72
2024-01-16T17:47:06.280Z,-0.75
2024-01-16T17:49:34.724Z,-0.82
2024-01-16T17:52:04.922Z,-0.89
2024-01-16T17:54:32.240Z,-1.00
2024-01-16T17:56:59.458Z,-1.02
2024-01-16T17:59:32.273Z,-0.95
2024-01-16T18:01:59.462Z,-0.96
2024-01-16T18:04:26.623Z,-0.97
2024-01-16T18:06:53.819Z,-1.02
2024-01-16T18:09:22.035Z,-0.86
2024-01-16T18:11:56.590Z,-0.71
2024-01-16T18:14:25.495Z,-0.72
2024-01-16T18:16:53.581Z,-0.79
2024-01-16T18:19:23.141Z,-0.95
2024-01-16T18:21:51.336Z,-0.96
2024-01-16T18:24:18.565Z,-0.92
2024-01-16T18:26:46.720Z,-0.85
2024-01-16T18:29:14.535Z,-0.70
2024-01-16T18:31:41.515Z,-0.63
2024-01-16T18:34:15.293Z,-0.78
2024-01-16T18:36:49.827Z,-0.83
2024-01-16T18:39:19.209Z,-0.81
2024-01-16T18:41:50.191Z,-0.82
2024-01-16T18:44:20.975Z,-0.81
2024-01-16T18:46:48.250Z,-0.81
2024-01-16T18:49:16.849Z,-0.79
2024-01-16T18:51:44.285Z,-0.79
2024-01-16T18:54:11.597Z,-0.70
2024-01-16T18:56:39.589Z,-0.57
2024-01-16T18:59:07.892Z,-0.48
2024-01-16T19:01:36.110Z,-0.55
2024-01-16T19:04:05.266Z,-0.59
2024-01-16T19:06:32.598Z,-0.64
2024-01-16T19:09:01.058Z,-0.63
2024-01-16T19:11:28.604Z,-0.59
2024-01-16T19:13:55.852Z,-0.62
2024-01-16T19:16:24.179Z,-0.65
2024-01-16T19:18:51.415Z,-0.68
2024-01-16T19:21:18.824Z,-0.76
2024-01-16T19:23:45.892Z,-0.82
2024-01-16T19:26:13.543Z,-0.73
2024-01-16T19:28:40.538Z,-0.53
2024-01-16T19:31:07.664Z,-0.41
2024-01-16T19:33:35.208Z,-0.40
2024-01-16T19:36:04.588Z,-0.50
2024-01-16T19:38:32.395Z,-0.65
2024-01-16T19:40:59.609Z,-0.71
2024-01-16T19:43:26.733Z,-0.74
2024-01-16T19:45:54.724Z,-0.78
2024-01-16T19:48:23.751Z,-0.83
2024-01-16T19:50:51.169Z,-0.86
2024-01-16T19:53:18.428Z,-0.86
2024-01-16T19:55:45.842Z,-0.83
2024-01-16T19:58:13.767Z,-0.87
2024-01-16T20:00:41.148Z,-1.10
2024-01-16T20:03:09.052Z,-1.20
2024-01-16T20:05:43.326Z,-1.14
2024-01-16T20:08:12.126Z,-1.21
2024-01-16T20:10:40.286Z,-1.21
2024-01-16T20:13:08.257Z,-1.14
2024-01-16T20:15:35.495Z,-1.02
2024-01-16T20:18:04.305Z,-1.03
2024-01-16T20:20:31.805Z,-1.04
2024-01-16T20:22:59.467Z,-1.07
2024-01-16T20:25:26.808Z,-1.13
2024-01-16T20:27:55.119Z,-1.02
2024-01-16T20:30:22.497Z,-1.03
2024-01-16T20:32:52.876Z,-1.03
2024-01-16T20:35:23.790Z,-1.00
2024-01-16T20:37:51.513Z,-1.03
2024-01-16T20:40:18.630Z,-0.96
2024-01-16T20:42:46.032Z,-1.00
2024-01-16T20:45:13.318Z,-1.00
2024-01-16T20:47:41.545Z,-1.07
2024-01-16T20:50:10.904Z,-1.01
2024-01-16T20:52:38.483Z,-1.06
2024-01-16T20:55:08.103Z,-1.10
2024-01-16T20:57:36.474Z,-1.23
2024-01-16T21:00:16.275Z,-1.10
2024-01-16T21:02:43.947Z,-0.94
2024-01-16T21:05:11.917Z,-0.94
2024-01-16T21:07:39.538Z,-1.09
2024-01-16T21:10:10.177Z,-1.12
2024-01-16T21:12:37.418Z,-1.11
2024-01-16T21:15:04.916Z,-1.27
2024-01-16T21:17:32.283Z,-1.49
2024-01-16T21:19:59.412Z,-1.51
2024-01-16T21:22:33.412Z,-1.44
2024-01-16T21:25:09.485Z,-1.32
2024-01-16T21:27:38.446Z,-1.36
2024-01-16T21:30:06.961Z,-1.46
2024-01-16T21:32:34.104Z,-1.40
2024-01-16T21:35:01.330Z,-1.49
2024-01-16T21:37:28.628Z,-1.54
2024-01-16T21:39:55.778Z,-1.55
2024-01-16T21:42:23.026Z,-1.70
2024-01-16T21:44:52.831Z,-1.71
2024-01-16T21:47:25.548Z,-1.74
2024-01-16T21:49:52.948Z,-1.82
2024-01-16T21:52:21.858Z,-1.86
2024-01-16T21:54:49.936Z,-1.83
2024-01-16T21:57:17.110Z,-1.71
2024-01-16T21:59:44.187Z,-1.62
2024-01-16T22:02:13.931Z,-1.69
2024-01-16T22:04:41.031Z,-1.67
2024-01-16T22:07:08.164Z,-1.51
2024-01-16T22:09:36.119Z,-1.51
2024-01-16T22:12:03.628Z,-1.53
2024-01-16T22:14:31.828Z,-1.50
2024-01-16T22:16:59.015Z,-1.59
2024-01-16T22:19:26.103Z,-1.74
2024-01-16T22:21:53.292Z,-1.74
2024-01-16T22:24:20.408Z,-1.78
2024-01-16T22:26:47.511Z,-1.71
2024-01-16T22:29:14.724Z,-1.71
2024-01-16T22:31:43.113Z,-1.69
2024-01-16T22:34:10.405Z,-1.66
2024-01-16T22:36:41.564Z,-1.54
2024-01-16T22:39:16.686Z,-1.56
2024-01-16T22:41:47.911Z,-1.65
2024-01-16T22:44:15.655Z,-1.67
2024-01-16T22:46:43.147Z,-1.75
2024-01-16T22:49:11.730Z,-1.95
2024-01-16T22:51:38.976Z,-2.09
2024-01-16T22:54:06.702Z,-2.18
2024-01-16T22:56:33.988Z,-2.24
2024-01-16T22:59:03.994Z,-2.34
2024-01-16T23:01:32.252Z,-2.54
2024-01-16T23:03:59.788Z,-2.83
2024-01-16T23:06:30.498Z,-2.94
2024-01-16T23:08:58.986Z,-3.11
2024-01-16T23:11:26.397Z,-3.21
2024-01-16T23:13:54.530Z,-3.21
2024-01-16T23:16:22.665Z,-3.18
2024-01-16T23:18:49.856Z,-3.21
2024-01-16T23:21:20.338Z,-3.28
2024-01-16T23:23:49.477Z,-3.38
2024-01-16T23:26:16.983Z,-3.44
2024-01-16T23:28:44.695Z,-3.42
2024-01-16T23:31:13.309Z,-3.66
2024-01-16T23:33:42.567Z,-3.77
2024-01-16T23:36:10.878Z,-3.86
2024-01-16T23:38:40.277Z,-4.03
2024-01-16T23:41:10.668Z,-4.27
2024-01-16T23:43:38.571Z,-4.36
2024-01-16T23:46:08.856Z,-4.35
2024-01-16T23:48:36.110Z,-4.34
2024-01-16T23:51:03.920Z,-4.36
2024-01-16T23:53:31.129Z,-4.33
2024-01-16T23:55:58.462Z,-4.42
2024-01-16T23:58:28.426Z,-4.51
