createdAt,value
2018-03-21T00:00:07.112Z,100537.89
2018-03-21T00:02:40.323Z,100533.36
2018-03-21T00:05:13.428Z,100541.44
2018-03-21T00:07:46.854Z,100539.73
2018-03-21T00:10:20.460Z,100542.34
2018-03-21T00:12:53.646Z,100551.04
2018-03-21T00:15:26.783Z,100550.91
2018-03-21T00:18:00.307Z,100556.38
2018-03-21T00:20:33.417Z,100564.35
2018-03-21T00:23:06.640Z,100569.44
2018-03-21T00:25:39.678Z,100567.22
2018-03-21T00:28:12.783Z,100570.45
2018-03-21T00:30:46.165Z,100574.05
2018-03-21T00:33:19.322Z,100572.52
2018-03-21T00:35:52.380Z,100572.94
2018-03-21T00:38:29.747Z,100583.06
2018-03-21T00:41:03.697Z,100586.97
2018-03-21T00:43:37.080Z,100589.97
2018-03-21T00:46:10.891Z,100592.22
2018-03-21T00:48:44.509Z,100593.66
2018-03-21T00:51:17.971Z,100600.75
2018-03-21T00:53:51.239Z,100597.27
2018-03-21T00:56:24.457Z,100600.97
2018-03-21T00:58:57.840Z,100598.48
2018-03-21T01:01:31.111Z,100606.53
2018-03-21T01:04:04.845Z,100608.56
2018-03-21T01:06:38.956Z,100608.17
2018-03-21T01:09:12.273Z,100598.97
2018-03-21T01:11:45.321Z,100607.25
2018-03-21T01:14:19.335Z,100601.62
2018-03-21T01:16:53.591Z,100595.27
2018-03-21T01:19:26.623Z,100600.63
2018-03-21T01:22:00.288Z,100601.03
2018-03-21T01:24:34.078Z,100612.09
2018-03-21T01:27:07.212Z,100609.53
2018-03-21T01:29:41.957Z,100612.17
2018-03-21T01:32:15.259Z,100611.92
2018-03-21T01:34:48.346Z,100622.89
2018-03-21T01:37:22.422Z,100621.91
2018-03-21T01:39:56.338Z,100629.97
2018-03-21T01:42:29.513Z,100627.16
2018-03-21T01:45:03.271Z,100626.63
2018-03-21T01:47:36.555Z,100629.83
2018-03-21T01:50:09.956Z,100637.61
2018-03-21T01:52:43.373Z,100632.86
2018-03-21T01:55:17.537Z,100636.79
2018-03-21T01:57:50.700Z,100633.23
2018-03-21T02:00:24.232Z,100633.82
2018-03-21T02:02:57.612Z,100636.34
2018-03-21T02:05:30.747Z,100639.27
2018-03-21T02:08:04.273Z,100636.58
2018-03-21T02:10:38.041Z,100636.67
2018-03-21T02:13:11.160Z,100634.75
2018-03-21T02:15:44.648Z,100632.59
2018-03-21T02:18:18.029Z,100634.86
2018-03-21T02:20:51.194Z,100635.22
2018-03-21T02:23:24.497Z,100633.98
2018-03-21T02:25:58.256Z,100638.09
2018-03-21T02:28:31.294Z,100636.33
2018-03-21T02:31:04.736Z,100636.89
2018-03-21T02:33:38.095Z,100641.06
2018-03-21T02:36:11.382Z,100634.78
2018-03-21T02:38:47.257Z,100642.12
2018-03-21T02:41:20.651Z,100643.25
2018-03-21T02:43:53.744Z,100643.55
2018-03-21T02:46:27.123Z,100643.87
2018-03-21T02:49:00.505Z,100648.58
2018-03-21T02:51:33.640Z,100652.52
2018-03-21T02:54:06.780Z,100644.84
2018-03-21T02:56:40.312Z,100651.73
2018-03-21T02:59:13.374Z,100648.91
2018-03-21T03:01:46.822Z,100645.56
2018-03-21T03:04:20.135Z,100646.27
2018-03-21T03:06:53.386Z,100648.24
2018-03-21T03:09:26.894Z,100648.06
2018-03-21T03:12:00.145Z,100646.23
2018-03-21T03:14:33.250Z,100650.74
2018-03-21T03:17:06.396Z,100648.48
2018-03-21T03:19:39.515Z,100658.36
2018-03-21T03:22:13.042Z,100649.95
2018-03-21T03:24:46.763Z,100650.87
2018-03-21T03:27:19.966Z,100651.43
2018-03-21T03:29:53.092Z,100660.72
2018-03-21T03:32:26.943Z,100666.25
2018-03-21T03:34:59.985Z,100666.98
2018-03-21T03:37:33.150Z,100661.89
2018-03-21T03:40:07.085Z,100659.05
2018-03-21T03:42:40.484Z,100666.38
2018-03-21T03:45:13.618Z,100667.39
2018-03-21T03:47:47.057Z,100662.20
2018-03-21T03:50:20.080Z,100671.86
2018-03-21T03:52:53.562Z,100668.77
2018-03-21T03:55:27.197Z,100670.69
2018-03-21T03:58:00.673Z,100675.16
2018-03-21T04:00:34.057Z,100674.00
2018-03-21T04:03:08.143Z,100667.42
2018-03-21T04:05:41.700Z,100672.61
2018-03-21T04:08:14.867Z,100671.02
2018-03-21T04:10:48.582Z,100668.20
2018-03-21T04:13:22.933Z,100665.91
2018-03-21T04:15:56.112Z,100674.08
2018-03-21T04:18:29.564Z,100672.02
2018-03-21T04:21:03.699Z,100679.62
2018-03-21T04:23:36.920Z,100678.25
2018-03-21T04:26:10.124Z,100686.50
2018-03-21T04:28:43.311Z,100681.04
2018-03-21T04:31:16.472Z,100681.13
2018-03-21T04:33:49.676Z,100681.59
2018-03-21T04:36:22.845Z,100681.07
2018-03-21T04:38:56.328Z,100675.95
2018-03-21T04:41:29.939Z,100674.42
2018-03-21T04:44:03.093Z,100678.05
2018-03-21T04:46:38.883Z,100666.12
2018-03-21T04:49:12.893Z,100681.83
2018-03-21T04:51:46.112Z,100675.02
2018-03-21T04:54:20.932Z,100674.22
2018-03-21T04:56:54.963Z,100680.78
2018-03-21T04:59:30.103Z,100687.97
2018-03-21T05:02:03.327Z,100687.53
2018-03-21T05:04:37.322Z,100693.58
2018-03-21T05:07:11.313Z,100687.53
2018-03-21T05:09:44.900Z,100701.21
2018-03-21T05:12:18.674Z,100700.93
2018-03-21T05:14:51.761Z,100701.14
2018-03-21T05:17:25.927Z,100705.83
2018-03-21T05:19:59.435Z,100715.14
2018-03-21T05:22:32.830Z,100721.22
2018-03-21T05:25:06.160Z,100718.52
2018-03-21T05:27:43.112Z,100721.27
2018-03-21T05:30:16.410Z,100726.78
2018-03-21T05:32:49.708Z,100725.11
2018-03-21T05:35:23.672Z,100729.59
2018-03-21T05:37:56.959Z,100726.80
2018-03-21T05:40:30.189Z,100724.07
2018-03-21T05:43:04.331Z,100725.58
2018-03-21T05:45:38.036Z,100733.65
2018-03-21T05:48:11.542Z,100730.53
2018-03-21T05:50:45.333Z,100732.75
2018-03-21T05:53:18.550Z,100736.97
2018-03-21T05:55:52.536Z,100734.63
2018-03-21T05:58:26.608Z,100725.55
2018-03-21T06:01:00.204Z,100739.56
2018-03-21T06:03:34.369Z,100733.00
2018-03-21T06:06:07.890Z,100739.51
2018-03-21T06:08:41.320Z,100745.34
2018-03-21T06:11:15.369Z,100750.69
2018-03-21T06:13:49.012Z,100751.47
2018-03-21T06:16:22.436Z,100756.39
2018-03-21T06:18:55.832Z,100750.83
2018-03-21T06:21:30.305Z,100750.95
2018-03-21T06:24:04.662Z,100764.51
2018-03-21T06:26:38.208Z,100773.12
2018-03-21T06:29:11.540Z,100781.53
2018-03-21T06:31:48.962Z,100781.31
2018-03-21T06:34:26.215Z,100787.16
2018-03-21T06:37:01.109Z,100782.59
2018-03-21T06:39:34.312Z,100777.95
2018-03-21T06:42:08.797Z,100778.30
2018-03-21T06:44:42.303Z,100781.48
2018-03-21T06:47:16.091Z,100778.47
2018-03-21T06:49:50.218Z,100781.62
2018-03-21T06:52:23.804Z,100785.20
2018-03-21T06:54:57.609Z,100794.67
2018-03-21T06:57:31.663Z,100778.09
2018-03-21T07:00:05.224Z,100787.60
2018-03-21T07:02:38.544Z,100790.83
2018-03-21T07:05:12.450Z,100796.02
2018-03-21T07:07:45.658Z,100794.97
2018-03-21T07:10:18.932Z,100792.34
2018-03-21T07:12:52.973Z,100796.92
2018-03-21T07:17:34.752Z,100796.31
2018-03-21T07:20:09.189Z,100799.47
2018-03-21T07:22:42.534Z,100798.80
2018-03-21T07:25:16.258Z,100796.02
2018-03-21T07:27:50.479Z,100800.27
2018-03-21T07:30:24.458Z,100796.14
2018-03-21T07:32:57.984Z,100803.52
2018-03-21T07:35:31.639Z,100802.09
2018-03-21T07:38:05.486Z,100802.16
2018-03-21T07:40:39.338Z,100806.58
2018-03-21T07:43:12.650Z,100809.27
2018-03-21T07:45:45.921Z,100813.20
2018-03-21T07:48:19.510Z,100819.39
2018-03-21T07:50:53.419Z,100819.02
2018-03-21T07:53:26.815Z,100821.67
2018-03-21T07:56:09.539Z,100811.08
2018-03-21T07:58:43.654Z,100815.48
2018-03-21T08:01:17.811Z,100815.62
2018-03-21T08:03:52.300Z,100819.16
2018-03-21T08:06:26.085Z,100824.78
2018-03-21T08:09:00.048Z,100825.30
2018-03-21T08:11:33.195Z,100834.31
2018-03-21T08:14:06.755Z,100833.59
2018-03-21T08:16:41.314Z,100832.81
2018-03-21T08:19:14.446Z,100838.47
2018-03-21T08:21:47.879Z,100842.77
2018-03-21T08:24:21.911Z,100843.69
2018-03-21T08:26:55.542Z,100832.63
2018-03-21T08:29:29.060Z,100839.11
2018-03-21T08:32:03.171Z,100837.44
2018-03-21T08:34:36.342Z,100840.46
2018-03-21T08:37:10.078Z,100836.63
2018-03-21T08:39:43.825Z,100841.80
2018-03-21T08:42:17.231Z,100839.25
2018-03-21T08:44:51.593Z,100839.25
2018-03-21T08:47:39.756Z,100833.26
2018-03-21T08:50:25.795Z,100839.28
2018-03-21T08:52:59.764Z,100839.27
2018-03-21T08:55:38.977Z,100839.27
2018-03-21T08:58:13.658Z,100831.53
2018-03-21T09:00:47.864Z,100836.22
2018-03-21T09:03:22.374Z,100840.06
2018-03-21T09:05:56.651Z,100830.19
2018-03-21T09:08:30.801Z,100841.73
2018-03-21T09:11:04.470Z,100845.13
2018-03-21T09:13:37.898Z,100842.49
2018-03-21T09:16:11.937Z,100843.23
2018-03-21T09:18:45.600Z,100840.66
2018-03-21T09:21:19.939Z,100840.58
2018-03-21T09:23:56.068Z,100834.95
2018-03-21T09:26:32.643Z,100837.55
2018-03-21T09:29:06.402Z,100834.36
2018-03-21T09:31:39.802Z,100836.83
2018-03-21T09:34:14.760Z,100833.24
2018-03-21T09:36:48.268Z,100825.36
2018-03-21T09:39:21.465Z,100828.75
2018-03-21T09:41:55.645Z,100818.02
2018-03-21T09:44:29.221Z,100821.81
2018-03-21T09:47:02.640Z,100818.52
2018-03-21T09:49:35.947Z,100818.64
2018-03-21T09:52:10.390Z,100831.23
2018-03-21T09:54:44.017Z,100818.56
2018-03-21T09:57:18.215Z,100815.55
2018-03-21T09:59:52.711Z,100819.11
2018-03-21T10:02:26.035Z,100820.13
2018-03-21T10:05:00.398Z,100817.38
2018-03-21T10:07:34.817Z,100825.27
2018-03-21T10:10:08.142Z,100826.00
2018-03-21T10:12:42.072Z,100829.24
2018-03-21T10:15:16.780Z,100815.45
2018-03-21T10:17:50.417Z,100824.56
2018-03-21T10:20:23.966Z,100818.71
2018-03-21T10:22:57.583Z,100821.70
2018-03-21T10:25:30.863Z,100820.53
2018-03-21T10:28:04.002Z,100824.16
2018-03-21T10:30:37.916Z,100823.89
2018-03-21T10:33:11.189Z,100819.89
2018-03-21T10:35:45.271Z,100827.67
2018-03-21T10:38:20.006Z,100822.96
2018-03-21T10:40:53.306Z,100822.12
2018-03-21T10:43:27.454Z,100824.92
2018-03-21T10:46:03.040Z,100823.77
2018-03-21T10:48:38.367Z,100824.88
2018-03-21T10:51:13.080Z,100825.31
2018-03-21T10:53:46.353Z,100823.66
2018-03-21T10:56:21.259Z,100817.17
2018-03-21T10:58:54.486Z,100815.83
2018-03-21T11:01:31.914Z,100815.53
2018-03-21T11:04:05.770Z,100811.77
2018-03-21T11:06:39.879Z,100807.80
2018-03-21T11:09:13.549Z,100804.27
2018-03-21T11:11:46.795Z,100793.08
2018-03-21T11:14:21.914Z,100788.73
2018-03-21T11:16:55.896Z,100789.43
2018-03-21T11:19:29.590Z,100792.68
2018-03-21T11:22:05.847Z,100779.10
2018-03-21T11:24:40.738Z,100782.28
2018-03-21T11:27:15.609Z,100780.58
2018-03-21T11:30:00.423Z,100785.11
2018-03-21T11:32:37.505Z,100777.70
2018-03-21T11:35:11.537Z,100785.30
2018-03-21T11:37:47.883Z,100782.56
2018-03-21T11:40:25.879Z,100779.70
2018-03-21T11:43:01.177Z,100781.00
2018-03-21T11:45:37.154Z,100770.45
2018-03-21T11:48:11.368Z,100766.86
2018-03-21T11:50:45.135Z,100772.34
2018-03-21T11:53:20.295Z,100761.84
2018-03-21T11:55:53.584Z,100772.90
2018-03-21T11:58:28.521Z,100773.78
2018-03-21T12:01:02.570Z,100766.48
2018-03-21T12:03:36.904Z,100762.67
2018-03-21T12:06:14.060Z,100762.97
2018-03-21T12:08:53.826Z,100766.26
2018-03-21T12:11:32.442Z,100753.15
2018-03-21T12:14:06.264Z,100762.27
2018-03-21T12:16:40.108Z,100764.27
2018-03-21T12:19:13.640Z,100750.01
2018-03-21T12:21:47.178Z,100756.05
2018-03-21T12:24:20.907Z,100744.48
2018-03-21T12:26:54.974Z,100740.22
2018-03-21T12:29:29.475Z,100746.88
2018-03-21T12:32:02.889Z,100746.49
2018-03-21T12:34:37.663Z,100723.02
2018-03-21T12:37:11.931Z,100739.89
2018-03-21T12:39:45.513Z,100731.46
2018-03-21T12:42:19.417Z,100735.19
2018-03-21T12:44:54.111Z,100726.82
2018-03-21T12:47:27.768Z,100729.78
2018-03-21T12:50:01.899Z,100730.22
2018-03-21T12:52:35.516Z,100717.90
2018-03-21T12:55:09.752Z,100720.06
2018-03-21T12:57:45.225Z,100718.02
2018-03-21T13:00:18.815Z,100714.86
2018-03-21T13:02:56.543Z,100712.84
2018-03-21T13:05:33.329Z,100710.48
2018-03-21T13:08:07.118Z,100714.50
2018-03-21T13:10:44.606Z,100716.42
2018-03-21T13:13:20.072Z,100717.42
2018-03-21T13:15:54.025Z,100720.20
2018-03-21T13:18:27.373Z,100711.09
2018-03-21T13:21:01.219Z,100715.38
2018-03-21T13:23:38.067Z,100718.20
2018-03-21T13:26:15.143Z,100707.50
2018-03-21T13:28:51.374Z,100710.67
2018-03-21T13:31:25.725Z,100702.51
2018-03-21T13:34:02.253Z,100697.30
2018-03-21T13:36:36.033Z,100699.20
2018-03-21T13:39:09.527Z,100698.91
2018-03-21T13:41:43.193Z,100684.17
2018-03-21T13:44:18.599Z,100693.52
2018-03-21T13:46:52.447Z,100684.41
2018-03-21T13:49:26.706Z,100675.95
2018-03-21T13:52:01.687Z,100674.47
2018-03-21T13:54:38.133Z,100675.22
2018-03-21T13:57:16.531Z,100680.30
2018-03-21T13:59:51.134Z,100668.52
2018-03-21T14:02:25.419Z,100668.52
2018-03-21T14:04:59.559Z,100676.63
2018-03-21T14:07:34.202Z,100673.42
2018-03-21T14:10:07.776Z,100672.62
2018-03-21T14:12:41.891Z,100661.19
2018-03-21T14:15:15.423Z,100668.16
2018-03-21T14:17:49.364Z,100665.93
2018-03-21T14:20:23.584Z,100664.64
2018-03-21T14:22:57.821Z,100662.10
2018-03-21T14:25:31.286Z,100659.63
2018-03-21T14:28:10.673Z,100648.95
2018-03-21T14:30:45.087Z,100649.99
2018-03-21T14:33:18.607Z,100651.17
2018-03-21T14:35:52.830Z,100650.92
2018-03-21T14:38:26.671Z,100653.03
2018-03-21T14:41:01.327Z,100656.36
2018-03-21T14:43:39.548Z,100651.30
2018-03-21T14:46:18.360Z,100650.74
2018-03-21T14:48:52.891Z,100654.94
2018-03-21T14:51:27.101Z,100655.50
2018-03-21T14:54:00.833Z,100650.05
2018-03-21T14:57:38.734Z,100643.38
2018-03-21T15:00:13.459Z,100634.96
2018-03-21T15:02:47.149Z,100644.44
2018-03-21T15:05:21.050Z,100644.86
2018-03-21T15:07:54.461Z,100641.58
2018-03-21T15:10:31.364Z,100640.91
2018-03-21T15:13:05.514Z,100632.19
2018-03-21T15:15:38.940Z,100643.51
2018-03-21T15:18:13.757Z,100632.86
2018-03-21T15:20:47.465Z,100635.08
2018-03-21T15:23:22.604Z,100636.89
2018-03-21T15:25:56.366Z,100629.33
2018-03-21T15:28:30.131Z,100630.50
2018-03-21T15:31:04.531Z,100620.02
2018-03-21T15:33:39.265Z,100624.58
2018-03-21T15:36:14.439Z,100629.66
2018-03-21T15:38:48.110Z,100625.39
2018-03-21T15:41:21.883Z,100625.12
2018-03-21T15:43:55.993Z,100626.25
2018-03-21T15:46:29.338Z,100620.69
2018-03-21T15:49:02.898Z,100621.11
2018-03-21T15:51:36.686Z,100613.71
2018-03-21T15:54:30.670Z,100610.34
2018-03-21T15:57:18.836Z,100608.50
2018-03-21T15:59:52.846Z,100607.88
2018-03-21T16:02:26.344Z,100613.98
2018-03-21T16:05:00.358Z,100614.80
2018-03-21T16:07:34.471Z,100620.16
2018-03-21T16:10:08.384Z,100607.34
2018-03-21T16:12:41.938Z,100608.59
2018-03-21T16:15:16.003Z,100623.84
2018-03-21T16:17:49.734Z,100620.44
2018-03-21T16:20:24.698Z,100615.63
2018-03-21T16:23:01.647Z,100610.72
2018-03-21T16:25:36.220Z,100618.23
2018-03-21T16:28:09.852Z,100613.31
2018-03-21T16:33:39.100Z,100605.53
2018-03-21T16:36:13.966Z,100610.05
2018-03-21T16:38:48.593Z,100608.83
2018-03-21T16:41:22.086Z,100613.17
2018-03-21T16:43:56.096Z,100612.48
2018-03-21T16:46:35.124Z,100607.52
2018-03-21T16:49:10.304Z,100610.80
2018-03-21T16:51:46.512Z,100603.52
2018-03-21T16:54:21.048Z,100608.81
2018-03-21T16:56:56.109Z,100612.98
2018-03-21T16:59:29.770Z,100611.47
2018-03-21T17:02:05.733Z,100616.70
2018-03-21T17:04:41.808Z,100614.31
2018-03-21T17:07:18.258Z,100617.36
2018-03-21T17:09:56.202Z,100610.17
2018-03-21T17:12:30.431Z,100610.28
2018-03-21T17:15:08.263Z,100614.25
2018-03-21T17:17:50.670Z,100607.16
2018-03-21T17:20:27.085Z,100613.31
2018-03-21T17:26:16.656Z,100602.23
2018-03-21T17:28:50.598Z,100599.24
2018-03-21T17:31:24.108Z,100593.30
2018-03-21T17:33:58.475Z,100595.42
2018-03-21T17:36:35.391Z,100601.52
2018-03-21T17:39:10.235Z,100604.16
2018-03-21T17:41:44.066Z,100607.22
2018-03-21T17:44:17.459Z,100602.14
2018-03-21T17:46:50.981Z,100603.04
2018-03-21T17:49:24.300Z,100610.46
2018-03-21T17:51:57.512Z,100614.37
2018-03-21T17:54:32.229Z,100606.23
2018-03-21T17:57:06.867Z,100608.38
2018-03-21T17:59:44.453Z,100617.94
2018-03-21T18:02:17.605Z,100616.23
2018-03-21T18:04:54.582Z,100609.78
2018-03-21T18:07:28.053Z,100613.28
2018-03-21T18:10:01.626Z,100605.14
2018-03-21T18:12:37.404Z,100613.30
2018-03-21T18:15:12.769Z,100611.64
2018-03-21T18:17:46.198Z,100609.91
2018-03-21T18:20:19.687Z,100608.64
2018-03-21T18:22:55.700Z,100616.42
2018-03-21T18:25:29.987Z,100623.80
2018-03-21T18:28:03.532Z,100618.62
2018-03-21T18:30:38.374Z,100612.28
2018-03-21T18:33:11.706Z,100614.48
2018-03-21T18:35:44.782Z,100611.09
2018-03-21T18:38:24.436Z,100607.64
2018-03-21T18:41:02.669Z,100609.33
2018-03-21T18:43:36.370Z,100611.95
2018-03-21T18:46:10.608Z,100616.24
2018-03-21T18:48:43.701Z,100611.94
2018-03-21T18:51:17.924Z,100612.34
2018-03-21T18:53:52.745Z,100611.52
2018-03-21T18:56:26.701Z,100609.78
2018-03-21T18:59:00.023Z,100608.09
2018-03-21T19:01:33.053Z,100610.69
2018-03-21T19:04:08.484Z,100611.52
2018-03-21T19:06:42.650Z,100617.55
2018-03-21T19:09:16.257Z,100612.83
2018-03-21T19:11:49.346Z,100608.56
2018-03-21T19:14:23.084Z,100605.59
2018-03-21T19:16:57.657Z,100594.05
2018-03-21T19:19:33.707Z,100596.59
2018-03-21T19:22:07.435Z,100597.46
2018-03-21T19:24:41.176Z,100597.89
2018-03-21T19:27:15.506Z,100596.16
2018-03-21T19:29:49.708Z,100595.31
2018-03-21T19:32:26.612Z,100589.75
2018-03-21T19:35:02.653Z,100585.87
2018-03-21T19:37:36.030Z,100585.89
2018-03-21T19:40:09.354Z,100582.45
2018-03-21T19:42:43.197Z,100581.61
2018-03-21T19:45:16.365Z,100576.45
2018-03-21T19:47:50.255Z,100573.91
2018-03-21T19:50:25.360Z,100575.17
2018-03-21T19:53:00.560Z,100570.03
2018-03-21T19:55:39.979Z,100572.61
2018-03-21T19:58:13.985Z,100570.01
2018-03-21T20:00:47.306Z,100568.75
2018-03-21T20:03:20.724Z,100569.17
2018-03-21T20:05:55.792Z,100566.61
2018-03-21T20:08:30.539Z,100561.03
2018-03-21T20:11:05.514Z,100561.89
2018-03-21T20:13:41.963Z,100555.91
2018-03-21T20:16:21.190Z,100554.19
2018-03-21T20:18:55.665Z,100554.19
2018-03-21T20:21:29.061Z,100552.91
2018-03-21T20:24:03.019Z,100548.63
2018-03-21T20:26:37.892Z,100551.20
2018-03-21T20:29:12.042Z,100550.33
2018-03-21T20:31:45.778Z,100549.48
2018-03-21T20:34:18.823Z,100542.63
2018-03-21T20:36:52.334Z,100540.90
2018-03-21T20:41:54.415Z,100536.62
2018-03-21T20:44:28.408Z,100539.61
2018-03-21T20:47:03.157Z,100528.48
2018-03-21T20:49:36.166Z,100523.78
2018-03-21T20:52:09.707Z,100519.50
2018-03-21T20:54:43.671Z,100522.50
2018-03-21T20:57:17.717Z,100517.80
2018-03-21T20:59:51.003Z,100519.08
2018-03-21T21:02:24.886Z,100515.22
2018-03-21T21:04:59.973Z,100507.48
2018-03-21T21:07:34.344Z,100502.35
2018-03-21T21:10:07.724Z,100504.49
2018-03-21T21:12:41.116Z,100502.36
2018-03-21T21:15:15.117Z,100504.51
2018-03-21T21:17:49.621Z,100497.24
2018-03-21T21:20:22.865Z,100492.09
2018-03-21T21:22:56.501Z,100491.25
2018-03-21T21:25:29.977Z,100491.23
2018-03-21T21:28:03.308Z,100494.20
2018-03-21T21:30:38.977Z,100490.33
2018-03-21T21:33:12.031Z,100489.06
2018-03-21T21:35:45.498Z,100489.45
2018-03-21T21:38:18.597Z,100482.19
2018-03-21T21:40:51.613Z,100485.59
2018-03-21T21:43:24.910Z,100487.71
2018-03-21T21:45:58.758Z,100484.70
2018-03-21T21:48:32.034Z,100482.97
2018-03-21T21:51:06.358Z,100477.41
2018-03-21T21:53:39.634Z,100474.41
2018-03-21T21:56:12.746Z,100468.77
2018-03-21T21:58:46.552Z,100460.59
2018-03-21T22:01:22.473Z,100468.27
2018-03-21T22:03:55.569Z,100456.70
2018-03-21T22:06:28.641Z,100450.70
2018-03-21T22:09:02.560Z,100448.55
2018-03-21T22:11:36.455Z,100442.58
2018-03-21T22:14:09.561Z,100441.77
2018-03-21T22:16:42.898Z,100441.30
2018-03-21T22:19:15.953Z,100439.63
2018-03-21T22:21:49.834Z,100434.47
2018-03-21T22:24:24.053Z,100425.09
2018-03-21T22:26:58.553Z,100424.28
2018-03-21T22:29:32.309Z,100427.72
2018-03-21T22:32:07.276Z,100427.73
2018-03-21T22:34:40.349Z,100436.34
2018-03-21T22:37:17.356Z,100435.93
2018-03-21T22:39:50.592Z,100433.80
2018-03-21T22:42:25.199Z,100423.09
2018-03-21T22:47:25.625Z,100419.16
2018-03-21T22:50:00.361Z,100420.05
2018-03-21T22:52:33.511Z,100419.20
2018-03-21T22:55:07.606Z,100411.48
2018-03-21T22:57:40.776Z,100409.33
2018-03-21T23:00:13.884Z,100402.50
2018-03-21T23:02:47.279Z,100402.89
2018-03-21T23:05:20.666Z,100397.72
2018-03-21T23:07:54.221Z,100398.17
2018-03-21T23:10:28.762Z,100398.63
2018-03-21T23:13:01.973Z,100395.22
2018-03-21T23:15:34.902Z,100400.42
2018-03-21T23:18:08.330Z,100395.34
2018-03-21T23:20:41.343Z,100394.95
2018-03-21T23:23:14.334Z,100396.67
2018-03-21T23:25:47.592Z,100400.12
2018-03-21T23:28:21.358Z,100389.85
2018-03-21T23:30:54.589Z,100384.28
2018-03-21T23:33:28.655Z,100380.86
2018-03-21T23:36:01.767Z,100375.25
2018-03-21T23:38:34.776Z,100367.98
2018-03-21T23:41:07.916Z,100366.25
2018-03-21T23:43:40.919Z,100356.41
2018-03-21T23:46:13.962Z,100352.60
2018-03-21T23:48:46.931Z,100353.86
2018-03-21T23:51:20.960Z,100352.56
2018-03-21T23:53:54.249Z,100353.41
2018-03-21T23:56:27.225Z,100343.97
2018-03-21T23:59:00.279Z,100339.23
