createdAt,value
2022-11-25T00:01:06.455Z,16.30
2022-11-25T00:03:33.217Z,22.10
2022-11-25T00:06:26.431Z,17.38
2022-11-25T00:09:02.048Z,14.00
2022-11-25T00:11:28.870Z,12.43
2022-11-25T00:13:57.082Z,12.60
2022-11-25T00:16:26.271Z,13.23
2022-11-25T00:18:55.028Z,13.30
2022-11-25T00:21:24.330Z,12.32
2022-11-25T00:23:53.372Z,15.00
2022-11-25T00:26:21.157Z,14.57
2022-11-25T00:28:48.240Z,12.25
2022-11-25T00:31:21.301Z,12.43
2022-11-25T00:33:48.403Z,13.60
2022-11-25T00:36:41.078Z,18.77
2022-11-25T00:39:11.790Z,11.57
2022-11-25T00:41:57.416Z,11.43
2022-11-25T00:44:37.004Z,10.15
2022-11-25T00:47:05.158Z,9.70
2022-11-25T00:49:32.883Z,9.02
2022-11-25T00:51:59.833Z,10.73
2022-11-25T00:54:26.498Z,13.48
2022-11-25T00:56:53.321Z,13.68
2022-11-25T00:59:20.161Z,14.20
2022-11-25T01:01:47.459Z,11.60
2022-11-25T01:04:14.735Z,11.40
2022-11-25T01:06:41.376Z,12.05
2022-11-25T01:09:10.322Z,15.02
2022-11-25T01:11:36.924Z,14.02
2022-11-25T01:14:03.830Z,13.25
2022-11-25T01:16:31.275Z,11.00
2022-11-25T01:18:59.812Z,11.05
2022-11-25T01:21:29.819Z,11.48
2022-11-25T01:23:58.320Z,12.63
2022-11-25T01:26:25.572Z,11.70
2022-11-25T01:28:57.476Z,10.18
2022-11-25T01:31:25.986Z,9.77
2022-11-25T01:33:56.288Z,12.25
2022-11-25T01:36:23.555Z,10.18
2022-11-25T01:38:52.872Z,9.80
2022-11-25T01:41:20.548Z,9.95
2022-11-25T01:44:25.738Z,9.38
2022-11-25T01:47:07.035Z,9.68
2022-11-25T01:50:00.029Z,9.83
2022-11-25T01:52:33.799Z,9.38
2022-11-25T01:55:14.163Z,8.88
2022-11-25T01:57:46.114Z,8.98
2022-11-25T02:00:13.315Z,7.78
2022-11-25T02:02:40.360Z,7.10
2022-11-25T02:05:12.845Z,11.70
2022-11-25T02:07:43.342Z,9.95
2022-11-25T02:10:26.459Z,9.55
2022-11-25T02:12:53.794Z,12.32
2022-11-25T02:15:21.460Z,11.30
2022-11-25T02:17:48.817Z,9.13
2022-11-25T02:20:22.581Z,9.60
2022-11-25T02:23:25.600Z,9.93
2022-11-25T02:25:53.110Z,10.15
2022-11-25T02:28:26.494Z,10.85
2022-11-25T02:30:53.636Z,12.88
2022-11-25T02:33:20.830Z,12.30
2022-11-25T02:35:49.004Z,10.95
2022-11-25T02:38:52.645Z,10.65
2022-11-25T02:41:25.401Z,9.77
2022-11-25T02:43:52.132Z,9.70
2022-11-25T02:46:22.692Z,8.75
2022-11-25T02:51:40.080Z,7.90
2022-11-25T02:54:07.154Z,8.13
2022-11-25T02:56:35.492Z,8.88
2022-11-25T02:59:02.821Z,8.10
2022-11-25T03:01:31.446Z,8.60
2022-11-25T03:03:58.657Z,8.68
2022-11-25T03:06:25.284Z,8.60
2022-11-25T03:08:51.965Z,9.48
2022-11-25T03:11:18.946Z,7.82
2022-11-25T03:13:45.566Z,7.18
2022-11-25T03:16:12.995Z,7.50
2022-11-25T03:18:39.759Z,9.65
2022-11-25T03:21:07.391Z,10.82
2022-11-25T03:23:34.048Z,10.75
2022-11-25T03:26:05.386Z,8.77
2022-11-25T03:28:32.283Z,6.47
2022-11-25T03:30:58.902Z,6.35
2022-11-25T03:33:25.583Z,6.22
2022-11-25T03:35:52.198Z,5.50
2022-11-25T03:38:18.855Z,5.60
2022-11-25T03:40:47.178Z,5.25
2022-11-25T03:43:13.796Z,5.47
2022-11-25T03:45:40.478Z,4.10
2022-11-25T03:48:07.147Z,4.03
2022-11-25T03:50:33.786Z,4.55
2022-11-25T03:53:00.444Z,4.75
2022-11-25T03:55:27.085Z,7.15
2022-11-25T03:57:53.692Z,7.88
2022-11-25T04:00:20.465Z,11.95
2022-11-25T04:02:47.153Z,11.93
2022-11-25T04:05:13.966Z,9.18
2022-11-25T04:07:40.674Z,6.97
2022-11-25T04:10:08.466Z,10.02
2022-11-25T04:12:47.476Z,8.57
2022-11-25T04:15:16.041Z,14.10
2022-11-25T04:17:43.061Z,13.90
2022-11-25T04:20:11.078Z,13.98
2022-11-25T04:22:37.767Z,13.65
2022-11-25T04:25:05.005Z,13.32
2022-11-25T04:27:31.694Z,11.82
2022-11-25T04:29:58.362Z,13.68
2022-11-25T04:32:25.199Z,9.25
2022-11-25T04:34:51.912Z,7.95
2022-11-25T04:37:18.605Z,6.32
2022-11-25T04:39:45.320Z,5.93
2022-11-25T04:42:30.597Z,6.35
2022-11-25T04:45:21.535Z,5.63
2022-11-25T04:47:45.253Z,5.93
2022-11-25T04:50:16.146Z,5.80
2022-11-25T04:52:42.742Z,4.90
2022-11-25T04:55:09.944Z,4.50
2022-11-25T04:57:36.702Z,5.30
2022-11-25T05:00:04.718Z,4.72
2022-11-25T05:02:31.417Z,5.10
2022-11-25T05:04:58.343Z,4.32
2022-11-25T05:07:27.621Z,4.63
2022-11-25T05:09:54.605Z,7.57
2022-11-25T05:12:25.293Z,5.50
2022-11-25T05:14:52.061Z,5.18
2022-11-25T05:17:21.451Z,4.55
2022-11-25T05:19:49.057Z,4.18
2022-11-25T05:22:17.891Z,4.50
2022-11-25T05:24:45.084Z,4.15
2022-11-25T05:27:12.099Z,3.45
2022-11-25T05:29:38.866Z,4.47
2022-11-25T05:32:06.299Z,3.72
2022-11-25T05:34:33.066Z,3.60
2022-11-25T05:36:59.939Z,4.38
2022-11-25T05:39:26.822Z,11.18
2022-11-25T05:41:53.538Z,15.43
2022-11-25T05:44:23.055Z,15.05
2022-11-25T05:46:50.498Z,13.80
2022-11-25T05:49:18.010Z,11.57
2022-11-25T05:51:45.346Z,10.30
2022-11-25T05:54:12.311Z,8.00
2022-11-25T05:56:38.964Z,7.50
2022-11-25T05:59:06.231Z,7.90
2022-11-25T06:01:33.664Z,7.93
2022-11-25T06:04:05.119Z,6.70
2022-11-25T06:06:32.427Z,6.88
2022-11-25T06:08:59.499Z,8.57
2022-11-25T06:11:26.435Z,8.70
2022-11-25T06:13:53.093Z,9.38
2022-11-25T06:16:22.336Z,9.95
2022-11-25T06:18:49.660Z,7.80
2022-11-25T06:21:16.623Z,10.00
2022-11-25T06:23:45.464Z,7.50
2022-11-25T06:26:18.497Z,6.90
2022-11-25T06:28:45.791Z,6.53
2022-11-25T06:31:15.398Z,6.13
2022-11-25T06:33:42.679Z,5.32
2022-11-25T06:36:17.080Z,5.85
2022-11-25T06:38:48.293Z,5.20
2022-11-25T06:41:15.507Z,4.83
2022-11-25T06:43:42.129Z,5.13
2022-11-25T06:46:24.416Z,4.55
2022-11-25T06:48:52.830Z,5.15
2022-11-25T06:51:19.873Z,4.85
2022-11-25T06:53:46.521Z,4.65
2022-11-25T06:56:19.061Z,5.43
2022-11-25T06:58:46.988Z,9.63
2022-11-25T07:01:15.007Z,8.25
2022-11-25T07:03:43.416Z,7.93
2022-11-25T07:06:12.020Z,6.80
2022-11-25T07:08:38.716Z,6.50
2022-11-25T07:11:07.568Z,8.18
2022-11-25T07:13:34.708Z,8.52
2022-11-25T07:16:06.209Z,9.50
2022-11-25T07:18:34.772Z,11.50
2022-11-25T07:21:07.249Z,11.10
2022-11-25T07:23:37.566Z,10.45
2022-11-25T07:26:13.118Z,10.85
2022-11-25T07:28:40.378Z,11.18
2022-11-25T07:31:23.291Z,8.40
2022-11-25T07:33:59.347Z,8.00
2022-11-25T07:36:26.797Z,9.20
2022-11-25T07:38:54.170Z,8.90
2022-11-25T07:41:23.856Z,8.63
2022-11-25T07:43:54.275Z,7.25
2022-11-25T07:46:31.317Z,7.30
2022-11-25T07:49:01.950Z,6.57
2022-11-25T07:51:35.008Z,7.20
2022-11-25T07:54:03.453Z,6.68
2022-11-25T07:56:30.905Z,6.50
2022-11-25T07:58:58.025Z,6.13
2022-11-25T08:01:25.025Z,5.55
2022-11-25T08:03:52.463Z,5.78
2022-11-25T08:06:22.479Z,5.80
2022-11-25T08:08:50.375Z,4.93
2022-11-25T08:11:20.295Z,5.53
2022-11-25T08:13:47.595Z,5.82
2022-11-25T08:16:16.093Z,4.88
2022-11-25T08:18:43.526Z,5.63
2022-11-25T08:21:12.613Z,5.60
2022-11-25T08:23:40.514Z,5.25
2022-11-25T08:26:10.396Z,5.35
2022-11-25T08:28:38.439Z,5.18
2022-11-25T08:31:20.602Z,5.70
2022-11-25T08:36:15.393Z,5.40
2022-11-25T08:38:44.166Z,5.15
2022-11-25T08:41:13.599Z,6.18
2022-11-25T08:43:40.613Z,5.47
2022-11-25T08:46:10.520Z,6.22
2022-11-25T08:48:37.827Z,7.32
2022-11-25T08:51:18.909Z,7.28
2022-11-25T08:53:46.806Z,7.35
2022-11-25T08:56:14.903Z,8.75
2022-11-25T08:58:41.555Z,7.80
2022-11-25T09:01:08.511Z,8.15
2022-11-25T09:03:38.303Z,8.82
2022-11-25T09:06:07.221Z,9.30
2022-11-25T09:08:34.113Z,9.63
2022-11-25T09:11:01.230Z,9.00
2022-11-25T09:13:28.005Z,8.70
2022-11-25T09:15:54.954Z,7.40
2022-11-25T09:18:25.979Z,6.20
2022-11-25T09:20:53.977Z,6.90
2022-11-25T09:23:20.902Z,7.63
2022-11-25T09:25:55.416Z,8.23
2022-11-25T09:28:22.825Z,7.63
2022-11-25T09:30:50.205Z,7.32
2022-11-25T09:33:17.393Z,7.40
2022-11-25T09:35:44.136Z,7.03
2022-11-25T09:38:11.074Z,7.10
2022-11-25T09:40:49.738Z,6.50
2022-11-25T09:43:58.064Z,6.88
2022-11-25T09:46:43.259Z,5.78
2022-11-25T09:49:28.888Z,6.07
2022-11-25T09:52:12.163Z,5.78
2022-11-25T09:54:43.661Z,6.22
2022-11-25T09:57:37.289Z,5.35
2022-11-25T10:00:09.617Z,5.85
2022-11-25T10:02:55.365Z,4.93
2022-11-25T10:05:27.285Z,5.70
2022-11-25T10:07:57.549Z,5.18
2022-11-25T10:10:37.651Z,5.22
2022-11-25T10:13:11.794Z,6.00
2022-11-25T10:15:44.395Z,4.93
2022-11-25T10:18:17.018Z,5.30
2022-11-25T10:20:44.040Z,5.55
2022-11-25T10:23:32.795Z,4.70
2022-11-25T10:26:03.386Z,5.40
2022-11-25T10:28:32.092Z,5.55
2022-11-25T10:31:13.515Z,5.32
2022-11-25T10:33:45.531Z,5.10
2022-11-25T10:36:42.165Z,4.30
2022-11-25T10:39:24.351Z,4.93
2022-11-25T10:44:29.237Z,4.28
2022-11-25T10:47:13.627Z,5.00
2022-11-25T10:49:59.841Z,4.32
2022-11-25T10:52:29.942Z,4.35
2022-11-25T10:55:07.596Z,4.72
2022-11-25T10:57:34.440Z,4.22
2022-11-25T11:00:03.990Z,5.20
2022-11-25T11:02:38.956Z,4.65
2022-11-25T11:05:08.340Z,5.53
2022-11-25T11:07:41.915Z,4.72
2022-11-25T11:10:14.703Z,4.43
2022-11-25T11:13:09.301Z,4.53
2022-11-25T11:15:41.992Z,4.90
2022-11-25T11:18:27.932Z,5.35
2022-11-25T11:20:57.705Z,5.57
2022-11-25T11:23:25.747Z,4.95
2022-11-25T11:26:01.555Z,4.85
2022-11-25T11:28:34.911Z,5.45
2022-11-25T11:31:19.153Z,5.20
2022-11-25T11:33:51.717Z,4.95
2022-11-25T11:36:37.238Z,5.43
2022-11-25T11:39:22.473Z,4.30
2022-11-25T11:42:00.423Z,4.25
2022-11-25T11:44:58.324Z,4.03
2022-11-25T11:47:38.145Z,4.30
2022-11-25T11:50:25.440Z,3.92
2022-11-25T11:53:05.825Z,4.50
2022-11-25T11:56:26.767Z,3.63
2022-11-25T11:58:52.096Z,4.50
2022-11-25T12:01:46.563Z,4.25
2022-11-25T12:04:37.151Z,4.53
2022-11-25T12:07:26.741Z,3.70
2022-11-25T12:10:02.973Z,4.50
2022-11-25T12:12:41.858Z,4.82
2022-11-25T12:15:22.800Z,5.25
2022-11-25T12:17:57.467Z,5.05
2022-11-25T12:20:38.662Z,5.20
2022-11-25T12:23:21.229Z,4.15
2022-11-25T12:25:52.035Z,5.85
2022-11-25T12:28:24.470Z,4.88
2022-11-25T12:31:06.492Z,5.47
2022-11-25T12:33:48.612Z,4.82
2022-11-25T12:39:02.976Z,3.33
2022-11-25T12:41:37.704Z,3.90
2022-11-25T12:44:16.776Z,3.67
2022-11-25T12:46:46.520Z,3.00
2022-11-25T12:49:21.490Z,4.03
2022-11-25T12:52:07.488Z,3.90
2022-11-25T12:54:52.074Z,4.30
2022-11-25T12:57:48.671Z,3.83
2022-11-25T13:04:07.921Z,4.13
2022-11-25T13:07:04.878Z,4.43
2022-11-25T13:10:13.956Z,3.30
2022-11-25T13:13:05.587Z,3.65
2022-11-25T13:15:44.040Z,3.42
2022-11-25T13:18:15.981Z,3.40
2022-11-25T13:20:53.998Z,3.47
2022-11-25T13:23:24.342Z,3.70
2022-11-25T13:26:11.672Z,3.03
2022-11-25T13:28:38.546Z,3.58
2022-11-25T13:31:14.394Z,3.22
2022-11-25T13:33:44.414Z,4.28
2022-11-25T13:36:24.502Z,3.53
2022-11-25T13:38:51.215Z,3.35
2022-11-25T13:41:24.862Z,3.72
2022-11-25T13:44:04.860Z,3.50
2022-11-25T13:46:47.781Z,3.70
2022-11-25T13:49:31.268Z,3.22
2022-11-25T13:52:25.930Z,3.67
2022-11-25T13:54:55.371Z,3.55
2022-11-25T13:57:35.359Z,3.55
2022-11-25T14:00:29.858Z,5.53
2022-11-25T14:03:19.488Z,4.85
2022-11-25T14:06:07.897Z,4.90
2022-11-25T14:09:05.746Z,4.68
2022-11-25T14:11:50.422Z,4.00
2022-11-25T14:14:29.043Z,3.88
2022-11-25T14:17:02.972Z,4.43
2022-11-25T14:19:51.164Z,4.90
2022-11-25T14:22:31.008Z,4.43
2022-11-25T14:25:20.933Z,4.10
2022-11-25T14:27:51.477Z,4.13
2022-11-25T14:30:18.891Z,3.55
2022-11-25T14:32:59.648Z,3.10
2022-11-25T14:35:45.086Z,3.42
2022-11-25T14:38:37.291Z,3.40
2022-11-25T14:41:27.304Z,3.50
2022-11-25T14:44:06.587Z,4.10
2022-11-25T14:46:33.343Z,3.80
2022-11-25T14:49:07.693Z,3.78
2022-11-25T14:51:41.616Z,4.22
2022-11-25T14:54:09.724Z,4.65
2022-11-25T14:56:37.528Z,4.03
2022-11-25T14:59:04.232Z,3.88
2022-11-25T15:01:33.499Z,4.05
2022-11-25T15:04:22.184Z,4.03
2022-11-25T15:06:56.768Z,4.10
2022-11-25T15:09:26.295Z,4.00
2022-11-25T15:11:59.307Z,3.67
2022-11-25T15:14:27.686Z,3.78
2022-11-25T15:16:56.462Z,3.97
2022-11-25T15:19:32.134Z,3.50
2022-11-25T15:24:55.144Z,3.63
2022-11-25T15:27:27.281Z,4.35
2022-11-25T15:29:55.854Z,4.27
2022-11-25T15:32:29.217Z,4.63
2022-11-25T15:34:59.126Z,4.03
2022-11-25T15:37:26.276Z,4.57
2022-11-25T15:40:30.332Z,3.70
2022-11-25T15:43:02.304Z,3.35
2022-11-25T15:48:31.962Z,3.67
2022-11-25T15:51:35.652Z,4.72
2022-11-25T15:54:07.051Z,4.18
2022-11-25T15:56:38.619Z,4.60
2022-11-25T15:59:05.240Z,4.93
2022-11-25T16:01:31.942Z,4.80
2022-11-25T16:04:19.765Z,5.03
2022-11-25T16:06:54.778Z,6.55
2022-11-25T16:09:23.625Z,6.63
2022-11-25T16:11:50.306Z,6.32
2022-11-25T16:14:28.042Z,7.95
2022-11-25T16:17:04.332Z,7.28
2022-11-25T16:19:38.073Z,9.48
2022-11-25T16:22:05.671Z,10.15
2022-11-25T16:24:37.759Z,7.85
2022-11-25T16:27:19.413Z,7.72
2022-11-25T16:29:55.470Z,7.72
2022-11-25T16:32:26.121Z,7.90
2022-11-25T16:34:56.726Z,7.90
2022-11-25T16:37:23.932Z,7.47
2022-11-25T16:39:50.713Z,6.38
2022-11-25T16:42:21.765Z,5.63
2022-11-25T16:44:50.839Z,6.50
2022-11-25T16:47:19.269Z,7.47
2022-11-25T16:49:46.579Z,6.00
2022-11-25T16:52:14.114Z,5.82
2022-11-25T16:54:41.820Z,6.15
2022-11-25T16:57:15.806Z,6.18
2022-11-25T16:59:44.418Z,9.50
2022-11-25T17:02:18.759Z,9.65
2022-11-25T17:04:46.613Z,7.15
2022-11-25T17:10:02.953Z,6.22
2022-11-25T17:12:33.151Z,6.50
2022-11-25T17:15:00.686Z,5.57
2022-11-25T17:17:28.408Z,5.63
2022-11-25T17:19:55.533Z,6.32
2022-11-25T17:22:24.917Z,16.48
2022-11-25T17:24:51.852Z,11.93
2022-11-25T17:27:28.955Z,5.53
2022-11-25T17:30:00.659Z,5.05
2022-11-25T17:32:27.939Z,5.65
2022-11-25T17:34:54.704Z,5.55
2022-11-25T17:37:25.671Z,5.75
2022-11-25T17:39:53.672Z,3.90
2022-11-25T17:42:33.480Z,4.22
2022-11-25T17:45:00.909Z,3.78
2022-11-25T17:47:27.738Z,3.58
2022-11-25T17:49:57.522Z,4.05
2022-11-25T17:52:24.241Z,3.33
2022-11-25T17:54:50.988Z,2.95
2022-11-25T17:57:21.339Z,3.72
2022-11-25T17:59:48.413Z,3.90
2022-11-25T18:02:21.050Z,4.10
2022-11-25T18:04:48.047Z,4.95
2022-11-25T18:07:14.802Z,5.13
2022-11-25T18:09:41.702Z,5.80
2022-11-25T18:12:15.713Z,5.47
2022-11-25T18:14:43.422Z,5.75
2022-11-25T18:17:15.973Z,5.40
2022-11-25T18:19:42.700Z,5.53
2022-11-25T18:22:15.194Z,5.43
2022-11-25T18:24:42.156Z,4.53
2022-11-25T18:27:28.434Z,4.32
2022-11-25T18:29:56.516Z,6.72
2022-11-25T18:32:24.489Z,8.70
2022-11-25T18:34:52.002Z,8.82
2022-11-25T18:37:18.707Z,14.43
2022-11-25T18:39:45.379Z,14.30
2022-11-25T18:42:24.824Z,11.73
2022-11-25T18:44:52.438Z,8.90
2022-11-25T18:47:19.186Z,19.20
2022-11-25T18:49:46.676Z,23.85
2022-11-25T18:52:15.565Z,30.98
2022-11-25T18:54:42.223Z,19.20
2022-11-25T18:57:13.811Z,21.30
2022-11-25T18:59:43.134Z,14.40
2022-11-25T19:02:18.043Z,10.65
2022-11-25T19:04:44.731Z,16.35
2022-11-25T19:07:11.456Z,14.85
2022-11-25T19:09:38.156Z,12.00
2022-11-25T19:12:07.554Z,10.70
2022-11-25T19:14:37.768Z,9.60
2022-11-25T19:17:09.430Z,9.13
2022-11-25T19:19:37.831Z,9.25
2022-11-25T19:22:11.522Z,7.72
2022-11-25T19:24:38.434Z,7.93
2022-11-25T19:27:05.512Z,8.57
2022-11-25T19:29:42.166Z,7.78
2022-11-25T19:32:19.384Z,7.40
2022-11-25T19:34:50.596Z,7.38
2022-11-25T19:37:20.409Z,5.43
2022-11-25T19:39:49.211Z,6.00
2022-11-25T19:42:16.176Z,9.23
2022-11-25T19:44:43.294Z,8.55
2022-11-25T19:47:36.336Z,6.80
2022-11-25T19:50:05.673Z,6.82
2022-11-25T19:52:35.896Z,4.85
2022-11-25T19:55:33.122Z,5.75
2022-11-25T19:57:59.891Z,5.25
2022-11-25T20:00:26.853Z,5.85
2022-11-25T20:02:55.246Z,6.00
2022-11-25T20:05:33.631Z,7.03
2022-11-25T20:08:00.516Z,5.85
2022-11-25T20:10:30.191Z,7.75
2022-11-25T20:12:57.966Z,7.00
2022-11-25T20:15:25.931Z,6.78
2022-11-25T20:17:55.781Z,7.13
2022-11-25T20:20:27.962Z,5.00
2022-11-25T20:23:05.099Z,5.18
2022-11-25T20:25:40.122Z,5.68
2022-11-25T20:28:19.537Z,4.88
2022-11-25T20:30:47.457Z,6.07
2022-11-25T20:33:17.678Z,5.65
2022-11-25T20:35:50.938Z,5.38
2022-11-25T20:38:24.291Z,5.03
2022-11-25T20:40:53.837Z,5.45
2022-11-25T20:43:23.577Z,6.20
2022-11-25T20:45:51.092Z,5.35
2022-11-25T20:48:17.955Z,4.88
2022-11-25T20:50:44.748Z,5.15
2022-11-25T20:53:20.616Z,4.57
2022-11-25T20:55:48.853Z,4.45
2022-11-25T20:58:26.281Z,4.63
2022-11-25T21:00:57.555Z,4.53
2022-11-25T21:03:25.645Z,3.95
2022-11-25T21:05:53.459Z,4.32
2022-11-25T21:08:25.308Z,4.13
2022-11-25T21:10:55.578Z,4.47
2022-11-25T21:13:24.940Z,4.65
2022-11-25T21:15:54.808Z,4.22
2022-11-25T21:18:22.475Z,4.40
2022-11-25T21:20:52.928Z,4.13
2022-11-25T21:23:33.707Z,4.97
2022-11-25T21:26:22.035Z,6.82
2022-11-25T21:28:50.943Z,7.20
2022-11-25T21:31:20.546Z,6.82
2022-11-25T21:33:48.657Z,6.93
2022-11-25T21:36:19.207Z,5.00
2022-11-25T21:38:47.444Z,4.63
2022-11-25T21:41:14.596Z,4.78
2022-11-25T21:43:47.086Z,3.90
2022-11-25T21:46:18.734Z,4.38
2022-11-25T21:48:45.983Z,4.15
2022-11-25T21:51:15.277Z,3.88
2022-11-25T21:53:41.958Z,4.40
2022-11-25T21:56:20.180Z,4.43
2022-11-25T21:58:46.970Z,4.00
2022-11-25T22:01:14.959Z,4.40
2022-11-25T22:03:41.776Z,4.07
2022-11-25T22:06:29.965Z,3.85
2022-11-25T22:08:57.322Z,3.88
2022-11-25T22:11:33.415Z,4.10
2022-11-25T22:14:03.034Z,3.65
2022-11-25T22:16:32.779Z,4.13
2022-11-25T22:19:00.055Z,5.30
2022-11-25T22:21:26.991Z,4.85
2022-11-25T22:23:53.604Z,5.57
2022-11-25T22:26:34.400Z,5.40
2022-11-25T22:29:03.601Z,4.25
2022-11-25T22:31:30.308Z,4.30
2022-11-25T22:33:57.229Z,5.38
2022-11-25T22:36:37.483Z,4.97
2022-11-25T22:39:16.166Z,6.00
2022-11-25T22:41:54.431Z,5.15
2022-11-25T22:44:38.029Z,5.55
2022-11-25T22:47:06.003Z,4.93
2022-11-25T22:49:40.546Z,4.07
2022-11-25T22:52:31.306Z,4.15
2022-11-25T22:55:22.758Z,3.75
2022-11-25T22:57:50.872Z,3.57
2022-11-25T23:00:30.776Z,3.20
2022-11-25T23:02:59.259Z,3.58
2022-11-25T23:05:32.509Z,3.40
2022-11-25T23:08:00.629Z,3.90
2022-11-25T23:10:29.922Z,4.32
2022-11-25T23:12:57.136Z,4.05
2022-11-25T23:15:24.854Z,3.90
2022-11-25T23:17:54.785Z,4.80
2022-11-25T23:20:37.344Z,4.90
2022-11-25T23:23:14.221Z,3.88
2022-11-25T23:25:40.966Z,3.53
2022-11-25T23:28:07.799Z,3.35
2022-11-25T23:30:34.757Z,2.78
2022-11-25T23:33:03.828Z,3.22
2022-11-25T23:35:35.640Z,2.80
2022-11-25T23:38:05.678Z,3.25
2022-11-25T23:40:32.431Z,3.60
2022-11-25T23:42:59.089Z,4.13
2022-11-25T23:45:27.379Z,4.00
2022-11-25T23:47:55.743Z,4.85
2022-11-25T23:50:33.914Z,4.07
2022-11-25T23:53:04.904Z,4.13
2022-11-25T23:55:35.888Z,3.28
2022-11-25T23:58:06.151Z,4.10
