createdAt,value
2023-01-12T00:00:01.163Z,224.1
2023-01-12T00:05:01.483Z,231.6
2023-01-12T00:10:01.186Z,228.5
2023-01-12T00:20:01.286Z,210.6
2023-01-12T00:25:01.335Z,207.2
2023-01-12T00:30:01.147Z,196.9
2023-01-12T00:35:01.228Z,178.9
2023-01-12T00:40:02.745Z,160.9
2023-01-12T00:45:01.248Z,165.2
2023-01-12T00:50:01.167Z,181.2
2023-01-12T00:55:01.204Z,179.5
2023-01-12T01:00:01.153Z,182.6
2023-01-12T01:05:01.858Z,198.8
2023-01-12T01:15:01.227Z,200.5
2023-01-12T01:20:01.157Z,165.4
2023-01-12T01:25:01.463Z,160.6
2023-01-12T01:30:01.163Z,156.8
2023-01-12T01:35:01.281Z,160.4
2023-01-12T01:40:01.163Z,159.0
2023-01-12T01:45:01.269Z,167.8
2023-01-12T01:50:01.242Z,180.0
2023-01-12T02:00:01.192Z,198.1
2023-01-12T02:05:01.231Z,182.8
2023-01-12T02:10:01.283Z,175.3
2023-01-12T02:15:01.298Z,175.1
2023-01-12T02:20:01.177Z,166.5
2023-01-12T02:25:01.346Z,162.0
2023-01-12T02:30:01.169Z,174.0
2023-01-12T02:50:01.339Z,172.6
2023-01-12T02:55:01.225Z,206.8
2023-01-12T03:00:01.486Z,215.9
2023-01-12T03:05:01.214Z,206.5
2023-01-12T03:10:01.164Z,192.3
2023-01-12T03:30:02.076Z,301.4
2023-01-12T03:35:01.041Z,242.8
2023-01-12T03:40:00.875Z,206.8
2023-01-12T03:45:01.008Z,215.5
2023-01-12T03:50:01.247Z,225.6
2023-01-12T03:55:00.975Z,218.2
2023-01-12T04:00:00.965Z,216.6
2023-01-12T04:05:01.077Z,246.0
2023-01-12T04:10:01.173Z,230.3
2023-01-12T04:15:00.988Z,246.0
2023-01-12T04:20:00.915Z,237.4
2023-01-12T04:25:00.987Z,255.9
2023-01-12T04:30:01.234Z,254.2
2023-01-12T04:35:01.049Z,276.5
2023-01-12T04:40:00.995Z,257.7
2023-01-12T04:45:00.996Z,266.9
2023-01-12T04:50:04.352Z,274.0
2023-01-12T04:55:01.001Z,272.6
2023-01-12T05:00:00.942Z,280.9
2023-01-12T05:05:01.066Z,263.3
2023-01-12T05:10:00.987Z,250.0
2023-01-12T05:15:01.036Z,241.9
2023-01-12T05:20:01.251Z,248.6
2023-01-12T05:25:01.033Z,224.2
2023-01-12T05:30:05.976Z,227.2
2023-01-12T05:35:01.049Z,217.9
2023-01-12T05:40:00.966Z,201.6
2023-01-12T05:45:01.033Z,190.6
2023-01-12T05:50:00.969Z,204.7
2023-01-12T05:55:00.966Z,232.9
2023-01-12T06:00:00.950Z,240.8
2023-01-12T06:05:01.179Z,250.7
2023-01-12T06:10:01.047Z,279.6
2023-01-12T06:15:01.015Z,281.6
2023-01-12T06:20:00.937Z,291.7
2023-01-12T06:25:01.066Z,291.4
2023-01-12T06:30:01.267Z,283.0
2023-01-12T06:35:06.940Z,240.0
2023-01-12T06:40:01.013Z,229.4
2023-01-12T06:45:01.071Z,204.4
2023-01-12T06:50:00.941Z,211.8
2023-01-12T06:55:01.035Z,251.5
2023-01-12T07:00:00.909Z,245.4
2023-01-12T07:05:06.256Z,233.6
2023-01-12T07:10:01.202Z,213.5
2023-01-12T07:15:00.993Z,197.1
2023-01-12T07:20:00.894Z,142.7
2023-01-12T07:25:01.011Z,137.6
2023-01-12T07:30:00.905Z,133.1
2023-01-12T07:35:01.040Z,127.6
2023-01-12T07:40:00.918Z,125.0
2023-01-12T07:45:06.074Z,127.5
2023-01-12T07:50:00.913Z,139.2
2023-01-12T07:55:01.103Z,132.0
2023-01-12T08:00:00.949Z,133.4
2023-01-12T08:05:01.859Z,133.6
2023-01-12T08:10:01.066Z,132.8
2023-01-12T08:15:01.034Z,137.0
2023-01-12T08:20:00.943Z,158.4
2023-01-12T08:25:01.124Z,167.8
2023-01-12T08:30:00.975Z,165.3
2023-01-12T08:35:06.075Z,174.3
2023-01-12T08:40:00.936Z,162.8
2023-01-12T08:45:01.075Z,155.7
2023-01-12T08:50:00.905Z,170.5
2023-01-12T08:55:01.754Z,178.5
2023-01-12T09:00:01.934Z,179.0
2023-01-12T09:10:01.075Z,171.8
2023-01-12T09:15:01.034Z,149.6
2023-01-12T09:20:00.974Z,143.6
2023-01-12T09:25:01.030Z,132.0
2023-01-12T09:30:00.926Z,129.7
2023-01-12T09:35:01.094Z,158.1
2023-01-12T09:45:01.025Z,139.4
2023-01-12T09:50:08.619Z,133.6
2023-01-12T09:55:01.025Z,128.0
2023-01-12T10:05:01.324Z,91.7
2023-01-12T10:10:00.928Z,95.7
2023-01-12T10:15:01.278Z,101.2
2023-01-12T10:20:00.888Z,105.3
2023-01-12T10:40:01.524Z,134.6
2023-01-12T10:45:01.788Z,184.9
2023-01-12T10:50:01.366Z,209.4
2023-01-12T11:10:01.099Z,171.4
2023-01-12T11:30:01.579Z,321.2
2023-01-12T11:35:03.262Z,216.2
2023-01-12T11:40:01.404Z,187.0
2023-01-12T11:45:01.733Z,182.0
2023-01-12T11:50:01.437Z,171.3
2023-01-12T12:10:01.226Z,95.4
2023-01-12T12:15:01.217Z,214.0
2023-01-12T12:30:02.800Z,168.6
2023-01-12T12:50:01.151Z,129.4
2023-01-12T12:55:01.162Z,115.8
2023-01-12T13:00:01.091Z,124.9
2023-01-12T13:05:02.018Z,142.7
2023-01-12T13:10:06.067Z,147.5
2023-01-12T13:15:01.044Z,168.9
2023-01-12T13:20:04.403Z,203.5
2023-01-12T13:40:00.980Z,263.0
2023-01-12T13:45:00.958Z,255.7
2023-01-12T13:50:00.845Z,242.9
2023-01-12T13:55:00.898Z,231.4
2023-01-12T14:00:00.841Z,228.8
2023-01-12T14:05:00.862Z,216.8
2023-01-12T14:20:01.513Z,181.8
2023-01-12T14:25:05.111Z,179.6
2023-01-12T14:30:01.411Z,178.8
2023-01-12T14:35:02.381Z,183.6
2023-01-12T14:40:01.485Z,173.8
2023-01-12T14:45:01.532Z,163.7
2023-01-12T14:50:01.394Z,155.1
2023-01-12T15:10:01.923Z,94.2
2023-01-12T15:30:00.828Z,102.0
2023-01-12T15:35:00.830Z,101.8
2023-01-12T15:40:01.087Z,99.6
2023-01-12T15:45:00.829Z,104.9
2023-01-12T15:50:01.031Z,105.6
2023-01-12T15:55:00.786Z,106.0
2023-01-12T16:00:00.706Z,107.9
2023-01-12T16:05:00.909Z,124.1
2023-01-12T16:10:01.009Z,144.4
2023-01-12T16:15:01.969Z,164.8
2023-01-12T16:20:00.807Z,188.0
2023-01-12T16:25:01.108Z,214.4
2023-01-12T16:30:01.865Z,224.1
2023-01-12T16:35:00.781Z,222.4
2023-01-12T16:40:00.896Z,215.2
2023-01-12T16:45:01.915Z,206.8
2023-01-12T16:50:00.792Z,189.0
2023-01-12T16:55:00.813Z,166.0
2023-01-12T17:00:00.820Z,146.2
2023-01-12T17:05:00.799Z,133.5
2023-01-12T17:10:00.836Z,120.4
2023-01-12T17:15:00.752Z,111.9
2023-01-12T17:20:00.706Z,110.5
2023-01-12T17:25:01.159Z,109.3
2023-01-12T17:30:00.709Z,110.2
2023-01-12T17:35:00.783Z,140.8
2023-01-12T17:40:00.697Z,136.8
2023-01-12T17:45:00.753Z,133.8
2023-01-12T17:50:00.724Z,130.2
2023-01-12T17:55:00.816Z,125.5
2023-01-12T18:00:00.735Z,92.6
2023-01-12T18:05:00.825Z,93.7
2023-01-12T18:10:00.715Z,95.9
2023-01-12T18:15:00.824Z,97.7
2023-01-12T18:20:00.711Z,97.8
2023-01-12T18:25:02.333Z,97.9
2023-01-12T18:30:00.694Z,97.6
2023-01-12T18:35:00.793Z,97.2
2023-01-12T18:40:00.696Z,99.6
2023-01-12T18:45:00.808Z,107.6
2023-01-12T18:50:00.702Z,118.8
2023-01-12T18:55:01.161Z,133.1
2023-01-12T19:00:00.790Z,148.2
2023-01-12T19:05:01.824Z,161.2
2023-01-12T19:10:00.700Z,167.3
2023-01-12T19:15:00.838Z,171.9
2023-01-12T19:20:00.711Z,182.1
2023-01-12T19:25:01.203Z,192.0
2023-01-12T19:30:00.735Z,208.9
2023-01-12T19:35:10.058Z,236.1
2023-01-12T19:40:01.268Z,266.9
2023-01-12T19:45:00.813Z,291.8
2023-01-12T19:50:00.720Z,308.8
2023-01-12T19:55:00.863Z,310.6
2023-01-12T20:00:00.737Z,305.8
2023-01-12T20:05:00.886Z,294.4
2023-01-12T20:10:00.727Z,276.5
2023-01-12T20:15:00.826Z,285.4
2023-01-12T20:20:00.737Z,288.5
2023-01-12T20:25:01.387Z,288.0
2023-01-12T20:30:00.688Z,292.6
2023-01-12T20:35:00.736Z,297.3
2023-01-12T20:40:00.668Z,289.2
2023-01-12T20:45:00.764Z,272.7
2023-01-12T20:50:00.665Z,259.9
2023-01-12T20:55:00.829Z,236.2
2023-01-12T21:00:00.675Z,254.2
2023-01-12T21:05:00.821Z,230.8
2023-01-12T21:10:00.676Z,224.4
2023-01-12T21:15:00.729Z,218.3
2023-01-12T21:20:00.662Z,210.0
2023-01-12T21:25:02.801Z,160.4
2023-01-12T21:30:00.662Z,153.2
2023-01-12T21:35:00.797Z,147.3
2023-01-12T21:40:00.704Z,142.5
2023-01-12T21:45:00.800Z,132.2
2023-01-12T21:50:00.658Z,127.6
2023-01-12T21:55:00.737Z,114.0
2023-01-12T22:00:00.704Z,104.1
2023-01-12T22:05:00.886Z,92.2
2023-01-12T22:10:00.728Z,92.4
2023-01-12T22:15:00.800Z,91.8
2023-01-12T22:20:00.728Z,92.2
2023-01-12T22:25:00.889Z,96.6
2023-01-12T22:30:00.718Z,101.6
2023-01-12T22:35:02.172Z,106.8
2023-01-12T22:40:01.845Z,105.8
2023-01-12T22:45:00.835Z,105.6
2023-01-12T22:50:00.751Z,100.0
2023-01-12T22:55:00.886Z,121.6
2023-01-12T23:00:00.730Z,144.0
2023-01-12T23:05:00.882Z,173.0
2023-01-12T23:10:05.696Z,198.0
2023-01-12T23:15:00.834Z,235.1
2023-01-12T23:20:00.697Z,262.5
2023-01-12T23:25:00.794Z,299.1
2023-01-12T23:30:00.702Z,294.7
2023-01-12T23:35:00.778Z,289.0
2023-01-12T23:40:00.699Z,316.6
2023-01-12T23:45:00.864Z,318.4
2023-01-12T23:50:00.726Z,321.6
2023-01-12T23:55:00.833Z,359.2
