createdAt,value
2018-07-28T00:00:17.392Z,98659.60
2018-07-28T00:02:45.145Z,98662.66
2018-07-28T00:05:12.705Z,98665.96
2018-07-28T00:07:40.144Z,98664.02
2018-07-28T00:10:09.470Z,98659.58
2018-07-28T00:12:36.926Z,98661.22
2018-07-28T00:15:07.001Z,98660.19
2018-07-28T00:17:34.510Z,98655.55
2018-07-28T00:20:02.074Z,98653.53
2018-07-28T00:22:29.602Z,98656.49
2018-07-28T00:24:57.066Z,98650.16
2018-07-28T00:27:24.534Z,98649.30
2018-07-28T00:29:51.965Z,98650.27
2018-07-28T00:32:19.444Z,98645.14
2018-07-28T00:34:46.894Z,98645.45
2018-07-28T00:37:14.347Z,98644.39
2018-07-28T00:39:41.796Z,98642.75
2018-07-28T00:42:09.276Z,98642.64
2018-07-28T00:44:36.716Z,98635.52
2018-07-28T00:47:04.232Z,98633.88
2018-07-28T00:49:31.654Z,98626.66
2018-07-28T00:51:59.113Z,98622.91
2018-07-28T00:54:26.515Z,98616.94
2018-07-28T00:56:53.994Z,98620.80
2018-07-28T00:59:21.501Z,98623.97
2018-07-28T01:01:48.925Z,98619.75
2018-07-28T01:04:16.559Z,98622.83
2018-07-28T01:06:44.339Z,98619.75
2018-07-28T01:09:11.693Z,98613.67
2018-07-28T01:11:39.194Z,98612.12
2018-07-28T01:14:06.661Z,98614.84
2018-07-28T01:16:34.094Z,98610.31
2018-07-28T01:19:01.542Z,98601.19
2018-07-28T01:21:28.977Z,98603.27
2018-07-28T01:23:56.444Z,98601.16
2018-07-28T01:26:23.949Z,98594.14
2018-07-28T01:28:51.356Z,98591.75
2018-07-28T01:31:18.800Z,98587.70
2018-07-28T01:33:46.290Z,98579.23
2018-07-28T01:36:13.737Z,98584.43
2018-07-28T01:38:41.201Z,98578.52
2018-07-28T01:41:08.685Z,98574.61
2018-07-28T01:43:36.107Z,98574.02
2018-07-28T01:46:03.546Z,98566.70
2018-07-28T01:48:31.012Z,98568.34
2018-07-28T01:50:58.489Z,98568.56
2018-07-28T01:53:25.914Z,98565.53
2018-07-28T01:55:53.394Z,98560.54
2018-07-28T01:58:20.860Z,98561.68
2018-07-28T02:00:48.257Z,98557.73
2018-07-28T02:03:15.718Z,98543.42
2018-07-28T02:05:43.182Z,98549.55
2018-07-28T02:08:10.623Z,98540.04
2018-07-28T02:10:38.091Z,98535.24
2018-07-28T02:13:05.571Z,98534.66
2018-07-28T02:15:33.005Z,98524.77
2018-07-28T02:18:00.476Z,98521.30
2018-07-28T02:20:27.913Z,98521.57
2018-07-28T02:22:55.371Z,98518.49
2018-07-28T02:25:22.840Z,98509.56
2018-07-28T02:27:50.314Z,98511.97
2018-07-28T02:30:17.739Z,98511.39
2018-07-28T02:32:45.210Z,98506.02
2018-07-28T02:35:12.650Z,98504.07
2018-07-28T02:37:40.123Z,98500.71
2018-07-28T02:40:07.585Z,98497.83
2018-07-28T02:42:35.036Z,98500.33
2018-07-28T02:45:02.508Z,98492.81
2018-07-28T02:47:29.951Z,98493.13
2018-07-28T02:49:57.393Z,98489.19
2018-07-28T02:52:24.863Z,98491.29
2018-07-28T02:54:52.310Z,98486.66
2018-07-28T02:57:19.796Z,98484.94
2018-07-28T02:59:47.262Z,98475.52
2018-07-28T03:02:14.724Z,98486.47
2018-07-28T03:04:42.131Z,98476.18
2018-07-28T03:07:09.651Z,98479.53
2018-07-28T03:09:37.155Z,98476.37
2018-07-28T03:12:04.502Z,98475.13
2018-07-28T03:14:32.031Z,98472.05
2018-07-28T03:16:59.446Z,98471.58
2018-07-28T03:19:26.879Z,98477.23
2018-07-28T03:21:54.366Z,98470.22
2018-07-28T03:24:21.795Z,98475.70
2018-07-28T03:26:49.277Z,98470.02
2018-07-28T03:29:16.730Z,98468.89
2018-07-28T03:31:44.202Z,98475.91
2018-07-28T03:34:11.709Z,98467.25
2018-07-28T03:36:39.082Z,98475.02
2018-07-28T03:39:07.574Z,98467.80
2018-07-28T03:41:35.031Z,98463.01
2018-07-28T03:44:02.537Z,98462.43
2018-07-28T03:46:29.939Z,98461.84
2018-07-28T03:48:57.427Z,98455.14
2018-07-28T03:51:24.872Z,98457.72
2018-07-28T03:53:52.349Z,98454.75
2018-07-28T03:56:19.774Z,98454.64
2018-07-28T03:58:47.230Z,98450.89
2018-07-28T04:01:14.694Z,98452.26
2018-07-28T04:03:42.158Z,98449.27
2018-07-28T04:06:09.638Z,98459.55
2018-07-28T04:08:37.074Z,98481.67
2018-07-28T04:11:04.534Z,98536.99
2018-07-28T04:13:31.970Z,98543.52
2018-07-28T04:15:59.426Z,98499.70
2018-07-28T04:18:26.907Z,98500.68
2018-07-28T04:20:54.361Z,98507.97
2018-07-28T04:23:21.781Z,98517.27
2018-07-28T04:25:49.249Z,98517.00
2018-07-28T04:28:16.741Z,98521.05
2018-07-28T04:30:44.181Z,98526.42
2018-07-28T04:33:11.622Z,98532.55
2018-07-28T04:35:39.119Z,98540.45
2018-07-28T04:38:06.605Z,98525.65
2018-07-28T04:40:34.026Z,98540.92
2018-07-28T04:43:01.479Z,98509.33
2018-07-28T04:45:28.915Z,98513.88
2018-07-28T04:47:56.405Z,98540.92
2018-07-28T04:50:23.835Z,98496.44
2018-07-28T04:52:51.314Z,98494.61
2018-07-28T04:55:18.746Z,98533.12
2018-07-28T04:57:46.215Z,98521.02
2018-07-28T05:00:13.669Z,98515.61
2018-07-28T05:02:41.146Z,98532.89
2018-07-28T05:05:08.559Z,98510.18
2018-07-28T05:07:36.143Z,98502.82
2018-07-28T05:10:03.845Z,98495.34
2018-07-28T05:12:31.406Z,98500.14
2018-07-28T05:14:59.214Z,98485.06
2018-07-28T05:17:26.842Z,98476.88
2018-07-28T05:19:54.333Z,98488.14
2018-07-28T05:22:21.790Z,98486.19
2018-07-28T05:24:49.258Z,98490.91
2018-07-28T05:27:16.703Z,98485.06
2018-07-28T05:29:44.286Z,98491.05
2018-07-28T05:32:11.640Z,98495.34
2018-07-28T05:34:39.082Z,98489.89
2018-07-28T05:37:06.576Z,98488.76
2018-07-28T05:39:34.051Z,98484.44
2018-07-28T05:42:01.484Z,98474.27
2018-07-28T05:44:28.904Z,98478.17
2018-07-28T05:46:56.390Z,98477.23
2018-07-28T05:49:23.838Z,98476.26
2018-07-28T05:51:51.339Z,98478.36
2018-07-28T05:54:18.762Z,98465.39
2018-07-28T05:56:46.208Z,98453.39
2018-07-28T05:59:13.714Z,98458.88
2018-07-28T06:01:41.106Z,98460.80
2018-07-28T06:04:08.622Z,98450.78
2018-07-28T06:06:36.282Z,98440.14
2018-07-28T06:09:05.680Z,98444.36
2018-07-28T06:11:33.018Z,98451.37
2018-07-28T06:14:00.479Z,98463.67
2018-07-28T06:16:27.913Z,98460.71
2018-07-28T06:18:55.350Z,98457.44
2018-07-28T06:21:22.846Z,98451.00
2018-07-28T06:23:50.377Z,98450.92
2018-07-28T06:26:17.766Z,98457.44
2018-07-28T06:28:45.909Z,98457.44
2018-07-28T06:31:13.297Z,98462.34
2018-07-28T06:33:40.752Z,98461.37
2018-07-28T06:36:08.683Z,98464.92
2018-07-28T06:38:36.178Z,98464.45
2018-07-28T06:41:03.562Z,98471.66
2018-07-28T06:43:30.959Z,98466.95
2018-07-28T06:45:58.449Z,98475.20
2018-07-28T06:48:25.867Z,98472.71
2018-07-28T06:50:53.325Z,98479.37
2018-07-28T06:53:20.801Z,98484.94
2018-07-28T06:55:48.237Z,98501.85
2018-07-28T06:58:15.743Z,98523.09
2018-07-28T07:00:43.177Z,98538.28
2018-07-28T07:03:10.682Z,98553.64
2018-07-28T07:05:38.082Z,98559.52
2018-07-28T07:08:05.530Z,98560.37
2018-07-28T07:10:33.006Z,98564.59
2018-07-28T07:13:00.449Z,98563.84
2018-07-28T07:15:27.905Z,98567.67
2018-07-28T07:17:55.366Z,98574.33
2018-07-28T07:20:22.687Z,98581.05
2018-07-28T07:22:50.053Z,98581.89
2018-07-28T07:25:17.338Z,98587.39
2018-07-28T07:27:44.648Z,98590.19
2018-07-28T07:30:11.930Z,98588.83
2018-07-28T07:32:39.290Z,98590.27
2018-07-28T07:35:06.607Z,98581.42
2018-07-28T07:37:33.921Z,98587.30
2018-07-28T07:40:01.227Z,98585.68
2018-07-28T07:42:28.629Z,98589.80
2018-07-28T07:44:55.928Z,98591.25
2018-07-28T07:47:23.320Z,98588.36
2018-07-28T07:49:50.580Z,98590.47
2018-07-28T07:52:18.343Z,98600.83
2018-07-28T07:54:45.669Z,98617.47
2018-07-28T07:57:12.978Z,98629.78
2018-07-28T07:59:40.273Z,98630.84
2018-07-28T08:02:07.785Z,98626.23
2018-07-28T08:04:35.086Z,98623.44
2018-07-28T08:07:02.414Z,98618.06
2018-07-28T08:09:29.753Z,98630.56
2018-07-28T08:11:57.077Z,98640.85
2018-07-28T08:14:24.378Z,98636.03
2018-07-28T08:16:51.701Z,98639.11
2018-07-28T08:19:20.004Z,98626.52
2018-07-28T08:21:47.324Z,98619.50
2018-07-28T08:24:14.641Z,98635.70
2018-07-28T08:26:42.176Z,98624.14
2018-07-28T08:29:09.571Z,98632.41
2018-07-28T08:31:37.033Z,98629.84
2018-07-28T08:34:04.645Z,98631.00
2018-07-28T08:36:32.153Z,98635.70
2018-07-28T08:38:59.629Z,98639.90
2018-07-28T08:41:27.100Z,98635.98
2018-07-28T08:43:54.525Z,98637.16
2018-07-28T08:46:22.003Z,98635.49
2018-07-28T08:48:49.457Z,98625.46
2018-07-28T08:51:16.922Z,98627.77
2018-07-28T08:53:44.561Z,98621.51
2018-07-28T08:56:12.014Z,98622.60
2018-07-28T08:58:39.502Z,98627.81
2018-07-28T09:01:06.953Z,98633.69
2018-07-28T09:03:34.431Z,98636.31
2018-07-28T09:06:01.882Z,98636.48
2018-07-28T09:08:29.317Z,98639.85
2018-07-28T09:10:56.825Z,98650.31
2018-07-28T09:13:24.214Z,98655.66
2018-07-28T09:15:51.687Z,98653.19
2018-07-28T09:18:19.145Z,98655.58
2018-07-28T09:20:46.617Z,98651.06
2018-07-28T09:23:14.056Z,98652.61
2018-07-28T09:25:41.525Z,98652.02
2018-07-28T09:28:08.974Z,98658.92
2018-07-28T09:30:36.537Z,98648.84
2018-07-28T09:33:03.970Z,98667.39
2018-07-28T09:35:31.321Z,98682.20
2018-07-28T09:37:58.802Z,98688.11
2018-07-28T09:40:26.242Z,98701.45
2018-07-28T09:42:53.701Z,98703.31
2018-07-28T09:45:21.214Z,98697.67
2018-07-28T09:47:48.605Z,98701.98
2018-07-28T09:50:15.926Z,98704.86
2018-07-28T09:52:43.242Z,98695.98
2018-07-28T09:55:10.578Z,98703.27
2018-07-28T09:57:38.298Z,98714.87
2018-07-28T10:00:06.632Z,98704.22
2018-07-28T10:02:33.975Z,98701.62
2018-07-28T10:05:01.322Z,98714.80
2018-07-28T10:07:28.649Z,98718.78
2018-07-28T10:09:55.966Z,98714.67
2018-07-28T10:12:23.382Z,98715.53
2018-07-28T10:14:50.714Z,98715.08
2018-07-28T10:17:18.042Z,98713.27
2018-07-28T10:19:45.361Z,98718.91
2018-07-28T10:22:12.698Z,98717.59
2018-07-28T10:24:40.074Z,98722.13
2018-07-28T10:27:07.381Z,98721.00
2018-07-28T10:29:34.741Z,98718.58
2018-07-28T10:32:02.080Z,98711.58
2018-07-28T10:34:29.410Z,98713.89
2018-07-28T10:36:56.739Z,98713.72
2018-07-28T10:39:24.070Z,98717.17
2018-07-28T10:41:51.405Z,98714.50
2018-07-28T10:44:18.729Z,98710.09
2018-07-28T10:46:46.305Z,98704.62
2018-07-28T10:49:13.658Z,98694.53
2018-07-28T10:51:40.982Z,98689.43
2018-07-28T10:54:08.313Z,98682.23
2018-07-28T10:56:35.625Z,98683.20
2018-07-28T10:59:03.602Z,98687.16
2018-07-28T11:01:30.933Z,98679.41
2018-07-28T11:03:58.291Z,98682.17
2018-07-28T11:06:25.601Z,98698.69
2018-07-28T11:08:52.933Z,98695.27
2018-07-28T11:11:20.490Z,98696.70
2018-07-28T11:13:47.853Z,98692.38
2018-07-28T11:16:15.166Z,98687.88
2018-07-28T11:18:43.509Z,98691.55
2018-07-28T11:21:11.013Z,98695.75
2018-07-28T11:23:55.082Z,98695.88
2018-07-28T11:26:22.478Z,98697.77
2018-07-28T11:28:49.764Z,98696.33
2018-07-28T11:31:28.410Z,98692.44
2018-07-28T11:34:07.012Z,98688.12
2018-07-28T11:36:45.690Z,98690.86
2018-07-28T11:39:24.290Z,98694.98
2018-07-28T11:42:02.838Z,98694.95
2018-07-28T11:44:42.266Z,98693.88
2018-07-28T11:47:09.586Z,98696.19
2018-07-28T11:49:37.474Z,98693.11
2018-07-28T11:52:05.866Z,98695.32
2018-07-28T11:54:33.213Z,98696.19
2018-07-28T11:57:00.645Z,98698.30
2018-07-28T11:59:27.968Z,98696.19
2018-07-28T12:01:55.492Z,98691.78
2018-07-28T12:04:22.826Z,98687.74
2018-07-28T12:06:50.178Z,98687.86
2018-07-28T12:09:17.515Z,98688.32
2018-07-28T12:11:46.084Z,98687.74
2018-07-28T12:14:13.420Z,98684.98
2018-07-28T12:16:40.750Z,98683.45
2018-07-28T12:19:09.114Z,98688.66
2018-07-28T12:21:36.439Z,98680.88
2018-07-28T12:24:05.194Z,98691.05
2018-07-28T12:26:32.476Z,98681.75
2018-07-28T12:29:00.052Z,98682.13
2018-07-28T12:31:28.417Z,98671.56
2018-07-28T12:33:55.734Z,98677.42
2018-07-28T12:36:23.176Z,98679.18
2018-07-28T12:38:50.698Z,98689.06
2018-07-28T12:41:18.249Z,98694.44
2018-07-28T12:43:45.735Z,98698.30
2018-07-28T12:46:13.206Z,98699.34
2018-07-28T12:48:40.659Z,98699.66
2018-07-28T12:51:08.135Z,98700.41
2018-07-28T12:53:35.558Z,98699.28
2018-07-28T12:56:03.082Z,98700.86
2018-07-28T12:58:30.577Z,98707.14
2018-07-28T13:00:58.058Z,98702.63
2018-07-28T13:03:25.585Z,98705.17
2018-07-28T13:05:52.996Z,98708.34
2018-07-28T13:08:20.461Z,98706.63
2018-07-28T13:10:47.890Z,98706.23
2018-07-28T13:13:15.369Z,98705.16
2018-07-28T13:15:42.782Z,98704.51
2018-07-28T13:18:10.329Z,98711.73
2018-07-28T13:20:37.730Z,98713.16
2018-07-28T13:23:05.158Z,98712.01
2018-07-28T13:25:32.680Z,98708.58
2018-07-28T13:28:00.097Z,98692.57
2018-07-28T13:30:27.592Z,98701.43
2018-07-28T13:32:55.049Z,98695.19
2018-07-28T13:35:22.477Z,98700.89
2018-07-28T13:37:49.941Z,98695.27
2018-07-28T13:40:17.410Z,98689.69
2018-07-28T13:42:44.930Z,98691.95
2018-07-28T13:45:12.258Z,98682.31
2018-07-28T13:47:39.741Z,98679.34
2018-07-28T13:50:07.204Z,98680.39
2018-07-28T13:52:34.669Z,98679.23
2018-07-28T13:55:02.158Z,98671.62
2018-07-28T13:57:29.808Z,98663.62
2018-07-28T13:59:57.242Z,98674.31
2018-07-28T14:02:24.722Z,98665.09
2018-07-28T14:04:52.146Z,98662.78
2018-07-28T14:07:19.597Z,98666.53
2018-07-28T14:09:47.060Z,98660.84
2018-07-28T14:12:15.560Z,98664.98
2018-07-28T14:14:43.074Z,98668.05
2018-07-28T14:17:10.446Z,98663.62
2018-07-28T14:19:37.929Z,98669.20
2018-07-28T14:22:05.401Z,98672.09
2018-07-28T14:24:32.808Z,98680.06
2018-07-28T14:27:00.299Z,98678.81
2018-07-28T14:29:28.755Z,98673.34
2018-07-28T14:31:56.230Z,98674.20
2018-07-28T14:34:23.710Z,98689.97
2018-07-28T14:36:51.154Z,98691.88
2018-07-28T14:39:18.624Z,98708.98
2018-07-28T14:41:46.136Z,98716.20
2018-07-28T14:44:13.491Z,98728.14
2018-07-28T14:46:40.966Z,98721.88
2018-07-28T14:49:09.471Z,98737.37
2018-07-28T14:51:36.927Z,98722.38
2018-07-28T14:54:04.374Z,98727.01
2018-07-28T14:56:31.823Z,98730.53
2018-07-28T14:58:59.942Z,98726.15
2018-07-28T15:01:27.411Z,98722.92
2018-07-28T15:04:57.726Z,98735.84
2018-07-28T15:07:25.245Z,98736.30
2018-07-28T15:09:52.587Z,98738.52
2018-07-28T15:12:20.072Z,98743.91
2018-07-28T15:14:47.545Z,98738.58
2018-07-28T15:17:14.981Z,98730.27
2018-07-28T15:19:42.416Z,98738.56
2018-07-28T15:22:09.966Z,98739.77
2018-07-28T15:24:37.331Z,98743.45
2018-07-28T15:27:04.974Z,98753.61
2018-07-28T15:29:32.543Z,98754.52
2018-07-28T15:32:00.049Z,98749.49
2018-07-28T15:34:27.494Z,98746.11
2018-07-28T15:36:54.959Z,98749.66
2018-07-28T15:39:22.382Z,98739.09
2018-07-28T15:41:49.872Z,98748.41
2018-07-28T15:44:17.313Z,98759.03
2018-07-28T15:46:44.765Z,98760.77
2018-07-28T15:49:12.285Z,98762.83
2018-07-28T15:51:39.684Z,98751.37
2018-07-28T15:54:07.150Z,98754.47
2018-07-28T15:56:41.007Z,98761.70
2018-07-28T15:59:16.094Z,98768.40
2018-07-28T16:01:45.393Z,98772.95
2018-07-28T16:04:16.787Z,98790.31
2018-07-28T16:06:52.414Z,98791.50
2018-07-28T16:09:19.930Z,98792.66
2018-07-28T16:11:47.299Z,98792.39
2018-07-28T16:14:14.742Z,98797.79
2018-07-28T16:16:42.202Z,98784.94
2018-07-28T16:19:09.795Z,98788.50
2018-07-28T16:21:37.430Z,98797.34
2018-07-28T16:24:04.829Z,98793.38
2018-07-28T16:26:32.242Z,98789.36
2018-07-28T16:28:59.691Z,98811.16
2018-07-28T16:31:27.488Z,98880.65
2018-07-28T16:33:54.916Z,98881.61
2018-07-28T16:36:22.397Z,98855.98
2018-07-28T16:38:49.870Z,98881.69
2018-07-28T16:41:17.381Z,98863.99
2018-07-28T16:43:44.717Z,98832.95
2018-07-28T16:46:12.197Z,98816.91
2018-07-28T16:48:39.753Z,98829.55
2018-07-28T16:51:07.112Z,98821.51
