createdAt,value
2016-01-08T00:00:02.710Z,-7.24
2016-01-08T00:00:14.179Z,-7.2
2016-01-08T00:00:25.632Z,-7.27
2016-01-08T00:00:37.119Z,-7.22
2016-01-08T00:00:48.604Z,-7.34
2016-01-08T00:01:00.057Z,-7.17
2016-01-08T00:01:11.526Z,-7.27
2016-01-08T00:01:22.994Z,-7.19
2016-01-08T00:01:34.465Z,-7.37
2016-01-08T00:01:45.934Z,-7.26
2016-01-08T00:01:57.246Z,-7.26
2016-01-08T00:02:08.575Z,-7.26
2016-01-08T00:02:19.918Z,-7.26
2016-01-08T00:02:31.370Z,-7.19
2016-01-08T00:02:43.560Z,-7.2
2016-01-08T00:02:55.013Z,-7.17
2016-01-08T00:03:06.498Z,-7.17
2016-01-08T00:03:17.982Z,-7.2
2016-01-08T00:03:29.451Z,-7.2
2016-01-08T00:03:40.921Z,-7.22
2016-01-08T00:03:52.375Z,-7.28
2016-01-08T00:04:03.843Z,-7.24
2016-01-08T00:04:15.312Z,-7.2
2016-01-08T00:04:26.062Z,-7.19
2016-01-08T00:04:37.549Z,-7.17
2016-01-08T00:04:49.003Z,-7.17
2016-01-08T00:05:00.487Z,-7.19
2016-01-08T00:05:11.956Z,-7.15
2016-01-08T00:05:23.409Z,-7.19
2016-01-08T00:05:34.893Z,-7.19
2016-01-08T00:05:46.365Z,-7.2
2016-01-08T00:05:57.865Z,-7.2
2016-01-08T00:06:09.318Z,-7.22
2016-01-08T00:06:20.787Z,-7.24
2016-01-08T00:06:32.240Z,-7.27
2016-01-08T00:06:43.696Z,-7.37
2016-01-08T00:06:55.180Z,-7.19
2016-01-08T00:07:06.649Z,-7.2
2016-01-08T00:07:18.118Z,-7.26
2016-01-08T00:07:29.602Z,-7.2
2016-01-08T00:07:41.074Z,-7.24
2016-01-08T00:07:52.543Z,-7.22
2016-01-08T00:08:04.012Z,-7.16
2016-01-08T00:08:15.480Z,-7.2
2016-01-08T00:08:26.949Z,-7.24
2016-01-08T00:08:38.420Z,-7.3
2016-01-08T00:08:49.889Z,-7.27
2016-01-08T00:09:01.357Z,-7.28
2016-01-08T00:09:12.810Z,-7.34
2016-01-08T00:09:24.310Z,-7.24
2016-01-08T00:09:35.780Z,-7.34
2016-01-08T00:09:47.221Z,-7.34
2016-01-08T00:09:58.689Z,-7.16
2016-01-08T00:10:10.143Z,-7.27
2016-01-08T00:10:21.611Z,-7.31
2016-01-08T00:10:33.111Z,-7.28
2016-01-08T00:10:44.583Z,-7.24
2016-01-08T00:10:56.052Z,-7.34
2016-01-08T00:11:07.505Z,-7.26
2016-01-08T00:11:18.958Z,-7.24
2016-01-08T00:11:30.427Z,-7.27
2016-01-08T00:11:41.898Z,-7.3
2016-01-08T00:11:53.382Z,-7.31
2016-01-08T00:12:04.835Z,-7.3
2016-01-08T00:12:16.304Z,-7.26
2016-01-08T00:12:27.773Z,-7.34
2016-01-08T00:12:39.244Z,-7.28
2016-01-08T00:12:50.729Z,-7.33
2016-01-08T00:13:02.197Z,-7.22
2016-01-08T00:13:13.697Z,-7.22
2016-01-08T00:13:25.151Z,-7.33
2016-01-08T00:13:36.588Z,-7.36
2016-01-08T00:13:48.074Z,-7.36
2016-01-08T00:13:59.528Z,-7.31
2016-01-08T00:14:10.996Z,-7.26
2016-01-08T00:14:22.496Z,-7.26
2016-01-08T00:14:33.949Z,-7.37
2016-01-08T00:14:45.421Z,-7.33
2016-01-08T00:14:56.874Z,-7.33
2016-01-08T00:15:08.327Z,-7.34
2016-01-08T00:15:19.812Z,-7.34
2016-01-08T00:15:30.562Z,-7.33
2016-01-08T00:15:42.049Z,-7.3
2016-01-08T00:15:53.518Z,-7.31
2016-01-08T00:16:04.268Z,-7.37
2016-01-08T00:16:15.580Z,-7.31
2016-01-08T00:16:27.034Z,-7.3
2016-01-08T00:16:38.502Z,-7.27
2016-01-08T00:16:49.982Z,-7.28
2016-01-08T00:17:01.716Z,-7.27
2016-01-08T00:17:13.256Z,-7.3
2016-01-08T00:17:24.865Z,-7.38
2016-01-08T00:17:36.412Z,-7.3
2016-01-08T00:17:47.930Z,-7.27
2016-01-08T00:18:00.196Z,-7.27
2016-01-08T00:18:15.888Z,-7.28
2016-01-08T00:18:27.357Z,-7.37
2016-01-08T00:18:38.576Z,-7.3
2016-01-08T00:18:50.046Z,-7.37
2016-01-08T00:19:01.500Z,-7.3
2016-01-08T00:19:12.671Z,-7.36
2016-01-08T00:19:24.203Z,-7.34
2016-01-08T00:19:35.093Z,-7.33
2016-01-08T00:19:46.644Z,-7.34
2016-01-08T00:19:58.988Z,-7.3
2016-01-08T00:20:11.837Z,-7.37
2016-01-08T00:20:23.493Z,-7.33
2016-01-08T00:20:34.837Z,-7.37
2016-01-08T00:20:47.793Z,-7.34
2016-01-08T00:20:59.949Z,-7.4
2016-01-08T00:21:11.730Z,-7.31
2016-01-08T00:21:23.308Z,-7.3
2016-01-08T00:21:34.746Z,-7.36
2016-01-08T00:21:46.230Z,-7.38
2016-01-08T00:21:57.686Z,-7.31
2016-01-08T00:22:09.249Z,-7.37
2016-01-08T00:22:20.718Z,-7.31
2016-01-08T00:22:32.186Z,-7.31
2016-01-08T00:22:43.655Z,-7.4
2016-01-08T00:22:55.126Z,-7.37
2016-01-08T00:23:05.876Z,-7.34
2016-01-08T00:23:17.360Z,-7.36
2016-01-08T00:23:28.829Z,-7.37
2016-01-08T00:23:40.298Z,-7.36
2016-01-08T00:23:51.769Z,-7.3
2016-01-08T00:24:03.223Z,-7.36
2016-01-08T00:24:14.707Z,-7.34
2016-01-08T00:24:26.176Z,-7.33
2016-01-08T00:24:37.644Z,-7.34
2016-01-08T00:24:49.176Z,-7.34
2016-01-08T00:25:00.694Z,-7.42
2016-01-08T00:25:12.179Z,-7.38
2016-01-08T00:25:22.913Z,-7.42
2016-01-08T00:25:34.226Z,-7.37
2016-01-08T00:25:45.694Z,-7.38
2016-01-08T00:25:57.165Z,-7.4
2016-01-08T00:26:08.649Z,-7.38
2016-01-08T00:26:20.118Z,-7.42
2016-01-08T00:26:31.587Z,-7.44
2016-01-08T00:26:43.071Z,-7.51
2016-01-08T00:26:54.543Z,-7.44
2016-01-08T00:27:05.887Z,-7.38
2016-01-08T00:27:17.340Z,-7.45
2016-01-08T00:27:28.809Z,-7.44
2016-01-08T00:27:40.262Z,-7.51
2016-01-08T00:27:51.731Z,-7.47
2016-01-08T00:28:03.171Z,-7.44
2016-01-08T00:28:13.921Z,-7.48
2016-01-08T00:28:25.405Z,-7.45
2016-01-08T00:28:36.843Z,-7.44
2016-01-08T00:28:48.296Z,-7.4
2016-01-08T00:28:59.830Z,-7.38
2016-01-08T00:29:11.283Z,-7.4
2016-01-08T00:29:22.768Z,-7.45
2016-01-08T00:29:34.237Z,-7.54
2016-01-08T00:29:45.705Z,-7.54
2016-01-08T00:29:57.051Z,-7.48
2016-01-08T00:30:08.535Z,-7.44
2016-01-08T00:30:20.004Z,-7.45
2016-01-08T00:30:31.457Z,-7.4
2016-01-08T00:30:42.926Z,-7.49
2016-01-08T00:30:54.426Z,-7.47
2016-01-08T00:31:05.210Z,-7.48
2016-01-08T00:31:16.679Z,-7.4
2016-01-08T00:31:28.148Z,-7.51
2016-01-08T00:31:39.617Z,-7.52
2016-01-08T00:31:51.070Z,-7.51
2016-01-08T00:32:02.541Z,-7.45
2016-01-08T00:32:14.041Z,-7.48
2016-01-08T00:32:25.510Z,-7.54
2016-01-08T00:32:36.260Z,-7.48
2016-01-08T00:32:47.745Z,-7.45
2016-01-08T00:32:59.229Z,-7.44
2016-01-08T00:33:10.716Z,-7.52
2016-01-08T00:33:22.169Z,-7.51
2016-01-08T00:33:33.623Z,-7.49
2016-01-08T00:33:45.123Z,-7.49
2016-01-08T00:33:56.576Z,-7.51
2016-01-08T00:34:08.046Z,-7.45
2016-01-08T00:34:19.531Z,-7.48
2016-01-08T00:34:30.843Z,-7.49
2016-01-08T00:34:42.343Z,-7.48
2016-01-08T00:34:53.812Z,-7.47
2016-01-08T00:35:05.268Z,-7.51
2016-01-08T00:35:16.737Z,-7.51
2016-01-08T00:35:28.190Z,-7.56
2016-01-08T00:35:39.674Z,-7.54
2016-01-08T00:35:51.159Z,-7.55
2016-01-08T00:36:02.645Z,-7.48
2016-01-08T00:36:14.114Z,-7.48
2016-01-08T00:36:25.567Z,-7.48
2016-01-08T00:36:37.036Z,-7.51
2016-01-08T00:36:48.489Z,-7.54
2016-01-08T00:36:59.973Z,-7.54
2016-01-08T00:37:11.430Z,-7.52
2016-01-08T00:37:22.884Z,-7.47
2016-01-08T00:37:34.352Z,-7.49
2016-01-08T00:37:45.837Z,-7.55
2016-01-08T00:37:57.305Z,-7.54
2016-01-08T00:38:08.792Z,-7.63
2016-01-08T00:38:20.276Z,-7.52
2016-01-08T00:38:31.761Z,-7.52
2016-01-08T00:38:43.214Z,-7.51
2016-01-08T00:38:54.495Z,-7.51
2016-01-08T00:39:05.982Z,-7.48
2016-01-08T00:39:17.435Z,-7.47
2016-01-08T00:39:28.920Z,-7.56
2016-01-08T00:39:40.420Z,-7.51
2016-01-08T00:39:51.873Z,-7.55
2016-01-08T00:40:03.344Z,-7.54
2016-01-08T00:40:14.797Z,-7.49
2016-01-08T00:40:26.266Z,-7.55
2016-01-08T00:40:37.766Z,-7.49
2016-01-08T00:40:49.219Z,-7.52
2016-01-08T00:41:00.703Z,-7.54
2016-01-08T00:41:12.190Z,-7.51
2016-01-08T00:41:23.644Z,-7.47
2016-01-08T00:41:35.112Z,-7.47
2016-01-08T00:41:46.565Z,-7.49
2016-01-08T00:41:58.034Z,-7.52
2016-01-08T00:42:09.522Z,-7.52
2016-01-08T00:42:20.990Z,-7.49
2016-01-08T00:42:32.459Z,-7.48
2016-01-08T00:42:43.912Z,-7.59
2016-01-08T00:42:55.397Z,-7.54
2016-01-08T00:43:06.867Z,-7.49
2016-01-08T00:43:18.352Z,-7.52
2016-01-08T00:43:29.820Z,-7.56
2016-01-08T00:43:41.274Z,-7.49
2016-01-08T00:43:52.742Z,-7.48
2016-01-08T00:44:04.198Z,-7.49
2016-01-08T00:44:15.667Z,-7.49
2016-01-08T00:44:27.152Z,-7.51
2016-01-08T00:44:38.620Z,-7.59
2016-01-08T00:44:50.105Z,-7.49
2016-01-08T00:45:01.573Z,-7.49
2016-01-08T00:45:13.030Z,-7.51
2016-01-08T00:45:24.498Z,-7.51
2016-01-08T00:45:35.951Z,-7.48
2016-01-08T00:45:47.405Z,-7.56
2016-01-08T00:45:58.905Z,-7.52
2016-01-08T00:46:10.360Z,-7.56
2016-01-08T00:46:21.828Z,-7.56
2016-01-08T00:46:33.313Z,-7.62
2016-01-08T00:46:44.766Z,-7.56
2016-01-08T00:46:56.250Z,-7.55
2016-01-08T00:47:07.723Z,-7.51
2016-01-08T00:47:19.176Z,-7.49
2016-01-08T00:47:30.645Z,-7.49
2016-01-08T00:47:42.098Z,-7.62
2016-01-08T00:47:53.411Z,-7.59
2016-01-08T00:48:04.897Z,-7.59
2016-01-08T00:48:16.381Z,-7.65
2016-01-08T00:48:27.850Z,-7.54
2016-01-08T00:48:39.303Z,-7.55
2016-01-08T00:48:50.772Z,-7.54
2016-01-08T00:49:02.225Z,-7.65
2016-01-08T00:49:13.712Z,-7.52
2016-01-08T00:49:25.181Z,-7.55
2016-01-08T00:49:36.650Z,-7.55
2016-01-08T00:49:48.119Z,-7.56
2016-01-08T00:49:59.572Z,-7.56
2016-01-08T00:50:11.043Z,-7.55
2016-01-08T00:50:22.527Z,-7.62
2016-01-08T00:50:34.011Z,-7.56
2016-01-08T00:50:45.480Z,-7.56
2016-01-08T00:50:56.933Z,-7.59
2016-01-08T00:51:08.389Z,-7.56
2016-01-08T00:51:19.858Z,-7.55
2016-01-08T00:51:31.327Z,-7.51
2016-01-08T00:51:42.827Z,-7.55
2016-01-08T00:51:54.296Z,-7.52
2016-01-08T00:52:05.752Z,-7.55
2016-01-08T00:52:17.220Z,-7.52
2016-01-08T00:52:28.767Z,-7.52
2016-01-08T00:52:40.252Z,-7.56
2016-01-08T00:52:51.720Z,-7.59
2016-01-08T00:53:03.205Z,-7.59
2016-01-08T00:53:14.660Z,-7.59
2016-01-08T00:53:26.113Z,-7.55
2016-01-08T00:53:37.582Z,-7.55
2016-01-08T00:53:49.051Z,-7.55
2016-01-08T00:54:00.519Z,-7.51
2016-01-08T00:54:12.022Z,-7.56
2016-01-08T00:54:22.757Z,-7.59
2016-01-08T00:54:34.225Z,-7.58
2016-01-08T00:54:45.694Z,-7.52
2016-01-08T00:54:57.163Z,-7.54
2016-01-08T00:55:08.619Z,-7.56
2016-01-08T00:55:20.103Z,-7.55
2016-01-08T00:55:31.572Z,-7.54
2016-01-08T00:55:43.041Z,-7.56
2016-01-08T00:55:54.510Z,-7.55
2016-01-08T00:56:05.963Z,-7.51
2016-01-08T00:56:17.449Z,-7.56
2016-01-08T00:56:28.918Z,-7.62
2016-01-08T00:56:40.387Z,-7.48
2016-01-08T00:56:51.871Z,-7.51
2016-01-08T00:57:03.324Z,-7.65
2016-01-08T00:57:14.781Z,-7.63
2016-01-08T00:57:26.250Z,-7.62
2016-01-08T00:57:37.703Z,-7.63
2016-01-08T00:57:49.172Z,-7.62
2016-01-08T00:58:00.656Z,-7.59
2016-01-08T00:58:12.143Z,-7.59
2016-01-08T00:58:23.611Z,-7.63
2016-01-08T00:58:35.111Z,-7.59
2016-01-08T00:58:46.565Z,-7.63
2016-01-08T00:58:58.033Z,-7.58
2016-01-08T00:59:09.489Z,-7.62
2016-01-08T00:59:20.974Z,-7.58
2016-01-08T00:59:32.443Z,-7.56
2016-01-08T00:59:43.880Z,-7.62
2016-01-08T00:59:55.349Z,-7.56
2016-01-08T01:00:06.802Z,-7.65
2016-01-08T01:00:18.257Z,-7.58
2016-01-08T01:00:29.741Z,-7.7
2016-01-08T01:00:41.210Z,-7.72
2016-01-08T01:00:52.679Z,-7.56
2016-01-08T01:01:04.132Z,-7.56
2016-01-08T01:01:15.635Z,-7.59
2016-01-08T01:01:27.088Z,-7.56
2016-01-08T01:01:38.588Z,-7.58
2016-01-08T01:01:50.104Z,-7.63
2016-01-08T01:02:01.588Z,-7.56
2016-01-08T01:02:13.060Z,-7.63
2016-01-08T01:02:24.529Z,-7.62
2016-01-08T01:02:35.982Z,-7.62
2016-01-08T01:02:47.466Z,-7.59
2016-01-08T01:02:58.935Z,-7.63
2016-01-08T01:03:10.438Z,-7.66
2016-01-08T01:03:21.907Z,-7.62
2016-01-08T01:03:33.360Z,-7.63
2016-01-08T01:03:44.844Z,-7.65
2016-01-08T01:03:56.297Z,-7.66
2016-01-08T01:04:07.750Z,-7.63
2016-01-08T01:04:19.238Z,-7.58
2016-01-08T01:04:30.707Z,-7.63
2016-01-08T01:04:42.191Z,-7.62
2016-01-08T01:04:53.660Z,-7.62
2016-01-08T01:05:05.113Z,-7.66
2016-01-08T01:05:16.584Z,-7.66
2016-01-08T01:05:28.052Z,-7.58
2016-01-08T01:05:39.521Z,-7.66
2016-01-08T01:05:50.990Z,-7.63
2016-01-08T01:06:01.740Z,-7.56
2016-01-08T01:06:13.212Z,-7.7
2016-01-08T01:06:24.680Z,-7.67
2016-01-08T01:06:36.165Z,-7.7
2016-01-08T01:06:47.649Z,-7.66
2016-01-08T01:06:59.102Z,-7.59
2016-01-08T01:07:10.571Z,-7.73
2016-01-08T01:07:22.027Z,-7.7
2016-01-08T01:07:33.496Z,-7.69
2016-01-08T01:07:44.965Z,-7.75
2016-01-08T01:07:56.480Z,-7.58
2016-01-08T01:08:07.965Z,-7.75
2016-01-08T01:08:19.420Z,-7.67
2016-01-08T01:08:30.888Z,-7.69
2016-01-08T01:08:42.373Z,-7.66
2016-01-08T01:08:53.826Z,-7.67
2016-01-08T01:09:05.310Z,-7.73
2016-01-08T01:09:16.782Z,-7.7
2016-01-08T01:09:28.235Z,-7.77
2016-01-08T01:09:39.704Z,-7.72
2016-01-08T01:09:51.157Z,-7.66
2016-01-08T01:10:02.626Z,-7.72
2016-01-08T01:10:14.129Z,-7.72
2016-01-08T01:10:25.613Z,-7.75
2016-01-08T01:10:37.098Z,-7.73
2016-01-08T01:10:48.551Z,-7.76
2016-01-08T01:10:59.988Z,-7.69
2016-01-08T01:11:11.473Z,-7.76
2016-01-08T01:11:22.928Z,-7.72
2016-01-08T01:11:34.396Z,-7.77
2016-01-08T01:11:45.896Z,-7.72
2016-01-08T01:11:57.365Z,-7.75
2016-01-08T01:12:08.834Z,-7.7
2016-01-08T01:12:20.290Z,-7.75
2016-01-08T01:12:31.728Z,-7.66
2016-01-08T01:12:43.196Z,-7.69
2016-01-08T01:12:54.665Z,-7.73
2016-01-08T01:13:06.165Z,-7.75
2016-01-08T01:13:17.621Z,-7.7
2016-01-08T01:13:29.106Z,-7.72
2016-01-08T01:13:40.559Z,-7.66
2016-01-08T01:13:52.027Z,-7.69
2016-01-08T01:14:03.512Z,-7.77
2016-01-08T01:14:14.983Z,-7.67
2016-01-08T01:14:26.498Z,-7.67
2016-01-08T01:14:37.951Z,-7.72
2016-01-08T01:14:49.404Z,-7.72
2016-01-08T01:15:00.154Z,-7.72
2016-01-08T01:15:11.623Z,-7.72
2016-01-08T01:15:23.111Z,-7.73
2016-01-08T01:15:34.579Z,-7.75
2016-01-08T01:15:46.064Z,-7.75
2016-01-08T01:15:57.532Z,-7.72
2016-01-08T01:16:08.986Z,-7.75
2016-01-08T01:16:20.441Z,-7.73
2016-01-08T01:16:31.909Z,-7.73
2016-01-08T01:16:43.378Z,-7.83
2016-01-08T01:16:54.863Z,-7.73
2016-01-08T01:17:06.363Z,-7.73
2016-01-08T01:17:17.819Z,-7.77
2016-01-08T01:17:29.287Z,-7.75
2016-01-08T01:17:40.741Z,-7.75
2016-01-08T01:17:52.194Z,-7.81
2016-01-08T01:18:03.662Z,-7.66
2016-01-08T01:18:15.134Z,-7.75
2016-01-08T01:18:26.634Z,-7.76
2016-01-08T01:18:38.119Z,-7.7
2016-01-08T01:18:49.572Z,-7.73
2016-01-08T01:19:01.040Z,-7.83
2016-01-08T01:19:12.494Z,-7.75
2016-01-08T01:19:23.981Z,-7.77
2016-01-08T01:19:35.450Z,-7.72
2016-01-08T01:19:46.918Z,-7.75
2016-01-08T01:19:58.387Z,-7.86
2016-01-08T01:20:09.840Z,-7.75
2016-01-08T01:20:21.328Z,-7.84
2016-01-08T01:20:32.781Z,-7.83
2016-01-08T01:20:44.281Z,-7.73
2016-01-08T01:20:55.750Z,-7.77
2016-01-08T01:21:07.203Z,-7.77
2016-01-08T01:21:18.674Z,-7.77
2016-01-08T01:21:30.143Z,-7.75
2016-01-08T01:22:12.799Z,-7.81
2016-01-08T01:22:24.317Z,-7.81
2016-01-08T01:22:35.770Z,-7.76
2016-01-08T01:22:47.255Z,-7.76
2016-01-08T01:22:58.723Z,-7.81
2016-01-08T01:23:10.192Z,-7.81
2016-01-08T01:23:21.711Z,-7.76
2016-01-08T01:23:33.164Z,-7.73
2016-01-08T01:23:44.617Z,-7.8
2016-01-08T01:23:56.086Z,-7.76
2016-01-08T01:24:07.539Z,-7.72
2016-01-08T01:24:19.010Z,-7.77
2016-01-08T01:24:29.806Z,-7.81
2016-01-08T01:24:41.260Z,-7.77
2016-01-08T01:24:52.728Z,-7.75
2016-01-08T01:25:04.197Z,-7.75
2016-01-08T01:25:15.650Z,-7.8
2016-01-08T01:25:27.123Z,-7.81
2016-01-08T01:25:38.451Z,-7.77
2016-01-08T01:25:49.920Z,-7.72
2016-01-08T01:26:01.373Z,-7.77
2016-01-08T01:26:12.842Z,-7.81
2016-01-08T01:26:24.297Z,-7.77
2016-01-08T01:26:35.781Z,-7.81
2016-01-08T01:26:47.266Z,-7.83
2016-01-08T01:26:58.719Z,-7.81
2016-01-08T01:27:10.187Z,-7.8
2016-01-08T01:27:21.658Z,-7.8
2016-01-08T01:27:33.096Z,-7.84
2016-01-08T01:27:44.564Z,-7.75
2016-01-08T01:27:56.033Z,-7.73
2016-01-08T01:28:07.518Z,-7.73
2016-01-08T01:28:19.002Z,-7.8
2016-01-08T01:28:30.458Z,-7.7
2016-01-08T01:28:41.927Z,-7.81
2016-01-08T01:28:53.380Z,-7.69
2016-01-08T01:29:04.833Z,-7.7
2016-01-08T01:29:16.317Z,-7.77
2016-01-08T01:29:27.805Z,-7.83
2016-01-08T01:29:39.274Z,-7.69
2016-01-08T01:29:50.758Z,-7.81
2016-01-08T01:30:02.195Z,-7.7
2016-01-08T01:30:13.680Z,-7.75
2016-01-08T01:30:25.152Z,-7.69
2016-01-08T01:30:36.620Z,-7.7
2016-01-08T01:30:48.089Z,-7.67
2016-01-08T01:30:59.542Z,-7.75
2016-01-08T01:31:11.011Z,-7.77
2016-01-08T01:31:22.497Z,-7.81
2016-01-08T01:31:33.982Z,-7.81
2016-01-08T01:31:45.466Z,-7.73
2016-01-08T01:31:56.919Z,-7.75
2016-01-08T01:32:08.404Z,-7.76
2016-01-08T01:32:19.857Z,-7.77
2016-01-08T01:32:31.329Z,-7.77
2016-01-08T01:32:42.767Z,-7.8
2016-01-08T01:32:54.236Z,-7.75
2016-01-08T01:33:05.704Z,-7.77
2016-01-08T01:33:17.142Z,-7.75
2016-01-08T01:33:28.613Z,-7.81
2016-01-08T01:33:40.081Z,-7.83
2016-01-08T01:33:51.535Z,-7.67
2016-01-08T01:34:03.019Z,-7.8
2016-01-08T01:34:14.488Z,-7.76
2016-01-08T01:34:25.944Z,-7.86
2016-01-08T01:34:37.413Z,-7.69
2016-01-08T01:34:48.866Z,-7.81
2016-01-08T01:35:00.334Z,-7.73
2016-01-08T01:35:11.819Z,-7.75
2016-01-08T01:35:23.305Z,-7.72
2016-01-08T01:35:34.774Z,-7.77
2016-01-08T01:35:46.227Z,-7.81
2016-01-08T01:35:57.680Z,-7.83
2016-01-08T01:36:09.180Z,-7.76
2016-01-08T01:36:20.633Z,-7.76
2016-01-08T01:36:32.121Z,-7.84
2016-01-08T01:36:43.589Z,-7.8
2016-01-08T01:36:55.043Z,-7.83
2016-01-08T01:37:06.511Z,-7.77
2016-01-08T01:37:17.964Z,-7.83
2016-01-08T01:37:29.420Z,-7.83
2016-01-08T01:37:40.904Z,-7.76
2016-01-08T01:37:52.357Z,-7.84
2016-01-08T01:38:03.841Z,-7.76
2016-01-08T01:38:15.295Z,-7.76
2016-01-08T01:38:26.766Z,-7.77
2016-01-08T01:38:38.219Z,-7.77
2016-01-08T01:38:49.704Z,-7.75
2016-01-08T01:39:01.251Z,-7.75
2016-01-08T01:39:12.719Z,-7.8
2016-01-08T01:39:24.191Z,-7.76
2016-01-08T01:39:35.644Z,-7.75
2016-01-08T01:39:47.097Z,-7.75
2016-01-08T01:39:58.582Z,-7.77
2016-01-08T01:40:10.051Z,-7.72
2016-01-08T01:40:21.519Z,-7.81
2016-01-08T01:40:33.006Z,-7.77
2016-01-08T01:40:44.459Z,-7.73
2016-01-08T01:40:55.928Z,-7.73
2016-01-08T01:41:07.396Z,-7.83
2016-01-08T01:41:18.881Z,-7.77
2016-01-08T01:41:30.369Z,-7.75
2016-01-08T01:41:41.853Z,-7.75
2016-01-08T01:41:53.307Z,-7.75
2016-01-08T01:42:04.603Z,-7.81
2016-01-08T01:42:16.072Z,-7.81
2016-01-08T01:42:27.543Z,-7.76
2016-01-08T01:42:39.027Z,-7.75
2016-01-08T01:42:49.809Z,-7.73
2016-01-08T01:43:01.105Z,-7.8
2016-01-08T01:43:12.574Z,-7.84
2016-01-08T01:43:24.027Z,-7.77
2016-01-08T01:43:35.483Z,-7.77
2016-01-08T01:43:46.968Z,-7.81
2016-01-08T01:43:58.437Z,-7.8
2016-01-08T01:44:09.937Z,-7.81
2016-01-08T01:44:21.390Z,-7.81
2016-01-08T01:44:32.158Z,-7.8
2016-01-08T01:44:43.611Z,-7.84
2016-01-08T01:44:55.080Z,-7.77
2016-01-08T01:45:06.565Z,-7.87
2016-01-08T01:45:18.033Z,-7.8
2016-01-08T01:45:29.520Z,-7.81
2016-01-08T01:45:40.973Z,-7.8
2016-01-08T01:45:52.410Z,-7.76
2016-01-08T01:46:03.879Z,-7.75
2016-01-08T01:46:15.332Z,-7.81
2016-01-08T01:46:26.820Z,-7.81
2016-01-08T01:46:38.320Z,-7.81
2016-01-08T01:46:49.773Z,-7.76
2016-01-08T01:47:01.241Z,-7.8
2016-01-08T01:47:12.695Z,-7.83
2016-01-08T01:47:24.148Z,-7.84
2016-01-08T01:47:35.635Z,-7.88
2016-01-08T01:47:47.088Z,-7.77
2016-01-08T01:47:58.557Z,-7.86
2016-01-08T01:48:10.041Z,-7.84
2016-01-08T01:48:21.494Z,-7.86
2016-01-08T01:48:32.981Z,-7.84
2016-01-08T01:48:44.450Z,-7.83
2016-01-08T01:48:55.918Z,-7.77
2016-01-08T01:49:07.418Z,-7.81
2016-01-08T01:49:18.871Z,-7.8
2016-01-08T01:49:30.344Z,-7.8
2016-01-08T01:49:41.813Z,-7.76
2016-01-08T01:49:53.282Z,-7.7
2016-01-08T01:50:04.766Z,-7.76
2016-01-08T01:50:16.235Z,-7.81
2016-01-08T01:50:27.706Z,-7.81
2016-01-08T01:50:39.159Z,-7.81
2016-01-08T01:50:50.643Z,-7.75
2016-01-08T01:51:01.393Z,-7.77
2016-01-08T01:51:12.846Z,-7.83
2016-01-08T01:51:24.362Z,-7.62
2016-01-08T01:51:35.817Z,-7.8
2016-01-08T01:51:47.286Z,-7.76
2016-01-08T01:51:58.754Z,-7.67
2016-01-08T01:52:10.208Z,-7.73
2016-01-08T01:52:21.692Z,-7.83
2016-01-08T01:52:33.164Z,-7.75
2016-01-08T01:52:44.617Z,-7.75
2016-01-08T01:52:56.101Z,-7.77
2016-01-08T01:53:07.554Z,-7.73
2016-01-08T01:53:19.023Z,-7.73
2016-01-08T01:53:30.526Z,-7.72
2016-01-08T01:53:41.995Z,-7.73
2016-01-08T01:53:53.479Z,-7.76
2016-01-08T01:54:04.932Z,-7.75
2016-01-08T01:54:16.370Z,-7.75
2016-01-08T01:54:27.854Z,-7.76
2016-01-08T01:54:39.325Z,-7.8
2016-01-08T01:54:50.794Z,-7.81
2016-01-08T01:55:02.294Z,-7.76
2016-01-08T01:55:13.747Z,-7.75
2016-01-08T01:55:25.216Z,-7.76
2016-01-08T01:55:36.672Z,-7.84
2016-01-08T01:55:48.140Z,-7.81
2016-01-08T01:55:59.625Z,-7.76
2016-01-08T01:56:11.094Z,-7.75
2016-01-08T01:56:22.406Z,-7.75
2016-01-08T01:56:33.862Z,-7.77
2016-01-08T01:56:45.347Z,-7.8
2016-01-08T01:56:56.800Z,-7.75
2016-01-08T01:57:08.268Z,-7.76
2016-01-08T01:57:19.768Z,-7.77
2016-01-08T01:57:31.225Z,-7.73
2016-01-08T01:57:42.693Z,-7.83
2016-01-08T01:57:54.146Z,-7.72
2016-01-08T01:58:05.600Z,-7.75
2016-01-08T01:58:17.068Z,-7.75
2016-01-08T01:58:28.537Z,-7.72
2016-01-08T01:58:40.009Z,-7.75
2016-01-08T01:58:51.493Z,-7.75
2016-01-08T01:59:02.962Z,-7.75
2016-01-08T01:59:14.431Z,-7.81
2016-01-08T01:59:25.899Z,-7.76
2016-01-08T01:59:37.370Z,-7.77
2016-01-08T01:59:48.839Z,-7.75
2016-01-08T02:00:00.292Z,-7.83
2016-01-08T02:00:11.761Z,-7.77
2016-01-08T02:00:23.245Z,-7.73
2016-01-08T02:00:34.701Z,-7.7
2016-01-08T02:00:46.170Z,-7.72
2016-01-08T02:00:57.639Z,-7.75
2016-01-08T02:01:09.108Z,-7.76
2016-01-08T02:01:20.576Z,-7.73
2016-01-08T02:01:32.031Z,-7.8
2016-01-08T02:01:43.500Z,-7.75
2016-01-08T02:01:54.813Z,-7.73
2016-01-08T02:02:06.313Z,-7.81
2016-01-08T02:02:17.813Z,-7.7
2016-01-08T02:02:29.250Z,-7.73
2016-01-08T02:02:40.722Z,-7.84
2016-01-08T02:02:52.191Z,-7.73
2016-01-08T02:03:03.659Z,-7.83
2016-01-08T02:03:15.128Z,-7.84
2016-01-08T02:03:26.581Z,-7.81
2016-01-08T02:03:38.053Z,-7.8
2016-01-08T02:03:49.506Z,-7.75
2016-01-08T02:04:00.975Z,-7.73
2016-01-08T02:04:12.459Z,-7.77
2016-01-08T02:04:23.912Z,-7.67
2016-01-08T02:04:35.400Z,-7.75
2016-01-08T02:04:46.853Z,-7.8
2016-01-08T02:04:58.306Z,-7.83
2016-01-08T02:05:09.775Z,-7.8
2016-01-08T02:05:21.228Z,-7.86
2016-01-08T02:05:32.699Z,-7.83
2016-01-08T02:05:44.183Z,-7.88
2016-01-08T02:05:55.652Z,-7.72
2016-01-08T02:06:07.105Z,-7.84
2016-01-08T02:06:18.574Z,-7.73
2016-01-08T02:06:30.042Z,-7.8
2016-01-08T02:06:41.358Z,-7.83
2016-01-08T02:06:52.827Z,-7.73
2016-01-08T02:07:04.295Z,-7.83
2016-01-08T02:07:15.749Z,-7.81
2016-01-08T02:07:27.233Z,-7.83
2016-01-08T02:07:38.689Z,-7.83
2016-01-08T02:07:50.158Z,-7.8
2016-01-08T02:08:01.658Z,-7.77
2016-01-08T02:08:13.111Z,-7.75
2016-01-08T02:08:24.580Z,-7.72
2016-01-08T02:08:36.020Z,-7.83
2016-01-08T02:08:47.489Z,-7.86
2016-01-08T02:08:58.942Z,-7.83
2016-01-08T02:09:10.411Z,-7.83
2016-01-08T02:09:21.864Z,-7.77
2016-01-08T02:09:33.320Z,-7.73
2016-01-08T02:09:44.789Z,-7.9
2016-01-08T02:09:56.242Z,-7.77
2016-01-08T02:10:07.711Z,-7.88
2016-01-08T02:10:19.179Z,-7.81
2016-01-08T02:10:30.648Z,-7.77
2016-01-08T02:10:42.134Z,-7.8
2016-01-08T02:10:53.571Z,-7.76
2016-01-08T02:11:05.024Z,-7.86
2016-01-08T02:11:16.509Z,-7.73
2016-01-08T02:11:27.977Z,-7.86
2016-01-08T02:11:39.480Z,-7.76
2016-01-08T02:11:50.965Z,-7.8
2016-01-08T02:12:02.418Z,-7.87
2016-01-08T02:12:13.887Z,-7.76
2016-01-08T02:12:25.340Z,-7.73
2016-01-08T02:12:36.811Z,-7.67
2016-01-08T02:12:48.296Z,-7.8
2016-01-08T02:12:59.765Z,-7.75
2016-01-08T02:13:11.233Z,-7.72
2016-01-08T02:13:22.718Z,-7.77
2016-01-08T02:13:34.174Z,-7.8
2016-01-08T02:13:45.643Z,-7.88
2016-01-08T02:13:56.408Z,-7.73
2016-01-08T02:14:07.861Z,-7.75
2016-01-08T02:14:19.330Z,-7.83
2016-01-08T02:14:30.783Z,-7.73
2016-01-08T02:14:42.271Z,-7.77
2016-01-08T02:14:53.739Z,-7.8
2016-01-08T02:15:05.224Z,-7.83
2016-01-08T02:15:16.692Z,-7.83
2016-01-08T02:15:28.161Z,-7.76
2016-01-08T02:15:39.633Z,-7.75
2016-01-08T02:15:51.102Z,-7.76
2016-01-08T02:16:01.852Z,-7.84
2016-01-08T02:16:13.320Z,-7.76
2016-01-08T02:16:24.789Z,-7.76
2016-01-08T02:16:36.258Z,-7.77
2016-01-08T02:16:47.713Z,-7.81
2016-01-08T02:16:59.182Z,-7.83
2016-01-08T02:17:10.666Z,-7.98
2016-01-08T02:17:22.135Z,-7.88
2016-01-08T02:17:33.619Z,-7.86
2016-01-08T02:17:45.075Z,-7.91
2016-01-08T02:17:56.529Z,-7.94
2016-01-08T02:18:07.997Z,-7.91
2016-01-08T02:18:19.450Z,-7.93
2016-01-08T02:18:30.935Z,-7.91
2016-01-08T02:18:42.438Z,-7.96
2016-01-08T02:18:53.907Z,-7.94
2016-01-08T02:19:05.360Z,-7.9
2016-01-08T02:19:16.813Z,-7.86
2016-01-08T02:19:28.266Z,-7.96
2016-01-08T02:19:39.737Z,-7.9
2016-01-08T02:19:51.440Z,-7.9
2016-01-08T02:20:02.909Z,-7.93
2016-01-08T02:20:14.393Z,-7.87
2016-01-08T02:20:25.846Z,-7.9
2016-01-08T02:20:37.315Z,-7.87
2016-01-08T02:20:48.771Z,-7.9
2016-01-08T02:21:00.255Z,-7.9
2016-01-08T02:21:11.740Z,-7.93
2016-01-08T02:21:23.208Z,-7.96
2016-01-08T02:21:34.662Z,-7.88
2016-01-08T02:21:46.117Z,-7.99
2016-01-08T02:21:57.601Z,-7.96
2016-01-08T02:22:09.054Z,-7.98
2016-01-08T02:22:20.539Z,-7.96
2016-01-08T02:22:32.007Z,-8.03
2016-01-08T02:22:43.464Z,-7.99
2016-01-08T02:22:54.949Z,-7.99
2016-01-08T02:23:06.402Z,-8.06
2016-01-08T02:23:17.855Z,-8.07
2016-01-08T02:23:29.339Z,-8.02
2016-01-08T02:23:40.779Z,-8.06
2016-01-08T02:23:52.248Z,-8.02
2016-01-08T02:24:03.716Z,-8.03
2016-01-08T02:24:15.185Z,-8.02
2016-01-08T02:24:26.654Z,-8.02
2016-01-08T02:24:38.138Z,-8.06
2016-01-08T02:24:49.610Z,-8.1
2016-01-08T02:25:01.079Z,-8.03
2016-01-08T02:25:12.532Z,-8.07
2016-01-08T02:25:24.001Z,-8.07
2016-01-08T02:25:35.501Z,-8.1
2016-01-08T02:25:46.971Z,-8.05
2016-01-08T02:25:57.737Z,-8.12
2016-01-08T02:26:09.221Z,-8.09
2016-01-08T02:26:20.659Z,-8.07
2016-01-08T02:26:32.143Z,-8.07
2016-01-08T02:26:43.599Z,-8.15
2016-01-08T02:26:55.084Z,-8.12
2016-01-08T02:27:06.537Z,-8.13
2016-01-08T02:27:18.021Z,-8.09
2016-01-08T02:27:29.506Z,-8.15
2016-01-08T02:27:40.974Z,-8.12
2016-01-08T02:27:52.462Z,-8.1
2016-01-08T02:28:03.915Z,-8.06
2016-01-08T02:28:15.384Z,-8.13
2016-01-08T02:28:26.852Z,-8.13
2016-01-08T02:28:38.321Z,-8.15