createdAt,value
2023-02-04T00:00:41.457Z,55245.06
2023-02-04T00:03:09.883Z,55249.06
2023-02-04T00:05:39.738Z,55276.91
2023-02-04T00:08:08.276Z,55324.63
2023-02-04T00:10:37.653Z,55296.78
2023-02-04T00:13:06.104Z,55340.56
2023-02-04T00:15:34.498Z,55340.56
2023-02-04T00:18:03.361Z,55398.22
2023-02-04T00:20:32.201Z,55416.13
2023-02-04T00:23:02.307Z,55372.38
2023-02-04T00:25:30.736Z,55364.41
2023-02-04T00:27:59.551Z,55463.88
2023-02-04T00:30:28.505Z,55523.56
2023-02-04T00:32:57.188Z,55539.47
2023-02-04T00:35:25.852Z,55571.28
2023-02-04T00:37:54.554Z,55565.31
2023-02-04T00:40:24.452Z,55625.00
2023-02-04T00:42:52.799Z,55680.72
2023-02-04T00:45:21.478Z,55704.59
2023-02-04T00:47:49.910Z,55782.16
2023-02-04T00:50:18.893Z,55796.09
2023-02-04T00:52:47.278Z,55921.44
2023-02-04T00:55:17.146Z,55971.16
2023-02-04T00:57:48.129Z,56038.81
2023-02-04T01:00:17.849Z,56148.22
2023-02-04T01:02:46.325Z,56227.81
2023-02-04T01:05:15.254Z,56299.44
2023-02-04T01:07:43.880Z,56381.03
2023-02-04T01:10:12.976Z,56454.66
2023-02-04T01:12:41.486Z,56548.16
2023-02-04T01:15:12.406Z,56689.44
2023-02-04T01:17:41.863Z,56800.91
2023-02-04T01:20:11.362Z,56848.66
2023-02-04T01:22:39.831Z,56960.09
2023-02-04T01:25:09.269Z,57047.66
2023-02-04T01:27:44.032Z,57242.69
2023-02-04T01:30:15.697Z,57306.38
2023-02-04T01:32:44.245Z,57395.94
2023-02-04T01:35:12.702Z,57370.09
2023-02-04T01:37:41.097Z,57571.09
2023-02-04T01:40:10.693Z,58024.97
2023-02-04T01:42:39.681Z,58182.22
2023-02-04T01:45:10.912Z,58447.03
2023-02-04T01:47:41.158Z,58823.34
2023-02-04T01:50:12.540Z,59193.72
2023-02-04T01:52:41.677Z,59916.66
2023-02-04T01:55:16.545Z,60193.53
2023-02-04T01:57:46.116Z,61082.09
2023-02-04T02:00:18.546Z,62509.03
2023-02-04T02:02:52.259Z,63509.81
2023-02-04T02:05:23.657Z,65067.44
2023-02-04T02:07:55.262Z,65077.41
2023-02-04T02:10:25.030Z,65428.53
2023-02-04T02:12:55.012Z,67034.94
2023-02-04T02:15:24.842Z,67607.81
2023-02-04T02:17:56.003Z,66236.63
2023-02-04T02:20:26.886Z,68713.97
2023-02-04T02:23:17.224Z,70347.88
2023-02-04T02:25:47.856Z,71698.75
2023-02-04T02:28:19.857Z,76050.72
2023-02-04T02:30:49.976Z,77588.03
2023-02-04T02:33:22.203Z,78356.94
2023-02-04T02:35:51.270Z,78356.94
2023-02-04T02:38:21.188Z,79382.44
2023-02-04T02:40:52.677Z,79638.84
2023-02-04T02:43:25.158Z,81177.78
2023-02-04T02:45:54.476Z,81947.50
2023-02-04T02:48:22.918Z,82204.09
2023-02-04T02:50:51.797Z,82717.38
2023-02-04T02:53:23.002Z,83487.44
2023-02-04T02:55:53.395Z,84771.25
2023-02-04T02:58:27.949Z,85284.91
2023-02-04T03:00:58.778Z,85541.78
2023-02-04T03:03:31.523Z,85798.66
2023-02-04T03:06:06.071Z,86312.47
2023-02-04T03:08:35.109Z,86826.34
2023-02-04T03:11:05.559Z,87340.31
2023-02-04T03:13:35.167Z,87083.34
2023-02-04T03:16:04.619Z,87340.31
2023-02-04T03:18:33.649Z,88625.56
2023-02-04T03:21:04.980Z,88625.56
2023-02-04T03:23:34.344Z,88882.69
2023-02-04T03:26:06.226Z,89654.13
2023-02-04T03:28:40.874Z,88882.69
2023-02-04T03:31:10.525Z,88625.56
2023-02-04T03:33:38.869Z,89139.81
2023-02-04T03:36:08.127Z,89654.13
2023-02-04T03:38:36.480Z,90425.72
2023-02-04T03:41:06.676Z,89396.97
2023-02-04T03:43:35.278Z,90168.50
2023-02-04T03:46:03.549Z,89654.13
2023-02-04T03:48:32.216Z,90425.72
2023-02-04T03:51:00.658Z,91712.13
2023-02-04T03:53:29.440Z,90940.22
2023-02-04T03:55:57.930Z,90168.50
2023-02-04T03:58:27.667Z,89911.31
2023-02-04T04:00:56.174Z,92484.19
2023-02-04T04:03:24.546Z,92999.00
2023-02-04T04:05:52.834Z,91712.13
2023-02-04T04:08:21.212Z,92484.19
2023-02-04T04:10:49.493Z,93256.44
2023-02-04T04:13:17.895Z,94543.91
2023-02-04T04:15:47.847Z,95059.00
2023-02-04T04:18:17.506Z,96347.13
2023-02-04T04:20:46.462Z,96862.50
2023-02-04T04:23:14.940Z,96089.47
2023-02-04T04:25:43.372Z,96089.47
2023-02-04T04:28:13.182Z,94543.91
2023-02-04T04:30:41.740Z,93256.44
2023-02-04T04:33:11.733Z,93771.38
2023-02-04T04:35:40.304Z,95059.00
2023-02-04T04:38:08.669Z,94801.44
2023-02-04T04:40:36.985Z,94286.38
2023-02-04T04:43:05.329Z,92999.00
2023-02-04T04:45:34.618Z,93513.91
2023-02-04T04:48:02.962Z,94543.91
2023-02-04T04:50:33.010Z,96089.47
2023-02-04T04:53:01.571Z,97120.22
2023-02-04T04:55:30.708Z,97635.72
2023-02-04T04:57:59.080Z,97120.22
2023-02-04T05:00:27.922Z,97377.97
2023-02-04T05:02:56.689Z,97893.50
2023-02-04T05:05:27.571Z,98409.13
2023-02-04T05:07:57.627Z,99182.69
2023-02-04T05:10:26.176Z,100214.34
2023-02-04T05:12:54.517Z,101762.47
2023-02-04T05:15:22.951Z,102794.91
2023-02-04T05:17:51.359Z,103311.25
2023-02-04T05:20:20.051Z,102794.91
2023-02-04T05:22:48.361Z,103053.06
2023-02-04T05:25:18.708Z,102536.75
2023-02-04T05:27:47.141Z,102536.75
2023-02-04T05:30:16.434Z,102794.91
2023-02-04T05:32:44.826Z,102536.75
2023-02-04T05:35:13.310Z,102536.75
2023-02-04T05:37:41.970Z,102794.91
2023-02-04T05:40:11.144Z,103311.25
2023-02-04T05:42:41.977Z,103569.44
2023-02-04T05:45:15.777Z,103827.66
2023-02-04T05:47:44.227Z,103569.44
2023-02-04T05:50:12.783Z,102794.91
2023-02-04T05:52:41.551Z,104085.91
2023-02-04T05:55:11.660Z,104602.44
2023-02-04T05:57:41.468Z,104860.72
2023-02-04T06:00:11.128Z,104344.16
2023-02-04T06:02:42.579Z,104860.72
2023-02-04T06:05:10.914Z,105377.34
2023-02-04T06:07:39.564Z,105635.72
2023-02-04T06:10:07.983Z,105894.09
2023-02-04T06:12:36.425Z,106152.47
2023-02-04T06:15:07.301Z,106410.88
2023-02-04T06:17:35.759Z,106669.31
2023-02-04T06:20:04.555Z,106669.31
2023-02-04T06:22:33.180Z,106152.47
2023-02-04T06:25:01.675Z,105894.09
2023-02-04T06:27:30.039Z,106410.88
2023-02-04T06:29:58.443Z,106927.75
2023-02-04T06:32:28.316Z,107186.22
2023-02-04T06:34:56.712Z,107186.22
2023-02-04T06:37:25.086Z,107444.69
2023-02-04T06:39:54.795Z,107444.69
2023-02-04T06:42:23.212Z,107444.69
2023-02-04T06:44:51.588Z,107444.69
2023-02-04T06:47:20.377Z,107703.22
2023-02-04T06:49:50.200Z,107703.22
2023-02-04T06:52:18.599Z,107703.22
2023-02-04T06:54:46.972Z,107703.22
2023-02-04T06:57:15.459Z,107961.72
2023-02-04T06:59:44.317Z,107961.72
2023-02-04T07:02:13.348Z,107703.22
2023-02-04T07:04:43.810Z,107444.69
2023-02-04T07:07:13.703Z,107444.69
2023-02-04T07:09:42.698Z,107703.22
2023-02-04T07:12:11.281Z,108478.84
2023-02-04T07:14:39.708Z,108737.41
2023-02-04T07:17:08.141Z,108737.41
2023-02-04T07:19:37.680Z,108996.00
2023-02-04T07:22:06.279Z,108996.00
2023-02-04T07:24:36.028Z,108996.00
2023-02-04T07:27:04.482Z,109254.63
2023-02-04T07:29:32.958Z,109254.63
2023-02-04T07:32:01.571Z,109513.28
2023-02-04T07:34:30.337Z,110289.28
2023-02-04T07:36:58.986Z,110806.75
2023-02-04T07:39:27.580Z,110806.75
2023-02-04T07:41:57.411Z,110806.75
2023-02-04T07:44:33.875Z,111065.50
2023-02-04T07:47:02.181Z,111065.50
2023-02-04T07:49:30.647Z,111324.28
2023-02-04T07:51:59.083Z,111324.28
2023-02-04T07:54:27.493Z,111324.28
2023-02-04T07:56:57.278Z,111065.50
2023-02-04T07:59:25.671Z,111065.50
2023-02-04T08:01:54.072Z,111065.50
2023-02-04T08:04:22.336Z,111065.50
2023-02-04T08:06:50.724Z,110806.75
2023-02-04T08:09:19.214Z,110806.75
2023-02-04T08:11:47.648Z,110806.75
2023-02-04T08:14:17.443Z,110806.75
2023-02-04T08:16:45.946Z,111065.50
2023-02-04T08:19:19.048Z,111324.28
2023-02-04T08:21:48.008Z,111065.50
2023-02-04T08:24:17.320Z,111324.28
2023-02-04T08:26:46.614Z,111324.28
2023-02-04T08:29:15.083Z,111065.50
2023-02-04T08:31:45.227Z,110806.75
2023-02-04T08:34:13.651Z,110806.75
2023-02-04T08:36:42.189Z,110806.75
2023-02-04T08:39:10.548Z,110548.00
2023-02-04T08:41:38.918Z,110548.00
2023-02-04T08:44:07.603Z,110806.75
2023-02-04T08:46:36.213Z,110548.00
2023-02-04T08:49:06.045Z,110289.28
2023-02-04T08:51:34.490Z,109771.94
2023-02-04T08:54:03.055Z,109513.28
2023-02-04T08:56:31.547Z,109771.94
2023-02-04T08:58:59.904Z,109513.28
2023-02-04T09:01:28.440Z,108737.41
2023-02-04T09:03:56.836Z,107961.72
2023-02-04T09:06:26.765Z,108220.28
2023-02-04T09:08:55.313Z,107703.22
2023-02-04T09:11:23.756Z,108220.28
2023-02-04T09:13:52.037Z,107186.22
2023-02-04T09:16:20.528Z,106410.88
2023-02-04T09:18:49.163Z,106152.47
2023-02-04T09:21:17.617Z,105119.03
2023-02-04T09:23:48.786Z,104085.91
2023-02-04T09:26:17.625Z,104602.44
2023-02-04T09:28:47.560Z,103569.44
2023-02-04T09:31:16.486Z,102020.53
2023-02-04T09:33:45.166Z,102020.53
2023-02-04T09:36:13.746Z,101762.47
2023-02-04T09:38:42.260Z,102794.91
2023-02-04T09:41:14.495Z,103053.06
2023-02-04T09:43:45.407Z,100730.31
2023-02-04T09:46:21.836Z,99698.47
2023-02-04T09:48:51.948Z,101762.47
2023-02-04T09:51:24.792Z,99698.47
2023-02-04T09:53:55.530Z,100472.31
2023-02-04T09:56:26.262Z,98151.31
2023-02-04T09:58:54.796Z,100730.31
2023-02-04T10:01:23.337Z,100730.31
2023-02-04T10:03:51.857Z,98409.13
2023-02-04T10:06:22.621Z,97893.50
2023-02-04T10:08:53.448Z,99698.47
2023-02-04T10:11:23.525Z,98409.13
2023-02-04T10:13:56.170Z,98924.81
2023-02-04T10:16:30.095Z,94801.44
2023-02-04T10:19:00.000Z,94543.91
2023-02-04T10:21:30.499Z,94543.91
2023-02-04T10:24:01.033Z,95831.81
2023-02-04T10:26:32.119Z,94286.38
2023-02-04T10:29:04.288Z,93256.44
2023-02-04T10:31:37.888Z,93771.38
2023-02-04T10:34:10.905Z,93513.91
2023-02-04T10:36:39.673Z,83230.72
2023-02-04T10:39:13.748Z,84000.91
2023-02-04T10:41:49.710Z,85284.91
2023-02-04T10:44:26.882Z,82460.72
2023-02-04T10:47:00.698Z,84000.91
2023-02-04T10:49:29.782Z,83230.72
2023-02-04T10:51:58.574Z,77075.53
2023-02-04T10:54:31.207Z,71187.13
2023-02-04T10:57:12.875Z,74258.06
2023-02-04T10:59:43.237Z,71954.59
2023-02-04T11:02:34.068Z,72210.47
2023-02-04T11:05:02.719Z,68989.56
2023-02-04T11:07:31.487Z,69884.41
2023-02-04T11:09:59.991Z,70847.41
2023-02-04T11:12:41.200Z,72210.47
2023-02-04T11:15:45.595Z,72210.47
2023-02-04T11:18:27.705Z,68210.78
2023-02-04T11:21:02.246Z,66132.84
2023-02-04T11:23:34.257Z,64560.78
2023-02-04T11:26:04.852Z,66358.34
2023-02-04T11:28:51.338Z,65592.13
2023-02-04T11:31:43.480Z,60775.25
2023-02-04T11:34:28.546Z,61329.16
2023-02-04T11:37:05.805Z,58990.59
2023-02-04T11:39:37.646Z,59124.00
2023-02-04T11:42:06.670Z,57959.28
2023-02-04T11:44:35.377Z,59436.69
2023-02-04T11:47:09.266Z,57738.31
2023-02-04T11:49:38.261Z,57352.16
2023-02-04T11:52:09.106Z,57380.03
2023-02-04T11:54:38.101Z,57206.88
2023-02-04T11:57:06.886Z,57971.22
2023-02-04T11:59:35.442Z,56327.31
2023-02-04T12:02:17.852Z,55467.84
2023-02-04T12:04:54.445Z,55915.47
2023-02-04T12:07:27.431Z,55718.50
2023-02-04T12:09:56.268Z,55249.06
2023-02-04T12:12:26.790Z,55563.34
2023-02-04T12:14:59.884Z,55557.38
2023-02-04T12:17:29.824Z,55380.34
2023-02-04T12:19:58.357Z,55165.50
2023-02-04T12:22:26.732Z,54887.06
2023-02-04T12:24:55.122Z,54918.88
2023-02-04T12:27:23.671Z,54918.88
2023-02-04T12:29:52.164Z,54723.97
2023-02-04T12:32:20.718Z,54827.38
2023-02-04T12:34:50.527Z,54831.38
2023-02-04T12:37:18.877Z,54902.97
2023-02-04T12:39:47.576Z,54847.28
2023-02-04T12:42:16.067Z,54843.28
2023-02-04T12:44:44.634Z,54823.41
2023-02-04T12:47:13.015Z,54588.75
2023-02-04T12:49:41.675Z,54397.81
2023-02-04T12:52:11.549Z,54324.25
2023-02-04T12:54:39.922Z,54314.31
2023-02-04T12:57:09.331Z,54298.41
2023-02-04T12:59:37.820Z,54206.94
2023-02-04T13:02:06.555Z,54171.13
2023-02-04T13:04:34.969Z,54135.34
2023-02-04T13:07:03.768Z,54139.31
2023-02-04T13:09:34.057Z,54071.72
2023-02-04T13:12:02.469Z,54083.66
2023-02-04T13:14:32.651Z,54071.72
2023-02-04T13:17:01.168Z,54071.72
2023-02-04T13:19:29.649Z,54065.75
2023-02-04T13:21:58.245Z,54008.09
2023-02-04T13:24:27.225Z,53992.19
2023-02-04T13:26:57.045Z,54020.00
2023-02-04T13:29:25.409Z,53986.22
2023-02-04T13:31:53.916Z,53942.47
2023-02-04T13:34:22.573Z,53976.28
2023-02-04T13:36:50.981Z,53928.56
2023-02-04T13:39:19.420Z,53970.31
2023-02-04T13:41:48.214Z,53972.28
2023-02-04T13:44:18.325Z,53948.44
2023-02-04T13:46:46.731Z,53948.44
2023-02-04T13:49:15.084Z,53928.56
2023-02-04T13:51:43.588Z,53948.44
2023-02-04T13:54:12.556Z,53920.59
2023-02-04T13:56:41.341Z,53934.50
2023-02-04T13:59:09.716Z,53916.63
2023-02-04T14:01:39.557Z,53928.56
2023-02-04T14:04:07.929Z,53930.53
2023-02-04T14:06:43.431Z,53940.47
2023-02-04T14:09:12.907Z,53924.56
2023-02-04T14:11:42.171Z,53958.38
2023-02-04T14:14:10.630Z,53912.66
2023-02-04T14:16:40.747Z,53948.44
2023-02-04T14:19:09.590Z,53900.72
2023-02-04T14:21:38.015Z,53928.56
2023-02-04T14:24:06.808Z,53912.66
2023-02-04T14:26:35.303Z,53906.69
2023-02-04T14:29:04.542Z,53920.59
2023-02-04T14:31:33.047Z,53908.66
2023-02-04T14:34:02.931Z,53920.59
2023-02-04T14:36:31.414Z,53928.56
2023-02-04T14:38:59.845Z,53948.44
2023-02-04T14:41:30.154Z,53972.28
2023-02-04T14:43:58.841Z,53946.44
2023-02-04T14:46:27.403Z,53950.44
2023-02-04T14:48:55.927Z,53956.38
2023-02-04T14:51:25.953Z,53984.22
2023-02-04T14:53:54.450Z,53966.34
2023-02-04T14:56:22.890Z,53956.38
2023-02-04T14:58:51.338Z,53986.22
2023-02-04T15:01:20.046Z,54022.00
2023-02-04T15:03:48.566Z,53984.22
2023-02-04T15:06:16.967Z,54008.09
2023-02-04T15:08:46.867Z,54035.91
2023-02-04T15:11:15.313Z,54057.78
2023-02-04T15:13:43.601Z,54027.97
2023-02-04T15:16:12.487Z,54053.81
2023-02-04T15:18:41.270Z,54020.00
2023-02-04T15:21:09.622Z,54031.94
2023-02-04T15:23:37.966Z,54059.78
2023-02-04T15:26:07.862Z,54055.81
2023-02-04T15:28:36.988Z,54053.81
2023-02-04T15:31:05.659Z,54069.72
2023-02-04T15:33:34.154Z,54099.56
2023-02-04T15:36:02.902Z,54091.59
2023-02-04T15:38:31.614Z,54113.47
2023-02-04T15:40:59.968Z,54099.56
2023-02-04T15:43:29.765Z,54115.47
2023-02-04T15:45:58.412Z,54143.28
2023-02-04T15:48:27.632Z,54151.25
2023-02-04T15:50:56.991Z,54218.84
2023-02-04T15:53:25.684Z,54230.78
2023-02-04T15:55:54.321Z,54272.53
2023-02-04T15:58:22.908Z,54274.53
2023-02-04T16:00:52.882Z,54330.22
2023-02-04T16:03:21.322Z,54375.94
2023-02-04T16:05:49.875Z,54421.69
2023-02-04T16:08:18.371Z,54481.34
2023-02-04T16:10:46.694Z,54517.16
2023-02-04T16:13:15.109Z,54564.88
2023-02-04T16:15:43.573Z,54566.84
2023-02-04T16:18:13.744Z,54628.50
2023-02-04T16:20:42.435Z,54668.28
2023-02-04T16:23:10.846Z,54694.13
2023-02-04T16:25:39.399Z,54696.13
2023-02-04T16:28:08.046Z,54739.88
2023-02-04T16:30:36.551Z,54833.34
2023-02-04T16:33:05.132Z,54906.94
2023-02-04T16:35:59.462Z,54984.50
2023-02-04T16:38:29.015Z,55034.22
2023-02-04T16:40:58.129Z,55093.91
2023-02-04T16:43:27.020Z,55183.41
2023-02-04T16:45:55.869Z,55276.91
2023-02-04T16:48:24.841Z,55360.44
2023-02-04T16:50:54.729Z,55440.00
2023-02-04T16:53:23.885Z,55457.91
2023-02-04T16:55:52.268Z,55491.72
2023-02-04T16:58:20.578Z,55535.50
2023-02-04T17:00:50.305Z,55664.78
2023-02-04T17:03:19.010Z,55700.59
2023-02-04T17:05:47.550Z,55857.75
2023-02-04T17:08:17.472Z,55909.50
2023-02-04T17:11:18.046Z,56062.69
2023-02-04T17:13:46.677Z,56160.19
2023-02-04T17:16:15.436Z,56223.84
2023-02-04T17:18:43.946Z,56271.59
2023-02-04T17:21:12.736Z,56359.13
2023-02-04T17:23:42.767Z,56361.13
2023-02-04T17:26:11.340Z,56371.09
2023-02-04T17:28:39.781Z,56516.34
2023-02-04T17:31:08.385Z,56705.38
2023-02-04T17:33:36.941Z,56788.94
2023-02-04T17:36:07.215Z,56928.25
2023-02-04T17:38:35.991Z,57047.66
2023-02-04T17:41:06.078Z,57137.22
2023-02-04T17:43:37.266Z,57181.00
2023-02-04T17:46:06.057Z,57447.69
2023-02-04T17:48:34.764Z,57678.59
2023-02-04T17:51:03.804Z,57712.44
2023-02-04T17:53:32.873Z,57762.19
2023-02-04T17:56:02.304Z,57943.34
2023-02-04T17:58:32.055Z,58126.50
2023-02-04T18:01:01.044Z,58435.06
2023-02-04T18:03:30.794Z,58460.97
2023-02-04T18:06:00.600Z,58656.06
2023-02-04T18:08:36.784Z,58936.84
2023-02-04T18:11:16.831Z,59145.91
2023-02-04T18:13:48.678Z,59452.59
2023-02-04T18:16:25.335Z,59962.47
2023-02-04T18:18:55.697Z,60635.78
2023-02-04T18:21:26.002Z,60679.63
2023-02-04T18:24:03.140Z,61137.88
2023-02-04T18:26:33.998Z,61377.00
2023-02-04T18:29:20.628Z,61648.00
2023-02-04T18:31:53.427Z,61584.25
2023-02-04T18:34:34.485Z,61887.16
2023-02-04T18:37:31.508Z,62576.78
2023-02-04T18:40:24.462Z,63119.03
2023-02-04T18:43:06.717Z,64066.19
2023-02-04T18:45:36.988Z,65967.25
2023-02-04T18:48:50.363Z,66408.25
2023-02-04T18:51:27.169Z,69664.66
2023-02-04T18:53:59.740Z,70116.13
2023-02-04T18:56:28.522Z,71442.94
2023-02-04T18:58:57.172Z,71698.75
2023-02-04T19:01:28.142Z,72722.25
2023-02-04T19:03:59.442Z,73234.09
2023-02-04T19:06:30.733Z,74002.03
2023-02-04T19:09:11.276Z,75282.31
2023-02-04T19:11:42.608Z,76306.91
2023-02-04T19:14:19.337Z,77844.31
2023-02-04T19:16:50.830Z,80151.75
2023-02-04T19:19:39.365Z,80664.72
2023-02-04T19:22:20.183Z,80664.72
2023-02-04T19:24:49.401Z,80408.22
2023-02-04T19:27:30.165Z,81434.31
2023-02-04T19:30:00.090Z,82204.09
2023-02-04T19:32:33.765Z,82974.03
2023-02-04T19:35:13.841Z,83230.72
2023-02-04T19:37:43.045Z,84000.91
2023-02-04T19:40:30.466Z,84000.91
2023-02-04T19:43:05.354Z,84514.44
2023-02-04T19:45:35.580Z,86055.56
2023-02-04T19:48:19.008Z,86826.34
2023-02-04T19:50:47.779Z,87854.38
2023-02-04T19:53:20.870Z,88111.41
2023-02-04T19:55:52.070Z,88625.56
2023-02-04T19:58:23.364Z,88882.69
2023-02-04T20:01:00.273Z,89139.81
2023-02-04T20:03:36.782Z,89396.97
2023-02-04T20:06:27.507Z,89139.81
2023-02-04T20:08:57.234Z,88882.69
2023-02-04T20:11:45.367Z,89654.13
2023-02-04T20:14:24.853Z,90168.50
2023-02-04T20:16:55.888Z,90682.97
2023-02-04T20:19:34.776Z,90940.22
2023-02-04T20:22:30.215Z,91712.13
2023-02-04T20:25:07.759Z,92741.59
2023-02-04T20:27:38.723Z,92999.00
2023-02-04T20:30:24.805Z,93513.91
2023-02-04T20:32:55.752Z,94028.84
2023-02-04T20:36:00.355Z,94286.38
2023-02-04T20:38:30.188Z,94543.91
2023-02-04T20:40:58.730Z,94543.91
2023-02-04T20:43:27.211Z,95059.00
2023-02-04T20:45:58.178Z,95059.00
2023-02-04T20:48:34.567Z,95831.81
2023-02-04T20:51:04.804Z,96604.81
2023-02-04T20:53:42.063Z,96604.81
2023-02-04T20:56:28.940Z,97120.22
2023-02-04T20:59:04.237Z,97635.72
2023-02-04T21:01:35.074Z,97893.50
2023-02-04T21:04:19.482Z,97377.97
2023-02-04T21:06:48.185Z,97893.50
2023-02-04T21:09:24.225Z,98151.31
2023-02-04T21:11:54.259Z,98666.94
2023-02-04T21:14:23.856Z,98924.81
2023-02-04T21:16:52.769Z,99182.69
2023-02-04T21:19:22.040Z,99440.56
2023-02-04T21:21:50.605Z,100214.34
2023-02-04T21:24:21.700Z,100214.34
2023-02-04T21:26:50.251Z,100472.31
2023-02-04T21:29:18.879Z,100472.31
2023-02-04T21:31:47.763Z,100730.31
2023-02-04T21:34:16.689Z,100988.31
2023-02-04T21:36:48.177Z,101246.34
2023-02-04T21:39:16.699Z,101504.38
2023-02-04T21:41:46.501Z,101762.47
2023-02-04T21:44:14.889Z,101504.38
2023-02-04T21:46:43.390Z,101762.47
2023-02-04T21:49:12.339Z,101762.47
2023-02-04T21:51:41.074Z,102020.53
2023-02-04T21:54:09.647Z,102278.66
2023-02-04T21:56:38.014Z,102794.91
2023-02-04T21:59:08.004Z,102536.75
2023-02-04T22:01:36.874Z,102536.75
2023-02-04T22:04:05.611Z,102536.75
2023-02-04T22:06:34.306Z,102794.91
2023-02-04T22:09:02.764Z,103053.06
2023-02-04T22:11:31.336Z,103053.06
2023-02-04T22:14:17.313Z,102794.91
2023-02-04T22:16:47.211Z,102794.91
2023-02-04T22:19:16.168Z,103311.25
2023-02-04T22:21:45.837Z,103827.66
2023-02-04T22:24:14.639Z,104085.91
2023-02-04T22:26:43.729Z,105377.34
2023-02-04T22:29:12.567Z,105119.03
2023-02-04T22:31:41.112Z,104602.44
2023-02-04T22:34:10.987Z,105377.34
2023-02-04T22:36:39.501Z,106152.47
2023-02-04T22:39:08.871Z,106410.88
2023-02-04T22:41:37.298Z,106927.75
2023-02-04T22:44:06.020Z,106927.75
2023-02-04T22:46:34.584Z,107186.22
2023-02-04T22:49:03.231Z,107703.22
2023-02-04T22:51:33.408Z,108220.28
2023-02-04T22:54:02.264Z,108737.41
2023-02-04T22:56:30.887Z,108478.84
2023-02-04T22:58:59.184Z,107961.72
2023-02-04T23:01:27.488Z,107703.22
2023-02-04T23:03:56.060Z,107703.22
2023-02-04T23:06:24.588Z,107961.72
2023-02-04T23:08:55.053Z,108220.28
2023-02-04T23:11:24.958Z,108478.84
2023-02-04T23:13:53.512Z,108478.84
2023-02-04T23:16:22.042Z,108737.41
2023-02-04T23:18:50.582Z,109254.63
2023-02-04T23:21:20.868Z,109513.28
2023-02-04T23:23:49.618Z,109254.63
2023-02-04T23:26:19.936Z,109513.28
2023-02-04T23:28:48.257Z,109513.28
2023-02-04T23:31:16.784Z,109513.28
2023-02-04T23:33:45.204Z,109771.94
2023-02-04T23:36:13.639Z,109771.94
2023-02-04T23:38:42.001Z,109771.94
2023-02-04T23:41:10.705Z,110030.59
2023-02-04T23:43:40.537Z,111324.28
2023-02-04T23:46:09.306Z,111324.28
2023-02-04T23:48:37.866Z,110806.75
2023-02-04T23:51:06.457Z,110806.75
2023-02-04T23:53:34.941Z,110289.28
2023-02-04T23:56:03.341Z,109771.94
2023-02-04T23:58:31.717Z,109771.94
