createdAt,value
2022-11-25T00:00:37.815Z,70.40
2022-11-25T00:03:26.243Z,70.55
2022-11-25T00:05:58.601Z,70.65
2022-11-25T00:08:31.055Z,70.67
2022-11-25T00:11:05.670Z,70.52
2022-11-25T00:13:38.167Z,70.68
2022-11-25T00:16:13.518Z,70.57
2022-11-25T00:18:49.749Z,70.56
2022-11-25T00:21:23.771Z,70.69
2022-11-25T00:23:57.555Z,70.87
2022-11-25T00:26:32.679Z,70.73
2022-11-25T00:29:08.700Z,70.86
2022-11-25T00:31:42.502Z,70.84
2022-11-25T00:34:16.946Z,70.72
2022-11-25T00:36:49.575Z,70.73
2022-11-25T00:39:24.880Z,70.77
2022-11-25T00:42:14.726Z,70.66
2022-11-25T00:44:47.334Z,70.75
2022-11-25T00:47:21.818Z,70.68
2022-11-25T00:49:56.032Z,70.71
2022-11-25T00:52:29.149Z,70.63
2022-11-25T00:55:01.801Z,70.68
2022-11-25T00:57:34.551Z,70.54
2022-11-25T01:00:10.143Z,70.57
2022-11-25T01:02:43.293Z,70.45
2022-11-25T01:05:15.931Z,70.38
2022-11-25T01:07:48.475Z,70.52
2022-11-25T01:10:22.563Z,70.49
2022-11-25T01:12:57.735Z,70.52
2022-11-25T01:15:31.277Z,70.68
2022-11-25T01:18:03.787Z,70.49
2022-11-25T01:20:36.077Z,70.35
2022-11-25T01:23:09.155Z,70.59
2022-11-25T01:25:42.114Z,70.41
2022-11-25T01:28:14.984Z,70.66
2022-11-25T01:30:47.297Z,70.57
2022-11-25T01:33:19.786Z,70.72
2022-11-25T01:35:52.299Z,70.70
2022-11-25T01:38:25.152Z,70.82
2022-11-25T01:40:57.899Z,70.56
2022-11-25T01:43:31.519Z,70.65
2022-11-25T01:46:11.011Z,70.61
2022-11-25T01:48:49.324Z,70.60
2022-11-25T01:51:28.262Z,70.83
2022-11-25T01:54:05.147Z,70.93
2022-11-25T01:56:43.948Z,70.87
2022-11-25T01:59:17.019Z,70.98
2022-11-25T02:01:50.407Z,71.10
2022-11-25T02:04:25.415Z,71.04
2022-11-25T02:07:02.850Z,71.24
2022-11-25T02:09:36.275Z,70.96
2022-11-25T02:12:10.487Z,71.06
2022-11-25T02:14:44.140Z,71.27
2022-11-25T02:17:16.746Z,71.29
2022-11-25T02:20:00.181Z,71.25
2022-11-25T02:22:46.894Z,71.32
2022-11-25T02:25:23.990Z,71.31
2022-11-25T02:28:01.983Z,71.31
2022-11-25T02:30:34.911Z,71.45
2022-11-25T02:33:07.736Z,71.53
2022-11-25T02:35:42.096Z,71.36
2022-11-25T02:38:17.615Z,71.43
2022-11-25T02:40:55.658Z,71.53
2022-11-25T02:43:28.432Z,71.33
2022-11-25T02:46:04.781Z,71.49
2022-11-25T02:49:07.293Z,71.36
2022-11-25T02:51:33.791Z,71.81
2022-11-25T02:54:07.175Z,71.51
2022-11-25T02:56:41.392Z,71.65
2022-11-25T02:59:13.860Z,71.65
2022-11-25T03:01:47.317Z,71.66
2022-11-25T03:04:20.376Z,71.82
2022-11-25T03:06:53.081Z,72.04
2022-11-25T03:09:25.395Z,71.68
2022-11-25T03:12:14.944Z,71.96
2022-11-25T03:14:47.887Z,71.83
2022-11-25T03:17:20.529Z,71.87
2022-11-25T03:19:55.430Z,72.24
2022-11-25T03:22:29.481Z,71.99
2022-11-25T03:25:03.459Z,72.14
2022-11-25T03:27:38.030Z,71.98
2022-11-25T03:30:15.495Z,72.01
2022-11-25T03:32:49.514Z,72.09
2022-11-25T03:35:22.426Z,72.27
2022-11-25T03:37:55.131Z,72.10
2022-11-25T03:40:27.612Z,72.21
2022-11-25T03:43:00.726Z,72.34
2022-11-25T03:45:33.358Z,72.19
2022-11-25T03:48:06.433Z,72.38
2022-11-25T03:50:38.834Z,72.27
2022-11-25T03:53:11.524Z,72.43
2022-11-25T03:55:44.347Z,72.41
2022-11-25T03:58:16.907Z,72.35
2022-11-25T04:00:49.727Z,72.38
2022-11-25T04:03:22.062Z,72.50
2022-11-25T04:05:54.482Z,72.60
2022-11-25T04:08:27.640Z,72.49
2022-11-25T04:10:59.977Z,72.36
2022-11-25T04:13:32.350Z,72.37
2022-11-25T04:16:04.816Z,72.38
2022-11-25T04:18:37.378Z,72.32
2022-11-25T04:21:10.804Z,72.48
2022-11-25T04:23:43.674Z,72.49
2022-11-25T04:26:16.040Z,72.56
2022-11-25T04:28:48.419Z,72.59
2022-11-25T04:31:21.288Z,72.63
2022-11-25T04:33:53.886Z,72.58
2022-11-25T04:36:26.912Z,72.62
2022-11-25T04:38:59.379Z,72.57
2022-11-25T04:41:34.224Z,72.49
2022-11-25T04:44:07.882Z,72.57
2022-11-25T04:46:44.570Z,72.77
2022-11-25T04:49:17.997Z,72.74
2022-11-25T04:51:51.235Z,72.70
2022-11-25T04:54:23.631Z,72.70
2022-11-25T04:56:56.434Z,72.59
2022-11-25T04:59:40.844Z,72.83
2022-11-25T05:02:18.595Z,72.65
2022-11-25T05:04:53.473Z,72.65
2022-11-25T05:07:28.988Z,72.65
2022-11-25T05:10:00.135Z,72.60
2022-11-25T05:12:33.031Z,72.70
2022-11-25T05:15:06.176Z,72.69
2022-11-25T05:17:39.177Z,72.64
2022-11-25T05:20:14.933Z,72.65
2022-11-25T05:22:47.633Z,72.67
2022-11-25T05:25:21.060Z,72.70
2022-11-25T05:27:53.583Z,72.83
2022-11-25T05:30:27.472Z,72.79
2022-11-25T05:33:01.788Z,72.53
2022-11-25T05:35:34.211Z,72.75
2022-11-25T05:38:06.878Z,72.66
2022-11-25T05:40:39.710Z,72.76
2022-11-25T05:43:12.157Z,72.70
2022-11-25T05:45:44.630Z,72.80
2022-11-25T05:48:17.299Z,72.84
2022-11-25T05:50:49.618Z,72.90
2022-11-25T05:53:21.964Z,72.68
2022-11-25T05:56:00.679Z,72.74
2022-11-25T05:58:34.447Z,72.62
2022-11-25T06:01:10.953Z,72.88
2022-11-25T06:03:44.572Z,72.61
2022-11-25T06:06:19.948Z,72.64
2022-11-25T06:08:52.599Z,72.63
2022-11-25T06:11:25.593Z,72.75
2022-11-25T06:14:00.041Z,72.55
2022-11-25T06:16:32.435Z,72.46
2022-11-25T06:19:07.122Z,72.46
2022-11-25T06:21:39.556Z,72.69
2022-11-25T06:24:12.058Z,72.66
2022-11-25T06:26:44.372Z,72.55
2022-11-25T06:29:17.058Z,72.56
2022-11-25T06:31:50.192Z,72.38
2022-11-25T06:34:22.456Z,72.34
2022-11-25T06:36:54.803Z,72.39
2022-11-25T06:39:27.563Z,72.52
2022-11-25T06:41:59.846Z,72.44
2022-11-25T06:44:32.201Z,72.34
2022-11-25T06:47:04.822Z,72.64
2022-11-25T06:49:37.273Z,72.27
2022-11-25T06:52:09.958Z,72.35
2022-11-25T06:54:43.055Z,72.34
2022-11-25T06:57:18.259Z,72.34
2022-11-25T06:59:51.450Z,72.39
2022-11-25T07:02:24.014Z,72.30
2022-11-25T07:04:56.391Z,72.39
2022-11-25T07:07:28.716Z,72.31
2022-11-25T07:10:01.203Z,72.35
2022-11-25T07:12:34.947Z,72.28
2022-11-25T07:15:09.135Z,72.23
2022-11-25T07:17:41.468Z,72.24
2022-11-25T07:20:14.821Z,71.96
2022-11-25T07:22:47.372Z,72.25
2022-11-25T07:25:19.789Z,72.02
2022-11-25T07:27:52.210Z,71.96
2022-11-25T07:33:16.923Z,71.97
2022-11-25T07:35:49.602Z,71.98
2022-11-25T07:38:21.878Z,71.97
2022-11-25T07:40:54.188Z,71.78
2022-11-25T07:43:26.458Z,71.77
2022-11-25T07:45:58.841Z,71.75
2022-11-25T07:48:31.983Z,71.87
2022-11-25T07:51:04.298Z,71.64
2022-11-25T07:53:36.800Z,71.43
2022-11-25T07:56:11.852Z,71.59
2022-11-25T07:58:46.180Z,71.64
2022-11-25T08:01:20.181Z,71.48
2022-11-25T08:03:54.476Z,71.27
2022-11-25T08:06:28.518Z,71.24
2022-11-25T08:09:01.444Z,71.36
2022-11-25T08:11:34.407Z,71.31
2022-11-25T08:14:07.350Z,71.35
2022-11-25T08:16:40.586Z,71.13
2022-11-25T08:19:17.950Z,71.20
2022-11-25T08:21:50.391Z,71.02
2022-11-25T08:24:23.614Z,70.94
2022-11-25T08:26:58.885Z,71.20
2022-11-25T08:29:31.213Z,71.16
2022-11-25T08:32:07.438Z,71.20
2022-11-25T08:34:43.821Z,71.02
2022-11-25T08:37:16.152Z,71.04
2022-11-25T08:39:53.159Z,70.92
2022-11-25T08:42:27.177Z,70.94
2022-11-25T08:44:59.980Z,71.15
2022-11-25T08:47:32.566Z,70.87
2022-11-25T08:50:06.485Z,70.87
2022-11-25T08:52:38.770Z,70.90
2022-11-25T08:55:12.423Z,70.80
2022-11-25T08:57:44.731Z,70.88
2022-11-25T09:00:18.983Z,70.92
2022-11-25T09:02:51.512Z,70.79
2022-11-25T09:05:24.177Z,70.82
2022-11-25T09:07:56.602Z,70.95
2022-11-25T09:10:29.060Z,70.80
2022-11-25T09:13:02.037Z,70.75
2022-11-25T09:15:37.783Z,70.65
2022-11-25T09:18:09.938Z,70.85
2022-11-25T09:20:43.691Z,70.74
2022-11-25T09:23:16.448Z,70.78
2022-11-25T09:25:55.882Z,70.88
2022-11-25T09:28:28.825Z,70.57
2022-11-25T09:31:01.216Z,70.64
2022-11-25T09:33:33.548Z,70.64
2022-11-25T09:36:06.295Z,70.55
2022-11-25T09:38:42.976Z,70.37
2022-11-25T09:41:47.621Z,70.40
2022-11-25T09:44:53.013Z,70.35
2022-11-25T09:47:35.011Z,70.43
2022-11-25T09:50:21.999Z,70.43
2022-11-25T09:53:04.972Z,70.38
2022-11-25T09:55:43.900Z,70.08
2022-11-25T09:58:27.514Z,70.12
2022-11-25T10:01:01.628Z,70.18
2022-11-25T10:03:40.747Z,70.05
2022-11-25T10:06:21.478Z,69.99
2022-11-25T10:08:56.859Z,69.99
2022-11-25T10:11:44.199Z,69.69
2022-11-25T10:14:26.912Z,70.00
2022-11-25T10:17:06.883Z,69.99
2022-11-25T10:19:58.370Z,69.94
2022-11-25T10:22:35.450Z,69.90
2022-11-25T10:25:17.064Z,69.87
2022-11-25T10:27:56.143Z,69.80
2022-11-25T10:30:34.271Z,69.87
2022-11-25T10:33:15.455Z,69.88
2022-11-25T10:35:51.811Z,69.63
2022-11-25T10:38:29.756Z,69.33
2022-11-25T10:41:04.327Z,69.17
2022-11-25T10:43:41.053Z,68.93
2022-11-25T10:46:25.190Z,68.85
2022-11-25T10:49:09.267Z,68.68
2022-11-25T10:51:48.341Z,68.78
2022-11-25T10:54:39.136Z,68.42
2022-11-25T10:57:21.754Z,68.45
2022-11-25T11:00:00.604Z,68.46
2022-11-25T11:02:39.559Z,68.38
2022-11-25T11:05:24.674Z,68.35
2022-11-25T11:11:26.925Z,68.22
2022-11-25T11:14:15.366Z,68.03
2022-11-25T11:16:55.662Z,67.88
2022-11-25T11:19:30.228Z,67.79
2022-11-25T11:22:18.763Z,67.82
2022-11-25T11:25:06.068Z,67.94
2022-11-25T11:27:41.135Z,67.96
2022-11-25T11:30:20.459Z,67.76
2022-11-25T11:33:02.342Z,67.63
2022-11-25T11:35:55.282Z,67.66
2022-11-25T11:38:36.474Z,67.60
2022-11-25T11:41:22.048Z,67.61
2022-11-25T11:44:06.223Z,67.56
2022-11-25T11:46:52.081Z,67.56
2022-11-25T11:49:40.919Z,67.51
2022-11-25T11:52:27.275Z,67.52
2022-11-25T11:55:04.291Z,67.55
2022-11-25T11:57:48.382Z,67.42
2022-11-25T12:00:23.865Z,67.28
2022-11-25T12:03:06.791Z,67.39
2022-11-25T12:05:40.145Z,67.29
2022-11-25T12:08:19.870Z,67.20
2022-11-25T12:10:56.048Z,67.18
2022-11-25T12:13:36.828Z,67.26
2022-11-25T12:16:13.411Z,67.30
2022-11-25T12:18:50.908Z,67.23
2022-11-25T12:21:45.388Z,67.22
2022-11-25T12:24:25.667Z,67.11
2022-11-25T12:27:03.774Z,67.03
2022-11-25T12:29:41.198Z,67.05
2022-11-25T12:32:41.761Z,67.06
2022-11-25T12:35:23.711Z,67.00
2022-11-25T12:38:05.203Z,66.83
2022-11-25T12:40:45.480Z,66.88
2022-11-25T12:43:30.259Z,66.83
2022-11-25T12:46:15.173Z,66.81
2022-11-25T12:48:47.719Z,66.83
2022-11-25T12:51:44.250Z,66.90
2022-11-25T12:54:28.879Z,66.85
2022-11-25T12:57:48.652Z,66.82
2022-11-25T13:00:42.451Z,66.76
2022-11-25T13:03:36.304Z,66.76
2022-11-25T13:06:29.113Z,66.83
2022-11-25T13:09:11.206Z,66.69
2022-11-25T13:12:14.296Z,66.76
2022-11-25T13:15:19.749Z,66.75
2022-11-25T13:17:55.818Z,66.79
2022-11-25T13:20:49.775Z,66.89
2022-11-25T13:23:45.961Z,66.88
2022-11-25T13:27:01.977Z,66.78
2022-11-25T13:30:03.879Z,66.86
2022-11-25T13:32:39.202Z,66.85
2022-11-25T13:35:38.874Z,66.87
2022-11-25T13:38:48.210Z,66.86
2022-11-25T13:41:35.582Z,66.76
2022-11-25T13:44:20.407Z,66.86
2022-11-25T13:46:54.558Z,67.00
2022-11-25T13:49:31.519Z,66.95
2022-11-25T13:52:23.262Z,66.87
2022-11-25T13:54:57.753Z,66.82
2022-11-25T13:57:32.249Z,66.89
2022-11-25T14:00:09.240Z,66.91
2022-11-25T14:02:46.652Z,67.00
2022-11-25T14:06:05.292Z,66.99
2022-11-25T14:08:45.229Z,67.11
2022-11-25T14:11:42.029Z,67.09
2022-11-25T14:14:22.599Z,67.22
2022-11-25T14:17:15.756Z,67.11
2022-11-25T14:20:06.166Z,67.17
2022-11-25T14:22:57.667Z,67.28
2022-11-25T14:25:33.517Z,67.34
2022-11-25T14:28:09.822Z,67.29
2022-11-25T14:30:53.179Z,67.29
2022-11-25T14:33:34.443Z,67.32
2022-11-25T14:36:12.965Z,67.39
2022-11-25T14:38:51.231Z,67.43
2022-11-25T14:41:29.532Z,67.45
2022-11-25T14:44:07.494Z,67.47
2022-11-25T14:46:53.964Z,67.54
2022-11-25T14:49:49.123Z,67.48
2022-11-25T14:52:30.722Z,67.57
2022-11-25T14:55:07.837Z,67.61
2022-11-25T14:57:45.195Z,67.62
2022-11-25T15:00:20.415Z,67.58
2022-11-25T15:03:03.875Z,67.62
2022-11-25T15:05:38.678Z,67.68
2022-11-25T15:08:16.082Z,67.71
2022-11-25T15:10:54.616Z,67.82
2022-11-25T15:13:34.655Z,67.88
2022-11-25T15:16:13.733Z,67.85
2022-11-25T15:18:51.719Z,67.83
2022-11-25T15:21:28.902Z,67.96
2022-11-25T15:24:04.839Z,67.97
2022-11-25T15:26:36.506Z,67.91
2022-11-25T15:29:14.733Z,67.96
2022-11-25T15:31:51.739Z,67.95
2022-11-25T15:34:25.707Z,68.01
2022-11-25T15:37:02.383Z,67.97
2022-11-25T15:39:35.133Z,68.17
2022-11-25T15:42:19.734Z,68.09
2022-11-25T15:44:56.036Z,68.27
2022-11-25T15:47:30.510Z,68.13
2022-11-25T15:50:05.727Z,68.18
2022-11-25T15:52:41.148Z,68.25
2022-11-25T15:55:28.593Z,68.21
2022-11-25T15:58:08.423Z,68.26
2022-11-25T16:00:41.975Z,68.21
2022-11-25T16:03:24.301Z,68.23
2022-11-25T16:05:57.811Z,68.23
2022-11-25T16:08:35.186Z,68.25
2022-11-25T16:11:20.546Z,68.29
2022-11-25T16:13:54.039Z,68.31
2022-11-25T16:16:31.246Z,68.31
2022-11-25T16:19:19.567Z,68.31
2022-11-25T16:21:57.958Z,68.41
2022-11-25T16:24:40.787Z,68.40
2022-11-25T16:27:22.382Z,68.56
2022-11-25T16:29:57.869Z,68.60
2022-11-25T16:32:31.965Z,68.62
2022-11-25T16:35:16.047Z,68.52
2022-11-25T16:37:49.688Z,68.66
2022-11-25T16:40:22.744Z,68.70
2022-11-25T16:42:55.095Z,68.78
2022-11-25T16:45:29.193Z,68.76
2022-11-25T16:48:01.506Z,68.79
2022-11-25T16:50:33.998Z,68.77
2022-11-25T16:53:06.361Z,68.92
2022-11-25T16:55:41.494Z,68.89
2022-11-25T16:58:20.932Z,68.92
2022-11-25T17:00:56.511Z,68.86
2022-11-25T17:03:28.921Z,69.00
2022-11-25T17:06:01.150Z,68.95
2022-11-25T17:08:33.557Z,69.09
2022-11-25T17:11:06.044Z,68.87
2022-11-25T17:13:43.742Z,69.06
2022-11-25T17:16:21.202Z,69.01
2022-11-25T17:18:56.058Z,69.11
2022-11-25T17:21:29.047Z,69.02
2022-11-25T17:24:07.735Z,69.10
2022-11-25T17:26:43.347Z,69.13
2022-11-25T17:29:20.140Z,69.11
2022-11-25T17:31:57.980Z,69.13
2022-11-25T17:34:34.890Z,69.09
2022-11-25T17:37:16.732Z,69.19
2022-11-25T17:39:49.211Z,69.04
2022-11-25T17:42:24.652Z,69.07
2022-11-25T17:44:57.510Z,69.18
2022-11-25T17:47:29.874Z,69.06
2022-11-25T17:50:02.362Z,69.23
2022-11-25T17:52:34.743Z,69.20
2022-11-25T17:55:08.248Z,69.09
2022-11-25T17:57:41.427Z,69.14
2022-11-25T18:00:18.764Z,69.19
2022-11-25T18:02:51.905Z,69.10
2022-11-25T18:05:26.859Z,69.32
2022-11-25T18:07:59.240Z,69.23
2022-11-25T18:10:31.796Z,69.20
2022-11-25T18:13:04.651Z,69.26
2022-11-25T18:15:37.048Z,69.27
2022-11-25T18:18:20.191Z,69.22
2022-11-25T18:20:52.790Z,69.35
2022-11-25T18:23:25.347Z,69.43
2022-11-25T18:26:01.634Z,69.44
2022-11-25T18:28:34.942Z,69.24
2022-11-25T18:31:08.544Z,69.51
2022-11-25T18:33:40.914Z,69.25
2022-11-25T18:36:15.811Z,69.41
2022-11-25T18:38:49.831Z,69.51
2022-11-25T18:41:24.039Z,69.36
2022-11-25T18:43:56.452Z,69.38
2022-11-25T18:46:29.481Z,69.25
2022-11-25T18:49:01.849Z,69.49
2022-11-25T18:51:34.403Z,69.74
2022-11-25T18:54:06.805Z,69.66
2022-11-25T18:56:41.347Z,69.65
2022-11-25T18:59:18.898Z,69.75
2022-11-25T19:01:51.260Z,69.78
2022-11-25T19:04:23.608Z,69.87
2022-11-25T19:06:56.038Z,69.74
2022-11-25T19:09:28.559Z,69.75
2022-11-25T19:12:01.071Z,69.77
2022-11-25T19:14:36.767Z,69.72
2022-11-25T19:17:19.622Z,69.94
2022-11-25T19:19:52.284Z,69.99
2022-11-25T19:22:24.952Z,70.18
2022-11-25T19:24:59.298Z,69.95
2022-11-25T19:27:33.866Z,70.23
2022-11-25T19:30:07.786Z,70.16
2022-11-25T19:32:40.185Z,70.12
2022-11-25T19:35:16.706Z,70.08
2022-11-25T19:37:49.028Z,70.19
2022-11-25T19:40:25.274Z,70.07
2022-11-25T19:42:57.554Z,70.01
2022-11-25T19:45:31.216Z,70.16
2022-11-25T19:48:07.347Z,70.06
2022-11-25T19:50:41.673Z,69.99
2022-11-25T19:53:18.272Z,70.21
2022-11-25T19:55:50.896Z,70.02
2022-11-25T19:58:24.106Z,70.00
2022-11-25T20:01:06.435Z,69.76
2022-11-25T20:03:40.943Z,69.66
2022-11-25T20:06:18.855Z,69.80
2022-11-25T20:08:51.241Z,69.95
2022-11-25T20:11:23.567Z,69.70
2022-11-25T20:13:55.864Z,69.58
2022-11-25T20:16:32.749Z,69.49
2022-11-25T20:19:07.109Z,69.60
2022-11-25T20:21:41.576Z,69.39
2022-11-25T20:24:18.126Z,69.22
2022-11-25T20:26:51.738Z,69.30
2022-11-25T20:29:30.499Z,69.36
2022-11-25T20:32:26.499Z,69.17
2022-11-25T20:34:59.573Z,69.37
2022-11-25T20:37:40.601Z,69.26
2022-11-25T20:40:19.923Z,69.03
2022-11-25T20:42:53.270Z,69.03
2022-11-25T20:45:25.672Z,69.24
2022-11-25T20:47:59.296Z,69.10
2022-11-25T20:50:32.442Z,68.87
2022-11-25T20:53:06.100Z,68.85
2022-11-25T20:55:38.409Z,69.00
2022-11-25T20:58:22.871Z,68.75
2022-11-25T21:00:57.883Z,69.01
2022-11-25T21:03:30.690Z,69.33
2022-11-25T21:06:04.386Z,69.13
2022-11-25T21:08:36.863Z,69.19
2022-11-25T21:11:09.353Z,69.43
2022-11-25T21:13:41.630Z,69.67
2022-11-25T21:16:14.634Z,69.47
2022-11-25T21:18:47.470Z,69.71
2022-11-25T21:21:26.026Z,69.88
2022-11-25T21:23:59.255Z,69.92
2022-11-25T21:26:31.535Z,69.77
2022-11-25T21:29:03.804Z,69.99
2022-11-25T21:31:36.106Z,70.18
2022-11-25T21:34:13.909Z,70.37
2022-11-25T21:36:49.566Z,70.20
2022-11-25T21:39:30.832Z,70.39
2022-11-25T21:42:07.522Z,70.41
2022-11-25T21:44:42.471Z,70.43
2022-11-25T21:47:18.155Z,70.58
2022-11-25T21:49:51.154Z,70.51
2022-11-25T21:52:23.785Z,70.79
2022-11-25T21:54:56.070Z,70.73
2022-11-25T21:57:30.883Z,70.70
2022-11-25T22:00:03.190Z,70.78
2022-11-25T22:02:35.457Z,70.83
2022-11-25T22:05:17.104Z,71.06
2022-11-25T22:07:49.923Z,70.95
2022-11-25T22:10:23.020Z,70.76
2022-11-25T22:12:55.415Z,70.86
2022-11-25T22:15:27.831Z,70.96
2022-11-25T22:18:01.152Z,70.95
2022-11-25T22:20:36.108Z,70.88
2022-11-25T22:23:16.529Z,70.95
2022-11-25T22:25:49.892Z,70.78
2022-11-25T22:28:25.718Z,70.54
2022-11-25T22:30:57.222Z,70.71
2022-11-25T22:33:32.635Z,70.71
2022-11-25T22:36:06.273Z,70.77
2022-11-25T22:38:38.534Z,70.49
2022-11-25T22:41:13.198Z,70.69
2022-11-25T22:43:52.817Z,70.55
2022-11-25T22:46:25.099Z,70.55
2022-11-25T22:48:57.681Z,70.57
2022-11-25T22:51:30.478Z,70.60
2022-11-25T22:54:03.030Z,70.41
2022-11-25T22:56:35.535Z,70.34
2022-11-25T22:59:08.089Z,70.32
2022-11-25T23:01:40.795Z,70.38
2022-11-25T23:04:19.118Z,70.27
2022-11-25T23:06:52.661Z,70.16
2022-11-25T23:09:25.211Z,70.26
2022-11-25T23:11:57.824Z,70.40
2022-11-25T23:14:30.344Z,70.20
2022-11-25T23:17:02.900Z,70.20
2022-11-25T23:19:35.460Z,70.25
2022-11-25T23:22:11.205Z,70.13
2022-11-25T23:24:46.149Z,70.18
2022-11-25T23:27:19.671Z,70.05
2022-11-25T23:29:52.164Z,70.07
2022-11-25T23:32:24.773Z,69.90
2022-11-25T23:34:57.283Z,70.17
2022-11-25T23:37:30.501Z,70.14
2022-11-25T23:40:03.034Z,70.08
2022-11-25T23:42:35.954Z,70.13
2022-11-25T23:45:13.976Z,70.06
2022-11-25T23:47:49.136Z,70.15
2022-11-25T23:50:28.245Z,70.06
2022-11-25T23:53:03.419Z,70.06
2022-11-25T23:55:38.677Z,70.10
2022-11-25T23:58:17.977Z,70.15
