createdAt,value
2019-02-16T00:00:53.736Z,-1.10
2019-02-16T00:03:23.333Z,-1.10
2019-02-16T00:05:52.971Z,-1.00
2019-02-16T00:08:22.603Z,-0.90
2019-02-16T00:10:52.216Z,-0.70
2019-02-16T00:13:21.833Z,-0.50
2019-02-16T00:15:51.441Z,-0.60
2019-02-16T00:18:22.944Z,-0.70
2019-02-16T00:20:52.392Z,-0.70
2019-02-16T00:23:22.018Z,-0.80
2019-02-16T00:25:51.635Z,-1.00
2019-02-16T00:28:21.262Z,-1.10
2019-02-16T00:30:50.928Z,-1.10
2019-02-16T00:33:20.579Z,-1.10
2019-02-16T00:35:50.177Z,-1.10
2019-02-16T00:38:20.573Z,-0.90
2019-02-16T00:40:50.199Z,-0.80
2019-02-16T00:43:19.796Z,-0.70
2019-02-16T00:45:49.497Z,-0.70
2019-02-16T00:48:19.094Z,-0.70
2019-02-16T00:50:48.724Z,-0.80
2019-02-16T00:53:18.324Z,-0.90
2019-02-16T00:55:47.958Z,-1.00
2019-02-16T00:58:17.563Z,-1.10
2019-02-16T01:00:47.263Z,-1.10
2019-02-16T01:03:16.897Z,-1.00
2019-02-16T01:05:46.494Z,-1.00
2019-02-16T01:08:16.126Z,-0.90
2019-02-16T01:10:46.365Z,-0.70
2019-02-16T01:13:15.991Z,-0.70
2019-02-16T01:15:45.613Z,-0.80
2019-02-16T01:18:15.243Z,-1.00
2019-02-16T01:20:44.862Z,-1.20
2019-02-16T01:23:14.487Z,-1.30
2019-02-16T01:25:44.091Z,-1.40
2019-02-16T01:28:13.717Z,-1.50
2019-02-16T01:30:43.329Z,-1.60
2019-02-16T01:33:12.957Z,-1.50
2019-02-16T01:35:42.557Z,-1.30
2019-02-16T01:38:12.189Z,-1.10
2019-02-16T01:40:41.825Z,-1.00
2019-02-16T01:43:11.447Z,-0.80
2019-02-16T01:45:41.067Z,-0.80
2019-02-16T01:48:10.669Z,-1.00
2019-02-16T01:50:40.302Z,-1.00
2019-02-16T01:53:09.940Z,-1.10
2019-02-16T01:55:39.542Z,-1.20
2019-02-16T01:58:09.155Z,-1.30
2019-02-16T02:00:38.770Z,-1.30
2019-02-16T02:03:08.499Z,-1.30
2019-02-16T02:05:38.102Z,-1.30
2019-02-16T02:08:08.352Z,-1.30
2019-02-16T02:10:37.970Z,-1.30
2019-02-16T02:13:07.745Z,-1.30
2019-02-16T02:15:37.420Z,-1.20
2019-02-16T02:18:07.049Z,-1.20
2019-02-16T02:20:36.646Z,-1.30
2019-02-16T02:23:06.279Z,-1.40
2019-02-16T02:25:35.876Z,-1.40
2019-02-16T02:28:05.472Z,-1.50
2019-02-16T02:30:35.380Z,-1.50
2019-02-16T02:33:04.997Z,-1.60
2019-02-16T02:35:34.595Z,-1.60
2019-02-16T02:38:04.262Z,-1.60
2019-02-16T02:40:33.845Z,-1.50
2019-02-16T02:43:03.441Z,-1.40
2019-02-16T02:45:33.076Z,-1.40
2019-02-16T02:48:02.675Z,-1.40
2019-02-16T02:50:32.300Z,-1.50
2019-02-16T02:53:01.900Z,-1.70
2019-02-16T02:55:31.540Z,-1.80
2019-02-16T02:58:01.133Z,-1.80
2019-02-16T03:00:30.762Z,-1.70
2019-02-16T03:03:00.394Z,-1.60
2019-02-16T03:05:31.770Z,-1.60
2019-02-16T03:08:01.402Z,-1.60
2019-02-16T03:10:30.994Z,-1.60
2019-02-16T03:13:00.622Z,-1.50
2019-02-16T03:15:30.227Z,-1.60
2019-02-16T03:17:59.862Z,-1.50
2019-02-16T03:20:29.695Z,-1.50
2019-02-16T03:23:16.708Z,-1.50
2019-02-16T03:25:59.527Z,-1.50
2019-02-16T03:28:39.444Z,-1.60
2019-02-16T03:32:00.704Z,-1.50
2019-02-16T03:34:52.045Z,-1.60
2019-02-16T03:37:47.330Z,-1.80
2019-02-16T03:40:16.931Z,-1.90
2019-02-16T03:42:46.537Z,-1.90
2019-02-16T03:45:16.161Z,-1.80
2019-02-16T03:47:45.768Z,-1.70
2019-02-16T03:50:15.392Z,-1.70
2019-02-16T03:52:45.002Z,-1.70
2019-02-16T03:55:14.632Z,-1.70
2019-02-16T03:57:44.239Z,-1.70
2019-02-16T04:00:13.974Z,-1.80
2019-02-16T04:02:44.626Z,-2.00
2019-02-16T04:05:14.223Z,-2.10
2019-02-16T04:07:43.846Z,-2.20
2019-02-16T04:10:13.472Z,-2.20
2019-02-16T04:12:43.077Z,-2.10
2019-02-16T04:15:12.771Z,-1.90
2019-02-16T04:17:42.375Z,-1.80
2019-02-16T04:20:12.075Z,-1.70
2019-02-16T04:22:41.702Z,-1.70
2019-02-16T04:25:11.328Z,-1.60
2019-02-16T04:27:40.922Z,-1.60
2019-02-16T04:30:10.697Z,-1.70
2019-02-16T04:32:40.325Z,-1.80
2019-02-16T04:35:10.064Z,-1.80
2019-02-16T04:37:39.665Z,-1.90
2019-02-16T04:40:09.350Z,-2.00
2019-02-16T04:42:38.981Z,-2.10
2019-02-16T04:45:08.718Z,-2.00
2019-02-16T04:47:38.340Z,-2.00
2019-02-16T04:50:08.904Z,-2.00
2019-02-16T04:52:38.512Z,-2.10
2019-02-16T04:55:09.050Z,-2.10
2019-02-16T04:57:38.651Z,-2.00
2019-02-16T05:00:10.100Z,-1.90
2019-02-16T05:02:39.702Z,-1.80
2019-02-16T05:05:09.436Z,-1.90
2019-02-16T05:07:39.071Z,-2.00
2019-02-16T05:10:10.654Z,-2.10
2019-02-16T05:12:41.044Z,-2.10
2019-02-16T05:15:11.179Z,-2.20
2019-02-16T05:17:40.810Z,-2.20
2019-02-16T05:20:10.474Z,-2.10
2019-02-16T05:22:44.523Z,-2.00
2019-02-16T05:25:11.872Z,-2.00
2019-02-16T05:27:41.494Z,-1.90
2019-02-16T05:30:11.264Z,-1.80
2019-02-16T05:32:41.132Z,-1.70
2019-02-16T05:35:10.895Z,-1.70
2019-02-16T05:37:40.500Z,-1.90
2019-02-16T05:40:10.389Z,-1.90
2019-02-16T05:42:40.015Z,-1.90
2019-02-16T05:45:10.624Z,-2.00
2019-02-16T05:47:40.252Z,-2.00
2019-02-16T05:50:09.945Z,-2.00
2019-02-16T05:52:39.571Z,-1.90
2019-02-16T05:55:09.382Z,-1.90
2019-02-16T05:57:39.019Z,-1.80
2019-02-16T06:00:12.163Z,-1.70
2019-02-16T06:02:41.817Z,-1.60
2019-02-16T06:05:11.514Z,-1.60
2019-02-16T06:07:41.109Z,-1.60
2019-02-16T06:10:10.813Z,-1.70
2019-02-16T06:12:40.421Z,-1.70
2019-02-16T06:15:10.563Z,-1.90
2019-02-16T06:17:40.230Z,-2.00
2019-02-16T06:20:10.469Z,-2.00
2019-02-16T06:22:40.104Z,-2.00
2019-02-16T06:25:09.886Z,-1.80
2019-02-16T06:27:39.548Z,-1.70
2019-02-16T06:30:10.266Z,-1.60
2019-02-16T06:32:39.893Z,-1.30
2019-02-16T06:35:29.283Z,-1.20
2019-02-16T06:37:59.504Z,-1.10
2019-02-16T06:40:29.142Z,-0.90
2019-02-16T06:42:58.748Z,-0.80
2019-02-16T06:45:29.030Z,-0.80
2019-02-16T06:47:58.656Z,-0.70
2019-02-16T06:50:36.521Z,-0.60
2019-02-16T06:52:59.612Z,-0.60
2019-02-16T06:55:30.852Z,-0.60
2019-02-16T06:58:00.476Z,-0.60
2019-02-16T07:00:30.076Z,-0.40
2019-02-16T07:02:59.702Z,-0.30
2019-02-16T07:05:29.306Z,-0.20
2019-02-16T07:07:58.935Z,-0.10
2019-02-16T07:10:28.525Z,0.00
2019-02-16T07:12:58.151Z,0.10
2019-02-16T07:15:27.763Z,0.40
2019-02-16T07:18:17.377Z,0.60
2019-02-16T07:20:47.003Z,0.90
2019-02-16T07:23:22.468Z,1.20
2019-02-16T07:25:47.951Z,1.40
2019-02-16T07:28:17.567Z,1.70
2019-02-16T07:30:47.174Z,1.90
2019-02-16T07:33:17.669Z,2.10
2019-02-16T07:35:47.349Z,2.30
2019-02-16T07:38:16.946Z,2.40
2019-02-16T07:40:46.924Z,2.50
2019-02-16T07:43:18.156Z,2.70
2019-02-16T07:45:49.406Z,2.80
2019-02-16T07:48:20.670Z,2.90
2019-02-16T07:50:54.416Z,3.00
2019-02-16T07:53:31.256Z,3.10
2019-02-16T07:55:58.679Z,3.30
2019-02-16T07:58:35.636Z,3.50
2019-02-16T08:01:22.768Z,3.60
2019-02-16T08:03:53.999Z,3.70
2019-02-16T08:06:23.385Z,3.80
2019-02-16T08:09:00.407Z,4.00
2019-02-16T08:11:37.509Z,4.20
2019-02-16T08:14:09.708Z,4.40
2019-02-16T08:16:46.849Z,4.50
2019-02-16T08:19:33.037Z,4.60
2019-02-16T08:22:06.825Z,4.70
2019-02-16T08:24:38.746Z,4.80
2019-02-16T08:27:26.388Z,4.90
2019-02-16T08:30:01.028Z,4.90
2019-02-16T08:32:44.059Z,4.90
2019-02-16T08:35:30.608Z,5.10
2019-02-16T08:41:26.732Z,5.50
2019-02-16T08:43:58.206Z,5.60
2019-02-16T08:46:44.656Z,5.80
2019-02-16T08:49:18.599Z,6.10
2019-02-16T08:51:49.868Z,6.40
2019-02-16T08:54:24.128Z,6.70
2019-02-16T08:56:55.388Z,6.80
2019-02-16T08:59:29.185Z,7.10
2019-02-16T09:02:01.273Z,7.30
2019-02-16T09:04:47.374Z,7.50
2019-02-16T09:07:27.761Z,7.60
2019-02-16T09:10:13.901Z,7.60
2019-02-16T09:12:51.094Z,7.60
2019-02-16T09:15:22.362Z,7.70
2019-02-16T09:17:53.911Z,7.80
2019-02-16T09:20:29.373Z,7.80
2019-02-16T09:23:00.609Z,7.80
2019-02-16T09:25:42.181Z,8.00
2019-02-16T09:28:16.077Z,8.10
2019-02-16T09:30:53.489Z,8.40
2019-02-16T09:33:36.611Z,8.70
2019-02-16T09:36:22.947Z,9.00
2019-02-16T09:39:12.472Z,9.10
2019-02-16T09:41:52.828Z,9.40
2019-02-16T09:44:26.903Z,9.60
2019-02-16T09:46:58.169Z,9.80
2019-02-16T09:49:41.614Z,10.00
2019-02-16T09:52:21.654Z,10.20
2019-02-16T09:55:11.680Z,10.40
2019-02-16T09:57:42.917Z,10.50
2019-02-16T10:00:24.553Z,10.70
2019-02-16T10:03:01.690Z,10.80
2019-02-16T10:05:48.906Z,10.90
2019-02-16T10:08:31.861Z,10.90
2019-02-16T10:11:03.864Z,10.90
2019-02-16T10:13:35.393Z,11.00
2019-02-16T10:16:09.393Z,11.10
2019-02-16T10:18:43.260Z,11.20
2019-02-16T10:21:14.531Z,11.30
2019-02-16T10:23:54.664Z,11.30
2019-02-16T10:26:25.934Z,11.30
2019-02-16T10:28:57.205Z,11.40
2019-02-16T10:31:28.443Z,11.40
2019-02-16T10:34:06.675Z,11.50
2019-02-16T10:36:56.193Z,11.50
2019-02-16T10:39:27.475Z,11.50
2019-02-16T10:42:02.750Z,11.60
2019-02-16T10:44:34.026Z,11.60
2019-02-16T10:47:08.300Z,11.50
2019-02-16T10:52:55.246Z,11.60
2019-02-16T10:55:36.422Z,11.50
2019-02-16T10:58:19.649Z,11.60
2019-02-16T11:00:53.883Z,11.60
2019-02-16T11:03:25.643Z,11.70
2019-02-16T11:05:56.870Z,11.70
2019-02-16T11:08:28.138Z,11.80
2019-02-16T11:11:04.946Z,11.80
2019-02-16T11:13:52.007Z,11.80
2019-02-16T11:16:35.385Z,11.90
2019-02-16T11:19:07.392Z,12.00
2019-02-16T11:21:44.141Z,12.00
2019-02-16T11:24:15.383Z,12.20
2019-02-16T11:26:46.647Z,12.30
2019-02-16T11:29:36.067Z,12.50
2019-02-16T11:32:09.891Z,12.60
2019-02-16T11:34:57.325Z,12.70
2019-02-16T11:37:28.589Z,12.70
2019-02-16T11:40:02.505Z,12.70
2019-02-16T11:42:42.970Z,12.70
2019-02-16T11:45:15.054Z,12.80
2019-02-16T11:48:02.810Z,12.90
2019-02-16T11:50:46.955Z,12.90
2019-02-16T11:53:30.045Z,12.90
2019-02-16T11:55:59.465Z,13.00
2019-02-16T11:58:37.457Z,13.10
2019-02-16T12:01:25.032Z,13.10
2019-02-16T12:03:56.273Z,13.10
2019-02-16T12:06:36.595Z,13.10
2019-02-16T12:09:12.423Z,13.20
2019-02-16T12:11:59.884Z,13.20
2019-02-16T12:14:38.379Z,13.20
2019-02-16T12:17:18.786Z,13.30
2019-02-16T12:19:55.763Z,13.30
2019-02-16T12:22:27.003Z,13.30
2019-02-16T12:25:05.367Z,13.40
2019-02-16T12:27:34.854Z,13.40
2019-02-16T12:30:11.186Z,13.40
2019-02-16T12:33:00.531Z,13.50
2019-02-16T12:35:42.153Z,13.60
2019-02-16T12:38:16.008Z,13.50
2019-02-16T12:40:49.958Z,13.50
2019-02-16T12:43:37.532Z,13.50
2019-02-16T12:46:06.999Z,13.50
2019-02-16T12:48:38.242Z,13.50
2019-02-16T12:51:12.634Z,13.50
2019-02-16T12:53:54.518Z,13.50
2019-02-16T12:56:28.208Z,13.50
2019-02-16T12:59:05.171Z,13.60
2019-02-16T13:01:37.270Z,13.60
2019-02-16T13:04:12.158Z,13.60
2019-02-16T13:06:46.194Z,13.60
2019-02-16T13:09:35.985Z,13.60
2019-02-16T13:12:10.173Z,13.60
2019-02-16T13:14:42.300Z,13.50
2019-02-16T13:17:19.486Z,13.60
2019-02-16T13:19:53.289Z,13.60
2019-02-16T13:22:24.554Z,13.60
2019-02-16T13:25:12.029Z,13.60
2019-02-16T13:27:55.421Z,13.60
2019-02-16T13:30:33.978Z,13.60
2019-02-16T13:33:23.478Z,13.60
2019-02-16T13:39:15.271Z,13.60
2019-02-16T13:41:46.515Z,13.50
2019-02-16T13:44:18.525Z,13.40
2019-02-16T13:47:02.038Z,13.40
2019-02-16T13:49:33.273Z,13.40
2019-02-16T13:52:11.874Z,13.40
2019-02-16T13:54:48.636Z,13.50
2019-02-16T13:57:25.644Z,13.50
2019-02-16T14:00:06.849Z,13.50
2019-02-16T14:02:43.887Z,13.50
2019-02-16T14:05:18.071Z,13.50
2019-02-16T14:07:56.422Z,13.40
2019-02-16T14:10:41.033Z,13.40
2019-02-16T14:13:15.140Z,13.30
2019-02-16T14:15:52.240Z,13.30
2019-02-16T14:18:21.871Z,13.20
2019-02-16T14:20:51.502Z,13.30
2019-02-16T14:23:21.099Z,13.20
2019-02-16T14:25:50.734Z,13.20
2019-02-16T14:28:20.364Z,13.20
2019-02-16T14:30:50.312Z,13.20
2019-02-16T14:33:19.953Z,13.10
2019-02-16T14:35:49.648Z,13.00
2019-02-16T14:38:26.725Z,13.00
2019-02-16T14:40:56.358Z,12.90
2019-02-16T14:43:25.953Z,12.90
2019-02-16T14:45:55.594Z,12.90
2019-02-16T14:48:26.037Z,12.80
2019-02-16T14:50:55.640Z,12.80
2019-02-16T14:53:25.264Z,12.70
2019-02-16T14:55:54.864Z,12.70
2019-02-16T14:58:24.498Z,12.70
2019-02-16T15:00:54.105Z,12.70
2019-02-16T15:03:23.718Z,12.70
2019-02-16T15:05:53.316Z,12.70
2019-02-16T15:08:22.935Z,12.70
2019-02-16T15:10:52.559Z,12.70
2019-02-16T15:13:22.161Z,12.70
2019-02-16T15:15:51.797Z,12.60
2019-02-16T15:18:21.394Z,12.70
2019-02-16T15:20:51.015Z,12.60
2019-02-16T15:23:20.637Z,12.60
2019-02-16T15:25:50.235Z,12.50
2019-02-16T15:28:19.871Z,12.50
2019-02-16T15:30:49.472Z,12.50
2019-02-16T15:33:19.102Z,12.50
2019-02-16T15:35:48.737Z,12.40
2019-02-16T15:38:18.391Z,12.40
2019-02-16T15:40:47.981Z,12.30
2019-02-16T15:43:17.728Z,12.20
2019-02-16T15:45:47.357Z,12.10
2019-02-16T15:48:16.959Z,12.00
2019-02-16T15:50:46.590Z,11.80
2019-02-16T15:53:16.191Z,11.60
2019-02-16T15:55:45.810Z,11.30
2019-02-16T15:58:15.455Z,11.10
2019-02-16T16:00:45.074Z,10.90
2019-02-16T16:03:14.671Z,10.90
2019-02-16T16:05:44.279Z,10.90
2019-02-16T16:08:15.550Z,10.70
2019-02-16T16:10:52.607Z,10.50
2019-02-16T16:13:27.627Z,10.30
2019-02-16T16:16:02.113Z,10.20
2019-02-16T16:18:36.182Z,10.00
2019-02-16T16:21:13.392Z,9.70
2019-02-16T16:24:03.051Z,9.50
2019-02-16T16:26:37.025Z,9.20
2019-02-16T16:29:09.343Z,9.10
2019-02-16T16:31:56.695Z,8.90
2019-02-16T16:34:31.507Z,8.80
2019-02-16T16:37:00.872Z,8.70
2019-02-16T16:39:34.838Z,8.60
2019-02-16T16:42:14.790Z,8.50
2019-02-16T16:44:55.191Z,8.50
2019-02-16T16:47:42.900Z,8.40
2019-02-16T16:50:26.213Z,8.30
2019-02-16T16:53:09.401Z,8.20
2019-02-16T16:55:40.664Z,8.00
2019-02-16T16:58:12.665Z,7.90
2019-02-16T17:00:50.879Z,7.90
2019-02-16T17:03:40.118Z,7.90
2019-02-16T17:09:39.601Z,7.60
2019-02-16T17:12:14.789Z,7.40
2019-02-16T17:14:56.318Z,7.40
2019-02-16T17:17:30.015Z,7.30
2019-02-16T17:19:59.435Z,7.20
2019-02-16T17:22:30.687Z,7.20
2019-02-16T17:25:04.704Z,7.10
2019-02-16T17:27:52.176Z,7.10
2019-02-16T17:30:26.134Z,7.10
2019-02-16T17:32:57.395Z,7.00
2019-02-16T17:35:44.752Z,6.90
2019-02-16T17:38:14.118Z,6.90
2019-02-16T17:40:45.382Z,6.80
2019-02-16T17:43:19.323Z,6.80
2019-02-16T17:45:53.964Z,6.80
2019-02-16T17:48:25.230Z,6.70
2019-02-16T17:50:56.500Z,6.60
2019-02-16T17:53:27.759Z,6.60
2019-02-16T17:55:59.109Z,6.50
2019-02-16T17:58:33.165Z,6.40
2019-02-16T18:01:07.053Z,6.40
2019-02-16T18:03:48.505Z,6.40
2019-02-16T18:06:36.065Z,6.40
2019-02-16T18:09:24.422Z,6.40
2019-02-16T18:12:01.244Z,6.40
2019-02-16T18:14:32.478Z,6.30
2019-02-16T18:17:15.891Z,5.90
2019-02-16T18:19:56.194Z,5.20
2019-02-16T18:22:25.586Z,4.60
2019-02-16T18:25:00.508Z,4.40
2019-02-16T18:27:31.766Z,4.30
2019-02-16T18:30:19.262Z,4.30
2019-02-16T18:32:50.510Z,4.30
2019-02-16T18:35:37.986Z,4.30
2019-02-16T18:38:10.233Z,4.20
2019-02-16T18:40:47.430Z,4.20
2019-02-16T18:43:18.693Z,4.10
2019-02-16T18:45:57.265Z,3.90
2019-02-16T18:48:43.839Z,3.80
2019-02-16T18:51:15.784Z,3.90
2019-02-16T18:53:49.942Z,4.30
2019-02-16T18:56:26.699Z,4.60
2019-02-16T18:58:56.074Z,4.90
2019-02-16T19:01:28.096Z,4.80
2019-02-16T19:04:01.856Z,4.60
2019-02-16T19:06:38.877Z,4.50
2019-02-16T19:09:10.197Z,4.50
2019-02-16T19:11:44.854Z,4.40
2019-02-16T19:14:19.306Z,4.20
2019-02-16T19:16:56.400Z,4.30
2019-02-16T19:19:25.754Z,4.10
2019-02-16T19:22:13.252Z,4.00
2019-02-16T19:24:50.363Z,3.80
2019-02-16T19:27:24.399Z,3.70
2019-02-16T19:29:56.362Z,3.50
2019-02-16T19:32:27.883Z,3.30
2019-02-16T19:34:59.147Z,3.20
2019-02-16T19:37:30.367Z,3.00
2019-02-16T19:40:10.523Z,3.10
2019-02-16T19:42:59.939Z,3.10
2019-02-16T19:45:31.188Z,3.30
2019-02-16T19:48:11.619Z,3.10
2019-02-16T19:50:43.791Z,2.90
2019-02-16T19:53:15.087Z,2.70
2019-02-16T19:55:48.969Z,2.60
2019-02-16T19:58:22.808Z,2.50
2019-02-16T20:00:56.752Z,2.50
2019-02-16T20:03:33.772Z,2.50
2019-02-16T20:06:21.146Z,2.70
2019-02-16T20:08:55.272Z,2.80
2019-02-16T20:14:45.046Z,2.60
2019-02-16T20:17:20.029Z,2.60
2019-02-16T20:20:01.341Z,2.60
2019-02-16T20:22:38.429Z,2.60
2019-02-16T20:25:25.712Z,2.70
2019-02-16T20:27:57.426Z,2.70
2019-02-16T20:30:46.705Z,2.60
2019-02-16T20:33:24.934Z,2.70
2019-02-16T20:35:59.058Z,2.70
2019-02-16T20:38:40.579Z,2.50
2019-02-16T20:41:15.144Z,2.50
2019-02-16T20:44:02.513Z,2.40
2019-02-16T20:46:33.778Z,2.50
2019-02-16T20:49:07.584Z,2.50
2019-02-16T20:51:56.786Z,2.50
2019-02-16T20:54:37.238Z,2.50
2019-02-16T20:57:17.460Z,2.60
2019-02-16T20:59:51.396Z,2.70
2019-02-16T21:02:39.044Z,2.70
2019-02-16T21:05:11.577Z,2.50
2019-02-16T21:07:40.973Z,2.30
2019-02-16T21:10:28.420Z,2.10
2019-02-16T21:13:02.769Z,2.00
2019-02-16T21:15:34.005Z,1.90
2019-02-16T21:18:20.551Z,1.80
2019-02-16T21:21:05.273Z,1.70
2019-02-16T21:23:42.679Z,1.70
2019-02-16T21:26:22.771Z,1.70
2019-02-16T21:29:09.222Z,1.60
2019-02-16T21:31:45.541Z,1.70
2019-02-16T21:34:16.804Z,1.60
2019-02-16T21:36:48.055Z,1.60
2019-02-16T21:39:25.158Z,1.60
2019-02-16T21:42:01.977Z,1.50
2019-02-16T21:44:35.829Z,1.60
2019-02-16T21:47:07.052Z,1.50
2019-02-16T21:49:54.056Z,1.40
2019-02-16T21:55:56.322Z,1.10
2019-02-16T21:58:43.612Z,1.00
2019-02-16T22:01:20.344Z,1.00
2019-02-16T22:03:54.155Z,0.90
2019-02-16T22:06:38.210Z,0.90
2019-02-16T22:09:24.665Z,0.90
2019-02-16T22:12:12.968Z,0.80
2019-02-16T22:14:42.582Z,0.90
2019-02-16T22:17:12.453Z,1.00
2019-02-16T22:19:42.045Z,1.00
2019-02-16T22:22:11.662Z,1.00
2019-02-16T22:24:41.255Z,0.90
2019-02-16T22:27:10.873Z,0.80
2019-02-16T22:29:40.472Z,0.60
2019-02-16T22:32:10.079Z,0.60
2019-02-16T22:34:39.677Z,0.70
2019-02-16T22:37:09.304Z,0.70
2019-02-16T22:39:38.989Z,0.70
2019-02-16T22:42:08.583Z,0.80
2019-02-16T22:44:38.209Z,0.70
2019-02-16T22:47:07.823Z,0.70
2019-02-16T22:49:37.413Z,0.60
2019-02-16T22:52:07.123Z,0.50
2019-02-16T22:54:36.722Z,0.60
2019-02-16T22:57:06.634Z,0.50
2019-02-16T22:59:36.251Z,0.50
2019-02-16T23:02:08.549Z,0.50
2019-02-16T23:04:37.591Z,0.50
2019-02-16T23:07:07.456Z,0.50
2019-02-16T23:09:37.055Z,0.50
2019-02-16T23:12:07.683Z,0.50
2019-02-16T23:14:37.937Z,0.40
2019-02-16T23:17:07.595Z,0.30
2019-02-16T23:19:37.211Z,0.30
2019-02-16T23:22:06.826Z,0.30
2019-02-16T23:24:36.718Z,0.30
2019-02-16T23:27:06.678Z,0.30
2019-02-16T23:29:36.421Z,0.40
2019-02-16T23:32:06.185Z,0.40
2019-02-16T23:34:35.800Z,0.30
2019-02-16T23:37:05.530Z,0.40
2019-02-16T23:39:37.022Z,0.20
2019-02-16T23:42:06.769Z,0.20
2019-02-16T23:44:36.393Z,0.20
2019-02-16T23:47:06.088Z,0.20
2019-02-16T23:49:35.679Z,0.20
2019-02-16T23:52:05.367Z,0.20
2019-02-16T23:54:34.980Z,0.20
2019-02-16T23:57:04.843Z,0.10
2019-02-16T23:59:34.474Z,0.00
