createdAt,value
2019-05-25T00:01:36.729Z,20.30
2019-05-25T00:04:06.493Z,20.40
2019-05-25T00:06:36.283Z,20.30
2019-05-25T00:09:07.943Z,20.20
2019-05-25T00:11:37.778Z,20.20
2019-05-25T00:14:07.680Z,20.20
2019-05-25T00:16:37.402Z,20.20
2019-05-25T00:19:07.191Z,20.20
2019-05-25T00:21:37.097Z,20.20
2019-05-25T00:24:12.270Z,20.20
2019-05-25T00:26:38.482Z,20.20
2019-05-25T00:29:08.383Z,20.20
2019-05-25T00:31:38.282Z,20.20
2019-05-25T00:34:08.179Z,20.10
2019-05-25T00:36:38.091Z,20.00
2019-05-25T00:39:08.443Z,20.00
2019-05-25T00:41:38.380Z,20.10
2019-05-25T00:44:08.240Z,20.10
2019-05-25T00:46:38.099Z,20.00
2019-05-25T00:49:07.923Z,19.80
2019-05-25T00:51:37.812Z,19.70
2019-05-25T00:54:07.779Z,19.70
2019-05-25T00:56:37.584Z,19.70
2019-05-25T00:59:07.331Z,19.70
2019-05-25T01:01:37.203Z,19.50
2019-05-25T01:04:07.147Z,19.20
2019-05-25T01:06:37.019Z,19.20
2019-05-25T01:09:07.970Z,19.10
2019-05-25T01:11:37.845Z,18.90
2019-05-25T01:14:07.832Z,19.00
2019-05-25T01:16:37.663Z,19.10
2019-05-25T01:19:07.487Z,19.10
2019-05-25T01:21:37.387Z,19.30
2019-05-25T01:24:07.298Z,19.20
2019-05-25T01:26:37.129Z,19.10
2019-05-25T01:29:06.997Z,19.10
2019-05-25T01:31:36.874Z,19.10
2019-05-25T01:34:06.919Z,19.10
2019-05-25T01:36:36.882Z,19.10
2019-05-25T01:39:08.066Z,19.30
2019-05-25T01:41:37.893Z,19.20
2019-05-25T01:44:07.694Z,19.00
2019-05-25T01:46:37.511Z,18.90
2019-05-25T01:49:07.309Z,19.00
2019-05-25T01:51:37.063Z,19.00
2019-05-25T01:54:07.012Z,19.00
2019-05-25T01:56:36.822Z,19.00
2019-05-25T01:59:06.663Z,18.70
2019-05-25T02:01:36.479Z,18.70
2019-05-25T02:04:06.328Z,18.70
2019-05-25T02:06:36.117Z,18.70
2019-05-25T02:09:07.993Z,18.70
2019-05-25T02:11:37.902Z,18.90
2019-05-25T02:14:07.835Z,18.80
2019-05-25T02:16:37.705Z,18.80
2019-05-25T02:19:07.610Z,18.50
2019-05-25T02:21:37.458Z,18.70
2019-05-25T02:24:07.328Z,18.80
2019-05-25T02:26:37.246Z,18.60
2019-05-25T02:29:07.052Z,18.50
2019-05-25T02:31:36.978Z,18.50
2019-05-25T02:34:06.818Z,18.70
2019-05-25T02:36:36.747Z,18.70
2019-05-25T02:39:07.993Z,18.60
2019-05-25T02:41:37.766Z,18.70
2019-05-25T02:44:07.906Z,18.70
2019-05-25T02:46:37.706Z,18.60
2019-05-25T02:49:07.587Z,18.70
2019-05-25T02:51:37.435Z,18.70
2019-05-25T02:54:07.457Z,18.50
2019-05-25T02:56:37.341Z,18.40
2019-05-25T02:59:07.289Z,18.30
2019-05-25T03:01:37.092Z,18.30
2019-05-25T03:04:06.969Z,18.40
2019-05-25T03:06:37.459Z,18.50
2019-05-25T03:09:08.059Z,18.50
2019-05-25T03:11:39.573Z,18.40
2019-05-25T03:14:09.467Z,18.40
2019-05-25T03:16:39.302Z,18.40
2019-05-25T03:19:09.187Z,18.40
2019-05-25T03:21:38.989Z,18.40
2019-05-25T03:24:08.790Z,18.30
2019-05-25T03:26:38.641Z,18.40
2019-05-25T03:29:08.425Z,18.50
2019-05-25T03:31:38.292Z,18.60
2019-05-25T03:34:08.054Z,18.50
2019-05-25T03:36:37.850Z,18.60
2019-05-25T03:39:08.739Z,18.70
2019-05-25T03:41:38.502Z,18.80
2019-05-25T03:44:08.258Z,18.90
2019-05-25T03:46:38.095Z,18.90
2019-05-25T03:49:07.955Z,19.00
2019-05-25T03:51:37.754Z,19.00
2019-05-25T03:54:07.501Z,18.90
2019-05-25T03:56:37.331Z,18.90
2019-05-25T03:59:07.143Z,18.90
2019-05-25T04:01:37.058Z,18.70
2019-05-25T04:04:06.822Z,18.70
2019-05-25T04:06:36.731Z,18.70
2019-05-25T04:09:07.485Z,18.70
2019-05-25T04:11:37.318Z,18.80
2019-05-25T04:14:07.190Z,18.90
2019-05-25T04:16:37.083Z,18.90
2019-05-25T04:19:06.911Z,18.90
2019-05-25T04:21:36.725Z,19.00
2019-05-25T04:24:06.674Z,19.10
2019-05-25T04:26:36.466Z,18.90
2019-05-25T04:29:06.402Z,18.90
2019-05-25T04:31:36.340Z,18.90
2019-05-25T04:34:06.127Z,18.90
2019-05-25T04:36:36.138Z,19.10
2019-05-25T04:39:07.861Z,19.20
2019-05-25T04:41:37.727Z,19.30
2019-05-25T04:44:07.616Z,19.10
2019-05-25T04:46:37.435Z,19.20
2019-05-25T04:49:09.786Z,19.30
2019-05-25T04:51:39.612Z,19.40
2019-05-25T04:54:09.395Z,19.40
2019-05-25T04:56:40.208Z,19.40
2019-05-25T04:59:10.181Z,19.50
2019-05-25T05:01:40.116Z,19.60
2019-05-25T05:04:09.887Z,19.80
2019-05-25T05:06:39.799Z,19.80
2019-05-25T05:09:09.817Z,19.90
2019-05-25T05:11:39.701Z,20.00
2019-05-25T05:14:09.564Z,20.00
2019-05-25T05:16:39.412Z,20.10
2019-05-25T05:19:09.360Z,20.10
2019-05-25T05:21:39.238Z,20.10
2019-05-25T05:24:09.133Z,20.10
2019-05-25T05:26:52.796Z,20.20
2019-05-25T05:29:10.357Z,20.30
2019-05-25T05:31:40.362Z,20.40
2019-05-25T05:34:10.273Z,20.40
2019-05-25T05:36:40.201Z,20.50
2019-05-25T05:39:10.801Z,20.50
2019-05-25T05:41:40.652Z,20.50
2019-05-25T05:44:10.563Z,20.80
2019-05-25T05:46:40.637Z,20.60
2019-05-25T05:49:12.296Z,20.60
2019-05-25T05:51:43.755Z,20.60
2019-05-25T05:54:15.041Z,20.60
2019-05-25T05:56:44.834Z,20.70
2019-05-25T05:59:14.686Z,20.70
2019-05-25T06:01:44.429Z,20.70
2019-05-25T06:04:14.335Z,20.70
2019-05-25T06:06:44.228Z,20.70
2019-05-25T06:09:14.071Z,20.70
2019-05-25T06:11:43.994Z,20.70
2019-05-25T06:14:13.835Z,20.60
2019-05-25T06:16:43.713Z,20.50
2019-05-25T06:19:13.535Z,20.70
2019-05-25T06:21:43.366Z,20.80
2019-05-25T06:24:13.182Z,20.90
2019-05-25T06:26:42.979Z,20.90
2019-05-25T06:29:12.796Z,20.90
2019-05-25T06:31:42.610Z,20.90
2019-05-25T06:34:12.523Z,21.00
2019-05-25T06:36:42.388Z,20.90
2019-05-25T06:39:12.197Z,21.00
2019-05-25T06:41:41.985Z,21.10
2019-05-25T06:44:11.860Z,21.20
2019-05-25T06:46:41.731Z,21.20
2019-05-25T06:49:11.663Z,21.30
2019-05-25T06:51:41.525Z,21.30
2019-05-25T06:54:11.437Z,21.30
2019-05-25T06:56:41.351Z,21.40
2019-05-25T06:59:11.204Z,21.40
2019-05-25T07:01:40.970Z,21.40
2019-05-25T07:04:10.824Z,21.50
2019-05-25T07:06:40.683Z,21.60
2019-05-25T07:09:10.728Z,21.60
2019-05-25T07:11:40.569Z,21.70
2019-05-25T07:14:10.444Z,21.70
2019-05-25T07:16:40.383Z,21.60
2019-05-25T07:19:10.216Z,21.70
2019-05-25T07:21:40.044Z,21.80
2019-05-25T07:24:09.978Z,22.00
2019-05-25T07:26:39.962Z,22.20
2019-05-25T07:29:09.814Z,22.20
2019-05-25T07:31:39.720Z,22.40
2019-05-25T07:34:09.510Z,22.50
2019-05-25T07:36:39.320Z,22.50
2019-05-25T07:39:09.190Z,22.40
2019-05-25T07:41:39.009Z,22.20
2019-05-25T07:44:08.834Z,22.40
2019-05-25T07:46:38.639Z,22.60
2019-05-25T07:49:08.470Z,22.70
2019-05-25T07:51:38.307Z,22.70
2019-05-25T07:54:08.391Z,22.80
2019-05-25T07:56:38.213Z,22.90
2019-05-25T07:59:08.054Z,22.90
2019-05-25T08:01:37.948Z,22.80
2019-05-25T08:04:07.741Z,22.80
2019-05-25T08:06:37.491Z,23.00
2019-05-25T08:09:08.375Z,23.20
2019-05-25T08:11:38.188Z,23.40
2019-05-25T08:14:07.974Z,23.60
2019-05-25T08:16:37.919Z,23.60
2019-05-25T08:19:07.682Z,23.70
2019-05-25T08:21:37.919Z,23.70
2019-05-25T08:24:07.913Z,23.70
2019-05-25T08:26:37.681Z,23.70
2019-05-25T08:29:07.699Z,23.80
2019-05-25T08:31:37.493Z,23.80
2019-05-25T08:36:36.515Z,24.10
2019-05-25T08:39:07.619Z,24.20
2019-05-25T08:41:37.445Z,24.10
2019-05-25T08:44:07.295Z,24.10
2019-05-25T08:46:37.113Z,24.10
2019-05-25T08:49:07.125Z,23.80
2019-05-25T08:51:37.010Z,24.00
2019-05-25T08:54:06.814Z,24.00
2019-05-25T08:56:36.679Z,24.00
2019-05-25T08:59:06.587Z,24.10
2019-05-25T09:01:36.410Z,24.30
2019-05-25T09:04:06.296Z,24.40
2019-05-25T09:06:36.082Z,24.40
2019-05-25T09:09:07.400Z,24.40
2019-05-25T09:11:37.441Z,24.50
2019-05-25T09:14:07.210Z,24.60
2019-05-25T09:16:37.079Z,24.60
2019-05-25T09:19:06.957Z,24.70
2019-05-25T09:21:36.731Z,24.70
2019-05-25T09:24:06.636Z,24.70
2019-05-25T09:26:36.565Z,24.90
2019-05-25T09:29:06.303Z,25.20
2019-05-25T09:31:36.101Z,25.30
2019-05-25T09:34:05.916Z,25.30
2019-05-25T09:36:35.849Z,25.30
2019-05-25T09:39:07.451Z,25.30
2019-05-25T09:41:37.549Z,25.20
2019-05-25T09:44:07.358Z,25.20
2019-05-25T09:46:37.089Z,25.40
2019-05-25T09:49:06.906Z,25.50
2019-05-25T09:51:36.663Z,25.50
2019-05-25T09:54:06.590Z,25.50
2019-05-25T09:56:36.492Z,25.40
2019-05-25T09:59:19.202Z,25.40
2019-05-25T10:01:37.919Z,25.50
2019-05-25T10:04:07.779Z,25.50
2019-05-25T10:06:37.597Z,25.50
2019-05-25T10:09:08.436Z,25.40
2019-05-25T10:11:38.561Z,25.40
2019-05-25T10:14:08.406Z,25.40
2019-05-25T10:16:38.337Z,25.40
2019-05-25T10:19:08.134Z,25.30
2019-05-25T10:21:38.006Z,25.30
2019-05-25T10:24:07.805Z,25.20
2019-05-25T10:26:37.653Z,25.20
2019-05-25T10:29:07.512Z,25.20
2019-05-25T10:31:37.401Z,25.30
2019-05-25T10:34:07.343Z,25.20
2019-05-25T10:36:37.309Z,25.10
2019-05-25T10:39:09.339Z,25.10
2019-05-25T10:41:39.213Z,25.00
2019-05-25T10:44:09.017Z,25.10
2019-05-25T10:46:38.864Z,25.20
2019-05-25T10:49:11.688Z,25.30
2019-05-25T10:51:40.133Z,25.40
2019-05-25T10:54:09.967Z,25.50
2019-05-25T10:56:39.790Z,25.50
2019-05-25T10:59:09.608Z,25.30
2019-05-25T11:01:39.515Z,25.20
2019-05-25T11:04:09.429Z,25.40
2019-05-25T11:06:39.246Z,25.40
2019-05-25T11:09:09.138Z,25.60
2019-05-25T11:11:38.931Z,25.60
2019-05-25T11:14:08.827Z,25.60
2019-05-25T11:16:38.609Z,25.60
2019-05-25T11:19:08.485Z,25.80
2019-05-25T11:21:38.319Z,25.80
2019-05-25T11:24:08.125Z,25.70
2019-05-25T11:26:38.029Z,25.60
2019-05-25T11:29:07.924Z,25.60
2019-05-25T11:31:37.859Z,25.80
2019-05-25T11:34:07.776Z,25.90
2019-05-25T11:36:40.303Z,26.10
2019-05-25T11:39:10.123Z,26.20
2019-05-25T11:41:40.019Z,26.30
2019-05-25T11:44:09.755Z,26.20
2019-05-25T11:46:39.655Z,26.10
2019-05-25T11:49:21.735Z,26.00
2019-05-25T11:51:40.970Z,26.00
2019-05-25T11:54:10.848Z,25.90
2019-05-25T11:56:40.632Z,26.00
2019-05-25T11:59:10.516Z,25.90
2019-05-25T12:01:40.366Z,25.90
2019-05-25T12:04:10.212Z,25.70
2019-05-25T12:06:40.078Z,25.80
2019-05-25T12:09:09.950Z,26.00
2019-05-25T12:11:39.738Z,26.20
2019-05-25T12:14:09.526Z,26.30
2019-05-25T12:16:39.324Z,26.20
2019-05-25T12:19:09.333Z,26.20
2019-05-25T12:21:39.292Z,26.10
2019-05-25T12:24:09.112Z,26.10
2019-05-25T12:26:38.925Z,26.20
2019-05-25T12:29:08.814Z,26.40
2019-05-25T12:31:38.563Z,26.50
2019-05-25T12:34:08.362Z,26.30
2019-05-25T12:36:38.302Z,26.20
2019-05-25T12:39:08.439Z,26.30
2019-05-25T12:41:38.239Z,26.40
2019-05-25T12:44:08.207Z,26.50
2019-05-25T12:46:38.084Z,26.50
2019-05-25T12:49:07.934Z,26.50
2019-05-25T12:51:37.956Z,26.60
2019-05-25T12:54:08.732Z,26.60
2019-05-25T12:56:38.606Z,26.70
2019-05-25T12:59:08.536Z,26.80
2019-05-25T13:01:38.324Z,26.90
2019-05-25T13:04:08.280Z,27.00
2019-05-25T13:06:38.123Z,27.00
2019-05-25T13:09:08.532Z,26.90
2019-05-25T13:11:38.415Z,26.80
2019-05-25T13:14:14.586Z,26.90
2019-05-25T13:16:39.625Z,27.00
2019-05-25T13:19:09.511Z,27.00
2019-05-25T13:21:39.310Z,27.00
2019-05-25T13:24:09.058Z,26.90
2019-05-25T13:26:38.896Z,26.90
2019-05-25T13:29:08.770Z,27.00
2019-05-25T13:31:38.678Z,27.00
2019-05-25T13:34:08.598Z,27.10
2019-05-25T13:36:38.423Z,27.20
2019-05-25T13:39:08.501Z,27.10
2019-05-25T13:41:38.334Z,27.00
2019-05-25T13:44:08.084Z,26.90
2019-05-25T13:46:37.878Z,26.90
2019-05-25T13:49:07.787Z,27.00
2019-05-25T13:51:37.730Z,27.10
2019-05-25T13:54:07.598Z,27.00
2019-05-25T13:56:37.415Z,27.00
2019-05-25T13:59:07.313Z,27.10
2019-05-25T14:01:37.230Z,27.00
2019-05-25T14:04:07.010Z,27.10
2019-05-25T14:06:36.962Z,27.10
2019-05-25T14:09:07.442Z,26.90
2019-05-25T14:11:37.327Z,26.90
2019-05-25T14:14:07.244Z,26.70
2019-05-25T14:16:37.135Z,26.60
2019-05-25T14:19:07.126Z,26.60
2019-05-25T14:21:36.973Z,26.50
2019-05-25T14:24:06.920Z,26.60
2019-05-25T14:26:36.767Z,26.60
2019-05-25T14:29:06.646Z,26.50
2019-05-25T14:31:45.558Z,26.50
2019-05-25T14:34:08.164Z,26.50
2019-05-25T14:36:37.918Z,26.60
2019-05-25T14:39:09.088Z,26.40
2019-05-25T14:41:38.939Z,26.30
2019-05-25T14:44:08.727Z,26.40
2019-05-25T14:46:38.613Z,26.40
2019-05-25T14:49:08.652Z,26.30
2019-05-25T14:51:38.595Z,26.30
2019-05-25T14:54:08.435Z,26.20
2019-05-25T14:56:38.369Z,26.10
2019-05-25T14:59:08.184Z,26.00
2019-05-25T15:01:37.996Z,26.00
2019-05-25T15:04:07.830Z,25.90
2019-05-25T15:06:37.642Z,25.80
2019-05-25T15:09:08.099Z,25.80
2019-05-25T15:11:37.997Z,25.80
2019-05-25T15:14:07.836Z,25.70
2019-05-25T15:16:37.775Z,25.70
2019-05-25T15:19:07.595Z,25.70
2019-05-25T15:21:37.610Z,25.60
2019-05-25T15:24:07.531Z,25.50
2019-05-25T15:26:37.451Z,25.50
2019-05-25T15:29:10.652Z,25.40
2019-05-25T15:31:38.773Z,25.30
2019-05-25T15:34:08.513Z,25.30
2019-05-25T15:36:38.427Z,25.30
2019-05-25T15:39:09.070Z,25.40
2019-05-25T15:41:39.080Z,25.40
2019-05-25T15:44:08.842Z,25.40
2019-05-25T15:46:39.999Z,25.30
2019-05-25T15:49:11.334Z,25.20
2019-05-25T15:51:42.378Z,25.00
2019-05-25T15:54:13.777Z,24.90
2019-05-25T15:56:44.358Z,25.00
2019-05-25T15:59:15.538Z,25.00
2019-05-25T16:01:45.508Z,25.00
2019-05-25T16:04:15.358Z,25.00
2019-05-25T16:06:45.261Z,25.00
2019-05-25T16:09:15.215Z,24.90
2019-05-25T16:11:45.005Z,24.90
2019-05-25T16:14:14.929Z,24.80
2019-05-25T16:16:44.765Z,24.80
2019-05-25T16:19:14.627Z,24.80
2019-05-25T16:21:44.353Z,24.80
2019-05-25T16:24:14.229Z,24.70
2019-05-25T16:26:46.308Z,24.70
2019-05-25T16:29:15.566Z,24.60
2019-05-25T16:31:45.335Z,24.60
2019-05-25T16:34:15.106Z,24.50
2019-05-25T16:36:45.050Z,24.50
2019-05-25T16:39:14.854Z,24.50
2019-05-25T16:41:44.732Z,24.40
2019-05-25T16:44:14.597Z,24.50
2019-05-25T16:46:44.519Z,24.50
2019-05-25T16:49:14.741Z,24.40
2019-05-25T16:51:44.568Z,24.40
2019-05-25T16:54:14.650Z,24.40
2019-05-25T16:56:44.506Z,24.30
2019-05-25T16:59:14.279Z,24.30
2019-05-25T17:01:48.455Z,24.30
2019-05-25T17:04:15.693Z,24.30
2019-05-25T17:06:45.601Z,24.20
2019-05-25T17:09:15.650Z,24.10
2019-05-25T17:11:45.465Z,24.10
2019-05-25T17:14:15.277Z,24.10
2019-05-25T17:16:45.299Z,24.10
2019-05-25T17:19:15.156Z,24.00
2019-05-25T17:21:44.970Z,24.00
2019-05-25T17:24:14.800Z,24.10
2019-05-25T17:26:44.607Z,24.10
2019-05-25T17:29:14.463Z,23.90
2019-05-25T17:31:44.187Z,23.90
2019-05-25T17:34:14.009Z,23.80
2019-05-25T17:36:44.282Z,23.80
2019-05-25T17:39:14.123Z,23.70
2019-05-25T17:41:43.919Z,23.60
2019-05-25T17:44:13.775Z,23.60
2019-05-25T17:46:43.609Z,23.70
2019-05-25T17:49:13.520Z,23.70
2019-05-25T17:51:43.349Z,23.70
2019-05-25T17:54:13.219Z,23.80
2019-05-25T17:56:43.129Z,23.70
2019-05-25T17:59:12.937Z,23.70
2019-05-25T18:01:42.773Z,23.60
2019-05-25T18:04:12.526Z,23.50
2019-05-25T18:06:42.406Z,23.50
2019-05-25T18:09:12.267Z,23.50
2019-05-25T18:11:42.067Z,23.40
2019-05-25T18:14:11.988Z,23.40
2019-05-25T18:16:41.844Z,23.40
2019-05-25T18:19:11.754Z,23.40
2019-05-25T18:21:41.564Z,23.30
2019-05-25T18:24:11.461Z,23.30
2019-05-25T18:26:41.253Z,23.20
2019-05-25T18:29:11.078Z,23.20
2019-05-25T18:31:40.979Z,23.20
2019-05-25T18:34:21.554Z,23.20
2019-05-25T18:36:42.356Z,23.10
2019-05-25T18:39:12.202Z,23.10
2019-05-25T18:41:42.083Z,23.00
2019-05-25T18:44:11.932Z,23.00
2019-05-25T18:46:41.719Z,23.00
2019-05-25T18:49:11.525Z,22.90
2019-05-25T18:51:41.391Z,22.90
2019-05-25T18:54:11.235Z,22.90
2019-05-25T18:56:41.142Z,22.90
2019-05-25T18:59:10.877Z,22.80
2019-05-25T19:01:40.739Z,22.80
2019-05-25T19:04:10.643Z,22.80
2019-05-25T19:06:40.540Z,22.80
2019-05-25T19:09:12.034Z,22.70
2019-05-25T19:11:41.890Z,22.70
2019-05-25T19:14:11.738Z,22.70
2019-05-25T19:16:41.541Z,22.70
2019-05-25T19:19:11.346Z,22.70
2019-05-25T19:21:41.287Z,22.60
2019-05-25T19:24:11.153Z,22.60
2019-05-25T19:26:41.029Z,22.60
2019-05-25T19:29:10.909Z,22.60
2019-05-25T19:31:40.768Z,22.50
2019-05-25T19:34:10.506Z,22.50
2019-05-25T19:36:40.458Z,22.50
2019-05-25T19:39:10.398Z,22.50
2019-05-25T19:41:40.220Z,22.50
2019-05-25T19:44:09.989Z,22.50
2019-05-25T19:46:39.855Z,22.40
2019-05-25T19:49:09.683Z,22.40
2019-05-25T19:51:39.586Z,22.50
2019-05-25T19:54:09.341Z,22.40
2019-05-25T19:56:39.255Z,22.40
2019-05-25T19:59:09.116Z,22.40
2019-05-25T20:01:38.979Z,22.30
2019-05-25T20:04:08.759Z,22.30
2019-05-25T20:06:38.606Z,22.20
2019-05-25T20:09:08.473Z,22.20
2019-05-25T20:11:38.352Z,22.10
2019-05-25T20:14:08.262Z,22.10
2019-05-25T20:16:38.145Z,22.10
2019-05-25T20:19:08.006Z,22.10
2019-05-25T20:21:37.791Z,22.00
2019-05-25T20:24:07.584Z,22.00
2019-05-25T20:26:37.365Z,22.00
2019-05-25T20:29:07.248Z,21.90
2019-05-25T20:31:37.101Z,22.00
2019-05-25T20:34:06.908Z,22.00
2019-05-25T20:36:36.779Z,21.90
2019-05-25T20:39:07.680Z,21.80
2019-05-25T20:41:37.545Z,21.70
2019-05-25T20:44:07.340Z,21.70
2019-05-25T20:46:37.221Z,21.60
2019-05-25T20:49:07.002Z,21.60
2019-05-25T20:51:36.957Z,21.60
2019-05-25T20:54:06.789Z,21.60
2019-05-25T20:56:36.722Z,21.70
2019-05-25T20:59:06.573Z,21.70
2019-05-25T21:01:36.416Z,21.70
2019-05-25T21:04:06.270Z,21.60
2019-05-25T21:06:36.120Z,21.60
2019-05-25T21:09:07.711Z,21.60
2019-05-25T21:11:37.490Z,21.60
2019-05-25T21:14:07.353Z,21.60
2019-05-25T21:16:46.434Z,21.60
2019-05-25T21:19:18.569Z,21.50
2019-05-25T21:21:48.511Z,21.30
2019-05-25T21:24:18.395Z,21.10
2019-05-25T21:26:48.295Z,21.10
2019-05-25T21:29:18.175Z,21.10
2019-05-25T21:31:48.091Z,21.00
2019-05-25T21:34:17.984Z,21.10
2019-05-25T21:36:47.897Z,21.00
2019-05-25T21:39:17.826Z,21.00
2019-05-25T21:41:47.733Z,21.00
2019-05-25T21:44:17.574Z,21.00
2019-05-25T21:46:47.516Z,21.00
2019-05-25T21:49:17.362Z,21.00
2019-05-25T21:51:47.274Z,21.00
2019-05-25T21:54:17.148Z,21.00
2019-05-25T21:56:47.119Z,21.10
2019-05-25T21:59:17.059Z,20.90
2019-05-25T22:01:46.972Z,20.80
2019-05-25T22:04:16.970Z,20.80
2019-05-25T22:06:46.923Z,20.80
2019-05-25T22:09:16.895Z,20.70
2019-05-25T22:11:46.834Z,20.80
2019-05-25T22:14:16.745Z,20.70
2019-05-25T22:16:46.727Z,20.70
2019-05-25T22:19:16.505Z,20.60
2019-05-25T22:21:46.436Z,20.60
2019-05-25T22:24:16.258Z,20.60
2019-05-25T22:26:46.100Z,20.60
2019-05-25T22:29:15.908Z,20.60
2019-05-25T22:31:45.706Z,20.60
2019-05-25T22:34:15.557Z,20.60
2019-05-25T22:39:50.325Z,20.50
2019-05-25T22:42:20.494Z,20.50
2019-05-25T22:44:50.406Z,20.50
2019-05-25T22:47:20.385Z,20.50
2019-05-25T22:49:50.287Z,20.60
2019-05-25T22:52:20.224Z,20.60
2019-05-25T22:54:50.175Z,20.60
2019-05-25T22:57:20.494Z,20.50
2019-05-25T22:59:50.457Z,20.50
2019-05-25T23:02:20.308Z,20.50
2019-05-25T23:04:50.152Z,20.40
2019-05-25T23:07:20.043Z,20.50
2019-05-25T23:09:49.967Z,20.50
2019-05-25T23:12:19.775Z,20.50
2019-05-25T23:14:49.622Z,20.50
2019-05-25T23:17:19.540Z,20.50
2019-05-25T23:19:49.606Z,20.40
2019-05-25T23:22:19.576Z,20.40
2019-05-25T23:24:49.405Z,20.20
2019-05-25T23:27:19.248Z,20.20
2019-05-25T23:29:49.159Z,20.30
2019-05-25T23:32:18.999Z,20.30
2019-05-25T23:34:48.800Z,20.40
2019-05-25T23:37:18.681Z,20.40
2019-05-25T23:39:48.698Z,20.40
2019-05-25T23:42:18.502Z,20.40
2019-05-25T23:44:48.405Z,20.30
2019-05-25T23:47:18.158Z,20.30
2019-05-25T23:49:48.043Z,20.30
2019-05-25T23:52:17.859Z,20.10
2019-05-25T23:54:47.779Z,20.10
2019-05-25T23:57:17.592Z,20.00
2019-05-25T23:59:47.451Z,20.00
