createdAt,value
2016-04-07T10:20:39.414Z,40.4
2016-04-07T10:20:49.414Z,40.6
2016-04-07T10:20:59.414Z,41.1
2016-04-07T10:21:09.417Z,40.9
2016-04-07T10:21:19.402Z,40.5
2016-04-07T10:21:29.402Z,40.3
2016-04-07T10:21:39.246Z,39.5
2016-04-07T10:21:49.386Z,39.8
2016-04-07T10:21:59.386Z,40.6
2016-04-07T10:22:09.388Z,40.3
2016-04-07T10:22:19.388Z,39.6
2016-04-07T10:22:29.373Z,39.5
2016-04-07T10:22:39.373Z,39.5
2016-04-07T10:22:49.373Z,39.6
2016-04-07T10:22:59.357Z,39.6
2016-04-07T10:23:09.361Z,39.6
2016-04-07T10:23:19.361Z,39.4
2016-04-07T10:23:29.361Z,39.8
2016-04-07T10:23:39.361Z,39.6
2016-04-07T10:23:49.361Z,40.5
2016-04-07T10:23:59.345Z,40.1
2016-04-07T10:24:09.347Z,39.7
2016-04-07T10:24:19.332Z,39.3
2016-04-07T10:24:29.332Z,39.4
2016-04-07T10:24:39.332Z,39.5
2016-04-07T10:24:49.175Z,39.5
2016-04-07T10:24:59.332Z,39.3
2016-04-07T10:25:09.319Z,39.4
2016-04-07T10:25:19.319Z,39.5
2016-04-07T10:25:29.319Z,40.4
2016-04-07T10:25:53.616Z,40.2
2016-04-07T10:26:03.616Z,40.4
2016-04-07T10:26:13.619Z,40.6
2016-04-07T10:26:23.603Z,40.3
2016-04-07T10:26:33.603Z,39.6
2016-04-07T10:26:43.588Z,39.4
2016-04-07T10:26:53.588Z,40
2016-04-07T10:27:03.588Z,39.8
2016-04-07T10:27:13.433Z,39.8
2016-04-07T10:27:23.574Z,39.5
2016-04-07T10:27:33.574Z,39.6
2016-04-07T10:27:43.574Z,39.5
2016-04-07T10:27:53.652Z,39.4
2016-04-07T10:28:03.574Z,39.3
2016-04-07T10:28:13.561Z,39.5
2016-04-07T10:28:23.561Z,39.2
2016-04-07T10:28:33.546Z,39.7
2016-04-07T10:28:43.546Z,40.4
2016-04-07T10:28:53.546Z,40.5
2016-04-07T10:29:03.546Z,40.6
2016-04-07T10:29:13.532Z,40.8
2016-04-07T10:29:23.532Z,40.4
2016-04-07T10:29:33.532Z,40.7
2016-04-07T10:29:43.532Z,40.2
2016-04-07T10:29:53.517Z,40.3
2016-04-07T10:30:03.532Z,39.6
2016-04-07T10:30:26.004Z,39.5
2016-04-07T10:30:35.988Z,39.5
2016-04-07T11:22:15.456Z,40.9
2016-04-07T11:22:25.456Z,40.4
2016-04-07T11:22:35.441Z,40.8
2016-04-07T11:22:45.441Z,42
2016-04-07T11:22:55.441Z,41.5
2016-04-07T11:23:05.441Z,41
2016-04-07T11:23:15.428Z,40.2
2016-04-07T11:23:25.428Z,40.8
2016-04-07T11:23:35.428Z,41.1
2016-04-07T11:23:45.413Z,40.6
2016-04-07T11:23:55.413Z,40.6
2016-04-07T11:24:05.413Z,40.4
2016-04-07T11:24:15.415Z,40.4
2016-04-07T11:24:25.430Z,40.5
2016-04-07T11:24:35.399Z,40.2
2016-04-07T11:24:45.399Z,41.2
2016-04-07T11:24:55.399Z,41.8
2016-04-07T11:25:05.540Z,41.6
2016-04-07T11:25:15.386Z,41.6
2016-04-07T11:25:25.386Z,41.3
2016-04-07T11:25:35.371Z,41.2
2016-04-07T11:25:45.386Z,40.5
2016-04-07T11:25:55.371Z,40
2016-04-07T11:26:05.496Z,39.9
2016-04-07T11:26:15.373Z,39.6
2016-04-07T11:26:25.357Z,39.6
2016-04-07T11:26:35.357Z,39.8
2016-04-07T11:26:45.357Z,39.5
2016-04-07T11:26:55.357Z,39.4
2016-04-07T11:27:05.341Z,40.4
2016-04-07T11:27:15.344Z,40.8
2016-04-07T11:27:25.344Z,40.4
2016-04-07T11:27:35.329Z,40.7
2016-04-07T11:27:45.329Z,40.9
2016-04-07T11:27:55.329Z,42.1
2016-04-07T11:28:05.376Z,41.9
2016-04-07T11:28:15.347Z,41.5
2016-04-07T11:28:25.316Z,41.7
2016-04-07T11:28:35.316Z,40.7
2016-04-07T11:28:45.316Z,41.2
2016-04-07T11:28:55.301Z,41
2016-04-07T11:29:05.332Z,40.6
2016-04-07T11:29:15.304Z,40.4
2016-04-07T11:29:25.288Z,40
2016-04-07T11:29:35.288Z,39.6
2016-04-07T11:29:45.288Z,39.4
2016-04-07T11:29:55.288Z,39.5
2016-04-07T11:30:05.272Z,39.5
2016-04-07T11:30:15.275Z,39.7
2016-04-07T11:30:25.275Z,39.7
2016-04-07T11:30:35.275Z,39.4
2016-04-07T11:30:45.275Z,39.6
2016-04-07T11:30:55.275Z,39.7
2016-04-07T11:31:05.260Z,39.6
2016-04-07T11:31:15.246Z,38.8
2016-04-07T11:31:25.246Z,37.7
2016-04-07T11:31:35.246Z,36.5
2016-04-07T11:31:45.246Z,35.4
2016-04-07T11:31:55.230Z,35.4
2016-04-07T11:32:05.230Z,35.4
2016-04-07T11:32:15.233Z,34.6
2016-04-07T11:32:25.233Z,34.1
2016-04-07T11:32:35.296Z,33.4
2016-04-07T11:32:45.218Z,32.5
2016-04-07T11:32:55.218Z,32.2
2016-04-07T11:33:15.065Z,30
2016-04-07T11:33:25.065Z,29.2
2016-04-07T11:33:35.065Z,29.9
2016-04-07T11:33:48.861Z,30.3
2016-04-07T11:33:58.846Z,30.2
2016-04-07T11:34:08.848Z,29.8
2016-04-07T11:34:45.863Z,28.2
2016-04-07T11:34:55.832Z,28.2
2016-04-07T11:35:05.832Z,28.8
2016-04-07T11:35:15.820Z,28.8
2016-04-07T11:35:25.820Z,29.1
2016-04-07T11:35:35.820Z,29.9
2016-04-07T11:35:45.804Z,30.5
2016-04-07T11:35:55.804Z,31.1
2016-04-07T11:36:05.804Z,32
2016-04-07T11:36:15.807Z,32.3
2016-04-07T11:36:25.838Z,33
2016-04-07T11:36:35.791Z,33.5
2016-04-07T11:36:45.791Z,34.5
2016-04-07T11:36:55.776Z,35.6
2016-04-07T11:37:05.838Z,35.8
2016-04-07T11:37:15.778Z,35.8
2016-04-07T11:37:25.778Z,36.1
2016-04-07T11:37:35.762Z,36.4
2016-04-07T11:37:45.762Z,36.7
2016-04-07T11:37:55.762Z,36.7
2016-04-07T11:38:05.762Z,36.8
2016-04-07T11:38:15.765Z,36.9
2016-04-07T11:38:25.749Z,37.1
2016-04-07T11:38:35.749Z,37.2
2016-04-07T11:38:45.796Z,37.4
2016-04-07T11:38:55.749Z,37.5
2016-04-07T11:39:05.734Z,37.7
2016-04-07T11:39:15.737Z,37.9
2016-04-07T11:39:25.721Z,37.7
2016-04-07T11:39:35.721Z,37.7
2016-04-07T11:39:45.721Z,38.5
2016-04-07T11:39:55.752Z,38.5
2016-04-07T11:40:05.721Z,39.6
2016-04-07T11:40:15.709Z,39.6
2016-04-07T11:40:25.709Z,41
2016-04-07T11:40:35.709Z,42.1
2016-04-07T11:42:11.370Z,41.1
2016-04-07T11:42:21.370Z,41
2016-04-07T11:42:31.354Z,42
2016-04-07T11:42:41.354Z,43.2
2016-04-07T11:42:51.354Z,43.2
2016-04-07T11:43:01.339Z,42.3
2016-04-07T11:43:11.342Z,41.7
2016-04-07T11:43:21.342Z,41.5
2016-04-07T11:43:31.342Z,41
2016-04-07T11:43:41.342Z,40.5
2016-04-07T11:43:51.342Z,39.6
2016-04-07T11:44:01.326Z,39.6
2016-04-07T11:44:11.328Z,39.2
2016-04-07T11:44:21.312Z,38.5
2016-04-07T11:44:31.328Z,38.6
2016-04-07T11:44:41.312Z,38.6
2016-04-07T11:44:51.312Z,38.6
2016-04-07T11:45:01.312Z,38.4
2016-04-07T11:45:11.300Z,38.5
2016-04-07T11:45:21.347Z,38.6
2016-04-07T11:45:31.315Z,39.3
2016-04-07T11:45:53.034Z,39.6
2016-04-07T11:46:03.018Z,39.5
2016-04-07T11:46:13.021Z,39.4
2016-04-07T11:46:27.053Z,39.8
2016-04-07T11:46:37.068Z,39.6
2016-04-07T11:46:47.053Z,40.8
2016-04-07T11:47:24.070Z,39.6
2016-04-07T11:47:34.023Z,39.6
2016-04-07T11:47:44.070Z,39.8
2016-04-07T11:47:54.023Z,39.4
2016-04-07T11:48:04.008Z,39.3
2016-04-07T11:48:14.011Z,39.2
2016-04-07T11:48:24.011Z,39.7
2016-04-07T11:48:34.011Z,40.9
2016-04-07T11:48:56.542Z,40.6
2016-04-07T11:49:06.542Z,40
2016-04-07T11:49:16.545Z,39.6
2016-04-07T11:49:26.529Z,39.1
2016-04-07T11:49:36.529Z,38.5
2016-04-07T11:49:46.529Z,39.4
2016-04-07T11:49:56.514Z,39.5
2016-04-07T11:50:06.514Z,39.4
2016-04-07T11:50:16.516Z,40.1
2016-04-07T11:50:26.516Z,39.6
2016-04-07T11:50:36.500Z,39.5
2016-04-07T11:50:46.500Z,40.5
2016-04-07T11:50:56.500Z,41.7
2016-04-07T11:51:06.500Z,40.6
2016-04-07T11:51:16.503Z,40.1
2016-04-07T11:51:26.503Z,41.6
2016-04-07T11:51:36.488Z,41.9
2016-04-07T11:51:46.488Z,42.1
2016-04-07T11:51:56.472Z,41.1
2016-04-07T11:52:06.472Z,41.6
2016-04-07T11:52:16.475Z,41
2016-04-07T11:52:26.491Z,41.2
2016-04-07T11:52:36.553Z,40.6
2016-04-07T11:52:46.459Z,40.4
2016-04-07T11:52:56.459Z,39.8
2016-04-07T11:53:06.444Z,39.9
2016-04-07T11:53:16.446Z,40.7
2016-04-07T11:53:26.461Z,40.7
2016-04-07T11:53:36.446Z,40.3
2016-04-07T11:53:46.430Z,39.6
2016-04-07T11:53:56.430Z,39.3
2016-04-07T11:54:06.430Z,39.5
2016-04-07T11:54:16.417Z,39.4
2016-04-07T11:54:26.417Z,39.4
2016-04-07T11:54:36.417Z,40.2
2016-04-07T11:54:46.417Z,41.1
2016-04-07T11:54:56.433Z,40.4
2016-04-07T11:55:06.558Z,40.3
2016-04-07T11:55:16.405Z,39.6
2016-04-07T11:55:26.405Z,39.6
2016-04-07T11:55:36.389Z,40.5
2016-04-07T11:55:46.405Z,40.5
2016-04-07T11:55:56.389Z,40.2
2016-04-07T11:56:06.389Z,39.6
2016-04-07T11:56:16.439Z,39.5
2016-04-07T11:56:26.408Z,39.4
2016-04-07T11:56:36.377Z,39.4
2016-04-07T11:56:46.392Z,39.3
2016-04-07T11:56:56.361Z,38.6
2016-04-07T11:57:06.361Z,39.2
2016-04-07T11:57:16.363Z,39.4
2016-04-07T11:57:26.363Z,39.6
2016-04-07T11:57:36.347Z,39.6
2016-04-07T15:12:16.332Z,54.4
2016-04-07T15:12:26.317Z,54.4
2016-04-07T15:12:36.317Z,54.4
2016-04-07T15:12:46.317Z,54.6
2016-04-07T15:12:56.301Z,54.4
2016-04-07T15:13:06.301Z,54.3
2016-04-07T15:13:16.288Z,54.3
2016-04-07T15:13:26.288Z,54.4
2016-04-07T15:13:36.288Z,54.3
2016-04-07T15:13:46.273Z,54.4
2016-04-07T15:13:56.273Z,54.4
2016-04-07T15:14:06.351Z,54.3
2016-04-07T15:14:16.259Z,54.5
2016-04-07T15:14:26.259Z,54.5
2016-04-07T15:14:50.509Z,54.4
2016-04-07T15:15:00.509Z,54.6
2016-04-07T15:15:10.450Z,54.5
2016-04-07T15:15:20.434Z,54.5
2016-04-07T15:15:30.418Z,54.5
2016-04-07T15:15:40.434Z,54.5
2016-04-07T15:15:50.418Z,54.5
2016-04-07T15:16:00.418Z,54.4
2016-04-07T15:16:10.405Z,54.6
2016-04-07T15:16:20.405Z,54.5
2016-04-07T15:16:30.405Z,54.4
2016-04-07T15:16:40.389Z,54.4
2016-04-07T15:16:50.389Z,54.5
2016-04-07T15:17:00.389Z,54.5
2016-04-07T15:17:26.658Z,55
2016-04-07T15:17:36.642Z,54.7
2016-04-07T15:17:46.627Z,54.9
2016-04-07T15:17:56.642Z,54.2
2016-04-07T15:18:57.051Z,54.6
2016-04-07T15:19:03.145Z,54.4
2016-04-07T15:19:13.116Z,54.6
2016-04-07T15:19:23.288Z,54.4
2016-04-07T15:19:33.100Z,54.5
2016-04-07T15:19:43.100Z,54.4
2016-04-07T15:19:53.085Z,54.2
2016-04-07T15:20:03.085Z,54.3
2016-04-07T15:20:13.088Z,54.3
2016-04-07T15:20:59.916Z,54
2016-04-07T15:21:06.010Z,54
2016-04-07T15:21:15.966Z,53.9
2016-04-07T15:21:25.872Z,53.8
2016-04-07T15:21:35.934Z,54.3
2016-04-07T15:21:45.934Z,54.3
2016-04-07T15:21:55.700Z,54
2016-04-07T15:22:13.844Z,53.8
2016-04-07T15:22:51.156Z,54.4
2016-04-07T15:23:01.125Z,54.2
2016-04-07T15:23:11.128Z,54.3
2016-04-07T15:23:21.112Z,53.9
2016-04-07T15:23:31.159Z,53.8
2016-04-07T15:23:41.128Z,54.5
2016-04-07T15:24:16.536Z,55.1
2016-04-07T15:25:13.367Z,54.1
2016-04-07T15:25:25.539Z,53.9
2016-04-07T15:25:35.508Z,53.7
2016-04-07T15:25:45.367Z,53.7
2016-04-07T15:25:55.539Z,53.4
2016-04-07T15:26:05.492Z,53.7
2016-04-07T15:26:15.494Z,53.7
2016-04-07T15:26:25.494Z,54
2016-04-07T15:26:35.479Z,53.7
2016-04-07T15:26:45.494Z,53.7
2016-04-07T15:26:55.479Z,53.9
2016-04-07T15:27:05.322Z,53.6
2016-04-07T15:27:15.466Z,53.6
2016-04-07T15:27:25.466Z,53.8
2016-04-07T15:27:35.482Z,53.7
2016-04-07T15:27:45.450Z,53.8
2016-04-07T15:27:55.450Z,53.8
2016-04-07T15:28:05.450Z,53.8
2016-04-07T15:28:15.439Z,53.8
2016-04-07T15:28:25.454Z,53.6
2016-04-07T15:28:35.439Z,53.7
2016-04-07T15:28:45.423Z,53.6
2016-04-07T15:28:55.439Z,53.7
2016-04-07T15:29:05.423Z,53.6
2016-04-07T15:29:15.441Z,53.7
2016-04-07T15:29:25.410Z,53.9
2016-04-07T15:29:35.410Z,54.2
2016-04-07T15:29:45.410Z,54.4
2016-04-07T15:30:07.113Z,54.5
2016-04-07T15:34:17.266Z,51.5
2016-04-07T15:34:27.251Z,52.7
2016-04-07T15:34:37.251Z,52.9
2016-04-07T15:34:47.251Z,53
2016-04-07T15:34:57.251Z,52.6
2016-04-07T15:35:07.235Z,51.6
2016-04-07T15:35:17.238Z,51.9
2016-04-07T15:35:27.222Z,53.2
2016-04-07T15:35:37.222Z,53.6
2016-04-07T15:35:47.222Z,53.6
2016-04-07T15:35:57.207Z,54.5
2016-04-07T15:36:07.207Z,54.7
2016-04-07T15:36:17.209Z,55.3
2016-04-07T15:36:27.209Z,54.6
2016-04-07T15:36:37.193Z,55
2016-04-07T15:36:47.193Z,55
2016-04-07T15:36:57.193Z,54.8
2016-04-07T15:37:07.178Z,55.5
2016-04-07T15:37:17.181Z,56.7
2016-04-07T15:37:27.181Z,56.7
2016-04-07T15:37:37.165Z,56.5
2016-04-07T15:37:47.165Z,56.4
2016-04-07T15:37:57.165Z,56.1
2016-04-07T15:38:07.149Z,55.1
2016-04-07T15:38:17.168Z,55
2016-04-07T15:38:45.121Z,53.7
2016-04-07T15:38:55.105Z,53.1
2016-04-07T15:39:05.090Z,53.7
2016-04-07T15:39:15.092Z,53.9
2016-04-07T15:39:25.092Z,53.9
2016-04-07T15:39:35.107Z,53.7
2016-04-07T15:39:45.076Z,54.4
2016-04-07T15:39:55.076Z,53
2016-04-07T15:40:05.076Z,52.8
2016-04-07T15:40:15.065Z,52.2
2016-04-07T15:40:25.065Z,52.8
2016-04-07T15:40:35.049Z,52.9
2016-04-07T15:40:45.080Z,53
2016-04-07T15:40:55.143Z,53.7
2016-04-07T15:41:05.049Z,54.6
2016-04-07T15:41:15.051Z,55.1
2016-04-07T15:41:25.035Z,56.1
2016-04-07T15:41:35.020Z,56.1
2016-04-07T15:41:45.020Z,55.1
2016-04-07T15:41:55.020Z,54.5
2016-04-07T15:42:05.020Z,54.3
2016-04-07T15:42:15.007Z,53.7
2016-04-07T15:42:25.007Z,53.5
2016-04-07T15:42:34.991Z,54.4
2016-04-07T15:42:44.991Z,53.3
2016-04-07T15:42:54.991Z,52.3
2016-04-07T15:43:04.976Z,52.1
2016-04-07T15:43:14.979Z,51.5
2016-04-07T15:43:24.823Z,51.8
2016-04-07T15:43:34.979Z,52.6
2016-04-07T15:43:44.963Z,52.9
2016-04-07T15:43:54.963Z,54.3
2016-04-07T15:44:04.963Z,54.1
2016-04-07T15:44:14.950Z,53.4
2016-04-07T15:44:24.950Z,53.2
2016-04-07T15:44:34.950Z,53.2
2016-04-07T15:44:44.934Z,54.4
2016-04-07T15:45:12.670Z,52.6
2016-04-07T15:45:22.530Z,52.3
2016-04-07T15:45:32.514Z,52.4
2016-04-07T15:45:42.498Z,53.9
2016-04-07T15:45:52.498Z,54.3
2016-04-07T15:46:02.498Z,55
2016-04-07T15:46:12.534Z,55.9
2016-04-07T15:46:22.721Z,56.6
2016-04-07T15:46:32.612Z,57.3
2016-04-07T15:47:56.848Z,52.9
2016-04-07T15:48:02.286Z,53.1
2016-04-07T15:48:12.320Z,52.8
2016-04-07T15:48:22.289Z,52.9
2016-04-07T15:48:32.257Z,52.3
2016-04-07T15:48:42.289Z,52.5
2016-04-07T15:48:52.273Z,51.9
2016-04-07T15:49:02.289Z,51.5
2016-04-07T15:49:12.244Z,51.5
2016-04-07T15:49:22.213Z,53
2016-04-07T15:49:32.213Z,53.1
2016-04-07T15:49:42.213Z,53.1
2016-04-07T15:49:52.197Z,52.7
2016-04-07T15:50:02.197Z,52.1
2016-04-07T15:50:12.231Z,51.8
2016-04-07T15:50:22.200Z,52.3
2016-04-07T15:50:32.184Z,52.8
2016-04-07T15:50:42.184Z,52
2016-04-07T15:50:52.169Z,53.1
2016-04-07T15:51:02.169Z,52.2
2016-04-07T15:51:12.172Z,52.2
2016-04-07T15:51:22.156Z,52.5
2016-04-07T15:51:32.156Z,53.6
2016-04-07T15:51:42.156Z,53.8
2016-04-07T15:51:52.156Z,54
2016-04-07T15:52:02.140Z,54.3
2016-04-07T15:52:12.142Z,54.8
2016-04-07T15:52:22.127Z,54.8
2016-04-07T15:52:32.127Z,53.7
2016-04-07T15:52:42.127Z,52.8
2016-04-07T15:52:52.127Z,52.7
2016-04-07T15:53:02.127Z,52
2016-04-07T15:53:12.130Z,52.8
2016-04-07T15:53:22.099Z,52.1
2016-04-07T15:53:32.114Z,52.6
2016-04-07T15:53:42.099Z,53.5
2016-04-07T15:53:52.099Z,52.9
2016-04-07T15:54:02.099Z,52.4
2016-04-07T15:54:12.086Z,52.8
2016-04-07T15:54:22.086Z,52.4
2016-04-07T15:54:32.070Z,52.5
2016-04-07T15:54:42.070Z,53
2016-04-07T15:54:52.070Z,53.4
2016-04-07T15:55:02.070Z,52.9
2016-04-07T15:55:12.073Z,52.6
2016-04-07T15:55:22.058Z,52.4
2016-04-07T15:55:32.058Z,53.7
2016-04-07T15:55:42.058Z,54.8
2016-04-07T15:55:52.089Z,54.4
2016-04-07T15:56:02.026Z,53.1
2016-04-07T15:56:12.028Z,53.9
2016-04-07T15:56:22.028Z,54.4
2016-04-07T15:56:32.028Z,54.3
2016-04-07T15:57:00.841Z,51.9
2016-04-07T15:57:10.841Z,51.4
2016-04-07T15:57:20.844Z,51.6
2016-04-07T15:57:30.828Z,53
2016-04-07T15:57:40.828Z,52.9
2016-04-07T15:57:50.828Z,53
2016-04-07T15:58:44.159Z,52.3
2016-04-07T15:58:50.113Z,51
2016-04-07T15:59:00.113Z,50.7
2016-04-07T15:59:10.097Z,51
2016-04-07T15:59:20.099Z,52.5
2016-04-07T16:00:54.493Z,50.5
2016-04-07T16:01:04.477Z,50.4
2016-04-07T16:01:14.496Z,52.6
2016-04-07T16:01:24.480Z,54.4
2016-04-07T16:01:34.480Z,54.3
2016-04-07T16:01:44.464Z,55
2016-04-07T16:01:54.464Z,54.6
2016-04-07T16:02:04.449Z,55
2016-04-07T16:02:14.451Z,55.3
2016-04-07T16:02:24.466Z,55.1
2016-04-07T16:02:34.451Z,55
2016-04-07T16:02:44.451Z,54.3
2016-04-07T16:02:54.451Z,53.6
2016-04-07T16:03:04.435Z,53.7
2016-04-07T16:03:14.438Z,54.3
2016-04-07T16:03:24.422Z,55.2
2016-04-07T16:03:34.438Z,54.7
2016-04-07T16:03:44.422Z,55.4
2016-04-07T16:03:54.407Z,55.5
2016-04-07T16:04:04.407Z,55.7
2016-04-07T16:04:14.394Z,55.9
2016-04-07T16:04:24.410Z,55.2
2016-04-07T16:04:34.394Z,54.9
2016-04-07T16:04:44.394Z,54.3
2016-04-07T16:04:54.394Z,53.7
2016-04-07T16:05:04.363Z,53.8
2016-04-07T16:05:14.381Z,54.5
2016-04-07T16:06:41.134Z,51.6
2016-04-07T16:06:51.118Z,51.4
2016-04-07T16:07:01.118Z,50.9
2016-04-07T16:07:11.134Z,51.2
2016-04-07T16:07:21.105Z,51.4
2016-04-07T16:07:31.105Z,52.7
2016-04-07T16:09:04.265Z,51.5
2016-04-07T16:09:10.218Z,51.8
2016-04-07T16:09:20.205Z,51.5
2016-04-07T16:09:30.205Z,51.5
2016-04-07T16:09:40.205Z,51.4
2016-04-07T16:09:50.205Z,51.6
2016-04-07T16:10:00.174Z,51.3
2016-04-07T16:10:10.189Z,51.5
2016-04-07T16:10:20.191Z,51.5
2016-04-07T16:10:30.176Z,51.2
2016-04-07T16:10:40.176Z,51.2
2016-04-07T16:10:50.160Z,51.5
2016-04-07T16:11:00.035Z,50.7
2016-04-07T16:11:10.160Z,50.7
2016-04-07T16:11:20.148Z,50.5
2016-04-07T16:11:30.163Z,50.4
2016-04-07T16:11:40.148Z,50.3
2016-04-07T16:11:50.148Z,50.6
2016-04-07T16:12:00.132Z,50.5
2016-04-07T16:12:10.148Z,50.5
2016-04-07T16:12:20.135Z,50.5
2016-04-07T16:12:30.119Z,50.6
2016-04-07T16:12:40.119Z,50.4
2016-04-07T16:12:50.119Z,50.4
2016-04-07T16:13:00.119Z,50.5
2016-04-07T16:13:10.104Z,50.4
2016-04-07T16:13:20.107Z,50.4
2016-04-07T16:13:30.091Z,50.4
2016-04-07T16:13:40.091Z,50.3
2016-04-07T16:13:50.107Z,50.7
2016-04-07T16:14:00.075Z,50.5
2016-04-07T16:14:10.091Z,50.5
2016-04-07T16:14:20.077Z,50.6
2016-04-07T16:14:30.062Z,50.7
2016-04-07T16:14:40.077Z,50.6
2016-04-07T16:14:50.062Z,50.7
2016-04-07T16:15:00.062Z,50.7
2016-04-07T16:15:10.062Z,50.9
2016-04-07T16:15:20.065Z,51.3
2016-04-07T16:15:30.065Z,51
2016-04-07T16:15:40.034Z,51.2
2016-04-07T16:15:50.034Z,51.2
2016-04-07T16:16:00.034Z,51.3
2016-04-07T16:16:10.034Z,51.2
2016-04-07T16:16:19.927Z,51.6
2016-04-07T16:16:30.021Z,51.9
2016-04-07T16:16:40.037Z,51.8
2016-04-07T16:16:50.021Z,51.6
2016-04-07T16:17:00.490Z,51.5
2016-04-07T16:17:10.005Z,51.3
2016-04-07T16:17:20.007Z,51.5
2016-04-07T16:17:29.992Z,51.4
2016-04-07T16:17:39.992Z,51.4
2016-04-07T16:17:49.992Z,51.3
2016-04-07T16:17:59.992Z,51.5
2016-04-07T16:18:09.976Z,51.3
2016-04-07T16:18:19.979Z,51.6
2016-04-07T16:18:29.979Z,51.5
2016-04-07T16:18:39.963Z,51.4
2016-04-07T16:18:49.963Z,51.4
2016-04-07T16:18:59.963Z,51.5
2016-04-07T16:19:09.963Z,51.6
2016-04-07T16:19:19.950Z,51.1
2016-04-07T16:19:29.950Z,51.2
2016-04-07T16:19:39.965Z,51.2
2016-04-07T16:19:49.934Z,52
2016-04-07T16:19:59.934Z,53.5
2016-04-07T16:20:09.919Z,54.6
2016-04-07T16:20:19.922Z,55.4
2016-04-07T16:20:29.937Z,55.5
2016-04-07T16:20:39.922Z,54.9
2016-04-07T16:20:49.906Z,55.2
2016-04-07T16:20:59.906Z,55.3
2016-04-07T16:21:28.611Z,52.5
2016-04-07T16:21:38.595Z,52.8
2016-04-07T16:21:48.595Z,52.3
2016-04-07T16:21:58.595Z,51.7
2016-04-07T16:22:08.595Z,51.7
2016-04-07T16:22:18.583Z,51.9
2016-04-07T16:23:14.883Z,52.7
2016-04-07T16:23:20.851Z,51.6
2016-04-07T16:23:30.836Z,52
2016-04-07T16:23:40.836Z,52.6
2016-04-07T16:23:50.820Z,53.1
2016-04-07T16:24:00.820Z,53.5
2016-04-07T16:24:10.820Z,53.4
2016-04-07T16:24:20.822Z,54
2016-04-07T16:24:30.807Z,53.9
2016-04-07T16:24:40.807Z,54
2016-04-07T16:24:50.807Z,53.9
2016-04-07T16:25:00.791Z,53.7
2016-04-07T16:25:10.791Z,53.3
2016-04-07T16:27:34.675Z,52.4
2016-04-07T16:27:44.659Z,51.7
2016-04-07T16:27:54.659Z,51.4
2016-04-07T16:28:04.644Z,51.5
2016-04-07T16:28:14.661Z,50.6
2016-04-07T16:28:24.646Z,50.4
2016-04-07T16:28:34.646Z,51.5
2016-04-07T16:28:44.646Z,51.5
2016-04-07T16:29:12.318Z,51.2
2016-04-07T16:29:22.321Z,51.2
2016-04-07T16:29:50.602Z,51.2
2016-04-07T16:30:00.602Z,50.6
2016-04-07T16:30:10.586Z,50.5
2016-04-07T16:30:20.589Z,51.1
2016-04-07T16:31:18.669Z,51.5
2016-04-07T16:31:24.638Z,51.4
2016-04-07T16:31:34.622Z,51.2
2016-04-07T16:31:44.607Z,50.6
2016-04-07T16:31:54.607Z,50.6
2016-04-07T16:32:04.607Z,50.2
2016-04-07T16:32:14.610Z,51
2016-04-07T16:32:24.594Z,51.2
2016-04-07T16:32:34.594Z,51.6
2016-04-07T16:33:20.393Z,51.6
2016-04-07T16:33:26.346Z,52.4
2016-04-07T16:33:36.346Z,52.6
2016-04-07T16:33:46.346Z,52.7
2016-04-07T16:33:56.331Z,52.2
2016-04-07T16:34:06.331Z,51.9
2016-04-07T16:34:16.318Z,51.5
2016-04-07T16:34:26.334Z,51.5
2016-04-07T16:34:36.318Z,51.1
2016-04-07T16:34:46.318Z,51.2
2016-04-07T16:34:56.318Z,51.2
2016-04-07T16:35:06.302Z,50.7
2016-04-07T16:35:16.305Z,50.7
2016-04-07T16:35:26.290Z,50.5
2016-04-07T16:35:36.290Z,50.1
2016-04-07T16:35:46.290Z,49.9
2016-04-07T16:35:56.274Z,50.2
2016-04-07T16:36:06.290Z,50.1
2016-04-07T16:36:16.277Z,50.3
2016-04-07T16:36:26.277Z,50.3
2016-04-07T16:36:36.277Z,50.8
2016-04-07T16:36:46.261Z,51.2
2016-04-07T16:36:56.261Z,50.7
2016-04-07T16:37:06.246Z,50.6
2016-04-07T16:37:16.249Z,51.3
2016-04-07T16:37:26.249Z,51.1
2016-04-07T16:37:36.233Z,50.7
2016-04-07T16:37:46.249Z,50.6
2016-04-07T16:37:56.218Z,49.9
2016-04-07T16:38:06.249Z,49.9
2016-04-07T16:38:16.221Z,50
2016-04-07T16:38:26.252Z,50
2016-04-07T16:38:36.221Z,50
2016-04-07T16:38:46.205Z,50.2
2016-04-07T16:38:56.221Z,51.2
2016-04-07T16:39:06.189Z,51.6
2016-04-07T16:39:16.191Z,51.6
2016-04-07T16:39:26.191Z,51.5
2016-04-07T16:39:36.176Z,51.5
2016-04-07T16:39:46.191Z,51.2
2016-04-07T16:39:56.176Z,50.7
2016-04-07T16:40:06.176Z,50.5
2016-04-07T16:40:16.179Z,50.6
2016-04-07T16:40:26.179Z,50.1
2016-04-07T16:40:36.163Z,50.3
2016-04-07T16:40:46.147Z,50.2
2016-04-07T16:40:56.022Z,50.5
2016-04-07T16:41:06.210Z,50
2016-04-07T16:41:16.165Z,51.3
2016-04-07T16:41:26.134Z,51.4
2016-04-07T16:41:36.134Z,50.5
2016-04-07T16:41:46.134Z,50.1
2016-04-07T16:41:56.118Z,50.1
2016-04-07T16:42:06.134Z,50
2016-04-07T16:42:16.122Z,49.9
2016-04-07T16:42:26.138Z,50
2016-04-07T16:42:36.122Z,49.9
2016-04-07T16:42:46.107Z,50.3
2016-04-07T16:42:56.107Z,50.1
2016-04-07T16:43:06.107Z,49.8
2016-04-07T16:43:16.093Z,49.9
2016-04-07T16:43:26.093Z,49.9
2016-04-07T16:43:36.077Z,49.8
2016-04-07T16:43:46.077Z,50.1
2016-04-07T16:43:56.077Z,49.9
2016-04-07T16:44:06.077Z,50.2
2016-04-07T16:44:16.080Z,50.2
2016-04-07T16:44:26.065Z,50.3
2016-04-07T16:44:36.065Z,49.9
2016-04-07T16:44:46.065Z,50.1
2016-04-07T16:44:56.049Z,50.3
2016-04-07T16:45:06.049Z,50
2016-04-07T16:45:16.052Z,50.1
2016-04-07T16:45:26.052Z,50
2016-04-07T16:45:36.036Z,50.3
2016-04-07T16:45:46.036Z,50
2016-04-07T16:45:56.036Z,50.3
2016-04-07T16:46:06.021Z,50.2
2016-04-07T16:46:16.023Z,49.9
2016-04-07T16:46:26.023Z,50.1
2016-04-07T16:46:36.007Z,50.3
2016-04-07T16:46:45.992Z,50.1
2016-04-07T16:46:55.992Z,49.9
2016-04-07T16:47:05.992Z,50.2
2016-04-07T16:47:15.979Z,50.2
2016-04-07T16:47:25.995Z,50.3
2016-04-07T16:47:35.854Z,51.4
2016-04-07T16:47:45.979Z,51.5
2016-04-07T16:47:55.979Z,51.1
2016-04-07T16:48:05.963Z,51.2
2016-04-07T16:48:15.965Z,51.2
2016-04-07T16:48:25.965Z,51.1
2016-04-07T16:48:35.965Z,50.6
2016-04-07T16:48:45.950Z,50.5
2016-04-07T16:48:55.950Z,50.4
2016-04-07T16:49:05.950Z,50.5
2016-04-07T16:49:15.937Z,50.4
2016-04-07T16:49:25.953Z,50.9
2016-04-07T16:49:35.921Z,51.1
2016-04-07T16:49:45.921Z,51.2
2016-04-07T16:49:55.921Z,50.5
2016-04-07T16:50:05.921Z,50.5
2016-04-07T16:50:15.923Z,50.1
2016-04-07T16:50:25.908Z,50
2016-04-07T16:50:35.908Z,50.1
2016-04-07T16:50:45.908Z,50.3
2016-04-07T16:50:55.892Z,50.3
2016-04-07T16:51:05.892Z,49.9
2016-04-07T16:51:15.895Z,49.9
2016-04-07T16:51:25.880Z,49.9
2016-04-07T16:51:35.895Z,49.9
2016-04-07T16:51:45.880Z,49.9
2016-04-07T16:51:55.880Z,49.9
2016-04-07T16:52:05.864Z,50
2016-04-07T16:52:15.867Z,49.7
2016-04-07T16:52:25.851Z,50.1
2016-04-07T16:52:35.851Z,50.3
2016-04-07T16:52:45.851Z,50.3
2016-04-07T16:52:55.851Z,50.2
2016-04-07T17:07:30.752Z,51.1
2016-04-07T17:07:40.736Z,51.5
2016-04-07T17:07:50.908Z,50.8
2016-04-07T17:08:00.752Z,51.2
2016-04-07T17:08:10.720Z,51.4
2016-04-07T17:08:20.727Z,52.1
2016-04-07T17:08:30.837Z,52.7
2016-04-07T17:08:40.727Z,52.5
2016-04-07T17:08:51.024Z,52.6
2016-04-07T17:09:00.805Z,52
2016-04-07T17:09:10.696Z,51.6
2016-04-07T17:09:20.699Z,50.5
2016-04-07T17:09:30.746Z,49.2
2016-04-07T17:09:40.730Z,49
2016-04-07T17:09:50.683Z,48.5
2016-04-07T17:10:00.683Z,47.9
2016-04-07T17:10:10.668Z,47.8
2016-04-07T17:10:20.671Z,47.4
2016-04-07T17:10:30.655Z,47.2
2016-04-07T17:10:40.671Z,46.7
2016-04-07T17:10:50.655Z,46.2
2016-04-07T17:11:00.655Z,45.7
2016-04-07T17:11:10.811Z,45.5
2016-04-07T17:11:20.720Z,45.4
2016-04-07T17:11:30.720Z,45.6
2016-04-07T17:11:40.642Z,45.6
2016-04-07T17:11:50.751Z,46.1
2016-04-07T17:12:00.751Z,46
2016-04-07T17:12:10.610Z,46.2
2016-04-07T17:12:20.629Z,45.5
2016-04-07T17:12:30.613Z,44.8
2016-04-07T17:12:40.832Z,44.8
2016-04-07T17:12:50.707Z,44.9
2016-04-07T17:13:00.598Z,45.3
2016-04-07T17:13:10.660Z,44.8
2016-04-07T17:13:20.600Z,44.2
2016-04-07T17:13:30.584Z,44.5
2016-04-07T17:13:40.584Z,44.5
2016-04-07T17:13:50.740Z,45.2
2016-04-07T17:14:00.568Z,45.3
2016-04-07T17:14:10.568Z,44.4
2016-04-07T17:14:20.587Z,44.7
2016-04-07T17:14:30.618Z,45.3
2016-04-07T17:14:41.321Z,45.3
2016-04-07T17:14:50.556Z,45.3
2016-04-07T17:15:00.556Z,44.8
2016-04-07T17:15:10.681Z,44.6
2016-04-07T17:15:20.543Z,44.2
2016-04-07T17:15:30.543Z,44.1
2016-04-07T17:15:40.543Z,43.6
2016-04-07T17:15:50.543Z,43.6
2016-04-07T17:16:00.653Z,43.4
2016-04-07T17:16:10.528Z,44.4
2016-04-07T17:16:20.515Z,44.5
2016-04-07T17:16:30.515Z,44
2016-04-07T17:16:40.499Z,43.9
2016-04-07T17:16:50.515Z,43.9
2016-04-07T17:17:00.499Z,44.7
2016-04-07T17:17:10.546Z,44
2016-04-07T17:17:20.548Z,43.8
2016-04-07T17:17:30.345Z,44.4
2016-04-07T17:17:40.486Z,44
2016-04-07T17:17:50.470Z,43.7