createdAt,value
2023-01-08T00:00:13.579Z,101137.11
2023-01-08T00:01:16.212Z,101142.47
2023-01-08T00:02:18.872Z,101141.58
2023-01-08T00:03:21.414Z,101140.72
2023-01-08T00:04:25.519Z,101135.37
2023-01-08T00:05:27.957Z,101138.05
2023-01-08T00:06:30.818Z,101140.72
2023-01-08T00:07:33.097Z,101140.72
2023-01-08T00:08:35.386Z,101146.08
2023-01-08T00:09:37.784Z,101144.25
2023-01-08T00:10:40.265Z,101160.31
2023-01-08T00:11:43.776Z,101158.53
2023-01-08T00:12:46.305Z,101153.17
2023-01-08T00:13:50.311Z,101153.17
2023-01-08T00:14:52.657Z,101161.20
2023-01-08T00:15:56.751Z,101157.64
2023-01-08T00:17:00.782Z,101160.31
2023-01-08T00:18:05.847Z,101159.46
2023-01-08T00:19:11.099Z,101155.93
2023-01-08T00:20:14.939Z,101157.64
2023-01-08T00:21:17.464Z,101156.78
2023-01-08T00:22:20.720Z,101149.69
2023-01-08T00:23:24.070Z,101148.83
2023-01-08T00:24:28.234Z,101145.22
2023-01-08T00:25:30.595Z,101150.58
2023-01-08T00:26:33.677Z,101142.55
2023-01-08T00:27:37.489Z,101149.69
2023-01-08T00:28:40.225Z,101150.58
2023-01-08T00:29:42.528Z,101156.78
2023-01-08T00:30:46.962Z,101150.58
2023-01-08T00:31:49.479Z,101156.78
2023-01-08T00:32:52.089Z,101143.40
2023-01-08T00:33:54.773Z,101154.11
2023-01-08T00:34:58.325Z,101152.28
2023-01-08T00:36:00.947Z,101148.67
2023-01-08T00:37:03.622Z,101146.93
2023-01-08T00:38:06.645Z,101146.93
2023-01-08T00:39:09.164Z,101145.14
2023-01-08T00:40:13.855Z,101141.58
2023-01-08T00:41:16.490Z,101142.47
2023-01-08T00:42:19.152Z,101144.17
2023-01-08T00:43:21.374Z,101146.93
2023-01-08T00:44:23.676Z,101139.79
2023-01-08T00:45:26.959Z,101144.25
2023-01-08T00:46:30.309Z,101153.17
2023-01-08T00:47:33.123Z,101144.25
2023-01-08T00:48:38.479Z,101142.47
2023-01-08T00:49:41.696Z,101146.93
2023-01-08T00:50:44.368Z,101144.25
2023-01-08T00:51:46.852Z,101137.11
2023-01-08T00:52:49.538Z,101144.25
2023-01-08T00:53:52.022Z,101141.58
2023-01-08T00:54:54.443Z,101146.93
2023-01-08T00:57:15.046Z,101141.07
2023-01-08T00:58:17.312Z,101145.22
2023-01-08T00:59:20.049Z,101145.14
2023-01-08T01:00:22.835Z,101140.72
2023-01-08T01:01:25.425Z,101129.36
2023-01-08T01:02:28.657Z,101129.36
2023-01-08T01:03:33.650Z,101144.25
2023-01-08T01:04:37.180Z,101138.90
2023-01-08T01:05:40.254Z,101140.72
2023-01-08T01:06:43.275Z,101146.08
2023-01-08T01:07:45.677Z,101143.40
2023-01-08T01:08:48.393Z,101146.08
2023-01-08T01:09:50.833Z,101146.93
2023-01-08T01:10:53.626Z,101153.17
2023-01-08T01:11:57.188Z,101147.82
2023-01-08T01:12:59.891Z,101152.28
2023-01-08T01:14:02.128Z,101138.05
2023-01-08T01:16:18.665Z,101138.39
2023-01-08T01:17:20.943Z,101139.79
2023-01-08T01:18:23.147Z,101136.22
2023-01-08T01:19:25.911Z,101135.37
2023-01-08T01:20:30.211Z,101140.72
2023-01-08T01:21:34.267Z,101140.64
2023-01-08T01:22:38.288Z,101139.79
2023-01-08T01:23:40.680Z,101135.37
2023-01-08T01:24:43.080Z,101140.72
2023-01-08T01:25:45.943Z,101137.11
2023-01-08T01:26:51.392Z,101140.72
2023-01-08T01:27:54.363Z,101136.22
2023-01-08T01:28:57.242Z,101142.47
2023-01-08T01:30:00.977Z,101146.93
2023-01-08T01:31:03.942Z,101143.40
2023-01-08T01:32:06.653Z,101138.05
2023-01-08T01:33:09.662Z,101132.69
2023-01-08T01:34:12.833Z,101135.37
2023-01-08T01:35:15.210Z,101132.69
2023-01-08T01:36:19.401Z,101133.55
2023-01-08T01:37:21.765Z,101130.02
2023-01-08T01:38:24.059Z,101124.66
2023-01-08T01:39:26.477Z,101127.34
2023-01-08T01:40:31.411Z,101116.62
2023-01-08T01:41:44.436Z,101116.62
2023-01-08T01:42:47.652Z,101121.13
2023-01-08T01:43:50.375Z,101113.09
2023-01-08T01:44:52.551Z,101113.09
2023-01-08T01:45:56.327Z,101109.53
2023-01-08T01:46:59.336Z,101115.77
2023-01-08T01:48:11.494Z,101116.70
2023-01-08T01:49:17.417Z,101120.23
2023-01-08T01:50:24.135Z,101126.48
2023-01-08T01:51:29.867Z,101121.20
2023-01-08T01:52:34.008Z,101118.53
2023-01-08T01:53:37.177Z,101123.00
2023-01-08T01:54:40.894Z,101128.34
2023-01-08T01:55:43.505Z,101123.00
2023-01-08T01:56:46.165Z,101122.14
2023-01-08T01:57:54.679Z,101125.67
2023-01-08T01:58:59.027Z,101122.14
2023-01-08T02:00:03.100Z,101120.31
2023-01-08T02:01:08.253Z,101127.49
2023-01-08T02:02:12.436Z,101131.02
2023-01-08T02:03:15.224Z,101124.81
2023-01-08T02:04:18.612Z,101134.63
2023-01-08T02:05:21.737Z,101127.49
2023-01-08T02:06:38.227Z,101126.61
2023-01-08T02:07:45.243Z,101133.70
2023-01-08T02:09:02.695Z,101131.95
2023-01-08T02:11:50.800Z,101130.59
2023-01-08T02:12:58.509Z,101130.25
2023-01-08T02:14:10.651Z,101133.00
2023-01-08T02:15:26.415Z,101134.79
2023-01-08T02:16:39.282Z,101129.52
2023-01-08T02:18:00.769Z,101136.69
2023-01-08T02:20:30.492Z,101130.87
2023-01-08T02:21:39.330Z,101125.17
2023-01-08T02:22:54.756Z,101126.98
2023-01-08T02:25:22.138Z,101128.27
2023-01-08T02:26:31.103Z,101124.39
2023-01-08T02:27:34.371Z,101128.85
2023-01-08T02:28:47.893Z,101137.77
2023-01-08T02:29:51.655Z,101132.34
2023-01-08T02:30:54.575Z,101117.22
2023-01-08T02:31:57.051Z,101123.45
2023-01-08T02:32:59.447Z,101117.14
2023-01-08T02:34:01.739Z,101121.64
2023-01-08T02:35:05.602Z,101130.52
2023-01-08T02:36:27.298Z,101123.38
2023-01-08T02:37:30.802Z,101130.44
2023-01-08T02:38:34.086Z,101135.80
2023-01-08T02:39:58.323Z,101135.80
2023-01-08T02:42:34.841Z,101134.44
2023-01-08T02:43:45.574Z,101145.65
2023-01-08T02:44:56.975Z,101144.79
2023-01-08T02:46:00.663Z,101137.70
2023-01-08T02:47:05.500Z,101131.48
2023-01-08T02:48:43.966Z,101127.84
2023-01-08T02:49:46.415Z,101122.56
2023-01-08T02:51:01.167Z,101133.27
2023-01-08T02:52:05.976Z,101141.30
2023-01-08T02:54:35.365Z,101130.95
2023-01-08T02:55:38.566Z,101138.70
2023-01-08T02:56:44.151Z,101136.02
2023-01-08T02:57:46.875Z,101141.38
2023-01-08T02:58:50.608Z,101134.20
2023-01-08T02:59:54.296Z,101134.20
2023-01-08T03:00:56.828Z,101130.59
2023-01-08T03:02:01.034Z,101124.39
2023-01-08T03:04:45.412Z,101130.87
2023-01-08T03:05:50.049Z,101133.20
2023-01-08T03:06:53.054Z,101128.73
2023-01-08T03:07:56.196Z,101128.73
2023-01-08T03:08:59.101Z,101123.38
2023-01-08T03:10:03.408Z,101134.09
2023-01-08T03:11:07.364Z,101125.17
2023-01-08T03:12:16.408Z,101128.73
2023-01-08T03:14:43.086Z,101127.19
2023-01-08T03:15:49.212Z,101124.16
2023-01-08T03:16:57.741Z,101125.98
2023-01-08T03:18:05.616Z,101122.41
2023-01-08T03:19:18.828Z,101121.48
2023-01-08T03:20:22.188Z,101122.41
2023-01-08T03:21:25.164Z,101119.66
2023-01-08T03:22:27.612Z,101121.48
2023-01-08T03:23:31.733Z,101119.73
2023-01-08T03:24:34.539Z,101117.95
2023-01-08T03:25:38.318Z,101118.80
2023-01-08T03:26:41.165Z,101116.20
2023-01-08T03:27:47.935Z,101116.13
2023-01-08T03:28:53.043Z,101117.95
2023-01-08T03:29:56.562Z,101112.59
2023-01-08T03:30:59.780Z,101108.95
2023-01-08T03:32:05.463Z,101101.00
2023-01-08T03:33:07.901Z,101111.63
2023-01-08T03:34:11.406Z,101119.66
2023-01-08T03:35:15.357Z,101115.20
2023-01-08T03:36:22.260Z,101115.12
2023-01-08T03:37:29.238Z,101122.30
2023-01-08T03:38:33.561Z,101124.00
2023-01-08T03:39:48.530Z,101121.33
2023-01-08T03:42:10.781Z,101118.14
2023-01-08T03:43:14.123Z,101120.47
2023-01-08T03:44:17.616Z,101120.63
2023-01-08T03:45:21.492Z,101130.33
2023-01-08T03:46:30.088Z,101124.00
2023-01-08T03:47:32.581Z,101119.66
2023-01-08T03:48:34.878Z,101123.15
2023-01-08T03:49:38.440Z,101118.73
2023-01-08T03:50:41.805Z,101115.12
2023-01-08T03:51:46.118Z,101118.65
2023-01-08T03:52:49.339Z,101118.73
2023-01-08T03:53:54.252Z,101117.80
2023-01-08T03:54:56.608Z,101118.65
2023-01-08T03:55:59.090Z,101121.33
2023-01-08T03:57:02.167Z,101124.00
2023-01-08T03:58:05.162Z,101124.89
2023-01-08T03:59:11.125Z,101123.07
2023-01-08T04:00:16.009Z,101120.39
2023-01-08T04:01:19.039Z,101124.00
2023-01-08T04:02:23.839Z,101117.72
2023-01-08T04:03:28.004Z,101124.89
2023-01-08T04:04:30.601Z,101124.89
2023-01-08T04:05:33.776Z,101128.42
2023-01-08T04:06:36.123Z,101124.89
2023-01-08T04:07:38.545Z,101124.89
2023-01-08T04:08:42.110Z,101129.28
2023-01-08T04:09:44.313Z,101134.63
2023-01-08T04:10:47.627Z,101130.17
2023-01-08T04:11:51.693Z,101135.52
2023-01-08T04:12:54.119Z,101131.02
2023-01-08T04:13:57.071Z,101135.52
2023-01-08T04:14:59.835Z,101139.95
2023-01-08T04:16:02.233Z,101137.27
2023-01-08T04:17:06.149Z,101133.70
2023-01-08T04:18:08.759Z,101136.38
2023-01-08T04:19:12.522Z,101141.73
2023-01-08T04:20:16.044Z,101137.27
2023-01-08T04:21:18.349Z,101139.95
2023-01-08T04:22:20.744Z,101142.63
2023-01-08T04:23:23.160Z,101140.80
2023-01-08T04:24:25.995Z,101136.38
2023-01-08T04:25:30.042Z,101137.27
2023-01-08T04:26:33.178Z,101137.27
2023-01-08T04:27:35.637Z,101141.73
2023-01-08T04:28:38.898Z,101134.59
2023-01-08T04:29:41.535Z,101139.05
2023-01-08T04:30:44.895Z,101132.84
2023-01-08T04:31:48.002Z,101131.91
2023-01-08T04:32:51.539Z,101130.17
2023-01-08T04:33:54.071Z,101138.98
2023-01-08T04:34:56.490Z,101134.59
2023-01-08T04:35:58.903Z,101134.59
2023-01-08T04:37:02.514Z,101137.27
2023-01-08T04:38:05.965Z,101138.13
2023-01-08T04:39:10.066Z,101134.59
2023-01-08T04:40:12.837Z,101136.30
2023-01-08T04:41:17.597Z,101141.66
2023-01-08T04:42:20.434Z,101097.63
2023-01-08T04:43:22.797Z,101140.80
2023-01-08T04:44:25.942Z,101134.59
2023-01-08T04:45:28.687Z,101133.70
2023-01-08T04:46:31.470Z,101137.27
2023-01-08T04:47:34.018Z,101139.05
2023-01-08T04:48:37.329Z,101147.97
2023-01-08T04:49:40.369Z,101141.73
2023-01-08T04:50:43.006Z,101150.66
2023-01-08T04:51:45.360Z,101143.48
2023-01-08T04:52:49.821Z,101147.97
2023-01-08T04:53:54.314Z,101143.48
2023-01-08T04:54:57.442Z,101143.48
2023-01-08T04:56:04.557Z,101138.98
2023-01-08T04:57:07.918Z,101142.63
2023-01-08T04:58:11.688Z,101148.83
2023-01-08T04:59:14.157Z,101151.51
2023-01-08T05:00:17.220Z,101147.97
2023-01-08T05:01:22.736Z,101142.63
2023-01-08T05:02:27.330Z,101139.05
2023-01-08T05:03:30.648Z,101141.73
2023-01-08T05:04:33.143Z,101155.11
2023-01-08T05:05:36.192Z,101156.86
2023-01-08T05:06:39.329Z,101157.80
2023-01-08T05:07:41.825Z,101153.38
2023-01-08T05:08:44.348Z,101158.69
2023-01-08T05:09:47.436Z,101163.14
2023-01-08T05:10:50.321Z,101158.69
2023-01-08T05:11:52.499Z,101149.69
2023-01-08T05:12:59.574Z,101158.69
2023-01-08T05:14:02.623Z,101155.11
2023-01-08T05:15:05.765Z,101165.75
2023-01-08T05:16:08.451Z,101163.07
2023-01-08T05:17:10.948Z,101156.86
2023-01-08T05:18:13.731Z,101162.22
2023-01-08T05:19:16.211Z,101159.53
2023-01-08T05:20:19.133Z,101158.69
2023-01-08T05:21:21.619Z,101163.14
2023-01-08T05:22:23.911Z,101156.86
2023-01-08T05:23:26.915Z,101156.00
2023-01-08T05:24:29.351Z,101157.80
2023-01-08T05:25:32.016Z,101153.33
2023-01-08T05:26:34.959Z,101151.51
2023-01-08T05:27:38.291Z,101151.51
2023-01-08T05:28:41.163Z,101153.25
2023-01-08T05:29:43.915Z,101150.58
2023-01-08T05:30:49.002Z,101151.51
2023-01-08T05:31:51.435Z,101153.25
2023-01-08T05:32:54.478Z,101155.93
2023-01-08T05:33:58.843Z,101151.43
2023-01-08T05:35:01.918Z,101157.72
2023-01-08T05:36:08.984Z,101153.25
2023-01-08T05:37:12.238Z,101160.39
2023-01-08T05:38:16.168Z,101156.86
2023-01-08T05:39:21.766Z,101158.61
2023-01-08T05:40:24.945Z,101154.19
2023-01-08T05:41:27.734Z,101160.39
2023-01-08T05:42:30.158Z,101162.22
2023-01-08T05:43:34.534Z,101159.53
2023-01-08T05:44:36.978Z,101163.14
2023-01-08T05:45:40.778Z,101162.22
2023-01-08T05:46:43.727Z,101158.69
2023-01-08T05:47:46.131Z,101160.39
2023-01-08T05:48:48.887Z,101159.53
2023-01-08T05:49:52.993Z,101163.07
2023-01-08T05:50:55.663Z,101161.28
2023-01-08T05:51:57.962Z,101158.61
2023-01-08T05:53:00.464Z,101160.39
2023-01-08T05:54:03.016Z,101168.42
2023-01-08T05:55:06.759Z,101163.07
2023-01-08T05:56:10.332Z,101164.03
2023-01-08T05:57:12.802Z,101163.07
2023-01-08T05:58:17.111Z,101168.42
2023-01-08T05:59:19.465Z,101162.22
2023-01-08T06:00:23.868Z,101158.69
2023-01-08T06:01:26.380Z,101157.80
2023-01-08T06:02:28.910Z,101164.03
2023-01-08T06:03:31.289Z,101166.72
2023-01-08T06:04:34.557Z,101169.39
2023-01-08T06:05:37.246Z,101173.78
2023-01-08T06:06:40.950Z,101171.99
2023-01-08T06:07:43.401Z,101166.72
2023-01-08T06:08:45.827Z,101181.81
2023-01-08T06:09:48.266Z,101179.20
2023-01-08T06:10:50.901Z,101180.09
2023-01-08T06:11:54.234Z,101175.59
2023-01-08T06:12:57.780Z,101180.09
2023-01-08T06:14:01.559Z,101179.13
2023-01-08T06:15:05.287Z,101184.48
2023-01-08T06:16:07.965Z,101181.81
2023-01-08T06:17:10.529Z,101184.48
2023-01-08T06:18:14.168Z,101174.08
2023-01-08T06:19:18.850Z,101174.08
2023-01-08T06:20:21.362Z,101179.13
2023-01-08T06:21:24.353Z,101177.42
2023-01-08T06:22:27.080Z,101172.84
2023-01-08T06:23:29.498Z,101175.52
2023-01-08T06:24:32.055Z,101171.09
2023-01-08T06:25:34.659Z,101177.34
2023-01-08T06:26:38.853Z,101173.78
2023-01-08T06:27:41.202Z,101176.45
2023-01-08T06:28:43.619Z,101180.02
2023-01-08T06:29:47.550Z,101178.28
2023-01-08T06:30:51.603Z,101174.74
2023-01-08T06:31:54.178Z,101170.25
2023-01-08T06:32:59.054Z,101171.09
2023-01-08T06:34:01.533Z,101174.67
2023-01-08T06:35:05.731Z,101169.39
2023-01-08T06:36:09.975Z,101173.78
2023-01-08T06:37:12.427Z,101174.74
2023-01-08T06:38:17.721Z,101174.74
2023-01-08T06:39:20.792Z,101173.00
2023-01-08T06:40:23.940Z,101173.78
2023-01-08T06:41:26.474Z,101180.95
2023-01-08T06:42:29.431Z,101177.42
2023-01-08T06:43:36.102Z,101176.45
2023-01-08T06:44:39.369Z,101179.13
2023-01-08T06:45:41.655Z,101176.45
2023-01-08T06:46:45.633Z,101182.77
2023-01-08T06:47:48.043Z,101181.81
2023-01-08T06:48:50.605Z,101175.59
2023-01-08T06:49:53.487Z,101185.45
2023-01-08T06:50:57.720Z,101177.42
2023-01-08T06:52:01.515Z,101180.09
2023-01-08T06:53:04.210Z,101180.95
2023-01-08T06:54:06.675Z,101181.81
2023-01-08T06:55:09.592Z,101176.45
2023-01-08T06:56:12.928Z,101171.99
2023-01-08T06:57:16.391Z,101169.39
2023-01-08T06:58:19.766Z,101175.59
2023-01-08T06:59:22.119Z,101177.34
2023-01-08T07:00:25.707Z,101168.42
2023-01-08T07:01:29.941Z,101180.95
2023-01-08T07:02:33.550Z,101179.13
2023-01-08T07:03:36.631Z,101172.84
2023-01-08T07:04:40.000Z,101180.02
2023-01-08T07:05:43.108Z,101180.02
2023-01-08T07:06:46.223Z,101175.52
2023-01-08T07:07:49.085Z,101183.55
2023-01-08T07:08:52.171Z,101183.55
2023-01-08T07:09:55.082Z,101186.23
2023-01-08T07:11:03.167Z,101180.88
2023-01-08T07:12:08.255Z,101193.33
2023-01-08T07:13:12.229Z,101194.27
2023-01-08T07:14:15.937Z,101178.20
2023-01-08T07:15:18.180Z,101183.55
2023-01-08T07:16:20.873Z,101180.88
2023-01-08T07:17:23.705Z,101184.41
2023-01-08T07:18:25.991Z,101188.91
2023-01-08T07:19:29.356Z,101179.13
2023-01-08T07:20:34.739Z,101187.09
2023-01-08T07:21:38.484Z,101184.41
2023-01-08T07:22:41.299Z,101181.73
2023-01-08T07:23:46.531Z,101179.95
2023-01-08T07:24:48.875Z,101182.70
2023-01-08T07:25:51.166Z,101172.92
2023-01-08T07:26:54.426Z,101179.05
2023-01-08T07:27:56.870Z,101169.31
2023-01-08T07:29:01.154Z,101174.67
2023-01-08T07:30:05.462Z,101178.28
2023-01-08T07:31:09.125Z,101177.34
2023-01-08T07:32:12.854Z,101175.59
2023-01-08T07:33:15.795Z,101176.45
2023-01-08T07:34:18.636Z,101172.84
2023-01-08T07:35:20.960Z,101179.13
2023-01-08T07:36:25.370Z,101177.42
2023-01-08T07:37:28.533Z,101177.42
2023-01-08T07:38:31.392Z,101172.92
2023-01-08T07:39:35.432Z,101171.17
2023-01-08T07:40:39.581Z,101170.25
2023-01-08T07:41:44.145Z,101164.89
2023-01-08T07:42:46.920Z,101165.82
2023-01-08T07:43:49.343Z,101163.14
2023-01-08T07:44:51.961Z,101170.32
2023-01-08T07:45:54.827Z,101168.50
2023-01-08T07:46:57.568Z,101168.50
2023-01-08T07:48:00.164Z,101164.97
2023-01-08T07:49:02.895Z,101172.11
2023-01-08T07:50:06.482Z,101179.20
2023-01-08T07:51:09.140Z,101171.17
2023-01-08T07:52:11.554Z,101169.44
2023-01-08T07:53:16.335Z,101171.17
2023-01-08T07:54:18.845Z,101176.53
2023-01-08T07:55:22.740Z,101173.00
2023-01-08T07:56:25.411Z,101175.75
2023-01-08T07:57:30.118Z,101181.03
2023-01-08T07:58:32.773Z,101173.93
2023-01-08T07:59:36.114Z,101178.43
2023-01-08T08:00:39.812Z,101173.08
2023-01-08T08:01:42.664Z,101173.08
2023-01-08T08:02:45.834Z,101177.46
2023-01-08T08:03:48.368Z,101179.28
2023-01-08T08:04:51.763Z,101181.96
2023-01-08T08:05:54.214Z,101181.96
2023-01-08T08:06:57.712Z,101173.93
2023-01-08T08:08:01.296Z,101170.40
2023-01-08T08:09:04.409Z,101173.08
2023-01-08T08:10:07.806Z,101178.43
2023-01-08T08:11:11.544Z,101179.28
2023-01-08T08:12:15.327Z,101182.89
2023-01-08T08:13:17.705Z,101181.11
2023-01-08T08:14:20.722Z,101178.43
2023-01-08T08:15:23.862Z,101178.43
2023-01-08T08:16:27.818Z,101184.64
2023-01-08T08:17:30.531Z,101180.22
2023-01-08T08:18:32.736Z,101186.46
2023-01-08T08:19:35.042Z,101183.78
2023-01-08T08:20:37.538Z,101187.39
2023-01-08T08:21:40.282Z,101189.99
2023-01-08T08:22:42.460Z,101190.92
2023-01-08T08:23:44.928Z,101190.06
2023-01-08T08:24:47.961Z,101192.75
2023-01-08T08:25:51.462Z,101189.41
2023-01-08T08:26:54.636Z,101189.41
2023-01-08T08:28:01.493Z,101192.75
2023-01-08T08:29:04.145Z,101198.95
2023-01-08T08:30:09.538Z,101185.64
2023-01-08T08:31:12.163Z,101193.67
2023-01-08T08:32:15.999Z,101187.47
2023-01-08T08:33:19.389Z,101188.32
2023-01-08T08:34:22.555Z,101191.00
2023-01-08T08:35:25.711Z,101195.42
2023-01-08T08:36:30.352Z,101195.42
2023-01-08T08:37:32.796Z,101195.42
2023-01-08T08:38:37.047Z,101198.95
2023-01-08T08:39:39.452Z,101193.67
2023-01-08T08:40:42.166Z,101188.25
2023-01-08T08:41:44.981Z,101194.48
2023-01-08T08:42:48.082Z,101194.48
2023-01-08T08:43:52.299Z,101191.81
2023-01-08T08:44:55.792Z,101184.64
2023-01-08T08:45:58.673Z,101190.92
2023-01-08T08:47:01.761Z,101182.89
2023-01-08T08:48:08.018Z,101180.22
2023-01-08T08:49:11.619Z,101174.86
2023-01-08T08:50:15.523Z,101172.19
2023-01-08T08:51:18.492Z,101173.08
2023-01-08T08:52:21.070Z,101169.44
2023-01-08T08:53:23.352Z,101170.40
2023-01-08T08:54:26.146Z,101172.11
2023-01-08T08:55:28.512Z,101176.61
2023-01-08T08:56:30.935Z,101170.32
2023-01-08T08:57:34.063Z,101175.67
2023-01-08T08:58:36.542Z,101175.67
2023-01-08T08:59:38.969Z,101166.75
2023-01-08T09:00:43.550Z,101174.74
2023-01-08T09:01:46.447Z,101173.85
2023-01-08T09:02:51.855Z,101172.06
2023-01-08T09:03:54.429Z,101174.74
2023-01-08T09:04:57.536Z,101180.09
2023-01-08T09:06:01.687Z,101171.17
2023-01-08T09:07:04.153Z,101173.00
2023-01-08T09:08:07.439Z,101166.75
2023-01-08T09:09:09.835Z,101166.72
2023-01-08T09:10:13.595Z,101165.82
2023-01-08T09:11:16.202Z,101159.61
2023-01-08T09:12:19.019Z,101172.06
2023-01-08T09:13:21.498Z,101164.03
2023-01-08T09:14:25.313Z,101164.89
2023-01-08T09:15:28.807Z,101165.75
2023-01-08T09:16:33.120Z,101168.42
2023-01-08T09:17:36.340Z,101167.56
2023-01-08T09:18:38.656Z,101167.56
2023-01-08T09:19:41.638Z,101167.56
2023-01-08T09:20:44.064Z,101156.86
2023-01-08T09:21:47.255Z,101163.07
2023-01-08T09:22:50.403Z,101159.53
2023-01-08T09:23:52.855Z,101158.69
2023-01-08T09:24:55.180Z,101163.96
2023-01-08T09:26:05.577Z,101159.53
2023-01-08T09:27:10.923Z,101162.14
2023-01-08T09:28:12.620Z,101155.93
2023-01-08T09:29:15.141Z,101157.72
2023-01-08T09:30:18.459Z,101160.39
2023-01-08T09:31:22.296Z,101156.86
2023-01-08T09:32:24.849Z,101156.86
2023-01-08T09:33:27.279Z,101156.86
2023-01-08T09:34:31.083Z,101159.53
2023-01-08T09:35:34.774Z,101156.86
2023-01-08T09:36:37.967Z,101154.19
2023-01-08T09:37:40.641Z,101152.36
2023-01-08T09:38:44.497Z,101139.95
2023-01-08T09:39:51.136Z,101145.30
2023-01-08T09:40:56.971Z,101142.63
2023-01-08T09:42:03.057Z,101148.83
2023-01-08T09:43:05.707Z,101153.33
2023-01-08T09:44:11.332Z,101154.19
2023-01-08T09:46:28.834Z,101148.32
2023-01-08T09:47:35.041Z,101150.66
2023-01-08T09:48:39.400Z,101150.66
2023-01-08T09:49:43.652Z,101143.48
2023-01-08T09:50:48.133Z,101152.44
2023-01-08T09:51:51.877Z,101141.73
2023-01-08T09:52:55.055Z,101142.63
2023-01-08T09:53:57.500Z,101143.48
2023-01-08T09:55:00.753Z,101141.66
2023-01-08T09:56:10.298Z,101150.66
2023-01-08T09:57:16.154Z,101143.48
2023-01-08T09:58:31.402Z,101146.16
2023-01-08T09:59:33.679Z,101138.98
2023-01-08T10:00:37.965Z,101142.55
2023-01-08T10:01:40.592Z,101147.97
2023-01-08T10:02:44.141Z,101152.36
2023-01-08T10:04:06.622Z,101147.09
2023-01-08T10:05:15.263Z,101154.19
2023-01-08T10:06:18.323Z,101152.44
2023-01-08T10:07:21.993Z,101135.52
2023-01-08T10:08:24.497Z,101136.38
2023-01-08T10:09:30.188Z,101131.95
2023-01-08T10:10:33.269Z,101132.84
2023-01-08T10:11:41.871Z,101126.61
2023-01-08T10:12:44.330Z,101128.42
2023-01-08T10:13:55.654Z,101123.07
2023-01-08T10:16:17.764Z,101120.73
2023-01-08T12:08:44.576Z,101071.00
2023-01-08T12:11:18.160Z,101067.92
2023-01-08T12:12:58.604Z,101073.31
2023-01-08T12:14:10.455Z,101063.05
2023-01-08T12:15:21.709Z,101065.97
2023-01-08T12:16:31.332Z,101061.08
2023-01-08T12:17:37.493Z,101058.80
2023-01-08T12:19:17.310Z,101059.20
2023-01-08T12:22:11.632Z,101060.22
2023-01-08T12:23:33.323Z,101060.25
2023-01-08T12:24:51.473Z,101056.28
2023-01-08T12:26:00.957Z,101057.62
2023-01-08T12:27:48.356Z,101062.58
2023-01-08T12:28:37.791Z,101061.30
2023-01-08T12:30:10.001Z,101059.17
2023-01-08T12:31:26.971Z,101060.70
2023-01-08T12:33:58.660Z,101052.41
2023-01-08T12:36:29.295Z,101049.27
2023-01-08T12:37:53.190Z,101054.02
2023-01-08T12:39:02.319Z,101050.27
2023-01-08T12:40:18.312Z,101044.66
2023-01-08T12:41:21.700Z,101046.25
2023-01-08T12:42:27.440Z,101049.56
2023-01-08T12:43:36.196Z,101051.16
2023-01-08T12:44:38.531Z,101050.15
2023-01-08T12:45:46.668Z,101045.54
2023-01-08T12:46:49.776Z,101042.79
2023-01-08T12:47:56.033Z,101040.78
2023-01-08T12:48:59.285Z,101042.44
2023-01-08T12:50:17.677Z,101041.41
2023-01-08T12:51:25.835Z,101037.72
2023-01-08T12:52:34.036Z,101041.13
2023-01-08T12:54:00.259Z,101039.23
2023-01-08T12:55:30.384Z,101034.70
2023-01-08T12:56:42.595Z,101031.02
2023-01-08T12:57:49.961Z,101032.72
2023-01-08T12:59:12.785Z,101029.11
2023-01-08T13:01:45.281Z,101024.95
2023-01-08T13:02:57.021Z,101026.31
2023-01-08T13:04:00.139Z,101026.31
2023-01-08T13:05:21.887Z,101023.56
2023-01-08T13:06:25.285Z,101024.45
2023-01-08T13:07:33.078Z,101022.55
2023-01-08T13:08:36.642Z,101022.47
2023-01-08T13:09:39.566Z,101023.44
2023-01-08T13:10:50.287Z,101018.86
2023-01-08T13:11:54.884Z,101017.93
2023-01-08T13:13:00.898Z,101021.46
2023-01-08T13:14:09.818Z,101017.77
2023-01-08T13:16:34.785Z,101018.03
2023-01-08T13:17:37.160Z,101011.41
2023-01-08T13:18:39.845Z,101012.27
2023-01-08T13:19:45.761Z,101020.22
2023-01-08T13:20:55.534Z,101018.42
2023-01-08T13:21:59.424Z,101015.67
2023-01-08T13:23:03.627Z,101017.49
2023-01-08T13:24:26.653Z,101018.34
2023-01-08T13:25:34.375Z,101022.77
2023-01-08T13:26:37.039Z,101021.80
2023-01-08T13:27:39.425Z,101029.83
2023-01-08T13:28:45.135Z,101023.55
2023-01-08T13:29:49.539Z,101030.72
2023-01-08T13:30:55.152Z,101026.22
2023-01-08T13:31:58.809Z,101034.25
2023-01-08T13:33:01.971Z,101033.31
2023-01-08T13:34:06.632Z,101029.78
2023-01-08T13:35:19.139Z,101025.28
2023-01-08T13:36:26.241Z,101027.96
2023-01-08T13:37:31.777Z,101033.31
2023-01-08T13:38:35.370Z,101027.02
2023-01-08T13:39:39.343Z,101032.38
2023-01-08T13:40:53.206Z,101033.23
2023-01-08T13:42:14.471Z,101033.23
2023-01-08T13:43:38.450Z,101027.88
2023-01-08T13:44:42.028Z,101030.48
2023-01-08T13:47:02.972Z,101027.36
2023-01-08T13:48:06.117Z,101031.49
2023-01-08T13:49:10.720Z,101026.22
2023-01-08T13:50:24.467Z,101027.96
2023-01-08T13:51:40.950Z,101034.17
2023-01-08T13:52:45.292Z,101030.56
2023-01-08T13:53:48.678Z,101029.70
2023-01-08T13:54:51.488Z,101013.00
2023-01-08T13:56:01.608Z,101013.00
2023-01-08T13:57:13.160Z,101023.46
2023-01-08T13:58:21.118Z,101030.56
2023-01-08T13:59:42.056Z,101027.02
2023-01-08T14:00:47.316Z,101024.34
2023-01-08T14:01:57.714Z,101027.02
2023-01-08T14:03:00.389Z,101021.67
2023-01-08T14:04:03.255Z,101028.81
2023-01-08T14:05:25.336Z,101018.11
2023-01-08T14:06:30.474Z,101027.02
2023-01-08T14:07:38.362Z,101017.25
2023-01-08T14:09:01.405Z,101013.72
2023-01-08T14:10:10.569Z,101017.33
2023-01-08T14:11:12.994Z,101016.45
2023-01-08T14:13:35.079Z,101008.91
2023-01-08T14:14:38.203Z,101010.40
2023-01-08T14:15:40.469Z,101006.91
2023-01-08T14:16:45.743Z,101011.41
2023-01-08T14:17:48.913Z,101007.88
2023-01-08T14:18:54.513Z,101016.77
2023-01-08T14:19:57.698Z,101012.34
2023-01-08T14:21:00.529Z,101015.02
2023-01-08T14:22:04.329Z,101007.88
2023-01-08T14:24:35.960Z,101000.19
2023-01-08T14:25:40.205Z,100995.35
2023-01-08T14:26:44.681Z,101006.91
2023-01-08T14:27:57.885Z,100992.67
2023-01-08T14:29:01.550Z,100998.89
2023-01-08T14:30:15.967Z,100986.39
2023-01-08T14:31:22.957Z,100989.92
2023-01-08T14:32:28.692Z,100993.45
2023-01-08T14:33:37.459Z,100988.10
2023-01-08T14:34:42.037Z,100987.25
2023-01-08T14:35:44.812Z,100984.57
2023-01-08T14:36:51.842Z,100984.57
2023-01-08T14:37:54.774Z,100985.42
2023-01-08T14:38:57.072Z,100978.36
2023-01-08T14:39:59.368Z,100978.36
2023-01-08T14:41:07.380Z,100977.40