createdAt,value
2023-04-16T00:02:03.953Z,99.90
2023-04-16T00:04:31.329Z,99.90
2023-04-16T00:06:58.302Z,99.90
2023-04-16T00:09:25.585Z,99.90
2023-04-16T00:11:52.623Z,99.90
2023-04-16T00:14:19.627Z,99.90
2023-04-16T00:16:46.809Z,99.90
2023-04-16T00:19:13.972Z,99.90
2023-04-16T00:21:42.083Z,99.90
2023-04-16T00:24:09.127Z,99.90
2023-04-16T00:26:35.978Z,99.90
2023-04-16T00:29:02.987Z,99.90
2023-04-16T00:31:31.962Z,99.90
2023-04-16T00:33:59.366Z,99.90
2023-04-16T00:36:28.110Z,99.90
2023-04-16T00:38:56.073Z,99.90
2023-04-16T00:41:26.898Z,99.90
2023-04-16T00:43:53.907Z,99.90
2023-04-16T00:46:23.432Z,99.90
2023-04-16T00:48:52.660Z,99.90
2023-04-16T00:51:22.611Z,99.90
2023-04-16T00:53:49.796Z,99.90
2023-04-16T00:56:17.762Z,99.90
2023-04-16T00:58:44.858Z,99.90
2023-04-16T01:01:14.482Z,99.90
2023-04-16T01:03:45.787Z,99.90
2023-04-16T01:06:13.352Z,99.90
2023-04-16T01:08:40.591Z,99.90
2023-04-16T01:11:07.713Z,99.90
2023-04-16T01:13:39.271Z,99.90
2023-04-16T01:16:08.198Z,99.90
2023-04-16T01:18:36.174Z,99.90
2023-04-16T01:21:04.300Z,99.90
2023-04-16T01:23:32.311Z,99.90
2023-04-16T01:25:59.160Z,99.90
2023-04-16T01:28:26.132Z,99.90
2023-04-16T01:30:53.378Z,99.90
2023-04-16T01:33:29.568Z,99.90
2023-04-16T01:35:56.509Z,99.90
2023-04-16T01:38:23.521Z,99.90
2023-04-16T01:40:50.374Z,99.90
2023-04-16T01:43:17.332Z,99.90
2023-04-16T01:45:44.312Z,99.90
2023-04-16T01:48:12.304Z,99.90
2023-04-16T01:50:39.210Z,99.90
2023-04-16T01:53:06.221Z,99.90
2023-04-16T01:55:34.449Z,99.90
2023-04-16T01:58:01.525Z,99.90
2023-04-16T02:00:33.416Z,99.90
2023-04-16T02:03:00.685Z,99.90
2023-04-16T02:05:28.706Z,99.90
2023-04-16T02:07:55.542Z,99.90
2023-04-16T02:10:22.550Z,99.90
2023-04-16T02:12:50.013Z,99.90
2023-04-16T02:15:17.382Z,99.90
2023-04-16T02:17:46.824Z,99.90
2023-04-16T02:20:13.895Z,99.90
2023-04-16T02:23:01.096Z,99.90
2023-04-16T02:25:29.013Z,99.90
2023-04-16T02:27:57.669Z,99.90
2023-04-16T02:30:35.144Z,99.90
2023-04-16T02:33:07.733Z,99.90
2023-04-16T02:35:37.244Z,99.90
2023-04-16T02:38:05.372Z,99.90
2023-04-16T02:40:32.527Z,99.90
2023-04-16T02:42:59.989Z,99.90
2023-04-16T02:45:27.566Z,99.90
2023-04-16T02:47:54.480Z,99.90
2023-04-16T02:50:21.401Z,99.90
2023-04-16T02:52:48.761Z,99.90
2023-04-16T02:55:16.195Z,99.90
2023-04-16T02:57:43.264Z,99.90
2023-04-16T03:00:10.695Z,99.90
2023-04-16T03:02:37.953Z,99.90
2023-04-16T03:05:05.253Z,99.90
2023-04-16T03:07:32.407Z,99.90
2023-04-16T03:09:59.316Z,99.90
2023-04-16T03:12:26.202Z,99.90
2023-04-16T03:14:53.088Z,99.90
2023-04-16T03:17:20.246Z,99.90
2023-04-16T03:19:47.261Z,99.90
2023-04-16T03:22:14.121Z,99.90
2023-04-16T03:24:41.185Z,99.90
2023-04-16T03:27:08.173Z,99.90
2023-04-16T03:29:38.448Z,99.90
2023-04-16T03:32:07.594Z,99.90
2023-04-16T03:34:34.490Z,99.90
2023-04-16T03:37:01.533Z,99.90
2023-04-16T03:39:28.514Z,99.90
2023-04-16T03:41:55.388Z,99.90
2023-04-16T03:44:22.523Z,99.90
2023-04-16T03:46:49.501Z,99.90
2023-04-16T03:49:16.431Z,99.90
2023-04-16T03:51:43.671Z,99.90
2023-04-16T03:54:11.100Z,99.90
2023-04-16T03:56:41.586Z,99.90
2023-04-16T03:59:09.293Z,99.90
2023-04-16T04:01:36.683Z,99.90
2023-04-16T04:04:04.976Z,99.90
2023-04-16T04:06:32.703Z,99.90
2023-04-16T04:09:00.000Z,99.90
2023-04-16T04:11:27.181Z,99.90
2023-04-16T04:13:54.921Z,99.90
2023-04-16T04:16:21.784Z,99.90
2023-04-16T04:18:48.898Z,99.90
2023-04-16T04:21:16.003Z,99.90
2023-04-16T04:23:43.757Z,99.90
2023-04-16T04:26:11.631Z,99.90
2023-04-16T04:28:40.161Z,99.90
2023-04-16T04:31:07.086Z,99.90
2023-04-16T04:33:34.268Z,99.90
2023-04-16T04:36:01.626Z,99.90
2023-04-16T04:38:28.643Z,99.90
2023-04-16T04:40:55.678Z,99.90
2023-04-16T04:43:24.188Z,99.90
2023-04-16T04:45:51.303Z,99.90
2023-04-16T04:48:18.600Z,99.90
2023-04-16T04:50:46.458Z,99.90
2023-04-16T04:53:15.061Z,99.90
2023-04-16T04:55:42.877Z,99.90
2023-04-16T04:58:09.808Z,99.90
2023-04-16T05:00:37.392Z,99.90
2023-04-16T05:03:06.951Z,99.90
2023-04-16T05:05:33.876Z,99.90
2023-04-16T05:08:00.748Z,99.90
2023-04-16T05:10:28.120Z,99.90
2023-04-16T05:12:54.893Z,99.90
2023-04-16T05:15:22.104Z,99.90
2023-04-16T05:17:48.992Z,99.90
2023-04-16T05:20:17.270Z,99.90
2023-04-16T05:22:44.256Z,99.90
2023-04-16T05:25:11.195Z,99.90
2023-04-16T05:27:38.482Z,99.90
2023-04-16T05:30:06.116Z,99.90
2023-04-16T05:32:33.087Z,99.90
2023-04-16T05:35:00.016Z,99.90
2023-04-16T05:37:27.052Z,99.90
2023-04-16T05:39:54.215Z,99.90
2023-04-16T05:42:21.169Z,99.90
2023-04-16T05:44:48.067Z,99.90
2023-04-16T05:47:14.887Z,99.90
2023-04-16T05:49:41.819Z,99.90
2023-04-16T05:52:08.856Z,99.90
2023-04-16T05:54:35.970Z,99.90
2023-04-16T05:57:03.731Z,99.90
2023-04-16T05:59:30.989Z,99.90
2023-04-16T06:01:58.082Z,99.90
2023-04-16T06:04:24.953Z,99.90
2023-04-16T06:06:51.830Z,99.90
2023-04-16T06:09:19.178Z,99.90
2023-04-16T06:11:46.153Z,99.90
2023-04-16T06:14:13.113Z,99.90
2023-04-16T06:16:40.225Z,99.90
2023-04-16T06:19:07.309Z,99.90
2023-04-16T06:21:34.817Z,99.90
2023-04-16T06:24:01.868Z,99.90
2023-04-16T06:26:28.654Z,99.90
2023-04-16T06:28:55.738Z,99.90
2023-04-16T06:31:22.671Z,99.90
2023-04-16T06:33:49.648Z,99.90
2023-04-16T06:36:17.169Z,99.90
2023-04-16T06:38:44.159Z,99.90
2023-04-16T06:41:11.154Z,99.90
2023-04-16T06:43:38.131Z,99.90
2023-04-16T06:46:05.066Z,99.90
2023-04-16T06:48:31.926Z,99.90
2023-04-16T06:50:58.881Z,99.90
2023-04-16T06:53:25.937Z,99.90
2023-04-16T06:55:52.845Z,99.90
2023-04-16T06:58:19.700Z,99.90
2023-04-16T07:00:46.578Z,99.90
2023-04-16T07:03:13.685Z,99.90
2023-04-16T07:05:40.643Z,99.90
2023-04-16T07:08:07.742Z,99.90
2023-04-16T07:10:34.624Z,99.90
2023-04-16T07:13:01.908Z,99.90
2023-04-16T07:15:28.986Z,99.90
2023-04-16T07:17:56.188Z,99.90
2023-04-16T07:20:23.098Z,99.90
2023-04-16T07:22:49.963Z,99.90
2023-04-16T07:25:17.378Z,99.90
2023-04-16T07:27:44.590Z,99.90
2023-04-16T07:30:11.985Z,99.90
2023-04-16T07:32:39.020Z,99.90
2023-04-16T07:35:06.364Z,99.90
2023-04-16T07:37:33.590Z,99.90
2023-04-16T07:40:00.927Z,99.90
2023-04-16T07:42:28.340Z,99.90
2023-04-16T07:44:55.640Z,99.90
2023-04-16T07:47:26.557Z,99.90
2023-04-16T07:49:53.905Z,99.90
2023-04-16T07:52:21.141Z,99.90
2023-04-16T07:54:47.946Z,99.90
2023-04-16T07:57:14.918Z,99.90
2023-04-16T07:59:41.762Z,99.90
2023-04-16T08:02:13.412Z,99.90
2023-04-16T08:04:42.429Z,99.90
2023-04-16T08:07:09.823Z,99.90
2023-04-16T08:09:36.959Z,99.90
2023-04-16T08:12:04.211Z,99.90
2023-04-16T08:14:31.267Z,99.90
2023-04-16T08:16:58.181Z,99.90
2023-04-16T08:19:25.403Z,99.90
2023-04-16T08:21:52.312Z,99.90
2023-04-16T08:24:19.157Z,99.90
2023-04-16T08:26:46.260Z,99.90
2023-04-16T08:29:13.338Z,99.90
2023-04-16T08:31:41.387Z,99.90
2023-04-16T08:34:08.473Z,99.90
2023-04-16T08:36:35.524Z,99.90
2023-04-16T08:39:02.611Z,99.90
2023-04-16T08:41:32.428Z,99.90
2023-04-16T08:44:01.979Z,99.90
2023-04-16T08:46:31.782Z,99.90
2023-04-16T08:49:00.618Z,99.90
2023-04-16T08:51:32.271Z,99.90
2023-04-16T08:54:14.773Z,99.90
2023-04-16T08:56:43.176Z,99.90
2023-04-16T08:59:10.814Z,99.90
2023-04-16T09:01:39.756Z,99.90
2023-04-16T09:04:07.843Z,99.90
2023-04-16T09:06:35.133Z,99.60
2023-04-16T09:09:04.836Z,99.60
2023-04-16T09:11:32.529Z,99.70
2023-04-16T09:14:00.821Z,99.60
2023-04-16T09:16:33.410Z,99.50
2023-04-16T09:19:00.320Z,99.30
2023-04-16T09:21:27.976Z,98.80
2023-04-16T09:23:55.672Z,99.10
2023-04-16T09:26:23.264Z,99.60
2023-04-16T09:28:51.436Z,99.40
2023-04-16T09:31:18.713Z,99.80
2023-04-16T09:34:02.958Z,99.60
2023-04-16T09:36:30.283Z,99.70
2023-04-16T09:38:58.093Z,99.50
2023-04-16T09:41:27.584Z,99.40
2023-04-16T09:44:02.444Z,99.50
2023-04-16T09:46:35.542Z,99.50
2023-04-16T09:49:16.576Z,99.30
2023-04-16T09:51:46.540Z,99.70
2023-04-16T09:54:13.675Z,99.90
2023-04-16T09:56:42.601Z,99.90
2023-04-16T09:59:19.201Z,99.90
2023-04-16T10:01:59.696Z,99.90
2023-04-16T10:04:52.798Z,99.90
2023-04-16T10:07:20.265Z,99.90
2023-04-16T10:09:52.470Z,99.90
2023-04-16T10:12:19.693Z,99.90
2023-04-16T10:14:50.436Z,99.90
2023-04-16T10:17:18.437Z,99.90
2023-04-16T10:19:46.566Z,99.90
2023-04-16T10:22:13.851Z,99.90
2023-04-16T10:24:41.918Z,99.90
2023-04-16T10:27:08.884Z,99.90
2023-04-16T10:29:36.932Z,99.90
2023-04-16T10:32:03.898Z,99.90
2023-04-16T10:34:31.969Z,99.90
2023-04-16T10:36:58.901Z,99.90
2023-04-16T10:39:28.438Z,99.90
2023-04-16T10:42:14.616Z,99.90
2023-04-16T10:44:44.999Z,99.90
2023-04-16T10:47:14.267Z,99.90
2023-04-16T10:49:42.727Z,99.90
2023-04-16T10:52:17.157Z,99.90
2023-04-16T10:54:44.245Z,99.90
2023-04-16T10:57:17.754Z,99.90
2023-04-16T10:59:45.357Z,99.90
2023-04-16T11:02:14.870Z,99.90
2023-04-16T11:04:46.665Z,99.90
2023-04-16T11:07:20.440Z,99.90
2023-04-16T11:09:51.283Z,99.90
2023-04-16T11:12:23.160Z,99.90
2023-04-16T11:15:05.365Z,99.90
2023-04-16T11:17:37.404Z,99.90
2023-04-16T11:20:19.283Z,99.90
2023-04-16T11:22:48.831Z,99.90
2023-04-16T11:25:22.821Z,99.90
2023-04-16T11:27:50.928Z,99.90
2023-04-16T11:30:18.834Z,99.80
2023-04-16T11:32:46.381Z,99.80
2023-04-16T11:35:16.310Z,99.70
2023-04-16T11:37:43.706Z,99.90
2023-04-16T11:40:11.926Z,99.90
2023-04-16T11:42:42.862Z,99.90
2023-04-16T11:45:11.836Z,99.90
2023-04-16T11:47:53.455Z,99.90
2023-04-16T11:50:25.910Z,99.90
2023-04-16T11:52:54.524Z,99.90
2023-04-16T11:55:23.028Z,99.90
2023-04-16T11:57:51.706Z,99.90
2023-04-16T12:00:23.087Z,99.90
2023-04-16T12:02:55.645Z,99.90
2023-04-16T12:05:35.131Z,99.90
2023-04-16T12:08:04.138Z,99.90
2023-04-16T12:10:35.096Z,99.90
2023-04-16T12:13:13.482Z,99.90
2023-04-16T12:15:58.575Z,99.90
2023-04-16T12:18:28.980Z,99.90
2023-04-16T12:20:56.056Z,99.80
2023-04-16T12:23:34.277Z,99.90
2023-04-16T12:26:10.547Z,99.90
2023-04-16T12:28:41.741Z,99.90
2023-04-16T12:31:10.988Z,99.90
2023-04-16T12:33:37.865Z,99.90
2023-04-16T12:36:18.868Z,99.90
2023-04-16T12:38:46.242Z,99.90
2023-04-16T12:41:13.067Z,99.90
2023-04-16T12:43:39.919Z,99.50
2023-04-16T12:46:06.896Z,99.30
2023-04-16T12:48:33.904Z,99.00
2023-04-16T12:51:01.106Z,99.20
2023-04-16T12:53:28.086Z,99.20
2023-04-16T12:55:55.603Z,99.10
2023-04-16T12:58:22.568Z,99.20
2023-04-16T13:00:49.515Z,98.80
2023-04-16T13:03:16.733Z,99.10
2023-04-16T13:05:44.051Z,99.00
2023-04-16T13:08:11.334Z,98.80
2023-04-16T13:10:38.274Z,98.80
2023-04-16T13:13:05.922Z,98.90
2023-04-16T13:15:32.845Z,99.20
2023-04-16T13:17:59.816Z,98.80
2023-04-16T13:20:26.755Z,98.90
2023-04-16T13:22:54.316Z,99.00
2023-04-16T13:25:21.236Z,98.70
2023-04-16T13:27:48.115Z,98.70
2023-04-16T13:30:16.166Z,98.60
2023-04-16T13:32:43.096Z,98.40
2023-04-16T13:35:10.831Z,98.40
2023-04-16T13:37:38.101Z,98.10
2023-04-16T13:40:05.840Z,98.00
2023-04-16T13:42:32.788Z,98.10
2023-04-16T13:44:59.694Z,97.90
2023-04-16T13:47:26.649Z,97.60
2023-04-16T13:49:53.740Z,97.70
2023-04-16T13:52:20.688Z,97.60
2023-04-16T13:54:47.468Z,97.60
2023-04-16T13:57:23.266Z,97.30
2023-04-16T13:59:50.315Z,97.10
2023-04-16T14:02:17.432Z,97.10
2023-04-16T14:04:44.356Z,97.10
2023-04-16T14:07:11.256Z,97.30
2023-04-16T14:09:38.133Z,97.00
2023-04-16T14:12:05.862Z,96.80
2023-04-16T14:14:32.770Z,97.00
2023-04-16T14:16:59.648Z,96.60
2023-04-16T14:19:26.488Z,96.30
2023-04-16T14:21:54.361Z,95.80
2023-04-16T14:24:21.227Z,95.80
2023-04-16T14:26:48.227Z,96.40
2023-04-16T14:29:15.719Z,95.90
2023-04-16T14:31:42.604Z,96.00
2023-04-16T14:34:09.496Z,96.20
2023-04-16T14:36:36.933Z,95.90
2023-04-16T14:39:04.719Z,95.90
2023-04-16T14:41:31.759Z,96.10
2023-04-16T14:43:59.399Z,96.30
2023-04-16T14:46:27.145Z,96.50
2023-04-16T14:48:53.992Z,96.40
2023-04-16T14:51:20.911Z,96.50
2023-04-16T14:53:47.948Z,96.30
2023-04-16T14:56:14.831Z,96.60
2023-04-16T14:58:43.361Z,96.40
2023-04-16T15:01:10.534Z,96.50
2023-04-16T15:03:37.920Z,96.30
2023-04-16T15:06:05.866Z,96.40
2023-04-16T15:08:32.800Z,96.50
2023-04-16T15:10:59.593Z,96.50
2023-04-16T15:13:33.604Z,96.30
2023-04-16T15:16:01.577Z,96.30
2023-04-16T15:18:29.348Z,96.40
2023-04-16T15:20:56.664Z,96.40
2023-04-16T15:23:23.560Z,96.60
2023-04-16T15:25:50.525Z,96.50
2023-04-16T15:28:17.311Z,96.50
2023-04-16T15:30:44.340Z,96.50
2023-04-16T15:33:12.132Z,96.60
2023-04-16T15:35:41.229Z,96.60
2023-04-16T15:38:08.418Z,96.90
2023-04-16T15:40:36.394Z,97.00
2023-04-16T15:43:03.356Z,97.40
2023-04-16T15:45:30.409Z,97.70
2023-04-16T15:47:57.629Z,97.50
2023-04-16T15:50:26.076Z,97.70
2023-04-16T15:52:53.449Z,97.80
2023-04-16T15:55:21.046Z,98.20
2023-04-16T15:57:48.458Z,98.20
2023-04-16T16:00:18.848Z,98.70
2023-04-16T16:02:49.694Z,98.90
2023-04-16T16:05:17.057Z,99.10
2023-04-16T16:07:44.419Z,99.10
2023-04-16T16:10:13.202Z,99.50
2023-04-16T16:12:41.281Z,99.90
2023-04-16T16:15:09.210Z,99.90
2023-04-16T16:17:36.501Z,99.90
2023-04-16T16:20:04.098Z,99.90
2023-04-16T16:22:31.045Z,99.90
2023-04-16T16:24:58.433Z,99.90
2023-04-16T16:27:25.593Z,99.90
2023-04-16T16:29:52.510Z,99.90
2023-04-16T16:32:19.411Z,99.90
2023-04-16T16:34:46.364Z,99.90
2023-04-16T16:37:13.256Z,99.90
2023-04-16T16:39:40.491Z,99.90
2023-04-16T16:42:09.224Z,99.90
2023-04-16T16:44:36.828Z,99.90
2023-04-16T16:47:04.156Z,99.90
2023-04-16T16:49:31.055Z,99.90
2023-04-16T16:51:57.989Z,99.90
2023-04-16T16:54:24.857Z,99.90
2023-04-16T16:56:52.670Z,99.90
2023-04-16T16:59:19.944Z,99.90
2023-04-16T17:01:46.907Z,99.90
2023-04-16T17:04:13.805Z,99.90
2023-04-16T17:06:40.807Z,99.90
2023-04-16T17:09:07.954Z,99.90
2023-04-16T17:11:34.724Z,99.90
2023-04-16T17:14:01.725Z,99.90
2023-04-16T17:16:28.802Z,99.90
2023-04-16T17:18:55.943Z,99.90
2023-04-16T17:21:22.811Z,99.90
2023-04-16T17:23:49.722Z,99.90
2023-04-16T17:26:16.615Z,99.90
2023-04-16T17:28:43.425Z,99.90
2023-04-16T17:31:11.499Z,99.90
2023-04-16T17:33:38.369Z,99.90
2023-04-16T17:36:05.913Z,99.90
2023-04-16T17:38:33.889Z,99.90
2023-04-16T17:41:00.716Z,99.90
2023-04-16T17:43:28.431Z,99.90
2023-04-16T17:45:55.689Z,99.90
2023-04-16T17:48:22.518Z,99.90
2023-04-16T17:50:49.857Z,99.90
2023-04-16T17:53:16.721Z,99.90
2023-04-16T17:55:56.020Z,99.90
2023-04-16T17:58:23.784Z,99.90
2023-04-16T18:00:50.850Z,99.90
2023-04-16T18:03:19.347Z,99.90
2023-04-16T18:05:48.241Z,99.90
2023-04-16T18:08:17.798Z,99.90
2023-04-16T18:10:44.696Z,99.90
2023-04-16T18:13:11.526Z,99.90
2023-04-16T18:15:38.764Z,99.90
2023-04-16T18:18:06.015Z,99.90
2023-04-16T18:20:33.244Z,99.90
2023-04-16T18:23:00.620Z,99.90
2023-04-16T18:25:34.538Z,99.90
2023-04-16T18:28:02.288Z,99.90
2023-04-16T18:30:29.562Z,99.90
2023-04-16T18:33:25.252Z,99.90
2023-04-16T18:35:43.456Z,99.90
2023-04-16T18:38:10.643Z,99.90
2023-04-16T18:40:37.673Z,99.90
2023-04-16T18:43:04.612Z,99.90
2023-04-16T18:45:34.161Z,99.90
2023-04-16T18:48:03.567Z,99.90
2023-04-16T18:50:31.022Z,99.90
2023-04-16T18:52:57.967Z,99.90
2023-04-16T18:55:24.894Z,99.90
2023-04-16T18:57:51.782Z,99.90
2023-04-16T19:00:19.952Z,99.90
2023-04-16T19:02:46.874Z,99.90
2023-04-16T19:05:13.833Z,99.90
2023-04-16T19:07:41.765Z,99.90
2023-04-16T19:10:09.256Z,99.90
2023-04-16T19:12:36.167Z,99.90
2023-04-16T19:15:03.117Z,99.90
2023-04-16T19:17:30.011Z,99.90
2023-04-16T19:19:57.102Z,99.90
2023-04-16T19:22:23.989Z,99.90
2023-04-16T19:24:50.775Z,99.90
2023-04-16T19:27:17.559Z,99.90
2023-04-16T19:29:45.289Z,99.90
2023-04-16T19:32:14.079Z,99.90
2023-04-16T19:34:41.210Z,99.90
2023-04-16T19:37:08.015Z,99.90
2023-04-16T19:39:34.833Z,99.90
2023-04-16T19:42:01.793Z,99.90
2023-04-16T19:44:28.788Z,99.90
2023-04-16T19:46:56.273Z,99.90
2023-04-16T19:49:25.214Z,99.90
2023-04-16T19:51:52.139Z,99.90
2023-04-16T19:54:19.119Z,99.90
2023-04-16T19:56:49.344Z,99.90
2023-04-16T19:59:16.356Z,99.90
2023-04-16T20:01:43.349Z,99.90
2023-04-16T20:04:10.723Z,99.90
2023-04-16T20:06:37.645Z,99.90
2023-04-16T20:09:04.976Z,99.90
2023-04-16T20:11:31.949Z,99.90
2023-04-16T20:14:00.941Z,99.90
2023-04-16T20:16:27.900Z,99.90
2023-04-16T20:18:54.923Z,99.90
2023-04-16T20:21:21.996Z,99.90
2023-04-16T20:23:48.973Z,99.90
2023-04-16T20:26:18.294Z,99.90
2023-04-16T20:28:45.919Z,99.90
2023-04-16T20:31:13.050Z,99.90
2023-04-16T20:33:39.982Z,99.90
2023-04-16T20:36:07.376Z,99.90
2023-04-16T20:38:35.549Z,99.90
2023-04-16T20:41:12.602Z,99.90
2023-04-16T20:43:43.972Z,99.90
2023-04-16T20:46:12.230Z,99.90
2023-04-16T20:48:39.278Z,99.90
2023-04-16T20:51:07.847Z,99.90
2023-04-16T20:53:35.218Z,99.90
2023-04-16T20:56:02.144Z,99.90
2023-04-16T20:58:29.681Z,99.90
2023-04-16T21:00:57.832Z,99.90
2023-04-16T21:03:27.513Z,99.90
2023-04-16T21:05:55.581Z,99.90
2023-04-16T21:08:22.868Z,99.90
2023-04-16T21:10:50.464Z,99.90
2023-04-16T21:13:17.382Z,99.90
2023-04-16T21:15:45.563Z,99.90
2023-04-16T21:18:12.752Z,99.90
2023-04-16T21:20:39.942Z,99.90
2023-04-16T21:23:07.111Z,99.90
2023-04-16T21:25:34.038Z,99.90
2023-04-16T21:28:01.016Z,99.90
2023-04-16T21:30:28.266Z,99.90
2023-04-16T21:32:55.172Z,99.90
2023-04-16T21:35:22.112Z,99.90
2023-04-16T21:37:49.227Z,99.90
2023-04-16T21:40:16.304Z,99.90
2023-04-16T21:42:45.958Z,99.90
2023-04-16T21:45:14.491Z,99.90
2023-04-16T21:47:41.328Z,99.90
2023-04-16T21:50:08.689Z,99.90
2023-04-16T21:52:40.251Z,99.90
2023-04-16T21:55:09.352Z,99.90
2023-04-16T21:57:36.228Z,99.90
2023-04-16T22:00:08.949Z,99.90
2023-04-16T22:02:36.029Z,99.90
2023-04-16T22:05:03.073Z,99.90
2023-04-16T22:07:30.762Z,99.90
2023-04-16T22:09:57.920Z,99.90
2023-04-16T22:12:24.832Z,99.90
2023-04-16T22:15:01.995Z,99.90
2023-04-16T22:17:30.174Z,99.90
2023-04-16T22:20:00.414Z,99.90
2023-04-16T22:22:27.234Z,99.90
2023-04-16T22:24:54.177Z,99.90
2023-04-16T22:27:21.427Z,99.90
2023-04-16T22:29:48.354Z,99.90
2023-04-16T22:32:15.513Z,99.90
2023-04-16T22:34:42.605Z,99.90
2023-04-16T22:37:09.451Z,99.90
2023-04-16T22:39:36.419Z,99.90
2023-04-16T22:42:03.635Z,99.90
2023-04-16T22:44:30.578Z,99.90
2023-04-16T22:46:57.512Z,99.90
2023-04-16T22:49:24.500Z,99.90
2023-04-16T22:51:51.742Z,99.90
2023-04-16T22:54:18.628Z,99.90
2023-04-16T22:56:46.895Z,99.90
2023-04-16T22:59:13.923Z,99.90
2023-04-16T23:01:42.314Z,99.90
2023-04-16T23:04:09.228Z,99.90
2023-04-16T23:06:36.293Z,99.90
2023-04-16T23:09:05.053Z,99.90
2023-04-16T23:11:32.084Z,99.90
2023-04-16T23:13:59.080Z,99.90
2023-04-16T23:16:27.231Z,99.90
2023-04-16T23:18:54.454Z,99.90
2023-04-16T23:21:21.310Z,99.90
2023-04-16T23:23:48.204Z,99.90
2023-04-16T23:26:15.538Z,99.90
2023-04-16T23:28:42.465Z,99.90
2023-04-16T23:31:09.344Z,99.90
2023-04-16T23:33:36.357Z,99.90
2023-04-16T23:36:03.241Z,99.90
2023-04-16T23:38:30.083Z,99.90
2023-04-16T23:40:57.233Z,99.90
2023-04-16T23:43:24.103Z,99.90
2023-04-16T23:45:51.009Z,99.90
2023-04-16T23:48:17.876Z,99.90
2023-04-16T23:50:44.727Z,99.90
2023-04-16T23:53:11.610Z,99.90
2023-04-16T23:55:38.450Z,99.90
2023-04-16T23:58:05.456Z,99.90
