createdAt,value
2018-09-18T00:02:39.509Z,100.00
2018-09-18T00:05:43.706Z,100.00
2018-09-18T00:08:47.937Z,100.00
2018-09-18T00:11:52.128Z,100.00
2018-09-18T00:14:56.357Z,100.00
2018-09-18T00:18:00.539Z,100.00
2018-09-18T00:21:04.743Z,100.00
2018-09-18T00:24:08.961Z,100.00
2018-09-18T00:27:13.172Z,100.00
2018-09-18T00:30:17.373Z,100.00
2018-09-18T00:33:21.585Z,100.00
2018-09-18T00:36:25.803Z,100.00
2018-09-18T00:39:30.029Z,100.00
2018-09-18T00:42:34.216Z,100.00
2018-09-18T00:45:38.424Z,100.00
2018-09-18T00:48:42.660Z,100.00
2018-09-18T00:51:46.866Z,100.00
2018-09-18T00:54:51.095Z,100.00
2018-09-18T00:57:55.441Z,100.00
2018-09-18T01:00:59.637Z,100.00
2018-09-18T01:04:03.830Z,100.00
2018-09-18T01:07:08.156Z,100.00
2018-09-18T01:10:12.358Z,100.00
2018-09-18T01:13:16.577Z,100.00
2018-09-18T01:16:20.768Z,100.00
2018-09-18T01:19:24.990Z,100.00
2018-09-18T01:22:29.209Z,100.00
2018-09-18T01:25:33.459Z,100.00
2018-09-18T01:28:37.824Z,100.00
2018-09-18T01:31:42.025Z,100.00
2018-09-18T01:34:46.222Z,100.00
2018-09-18T01:37:50.546Z,100.00
2018-09-18T01:40:55.369Z,100.00
2018-09-18T01:43:59.580Z,100.00
2018-09-18T01:47:04.841Z,100.00
2018-09-18T01:50:09.055Z,100.00
2018-09-18T01:53:13.252Z,100.00
2018-09-18T01:56:17.490Z,100.00
2018-09-18T01:59:21.932Z,100.00
2018-09-18T02:02:26.165Z,100.00
2018-09-18T02:05:30.397Z,100.00
2018-09-18T02:08:34.601Z,100.00
2018-09-18T02:11:38.824Z,100.00
2018-09-18T02:14:43.024Z,100.00
2018-09-18T02:17:47.261Z,100.00
2018-09-18T02:20:51.482Z,100.00
2018-09-18T02:23:55.689Z,100.00
2018-09-18T02:26:59.905Z,100.00
2018-09-18T02:30:04.148Z,100.00
2018-09-18T02:33:08.353Z,100.00
2018-09-18T02:36:12.577Z,100.00
2018-09-18T02:39:16.800Z,100.00
2018-09-18T02:42:21.796Z,100.00
2018-09-18T02:45:26.026Z,100.00
2018-09-18T02:48:31.331Z,100.00
2018-09-18T02:51:35.512Z,100.00
2018-09-18T02:54:39.739Z,100.00
2018-09-18T02:57:43.947Z,100.00
2018-09-18T03:00:48.176Z,100.00
2018-09-18T03:03:52.389Z,100.00
2018-09-18T03:06:56.616Z,100.00
2018-09-18T03:10:00.841Z,100.00
2018-09-18T03:13:05.032Z,100.00
2018-09-18T03:16:09.317Z,100.00
2018-09-18T03:19:13.512Z,100.00
2018-09-18T03:22:17.701Z,100.00
2018-09-18T03:25:21.888Z,100.00
2018-09-18T03:28:26.093Z,100.00
2018-09-18T03:31:30.325Z,100.00
2018-09-18T03:34:34.521Z,100.00
2018-09-18T03:37:38.732Z,100.00
2018-09-18T03:40:42.950Z,100.00
2018-09-18T03:43:47.156Z,100.00
2018-09-18T03:46:51.365Z,100.00
2018-09-18T03:49:55.603Z,100.00
2018-09-18T03:52:59.801Z,100.00
2018-09-18T03:56:04.013Z,100.00
2018-09-18T03:59:08.228Z,100.00
2018-09-18T04:02:12.453Z,100.00
2018-09-18T04:05:16.653Z,100.00
2018-09-18T04:08:20.888Z,100.00
2018-09-18T04:11:25.106Z,100.00
2018-09-18T04:14:29.325Z,100.00
2018-09-18T04:17:33.629Z,100.00
2018-09-18T04:20:37.864Z,100.00
2018-09-18T04:23:42.064Z,100.00
2018-09-18T04:26:46.277Z,100.00
2018-09-18T04:29:50.487Z,100.00
2018-09-18T04:32:54.697Z,100.00
2018-09-18T04:35:58.920Z,100.00
2018-09-18T04:39:03.141Z,100.00
2018-09-18T04:42:07.409Z,100.00
2018-09-18T04:45:11.609Z,100.00
2018-09-18T04:48:15.829Z,100.00
2018-09-18T04:51:20.090Z,100.00
2018-09-18T04:54:24.301Z,100.00
2018-09-18T04:57:28.521Z,100.00
2018-09-18T05:00:32.711Z,100.00
2018-09-18T05:03:37.073Z,100.00
2018-09-18T05:06:41.288Z,100.00
2018-09-18T05:09:45.490Z,100.00
2018-09-18T05:12:49.713Z,100.00
2018-09-18T05:15:53.938Z,100.00
2018-09-18T05:18:58.208Z,100.00
2018-09-18T05:22:02.420Z,100.00
2018-09-18T05:25:07.245Z,100.00
2018-09-18T05:28:11.599Z,100.00
2018-09-18T05:31:15.840Z,100.00
2018-09-18T05:34:20.061Z,100.00
2018-09-18T05:37:24.264Z,100.00
2018-09-18T05:40:28.458Z,100.00
2018-09-18T05:43:32.680Z,100.00
2018-09-18T05:46:37.320Z,100.00
2018-09-18T05:49:41.509Z,100.00
2018-09-18T05:52:45.760Z,100.00
2018-09-18T05:55:49.973Z,100.00
2018-09-18T05:58:54.177Z,100.00
2018-09-18T06:01:58.929Z,100.00
2018-09-18T06:05:03.130Z,100.00
2018-09-18T06:08:07.357Z,100.00
2018-09-18T06:11:11.576Z,100.00
2018-09-18T06:14:15.770Z,100.00
2018-09-18T06:17:19.996Z,100.00
2018-09-18T06:20:24.192Z,100.00
2018-09-18T06:23:29.938Z,100.00
2018-09-18T06:26:34.165Z,100.00
2018-09-18T06:29:38.492Z,100.00
2018-09-18T06:32:42.696Z,100.00
2018-09-18T06:35:46.930Z,100.00
2018-09-18T06:38:51.124Z,100.00
2018-09-18T06:41:55.337Z,100.00
2018-09-18T06:44:59.574Z,100.00
2018-09-18T06:48:03.855Z,100.00
2018-09-18T06:51:08.059Z,100.00
2018-09-18T06:54:12.261Z,100.00
2018-09-18T06:57:16.473Z,100.00
2018-09-18T07:00:20.678Z,98.81
2018-09-18T07:03:24.881Z,98.04
2018-09-18T07:06:29.095Z,97.09
2018-09-18T07:09:33.325Z,96.35
2018-09-18T07:12:37.548Z,96.38
2018-09-18T07:15:41.740Z,95.35
2018-09-18T07:18:45.966Z,94.77
2018-09-18T07:21:50.181Z,94.80
2018-09-18T07:24:54.495Z,93.98
2018-09-18T07:27:58.602Z,93.48
2018-09-18T07:31:02.829Z,92.46
2018-09-18T07:34:07.132Z,92.45
2018-09-18T07:37:11.353Z,91.25
2018-09-18T07:40:15.585Z,90.64
2018-09-18T07:43:19.864Z,89.60
2018-09-18T07:46:24.099Z,89.08
2018-09-18T07:49:28.318Z,88.06
2018-09-18T07:52:32.550Z,87.16
2018-09-18T07:55:36.798Z,85.35
2018-09-18T07:58:41.004Z,84.39
2018-09-18T08:01:45.217Z,84.33
2018-09-18T08:04:49.417Z,83.25
2018-09-18T08:07:53.612Z,83.43
2018-09-18T08:10:57.870Z,80.39
2018-09-18T08:14:02.057Z,78.13
2018-09-18T08:17:06.770Z,77.66
2018-09-18T08:20:11.037Z,76.99
2018-09-18T08:23:15.272Z,75.74
2018-09-18T08:26:19.463Z,76.54
2018-09-18T08:29:23.702Z,77.15
2018-09-18T08:32:28.007Z,73.27
2018-09-18T08:35:32.218Z,73.02
2018-09-18T08:38:36.612Z,73.39
2018-09-18T08:41:40.813Z,74.06
2018-09-18T08:44:45.021Z,73.11
2018-09-18T08:47:49.262Z,68.90
2018-09-18T08:50:53.478Z,70.06
2018-09-18T08:53:57.733Z,68.97
2018-09-18T08:57:02.043Z,68.73
2018-09-18T09:00:07.064Z,69.56
2018-09-18T09:03:11.277Z,70.36
2018-09-18T09:06:15.529Z,69.19
2018-09-18T09:09:19.775Z,68.60
2018-09-18T09:12:24.000Z,68.20
2018-09-18T09:15:28.330Z,67.73
2018-09-18T09:18:32.674Z,68.45
2018-09-18T09:21:36.805Z,67.91
2018-09-18T09:24:41.141Z,66.83
2018-09-18T09:27:45.425Z,65.58
2018-09-18T09:30:49.634Z,66.43
2018-09-18T09:33:53.855Z,66.76
2018-09-18T09:36:58.951Z,66.16
2018-09-18T09:40:03.145Z,65.13
2018-09-18T09:43:07.349Z,67.46
2018-09-18T09:46:11.572Z,66.31
2018-09-18T09:49:15.817Z,66.68
2018-09-18T09:52:20.040Z,68.43
2018-09-18T09:55:24.296Z,66.17
2018-09-18T09:58:28.526Z,66.09
2018-09-18T10:01:47.741Z,65.32
2018-09-18T10:04:51.949Z,66.12
2018-09-18T10:07:56.158Z,66.02
2018-09-18T10:11:00.410Z,66.52
2018-09-18T10:14:04.632Z,65.79
2018-09-18T10:17:08.838Z,64.63
2018-09-18T10:20:13.053Z,65.65
2018-09-18T10:23:17.254Z,65.02
2018-09-18T10:26:21.624Z,66.73
2018-09-18T10:29:25.687Z,66.51
2018-09-18T10:32:30.059Z,65.53
2018-09-18T10:35:34.284Z,65.42
2018-09-18T10:38:38.516Z,66.28
2018-09-18T10:41:42.732Z,66.17
2018-09-18T10:44:46.938Z,67.11
2018-09-18T10:47:51.146Z,65.59
2018-09-18T10:50:55.381Z,64.66
2018-09-18T10:53:59.595Z,64.63
2018-09-18T10:57:03.819Z,66.03
2018-09-18T11:00:08.704Z,65.43
2018-09-18T11:03:12.936Z,64.80
2018-09-18T11:06:17.109Z,64.48
2018-09-18T11:09:21.364Z,63.92
2018-09-18T11:12:25.575Z,64.71
2018-09-18T11:15:29.947Z,64.29
2018-09-18T11:18:34.174Z,63.66
2018-09-18T11:21:41.677Z,62.25
2018-09-18T11:24:45.921Z,62.61
2018-09-18T11:27:50.082Z,63.25
2018-09-18T11:30:54.277Z,62.85
2018-09-18T11:33:58.496Z,63.11
2018-09-18T11:37:02.702Z,63.19
2018-09-18T11:40:06.913Z,60.72
2018-09-18T11:43:11.108Z,62.82
2018-09-18T11:46:15.301Z,63.44
2018-09-18T11:49:19.493Z,62.33
2018-09-18T11:52:23.741Z,62.17
2018-09-18T11:55:27.960Z,59.90
2018-09-18T11:58:32.301Z,61.02
2018-09-18T12:01:36.405Z,60.01
2018-09-18T12:04:40.767Z,59.59
2018-09-18T12:07:44.845Z,59.77
2018-09-18T12:10:49.058Z,57.29
2018-09-18T12:13:53.272Z,56.53
2018-09-18T12:16:57.495Z,56.72
2018-09-18T12:20:01.713Z,56.19
2018-09-18T12:23:05.929Z,56.36
2018-09-18T12:26:10.149Z,55.60
2018-09-18T12:29:14.348Z,57.14
2018-09-18T12:32:18.566Z,56.63
2018-09-18T12:35:22.842Z,56.36
2018-09-18T12:38:27.008Z,55.02
2018-09-18T12:41:31.308Z,56.15
2018-09-18T12:44:35.505Z,53.48
2018-09-18T12:47:40.455Z,55.01
2018-09-18T12:50:44.707Z,55.23
2018-09-18T12:53:48.969Z,54.19
2018-09-18T12:56:53.168Z,54.58
2018-09-18T12:59:57.449Z,56.05
2018-09-18T13:03:01.589Z,54.42
2018-09-18T13:06:05.899Z,54.80
2018-09-18T13:09:11.906Z,54.92
2018-09-18T13:12:16.121Z,53.84
2018-09-18T13:15:20.360Z,53.62
2018-09-18T13:18:24.641Z,52.76
2018-09-18T13:21:28.848Z,51.86
2018-09-18T13:24:33.082Z,53.27
2018-09-18T13:27:37.369Z,53.01
2018-09-18T13:30:41.605Z,51.89
2018-09-18T13:33:45.864Z,50.82
2018-09-18T13:36:50.080Z,51.60
2018-09-18T13:39:54.297Z,51.74
2018-09-18T13:42:58.492Z,49.88
2018-09-18T13:46:02.746Z,51.17
2018-09-18T13:49:06.999Z,51.99
2018-09-18T13:52:11.230Z,51.76
2018-09-18T13:55:15.455Z,52.47
2018-09-18T13:58:19.707Z,49.87
2018-09-18T14:01:23.993Z,49.41
2018-09-18T14:04:28.268Z,48.58
2018-09-18T14:07:32.368Z,50.06
2018-09-18T14:10:36.621Z,50.33
2018-09-18T14:13:40.846Z,49.73
2018-09-18T14:16:45.065Z,50.91
2018-09-18T14:19:49.281Z,50.31
2018-09-18T14:22:53.510Z,48.68
2018-09-18T14:25:57.766Z,47.23
2018-09-18T14:29:02.003Z,46.00
2018-09-18T14:32:06.213Z,44.12
2018-09-18T14:35:10.477Z,46.64
2018-09-18T14:38:14.793Z,46.09
2018-09-18T14:41:18.993Z,45.35
2018-09-18T14:44:23.197Z,45.86
2018-09-18T14:47:28.418Z,46.59
2018-09-18T14:50:32.649Z,45.68
2018-09-18T14:53:36.919Z,46.83
2018-09-18T14:56:41.151Z,45.47
2018-09-18T14:59:45.385Z,46.35
2018-09-18T15:02:49.609Z,48.91
2018-09-18T15:05:53.861Z,52.25
2018-09-18T15:08:58.065Z,53.62
2018-09-18T15:12:02.331Z,55.87
2018-09-18T15:15:06.520Z,56.48
2018-09-18T15:18:10.751Z,58.70
2018-09-18T15:21:14.950Z,58.64
2018-09-18T15:24:19.301Z,58.93
2018-09-18T15:27:23.561Z,60.60
2018-09-18T15:30:27.756Z,59.95
2018-09-18T15:33:32.203Z,61.69
2018-09-18T15:36:36.389Z,62.44
2018-09-18T15:39:40.691Z,61.13
2018-09-18T15:42:44.850Z,61.38
2018-09-18T15:45:49.083Z,63.64
2018-09-18T15:48:53.265Z,63.14
2018-09-18T15:51:57.551Z,63.10
2018-09-18T15:55:01.809Z,64.52
2018-09-18T15:58:06.038Z,65.10
2018-09-18T16:01:10.257Z,67.04
2018-09-18T16:04:14.465Z,68.16
2018-09-18T16:07:18.689Z,69.21
2018-09-18T16:10:22.925Z,70.02
2018-09-18T16:13:27.137Z,71.31
2018-09-18T16:16:31.437Z,72.09
2018-09-18T16:19:35.624Z,72.57
2018-09-18T16:22:39.910Z,74.55
2018-09-18T16:25:44.088Z,75.34
2018-09-18T16:28:48.313Z,77.62
2018-09-18T16:31:52.553Z,79.77
2018-09-18T16:34:56.816Z,80.38
2018-09-18T16:38:01.029Z,81.42
2018-09-18T16:41:05.421Z,81.01
2018-09-18T16:44:09.628Z,82.09
2018-09-18T16:47:13.860Z,80.97
2018-09-18T16:50:18.057Z,82.02
2018-09-18T16:53:22.290Z,82.67
2018-09-18T16:56:26.489Z,83.23
2018-09-18T16:59:30.717Z,82.20
2018-09-18T17:02:34.953Z,82.20
2018-09-18T17:05:39.157Z,83.31
2018-09-18T17:08:43.365Z,83.28
2018-09-18T17:11:47.560Z,83.58
2018-09-18T17:14:51.746Z,83.55
2018-09-18T17:17:55.991Z,83.67
2018-09-18T17:21:00.197Z,83.56
2018-09-18T17:24:04.489Z,83.73
2018-09-18T17:27:08.705Z,84.80
2018-09-18T17:30:12.940Z,83.83
2018-09-18T17:33:17.174Z,84.48
2018-09-18T17:36:21.415Z,84.22
2018-09-18T17:39:25.603Z,84.85
2018-09-18T17:42:29.962Z,86.07
2018-09-18T17:45:34.173Z,86.67
2018-09-18T17:48:38.380Z,86.36
2018-09-18T17:51:42.584Z,87.55
2018-09-18T17:54:46.816Z,87.57
2018-09-18T17:57:51.033Z,88.37
2018-09-18T18:00:55.251Z,87.75
2018-09-18T18:03:59.565Z,87.93
2018-09-18T18:07:03.798Z,88.18
2018-09-18T18:10:08.060Z,88.20
2018-09-18T18:13:12.284Z,88.21
2018-09-18T18:16:16.494Z,88.05
2018-09-18T18:19:20.717Z,87.69
2018-09-18T18:22:24.950Z,87.00
2018-09-18T18:25:29.157Z,87.53
2018-09-18T18:28:33.372Z,87.50
2018-09-18T18:31:37.582Z,87.77
2018-09-18T18:34:41.766Z,87.01
2018-09-18T18:37:45.974Z,87.01
2018-09-18T18:40:50.225Z,87.67
2018-09-18T18:43:54.385Z,87.42
2018-09-18T18:46:58.630Z,87.81
2018-09-18T18:50:02.860Z,86.42
2018-09-18T18:53:07.056Z,87.04
2018-09-18T18:56:11.297Z,86.28
2018-09-18T18:59:15.503Z,86.68
2018-09-18T19:02:19.730Z,86.48
2018-09-18T19:05:23.945Z,85.60
2018-09-18T19:08:28.198Z,86.36
2018-09-18T19:11:32.420Z,85.95
2018-09-18T19:14:36.673Z,85.59
2018-09-18T19:17:40.940Z,85.57
2018-09-18T19:20:45.311Z,85.66
2018-09-18T19:23:49.594Z,86.08
2018-09-18T19:26:53.814Z,86.56
2018-09-18T19:29:58.088Z,86.99
2018-09-18T19:33:02.406Z,86.64
2018-09-18T19:36:06.698Z,86.88
2018-09-18T19:39:12.011Z,87.86
2018-09-18T19:42:16.351Z,87.24
2018-09-18T19:45:20.625Z,88.55
2018-09-18T19:48:24.876Z,87.99
2018-09-18T19:51:29.086Z,88.60
2018-09-18T19:54:33.316Z,88.58
2018-09-18T19:57:37.770Z,88.83
2018-09-18T20:00:42.008Z,89.30
2018-09-18T20:03:46.223Z,89.43
2018-09-18T20:06:50.421Z,90.34
2018-09-18T20:09:54.677Z,90.06
2018-09-18T20:12:58.876Z,90.75
2018-09-18T20:16:04.253Z,91.09
2018-09-18T20:19:08.452Z,91.58
2018-09-18T20:22:12.688Z,91.73
2018-09-18T20:25:16.913Z,91.48
2018-09-18T20:28:21.110Z,91.98
2018-09-18T20:31:25.305Z,92.26
2018-09-18T20:34:29.561Z,92.29
2018-09-18T20:37:33.762Z,92.88
2018-09-18T20:40:37.984Z,93.89
2018-09-18T20:43:42.173Z,93.78
2018-09-18T20:46:46.389Z,94.22
2018-09-18T20:49:50.613Z,94.56
2018-09-18T20:52:55.845Z,94.91
2018-09-18T20:56:00.173Z,95.58
2018-09-18T20:59:04.378Z,95.51
2018-09-18T21:02:08.610Z,95.69
2018-09-18T21:05:12.810Z,96.43
2018-09-18T21:08:17.037Z,96.20
2018-09-18T21:11:21.260Z,96.38
2018-09-18T21:14:25.482Z,96.89
2018-09-18T21:17:29.708Z,97.80
2018-09-18T21:20:33.904Z,97.79
2018-09-18T21:23:38.118Z,98.08
2018-09-18T21:26:42.336Z,98.26
2018-09-18T21:29:46.536Z,98.60
2018-09-18T21:32:51.539Z,98.64
2018-09-18T21:35:55.737Z,98.77
2018-09-18T21:38:59.965Z,99.40
2018-09-18T21:42:04.209Z,99.17
2018-09-18T21:45:08.433Z,99.62
2018-09-18T21:48:12.645Z,99.46
2018-09-18T21:51:16.854Z,100.00
2018-09-18T21:54:21.080Z,100.00
2018-09-18T21:57:25.269Z,100.00
2018-09-18T22:00:29.597Z,100.00
2018-09-18T22:03:34.786Z,100.00
2018-09-18T22:06:39.022Z,100.00
2018-09-18T22:09:43.308Z,100.00
2018-09-18T22:12:47.659Z,100.00
2018-09-18T22:15:51.896Z,100.00
2018-09-18T22:18:56.087Z,100.00
2018-09-18T22:22:00.297Z,100.00
2018-09-18T22:25:04.556Z,100.00
2018-09-18T22:28:08.760Z,100.00
2018-09-18T22:31:12.968Z,100.00
2018-09-18T22:34:17.196Z,100.00
2018-09-18T22:37:21.424Z,100.00
2018-09-18T22:40:25.621Z,100.00
2018-09-18T22:43:29.923Z,100.00
2018-09-18T22:46:34.086Z,100.00
2018-09-18T22:49:38.308Z,100.00
2018-09-18T22:52:42.537Z,100.00
2018-09-18T22:55:46.791Z,100.00
2018-09-18T22:58:51.016Z,100.00
2018-09-18T23:01:55.217Z,100.00
2018-09-18T23:04:59.444Z,100.00
2018-09-18T23:08:03.652Z,100.00
2018-09-18T23:11:07.889Z,100.00
2018-09-18T23:14:12.109Z,100.00
2018-09-18T23:17:17.169Z,100.00
2018-09-18T23:20:21.392Z,100.00
2018-09-18T23:23:25.680Z,100.00
2018-09-18T23:26:29.896Z,100.00
2018-09-18T23:29:34.122Z,100.00
2018-09-18T23:32:38.332Z,100.00
2018-09-18T23:35:42.555Z,100.00
2018-09-18T23:38:46.768Z,100.00
2018-09-18T23:41:50.996Z,100.00
2018-09-18T23:44:55.210Z,100.00
2018-09-18T23:47:59.421Z,100.00
2018-09-18T23:51:03.646Z,100.00
2018-09-18T23:54:07.985Z,100.00
2018-09-18T23:57:12.182Z,100.00
