createdAt,value
2022-11-18T00:01:12.463Z,31.50
2022-11-18T00:03:40.699Z,31.40
2022-11-18T00:06:12.563Z,31.60
2022-11-18T00:08:40.577Z,31.90
2022-11-18T00:11:08.631Z,32.00
2022-11-18T00:13:54.017Z,32.30
2022-11-18T00:16:21.969Z,32.70
2022-11-18T00:18:49.951Z,33.00
2022-11-18T00:21:19.337Z,33.10
2022-11-18T00:23:49.297Z,32.80
2022-11-18T00:26:17.262Z,32.50
2022-11-18T00:28:45.221Z,32.40
2022-11-18T00:31:13.991Z,32.10
2022-11-18T00:33:42.054Z,32.00
2022-11-18T00:36:11.146Z,31.80
2022-11-18T00:38:40.558Z,31.70
2022-11-18T00:41:09.943Z,31.70
2022-11-18T00:43:37.086Z,32.10
2022-11-18T00:46:05.401Z,32.40
2022-11-18T00:48:33.515Z,32.60
2022-11-18T00:51:11.743Z,32.40
2022-11-18T00:53:41.116Z,32.30
2022-11-18T00:56:09.318Z,32.10
2022-11-18T00:58:37.358Z,31.90
2022-11-18T01:01:05.641Z,31.70
2022-11-18T01:03:33.771Z,31.70
2022-11-18T01:06:01.809Z,31.60
2022-11-18T01:08:29.780Z,31.50
2022-11-18T01:11:19.621Z,31.80
2022-11-18T01:13:49.230Z,32.00
2022-11-18T01:16:19.543Z,32.50
2022-11-18T01:18:47.504Z,32.30
2022-11-18T01:21:15.486Z,32.10
2022-11-18T01:23:43.440Z,32.00
2022-11-18T01:26:13.931Z,31.80
2022-11-18T01:28:41.942Z,31.80
2022-11-18T01:31:10.844Z,31.60
2022-11-18T01:33:38.848Z,31.50
2022-11-18T01:36:08.414Z,31.40
2022-11-18T01:38:36.407Z,31.70
2022-11-18T01:41:04.337Z,31.90
2022-11-18T01:43:51.142Z,32.30
2022-11-18T01:46:20.419Z,32.40
2022-11-18T01:48:49.042Z,32.20
2022-11-18T01:51:18.102Z,31.90
2022-11-18T01:53:47.387Z,31.80
2022-11-18T01:56:17.113Z,31.80
2022-11-18T01:58:47.842Z,31.60
2022-11-18T02:01:15.867Z,31.50
2022-11-18T02:03:44.183Z,31.30
2022-11-18T02:06:12.168Z,31.60
2022-11-18T02:08:40.231Z,31.70
2022-11-18T02:11:30.733Z,32.00
2022-11-18T02:14:00.110Z,32.40
2022-11-18T02:16:29.964Z,32.70
2022-11-18T02:19:00.520Z,32.90
2022-11-18T02:21:31.078Z,33.10
2022-11-18T02:24:22.064Z,32.70
2022-11-18T02:27:04.601Z,32.50
2022-11-18T02:29:34.545Z,32.30
2022-11-18T02:32:03.580Z,32.10
2022-11-18T02:34:38.867Z,31.90
2022-11-18T02:37:08.159Z,31.80
2022-11-18T02:39:36.942Z,31.60
2022-11-18T02:42:06.123Z,31.90
2022-11-18T02:44:35.406Z,32.10
2022-11-18T02:47:04.774Z,32.50
2022-11-18T02:49:34.321Z,32.60
2022-11-18T02:52:02.450Z,32.40
2022-11-18T02:54:30.396Z,32.20
2022-11-18T02:56:58.365Z,32.00
2022-11-18T02:59:26.340Z,31.80
2022-11-18T03:01:55.643Z,31.80
2022-11-18T03:04:23.676Z,32.30
2022-11-18T03:07:03.865Z,31.50
2022-11-18T03:09:33.541Z,31.50
2022-11-18T03:12:05.028Z,32.00
2022-11-18T03:14:36.409Z,32.30
2022-11-18T03:17:09.685Z,32.60
2022-11-18T03:19:46.115Z,32.30
2022-11-18T03:22:16.007Z,32.20
2022-11-18T03:24:45.784Z,31.90
2022-11-18T03:27:15.836Z,31.80
2022-11-18T03:29:45.891Z,31.80
2022-11-18T03:32:16.257Z,31.60
2022-11-18T03:34:45.406Z,31.50
2022-11-18T03:37:14.847Z,31.40
2022-11-18T03:39:44.978Z,31.90
2022-11-18T03:42:15.675Z,32.00
2022-11-18T03:44:49.560Z,32.40
2022-11-18T09:28:22.208Z,31.70
2022-11-18T09:30:50.367Z,31.60
2022-11-18T09:33:21.722Z,31.50
2022-11-18T09:35:49.865Z,31.40
2022-11-18T09:38:17.973Z,31.50
2022-11-18T09:40:53.220Z,31.80
2022-11-18T09:43:26.631Z,31.90
2022-11-18T09:45:56.103Z,32.40
2022-11-18T09:48:45.733Z,32.10
2022-11-18T09:51:16.351Z,31.90
2022-11-18T09:53:45.505Z,31.80
2022-11-18T09:56:15.053Z,31.60
2022-11-18T09:58:44.654Z,31.60
2022-11-18T10:01:13.714Z,31.50
2022-11-18T10:03:41.961Z,31.40
2022-11-18T10:06:23.172Z,31.40
2022-11-18T10:09:00.127Z,31.80
2022-11-18T10:11:31.643Z,31.90
2022-11-18T10:14:06.996Z,32.30
2022-11-18T10:16:42.132Z,32.70
2022-11-18T10:19:16.563Z,33.00
2022-11-18T10:21:51.737Z,33.10
2022-11-18T10:24:21.515Z,32.60
2022-11-18T10:26:49.696Z,32.50
2022-11-18T10:29:19.099Z,32.30
2022-11-18T10:31:59.504Z,32.10
2022-11-18T10:34:30.990Z,31.90
2022-11-18T10:37:02.759Z,31.90
2022-11-18T10:39:30.830Z,31.70
2022-11-18T10:42:01.925Z,31.80
2022-11-18T10:44:33.269Z,32.00
2022-11-18T10:47:23.967Z,32.10
2022-11-18T10:49:52.306Z,32.60
2022-11-18T10:52:20.539Z,32.30
2022-11-18T10:54:48.562Z,32.10
2022-11-18T10:57:18.742Z,32.00
2022-11-18T10:59:51.497Z,31.90
2022-11-18T11:02:20.678Z,31.80
2022-11-18T11:04:49.580Z,31.60
2022-11-18T11:07:23.744Z,31.50
2022-11-18T11:10:00.980Z,31.60
2022-11-18T11:12:29.470Z,31.90
2022-11-18T11:15:00.607Z,32.00
2022-11-18T11:17:30.433Z,32.50
2022-11-18T11:20:03.285Z,32.20
2022-11-18T11:22:31.354Z,32.10
2022-11-18T11:24:59.565Z,31.90
2022-11-18T11:30:28.130Z,31.70
2022-11-18T11:33:17.504Z,31.50
2022-11-18T11:35:50.665Z,31.40
2022-11-18T11:38:21.513Z,31.60
2022-11-18T11:40:56.169Z,32.00
2022-11-18T11:43:28.577Z,32.20
2022-11-18T11:46:24.079Z,32.40
2022-11-18T11:48:58.129Z,32.10
2022-11-18T11:51:31.352Z,31.90
2022-11-18T11:54:24.751Z,31.80
2022-11-18T11:56:54.893Z,31.60
2022-11-18T11:59:30.143Z,31.50
2022-11-18T12:02:05.560Z,31.40
2022-11-18T12:04:40.881Z,31.30
2022-11-18T12:07:14.552Z,31.50
2022-11-18T12:09:52.089Z,31.70
2022-11-18T12:12:41.153Z,32.10
2022-11-18T12:15:19.970Z,32.50
2022-11-18T12:17:54.623Z,33.00
2022-11-18T12:20:39.567Z,33.20
2022-11-18T12:23:17.988Z,32.70
2022-11-18T12:25:57.412Z,32.50
2022-11-18T12:28:27.298Z,32.30
2022-11-18T12:31:29.304Z,32.10
2022-11-18T12:33:59.094Z,31.90
2022-11-18T12:36:27.989Z,31.80
2022-11-18T12:38:56.079Z,31.60
2022-11-18T12:42:27.375Z,31.70
2022-11-18T12:44:55.550Z,32.00
2022-11-18T12:47:56.870Z,32.30
2022-11-18T12:50:29.895Z,33.20
2022-11-18T12:52:57.908Z,32.20
2022-11-18T12:55:28.335Z,32.00
2022-11-18T12:57:56.437Z,31.90
2022-11-18T13:00:52.499Z,31.70
2022-11-18T13:03:25.567Z,31.70
2022-11-18T13:06:05.977Z,31.50
2022-11-18T13:08:34.018Z,31.40
2022-11-18T13:11:29.362Z,31.80
2022-11-18T13:14:11.469Z,31.70
2022-11-18T13:16:56.933Z,32.30
2022-11-18T13:19:25.136Z,32.20
2022-11-18T13:22:13.714Z,32.00
2022-11-18T13:24:45.891Z,31.90
2022-11-18T13:27:25.111Z,31.70
2022-11-18T13:29:55.104Z,31.60
2022-11-18T13:32:24.164Z,31.50
2022-11-18T13:34:53.057Z,31.40
2022-11-18T13:37:24.773Z,31.40
2022-11-18T13:39:53.107Z,31.70
2022-11-18T13:42:22.287Z,31.90
2022-11-18T13:44:54.332Z,32.50
2022-11-18T13:47:26.172Z,32.10
2022-11-18T13:49:57.417Z,31.90
2022-11-18T13:52:31.757Z,31.80
2022-11-18T13:55:00.186Z,31.70
2022-11-18T13:57:28.374Z,31.50
2022-11-18T13:59:56.660Z,31.40
2022-11-18T14:02:24.784Z,31.30
2022-11-18T14:04:54.911Z,31.30
2022-11-18T14:07:31.633Z,31.60
2022-11-18T14:10:03.689Z,31.80
2022-11-18T14:12:32.861Z,32.10
2022-11-18T14:15:22.058Z,32.50
2022-11-18T14:17:55.244Z,32.90
2022-11-18T14:20:23.623Z,33.10
2022-11-18T14:22:56.705Z,32.70
2022-11-18T14:25:27.813Z,32.50
2022-11-18T14:27:56.061Z,32.30
2022-11-18T14:30:29.378Z,32.10
2022-11-18T14:33:17.257Z,32.00
2022-11-18T14:35:49.744Z,31.80
2022-11-18T14:41:48.661Z,31.70
2022-11-18T14:44:20.426Z,32.10
2022-11-18T14:46:49.707Z,32.10
2022-11-18T14:49:19.296Z,32.60
2022-11-18T14:51:47.674Z,32.30
2022-11-18T14:54:24.031Z,32.10
2022-11-18T14:56:54.747Z,31.90
2022-11-18T14:59:22.789Z,31.90
2022-11-18T15:01:51.068Z,31.70
2022-11-18T15:04:21.025Z,31.70
2022-11-18T15:06:49.401Z,31.50
2022-11-18T15:09:18.863Z,31.60
2022-11-18T15:11:47.828Z,31.70
2022-11-18T15:14:16.261Z,32.20
2022-11-18T15:16:44.636Z,32.50
2022-11-18T15:19:14.570Z,32.20
2022-11-18T15:21:45.604Z,32.00
2022-11-18T15:24:13.833Z,31.90
2022-11-18T15:26:44.146Z,31.80
2022-11-18T15:29:17.109Z,31.60
2022-11-18T15:31:47.322Z,31.50
2022-11-18T15:34:22.247Z,31.30
2022-11-18T15:36:54.529Z,31.30
2022-11-18T15:39:23.326Z,31.70
2022-11-18T15:41:55.228Z,32.00
2022-11-18T15:44:24.980Z,32.20
2022-11-18T15:47:04.256Z,32.10
2022-11-18T15:49:35.766Z,31.90
2022-11-18T15:52:04.286Z,31.90
2022-11-18T15:54:39.677Z,31.70
2022-11-18T15:57:11.451Z,31.60
2022-11-18T15:59:44.665Z,31.50
2022-11-18T16:02:13.617Z,31.30
2022-11-18T16:04:56.080Z,31.20
2022-11-18T16:07:24.738Z,31.70
2022-11-18T16:10:10.801Z,31.90
2022-11-18T16:12:51.339Z,32.10
2022-11-18T16:15:37.175Z,32.60
2022-11-18T16:18:08.395Z,32.90
2022-11-18T16:20:44.752Z,33.00
2022-11-18T16:23:15.239Z,32.70
2022-11-18T16:25:46.728Z,32.50
2022-11-18T16:28:21.473Z,32.40
2022-11-18T16:31:07.256Z,32.10
2022-11-18T16:33:35.785Z,32.00
2022-11-18T16:36:10.454Z,31.80
2022-11-18T16:38:39.037Z,31.60
2022-11-18T16:41:36.618Z,31.60
2022-11-18T16:44:10.876Z,31.90
2022-11-18T16:46:40.589Z,32.30
2022-11-18T16:49:13.757Z,32.60
2022-11-18T16:51:42.799Z,32.30
2022-11-18T16:54:17.135Z,32.10
2022-11-18T16:56:45.980Z,32.00
2022-11-18T16:59:19.779Z,31.80
2022-11-18T17:01:51.374Z,31.70
2022-11-18T17:04:21.541Z,31.50
2022-11-18T17:06:52.424Z,31.60
2022-11-18T17:09:24.594Z,31.40
2022-11-18T17:11:53.601Z,31.80
2022-11-18T17:14:29.386Z,32.20
2022-11-18T17:16:59.712Z,32.60
2022-11-18T17:19:28.208Z,32.20
2022-11-18T17:21:56.706Z,32.00
2022-11-18T17:24:27.871Z,31.90
2022-11-18T17:26:56.765Z,31.70
2022-11-18T17:29:26.818Z,31.60
2022-11-18T17:32:00.503Z,31.60
2022-11-18T17:34:46.690Z,31.40
2022-11-18T17:37:17.540Z,31.40
2022-11-18T17:39:49.211Z,31.70
2022-11-18T17:42:27.747Z,32.00
2022-11-18T17:45:00.312Z,32.40
2022-11-18T17:47:33.227Z,32.20
2022-11-18T17:50:06.734Z,32.00
2022-11-18T17:52:35.138Z,31.90
2022-11-18T17:55:04.147Z,31.70
2022-11-18T17:57:40.512Z,31.60
2022-11-18T18:00:19.051Z,31.60
2022-11-18T18:02:49.156Z,31.50
2022-11-18T18:05:18.190Z,31.30
2022-11-18T18:07:48.626Z,31.80
2022-11-18T18:10:17.728Z,32.10
2022-11-18T18:13:03.496Z,32.30
2022-11-18T18:15:33.681Z,32.60
2022-11-18T18:18:12.547Z,32.90
2022-11-18T18:20:41.503Z,33.20
2022-11-18T18:23:15.077Z,33.40
2022-11-18T18:25:43.941Z,32.60
2022-11-18T18:28:16.873Z,32.30
2022-11-18T18:30:51.042Z,32.20
2022-11-18T18:33:23.809Z,32.10
2022-11-18T18:35:52.348Z,31.80
2022-11-18T18:38:20.934Z,31.70
2022-11-18T18:40:49.405Z,31.60
2022-11-18T18:43:17.911Z,32.10
2022-11-18T18:46:08.116Z,32.40
2022-11-18T18:48:36.918Z,32.60
2022-11-18T18:51:05.575Z,32.30
2022-11-18T18:53:36.819Z,32.20
2022-11-18T18:56:05.655Z,32.10
2022-11-18T18:58:34.498Z,31.90
2022-11-18T19:01:11.541Z,31.90
2022-11-18T19:03:40.342Z,31.70
2022-11-18T19:06:51.580Z,31.50
2022-11-18T19:09:18.979Z,31.50
2022-11-18T19:12:04.996Z,31.90
2022-11-18T19:14:34.221Z,32.30
2022-11-18T19:17:09.980Z,32.60
2022-11-18T19:19:56.943Z,32.30
2022-11-18T19:22:28.441Z,32.00
2022-11-18T19:25:00.410Z,32.00
2022-11-18T19:27:33.586Z,31.80
2022-11-18T19:30:02.210Z,31.80
2022-11-18T19:32:32.245Z,31.50
2022-11-18T19:35:00.567Z,31.50
2022-11-18T19:37:31.875Z,31.60
2022-11-18T19:40:05.710Z,32.00
2022-11-18T19:42:40.063Z,32.20
2022-11-18T19:45:17.202Z,32.40
2022-11-18T19:47:49.478Z,32.20
2022-11-18T19:50:21.441Z,32.10
2022-11-18T19:52:49.987Z,31.90
2022-11-18T19:55:18.713Z,31.80
2022-11-18T19:57:49.236Z,31.70
2022-11-18T20:00:32.211Z,32.20
2022-11-18T20:03:06.323Z,31.50
2022-11-18T20:05:55.048Z,32.10
2022-11-18T20:08:26.251Z,32.00
2022-11-18T20:10:54.876Z,32.20
2022-11-18T20:13:23.168Z,32.50
2022-11-18T20:16:01.202Z,32.70
2022-11-18T20:18:31.332Z,32.90
2022-11-18T20:21:05.174Z,33.10
2022-11-18T20:23:36.674Z,32.80
2022-11-18T20:26:07.968Z,32.70
2022-11-18T20:28:40.887Z,32.50
2022-11-18T20:31:15.100Z,32.50
2022-11-18T20:33:48.769Z,32.10
2022-11-18T20:36:18.016Z,31.90
2022-11-18T20:38:54.828Z,32.10
2022-11-18T20:41:25.173Z,31.90
2022-11-18T20:44:03.722Z,32.10
2022-11-18T20:46:36.739Z,33.00
2022-11-18T20:49:06.681Z,32.60
2022-11-18T20:51:35.295Z,32.50
2022-11-18T20:54:09.424Z,32.30
2022-11-18T20:56:37.933Z,32.10
2022-11-18T20:59:09.375Z,31.90
2022-11-18T21:01:41.469Z,31.80
2022-11-18T21:04:27.691Z,31.70
2022-11-18T21:07:02.769Z,31.70
2022-11-18T21:09:33.993Z,31.50
2022-11-18T21:12:08.587Z,32.00
2022-11-18T21:14:50.534Z,32.50
2022-11-18T21:17:43.247Z,32.60
