createdAt,value
2023-04-06T00:00:14.256Z,24.80
2023-04-06T00:01:14.251Z,20.60
2023-04-06T00:02:14.171Z,18.10
2023-04-06T00:03:14.236Z,24.30
2023-04-06T00:04:14.151Z,20.20
2023-04-06T00:05:14.160Z,21.40
2023-04-06T00:06:16.013Z,20.50
2023-04-06T00:07:14.084Z,21.50
2023-04-06T00:08:14.104Z,22.80
2023-04-06T00:09:14.110Z,19.00
2023-04-06T00:10:14.079Z,22.30
2023-04-06T00:11:14.092Z,19.90
2023-04-06T00:12:14.038Z,18.70
2023-04-06T00:13:14.029Z,23.40
2023-04-06T00:14:14.011Z,19.10
2023-04-06T00:15:14.006Z,22.00
2023-04-06T00:16:14.056Z,19.40
2023-04-06T00:17:13.969Z,17.00
2023-04-06T00:18:14.064Z,18.60
2023-04-06T00:19:13.966Z,18.80
2023-04-06T00:20:14.039Z,17.80
2023-04-06T00:21:13.927Z,22.00
2023-04-06T00:22:14.003Z,19.50
2023-04-06T00:23:13.904Z,20.50
2023-04-06T00:24:13.933Z,18.50
2023-04-06T00:25:13.909Z,18.40
2023-04-06T00:26:13.892Z,18.60
2023-04-06T00:27:13.884Z,17.70
2023-04-06T00:28:13.914Z,17.80
2023-04-06T00:29:13.912Z,18.00
2023-04-06T00:30:13.878Z,18.40
2023-04-06T00:31:13.839Z,18.70
2023-04-06T00:32:13.867Z,16.80
2023-04-06T00:33:13.833Z,23.30
2023-04-06T00:34:13.850Z,19.10
2023-04-06T00:35:13.808Z,19.00
2023-04-06T00:36:13.858Z,19.20
2023-04-06T00:37:13.765Z,18.90
2023-04-06T00:38:13.776Z,17.00
2023-04-06T00:39:13.756Z,16.30
2023-04-06T00:40:13.794Z,18.20
2023-04-06T00:41:13.749Z,15.80
2023-04-06T00:42:13.740Z,16.10
2023-04-06T00:43:13.758Z,19.30
2023-04-06T00:44:13.698Z,14.30
2023-04-06T00:45:13.694Z,16.00
2023-04-06T00:46:13.832Z,16.80
2023-04-06T00:47:13.658Z,16.00
2023-04-06T00:48:13.666Z,21.60
2023-04-06T00:49:13.649Z,18.10
2023-04-06T00:50:13.658Z,18.20
2023-04-06T00:51:13.620Z,18.20
2023-04-06T00:52:13.652Z,17.10
2023-04-06T00:53:13.600Z,18.10
2023-04-06T00:54:13.686Z,17.00
2023-04-06T00:55:13.655Z,16.70
2023-04-06T00:56:13.587Z,15.50
2023-04-06T00:57:13.597Z,15.90
2023-04-06T00:58:13.556Z,16.00
2023-04-06T00:59:13.629Z,15.90
2023-04-06T01:00:13.641Z,16.80
2023-04-06T01:01:13.576Z,14.30
2023-04-06T01:02:13.550Z,14.70
2023-04-06T01:03:13.497Z,15.00
2023-04-06T01:04:13.532Z,14.60
2023-04-06T01:05:13.525Z,16.50
2023-04-06T01:06:13.482Z,16.10
2023-04-06T01:07:13.453Z,16.00
2023-04-06T01:08:13.538Z,17.90
2023-04-06T01:09:13.536Z,16.20
2023-04-06T01:10:13.479Z,15.30
2023-04-06T01:11:13.436Z,15.00
2023-04-06T01:12:13.484Z,13.80
2023-04-06T01:13:13.468Z,15.00
2023-04-06T01:14:13.413Z,14.60
2023-04-06T01:15:13.397Z,15.20
2023-04-06T01:16:13.415Z,14.00
2023-04-06T01:17:13.349Z,13.80
2023-04-06T01:18:13.367Z,17.00
2023-04-06T01:19:13.330Z,16.00
2023-04-06T01:20:13.434Z,17.00
2023-04-06T01:21:13.360Z,13.90
2023-04-06T01:22:13.310Z,14.80
2023-04-06T01:23:13.289Z,15.30
2023-04-06T01:24:13.318Z,15.20
2023-04-06T01:25:13.329Z,15.40
2023-04-06T01:26:13.291Z,15.10
2023-04-06T01:27:13.264Z,18.50
2023-04-06T01:28:13.302Z,16.80
2023-04-06T01:29:13.229Z,15.30
2023-04-06T01:30:13.253Z,12.00
2023-04-06T01:31:13.276Z,17.40
2023-04-06T01:32:13.236Z,16.30
2023-04-06T01:33:13.229Z,15.10
2023-04-06T01:34:13.327Z,16.40
2023-04-06T01:35:13.200Z,17.30
2023-04-06T01:36:13.218Z,18.40
2023-04-06T01:37:13.164Z,16.80
2023-04-06T01:38:13.149Z,16.30
2023-04-06T01:39:13.140Z,18.00
2023-04-06T01:40:13.147Z,21.50
2023-04-06T01:41:13.111Z,19.00
2023-04-06T01:42:13.100Z,18.00
2023-04-06T01:43:13.089Z,21.60
2023-04-06T01:44:13.082Z,17.40
2023-04-06T01:45:13.079Z,16.00
2023-04-06T01:46:13.226Z,19.00
2023-04-06T01:47:13.061Z,19.40
2023-04-06T01:48:13.086Z,18.20
2023-04-06T01:49:13.031Z,16.00
2023-04-06T01:50:13.107Z,17.90
2023-04-06T01:51:13.017Z,16.90
2023-04-06T01:52:13.002Z,16.60
2023-04-06T01:53:12.989Z,18.20
2023-04-06T01:54:12.994Z,17.30
2023-04-06T01:55:13.017Z,17.50
2023-04-06T01:56:12.955Z,18.80
2023-04-06T01:57:12.939Z,17.40
2023-04-06T01:58:12.960Z,14.60
2023-04-06T01:59:12.952Z,15.90
2023-04-06T02:00:12.929Z,14.60
2023-04-06T02:01:12.957Z,18.70
2023-04-06T02:02:12.957Z,15.20
2023-04-06T02:03:12.939Z,16.50
2023-04-06T02:04:12.914Z,15.90
2023-04-06T02:05:12.932Z,14.50
2023-04-06T02:06:12.859Z,14.80
2023-04-06T02:07:12.886Z,15.80
2023-04-06T02:08:12.877Z,15.20
2023-04-06T02:09:12.818Z,14.80
2023-04-06T02:10:12.852Z,14.60
2023-04-06T02:11:12.805Z,12.90
2023-04-06T02:12:12.886Z,16.10
2023-04-06T02:13:12.785Z,14.50
2023-04-06T02:14:12.783Z,14.20
2023-04-06T02:15:12.768Z,13.60
2023-04-06T02:16:12.842Z,17.60
2023-04-06T02:17:12.761Z,16.00
2023-04-06T02:18:12.790Z,14.90
2023-04-06T02:19:12.749Z,13.90
2023-04-06T02:20:12.781Z,14.60
2023-04-06T02:21:12.743Z,16.60
2023-04-06T02:22:12.771Z,12.00
2023-04-06T02:23:12.679Z,14.10
2023-04-06T02:24:12.673Z,15.30
2023-04-06T02:25:12.695Z,16.20
2023-04-06T02:26:12.653Z,15.30
2023-04-06T02:27:12.625Z,14.50
2023-04-06T02:28:12.670Z,16.00
2023-04-06T02:29:12.622Z,15.20
2023-04-06T02:30:12.663Z,16.20
2023-04-06T02:31:12.671Z,14.50
2023-04-06T02:32:12.645Z,12.90
2023-04-06T02:33:12.564Z,12.90
2023-04-06T02:34:12.630Z,13.70
2023-04-06T02:35:12.554Z,16.10
2023-04-06T02:36:12.556Z,13.80
2023-04-06T02:37:12.534Z,14.70
2023-04-06T02:38:12.591Z,15.00
2023-04-06T02:39:12.540Z,19.60
2023-04-06T02:40:12.523Z,14.80
2023-04-06T02:41:12.494Z,15.80
2023-04-06T02:42:12.550Z,16.20
2023-04-06T02:43:12.462Z,19.10
2023-04-06T02:44:12.472Z,15.80
2023-04-06T02:45:12.493Z,14.60
2023-04-06T02:46:12.558Z,17.10
2023-04-06T02:47:12.422Z,15.90
2023-04-06T02:48:12.416Z,16.30
2023-04-06T02:49:12.401Z,15.80
2023-04-06T02:50:12.467Z,19.30
2023-04-06T02:51:12.389Z,15.70
2023-04-06T02:52:12.385Z,15.20
2023-04-06T02:53:12.390Z,14.20
2023-04-06T02:54:12.356Z,13.10
2023-04-06T02:55:12.352Z,16.50
2023-04-06T02:56:12.490Z,16.30
2023-04-06T02:57:12.350Z,17.30
2023-04-06T02:58:12.442Z,18.70
2023-04-06T02:59:12.434Z,17.40
2023-04-06T03:00:12.364Z,19.40
2023-04-06T03:01:12.336Z,18.90
2023-04-06T03:02:12.277Z,18.30
2023-04-06T03:03:12.300Z,16.40
2023-04-06T03:04:12.287Z,16.40
2023-04-06T03:05:12.234Z,18.20
2023-04-06T03:06:12.272Z,15.50
2023-04-06T03:07:12.232Z,18.20
2023-04-06T03:08:12.237Z,18.40
2023-04-06T03:09:12.204Z,15.70
2023-04-06T03:10:12.187Z,20.60
2023-04-06T03:11:12.191Z,17.80
2023-04-06T03:12:12.204Z,13.50
2023-04-06T03:13:12.157Z,16.30
2023-04-06T03:14:12.158Z,16.30
2023-04-06T03:15:12.152Z,15.90
2023-04-06T03:16:12.198Z,16.50
2023-04-06T03:17:12.113Z,18.30
2023-04-06T03:18:12.163Z,17.80
2023-04-06T03:19:12.094Z,18.90
2023-04-06T03:20:12.091Z,16.80
2023-04-06T03:21:12.086Z,15.70
2023-04-06T03:22:12.168Z,15.80
2023-04-06T03:23:12.084Z,14.70
2023-04-06T03:24:12.060Z,17.60
2023-04-06T03:25:12.032Z,13.40
2023-04-06T03:26:12.052Z,17.90
2023-04-06T03:27:12.018Z,18.10
2023-04-06T03:28:12.038Z,14.20
2023-04-06T03:29:11.988Z,17.10
2023-04-06T03:30:11.977Z,17.00
2023-04-06T03:31:11.975Z,16.80
2023-04-06T03:32:12.014Z,17.10
2023-04-06T03:33:11.953Z,18.70
2023-04-06T03:34:11.987Z,18.20
2023-04-06T03:35:12.009Z,16.20
2023-04-06T03:36:11.966Z,17.00
2023-04-06T03:37:11.910Z,15.30
2023-04-06T03:38:12.019Z,17.30
2023-04-06T03:39:11.914Z,17.90
2023-04-06T03:40:11.904Z,17.10
2023-04-06T03:41:11.875Z,17.50
2023-04-06T03:42:11.940Z,17.80
2023-04-06T03:43:11.885Z,15.90
2023-04-06T03:44:11.884Z,14.70
2023-04-06T03:45:11.889Z,17.00
2023-04-06T03:46:11.839Z,15.60
2023-04-06T03:47:11.857Z,15.70
2023-04-06T03:48:11.953Z,14.40
2023-04-06T03:49:11.779Z,14.70
2023-04-06T03:50:11.850Z,15.50
2023-04-06T03:51:11.791Z,16.40
2023-04-06T03:52:12.048Z,17.80
2023-04-06T03:53:11.741Z,17.70
2023-04-06T03:54:11.797Z,15.40
2023-04-06T03:55:11.723Z,16.00
2023-04-06T03:56:11.715Z,15.20
2023-04-06T03:57:11.699Z,14.80
2023-04-06T03:58:11.741Z,17.50
2023-04-06T03:59:11.804Z,16.00
2023-04-06T04:00:11.687Z,16.70
2023-04-06T04:01:11.672Z,15.30
2023-04-06T04:02:11.684Z,16.90
2023-04-06T04:03:11.751Z,18.20
2023-04-06T04:04:11.662Z,15.20
2023-04-06T04:05:11.642Z,17.90
2023-04-06T04:06:11.608Z,15.30
2023-04-06T04:07:11.622Z,15.60
2023-04-06T04:08:11.608Z,18.10
2023-04-06T04:09:11.601Z,13.30
2023-04-06T04:10:11.585Z,15.70
2023-04-06T04:11:11.620Z,14.40
2023-04-06T04:12:11.583Z,17.60
2023-04-06T04:13:11.532Z,16.10
2023-04-06T04:14:11.536Z,17.60
2023-04-06T04:15:11.534Z,17.20
2023-04-06T04:16:11.545Z,18.20
2023-04-06T04:17:11.490Z,15.40
2023-04-06T04:18:11.534Z,16.70
2023-04-06T04:19:11.468Z,17.60
2023-04-06T04:20:11.469Z,17.10
2023-04-06T04:21:11.466Z,14.10
2023-04-06T04:22:11.457Z,18.50
2023-04-06T04:23:11.582Z,14.60
2023-04-06T04:24:11.516Z,17.90
2023-04-06T04:25:11.413Z,16.00
2023-04-06T04:26:11.494Z,13.90
2023-04-06T04:27:11.391Z,15.40
2023-04-06T04:28:11.384Z,14.80
2023-04-06T04:29:11.378Z,16.00
2023-04-06T04:30:11.377Z,16.00
2023-04-06T04:31:11.374Z,15.30
2023-04-06T04:32:11.406Z,17.50
2023-04-06T04:33:11.414Z,15.30
2023-04-06T04:34:11.377Z,18.40
2023-04-06T04:35:11.313Z,15.20
2023-04-06T04:36:11.358Z,14.70
2023-04-06T04:37:11.317Z,18.20
2023-04-06T04:38:11.460Z,13.70
2023-04-06T04:39:11.289Z,15.30
2023-04-06T04:40:11.448Z,20.40
2023-04-06T04:41:11.309Z,18.00
2023-04-06T04:42:11.343Z,17.10
2023-04-06T04:43:11.247Z,20.80
2023-04-06T04:44:11.233Z,19.10
2023-04-06T04:45:11.275Z,19.00
2023-04-06T04:46:11.321Z,15.20
2023-04-06T04:47:11.192Z,18.70
2023-04-06T04:48:11.285Z,22.30
2023-04-06T04:49:11.247Z,18.40
2023-04-06T04:50:11.163Z,17.60
2023-04-06T04:51:11.167Z,18.00
2023-04-06T04:52:11.166Z,17.60
2023-04-06T04:53:11.141Z,15.50
2023-04-06T04:54:11.116Z,18.20
2023-04-06T04:55:11.154Z,18.70
2023-04-06T04:56:11.264Z,19.00
2023-04-06T04:57:11.091Z,19.80
2023-04-06T04:58:11.095Z,19.80
2023-04-06T04:59:11.338Z,17.70
2023-04-06T05:00:11.106Z,19.10
2023-04-06T05:01:11.097Z,19.00
2023-04-06T05:02:11.136Z,17.00
2023-04-06T05:03:11.127Z,18.40
2023-04-06T05:04:11.099Z,19.60
2023-04-06T05:05:11.064Z,17.30
2023-04-06T05:06:13.275Z,17.80
2023-04-06T05:07:10.983Z,16.80
2023-04-06T05:08:10.996Z,18.40
2023-04-06T05:09:11.060Z,20.50
2023-04-06T05:10:10.964Z,16.70
2023-04-06T05:11:10.978Z,16.40
2023-04-06T05:12:10.944Z,15.60
2023-04-06T05:13:10.916Z,16.00
2023-04-06T05:14:10.919Z,17.10
2023-04-06T05:15:10.899Z,19.90
2023-04-06T05:16:10.933Z,17.70
2023-04-06T05:17:10.876Z,17.10
2023-04-06T05:18:10.922Z,20.10
2023-04-06T05:19:10.866Z,16.20
2023-04-06T05:20:10.888Z,16.40
2023-04-06T05:21:10.878Z,16.60
2023-04-06T05:22:10.850Z,17.80
2023-04-06T05:23:10.825Z,19.70
2023-04-06T05:24:10.896Z,18.30
2023-04-06T05:25:10.856Z,16.80
2023-04-06T05:26:10.957Z,14.40
2023-04-06T05:27:10.776Z,16.00
2023-04-06T05:28:10.788Z,17.60
2023-04-06T05:29:11.102Z,14.10
2023-04-06T05:30:10.768Z,15.30
2023-04-06T05:31:10.813Z,15.80
2023-04-06T05:32:10.778Z,16.60
2023-04-06T05:33:10.729Z,17.80
2023-04-06T05:34:10.817Z,14.20
2023-04-06T05:35:10.698Z,15.20
2023-04-06T05:36:11.977Z,14.00
2023-04-06T05:37:10.664Z,17.00
2023-04-06T05:38:10.721Z,18.30
2023-04-06T05:39:10.945Z,15.40
2023-04-06T05:40:10.696Z,19.20
2023-04-06T05:41:10.671Z,16.90
2023-04-06T05:42:10.654Z,17.90
2023-04-06T05:43:10.598Z,15.00
2023-04-06T05:44:10.828Z,15.40
2023-04-06T05:45:10.597Z,16.50
2023-04-06T05:46:10.858Z,16.00
2023-04-06T05:47:10.569Z,18.50
2023-04-06T05:48:10.693Z,14.70
2023-04-06T05:49:10.912Z,17.20
2023-04-06T05:50:10.668Z,15.00
2023-04-06T05:51:10.630Z,16.30
2023-04-06T05:52:10.506Z,17.60
2023-04-06T05:53:10.495Z,15.00
2023-04-06T05:54:10.511Z,14.40
2023-04-06T05:55:10.755Z,17.80
2023-04-06T05:56:10.474Z,15.00
2023-04-06T05:57:10.448Z,16.20
2023-04-06T05:58:10.443Z,15.20
2023-04-06T05:59:10.683Z,17.40
2023-04-06T06:00:10.474Z,18.00
2023-04-06T06:01:10.409Z,17.10
2023-04-06T06:02:10.513Z,20.90
2023-04-06T06:03:10.397Z,16.50
2023-04-06T06:04:10.407Z,17.50
2023-04-06T06:05:10.376Z,18.40
2023-04-06T06:06:10.517Z,21.30
2023-04-06T06:07:10.357Z,17.20
2023-04-06T06:08:10.392Z,17.00
2023-04-06T06:09:10.489Z,18.70
2023-04-06T06:10:10.461Z,18.50
2023-04-06T06:11:10.290Z,18.70
2023-04-06T06:12:12.027Z,18.20
2023-04-06T06:13:11.307Z,16.30
2023-04-06T06:14:10.299Z,18.90
2023-04-06T06:15:10.251Z,18.80
2023-04-06T06:16:10.353Z,17.30
2023-04-06T06:17:10.240Z,21.00
2023-04-06T06:18:10.387Z,20.90
2023-04-06T06:19:10.262Z,18.70
2023-04-06T06:20:10.357Z,18.80
2023-04-06T06:21:10.198Z,19.70
2023-04-06T06:22:10.200Z,17.20
2023-04-06T06:23:10.228Z,18.00
2023-04-06T06:24:10.411Z,15.40
2023-04-06T06:25:10.143Z,15.90
2023-04-06T06:26:10.385Z,14.30
2023-04-06T06:27:10.114Z,20.40
2023-04-06T06:28:10.202Z,20.50
2023-04-06T06:29:10.319Z,18.50
2023-04-06T06:30:10.152Z,17.00
2023-04-06T06:31:10.152Z,15.10
2023-04-06T06:32:10.189Z,16.30
2023-04-06T06:33:10.073Z,18.90
2023-04-06T06:34:10.456Z,14.10
2023-04-06T06:35:10.048Z,15.20
2023-04-06T06:36:10.103Z,14.20
2023-04-06T06:37:10.020Z,17.50
2023-04-06T06:38:10.092Z,13.20
2023-04-06T06:39:10.209Z,13.80
2023-04-06T06:40:10.049Z,13.30
2023-04-06T06:41:09.984Z,14.90
2023-04-06T06:42:10.006Z,12.50
2023-04-06T06:43:09.965Z,11.80
2023-04-06T06:44:10.220Z,11.80
2023-04-06T06:45:09.962Z,16.30
2023-04-06T06:46:10.029Z,13.70
2023-04-06T06:47:09.954Z,12.60
2023-04-06T06:48:10.033Z,13.90
2023-04-06T06:49:09.917Z,12.60
2023-04-06T06:50:09.961Z,14.30
2023-04-06T06:51:09.915Z,14.00
2023-04-06T06:52:09.990Z,15.00
2023-04-06T06:53:09.864Z,15.20
2023-04-06T06:54:10.084Z,14.60
2023-04-06T06:55:09.911Z,15.60
2023-04-06T06:56:09.905Z,15.70
2023-04-06T06:57:09.802Z,10.70
2023-04-06T06:58:09.854Z,13.40
2023-04-06T06:59:10.027Z,12.10
2023-04-06T07:00:12.281Z,20.70
2023-04-06T07:01:09.796Z,12.80
2023-04-06T07:02:09.814Z,14.10
2023-04-06T07:03:09.760Z,10.70
2023-04-06T07:04:10.264Z,15.80
2023-04-06T07:05:23.632Z,10.90
2023-04-06T07:06:10.734Z,11.80
2023-04-06T07:07:09.710Z,9.30
2023-04-06T07:08:09.740Z,9.70
2023-04-06T07:09:09.762Z,12.30
2023-04-06T07:10:09.799Z,14.00
2023-04-06T07:11:09.697Z,12.30
2023-04-06T07:12:09.712Z,13.20
2023-04-06T07:13:09.665Z,12.50
2023-04-06T07:14:09.765Z,15.60
2023-04-06T07:15:09.638Z,12.10
2023-04-06T07:16:09.818Z,15.00
2023-04-06T07:17:09.948Z,12.00
2023-04-06T07:18:09.696Z,16.20
2023-04-06T07:19:09.593Z,10.30
2023-04-06T07:20:09.614Z,13.00
2023-04-06T07:21:09.569Z,12.60
2023-04-06T07:22:09.566Z,10.70
2023-04-06T07:23:09.545Z,13.00
2023-04-06T07:24:09.749Z,9.90
2023-04-06T07:25:09.541Z,13.50
2023-04-06T07:26:09.555Z,12.70
2023-04-06T07:27:09.531Z,14.90
2023-04-06T07:28:09.554Z,16.90
2023-04-06T07:29:09.493Z,13.70
2023-04-06T07:30:09.536Z,13.40
2023-04-06T07:31:09.437Z,12.40
2023-04-06T07:32:09.526Z,11.00
2023-04-06T07:33:09.421Z,10.60
2023-04-06T07:34:09.705Z,11.80
2023-04-06T07:35:09.691Z,15.20
2023-04-06T07:36:09.650Z,12.20
2023-04-06T07:37:09.436Z,13.00
2023-04-06T07:38:09.376Z,13.40
2023-04-06T07:39:09.342Z,13.70
2023-04-06T07:40:09.411Z,14.40
2023-04-06T07:41:09.851Z,12.00
2023-04-06T07:42:09.553Z,12.20
2023-04-06T07:43:09.443Z,15.20
2023-04-06T07:44:09.512Z,12.80
2023-04-06T07:45:09.288Z,12.90
2023-04-06T07:46:09.375Z,13.60
2023-04-06T07:47:09.327Z,11.40
2023-04-06T07:48:09.382Z,13.50
2023-04-06T07:49:09.273Z,14.60
2023-04-06T07:50:09.414Z,14.30
2023-04-06T07:51:09.306Z,13.00
2023-04-06T07:52:09.217Z,12.70
2023-04-06T07:53:09.324Z,10.60
2023-04-06T07:54:09.341Z,14.00
2023-04-06T07:55:09.188Z,11.30
2023-04-06T07:56:09.258Z,13.40
2023-04-06T07:57:09.245Z,13.80
2023-04-06T07:58:09.186Z,12.50
2023-04-06T07:59:09.214Z,11.40
2023-04-06T08:00:09.179Z,15.50
2023-04-06T08:01:09.302Z,11.30
2023-04-06T08:02:09.161Z,13.50
2023-04-06T08:03:09.156Z,12.00
2023-04-06T08:04:09.396Z,11.00
2023-04-06T08:05:09.079Z,12.30
2023-04-06T08:06:09.155Z,9.80
2023-04-06T08:07:09.075Z,11.50
2023-04-06T08:08:09.250Z,14.50
2023-04-06T08:09:09.102Z,11.50
2023-04-06T08:10:09.144Z,14.90
2023-04-06T08:11:09.042Z,11.80
2023-04-06T08:12:09.090Z,11.40
2023-04-06T08:13:08.985Z,11.20
2023-04-06T08:14:09.314Z,11.60
2023-04-06T08:15:08.956Z,12.20
2023-04-06T08:16:09.213Z,14.20
2023-04-06T08:17:08.943Z,14.40
2023-04-06T08:18:09.028Z,12.50
2023-04-06T08:19:08.927Z,12.20
2023-04-06T08:20:09.003Z,12.20
2023-04-06T08:21:08.931Z,13.50
2023-04-06T08:22:08.896Z,13.10
2023-04-06T08:23:08.882Z,11.30
2023-04-06T08:24:09.124Z,12.30
2023-04-06T08:25:08.860Z,11.20
2023-04-06T08:26:08.914Z,12.20
2023-04-06T08:27:08.868Z,11.30
2023-04-06T08:28:09.131Z,13.40
2023-04-06T08:29:08.850Z,12.20
2023-04-06T08:30:08.948Z,12.00
2023-04-06T08:31:08.931Z,12.00
2023-04-06T08:32:08.796Z,13.70
2023-04-06T08:33:08.827Z,13.80
2023-04-06T08:34:10.905Z,11.90
2023-04-06T08:35:08.748Z,13.70
2023-04-06T08:36:08.928Z,11.60
2023-04-06T08:37:08.730Z,14.30
2023-04-06T08:38:08.795Z,12.80
2023-04-06T08:39:08.792Z,12.80
2023-04-06T08:40:08.803Z,14.80
2023-04-06T08:41:08.692Z,12.30
2023-04-06T08:42:08.694Z,13.40
2023-04-06T08:43:08.662Z,14.10
2023-04-06T08:44:08.868Z,11.10
2023-04-06T08:45:08.646Z,13.50
2023-04-06T08:46:09.374Z,11.50
2023-04-06T08:47:08.614Z,13.20
2023-04-06T08:48:08.693Z,12.80
2023-04-06T08:49:08.668Z,13.70
2023-04-06T08:50:08.703Z,14.70
2023-04-06T08:51:08.606Z,15.20
2023-04-06T08:52:08.714Z,15.60
2023-04-06T08:53:08.553Z,13.80
2023-04-06T08:54:08.763Z,11.70
2023-04-06T08:55:08.533Z,13.50
2023-04-06T08:56:08.562Z,13.50
2023-04-06T08:57:08.504Z,15.60
2023-04-06T08:58:08.501Z,16.40
2023-04-06T08:59:08.518Z,14.90
2023-04-06T09:00:08.527Z,12.50
2023-04-06T09:01:08.484Z,14.80
2023-04-06T09:02:08.607Z,13.60
2023-04-06T09:03:08.615Z,13.00
2023-04-06T09:04:09.503Z,12.40
2023-04-06T09:05:08.424Z,13.70
2023-04-06T09:06:08.488Z,15.70
2023-04-06T09:07:08.420Z,16.50
2023-04-06T09:08:08.841Z,11.80
2023-04-06T09:09:08.389Z,15.50
2023-04-06T09:10:08.448Z,12.30
2023-04-06T09:11:08.409Z,18.50
2023-04-06T09:12:08.442Z,12.40
2023-04-06T09:13:08.395Z,13.50
2023-04-06T09:14:08.582Z,13.30
2023-04-06T09:15:08.309Z,13.30
2023-04-06T09:16:08.453Z,13.00
2023-04-06T09:17:08.373Z,15.20
2023-04-06T09:18:08.404Z,12.20
2023-04-06T09:19:08.275Z,13.40
2023-04-06T09:20:08.393Z,14.20
2023-04-06T09:21:08.362Z,13.70
2023-04-06T09:22:08.690Z,14.60
2023-04-06T09:23:08.240Z,15.70
2023-04-06T09:24:08.600Z,16.30
2023-04-06T09:25:08.206Z,13.50
2023-04-06T09:26:08.571Z,16.00
2023-04-06T09:27:08.213Z,17.70
2023-04-06T09:28:08.279Z,14.80
2023-04-06T09:29:08.200Z,13.90
2023-04-06T09:30:08.248Z,16.30
2023-04-06T09:31:08.252Z,16.10
2023-04-06T09:32:08.235Z,16.90
2023-04-06T09:33:08.213Z,15.70
2023-04-06T09:34:08.440Z,13.70
2023-04-06T09:35:08.114Z,13.60
2023-04-06T09:36:08.153Z,16.00
2023-04-06T09:37:08.084Z,16.20
2023-04-06T09:38:08.100Z,14.00
2023-04-06T09:39:08.059Z,17.10
2023-04-06T09:40:08.106Z,18.50
2023-04-06T09:41:08.071Z,15.40
2023-04-06T09:42:08.146Z,16.20
2023-04-06T09:43:08.068Z,14.70
2023-04-06T09:44:08.364Z,17.10
2023-04-06T09:45:08.022Z,14.90
2023-04-06T09:46:08.060Z,16.50
2023-04-06T09:47:08.063Z,15.50
2023-04-06T09:48:08.029Z,15.90
2023-04-06T09:49:08.250Z,15.40
2023-04-06T09:50:08.181Z,15.30
2023-04-06T09:51:08.053Z,18.80
2023-04-06T09:52:08.048Z,18.50
2023-04-06T09:53:07.944Z,16.70
2023-04-06T09:54:08.107Z,16.80
2023-04-06T09:55:07.913Z,16.50
2023-04-06T09:56:08.009Z,15.80
2023-04-06T09:57:07.865Z,15.00
2023-04-06T09:58:08.302Z,15.10
2023-04-06T09:59:08.256Z,18.70
2023-04-06T10:00:07.985Z,15.70
2023-04-06T10:01:07.902Z,15.20
2023-04-06T10:02:07.894Z,15.30
2023-04-06T10:03:09.657Z,16.10
2023-04-06T10:04:08.422Z,17.40
2023-04-06T10:05:07.785Z,16.30
2023-04-06T10:06:07.805Z,18.90
2023-04-06T10:07:07.765Z,16.50
2023-04-06T10:08:07.888Z,18.70
2023-04-06T10:09:07.747Z,17.90
2023-04-06T10:10:07.758Z,17.60
2023-04-06T10:11:07.743Z,17.80
2023-04-06T10:12:07.953Z,16.10
2023-04-06T10:13:07.769Z,16.30
2023-04-06T10:14:08.137Z,16.60
2023-04-06T10:15:07.703Z,18.50
2023-04-06T10:16:07.797Z,18.30
2023-04-06T10:17:07.691Z,17.90
2023-04-06T10:18:07.808Z,15.80
2023-04-06T10:19:07.637Z,17.20
2023-04-06T10:20:07.717Z,18.00
2023-04-06T10:21:07.619Z,17.20
2023-04-06T10:22:07.607Z,20.20
2023-04-06T10:23:07.580Z,18.60
2023-04-06T10:24:07.902Z,17.30
2023-04-06T10:25:07.569Z,18.00
2023-04-06T10:26:07.966Z,19.70
2023-04-06T10:27:07.533Z,16.50
2023-04-06T10:28:07.772Z,17.80
2023-04-06T10:29:07.546Z,17.20
2023-04-06T10:30:07.677Z,23.70
2023-04-06T10:31:07.610Z,17.30
2023-04-06T10:32:07.578Z,21.00
2023-04-06T10:33:07.584Z,17.40
2023-04-06T10:34:07.883Z,19.40
2023-04-06T10:35:07.463Z,18.80
2023-04-06T10:36:07.498Z,18.40
2023-04-06T10:37:07.439Z,18.10
2023-04-06T10:38:07.462Z,19.90
2023-04-06T10:39:07.595Z,18.20
2023-04-06T10:40:07.950Z,18.10
2023-04-06T10:41:07.497Z,18.40
2023-04-06T10:42:07.418Z,18.50
2023-04-06T10:43:07.631Z,19.30
2023-04-06T10:44:07.773Z,19.00
2023-04-06T10:45:07.396Z,20.00
2023-04-06T10:46:07.423Z,18.90
2023-04-06T10:47:07.329Z,18.90
2023-04-06T10:48:07.379Z,22.10
2023-04-06T10:49:07.334Z,19.00
2023-04-06T10:50:07.392Z,22.30
2023-04-06T10:51:07.320Z,21.50
2023-04-06T10:52:07.441Z,19.20
2023-04-06T10:53:07.289Z,19.90
2023-04-06T10:54:07.394Z,19.10
2023-04-06T10:55:07.252Z,16.50
2023-04-06T10:56:07.408Z,16.70
2023-04-06T10:57:07.354Z,21.60
2023-04-06T10:58:07.697Z,19.00
2023-04-06T10:59:07.277Z,19.30
2023-04-06T11:00:07.326Z,18.50
2023-04-06T11:01:07.205Z,18.20
2023-04-06T11:02:07.281Z,19.90
2023-04-06T11:03:07.295Z,18.50
2023-04-06T11:04:07.301Z,18.90
2023-04-06T11:05:07.275Z,19.50
2023-04-06T11:06:07.283Z,19.70
2023-04-06T11:07:07.142Z,18.20
2023-04-06T11:08:07.176Z,19.60
2023-04-06T11:09:07.105Z,18.30
2023-04-06T11:10:16.573Z,19.30
2023-04-06T11:11:08.098Z,18.70
2023-04-06T11:12:07.158Z,21.60
2023-04-06T11:13:07.082Z,23.60
2023-04-06T11:14:07.242Z,25.40
2023-04-06T11:15:07.067Z,21.20
2023-04-06T11:16:07.052Z,21.20
2023-04-06T11:17:07.157Z,20.80
2023-04-06T11:18:07.079Z,21.10
2023-04-06T11:19:07.077Z,18.90
2023-04-06T11:20:07.197Z,18.80
2023-04-06T11:21:06.971Z,19.50
2023-04-06T11:22:07.020Z,19.80
2023-04-06T11:23:06.962Z,19.00
2023-04-06T11:24:06.984Z,23.80
2023-04-06T11:25:06.948Z,22.50
2023-04-06T11:26:06.928Z,23.30
2023-04-06T11:27:06.895Z,21.70
2023-04-06T11:28:06.901Z,19.40
2023-04-06T11:29:06.908Z,20.60
2023-04-06T11:30:07.048Z,21.60
2023-04-06T11:31:06.885Z,21.80
2023-04-06T11:32:06.926Z,18.70
2023-04-06T11:33:07.013Z,23.30
2023-04-06T11:34:07.091Z,22.80
2023-04-06T11:35:06.846Z,18.90
2023-04-06T11:36:06.984Z,18.20
2023-04-06T11:37:06.808Z,24.00
2023-04-06T11:38:06.866Z,20.50
2023-04-06T11:39:06.772Z,20.70
2023-04-06T11:40:07.301Z,20.50
2023-04-06T11:41:06.761Z,20.10
2023-04-06T11:42:09.030Z,19.30
2023-04-06T11:43:06.732Z,18.20
2023-04-06T11:44:06.775Z,23.90
2023-04-06T11:45:07.008Z,24.10
2023-04-06T11:46:06.787Z,20.60
2023-04-06T11:47:06.715Z,20.30
2023-04-06T11:48:06.785Z,18.40
2023-04-06T11:49:06.710Z,17.10
2023-04-06T11:50:07.295Z,19.20
2023-04-06T11:51:06.676Z,18.30
2023-04-06T11:52:06.665Z,17.80
2023-04-06T11:53:06.638Z,20.00
2023-04-06T11:54:06.664Z,17.60
2023-04-06T11:55:06.695Z,18.20
2023-04-06T11:56:06.865Z,18.80
2023-04-06T11:57:06.644Z,18.50
2023-04-06T11:58:06.665Z,19.10
2023-04-06T11:59:06.618Z,19.20
2023-04-06T12:00:06.719Z,17.50
2023-04-06T12:01:06.524Z,18.50
2023-04-06T12:02:06.534Z,19.50
2023-04-06T12:03:06.713Z,18.50
2023-04-06T12:04:06.804Z,19.60
2023-04-06T12:05:06.500Z,16.80
2023-04-06T12:06:06.588Z,16.40
2023-04-06T12:07:06.480Z,19.50
2023-04-06T12:08:06.529Z,17.80
2023-04-06T12:09:06.512Z,17.90
2023-04-06T12:10:06.653Z,19.20
2023-04-06T12:11:06.448Z,18.10
2023-04-06T12:12:06.606Z,14.80
2023-04-06T12:13:06.532Z,17.30
2023-04-06T12:14:06.499Z,14.90
2023-04-06T12:15:06.395Z,14.40
2023-04-06T12:16:06.546Z,14.40
2023-04-06T12:17:06.365Z,15.10
2023-04-06T12:18:06.484Z,20.00
2023-04-06T12:19:06.507Z,15.40
2023-04-06T12:20:18.040Z,15.70
2023-04-06T12:21:07.338Z,14.30
2023-04-06T12:22:06.379Z,14.20
2023-04-06T12:23:06.622Z,15.60
2023-04-06T12:24:06.369Z,15.80
2023-04-06T12:25:06.271Z,14.90
2023-04-06T12:26:06.331Z,13.60
2023-04-06T12:27:10.475Z,16.40
2023-04-06T12:28:06.287Z,14.50
2023-04-06T12:29:06.232Z,15.90
2023-04-06T12:30:06.405Z,16.90
2023-04-06T12:31:06.219Z,15.50
2023-04-06T12:32:06.399Z,17.60
2023-04-06T12:33:06.239Z,15.40
2023-04-06T12:34:06.233Z,16.30
2023-04-06T12:35:06.175Z,16.90
2023-04-06T12:36:06.198Z,16.90
2023-04-06T12:37:06.124Z,15.30
2023-04-06T12:38:06.201Z,15.60
2023-04-06T12:39:06.168Z,13.40
2023-04-06T12:40:06.175Z,15.80
2023-04-06T12:41:06.182Z,13.50
2023-04-06T12:42:06.123Z,13.20
2023-04-06T12:43:06.084Z,16.20
2023-04-06T12:44:06.157Z,16.50
2023-04-06T12:45:06.099Z,18.50
2023-04-06T12:46:06.035Z,16.80
2023-04-06T12:47:06.080Z,17.40
2023-04-06T12:48:06.051Z,15.40
2023-04-06T12:49:06.013Z,14.80
2023-04-06T12:50:06.115Z,16.50
2023-04-06T12:51:06.064Z,13.30
2023-04-06T12:52:05.985Z,15.40