createdAt,value
2023-03-13T00:01:14.083Z,5.10
2023-03-13T00:03:43.129Z,5.20
2023-03-13T00:06:12.348Z,5.20
2023-03-13T00:08:41.340Z,5.30
2023-03-13T00:11:11.915Z,5.40
2023-03-13T00:13:41.176Z,5.44
2023-03-13T00:16:11.685Z,5.50
2023-03-13T00:18:44.762Z,5.60
2023-03-13T00:21:13.489Z,5.70
2023-03-13T00:23:42.309Z,5.80
2023-03-13T00:26:12.369Z,5.86
2023-03-13T00:28:41.842Z,5.90
2023-03-13T00:31:11.898Z,5.98
2023-03-13T00:33:42.454Z,6.00
2023-03-13T00:36:14.193Z,6.00
2023-03-13T00:38:43.428Z,6.08
2023-03-13T00:41:13.903Z,6.10
2023-03-13T00:43:44.377Z,6.10
2023-03-13T00:46:14.768Z,6.10
2023-03-13T00:48:43.609Z,6.12
2023-03-13T00:51:15.183Z,6.20
2023-03-13T00:53:44.309Z,6.20
2023-03-13T00:56:14.978Z,6.20
2023-03-13T00:58:45.242Z,6.22
2023-03-13T01:01:15.897Z,6.30
2023-03-13T01:03:46.407Z,6.30
2023-03-13T01:06:17.062Z,6.30
2023-03-13T01:08:45.803Z,6.30
2023-03-13T01:11:16.027Z,6.30
2023-03-13T01:13:45.049Z,6.30
2023-03-13T01:16:15.428Z,6.30
2023-03-13T01:18:46.066Z,6.40
2023-03-13T01:21:15.516Z,6.40
2023-03-13T01:23:44.484Z,6.40
2023-03-13T01:26:13.766Z,6.40
2023-03-13T01:28:42.665Z,6.40
2023-03-13T01:31:15.857Z,6.40
2023-03-13T01:33:45.187Z,6.40
2023-03-13T01:36:14.461Z,6.44
2023-03-13T01:38:43.550Z,6.46
2023-03-13T01:41:13.580Z,6.48
2023-03-13T01:43:45.216Z,6.50
2023-03-13T01:46:17.214Z,6.50
2023-03-13T01:49:07.801Z,6.50
2023-03-13T01:51:45.819Z,6.50
2023-03-13T01:54:18.429Z,6.50
2023-03-13T01:56:50.805Z,6.50
2023-03-13T01:59:21.240Z,6.60
2023-03-13T02:01:51.105Z,6.60
2023-03-13T02:04:22.145Z,6.60
2023-03-13T02:06:54.834Z,6.60
2023-03-13T02:09:27.829Z,6.70
2023-03-13T02:12:01.099Z,6.70
2023-03-13T02:14:32.242Z,6.70
2023-03-13T02:17:01.761Z,6.70
2023-03-13T02:19:35.760Z,6.70
2023-03-13T02:22:09.975Z,6.68
2023-03-13T02:24:44.394Z,6.68
2023-03-13T02:27:13.474Z,6.60
2023-03-13T02:29:43.047Z,6.60
2023-03-13T02:32:12.290Z,6.60
2023-03-13T02:34:42.790Z,6.58
2023-03-13T02:37:13.765Z,6.50
2023-03-13T02:39:45.822Z,6.50
2023-03-13T02:42:15.858Z,6.50
2023-03-13T02:44:46.302Z,6.42
2023-03-13T02:47:21.380Z,6.40
2023-03-13T02:49:50.950Z,6.40
2023-03-13T02:52:24.430Z,6.40
2023-03-13T02:54:57.576Z,6.40
2023-03-13T02:57:26.389Z,6.40
2023-03-13T02:59:55.282Z,6.42
2023-03-13T03:02:24.550Z,6.44
2023-03-13T03:04:54.956Z,6.48
2023-03-13T03:07:23.669Z,6.50
2023-03-13T03:09:52.451Z,6.50
2023-03-13T03:12:21.435Z,6.50
2023-03-13T03:14:50.851Z,6.60
2023-03-13T03:17:19.812Z,6.60
2023-03-13T03:19:48.482Z,6.60
2023-03-13T03:22:17.271Z,6.60
2023-03-13T03:24:45.943Z,6.50
2023-03-13T03:27:14.882Z,6.50
2023-03-13T03:29:48.176Z,6.48
2023-03-13T03:32:17.300Z,6.40
2023-03-13T03:34:45.952Z,6.40
2023-03-13T03:37:15.234Z,6.40
2023-03-13T03:39:43.953Z,6.40
2023-03-13T03:42:12.747Z,6.40
2023-03-13T03:44:42.210Z,6.40
2023-03-13T03:47:11.219Z,6.40
2023-03-13T03:49:42.268Z,6.40
2023-03-13T03:52:12.166Z,6.40
2023-03-13T03:54:42.364Z,6.34
2023-03-13T03:57:11.140Z,6.30
2023-03-13T03:59:40.325Z,6.30
2023-03-13T04:02:10.689Z,6.30
2023-03-13T04:04:39.703Z,6.30
2023-03-13T04:07:15.578Z,6.30
2023-03-13T04:09:44.312Z,6.30
2023-03-13T04:12:19.957Z,6.30
2023-03-13T04:14:49.018Z,6.30
2023-03-13T04:17:18.326Z,6.30
2023-03-13T04:19:48.322Z,6.30
2023-03-13T04:22:17.131Z,6.30
2023-03-13T04:24:51.206Z,6.30
2023-03-13T04:27:21.318Z,6.30
2023-03-13T04:29:51.142Z,6.30
2023-03-13T04:32:38.728Z,6.34
2023-03-13T04:35:31.716Z,6.36
2023-03-13T04:38:19.008Z,6.40
2023-03-13T04:41:08.005Z,6.40
2023-03-13T04:43:49.743Z,6.40
2023-03-13T04:46:37.142Z,6.40
2023-03-13T04:49:22.077Z,6.40
2023-03-13T04:52:01.794Z,6.40
2023-03-13T04:54:50.574Z,6.40
2023-03-13T04:57:44.056Z,6.40
2023-03-13T05:00:30.620Z,6.40
2023-03-13T05:03:27.935Z,6.42
2023-03-13T05:06:15.328Z,6.50
2023-03-13T05:09:02.958Z,6.52
2023-03-13T05:11:51.530Z,6.60
2023-03-13T05:14:53.317Z,6.64
2023-03-13T05:17:36.024Z,6.70
2023-03-13T05:20:12.413Z,6.70
2023-03-13T05:22:53.199Z,6.80
2023-03-13T05:25:54.304Z,6.80
2023-03-13T05:28:49.144Z,6.90
2023-03-13T05:31:40.680Z,6.92
2023-03-13T05:34:44.645Z,7.00
2023-03-13T05:37:26.387Z,7.04
2023-03-13T05:40:14.429Z,7.10
2023-03-13T05:43:05.464Z,7.10
2023-03-13T05:46:00.470Z,7.20
2023-03-13T05:49:01.689Z,7.20
2023-03-13T05:52:06.347Z,7.30
2023-03-13T05:54:48.245Z,7.30
2023-03-13T05:57:35.770Z,7.30
2023-03-13T06:00:30.062Z,7.40
2023-03-13T06:03:25.036Z,7.40
2023-03-13T06:05:59.371Z,7.40
2023-03-13T06:08:36.692Z,7.50
2023-03-13T06:11:05.988Z,7.50
2023-03-13T06:13:35.390Z,7.60
2023-03-13T06:16:11.416Z,7.60
2023-03-13T06:18:47.308Z,7.70
2023-03-13T06:21:15.986Z,7.70
2023-03-13T06:23:44.753Z,7.80
2023-03-13T06:26:13.405Z,7.80
2023-03-13T06:28:42.152Z,7.90
2023-03-13T06:31:11.689Z,7.90
2023-03-13T06:33:40.616Z,8.00
2023-03-13T06:36:10.226Z,8.00
2023-03-13T06:38:38.903Z,8.10
2023-03-13T06:41:07.712Z,8.20
2023-03-13T06:43:36.491Z,8.20
2023-03-13T06:46:06.730Z,8.30
2023-03-13T06:48:35.417Z,8.40
2023-03-13T06:51:04.472Z,8.46
2023-03-13T06:53:33.157Z,8.50
2023-03-13T06:56:02.619Z,8.60
2023-03-13T06:58:32.996Z,8.70
2023-03-13T07:01:10.052Z,8.72
2023-03-13T07:03:40.807Z,8.84
2023-03-13T07:06:12.815Z,8.90
2023-03-13T07:08:41.676Z,9.00
2023-03-13T07:11:12.489Z,9.12
2023-03-13T07:13:41.767Z,9.30
2023-03-13T07:16:12.251Z,9.40
2023-03-13T07:18:41.740Z,9.60
2023-03-13T07:21:11.352Z,9.70
2023-03-13T07:23:40.141Z,9.80
2023-03-13T07:26:11.162Z,9.90
2023-03-13T07:28:40.004Z,10.00
2023-03-13T07:31:12.160Z,10.00
2023-03-13T07:33:41.095Z,10.00
2023-03-13T07:36:11.287Z,10.10
2023-03-13T07:38:40.108Z,10.30
2023-03-13T07:41:11.280Z,10.40
2023-03-13T07:43:40.109Z,10.60
2023-03-13T07:46:10.937Z,10.90
2023-03-13T07:48:41.115Z,11.20
2023-03-13T07:51:13.281Z,11.46
2023-03-13T07:53:42.278Z,11.60
2023-03-13T07:56:13.354Z,11.68
2023-03-13T07:58:42.806Z,11.64
2023-03-13T08:01:13.076Z,11.66
2023-03-13T08:03:42.200Z,11.70
2023-03-13T08:06:12.453Z,11.60
2023-03-13T08:08:41.474Z,11.50
2023-03-13T08:11:12.410Z,11.40
2023-03-13T08:13:41.740Z,11.40
2023-03-13T08:16:12.166Z,11.40
2023-03-13T08:18:43.265Z,11.44
2023-03-13T08:21:13.693Z,11.50
2023-03-13T08:23:42.500Z,11.68
2023-03-13T08:26:12.909Z,11.80
2023-03-13T08:28:42.908Z,11.90
2023-03-13T08:31:13.724Z,11.92
2023-03-13T08:33:43.379Z,12.02
2023-03-13T08:36:17.396Z,12.18
2023-03-13T08:38:46.870Z,12.34
2023-03-13T08:41:17.288Z,12.50
2023-03-13T08:43:46.382Z,12.50
2023-03-13T08:46:17.186Z,12.50
2023-03-13T08:48:50.629Z,12.50
2023-03-13T08:51:20.305Z,12.50
2023-03-13T08:53:49.942Z,12.50
2023-03-13T08:56:20.123Z,12.44
2023-03-13T08:58:51.356Z,12.40
2023-03-13T09:01:20.908Z,12.50
2023-03-13T09:03:50.031Z,12.68
2023-03-13T09:06:18.756Z,12.90
2023-03-13T09:08:47.776Z,13.00
2023-03-13T09:11:18.147Z,13.10
2023-03-13T09:13:48.964Z,13.12
2023-03-13T09:16:19.303Z,13.18
2023-03-13T09:18:48.381Z,13.20
2023-03-13T09:21:19.749Z,13.30
2023-03-13T09:23:48.891Z,13.30
2023-03-13T09:26:19.604Z,13.32
2023-03-13T09:28:49.743Z,13.30
2023-03-13T09:31:20.028Z,13.40
2023-03-13T09:33:50.121Z,13.50
2023-03-13T09:36:22.097Z,13.60
2023-03-13T09:38:51.833Z,13.70
2023-03-13T09:41:24.859Z,13.70
2023-03-13T09:43:56.632Z,13.62
2023-03-13T09:46:27.821Z,13.70
2023-03-13T09:48:58.755Z,13.82
2023-03-13T09:51:30.948Z,13.90
2023-03-13T09:54:02.555Z,13.70
2023-03-13T09:56:34.548Z,13.56
2023-03-13T09:59:10.803Z,13.44
2023-03-13T10:01:40.464Z,13.38
2023-03-13T10:04:21.581Z,13.30
2023-03-13T10:06:51.621Z,13.30
2023-03-13T10:09:23.905Z,13.30
2023-03-13T10:11:58.439Z,13.40
2023-03-13T10:14:31.792Z,13.40
2023-03-13T10:17:05.804Z,13.40
2023-03-13T10:19:38.222Z,13.20
2023-03-13T10:22:14.485Z,13.06
2023-03-13T10:24:50.691Z,12.82
2023-03-13T10:27:19.788Z,12.60
2023-03-13T10:29:48.560Z,12.40
2023-03-13T10:32:18.462Z,12.30
2023-03-13T10:34:52.092Z,12.20
2023-03-13T10:37:24.634Z,12.00
2023-03-13T10:39:54.016Z,11.90
2023-03-13T10:42:27.283Z,11.80
2023-03-13T10:45:04.969Z,11.64
2023-03-13T10:47:35.441Z,11.50
2023-03-13T10:50:04.951Z,11.40
2023-03-13T10:52:42.558Z,11.30
2023-03-13T10:55:13.394Z,11.30
2023-03-13T10:57:43.984Z,11.20
2023-03-13T11:00:35.323Z,11.16
2023-03-13T11:03:06.871Z,11.10
2023-03-13T11:05:42.157Z,11.10
2023-03-13T11:08:25.102Z,11.10
2023-03-13T11:10:58.988Z,11.20
2023-03-13T11:13:42.946Z,11.20
2023-03-13T11:16:22.200Z,11.26
2023-03-13T11:19:17.194Z,11.26
2023-03-13T11:21:54.533Z,11.28
2023-03-13T11:24:28.978Z,11.20
2023-03-13T11:27:05.485Z,11.20
2023-03-13T11:29:40.270Z,11.30
2023-03-13T11:32:17.837Z,11.40
2023-03-13T11:34:50.903Z,11.50
2023-03-13T11:37:21.498Z,11.60
2023-03-13T11:39:58.855Z,11.70
2023-03-13T11:42:42.119Z,11.90
2023-03-13T11:45:16.824Z,11.92
2023-03-13T11:47:51.179Z,11.98
2023-03-13T11:50:35.536Z,11.96
2023-03-13T11:53:22.968Z,12.00
2023-03-13T11:55:59.229Z,12.10
2023-03-13T11:58:38.480Z,12.10
2023-03-13T12:01:10.837Z,12.00
2023-03-13T12:03:44.129Z,11.96
2023-03-13T12:06:28.027Z,11.90
2023-03-13T12:09:01.522Z,11.90
2023-03-13T12:11:33.227Z,12.00
2023-03-13T12:14:04.371Z,12.10
2023-03-13T12:16:39.625Z,12.10
2023-03-13T12:19:11.815Z,12.10
2023-03-13T12:21:45.244Z,12.10
2023-03-13T12:24:20.146Z,12.04
2023-03-13T12:26:53.936Z,12.00
2023-03-13T12:29:31.538Z,12.00
2023-03-13T12:32:04.948Z,12.00
2023-03-13T12:34:39.421Z,12.00
2023-03-13T12:37:12.689Z,12.00
2023-03-13T12:39:47.346Z,12.10
2023-03-13T12:42:29.590Z,12.10
2023-03-13T12:44:59.254Z,12.20
2023-03-13T12:47:32.053Z,12.30
2023-03-13T12:50:16.644Z,12.40
2023-03-13T12:53:16.808Z,12.50
2023-03-13T12:56:29.949Z,12.70
2023-03-13T12:59:02.442Z,12.88
2023-03-13T13:01:35.201Z,13.00
2023-03-13T13:04:07.153Z,13.00
2023-03-13T13:07:18.985Z,13.00
2023-03-13T13:10:03.251Z,13.00
2023-03-13T13:12:32.121Z,13.00
2023-03-13T13:15:05.324Z,13.00
2023-03-13T13:17:54.482Z,13.00
2023-03-13T13:20:44.588Z,13.00
2023-03-13T13:23:38.555Z,13.00
2023-03-13T13:26:50.665Z,13.10
2023-03-13T13:29:58.919Z,13.30
2023-03-13T13:32:45.468Z,13.40
2023-03-13T13:35:23.397Z,13.46
2023-03-13T13:37:52.650Z,13.50
2023-03-13T13:40:26.583Z,13.50
2023-03-13T13:42:56.480Z,13.58
2023-03-13T13:45:33.189Z,13.50
2023-03-13T13:48:27.346Z,13.50
2023-03-13T13:51:25.723Z,13.46
2023-03-13T13:53:57.671Z,13.40
2023-03-13T13:56:42.227Z,13.40
2023-03-13T13:59:26.513Z,13.42
2023-03-13T14:02:25.046Z,13.40
2023-03-13T14:05:01.904Z,13.40
2023-03-13T14:07:37.414Z,13.50
2023-03-13T14:10:16.482Z,13.60
2023-03-13T14:12:51.380Z,13.60
2023-03-13T14:15:21.405Z,13.70
2023-03-13T14:17:51.427Z,13.70
2023-03-13T14:20:27.206Z,13.70
2023-03-13T14:22:59.962Z,13.70
2023-03-13T14:25:42.634Z,13.74
2023-03-13T14:28:22.309Z,13.80
2023-03-13T14:30:53.019Z,13.82
2023-03-13T14:33:22.262Z,13.92
2023-03-13T14:35:51.186Z,14.10
2023-03-13T14:38:22.319Z,14.20
2023-03-13T14:40:52.527Z,14.40
2023-03-13T14:43:29.072Z,14.40
2023-03-13T14:45:57.918Z,14.40
2023-03-13T14:48:31.979Z,14.50
2023-03-13T14:51:15.275Z,14.50
2023-03-13T14:53:56.562Z,14.50
2023-03-13T14:56:34.037Z,14.48
2023-03-13T14:59:15.696Z,14.40
2023-03-13T15:01:45.051Z,14.38
2023-03-13T15:04:13.944Z,14.32
2023-03-13T15:06:42.800Z,14.34
2023-03-13T15:09:22.565Z,14.40
2023-03-13T15:11:57.270Z,14.50
2023-03-13T15:14:38.171Z,14.74
2023-03-13T15:17:14.216Z,14.96
2023-03-13T15:19:43.507Z,15.10
2023-03-13T15:22:16.590Z,15.20
2023-03-13T15:24:59.645Z,15.20
2023-03-13T15:27:34.229Z,15.10
2023-03-13T15:30:03.524Z,14.90
2023-03-13T15:32:34.651Z,14.82
2023-03-13T15:35:15.787Z,14.70
2023-03-13T15:37:44.580Z,14.70
2023-03-13T15:40:17.433Z,14.58
2023-03-13T15:42:46.413Z,14.50
2023-03-13T15:45:15.386Z,14.50
2023-03-13T15:47:44.297Z,14.46
2023-03-13T15:50:14.086Z,14.40
2023-03-13T15:52:42.948Z,14.40
2023-03-13T15:55:15.803Z,14.40
2023-03-13T15:57:46.560Z,14.50
2023-03-13T16:00:19.038Z,14.52
2023-03-13T16:02:48.461Z,14.50
2023-03-13T16:05:17.822Z,14.50
2023-03-13T16:07:46.925Z,14.50
2023-03-13T16:10:18.864Z,14.50
2023-03-13T16:12:47.795Z,14.42
2023-03-13T16:15:16.815Z,14.40
2023-03-13T16:17:45.678Z,14.30
2023-03-13T16:20:16.737Z,14.20
2023-03-13T16:22:45.639Z,14.10
2023-03-13T16:25:15.123Z,14.06
2023-03-13T16:27:43.969Z,14.00
2023-03-13T16:30:18.842Z,13.90
2023-03-13T16:32:47.786Z,13.90
2023-03-13T16:35:17.051Z,13.80
2023-03-13T16:37:45.951Z,13.76
2023-03-13T16:40:18.419Z,13.70
2023-03-13T16:42:47.306Z,13.60
2023-03-13T16:45:16.263Z,13.60
2023-03-13T16:47:45.830Z,13.50
2023-03-13T16:50:22.980Z,13.40
2023-03-13T16:52:52.579Z,13.30
2023-03-13T16:55:24.260Z,13.20
2023-03-13T16:57:54.479Z,13.20
2023-03-13T17:00:25.030Z,13.10
2023-03-13T17:02:54.533Z,13.00
2023-03-13T17:05:24.437Z,13.00
2023-03-13T17:07:53.779Z,12.90
2023-03-13T17:10:25.310Z,12.80
2023-03-13T17:12:54.456Z,12.80
2023-03-13T17:15:24.175Z,12.80
2023-03-13T17:17:53.687Z,12.70
2023-03-13T17:20:25.080Z,12.70
2023-03-13T17:22:55.677Z,12.70
2023-03-13T17:25:24.900Z,12.70
2023-03-13T17:27:54.012Z,12.60
2023-03-13T17:30:24.895Z,12.60
2023-03-13T17:32:53.893Z,12.54
2023-03-13T17:35:23.419Z,12.50
2023-03-13T17:37:52.488Z,12.40
2023-03-13T17:40:22.750Z,12.28
2023-03-13T17:42:51.684Z,12.10
2023-03-13T17:45:20.570Z,12.00
2023-03-13T17:47:49.854Z,11.90
2023-03-13T17:50:20.773Z,11.80
2023-03-13T17:52:49.880Z,11.70
2023-03-13T17:55:19.207Z,11.60
2023-03-13T17:57:48.473Z,11.60
2023-03-13T18:00:25.771Z,11.60
2023-03-13T18:02:54.733Z,11.60
2023-03-13T18:05:26.673Z,11.60
2023-03-13T18:07:56.870Z,11.60
2023-03-13T18:10:27.460Z,11.60
2023-03-13T18:13:02.014Z,11.60
2023-03-13T18:15:30.776Z,11.60
2023-03-13T18:17:59.670Z,11.60
2023-03-13T18:20:31.428Z,11.60
2023-03-13T18:23:00.335Z,11.60
2023-03-13T18:25:29.499Z,11.60
2023-03-13T18:27:59.905Z,11.70
2023-03-13T18:30:28.812Z,11.70
2023-03-13T18:32:57.619Z,11.80
2023-03-13T18:35:26.488Z,11.80
2023-03-13T18:37:55.221Z,11.90
2023-03-13T18:40:25.808Z,11.96
2023-03-13T18:42:54.684Z,12.00
2023-03-13T18:45:25.345Z,12.02
2023-03-13T18:47:54.273Z,12.10
2023-03-13T18:50:25.700Z,12.10
2023-03-13T18:52:55.035Z,12.10
2023-03-13T18:55:24.470Z,12.20
2023-03-13T18:57:56.046Z,12.20
2023-03-13T19:00:26.293Z,12.38
2023-03-13T19:02:55.084Z,12.40
2023-03-13T19:05:23.984Z,12.50
2023-03-13T19:07:52.686Z,12.50
2023-03-13T19:10:24.090Z,12.60
2023-03-13T19:12:53.828Z,12.60
2023-03-13T19:15:25.253Z,12.68
2023-03-13T19:17:55.569Z,12.70
2023-03-13T19:20:24.522Z,12.70
2023-03-13T19:22:55.122Z,12.70
2023-03-13T19:25:24.067Z,12.80
2023-03-13T19:27:52.760Z,12.80
2023-03-13T19:30:23.303Z,12.90
2023-03-13T19:32:55.358Z,12.90
2023-03-13T19:35:28.472Z,12.90
2023-03-13T19:37:57.199Z,12.98
2023-03-13T19:40:28.220Z,12.90
2023-03-13T19:42:56.888Z,12.84
2023-03-13T19:45:27.158Z,12.74
2023-03-13T19:47:55.827Z,12.60
2023-03-13T19:50:27.130Z,12.50
2023-03-13T19:52:55.888Z,12.32
2023-03-13T19:55:24.583Z,12.20
2023-03-13T19:57:53.394Z,12.10
2023-03-13T20:00:24.257Z,12.10
2023-03-13T20:02:54.668Z,12.00
2023-03-13T20:05:24.120Z,11.92
2023-03-13T20:07:53.699Z,11.80
2023-03-13T20:10:23.077Z,11.70
2023-03-13T20:12:53.066Z,11.70
2023-03-13T20:15:21.862Z,11.70
2023-03-13T20:17:50.682Z,11.70
2023-03-13T20:20:20.206Z,11.70
2023-03-13T20:22:48.934Z,11.80
2023-03-13T20:25:17.837Z,11.88
2023-03-13T20:27:46.459Z,11.90
2023-03-13T20:30:15.345Z,12.00
2023-03-13T20:32:56.976Z,12.00
2023-03-13T20:35:28.422Z,12.00
2023-03-13T20:37:59.231Z,12.10
2023-03-13T20:40:27.930Z,12.20
2023-03-13T20:42:58.378Z,12.20
2023-03-13T20:45:28.319Z,12.20
2023-03-13T20:47:57.378Z,12.20
2023-03-13T20:50:26.103Z,12.20
2023-03-13T20:52:55.731Z,12.20
2023-03-13T20:55:24.467Z,12.20
2023-03-13T20:57:53.215Z,12.22
2023-03-13T21:00:23.291Z,12.30
2023-03-13T21:02:53.976Z,12.30
2023-03-13T21:05:22.704Z,12.30
2023-03-13T21:07:51.568Z,12.30
2023-03-13T21:10:20.876Z,12.30
2023-03-13T21:12:49.686Z,12.30
2023-03-13T21:15:18.845Z,12.30
2023-03-13T21:17:47.707Z,12.20
2023-03-13T21:20:16.198Z,12.20
2023-03-13T21:22:45.060Z,12.20
2023-03-13T21:25:14.471Z,12.20
2023-03-13T21:27:43.716Z,12.10
2023-03-13T21:30:16.991Z,12.10
2023-03-13T21:32:46.486Z,12.00
2023-03-13T21:35:16.248Z,12.00
2023-03-13T21:37:45.081Z,12.00
2023-03-13T21:40:14.544Z,12.00
2023-03-13T21:42:43.457Z,12.00
2023-03-13T21:45:13.032Z,11.98
2023-03-13T21:47:41.889Z,11.90
2023-03-13T21:50:12.802Z,11.88
2023-03-13T21:52:41.862Z,11.80
2023-03-13T21:55:12.621Z,11.80
2023-03-13T21:57:41.293Z,11.70
2023-03-13T22:00:13.522Z,11.70
2023-03-13T22:02:42.359Z,11.70
2023-03-13T22:05:12.033Z,11.60
2023-03-13T22:07:40.799Z,11.60
2023-03-13T22:10:11.407Z,11.60
2023-03-13T22:12:40.044Z,11.60
2023-03-13T22:15:11.313Z,11.56
2023-03-13T22:17:40.026Z,11.50
2023-03-13T22:20:11.376Z,11.46
2023-03-13T22:22:40.047Z,11.30
2023-03-13T22:25:09.883Z,11.20
2023-03-13T22:27:38.570Z,11.00
2023-03-13T22:30:10.313Z,10.90
2023-03-13T22:32:39.118Z,10.80
2023-03-13T22:35:09.359Z,10.70
2023-03-13T22:37:38.239Z,10.60
2023-03-13T22:40:09.944Z,10.60
2023-03-13T22:42:38.620Z,10.58
2023-03-13T22:45:09.709Z,10.60
2023-03-13T22:47:38.414Z,10.60
2023-03-13T22:50:09.150Z,10.68
2023-03-13T22:52:38.086Z,10.70
2023-03-13T22:55:07.778Z,10.70
2023-03-13T22:57:36.633Z,10.60
2023-03-13T23:00:08.589Z,10.60
2023-03-13T23:02:37.382Z,10.50
2023-03-13T23:05:06.916Z,10.40
2023-03-13T23:07:38.175Z,10.30
2023-03-13T23:10:10.242Z,10.30
2023-03-13T23:12:39.155Z,10.30
2023-03-13T23:15:11.093Z,10.40
2023-03-13T23:17:39.764Z,10.40
2023-03-13T23:20:12.863Z,10.40
2023-03-13T23:22:42.347Z,10.40
2023-03-13T23:25:11.828Z,10.50
2023-03-13T23:27:40.848Z,10.60
2023-03-13T23:30:13.333Z,10.60
2023-03-13T23:32:43.970Z,10.60
2023-03-13T23:35:13.501Z,10.64
2023-03-13T23:37:42.171Z,10.70
2023-03-13T23:40:12.622Z,10.72
2023-03-13T23:42:43.684Z,10.80
2023-03-13T23:45:13.100Z,10.80
2023-03-13T23:47:43.467Z,10.80
2023-03-13T23:50:13.168Z,10.86
2023-03-13T23:52:42.124Z,10.88
2023-03-13T23:55:11.913Z,10.80
2023-03-13T23:57:40.860Z,10.70
