createdAt,value
2023-06-07T00:00:50.860Z,101837.03
2023-06-07T00:03:18.983Z,101829.31
2023-06-07T00:05:47.884Z,101837.72
2023-06-07T00:08:16.055Z,101838.41
2023-06-07T00:10:45.133Z,101838.84
2023-06-07T00:13:12.944Z,101844.91
2023-06-07T00:15:40.849Z,101839.78
2023-06-07T00:18:09.076Z,101845.59
2023-06-07T00:20:37.016Z,101846.19
2023-06-07T00:23:06.055Z,101851.09
2023-06-07T00:25:34.081Z,101849.59
2023-06-07T00:28:03.219Z,101851.00
2023-06-07T00:30:31.415Z,101850.38
2023-06-07T00:32:59.305Z,101843.75
2023-06-07T00:35:27.594Z,101840.91
2023-06-07T00:37:55.488Z,101851.31
2023-06-07T00:40:24.307Z,101850.56
2023-06-07T00:42:52.135Z,101858.81
2023-06-07T00:45:22.040Z,101841.06
2023-06-07T00:47:50.056Z,101861.13
2023-06-07T00:50:17.941Z,101858.06
2023-06-07T00:52:46.274Z,101851.53
2023-06-07T00:55:15.527Z,101850.97
2023-06-07T00:57:43.531Z,101859.47
2023-06-07T01:00:14.469Z,101857.75
2023-06-07T01:02:48.312Z,101857.56
2023-06-07T01:05:16.203Z,101853.72
2023-06-07T01:07:46.571Z,101853.63
2023-06-07T01:10:15.257Z,101848.38
2023-06-07T01:12:45.023Z,101850.13
2023-06-07T01:15:13.978Z,101856.75
2023-06-07T01:17:45.998Z,101856.75
2023-06-07T01:20:18.167Z,101852.47
2023-06-07T01:22:48.442Z,101842.94
2023-06-07T01:25:17.732Z,101853.81
2023-06-07T01:27:46.923Z,101838.97
2023-06-07T01:30:15.525Z,101832.44
2023-06-07T01:32:44.907Z,101833.09
2023-06-07T01:35:13.561Z,101832.88
2023-06-07T01:37:44.024Z,101831.38
2023-06-07T01:40:14.015Z,101840.75
2023-06-07T01:42:43.590Z,101824.16
2023-06-07T01:45:12.203Z,101827.63
2023-06-07T01:47:40.542Z,101829.72
2023-06-07T01:50:11.145Z,101820.47
2023-06-07T01:52:39.824Z,101826.34
2023-06-07T01:55:08.552Z,101829.59
2023-06-07T01:57:46.222Z,101821.34
2023-06-07T02:00:23.087Z,101822.50
2023-06-07T02:02:55.353Z,101819.22
2023-06-07T02:05:29.180Z,101817.13
2023-06-07T02:08:01.168Z,101814.19
2023-06-07T02:10:39.418Z,101807.09
2023-06-07T02:13:09.665Z,101807.19
2023-06-07T02:15:39.420Z,101810.38
2023-06-07T02:18:07.362Z,101808.41
2023-06-07T02:20:35.801Z,101811.75
2023-06-07T02:23:03.922Z,101806.97
2023-06-07T02:25:33.410Z,101799.84
2023-06-07T02:28:01.233Z,101813.50
2023-06-07T02:30:30.486Z,101812.97
2023-06-07T02:32:59.040Z,101803.56
2023-06-07T02:35:26.903Z,101796.16
2023-06-07T02:37:54.686Z,101794.94
2023-06-07T02:40:22.848Z,101792.44
2023-06-07T02:42:52.728Z,101792.19
2023-06-07T02:45:24.311Z,101788.03
2023-06-07T02:47:54.727Z,101778.97
2023-06-07T02:50:24.103Z,101795.34
2023-06-07T02:52:55.089Z,101785.66
2023-06-07T02:55:23.654Z,101784.78
2023-06-07T02:57:51.780Z,101792.66
2023-06-07T03:00:21.778Z,101794.50
2023-06-07T03:02:57.381Z,101795.72
2023-06-07T03:05:27.562Z,101790.53
2023-06-07T03:08:01.082Z,101796.31
2023-06-07T03:10:29.981Z,101791.31
2023-06-07T03:12:57.819Z,101790.84
2023-06-07T03:15:25.862Z,101801.78
2023-06-07T03:17:53.616Z,101793.59
2023-06-07T03:20:24.706Z,101799.03
2023-06-07T03:23:18.234Z,101795.31
2023-06-07T03:25:50.569Z,101788.88
2023-06-07T03:28:24.270Z,101794.56
2023-06-07T03:30:56.303Z,101799.03
2023-06-07T03:33:47.378Z,101797.06
2023-06-07T03:36:30.607Z,101796.31
2023-06-07T03:39:03.776Z,101802.72
2023-06-07T03:41:34.968Z,101807.88
2023-06-07T03:44:06.825Z,101802.56
2023-06-07T03:46:34.909Z,101807.34
2023-06-07T03:49:03.532Z,101807.00
2023-06-07T03:51:34.003Z,101800.16
2023-06-07T03:54:04.216Z,101813.03
2023-06-07T03:56:58.665Z,101806.59
2023-06-07T03:59:27.300Z,101809.75
2023-06-07T04:01:58.520Z,101809.25
2023-06-07T04:04:28.497Z,101811.41
2023-06-07T04:07:04.767Z,101811.09
2023-06-07T04:09:32.515Z,101807.28
2023-06-07T04:12:02.712Z,101801.69
2023-06-07T04:14:30.846Z,101805.19
2023-06-07T04:16:58.771Z,101813.25
2023-06-07T04:19:27.998Z,101812.59
2023-06-07T04:21:56.431Z,101824.59
2023-06-07T04:25:04.258Z,101814.91
2023-06-07T04:27:35.281Z,101816.06
2023-06-07T04:30:04.358Z,101819.59
2023-06-07T04:32:38.959Z,101813.81
2023-06-07T04:35:10.987Z,101815.22
2023-06-07T04:37:40.747Z,101819.16
2023-06-07T04:40:11.060Z,101813.91
2023-06-07T04:42:39.759Z,101813.56
2023-06-07T04:45:09.063Z,101820.97
2023-06-07T04:47:37.466Z,101821.13
2023-06-07T04:50:07.636Z,101813.50
2023-06-07T04:52:40.076Z,101818.50
2023-06-07T04:55:08.850Z,101828.94
2023-06-07T04:57:40.305Z,101835.38
2023-06-07T05:00:13.157Z,101836.56
2023-06-07T05:02:47.758Z,101835.75
2023-06-07T05:05:19.749Z,101838.09
2023-06-07T05:07:50.749Z,101830.91
2023-06-07T05:10:20.970Z,101841.81
2023-06-07T05:12:50.143Z,101844.31
2023-06-07T05:15:22.834Z,101844.75
2023-06-07T05:18:03.682Z,101843.78
2023-06-07T05:20:32.183Z,101841.50
2023-06-07T05:23:03.386Z,101841.13
2023-06-07T05:25:32.205Z,101831.88
2023-06-07T05:28:12.436Z,101842.00
2023-06-07T05:30:45.262Z,101850.75
2023-06-07T05:33:13.511Z,101861.84
2023-06-07T05:35:46.104Z,101857.41
2023-06-07T05:38:16.698Z,101862.94
2023-06-07T05:40:44.921Z,101861.72
2023-06-07T05:43:14.284Z,101858.38
2023-06-07T05:45:43.092Z,101856.97
2023-06-07T05:48:12.374Z,101863.34
2023-06-07T05:50:55.813Z,101868.34
2023-06-07T05:53:39.265Z,101855.88
2023-06-07T05:56:11.366Z,101860.19
2023-06-07T05:58:48.177Z,101867.81
2023-06-07T06:02:07.684Z,101875.25
2023-06-07T06:04:35.977Z,101870.56
2023-06-07T06:07:11.805Z,101860.19
2023-06-07T06:09:43.673Z,101875.91
2023-06-07T06:12:12.417Z,101881.91
2023-06-07T06:14:41.665Z,101871.09
2023-06-07T06:17:09.566Z,101871.22
2023-06-07T06:19:37.397Z,101859.81
2023-06-07T06:22:05.457Z,101852.28
2023-06-07T06:24:33.924Z,101857.16
2023-06-07T06:27:01.730Z,101866.66
2023-06-07T06:29:29.503Z,101872.66
2023-06-07T06:32:03.534Z,101872.31
2023-06-07T06:34:31.535Z,101883.00
2023-06-07T06:37:01.416Z,101881.91
2023-06-07T06:39:29.198Z,101888.91
2023-06-07T06:41:57.035Z,101893.25
2023-06-07T06:44:39.665Z,101893.28
2023-06-07T06:47:09.100Z,101898.38
2023-06-07T06:49:37.115Z,101903.59
2023-06-07T06:52:05.593Z,101903.16
2023-06-07T06:54:33.461Z,101904.69
2023-06-07T06:57:01.223Z,101910.75
2023-06-07T06:59:29.064Z,101908.38
2023-06-07T07:01:57.957Z,101907.81
2023-06-07T07:04:27.806Z,101905.75
2023-06-07T07:06:55.782Z,101918.28
2023-06-07T07:09:23.709Z,101932.00
2023-06-07T07:11:51.587Z,101922.72
2023-06-07T07:14:19.832Z,101927.16
2023-06-07T07:16:47.706Z,101934.56
2023-06-07T07:19:15.797Z,101928.66
2023-06-07T07:21:45.417Z,101928.44
2023-06-07T07:24:13.560Z,101934.50
2023-06-07T07:26:41.896Z,101942.09
2023-06-07T07:29:09.711Z,101942.28
2023-06-07T07:31:37.451Z,101943.97
2023-06-07T07:34:06.767Z,101944.69
2023-06-07T07:36:35.881Z,101953.63
2023-06-07T07:39:09.513Z,101949.56
2023-06-07T07:41:37.545Z,101945.63
2023-06-07T07:44:05.631Z,101951.06
2023-06-07T07:46:33.545Z,101948.50
2023-06-07T07:49:01.564Z,101962.81
2023-06-07T07:51:29.424Z,101965.00
2023-06-07T07:53:58.132Z,101959.56
2023-06-07T07:56:27.733Z,101954.97
2023-06-07T07:58:55.796Z,101960.22
2023-06-07T08:01:23.952Z,101962.75
2023-06-07T08:03:52.244Z,101967.31
2023-06-07T08:06:20.554Z,101966.94
2023-06-07T08:08:48.870Z,101962.28
2023-06-07T08:11:16.932Z,101963.84
2023-06-07T08:13:46.876Z,101958.97
2023-06-07T08:16:14.885Z,101963.28
2023-06-07T08:18:45.137Z,101970.50
2023-06-07T08:21:14.007Z,101969.88
2023-06-07T08:23:44.286Z,101974.75
2023-06-07T08:26:12.039Z,101982.53
2023-06-07T08:28:40.121Z,101976.69
2023-06-07T08:31:11.413Z,101984.47
2023-06-07T08:33:39.623Z,101977.66
2023-06-07T08:36:07.640Z,101974.06
2023-06-07T08:38:35.730Z,101968.91
2023-06-07T08:41:03.508Z,101966.59
2023-06-07T08:43:31.277Z,101971.53
2023-06-07T08:46:04.624Z,101953.75
2023-06-07T08:48:35.013Z,101965.81
2023-06-07T08:51:04.997Z,101964.25
2023-06-07T08:53:49.866Z,101971.44
2023-06-07T08:56:19.178Z,101976.00
2023-06-07T08:58:49.146Z,101980.47
2023-06-07T09:01:17.747Z,101981.13
2023-06-07T09:03:52.625Z,101986.19
2023-06-07T09:06:21.140Z,101990.28
2023-06-07T09:08:49.237Z,101993.97
2023-06-07T09:11:17.187Z,102001.94
2023-06-07T09:13:45.240Z,102018.19
2023-06-07T09:16:13.694Z,102032.00
2023-06-07T09:18:45.811Z,102036.88
2023-06-07T09:21:22.823Z,102036.66
2023-06-07T09:23:51.973Z,102050.69
2023-06-07T09:26:23.277Z,102069.97
2023-06-07T09:28:51.703Z,102081.72
2023-06-07T09:31:33.479Z,102099.75
2023-06-07T09:34:21.067Z,102100.34
2023-06-07T09:37:06.460Z,102120.56
2023-06-07T09:39:34.643Z,102118.72
2023-06-07T09:42:02.663Z,102122.03
2023-06-07T09:44:32.339Z,102137.91
2023-06-07T09:47:03.976Z,102138.19
2023-06-07T09:49:35.486Z,102149.69
2023-06-07T09:52:06.841Z,102141.06
2023-06-07T09:54:44.530Z,102141.53
2023-06-07T09:57:29.465Z,102139.59
2023-06-07T09:59:59.971Z,102139.50
2023-06-07T10:02:29.284Z,102137.97
2023-06-07T10:04:59.637Z,102126.63
2023-06-07T10:07:36.385Z,102119.91
2023-06-07T10:10:07.237Z,102116.66
2023-06-07T10:12:40.023Z,102102.19
2023-06-07T10:15:10.997Z,102109.41
2023-06-07T10:17:49.677Z,102098.53
2023-06-07T10:20:25.718Z,102104.53
2023-06-07T10:22:58.901Z,102097.75
2023-06-07T10:25:31.226Z,102086.75
2023-06-07T10:28:10.397Z,102083.53
2023-06-07T10:30:41.130Z,102085.13
2023-06-07T10:33:10.856Z,102085.50
2023-06-07T10:35:40.116Z,102075.31
2023-06-07T10:38:11.420Z,102072.50
2023-06-07T10:40:40.051Z,102068.63
2023-06-07T10:43:08.036Z,102054.44
2023-06-07T10:45:36.526Z,102059.38
2023-06-07T10:48:35.874Z,102066.03
2023-06-07T10:51:04.037Z,102058.72
2023-06-07T10:54:04.195Z,102050.56
2023-06-07T10:56:33.646Z,102046.13
2023-06-07T10:59:22.436Z,102049.09
2023-06-07T11:01:53.395Z,102042.31
2023-06-07T11:04:56.841Z,102049.59
2023-06-07T11:07:28.431Z,102033.44
2023-06-07T11:10:35.948Z,102039.91
2023-06-07T11:13:04.705Z,102040.72
2023-06-07T11:15:36.997Z,102038.19
2023-06-07T11:18:10.384Z,102041.44
2023-06-07T11:20:52.883Z,102036.72
2023-06-07T11:23:28.870Z,102031.91
2023-06-07T11:26:01.738Z,102032.69
2023-06-07T11:28:32.910Z,102038.91
2023-06-07T11:31:01.996Z,102028.41
2023-06-07T11:33:29.975Z,102034.50
2023-06-07T11:35:58.760Z,102032.25
2023-06-07T11:38:28.103Z,102031.19
2023-06-07T11:40:58.262Z,102020.91
2023-06-07T11:43:27.235Z,102024.16
2023-06-07T11:45:58.032Z,102025.41
2023-06-07T11:48:27.607Z,102023.66
2023-06-07T11:50:55.688Z,102015.94
2023-06-07T11:53:24.235Z,102026.94
2023-06-07T11:55:52.592Z,102035.09
2023-06-07T11:58:24.534Z,102026.50
2023-06-07T12:00:54.335Z,102021.38
2023-06-07T12:03:23.941Z,102021.94
2023-06-07T12:05:54.720Z,102009.59
2023-06-07T12:08:23.648Z,101980.50
2023-06-07T12:10:56.644Z,101967.13
2023-06-07T12:13:26.059Z,101974.56
2023-06-07T12:15:56.609Z,101966.88
2023-06-07T12:18:28.108Z,101960.31
2023-06-07T12:21:07.085Z,101953.63
2023-06-07T12:23:36.724Z,101940.34
2023-06-07T12:26:08.562Z,101933.38
2023-06-07T12:28:39.530Z,101930.31
2023-06-07T12:31:16.785Z,101925.31
2023-06-07T12:33:54.572Z,101924.78
2023-06-07T12:36:23.274Z,101909.19
2023-06-07T12:38:51.400Z,101909.97
2023-06-07T12:41:19.346Z,101909.94
2023-06-07T12:43:49.200Z,101901.25
2023-06-07T12:46:17.684Z,101897.53
2023-06-07T12:48:45.551Z,101880.97
2023-06-07T12:51:13.377Z,101874.28
2023-06-07T12:53:41.407Z,101871.53
2023-06-07T12:56:09.178Z,101869.03
2023-06-07T12:58:38.342Z,101878.22
2023-06-07T13:01:07.747Z,101863.72
2023-06-07T13:03:35.878Z,101857.31
2023-06-07T13:06:03.864Z,101851.06
2023-06-07T13:08:32.061Z,101844.94
2023-06-07T13:11:00.005Z,101834.13
2023-06-07T13:13:27.917Z,101834.84
2023-06-07T13:15:56.872Z,101849.94
2023-06-07T13:18:27.418Z,101828.81
2023-06-07T13:20:55.593Z,101840.06
2023-06-07T13:23:23.941Z,101831.63
2023-06-07T13:25:52.000Z,101823.41
2023-06-07T13:28:20.724Z,101826.03
2023-06-07T13:30:48.948Z,101827.25
2023-06-07T13:33:20.526Z,101820.44
2023-06-07T13:35:49.794Z,101825.16
2023-06-07T13:38:18.013Z,101814.50
2023-06-07T13:40:45.813Z,101819.47
2023-06-07T13:43:13.993Z,101818.94
2023-06-07T13:45:42.530Z,101817.94
2023-06-07T13:48:12.234Z,101807.22
2023-06-07T13:50:43.549Z,101825.00
2023-06-07T13:53:12.948Z,101819.19
2023-06-07T13:55:40.794Z,101816.50
2023-06-07T13:58:08.687Z,101804.41
2023-06-07T14:00:36.749Z,101803.25
2023-06-07T14:03:05.342Z,101810.41
2023-06-07T14:05:33.290Z,101809.63
2023-06-07T14:08:01.661Z,101798.19
2023-06-07T14:10:31.572Z,101789.84
2023-06-07T14:12:59.525Z,101789.44
2023-06-07T14:15:27.726Z,101784.09
2023-06-07T14:17:56.015Z,101778.06
2023-06-07T14:20:23.829Z,101777.81
2023-06-07T14:22:52.046Z,101763.38
2023-06-07T14:25:20.508Z,101775.34
2023-06-07T14:27:49.804Z,101777.16
2023-06-07T14:30:18.197Z,101778.97
2023-06-07T14:32:46.082Z,101777.41
2023-06-07T14:35:14.081Z,101770.66
2023-06-07T14:37:41.939Z,101763.75
2023-06-07T14:40:10.707Z,101762.94
2023-06-07T14:42:38.473Z,101765.28
2023-06-07T14:45:09.773Z,101755.25
2023-06-07T14:47:38.022Z,101755.41
2023-06-07T14:50:06.752Z,101749.53
2023-06-07T14:52:34.561Z,101749.81
2023-06-07T14:55:02.491Z,101736.78
2023-06-07T14:57:30.742Z,101742.88
2023-06-07T14:59:58.633Z,101746.44
2023-06-07T15:02:28.188Z,101742.00
2023-06-07T15:04:55.977Z,101739.69
2023-06-07T15:07:23.961Z,101725.56
2023-06-07T15:09:52.245Z,101721.06
2023-06-07T15:12:20.065Z,101726.19
2023-06-07T15:14:47.902Z,101720.00
2023-06-07T15:17:16.136Z,101713.09
2023-06-07T15:19:45.867Z,101699.78
2023-06-07T15:22:13.791Z,101698.19
2023-06-07T15:24:41.737Z,101689.50
2023-06-07T15:27:09.523Z,101689.81
2023-06-07T15:29:37.424Z,101686.19
2023-06-07T15:32:05.945Z,101689.94
2023-06-07T15:34:34.278Z,101687.47
2023-06-07T15:37:03.579Z,101676.56
2023-06-07T15:39:31.355Z,101655.41
2023-06-07T15:41:59.219Z,101655.16
2023-06-07T15:44:27.124Z,101660.47
2023-06-07T15:46:54.988Z,101666.53
2023-06-07T15:49:22.797Z,101667.28
2023-06-07T15:51:50.731Z,101659.34
2023-06-07T15:54:19.936Z,101660.91
2023-06-07T15:56:47.745Z,101654.53
2023-06-07T15:59:15.908Z,101638.34
2023-06-07T16:01:43.823Z,101643.38
2023-06-07T16:04:11.846Z,101641.16
2023-06-07T16:06:39.920Z,101641.50
2023-06-07T16:09:10.041Z,101630.44
2023-06-07T16:11:40.562Z,101633.16
2023-06-07T16:14:09.388Z,101634.81
2023-06-07T16:16:37.755Z,101629.63
2023-06-07T16:19:06.334Z,101633.41
2023-06-07T16:21:34.473Z,101634.56
2023-06-07T16:24:04.186Z,101636.84
2023-06-07T16:26:32.425Z,101625.72
2023-06-07T16:29:02.125Z,101626.03
2023-06-07T16:31:31.601Z,101620.13
2023-06-07T16:34:00.651Z,101633.75
2023-06-07T16:36:31.446Z,101633.47
2023-06-07T16:38:59.382Z,101638.50
2023-06-07T16:41:27.966Z,101638.38
2023-06-07T16:43:55.821Z,101644.88
2023-06-07T16:46:25.580Z,101649.34
2023-06-07T16:48:53.431Z,101659.47
2023-06-07T16:51:21.507Z,101658.28
2023-06-07T16:53:49.319Z,101662.03
2023-06-07T16:56:17.165Z,101689.06
2023-06-07T16:58:44.973Z,101707.09
2023-06-07T17:01:13.264Z,101731.13
2023-06-07T17:03:42.627Z,101736.66
2023-06-07T17:06:10.537Z,101749.03
2023-06-07T17:08:38.336Z,101765.78
2023-06-07T17:11:08.865Z,101781.56
2023-06-07T17:13:39.612Z,101807.38
2023-06-07T17:16:07.462Z,101816.56
2023-06-07T17:18:35.706Z,101824.75
2023-06-07T17:21:05.592Z,101832.50
2023-06-07T17:23:33.742Z,101831.25
2023-06-07T17:26:01.879Z,101834.88
2023-06-07T17:28:29.692Z,101837.22
2023-06-07T17:30:57.517Z,101829.13
2023-06-07T17:33:25.294Z,101835.22
2023-06-07T17:35:53.323Z,101831.88
2023-06-07T17:38:22.710Z,101827.16
2023-06-07T17:40:50.674Z,101836.22
2023-06-07T17:43:18.889Z,101830.63
2023-06-07T17:45:46.798Z,101843.44
2023-06-07T17:48:15.179Z,101839.06
2023-06-07T17:50:46.944Z,101846.41
2023-06-07T17:53:15.770Z,101848.78
2023-06-07T17:55:46.300Z,101848.25
2023-06-07T17:58:14.427Z,101871.78
2023-06-07T18:00:42.446Z,101938.09
2023-06-07T18:03:12.294Z,102034.69
2023-06-07T18:05:40.715Z,102102.66
2023-06-07T18:08:08.519Z,102093.28
2023-06-07T18:10:36.348Z,102061.72
2023-06-07T18:13:06.001Z,102052.38
2023-06-07T18:15:35.857Z,102038.59
2023-06-07T18:18:03.874Z,102026.44
2023-06-07T18:20:31.705Z,102030.91
2023-06-07T18:22:59.750Z,102039.44
2023-06-07T18:25:27.628Z,102062.19
2023-06-07T18:27:55.460Z,102070.66
2023-06-07T18:30:24.697Z,102077.22
2023-06-07T18:32:52.560Z,102093.63
2023-06-07T18:35:20.740Z,102098.56
2023-06-07T18:37:48.600Z,102091.44
2023-06-07T18:40:16.470Z,102105.78
2023-06-07T18:42:44.344Z,102122.19
2023-06-07T18:45:12.696Z,102155.75
2023-06-07T18:47:42.370Z,102149.59
2023-06-07T18:50:10.533Z,102145.47
2023-06-07T18:52:38.622Z,102145.59
2023-06-07T18:55:08.012Z,102150.31
2023-06-07T18:57:36.183Z,102130.31
2023-06-07T19:00:04.488Z,102129.88
2023-06-07T19:02:33.040Z,102133.50
2023-06-07T19:05:02.512Z,102153.50
2023-06-07T19:07:30.486Z,102192.63
2023-06-07T19:09:58.548Z,102231.75
2023-06-07T19:12:28.979Z,102285.53
2023-06-07T19:14:57.170Z,102313.22
2023-06-07T19:17:25.085Z,102348.06
2023-06-07T19:19:52.864Z,102354.09
2023-06-07T19:22:22.411Z,102341.06
2023-06-07T19:24:51.144Z,102341.47
2023-06-07T19:27:19.809Z,102337.88
2023-06-07T19:29:47.676Z,102334.47
2023-06-07T19:32:15.853Z,102328.44
2023-06-07T19:34:44.276Z,102296.38
2023-06-07T19:37:13.026Z,102269.06
2023-06-07T19:39:42.542Z,102280.78
2023-06-07T19:42:16.157Z,102296.38
2023-06-07T19:44:45.969Z,102311.13
2023-06-07T19:47:13.995Z,102306.00
2023-06-07T19:49:41.962Z,102350.00
2023-06-07T19:52:10.393Z,102383.06
2023-06-07T19:54:38.253Z,102395.25
2023-06-07T19:57:08.372Z,102410.38
2023-06-07T19:59:38.694Z,102385.44
2023-06-07T20:02:07.548Z,102418.25
2023-06-07T20:04:41.751Z,102413.44
2023-06-07T20:07:10.158Z,102425.59
2023-06-07T20:09:39.281Z,102417.41
2023-06-07T20:12:11.817Z,102416.28
2023-06-07T20:14:40.909Z,102407.41
2023-06-07T20:17:10.308Z,102370.06
2023-06-07T20:19:39.583Z,102326.34
2023-06-07T20:22:07.459Z,102250.97
2023-06-07T20:24:35.493Z,102156.25
2023-06-07T20:27:03.376Z,102086.84
2023-06-07T20:29:32.906Z,101922.31
2023-06-07T20:32:00.910Z,101854.03
2023-06-07T20:34:28.790Z,101813.47
2023-06-07T20:36:56.623Z,102033.69
2023-06-07T20:39:24.426Z,102015.47
2023-06-07T20:41:52.301Z,102000.88
2023-06-07T20:44:20.612Z,101986.34
2023-06-07T20:46:50.025Z,101953.75
2023-06-07T20:49:17.780Z,101926.56
2023-06-07T20:51:45.670Z,101913.16
2023-06-07T20:54:13.491Z,101893.53
2023-06-07T20:56:41.608Z,101883.38
2023-06-07T20:59:09.455Z,101829.84
2023-06-07T21:01:38.173Z,101808.78
2023-06-07T21:04:07.696Z,101721.53
2023-06-07T21:06:35.631Z,101717.81
2023-06-07T21:09:03.680Z,101693.28
2023-06-07T21:11:31.534Z,101687.59
2023-06-07T21:13:59.349Z,101667.09
2023-06-07T21:16:27.396Z,101647.69
2023-06-07T21:18:55.178Z,101623.38
2023-06-07T21:21:24.450Z,101574.81
2023-06-07T21:23:52.231Z,101566.00
2023-06-07T21:26:20.057Z,101548.00
2023-06-07T21:28:48.172Z,101527.97
2023-06-07T21:31:16.345Z,101517.06
2023-06-07T21:33:58.105Z,101504.41
2023-06-07T21:36:28.167Z,101493.75
2023-06-07T21:38:56.286Z,101486.31
2023-06-07T21:41:24.868Z,101497.22
2023-06-07T21:43:52.735Z,101496.34
2023-06-07T21:46:20.859Z,101487.41
2023-06-07T21:48:48.781Z,101467.81
2023-06-07T21:51:16.916Z,101462.88
2023-06-07T21:53:46.211Z,101446.75
2023-06-07T21:56:14.164Z,101432.00
2023-06-07T21:58:41.953Z,101420.50
2023-06-07T22:01:09.838Z,101423.97
2023-06-07T22:03:37.734Z,101421.25
2023-06-07T22:06:05.823Z,101408.72
2023-06-07T22:08:33.674Z,101391.72
2023-06-07T22:11:02.894Z,101385.28
2023-06-07T22:13:30.837Z,101392.59
2023-06-07T22:16:02.272Z,101396.41
2023-06-07T22:18:32.596Z,101408.41
2023-06-07T22:21:01.644Z,101409.41
2023-06-07T22:23:29.798Z,101407.53
2023-06-07T22:25:58.090Z,101391.41
2023-06-07T22:28:30.705Z,101377.91
2023-06-07T22:30:59.479Z,101360.59
2023-06-07T22:33:28.195Z,101349.69
2023-06-07T22:35:58.317Z,101336.06
2023-06-07T22:38:26.898Z,101322.94
2023-06-07T22:40:55.506Z,101311.91
2023-06-07T22:43:23.505Z,101293.69
2023-06-07T22:45:52.795Z,101292.47
2023-06-07T22:48:21.507Z,101286.28
2023-06-07T22:50:51.795Z,101289.00
2023-06-07T22:53:20.921Z,101291.06
2023-06-07T22:55:48.860Z,101283.03
2023-06-07T22:58:16.612Z,101268.16
2023-06-07T23:00:44.730Z,101263.47
2023-06-07T23:03:14.022Z,101242.41
2023-06-07T23:05:44.686Z,101209.97
2023-06-07T23:08:12.774Z,101193.84
2023-06-07T23:10:40.597Z,101186.19
2023-06-07T23:13:10.804Z,101189.13
2023-06-07T23:15:43.335Z,101178.59
2023-06-07T23:18:16.049Z,101173.28
2023-06-07T23:20:44.535Z,101188.41
2023-06-07T23:23:13.503Z,101179.97
2023-06-07T23:25:41.610Z,101174.03
2023-06-07T23:28:09.909Z,101170.06
2023-06-07T23:30:38.296Z,101173.44
2023-06-07T23:33:07.917Z,101173.53
2023-06-07T23:35:38.171Z,101187.41
2023-06-07T23:38:06.000Z,101183.94
2023-06-07T23:40:33.794Z,101189.28
2023-06-07T23:43:03.129Z,101197.72
2023-06-07T23:45:31.566Z,101196.09
2023-06-07T23:48:00.365Z,101201.28
2023-06-07T23:50:28.329Z,101204.50
2023-06-07T23:52:57.625Z,101225.28
2023-06-07T23:55:25.722Z,101218.38
2023-06-07T23:57:53.599Z,101223.81
