createdAt,value
2019-03-09T00:02:19.871Z,6.70
2019-03-09T00:04:48.727Z,6.70
2019-03-09T00:07:17.885Z,6.70
2019-03-09T00:09:46.795Z,6.60
2019-03-09T00:12:15.724Z,6.60
2019-03-09T00:14:45.000Z,6.60
2019-03-09T00:17:13.799Z,6.60
2019-03-09T00:19:42.672Z,6.60
2019-03-09T00:22:11.762Z,6.70
2019-03-09T00:24:46.370Z,6.70
2019-03-09T00:27:29.942Z,6.80
2019-03-09T00:30:11.415Z,6.80
2019-03-09T00:32:40.304Z,6.90
2019-03-09T00:35:09.348Z,7.00
2019-03-09T00:37:38.154Z,7.00
2019-03-09T00:40:07.730Z,6.90
2019-03-09T00:42:36.800Z,6.90
2019-03-09T00:45:05.845Z,6.90
2019-03-09T00:47:34.684Z,6.90
2019-03-09T00:50:03.600Z,7.00
2019-03-09T00:52:32.428Z,7.00
2019-03-09T00:55:01.424Z,7.10
2019-03-09T00:57:30.303Z,7.00
2019-03-09T00:59:59.511Z,7.00
2019-03-09T01:02:28.326Z,7.00
2019-03-09T01:04:57.532Z,7.00
2019-03-09T01:07:26.503Z,7.00
2019-03-09T01:09:55.328Z,7.00
2019-03-09T01:12:24.246Z,6.90
2019-03-09T01:14:53.254Z,6.90
2019-03-09T01:17:22.213Z,6.90
2019-03-09T01:19:51.233Z,6.80
2019-03-09T01:22:20.091Z,6.80
2019-03-09T01:24:48.947Z,6.80
2019-03-09T01:27:18.162Z,6.90
2019-03-09T01:29:47.033Z,6.80
2019-03-09T01:32:16.145Z,6.80
2019-03-09T01:34:45.011Z,6.70
2019-03-09T01:37:13.973Z,6.70
2019-03-09T01:39:42.821Z,6.70
2019-03-09T01:42:11.726Z,6.70
2019-03-09T01:44:40.556Z,6.70
2019-03-09T01:47:09.386Z,6.70
2019-03-09T01:49:38.221Z,6.70
2019-03-09T01:52:07.032Z,6.70
2019-03-09T01:54:35.841Z,6.70
2019-03-09T01:57:04.656Z,6.70
2019-03-09T01:59:33.480Z,6.70
2019-03-09T02:02:02.325Z,6.70
2019-03-09T02:04:34.078Z,6.80
2019-03-09T02:07:03.061Z,6.80
2019-03-09T02:09:31.964Z,6.80
2019-03-09T02:12:01.043Z,6.90
2019-03-09T02:14:29.937Z,6.90
2019-03-09T02:16:58.961Z,6.90
2019-03-09T02:19:27.844Z,7.00
2019-03-09T02:21:56.726Z,7.00
2019-03-09T02:24:25.532Z,7.10
2019-03-09T02:26:54.538Z,7.10
2019-03-09T02:29:23.552Z,7.10
2019-03-09T02:31:53.273Z,7.10
2019-03-09T02:34:22.438Z,7.20
2019-03-09T02:36:51.526Z,7.10
2019-03-09T02:39:28.236Z,7.10
2019-03-09T02:41:57.136Z,7.10
2019-03-09T02:44:25.950Z,7.00
2019-03-09T02:46:54.781Z,7.10
2019-03-09T02:49:23.632Z,7.20
2019-03-09T02:51:52.552Z,7.20
2019-03-09T02:54:21.630Z,7.30
2019-03-09T02:56:50.545Z,7.30
2019-03-09T02:59:19.402Z,7.40
2019-03-09T03:02:22.631Z,7.50
2019-03-09T03:04:51.436Z,7.50
2019-03-09T03:07:20.386Z,7.40
2019-03-09T03:09:49.289Z,7.40
2019-03-09T03:12:18.237Z,7.50
2019-03-09T03:14:47.137Z,7.50
2019-03-09T03:17:16.125Z,7.50
2019-03-09T03:19:44.927Z,7.50
2019-03-09T03:22:13.910Z,7.50
2019-03-09T03:24:42.774Z,7.50
2019-03-09T03:27:11.706Z,7.50
2019-03-09T03:29:40.544Z,7.40
2019-03-09T03:32:09.385Z,7.40
2019-03-09T03:34:38.282Z,7.40
2019-03-09T03:37:07.117Z,7.40
2019-03-09T03:39:35.908Z,7.50
2019-03-09T03:42:04.877Z,7.50
2019-03-09T03:44:44.398Z,7.50
2019-03-09T03:47:15.135Z,7.50
2019-03-09T03:49:44.143Z,7.50
2019-03-09T03:52:13.018Z,7.50
2019-03-09T03:54:41.910Z,7.40
2019-03-09T03:57:10.908Z,7.40
2019-03-09T03:59:39.880Z,7.40
2019-03-09T04:02:08.870Z,7.40
2019-03-09T04:04:37.835Z,7.30
2019-03-09T04:07:06.794Z,7.40
2019-03-09T04:09:35.648Z,7.30
2019-03-09T04:12:04.622Z,7.40
2019-03-09T04:14:33.776Z,7.30
2019-03-09T04:17:02.604Z,7.30
2019-03-09T04:19:31.406Z,7.30
2019-03-09T04:22:00.306Z,7.30
2019-03-09T04:24:29.131Z,7.30
2019-03-09T04:26:58.009Z,7.30
2019-03-09T04:29:26.809Z,7.40
2019-03-09T04:31:55.777Z,7.40
2019-03-09T04:34:24.672Z,7.40
2019-03-09T04:36:59.996Z,7.40
2019-03-09T04:39:29.060Z,7.40
2019-03-09T04:41:58.048Z,7.50
2019-03-09T04:44:27.321Z,7.50
2019-03-09T04:46:56.279Z,7.50
2019-03-09T04:49:25.082Z,7.50
2019-03-09T04:51:54.026Z,7.50
2019-03-09T04:54:22.848Z,7.60
2019-03-09T04:56:51.814Z,7.60
2019-03-09T04:59:20.682Z,7.50
2019-03-09T05:01:52.530Z,7.60
2019-03-09T05:04:39.781Z,7.60
2019-03-09T05:07:08.601Z,7.60
2019-03-09T05:10:01.357Z,7.50
2019-03-09T05:12:30.360Z,7.40
2019-03-09T05:14:59.307Z,7.30
2019-03-09T05:17:28.241Z,7.40
2019-03-09T05:19:57.069Z,7.30
2019-03-09T05:22:25.921Z,7.30
2019-03-09T05:24:54.747Z,7.30
2019-03-09T05:27:23.550Z,7.40
2019-03-09T05:29:52.878Z,7.40
2019-03-09T05:32:22.034Z,7.50
2019-03-09T05:34:50.944Z,7.50
2019-03-09T05:37:19.883Z,7.50
2019-03-09T05:39:48.808Z,7.40
2019-03-09T05:42:17.700Z,7.50
2019-03-09T05:44:46.540Z,7.50
2019-03-09T05:47:15.417Z,7.50
2019-03-09T05:49:44.321Z,7.40
2019-03-09T05:54:56.425Z,7.30
2019-03-09T05:57:25.250Z,7.30
2019-03-09T05:59:54.098Z,7.20
2019-03-09T06:02:23.012Z,7.20
2019-03-09T06:04:51.861Z,7.20
2019-03-09T06:07:20.715Z,7.10
2019-03-09T06:09:49.568Z,7.10
2019-03-09T06:12:18.452Z,7.10
2019-03-09T06:14:47.326Z,7.10
2019-03-09T06:17:16.292Z,7.00
2019-03-09T06:19:45.153Z,6.90
2019-03-09T06:22:14.016Z,6.90
2019-03-09T06:24:42.893Z,6.90
2019-03-09T06:27:11.734Z,6.90
2019-03-09T06:29:40.545Z,7.00
2019-03-09T06:32:46.151Z,7.00
2019-03-09T06:35:15.049Z,7.00
2019-03-09T06:37:46.542Z,6.90
2019-03-09T06:40:15.386Z,6.90
2019-03-09T06:42:49.808Z,6.90
2019-03-09T06:45:19.421Z,6.90
2019-03-09T06:47:48.289Z,6.80
2019-03-09T06:50:18.665Z,6.80
2019-03-09T06:52:47.588Z,6.80
2019-03-09T06:55:16.591Z,6.80
2019-03-09T06:57:45.493Z,6.80
2019-03-09T07:00:45.950Z,6.90
2019-03-09T07:03:14.854Z,6.90
2019-03-09T07:05:43.652Z,6.90
2019-03-09T07:08:12.554Z,6.80
2019-03-09T07:10:41.448Z,6.80
2019-03-09T07:13:10.352Z,7.00
2019-03-09T07:15:41.254Z,7.00
2019-03-09T07:18:12.352Z,7.10
2019-03-09T07:20:41.324Z,7.20
2019-03-09T07:23:10.201Z,7.30
2019-03-09T07:25:39.128Z,7.50
2019-03-09T07:28:12.809Z,7.50
2019-03-09T07:30:41.788Z,7.60
2019-03-09T07:33:10.818Z,7.70
2019-03-09T07:35:39.660Z,7.70
2019-03-09T07:38:08.551Z,7.80
2019-03-09T07:40:37.433Z,7.90
2019-03-09T07:43:06.367Z,8.00
2019-03-09T07:48:04.031Z,8.20
2019-03-09T07:50:32.948Z,8.30
2019-03-09T07:53:01.844Z,8.40
2019-03-09T07:55:30.660Z,8.40
2019-03-09T07:58:01.116Z,8.30
2019-03-09T08:00:30.015Z,8.30
2019-03-09T08:02:59.082Z,8.40
2019-03-09T08:05:28.081Z,8.60
2019-03-09T08:07:56.957Z,8.70
2019-03-09T08:10:25.921Z,8.80
2019-03-09T08:12:54.883Z,8.90
2019-03-09T08:15:23.834Z,8.90
2019-03-09T08:17:52.762Z,8.90
2019-03-09T08:20:21.778Z,9.00
2019-03-09T08:22:50.782Z,9.00
2019-03-09T08:25:19.840Z,9.10
2019-03-09T08:27:48.752Z,9.20
2019-03-09T08:30:19.248Z,9.20
2019-03-09T08:32:48.160Z,9.30
2019-03-09T08:35:17.973Z,9.30
2019-03-09T08:37:47.030Z,9.50
2019-03-09T08:40:16.296Z,9.60
2019-03-09T08:42:45.252Z,9.70
2019-03-09T08:45:15.489Z,9.70
2019-03-09T08:47:52.283Z,9.70
2019-03-09T08:50:16.874Z,9.80
2019-03-09T08:52:45.679Z,9.90
2019-03-09T08:55:17.726Z,10.00
2019-03-09T08:57:46.138Z,10.20
2019-03-09T09:00:17.486Z,10.40
2019-03-09T09:02:46.404Z,10.50
2019-03-09T09:05:15.376Z,10.80
2019-03-09T09:07:44.288Z,10.70
2019-03-09T09:10:13.390Z,10.70
2019-03-09T09:12:42.382Z,10.70
2019-03-09T09:15:14.657Z,10.80
2019-03-09T09:17:42.795Z,10.80
2019-03-09T09:20:14.167Z,11.00
2019-03-09T09:22:43.132Z,11.20
2019-03-09T09:25:12.344Z,11.40
2019-03-09T09:27:41.344Z,11.30
2019-03-09T09:30:22.523Z,11.30
2019-03-09T09:32:51.589Z,11.30
2019-03-09T09:35:20.605Z,11.00
2019-03-09T09:37:49.550Z,11.00
2019-03-09T09:40:19.670Z,11.10
2019-03-09T09:42:48.717Z,11.10
2019-03-09T09:45:17.799Z,11.20
2019-03-09T09:47:46.774Z,11.40
2019-03-09T09:50:15.979Z,11.50
2019-03-09T09:52:45.120Z,11.70
2019-03-09T09:55:14.658Z,11.70
2019-03-09T09:57:43.498Z,11.80
2019-03-09T10:00:17.398Z,11.60
2019-03-09T10:02:46.282Z,11.60
2019-03-09T10:05:17.630Z,11.40
2019-03-09T10:07:46.522Z,11.40
2019-03-09T10:10:16.543Z,11.50
2019-03-09T10:15:19.145Z,11.90
2019-03-09T10:17:48.053Z,11.80
2019-03-09T10:20:16.956Z,12.10
2019-03-09T10:22:45.801Z,11.80
2019-03-09T10:25:14.872Z,12.10
2019-03-09T10:27:43.928Z,12.20
2019-03-09T10:30:18.063Z,12.10
2019-03-09T10:32:47.033Z,12.10
2019-03-09T10:35:15.963Z,12.40
2019-03-09T10:37:44.945Z,12.50
2019-03-09T10:40:14.057Z,12.60
2019-03-09T10:42:43.223Z,12.70
2019-03-09T10:45:12.402Z,12.80
2019-03-09T10:47:41.251Z,12.80
2019-03-09T10:50:11.704Z,13.10
2019-03-09T10:52:40.643Z,12.90
2019-03-09T10:55:11.809Z,13.10
2019-03-09T10:57:40.752Z,13.10
2019-03-09T11:00:13.746Z,13.10
2019-03-09T11:02:42.821Z,13.10
2019-03-09T11:05:11.913Z,12.90
2019-03-09T11:07:40.852Z,13.00
2019-03-09T11:10:09.927Z,13.00
2019-03-09T11:12:41.031Z,13.20
2019-03-09T11:17:38.369Z,13.30
2019-03-09T11:20:08.007Z,13.30
2019-03-09T11:22:36.915Z,13.30
2019-03-09T11:25:05.993Z,13.40
2019-03-09T11:27:35.066Z,13.40
2019-03-09T11:30:04.277Z,13.30
2019-03-09T11:32:33.097Z,13.60
2019-03-09T11:35:01.976Z,13.50
2019-03-09T11:37:30.913Z,13.20
2019-03-09T11:39:59.831Z,13.30
2019-03-09T11:42:28.805Z,13.20
2019-03-09T11:44:57.686Z,13.10
2019-03-09T11:47:26.508Z,13.10
2019-03-09T11:49:55.309Z,13.00
2019-03-09T11:52:24.142Z,13.00
2019-03-09T11:54:53.073Z,13.00
2019-03-09T11:57:21.893Z,13.00
2019-03-09T11:59:50.786Z,13.40
2019-03-09T12:02:19.666Z,13.20
2019-03-09T12:04:48.497Z,13.30
2019-03-09T12:07:17.305Z,13.20
2019-03-09T12:09:46.186Z,13.10
2019-03-09T12:12:15.086Z,13.20
2019-03-09T12:14:43.898Z,13.30
2019-03-09T12:17:13.040Z,13.20
2019-03-09T12:19:42.027Z,13.10
2019-03-09T12:22:10.918Z,13.00
2019-03-09T12:24:39.747Z,12.80
2019-03-09T12:27:08.636Z,12.90
2019-03-09T12:32:05.846Z,12.40
2019-03-09T12:34:34.763Z,12.20
2019-03-09T12:37:04.208Z,11.70
2019-03-09T12:39:33.160Z,11.60
2019-03-09T12:42:02.019Z,11.40
2019-03-09T12:44:30.897Z,11.10
2019-03-09T12:46:59.740Z,10.20
2019-03-09T12:49:28.701Z,9.60
2019-03-09T12:51:57.482Z,9.50
2019-03-09T12:54:26.337Z,9.50
2019-03-09T12:56:55.310Z,9.80
2019-03-09T12:59:24.244Z,10.00
2019-03-09T13:01:53.223Z,10.10
2019-03-09T13:04:22.048Z,10.30
2019-03-09T13:06:51.031Z,10.60
2019-03-09T13:09:19.965Z,10.80
2019-03-09T13:11:48.771Z,10.80
2019-03-09T13:14:17.785Z,11.00
2019-03-09T13:16:46.673Z,11.20
2019-03-09T13:19:15.530Z,11.20
2019-03-09T13:21:44.335Z,11.40
2019-03-09T13:24:13.298Z,11.70
2019-03-09T13:26:42.282Z,11.80
2019-03-09T13:29:11.106Z,11.80
2019-03-09T13:31:40.110Z,11.80
2019-03-09T13:34:08.974Z,11.90
2019-03-09T13:36:37.806Z,12.00
2019-03-09T13:39:07.610Z,12.10
2019-03-09T13:41:36.479Z,12.10
2019-03-09T13:44:05.784Z,12.20
2019-03-09T13:46:34.651Z,12.20
2019-03-09T13:49:03.522Z,12.20
2019-03-09T13:51:32.340Z,12.20
2019-03-09T13:54:01.325Z,12.20
2019-03-09T13:56:30.249Z,12.10
2019-03-09T13:58:59.151Z,12.20
2019-03-09T14:01:28.171Z,12.20
2019-03-09T14:03:57.048Z,12.30
2019-03-09T14:06:26.022Z,12.30
2019-03-09T14:08:55.726Z,12.40
2019-03-09T14:11:24.628Z,12.30
2019-03-09T14:13:53.486Z,12.40
2019-03-09T14:16:22.393Z,12.30
2019-03-09T14:18:51.221Z,12.40
2019-03-09T14:21:20.033Z,12.40
2019-03-09T14:23:48.878Z,12.50
2019-03-09T14:26:17.798Z,12.50
2019-03-09T14:28:46.691Z,12.60
2019-03-09T14:31:15.731Z,12.70
2019-03-09T14:33:44.768Z,12.70
2019-03-09T14:36:13.761Z,12.60
2019-03-09T14:38:42.922Z,12.60
2019-03-09T14:51:08.160Z,12.30
2019-03-09T14:53:37.885Z,12.30
2019-03-09T14:56:07.199Z,12.20
2019-03-09T14:58:36.720Z,12.30
2019-03-09T15:01:06.227Z,12.30
2019-03-09T15:03:35.434Z,12.20
2019-03-09T15:06:04.814Z,12.20
2019-03-09T15:08:34.062Z,12.20
2019-03-09T15:11:03.407Z,12.30
2019-03-09T15:13:32.770Z,12.30
2019-03-09T15:16:01.993Z,12.30
2019-03-09T15:18:30.999Z,12.30
2019-03-09T15:21:00.061Z,12.40
2019-03-09T15:23:28.941Z,12.30
2019-03-09T15:25:57.807Z,12.30
2019-03-09T15:28:26.747Z,12.30
2019-03-09T15:30:55.941Z,12.30
2019-03-09T15:33:25.026Z,12.40
2019-03-09T15:35:54.190Z,12.50
2019-03-09T15:38:23.137Z,12.50
2019-03-09T15:40:52.220Z,12.60
2019-03-09T15:43:21.596Z,12.50
2019-03-09T15:45:53.153Z,12.60
2019-03-09T15:48:24.035Z,12.60
2019-03-09T15:50:53.527Z,12.60
2019-03-09T15:53:23.165Z,12.60
2019-03-09T15:55:52.796Z,12.50
2019-03-09T15:58:21.902Z,12.50
2019-03-09T16:00:51.444Z,12.40
2019-03-09T16:03:20.802Z,12.40
2019-03-09T16:05:50.310Z,12.40
2019-03-09T16:08:19.833Z,12.30
2019-03-09T16:10:50.602Z,12.30
2019-03-09T16:13:19.587Z,12.20
2019-03-09T16:18:17.913Z,11.70
2019-03-09T16:20:47.092Z,11.50
2019-03-09T16:23:16.336Z,11.40
2019-03-09T16:25:45.638Z,11.10
2019-03-09T16:28:14.806Z,10.90
2019-03-09T16:30:44.135Z,10.60
2019-03-09T16:33:13.609Z,10.40
2019-03-09T16:35:42.940Z,10.30
2019-03-09T16:38:12.383Z,10.20
2019-03-09T16:40:41.765Z,10.10
2019-03-09T16:43:11.114Z,10.10
2019-03-09T16:45:40.662Z,10.10
2019-03-09T16:48:10.241Z,9.80
2019-03-09T16:50:40.046Z,9.50
2019-03-09T16:53:09.407Z,9.40
2019-03-09T16:55:38.441Z,9.40
2019-03-09T16:58:07.919Z,9.20
2019-03-09T17:00:36.893Z,9.00
2019-03-09T17:03:05.814Z,8.90
2019-03-09T17:05:34.761Z,8.80
2019-03-09T17:08:04.222Z,8.90
2019-03-09T17:10:34.020Z,8.90
2019-03-09T17:13:03.078Z,8.90
2019-03-09T17:15:32.212Z,8.90
2019-03-09T17:18:01.217Z,8.90
2019-03-09T17:20:30.365Z,8.90
2019-03-09T17:22:59.325Z,8.80
2019-03-09T17:25:28.140Z,8.50
2019-03-09T17:27:57.080Z,8.20
2019-03-09T17:30:25.904Z,7.90
2019-03-09T17:32:54.801Z,7.90
2019-03-09T17:35:23.809Z,7.70
2019-03-09T17:37:52.760Z,7.60
2019-03-09T17:40:21.678Z,7.60
2019-03-09T17:42:50.571Z,7.50
2019-03-09T17:45:20.131Z,7.50
2019-03-09T17:47:49.165Z,7.40
2019-03-09T17:50:18.120Z,7.40
2019-03-09T17:52:47.012Z,7.50
2019-03-09T17:55:15.940Z,7.40
2019-03-09T17:57:45.026Z,7.50
2019-03-09T18:00:16.500Z,7.50
2019-03-09T18:02:45.513Z,7.50
2019-03-09T18:05:14.711Z,7.40
2019-03-09T18:07:43.556Z,7.40
2019-03-09T18:10:18.859Z,7.40
2019-03-09T18:12:47.974Z,7.40
2019-03-09T18:15:16.881Z,7.40
2019-03-09T18:17:45.881Z,7.50
2019-03-09T18:20:15.155Z,7.50
2019-03-09T18:22:44.704Z,7.60
2019-03-09T18:25:13.936Z,7.70
2019-03-09T18:27:43.220Z,7.70
2019-03-09T18:30:12.582Z,7.80
2019-03-09T18:32:41.616Z,7.80
2019-03-09T18:35:10.910Z,7.80
2019-03-09T18:37:40.441Z,7.70
2019-03-09T18:40:10.732Z,7.70
2019-03-09T18:42:43.124Z,7.80
2019-03-09T18:45:14.208Z,7.60
2019-03-09T18:47:43.224Z,7.60
2019-03-09T18:50:12.358Z,7.60
2019-03-09T18:52:42.093Z,7.60
2019-03-09T18:55:11.755Z,7.50
2019-03-09T18:57:40.634Z,7.50
2019-03-09T19:00:14.162Z,7.50
2019-03-09T19:02:46.697Z,7.50
2019-03-09T19:05:15.939Z,7.50
2019-03-09T19:07:45.514Z,7.60
2019-03-09T19:10:14.726Z,7.60
2019-03-09T19:12:43.853Z,7.60
2019-03-09T19:15:13.994Z,7.60
2019-03-09T19:17:42.910Z,7.50
2019-03-09T19:20:12.511Z,7.50
2019-03-09T19:22:41.368Z,7.40
2019-03-09T19:25:10.516Z,7.50
2019-03-09T19:27:39.351Z,7.40
2019-03-09T19:30:10.059Z,7.40
2019-03-09T19:32:38.865Z,7.30
2019-03-09T19:37:36.663Z,7.20
2019-03-09T19:40:06.049Z,7.20
2019-03-09T19:42:34.991Z,7.20
2019-03-09T19:45:04.007Z,7.20
2019-03-09T19:47:32.862Z,7.20
2019-03-09T19:50:01.828Z,7.10
2019-03-09T19:52:30.660Z,7.20
2019-03-09T19:54:59.576Z,7.30
2019-03-09T19:59:57.034Z,7.20
2019-03-09T20:07:22.941Z,7.00
2019-03-09T20:09:51.857Z,7.10
2019-03-09T20:12:20.971Z,7.10
2019-03-09T20:14:49.953Z,7.10
2019-03-09T20:17:18.950Z,7.00
2019-03-09T20:19:47.839Z,7.00
2019-03-09T20:44:32.667Z,6.70
2019-03-09T20:47:01.523Z,6.70
2019-03-09T20:49:30.414Z,6.70
2019-03-09T20:51:59.394Z,6.60
2019-03-09T20:54:28.283Z,6.60
2019-03-09T20:56:57.221Z,6.60
2019-03-09T20:59:26.219Z,6.50
2019-03-09T21:01:55.171Z,6.60
2019-03-09T21:04:24.130Z,6.60
2019-03-09T21:06:53.109Z,6.50
2019-03-09T21:09:22.038Z,6.60
2019-03-09T21:11:51.056Z,6.60
2019-03-09T21:14:19.920Z,6.70
2019-03-09T21:16:51.801Z,6.70
2019-03-09T21:19:20.669Z,6.70
2019-03-09T21:21:49.549Z,6.70
2019-03-09T21:24:18.373Z,6.80
2019-03-09T21:26:47.269Z,6.70
2019-03-09T21:29:16.298Z,6.60
2019-03-09T21:31:45.157Z,6.60
2019-03-09T21:34:14.069Z,6.50
2019-03-09T21:36:43.233Z,6.40
2019-03-09T21:39:12.197Z,6.30
2019-03-09T21:41:41.255Z,6.20
2019-03-09T21:44:10.193Z,6.20
2019-03-09T21:46:39.207Z,6.20
2019-03-09T21:49:08.134Z,6.20
2019-03-09T21:51:37.512Z,6.10
2019-03-09T21:54:06.533Z,6.00
2019-03-09T21:56:35.374Z,6.00
2019-03-09T21:59:04.245Z,6.00
2019-03-09T22:01:33.096Z,6.00
2019-03-09T22:04:01.949Z,6.10
2019-03-09T22:06:30.888Z,6.00
2019-03-09T22:08:59.689Z,6.10
2019-03-09T22:11:28.517Z,6.10
2019-03-09T22:13:58.380Z,6.00
2019-03-09T22:16:27.225Z,5.80
2019-03-09T22:18:58.038Z,5.90
2019-03-09T22:21:26.919Z,5.80
2019-03-09T22:23:55.806Z,5.80
2019-03-09T22:26:27.723Z,5.80
2019-03-09T22:28:56.625Z,5.90
2019-03-09T22:31:25.580Z,5.90
2019-03-09T22:33:54.541Z,6.00
2019-03-09T22:36:23.689Z,6.00
2019-03-09T22:38:52.635Z,5.90
2019-03-09T22:41:21.545Z,6.00
2019-03-09T22:43:50.571Z,5.90
2019-03-09T22:46:19.496Z,5.90
2019-03-09T22:48:48.452Z,5.80
2019-03-09T22:51:17.296Z,5.70
2019-03-09T22:53:46.136Z,5.70
2019-03-09T22:56:15.477Z,5.60
2019-03-09T22:58:44.329Z,5.60
2019-03-09T23:01:13.373Z,5.60
2019-03-09T23:03:42.389Z,5.60
2019-03-09T23:06:12.783Z,5.50
2019-03-09T23:08:41.622Z,5.50
2019-03-09T23:11:10.426Z,5.50
2019-03-09T23:13:39.394Z,5.50
2019-03-09T23:16:08.296Z,5.50
2019-03-09T23:18:37.186Z,5.50
2019-03-09T23:21:06.274Z,5.30
2019-03-09T23:23:35.105Z,5.30
2019-03-09T23:26:04.050Z,5.20
2019-03-09T23:28:45.549Z,5.30
2019-03-09T23:31:14.494Z,5.30
2019-03-09T23:33:43.385Z,5.20
2019-03-09T23:36:12.333Z,5.20
2019-03-09T23:38:41.321Z,5.20
2019-03-09T23:41:10.481Z,5.20
2019-03-09T23:43:39.401Z,5.20
2019-03-09T23:46:08.401Z,5.20
2019-03-09T23:48:37.456Z,5.20
2019-03-09T23:51:06.612Z,5.10
2019-03-09T23:53:35.606Z,5.20
2019-03-09T23:56:04.678Z,5.10
2019-03-09T23:58:33.569Z,5.10
