createdAt,value
2018-07-20T00:00:07.388Z,85.30
2018-07-20T00:02:47.889Z,85.30
2018-07-20T00:05:28.777Z,86.00
2018-07-20T00:08:09.280Z,86.10
2018-07-20T00:10:49.949Z,86.30
2018-07-20T00:13:30.887Z,86.30
2018-07-20T00:16:11.772Z,86.40
2018-07-20T00:18:52.331Z,86.70
2018-07-20T00:21:33.324Z,87.20
2018-07-20T00:24:14.076Z,87.20
2018-07-20T00:26:55.100Z,87.50
2018-07-20T00:29:35.672Z,88.10
2018-07-20T00:32:16.448Z,88.60
2018-07-20T00:34:57.410Z,89.00
2018-07-20T00:37:38.247Z,88.40
2018-07-20T00:40:19.080Z,87.80
2018-07-20T00:42:59.938Z,87.40
2018-07-20T00:45:40.298Z,87.40
2018-07-20T00:48:20.864Z,87.70
2018-07-20T00:51:01.720Z,88.10
2018-07-20T00:53:42.483Z,88.40
2018-07-20T00:56:22.915Z,88.60
2018-07-20T00:59:03.860Z,88.70
2018-07-20T01:01:44.943Z,89.00
2018-07-20T01:04:25.981Z,89.20
2018-07-20T01:07:06.730Z,89.00
2018-07-20T01:09:47.364Z,89.20
2018-07-20T01:12:29.515Z,89.40
2018-07-20T01:15:10.657Z,89.40
2018-07-20T01:17:51.042Z,89.60
2018-07-20T01:20:32.141Z,89.90
2018-07-20T01:23:12.877Z,90.00
2018-07-20T01:25:53.619Z,90.00
2018-07-20T01:28:34.114Z,89.80
2018-07-20T01:31:15.292Z,89.80
2018-07-20T01:33:55.770Z,89.80
2018-07-20T01:36:36.119Z,90.00
2018-07-20T01:39:16.787Z,90.00
2018-07-20T01:41:57.501Z,90.10
2018-07-20T01:44:38.428Z,90.10
2018-07-20T01:49:59.101Z,90.30
2018-07-20T01:52:39.976Z,90.30
2018-07-20T01:55:20.684Z,90.40
2018-07-20T01:58:01.595Z,90.50
2018-07-20T02:00:43.441Z,90.50
2018-07-20T02:03:24.024Z,90.30
2018-07-20T02:06:05.179Z,90.20
2018-07-20T02:08:46.014Z,90.10
2018-07-20T02:11:26.875Z,90.30
2018-07-20T02:16:48.224Z,90.50
2018-07-20T02:19:29.100Z,90.50
2018-07-20T02:22:09.887Z,90.70
2018-07-20T02:24:50.624Z,90.70
2018-07-20T02:27:31.963Z,90.80
2018-07-20T02:30:12.712Z,90.80
2018-07-20T02:35:35.012Z,91.10
2018-07-20T02:38:15.792Z,90.80
2018-07-20T02:40:56.154Z,90.90
2018-07-20T02:43:37.523Z,91.30
2018-07-20T02:46:18.368Z,91.00
2018-07-20T02:48:59.061Z,91.20
2018-07-20T02:51:40.241Z,91.20
2018-07-20T02:54:20.811Z,91.40
2018-07-20T02:57:01.957Z,91.20
2018-07-20T02:59:42.556Z,91.10
2018-07-20T03:02:23.617Z,91.10
2018-07-20T03:05:05.012Z,91.10
2018-07-20T03:07:45.878Z,91.00
2018-07-20T03:10:26.392Z,91.20
2018-07-20T03:13:07.682Z,90.90
2018-07-20T03:15:48.405Z,91.00
2018-07-20T03:18:29.111Z,91.00
2018-07-20T03:21:10.608Z,90.90
2018-07-20T03:23:51.585Z,90.80
2018-07-20T03:26:32.481Z,90.80
2018-07-20T03:29:13.684Z,90.60
2018-07-20T03:31:54.227Z,90.70
2018-07-20T03:34:34.966Z,90.80
2018-07-20T03:37:15.437Z,90.90
2018-07-20T03:39:56.441Z,90.10
2018-07-20T03:42:38.244Z,90.90
2018-07-20T03:45:19.613Z,91.00
2018-07-20T03:48:00.838Z,90.80
2018-07-20T03:50:42.039Z,90.60
2018-07-20T03:53:22.739Z,90.60
2018-07-20T03:56:04.113Z,90.50
2018-07-20T03:58:44.962Z,90.50
2018-07-20T04:04:06.484Z,90.40
2018-07-20T04:06:46.973Z,90.20
2018-07-20T04:09:27.812Z,90.60
2018-07-20T04:12:08.575Z,90.40
2018-07-20T04:14:49.346Z,90.50
2018-07-20T04:17:36.741Z,90.60
2018-07-20T04:20:17.742Z,90.40
2018-07-20T04:22:58.160Z,90.10
2018-07-20T04:25:39.340Z,90.10
2018-07-20T04:28:20.357Z,90.30
2018-07-20T04:31:01.152Z,90.30
2018-07-20T04:33:41.841Z,90.20
2018-07-20T04:36:22.327Z,90.20
2018-07-20T04:39:06.321Z,90.00
2018-07-20T04:41:46.789Z,89.50
2018-07-20T04:44:27.340Z,89.10
2018-07-20T04:47:08.204Z,88.60
2018-07-20T04:49:49.004Z,88.60
2018-07-20T04:52:29.979Z,88.10
2018-07-20T04:55:11.389Z,87.90
2018-07-20T04:57:51.991Z,87.90
2018-07-20T05:00:32.989Z,87.10
2018-07-20T05:03:14.099Z,86.70
2018-07-20T05:05:54.779Z,87.00
2018-07-20T05:08:35.716Z,86.80
2018-07-20T05:11:16.742Z,86.00
2018-07-20T05:13:57.256Z,85.10
2018-07-20T05:16:37.883Z,84.60
2018-07-20T05:19:18.604Z,84.90
2018-07-20T05:21:59.781Z,84.10
2018-07-20T05:24:40.324Z,82.30
2018-07-20T05:27:21.175Z,78.80
2018-07-20T05:30:01.742Z,76.10
2018-07-20T05:32:42.362Z,76.10
2018-07-20T05:35:23.720Z,74.90
2018-07-20T05:38:04.988Z,74.20
2018-07-20T05:40:46.212Z,72.50
2018-07-20T05:43:26.968Z,70.00
2018-07-20T05:48:47.803Z,73.10
2018-07-20T05:51:28.892Z,75.60
2018-07-20T05:54:09.689Z,78.10
2018-07-20T05:56:50.400Z,77.40
2018-07-20T05:59:31.223Z,75.80
2018-07-20T06:02:11.663Z,76.10
2018-07-20T06:04:52.420Z,77.00
2018-07-20T06:07:33.172Z,76.20
2018-07-20T06:10:14.090Z,77.50
2018-07-20T06:12:55.458Z,77.20
2018-07-20T06:15:36.261Z,76.80
2018-07-20T06:18:17.033Z,76.80
2018-07-20T06:20:57.538Z,76.30
2018-07-20T06:23:38.432Z,76.80
2018-07-20T06:26:19.309Z,76.00
2018-07-20T06:29:00.009Z,75.00
2018-07-20T06:31:41.253Z,73.70
2018-07-20T06:34:22.476Z,73.20
2018-07-20T06:37:03.452Z,72.70
2018-07-20T06:39:44.015Z,70.70
2018-07-20T06:42:24.730Z,72.10
2018-07-20T06:45:05.917Z,73.00
2018-07-20T06:47:46.669Z,71.20
2018-07-20T06:50:27.549Z,70.50
2018-07-20T06:53:08.056Z,71.00
2018-07-20T06:55:49.284Z,70.20
2018-07-20T06:58:30.387Z,70.60
2018-07-20T07:01:10.752Z,70.60
2018-07-20T07:03:51.200Z,70.60
2018-07-20T07:06:32.372Z,68.70
2018-07-20T07:09:13.537Z,66.70
2018-07-20T07:11:54.112Z,66.20
2018-07-20T07:14:35.207Z,66.80
2018-07-20T07:17:16.221Z,66.60
2018-07-20T07:19:56.728Z,67.10
2018-07-20T07:22:37.799Z,66.40
2018-07-20T07:25:18.303Z,65.80
2018-07-20T07:27:58.836Z,65.90
2018-07-20T07:30:40.116Z,65.40
2018-07-20T07:33:20.687Z,65.00
2018-07-20T07:36:01.459Z,62.70
2018-07-20T07:38:42.125Z,62.70
2018-07-20T07:41:22.876Z,58.40
2018-07-20T07:44:04.074Z,57.50
2018-07-20T07:46:45.018Z,57.00
2018-07-20T07:49:25.507Z,56.50
2018-07-20T07:52:06.684Z,55.10
2018-07-20T07:54:47.109Z,52.80
2018-07-20T07:57:28.112Z,50.80
2018-07-20T08:00:09.399Z,49.30
2018-07-20T08:02:50.369Z,47.60
2018-07-20T08:05:31.509Z,47.00
2018-07-20T08:08:12.627Z,42.80
2018-07-20T08:10:53.111Z,38.90
2018-07-20T08:13:33.967Z,34.70
2018-07-20T08:16:14.962Z,31.80
2018-07-20T08:18:56.170Z,30.00
2018-07-20T08:21:37.721Z,29.40
2018-07-20T08:24:18.189Z,29.80
2018-07-20T08:26:59.305Z,29.50
2018-07-20T08:29:40.347Z,28.60
2018-07-20T08:32:21.108Z,28.20
2018-07-20T08:35:02.293Z,27.60
2018-07-20T08:37:42.994Z,27.10
2018-07-20T08:40:23.808Z,27.10
2018-07-20T08:45:45.303Z,28.00
2018-07-20T08:48:26.500Z,27.30
2018-07-20T08:51:07.305Z,27.00
2018-07-20T08:53:48.129Z,26.00
2018-07-20T08:56:29.079Z,25.80
2018-07-20T08:59:09.761Z,26.30
2018-07-20T09:01:50.628Z,27.60
2018-07-20T09:04:32.136Z,26.00
2018-07-20T09:07:13.356Z,26.60
2018-07-20T09:09:53.831Z,27.60
2018-07-20T09:12:34.556Z,28.00
2018-07-20T09:15:16.189Z,27.40
2018-07-20T09:17:56.685Z,27.30
2018-07-20T09:20:38.233Z,26.60
2018-07-20T09:23:19.612Z,26.10
2018-07-20T09:26:00.553Z,26.10
2018-07-20T09:28:41.312Z,26.40
2018-07-20T09:31:22.194Z,26.50
2018-07-20T09:34:03.069Z,26.60
2018-07-20T09:36:44.090Z,27.10
2018-07-20T09:39:25.217Z,26.70
2018-07-20T09:42:06.398Z,25.70
2018-07-20T09:44:46.924Z,24.90
2018-07-20T09:47:27.457Z,25.60
2018-07-20T09:50:08.333Z,26.40
2018-07-20T09:52:49.240Z,25.50
2018-07-20T09:55:29.756Z,24.90
2018-07-20T09:58:10.403Z,24.40
2018-07-20T10:00:52.395Z,24.00
2018-07-20T10:03:33.569Z,25.40
2018-07-20T10:06:14.527Z,25.30
2018-07-20T10:08:55.377Z,24.20
2018-07-20T10:11:35.851Z,23.70
2018-07-20T10:16:57.679Z,23.40
2018-07-20T10:19:39.137Z,23.00
2018-07-20T10:25:00.635Z,23.10
2018-07-20T10:30:22.891Z,23.60
2018-07-20T10:33:03.649Z,23.60
2018-07-20T10:35:44.477Z,24.30
2018-07-20T10:38:25.333Z,23.80
2018-07-20T10:41:06.643Z,23.90
2018-07-20T10:43:47.004Z,23.60
2018-07-20T10:46:28.224Z,23.60
2018-07-20T10:49:09.017Z,24.90
2018-07-20T10:51:49.481Z,25.10
2018-07-20T10:54:30.962Z,24.50
2018-07-20T10:57:11.532Z,24.60
2018-07-20T10:59:52.345Z,25.70
2018-07-20T11:02:32.836Z,24.60
2018-07-20T11:05:14.106Z,24.10
2018-07-20T11:07:54.974Z,24.30
2018-07-20T11:10:36.327Z,24.80
2018-07-20T11:13:17.054Z,23.20
2018-07-20T11:15:57.763Z,23.90
2018-07-20T11:18:38.391Z,23.30
2018-07-20T11:21:19.293Z,24.30
2018-07-20T11:24:00.527Z,23.50
2018-07-20T11:26:42.811Z,22.70
2018-07-20T11:29:23.712Z,22.50
2018-07-20T11:32:04.486Z,22.90
2018-07-20T11:34:45.726Z,23.20
2018-07-20T11:37:26.504Z,22.60
2018-07-20T11:40:07.299Z,23.30
2018-07-20T11:42:48.090Z,22.40
2018-07-20T11:45:29.040Z,23.30
2018-07-20T11:48:09.820Z,23.00
2018-07-20T11:50:50.814Z,22.10
2018-07-20T11:53:32.073Z,21.80
2018-07-20T11:56:12.916Z,21.90
2018-07-20T11:58:53.890Z,21.30
2018-07-20T12:01:34.283Z,21.90
2018-07-20T12:06:56.038Z,23.50
2018-07-20T12:09:36.544Z,23.10
2018-07-20T12:12:17.191Z,24.60
2018-07-20T12:14:57.924Z,23.60
2018-07-20T12:17:38.662Z,23.80
2018-07-20T12:20:19.352Z,22.90
2018-07-20T12:23:00.028Z,21.90
2018-07-20T12:25:40.953Z,21.80
2018-07-20T12:28:21.795Z,21.20
2018-07-20T12:31:02.340Z,21.10
2018-07-20T12:33:43.090Z,20.80
2018-07-20T12:36:23.521Z,21.00
2018-07-20T12:39:06.257Z,22.00
2018-07-20T12:41:47.269Z,21.60
2018-07-20T12:44:27.804Z,22.90
2018-07-20T12:47:08.942Z,22.00
2018-07-20T12:49:49.525Z,23.00
2018-07-20T12:52:31.395Z,23.40
2018-07-20T12:55:12.213Z,24.50
2018-07-20T12:57:53.036Z,23.30
2018-07-20T13:00:33.689Z,24.40
2018-07-20T13:03:14.352Z,25.40
2018-07-20T13:05:54.981Z,25.60
2018-07-20T13:08:36.147Z,24.30
2018-07-20T13:11:17.558Z,24.40
2018-07-20T13:13:58.415Z,24.20
2018-07-20T13:16:39.311Z,24.90
2018-07-20T13:19:20.265Z,24.80
2018-07-20T13:22:00.705Z,24.70
2018-07-20T13:24:41.401Z,24.70
2018-07-20T13:27:22.473Z,24.20
2018-07-20T13:30:03.492Z,24.50
2018-07-20T13:32:44.584Z,24.50
2018-07-20T13:35:25.802Z,24.60
2018-07-20T13:38:06.693Z,24.60
2018-07-20T13:40:47.684Z,25.00
2018-07-20T13:43:29.824Z,24.50
2018-07-20T13:46:10.661Z,25.00
2018-07-20T13:48:51.492Z,26.30
2018-07-20T13:51:32.211Z,24.90
2018-07-20T13:56:53.040Z,25.80
2018-07-20T13:59:33.589Z,25.90
2018-07-20T14:02:15.626Z,23.50
2018-07-20T14:04:56.400Z,24.40
2018-07-20T14:07:36.873Z,24.90
2018-07-20T14:10:18.000Z,24.10
2018-07-20T14:12:58.776Z,24.80
2018-07-20T14:15:39.995Z,24.10
2018-07-20T14:18:20.483Z,25.10
2018-07-20T14:21:01.288Z,25.60
2018-07-20T14:26:23.281Z,25.80
2018-07-20T14:29:04.264Z,25.70
2018-07-20T14:31:45.493Z,25.90
2018-07-20T14:34:26.085Z,25.60
2018-07-20T14:37:07.570Z,26.50
2018-07-20T14:39:48.511Z,26.00
2018-07-20T14:42:29.395Z,26.30
2018-07-20T14:45:10.856Z,26.70
2018-07-20T14:47:51.516Z,26.50
2018-07-20T14:50:32.373Z,26.70
2018-07-20T14:53:12.697Z,26.70
2018-07-20T14:55:53.372Z,26.70
2018-07-20T14:58:33.721Z,26.70
2018-07-20T15:01:14.090Z,27.30
2018-07-20T15:03:54.748Z,27.10
2018-07-20T15:06:35.106Z,27.90
2018-07-20T15:09:15.524Z,27.90
2018-07-20T15:11:56.273Z,27.90
2018-07-20T15:14:37.008Z,27.70
2018-07-20T15:17:17.910Z,27.60
2018-07-20T15:19:59.054Z,28.50
2018-07-20T15:22:40.126Z,28.10
2018-07-20T15:25:21.257Z,28.50
2018-07-20T15:28:02.097Z,29.10
2018-07-20T15:30:42.854Z,28.50
2018-07-20T15:33:23.338Z,28.70
2018-07-20T15:36:04.502Z,29.10
2018-07-20T15:38:45.592Z,29.50
2018-07-20T15:41:26.057Z,28.50
2018-07-20T15:44:06.957Z,29.40
2018-07-20T15:46:48.324Z,30.00
2018-07-20T15:49:28.753Z,29.40
2018-07-20T15:54:50.723Z,29.20
2018-07-20T15:57:31.768Z,28.90
2018-07-20T16:00:12.242Z,29.60
2018-07-20T16:02:53.190Z,29.30
2018-07-20T16:05:34.885Z,30.10
2018-07-20T16:08:15.585Z,30.00
2018-07-20T16:10:56.721Z,30.10
2018-07-20T16:13:37.666Z,30.10
2018-07-20T16:16:18.164Z,30.80
2018-07-20T16:18:59.090Z,29.50
2018-07-20T16:21:39.473Z,30.60
2018-07-20T16:24:20.389Z,30.70
2018-07-20T16:27:01.147Z,30.20
2018-07-20T16:29:41.952Z,30.70
2018-07-20T16:32:22.529Z,31.40
2018-07-20T16:35:03.365Z,32.00
2018-07-20T16:37:44.291Z,31.30
2018-07-20T16:40:25.186Z,31.30
2018-07-20T16:43:06.076Z,31.10
2018-07-20T16:45:46.774Z,31.40
2018-07-20T16:48:27.228Z,31.20
2018-07-20T16:51:08.308Z,32.40
2018-07-20T16:53:49.175Z,31.20
2018-07-20T16:56:30.395Z,31.70
2018-07-20T16:59:13.342Z,33.00
2018-07-20T17:01:54.713Z,32.10
2018-07-20T17:07:15.817Z,33.00
2018-07-20T17:09:56.277Z,32.20
2018-07-20T17:12:37.146Z,31.80
2018-07-20T17:15:18.065Z,32.00
2018-07-20T17:17:58.437Z,32.20
2018-07-20T17:20:38.845Z,32.60
2018-07-20T17:23:19.656Z,33.00
2018-07-20T17:26:00.757Z,33.40
2018-07-20T17:28:41.441Z,33.10
2018-07-20T17:31:22.120Z,34.30
2018-07-20T17:34:02.489Z,33.70
2018-07-20T17:36:43.872Z,33.50
2018-07-20T17:39:25.298Z,33.50
2018-07-20T17:42:06.376Z,33.80
2018-07-20T17:44:46.791Z,33.90
2018-07-20T17:47:27.665Z,34.50
2018-07-20T17:50:08.573Z,34.50
2018-07-20T17:52:49.483Z,34.10
2018-07-20T17:55:30.682Z,34.60
2018-07-20T17:58:11.747Z,34.30
2018-07-20T18:00:52.702Z,34.50
2018-07-20T18:03:33.452Z,34.30
2018-07-20T18:06:14.549Z,35.00
2018-07-20T18:08:55.732Z,36.10
2018-07-20T18:11:36.521Z,35.80
2018-07-20T18:14:17.048Z,35.40
2018-07-20T18:16:57.761Z,35.60
2018-07-20T18:19:38.447Z,36.00
2018-07-20T18:22:18.934Z,36.10
2018-07-20T18:24:59.340Z,35.90
2018-07-20T18:27:39.833Z,36.40
2018-07-20T18:30:21.652Z,36.90
2018-07-20T18:33:03.870Z,36.40
2018-07-20T18:35:44.768Z,38.00
2018-07-20T18:38:25.297Z,37.10
2018-07-20T18:41:06.420Z,37.70
2018-07-20T18:43:46.922Z,38.20
2018-07-20T18:46:28.106Z,37.80
2018-07-20T18:49:09.470Z,38.20
2018-07-20T18:51:50.755Z,38.80
2018-07-20T18:54:31.175Z,38.70
2018-07-20T18:57:11.824Z,38.90
2018-07-20T18:59:52.987Z,39.60
2018-07-20T19:02:34.307Z,39.60
2018-07-20T19:05:15.656Z,39.80
2018-07-20T19:07:56.473Z,39.90
2018-07-20T19:10:37.173Z,40.50
2018-07-20T19:13:18.195Z,39.80
2018-07-20T19:15:59.068Z,40.60
2018-07-20T19:18:39.876Z,41.50
2018-07-20T19:21:20.380Z,41.30
2018-07-20T19:24:01.292Z,43.70
2018-07-20T19:26:42.245Z,42.40
2018-07-20T19:29:22.964Z,42.30
2018-07-20T19:32:03.737Z,42.40
2018-07-20T19:34:54.182Z,43.30
2018-07-20T19:37:35.532Z,43.30
2018-07-20T19:40:16.709Z,43.10
2018-07-20T19:42:58.397Z,43.80
2018-07-20T19:45:45.235Z,44.50
2018-07-20T19:48:26.466Z,43.70
2018-07-20T19:51:07.122Z,44.70
2018-07-20T19:53:48.368Z,44.50
2018-07-20T19:56:29.190Z,44.80
2018-07-20T19:59:10.146Z,44.80
2018-07-20T20:01:51.018Z,45.10
2018-07-20T20:04:31.448Z,46.30
2018-07-20T20:07:12.176Z,46.90
2018-07-20T20:09:53.970Z,47.50
2018-07-20T20:12:34.744Z,47.80
2018-07-20T20:15:15.978Z,48.50
2018-07-20T20:17:57.535Z,48.70
2018-07-20T20:20:38.131Z,49.00
2018-07-20T20:23:19.386Z,50.00
2018-07-20T20:25:59.946Z,50.30
2018-07-20T20:28:40.765Z,50.60
2018-07-20T20:31:21.392Z,51.40
2018-07-20T20:34:02.810Z,51.90
2018-07-20T20:36:43.441Z,52.10
2018-07-20T20:39:24.097Z,52.20
2018-07-20T20:42:05.294Z,52.60
2018-07-20T20:44:46.305Z,53.30
2018-07-20T20:47:26.914Z,53.70
2018-07-20T20:50:08.553Z,54.00
2018-07-20T20:52:50.095Z,54.30
2018-07-20T20:55:30.999Z,53.10
2018-07-20T20:58:11.639Z,54.50
2018-07-20T21:00:53.021Z,54.60
2018-07-20T21:03:33.722Z,55.00
2018-07-20T21:06:14.248Z,55.60
2018-07-20T21:08:55.673Z,56.50
2018-07-20T21:11:37.251Z,56.00
2018-07-20T21:14:18.282Z,55.30
2018-07-20T21:16:59.656Z,55.90
2018-07-20T21:19:40.861Z,55.80
2018-07-20T21:22:22.438Z,56.80
2018-07-20T21:25:03.069Z,57.80
2018-07-20T21:27:43.563Z,57.10
2018-07-20T21:30:24.268Z,57.90
2018-07-20T21:33:05.241Z,58.30
2018-07-20T21:35:45.925Z,58.20
2018-07-20T21:38:26.813Z,58.40
2018-07-20T21:41:07.533Z,58.70
2018-07-20T21:43:48.160Z,58.80
2018-07-20T21:46:29.206Z,58.70
2018-07-20T21:49:10.343Z,58.50
2018-07-20T21:51:51.249Z,59.20
2018-07-20T21:57:12.321Z,59.50
2018-07-20T21:59:53.344Z,60.20
2018-07-20T22:02:34.371Z,60.40
2018-07-20T22:05:15.712Z,60.80
2018-07-20T22:08:01.293Z,61.60
2018-07-20T22:10:42.313Z,61.80
2018-07-20T22:13:23.515Z,62.80
2018-07-20T22:16:04.307Z,62.30
2018-07-20T22:18:45.385Z,59.80
2018-07-20T22:21:26.066Z,59.40
2018-07-20T22:24:07.461Z,60.80
2018-07-20T22:26:48.426Z,61.70
2018-07-20T22:29:28.882Z,59.20
2018-07-20T22:32:10.890Z,59.90
2018-07-20T22:34:52.139Z,58.90
2018-07-20T22:37:32.972Z,60.30
2018-07-20T22:40:13.537Z,60.80
2018-07-20T22:42:54.368Z,61.50
2018-07-20T22:45:34.832Z,62.10
2018-07-20T22:48:15.640Z,61.70
2018-07-20T22:50:56.581Z,61.80
2018-07-20T22:53:37.543Z,61.40
2018-07-20T22:56:19.068Z,60.00
2018-07-20T22:59:00.182Z,59.80
2018-07-20T23:01:41.154Z,59.30
2018-07-20T23:04:21.910Z,59.70
2018-07-20T23:07:02.797Z,60.30
2018-07-20T23:09:43.948Z,61.00
2018-07-20T23:12:24.707Z,63.00
2018-07-20T23:15:05.501Z,64.20
2018-07-20T23:17:46.356Z,61.40
2018-07-20T23:20:28.200Z,62.30
2018-07-20T23:23:09.417Z,61.10
2018-07-20T23:25:50.450Z,61.30
2018-07-20T23:28:32.780Z,62.10
2018-07-20T23:33:54.240Z,61.30
2018-07-20T23:36:35.757Z,61.10
2018-07-20T23:39:16.615Z,61.70
2018-07-20T23:41:57.198Z,61.50
2018-07-20T23:44:37.643Z,61.50
2018-07-20T23:47:18.278Z,61.40
2018-07-20T23:49:59.244Z,61.80
2018-07-20T23:52:39.864Z,61.60
2018-07-20T23:55:20.286Z,62.20
2018-07-20T23:58:01.154Z,62.50
