createdAt,value
2018-11-14T16:52:05.220Z,85.65
2018-11-14T16:53:04.763Z,86.68
2018-11-14T16:54:04.705Z,86.37
2018-11-14T16:55:04.765Z,86.88
2018-11-14T16:56:04.628Z,86.72
2018-11-14T16:57:04.633Z,87.92
2018-11-14T17:09:07.703Z,86.82
2018-11-14T17:10:07.333Z,87.79
2018-11-14T17:11:07.294Z,87.07
2018-11-14T17:12:07.364Z,86.97
2018-11-14T17:34:00.620Z,88.90
2018-11-14T17:35:00.157Z,89.22
2018-11-14T17:36:00.105Z,89.01
2018-11-14T17:37:00.050Z,88.39
2018-11-14T17:37:59.992Z,89.32
2018-11-14T17:38:59.977Z,89.67
2018-11-14T17:39:59.973Z,89.46
2018-11-14T17:40:59.950Z,89.73
2018-11-14T17:42:00.073Z,88.39
2018-11-14T17:43:00.040Z,88.08
2018-11-14T17:43:59.926Z,88.64
2018-11-14T17:44:59.903Z,88.32
2018-11-14T17:45:59.887Z,88.32
2018-11-14T17:46:59.880Z,88.22
2018-11-14T17:47:59.863Z,89.46
2018-11-14T17:48:59.902Z,88.32
2018-11-14T17:49:59.845Z,88.43
2018-11-14T17:50:59.835Z,89.56
2018-11-14T17:51:59.820Z,88.95
2018-11-14T17:52:59.933Z,88.64
2018-11-14T17:53:59.799Z,88.02
2018-11-14T17:54:59.807Z,88.22
2018-11-14T17:55:59.785Z,88.53
2018-11-14T17:56:59.801Z,88.22
2018-11-14T17:57:59.819Z,87.81
2018-11-14T17:58:59.753Z,88.12
2018-11-14T17:59:59.767Z,88.74
2018-11-14T18:00:59.815Z,88.64
2018-11-14T18:01:59.727Z,89.29
2018-11-14T18:02:59.772Z,89.61
2018-11-14T18:03:59.705Z,89.71
2018-11-14T18:04:59.694Z,89.92
2018-11-14T18:05:59.674Z,88.98
2018-11-14T18:06:59.699Z,89.81
2018-11-14T18:07:59.650Z,88.68
2018-11-14T18:08:59.648Z,88.68
2018-11-14T18:09:59.638Z,89.54
2018-11-14T18:10:59.637Z,89.71
2018-11-14T18:11:59.656Z,89.44
2018-11-14T18:12:59.598Z,88.51
2018-11-14T18:13:59.602Z,89.54
2018-11-14T18:14:59.584Z,89.54
2018-11-14T18:15:59.574Z,88.82
2018-11-14T18:16:59.572Z,89.34
2018-11-14T18:17:59.544Z,88.41
2018-11-14T18:18:59.536Z,88.51
2018-11-14T18:19:59.567Z,89.59
2018-11-14T18:20:59.514Z,90.00
2018-11-14T18:21:59.508Z,90.20
2018-11-14T18:22:59.554Z,90.16
2018-11-14T18:23:59.479Z,90.52
2018-11-14T18:24:59.472Z,90.20
2018-11-14T18:25:59.500Z,89.69
2018-11-14T18:26:59.451Z,90.10
2018-11-14T18:27:59.446Z,90.20
2018-11-14T18:28:59.449Z,90.31
2018-11-14T18:29:59.480Z,90.31
2018-11-14T18:30:59.403Z,90.10
2018-11-14T18:31:59.413Z,91.13
2018-11-14T18:32:59.413Z,91.07
2018-11-14T18:33:59.413Z,90.77
2018-11-14T18:34:59.367Z,90.83
2018-11-14T18:35:59.366Z,88.80
2018-11-14T18:36:59.342Z,88.70
2018-11-14T18:37:59.335Z,90.35
2018-11-14T18:38:59.335Z,91.17
2018-11-14T18:39:59.328Z,91.69
2018-11-14T18:40:59.318Z,90.97
2018-11-14T18:41:59.288Z,90.87
2018-11-14T18:42:59.276Z,90.97
2018-11-14T18:43:59.306Z,90.87
2018-11-14T18:44:59.274Z,90.60
2018-11-14T18:45:59.276Z,90.04
2018-11-14T18:46:59.234Z,90.45
2018-11-14T18:47:59.225Z,90.91
2018-11-14T18:48:59.209Z,92.11
2018-11-14T18:49:59.217Z,91.69
2018-11-14T18:50:59.193Z,92.05
2018-11-14T18:51:59.309Z,92.15
2018-11-14T18:52:59.196Z,92.32
2018-11-14T18:53:59.175Z,92.21
2018-11-14T18:54:59.379Z,92.25
2018-11-14T18:55:59.202Z,92.67
2018-11-14T18:56:59.129Z,91.63
2018-11-14T18:57:59.284Z,92.15
2018-11-14T18:58:59.107Z,91.63
2018-11-14T18:59:59.093Z,92.05
2018-11-14T19:00:59.127Z,92.05
2018-11-14T19:01:59.075Z,92.61
2018-11-14T19:02:59.066Z,92.15
2018-11-14T19:03:59.047Z,92.19
2018-11-14T19:04:59.034Z,92.57
2018-11-14T19:05:59.069Z,92.25
2018-11-14T19:06:59.104Z,92.46
2018-11-14T19:07:59.008Z,92.09
2018-11-14T19:08:59.012Z,92.77
2018-11-14T19:09:59.033Z,92.09
2018-11-14T19:11:07.383Z,92.09
2018-11-14T19:11:59.094Z,92.19
2018-11-14T19:12:59.009Z,91.57
2018-11-14T19:13:59.056Z,92.19
2018-11-14T19:14:59.065Z,92.30
2018-11-14T19:15:58.983Z,92.30
2018-11-14T19:16:58.904Z,92.30
2018-11-14T19:17:58.897Z,91.88
2018-11-14T19:18:58.968Z,91.67
2018-11-14T19:19:58.881Z,92.50
2018-11-14T19:20:58.861Z,92.30
2018-11-14T19:21:58.903Z,92.30
2018-11-14T19:22:58.843Z,92.40
2018-11-14T19:23:58.832Z,92.30
2018-11-14T19:24:58.825Z,92.30
2018-11-14T19:25:58.814Z,92.09
2018-11-14T19:26:58.816Z,92.44
2018-11-14T19:27:58.803Z,92.50
2018-11-14T19:28:58.782Z,92.61
2018-11-14T19:29:58.768Z,92.30
2018-11-14T19:30:58.758Z,91.82
2018-11-14T19:31:58.777Z,93.16
2018-11-14T19:32:58.772Z,92.96
2018-11-14T19:33:58.720Z,93.48
2018-11-14T19:34:58.709Z,92.24
2018-11-14T19:36:01.151Z,93.06
2018-11-14T19:36:58.736Z,92.76
2018-11-14T19:37:58.678Z,93.06
2018-11-14T19:38:58.669Z,93.06
2018-11-14T19:39:58.689Z,92.65
2018-11-14T19:40:58.667Z,92.24
2018-11-14T19:41:58.634Z,91.72
2018-11-14T19:42:58.705Z,92.44
2018-11-14T19:43:58.644Z,92.65
2018-11-14T19:44:58.605Z,92.65
2018-11-14T19:45:58.609Z,93.48
2018-11-14T19:46:58.614Z,92.76
2018-11-14T19:47:58.590Z,92.13
2018-11-14T19:48:58.602Z,93.06
2018-11-14T19:49:58.554Z,91.72
2018-11-14T19:50:58.543Z,92.34
2018-11-14T19:51:58.542Z,92.96
2018-11-14T19:52:58.525Z,92.96
2018-11-14T19:53:58.532Z,92.96
2018-11-14T19:54:58.538Z,93.48
2018-11-14T19:55:58.566Z,93.79
2018-11-14T19:56:58.477Z,93.73
2018-11-14T19:57:58.470Z,93.62
2018-11-14T19:58:58.459Z,94.10
2018-11-14T19:59:58.475Z,93.06
2018-11-14T20:00:58.460Z,93.73
2018-11-14T20:01:58.481Z,94.04
2018-11-14T20:02:58.453Z,94.24
2018-11-14T20:03:58.404Z,93.00
2018-11-14T20:04:58.389Z,93.41
2018-11-14T20:05:58.387Z,93.10
2018-11-14T20:06:58.366Z,93.21
2018-11-14T20:07:58.390Z,93.52
2018-11-14T20:08:58.341Z,92.90
2018-11-14T20:09:58.350Z,93.41
2018-11-14T20:10:58.348Z,93.83
2018-11-14T20:11:58.307Z,93.73
2018-11-14T20:12:58.301Z,93.73
2018-11-14T20:13:58.306Z,93.73
2018-11-14T20:14:58.274Z,93.83
2018-11-14T20:15:58.285Z,94.35
2018-11-14T20:16:58.258Z,94.76
2018-11-14T20:17:58.249Z,93.73
2018-11-14T20:18:58.231Z,94.87
2018-11-14T20:19:58.273Z,95.80
2018-11-14T20:20:58.244Z,95.49
2018-11-14T20:21:58.195Z,93.62
2018-11-14T20:22:58.190Z,93.00
2018-11-14T20:23:58.237Z,93.41
2018-11-14T20:24:58.176Z,92.63
2018-11-14T20:25:58.312Z,93.35
2018-11-14T20:26:58.164Z,93.31
2018-11-14T20:27:58.131Z,93.87
2018-11-14T20:28:58.124Z,94.24
2018-11-14T20:29:58.121Z,95.28
2018-11-14T20:30:58.097Z,95.18
2018-11-14T20:31:58.184Z,95.39
2018-11-14T20:32:58.096Z,95.28
2018-11-14T20:33:58.069Z,95.39
2018-11-14T20:34:58.054Z,95.39
2018-11-14T20:35:58.050Z,95.28
2018-11-14T20:36:58.043Z,93.77
2018-11-14T20:37:58.047Z,93.15
2018-11-14T20:38:58.022Z,93.25
2018-11-14T20:39:57.997Z,94.60
2018-11-14T20:40:57.992Z,93.77
2018-11-14T20:41:57.994Z,94.08
2018-11-14T20:42:58.112Z,92.84
2018-11-14T20:43:57.964Z,92.43
2018-11-14T20:44:57.993Z,93.35
2018-11-14T20:45:57.957Z,92.63
2018-11-14T20:46:57.926Z,92.22
2018-11-14T20:47:57.922Z,92.94
2018-11-14T20:48:57.922Z,93.66
2018-11-14T20:49:57.917Z,94.54
2018-11-14T20:50:57.910Z,95.01
2018-11-14T20:51:57.875Z,95.53
2018-11-14T20:52:57.865Z,95.53
2018-11-14T20:53:57.877Z,95.47
2018-11-14T20:54:57.843Z,95.32
2018-11-14T20:55:57.854Z,95.53
2018-11-14T20:56:57.865Z,95.32
2018-11-14T20:57:57.825Z,96.26
2018-11-14T20:58:57.794Z,96.20
2018-11-14T20:59:57.786Z,95.57
2018-11-14T21:00:57.774Z,95.64
2018-11-14T21:01:57.801Z,95.84
2018-11-14T21:02:57.773Z,96.57
2018-11-14T21:03:57.743Z,96.05
2018-11-14T21:04:57.727Z,96.26
2018-11-14T21:05:57.721Z,95.39
2018-11-14T21:06:57.716Z,96.21
2018-11-14T21:07:57.775Z,96.05
2018-11-14T21:08:57.710Z,95.32
2018-11-14T21:09:57.677Z,95.01
2018-11-14T21:10:57.669Z,94.39
2018-11-14T21:11:57.651Z,93.66
2018-11-14T21:12:57.648Z,94.81
2018-11-14T21:13:57.643Z,95.43
2018-11-14T21:14:57.660Z,95.22
2018-11-14T21:15:57.655Z,94.91
2018-11-14T21:16:57.600Z,94.39
2018-11-14T21:17:57.589Z,94.18
2018-11-14T21:18:57.610Z,93.98
2018-11-14T21:19:57.576Z,93.56
2018-11-14T21:20:57.565Z,93.66
2018-11-14T21:21:57.550Z,93.29
2018-11-14T21:22:57.613Z,93.04
2018-11-14T21:23:57.545Z,92.84
2018-11-14T21:24:57.572Z,92.01
2018-11-14T21:25:57.505Z,93.29
2018-11-14T21:26:57.485Z,93.40
2018-11-14T21:27:57.483Z,93.08
2018-11-14T21:28:57.475Z,93.50
2018-11-14T21:29:57.482Z,93.08
2018-11-14T21:30:57.458Z,92.98
2018-11-14T21:31:57.432Z,93.50
2018-11-14T21:32:57.427Z,93.29
2018-11-14T21:33:57.412Z,93.44
2018-11-14T21:34:57.416Z,93.85
2018-11-14T21:35:57.425Z,94.23
2018-11-14T21:36:57.428Z,94.12
2018-11-14T21:37:57.380Z,93.85
2018-11-14T21:38:57.365Z,94.85
2018-11-14T21:39:57.354Z,94.06
2018-11-14T21:40:57.336Z,93.23
2018-11-14T21:41:57.366Z,94.27
2018-11-14T21:42:57.381Z,93.44
2018-11-14T21:43:57.315Z,93.40
2018-11-14T21:44:57.330Z,94.02
2018-11-14T21:45:57.292Z,93.75
2018-11-14T21:46:57.272Z,93.13
2018-11-14T21:47:57.320Z,91.78
2018-11-14T21:48:57.250Z,91.89
2018-11-14T21:49:57.242Z,92.82
2018-11-14T21:50:57.230Z,93.33
2018-11-14T21:51:57.245Z,93.23
2018-11-14T21:52:57.224Z,92.61
2018-11-14T21:53:57.199Z,93.33
2018-11-14T21:54:57.206Z,92.51
2018-11-14T21:55:57.173Z,92.61
2018-11-14T21:56:57.161Z,93.07
2018-11-14T21:57:57.152Z,93.49
2018-11-14T21:58:57.158Z,93.28
2018-11-14T21:59:57.273Z,94.01
2018-11-14T22:00:57.128Z,93.18
2018-11-14T22:01:57.136Z,93.28
2018-11-14T22:02:57.094Z,92.86
2018-11-14T22:03:57.102Z,93.59
2018-11-14T22:04:57.072Z,93.38
2018-11-14T22:05:57.149Z,93.38
2018-11-14T22:06:57.156Z,92.76
2018-11-14T22:07:57.046Z,92.35
2018-11-14T22:08:57.025Z,93.18
2018-11-14T22:09:57.027Z,93.07
2018-11-14T22:10:57.016Z,93.28
2018-11-14T22:11:57.024Z,93.38
2018-11-14T22:12:56.997Z,92.45
2018-11-14T22:13:56.994Z,92.86
2018-11-14T22:14:56.995Z,93.18
2018-11-14T22:15:56.989Z,93.59
2018-11-14T22:16:56.995Z,92.86
2018-11-14T22:17:56.985Z,92.97
2018-11-14T22:18:57.014Z,93.80
2018-11-14T22:19:56.962Z,93.49
2018-11-14T22:20:56.928Z,93.18
2018-11-14T22:21:56.914Z,92.59
2018-11-14T22:22:56.943Z,92.45
2018-11-14T22:23:56.877Z,92.49
2018-11-14T22:24:56.860Z,92.69
2018-11-14T22:25:56.878Z,92.69
2018-11-14T22:26:56.878Z,93.22
2018-11-14T22:27:56.895Z,93.22
2018-11-14T22:28:56.812Z,93.32
2018-11-14T22:29:56.886Z,93.53
2018-11-14T22:30:56.820Z,93.53
2018-11-14T22:31:56.777Z,92.80
2018-11-14T22:32:56.792Z,93.43
2018-11-14T22:33:56.780Z,93.63
2018-11-14T22:34:56.893Z,93.37
2018-11-14T22:35:56.747Z,93.68
2018-11-14T22:36:56.733Z,92.90
2018-11-14T22:37:56.716Z,93.88
2018-11-14T22:38:56.720Z,92.94
2018-11-14T22:39:56.696Z,93.26
2018-11-14T22:40:56.676Z,92.43
2018-11-14T22:41:56.711Z,92.63
2018-11-14T22:42:56.682Z,92.74
2018-11-14T22:43:56.663Z,92.84
2018-11-14T22:44:56.638Z,91.95
2018-11-14T22:45:56.624Z,91.91
2018-11-14T22:46:56.614Z,92.88
2018-11-14T22:47:56.628Z,92.68
2018-11-14T22:48:56.623Z,92.68
2018-11-14T22:49:56.586Z,92.88
2018-11-14T22:50:56.570Z,92.05
2018-11-14T22:51:56.566Z,92.57
2018-11-14T22:52:56.548Z,93.10
2018-11-14T22:53:56.551Z,92.05
2018-11-14T22:54:56.555Z,90.44
2018-11-14T22:55:56.515Z,90.95
2018-11-14T22:56:56.502Z,91.06
2018-11-14T22:57:56.494Z,92.10
2018-11-14T22:58:56.482Z,92.10
2018-11-14T22:59:56.484Z,92.10
2018-11-14T23:00:56.475Z,92.61
2018-11-14T23:01:56.457Z,92.61
2018-11-14T23:02:56.440Z,93.03
2018-11-14T23:03:56.424Z,93.35
2018-11-14T23:04:56.471Z,93.76
2018-11-14T23:05:56.445Z,94.18
2018-11-14T23:06:56.398Z,95.01
2018-11-14T23:07:56.391Z,94.90
2018-11-14T23:08:56.382Z,95.05
2018-11-14T23:09:56.447Z,94.22
2018-11-14T23:10:56.370Z,94.49
2018-11-14T23:11:56.385Z,94.43
2018-11-14T23:12:56.328Z,94.12
2018-11-14T23:13:56.322Z,94.53
2018-11-14T23:14:56.305Z,94.53
2018-11-14T23:15:56.341Z,94.22
2018-11-14T23:16:56.286Z,93.33
2018-11-14T23:17:56.294Z,93.39
2018-11-14T23:18:56.277Z,93.01
2018-11-14T23:19:56.258Z,92.24
2018-11-14T23:20:56.248Z,92.49
2018-11-14T23:21:56.253Z,92.03
2018-11-14T23:22:56.295Z,92.91
2018-11-14T23:23:56.208Z,92.70
2018-11-14T23:24:56.203Z,92.60
2018-11-14T23:25:56.218Z,92.60
2018-11-14T23:26:56.197Z,93.01
2018-11-14T23:27:56.201Z,92.29
2018-11-14T23:28:56.165Z,92.18
2018-11-14T23:29:56.149Z,92.18
2018-11-14T23:30:56.138Z,92.29
2018-11-14T23:31:56.158Z,92.80
2018-11-14T23:32:56.126Z,92.91
2018-11-14T23:33:56.106Z,93.05
2018-11-14T23:34:56.098Z,93.16
2018-11-14T23:35:56.082Z,92.74
2018-11-14T23:36:56.066Z,93.48
2018-11-14T23:37:56.103Z,94.20
2018-11-14T23:38:56.050Z,93.27
2018-11-14T23:39:56.054Z,93.68
2018-11-14T23:40:56.027Z,93.89
2018-11-14T23:41:56.016Z,93.89
2018-11-14T23:42:56.026Z,94.31
2018-11-14T23:43:55.999Z,93.48
2018-11-14T23:44:55.995Z,93.27
2018-11-14T23:45:55.975Z,93.99
2018-11-14T23:46:55.968Z,93.89
2018-11-14T23:47:56.013Z,93.58
2018-11-14T23:48:55.957Z,93.58
2018-11-14T23:49:55.933Z,93.93
2018-11-14T23:50:55.971Z,93.52
2018-11-14T23:51:55.911Z,92.64
2018-11-14T23:52:55.929Z,92.12
2018-11-14T23:53:55.889Z,92.54
2018-11-14T23:54:55.896Z,92.68
2018-11-14T23:55:55.897Z,92.16
2018-11-14T23:56:55.857Z,92.58
2018-11-14T23:57:55.854Z,92.37
2018-11-14T23:58:55.866Z,92.58
2018-11-14T23:59:55.832Z,93.04
