createdAt,value
2022-12-18T00:03:35.081Z,101667.39
2022-12-18T00:08:38.373Z,101679.89
2022-12-18T00:13:41.550Z,101677.39
2022-12-18T00:18:45.013Z,101685.28
2022-12-18T00:23:48.638Z,101693.89
2022-12-18T00:28:53.028Z,101709.20
2022-12-18T00:33:57.058Z,101711.70
2022-12-18T00:39:01.994Z,101715.66
2022-12-18T00:44:06.047Z,101717.45
2022-12-18T00:49:09.147Z,101721.06
2022-12-18T00:54:12.059Z,101732.02
2022-12-18T00:59:14.786Z,101738.73
2022-12-18T01:04:17.522Z,101739.41
2022-12-18T01:09:20.318Z,101743.83
2022-12-18T01:14:23.221Z,101745.40
2022-12-18T01:19:26.034Z,101740.90
2022-12-18T01:24:28.773Z,101740.56
2022-12-18T01:29:31.676Z,101753.54
2022-12-18T01:34:35.476Z,101764.63
2022-12-18T01:39:38.997Z,101774.61
2022-12-18T01:45:00.244Z,101788.26
2022-12-18T01:50:26.148Z,101796.59
2022-12-18T01:55:38.485Z,101793.73
2022-12-18T02:00:41.358Z,101790.63
2022-12-18T02:05:56.705Z,101791.63
2022-12-18T02:11:12.071Z,101789.02
2022-12-18T02:16:27.027Z,101797.02
2022-12-18T02:21:49.682Z,101798.36
2022-12-18T02:26:58.071Z,101802.55
2022-12-18T02:32:03.427Z,101816.65
2022-12-18T02:37:12.547Z,101815.42
2022-12-18T02:42:15.944Z,101818.68
2022-12-18T02:47:23.090Z,101825.25
2022-12-18T02:52:57.954Z,101829.72
2022-12-18T02:58:18.363Z,101853.73
2022-12-18T03:03:33.928Z,101853.53
2022-12-18T03:08:42.220Z,101856.46
2022-12-18T03:13:54.700Z,101862.22
2022-12-18T03:19:02.313Z,101872.89
2022-12-18T03:24:08.627Z,101873.30
2022-12-18T03:29:23.796Z,101874.96
2022-12-18T03:34:38.719Z,101879.80
2022-12-18T03:39:42.070Z,101878.52
2022-12-18T03:45:11.516Z,101879.01
2022-12-18T03:50:19.783Z,101886.61
2022-12-18T03:55:24.115Z,101895.80
2022-12-18T04:00:27.449Z,101900.95
2022-12-18T04:05:32.183Z,101898.27
2022-12-18T04:10:37.072Z,101900.66
2022-12-18T04:15:40.852Z,101902.94
2022-12-18T04:20:43.639Z,101915.44
2022-12-18T04:25:48.653Z,101921.92
2022-12-18T04:30:51.482Z,101919.65
2022-12-18T04:35:54.258Z,101924.98
2022-12-18T04:40:57.056Z,101934.79
2022-12-18T04:46:07.780Z,101944.13
2022-12-18T04:51:10.541Z,101952.38
2022-12-18T04:56:15.971Z,101952.30
2022-12-18T05:01:19.624Z,101952.91
2022-12-18T05:06:22.562Z,101951.08
2022-12-18T05:11:25.349Z,101957.16
2022-12-18T05:16:28.107Z,101960.90
2022-12-18T05:21:30.909Z,101966.23
2022-12-18T05:26:33.636Z,101975.70
2022-12-18T05:31:39.872Z,101979.77
2022-12-18T05:36:42.880Z,101986.08
2022-12-18T05:41:45.640Z,101993.86
2022-12-18T05:46:48.474Z,102000.76
2022-12-18T05:51:51.664Z,101995.27
2022-12-18T05:56:54.943Z,102002.50
2022-12-18T06:01:57.806Z,102011.36
2022-12-18T06:07:00.764Z,102012.98
2022-12-18T06:12:03.760Z,102024.03
2022-12-18T06:17:06.534Z,102030.20
2022-12-18T06:22:09.242Z,102031.64
2022-12-18T06:27:12.009Z,102040.95
2022-12-18T06:32:14.747Z,102032.96
2022-12-18T06:37:17.521Z,102038.58
2022-12-18T06:42:24.535Z,102044.73
2022-12-18T06:47:27.288Z,102050.73
2022-12-18T06:52:33.120Z,102062.40
2022-12-18T06:57:36.067Z,102080.17
2022-12-18T07:02:38.923Z,102079.98
2022-12-18T07:07:41.879Z,102094.60
2022-12-18T07:12:44.704Z,102104.16
2022-12-18T07:17:47.450Z,102108.61
2022-12-18T07:22:56.010Z,102117.73
2022-12-18T07:27:59.012Z,102125.77
2022-12-18T07:33:01.748Z,102133.25
2022-12-18T07:38:04.514Z,102140.11
2022-12-18T07:43:07.240Z,102139.36
2022-12-18T07:48:10.288Z,102147.26
2022-12-18T07:53:13.145Z,102146.91
2022-12-18T07:58:15.878Z,102153.17
2022-12-18T08:03:19.220Z,102144.27
2022-12-18T08:08:21.982Z,102143.48
2022-12-18T08:13:25.556Z,102145.60
2022-12-18T08:18:28.830Z,102144.05
2022-12-18T08:23:31.553Z,102149.50
2022-12-18T08:28:34.921Z,102165.14
2022-12-18T08:33:40.425Z,102171.55
2022-12-18T08:38:44.252Z,102178.63
2022-12-18T08:44:06.241Z,102187.24
2022-12-18T08:49:11.101Z,102197.63
2022-12-18T08:54:14.863Z,102204.10
2022-12-18T08:59:20.089Z,102211.07
2022-12-18T09:04:23.737Z,102218.67
2022-12-18T09:09:26.453Z,102229.90
2022-12-18T09:14:29.289Z,102241.73
2022-12-18T09:19:32.132Z,102231.53
2022-12-18T09:24:34.837Z,102218.17
2022-12-18T09:29:37.617Z,102226.68
2022-12-18T09:34:40.827Z,102241.66
2022-12-18T09:39:43.477Z,102248.15
2022-12-18T09:44:51.969Z,102241.69
2022-12-18T09:50:03.201Z,102250.90
2022-12-18T09:55:15.101Z,102255.54
2022-12-18T10:00:21.725Z,102254.73
2022-12-18T10:05:43.239Z,102252.84
2022-12-18T10:11:16.922Z,102235.20
2022-12-18T10:16:28.676Z,102246.37
2022-12-18T10:21:40.604Z,102242.93
2022-12-18T10:26:44.883Z,102247.38
2022-12-18T10:31:47.636Z,102241.14
2022-12-18T10:36:50.443Z,102237.46
2022-12-18T10:42:09.964Z,102237.51
2022-12-18T10:47:19.227Z,102234.97
2022-12-18T10:52:25.771Z,102238.63
2022-12-18T10:57:31.799Z,102238.13
2022-12-18T11:02:37.742Z,102243.12
2022-12-18T11:07:51.770Z,102251.86
2022-12-18T11:12:54.668Z,102238.66
2022-12-18T11:17:57.828Z,102243.12
2022-12-18T11:23:12.608Z,102242.79
2022-12-18T11:28:39.937Z,102243.86
2022-12-18T11:34:19.729Z,102255.77
2022-12-18T11:39:40.499Z,102253.36
2022-12-18T11:44:47.203Z,102256.96
2022-12-18T11:49:51.561Z,102251.70
2022-12-18T11:54:59.868Z,102253.09
2022-12-18T12:00:16.026Z,102262.14
2022-12-18T12:06:03.626Z,102272.11
2022-12-18T12:11:18.450Z,102286.48
2022-12-18T12:16:35.255Z,102282.16
2022-12-18T12:21:42.775Z,102288.98
2022-12-18T12:27:07.077Z,102293.14
2022-12-18T12:32:15.924Z,102304.54
2022-12-18T12:37:49.192Z,102308.36
2022-12-18T12:43:27.104Z,102305.75
2022-12-18T12:48:50.333Z,102297.98
2022-12-18T12:53:57.341Z,102295.66
2022-12-18T12:59:26.030Z,102301.77
2022-12-18T13:04:42.213Z,102300.29
2022-12-18T13:10:27.103Z,102302.40
2022-12-18T13:15:49.803Z,102311.97
2022-12-18T13:20:59.956Z,102311.45
2022-12-18T13:26:29.050Z,102318.99
2022-12-18T13:31:41.682Z,102327.82
2022-12-18T13:36:46.248Z,102323.73
2022-12-18T13:41:52.732Z,102327.84
2022-12-18T13:46:56.088Z,102328.92
2022-12-18T13:52:00.258Z,102326.63
2022-12-18T13:57:05.949Z,102330.99
2022-12-18T14:02:18.847Z,102341.52
2022-12-18T14:07:34.494Z,102356.15
2022-12-18T14:13:00.916Z,102363.21
2022-12-18T14:18:26.505Z,102372.36
2022-12-18T14:23:29.573Z,102378.98
2022-12-18T14:28:32.505Z,102383.42
2022-12-18T14:33:35.234Z,102383.39
2022-12-18T14:38:40.907Z,102388.04
2022-12-18T14:43:47.222Z,102390.59
2022-12-18T14:48:50.053Z,102389.96
2022-12-18T14:54:10.945Z,102388.55
2022-12-18T14:59:24.219Z,102392.21
2022-12-18T15:04:36.326Z,102391.23
2022-12-18T15:09:40.713Z,102392.50
2022-12-18T15:14:43.612Z,102391.71
2022-12-18T15:19:48.992Z,102396.05
2022-12-18T15:24:52.195Z,102393.46
2022-12-18T15:30:04.789Z,102392.34
2022-12-18T15:35:10.758Z,102389.45
2022-12-18T15:40:19.199Z,102393.15
2022-12-18T15:45:22.835Z,102391.39
2022-12-18T15:50:27.025Z,102393.64
2022-12-18T15:55:50.138Z,102383.27
2022-12-18T16:00:53.210Z,102388.05
2022-12-18T16:05:55.827Z,102387.30
2022-12-18T16:10:59.847Z,102383.90
2022-12-18T16:16:02.620Z,102384.79
2022-12-18T16:21:05.592Z,102383.70
2022-12-18T16:26:08.300Z,102393.10
2022-12-18T16:31:11.089Z,102393.23
2022-12-18T16:36:13.892Z,102388.02
2022-12-18T16:41:32.413Z,102392.04
2022-12-18T16:46:35.454Z,102388.06
2022-12-18T16:51:38.188Z,102387.04
2022-12-18T16:56:42.949Z,102391.58
2022-12-18T17:01:45.819Z,102389.95
2022-12-18T17:06:53.847Z,102397.29
2022-12-18T17:11:56.685Z,102406.90
2022-12-18T17:17:20.461Z,102422.98
2022-12-18T17:22:25.581Z,102439.70
2022-12-18T17:27:28.393Z,102427.52
2022-12-18T17:32:31.162Z,102423.77
2022-12-18T17:37:33.960Z,102423.96
2022-12-18T17:42:36.762Z,102415.48
2022-12-18T17:47:39.551Z,102403.36
2022-12-18T17:52:42.910Z,102390.08
2022-12-18T17:57:45.699Z,102388.57
2022-12-18T18:02:48.636Z,102385.02
2022-12-18T18:07:51.642Z,102381.61
2022-12-18T18:13:14.178Z,102390.83
2022-12-18T18:18:16.934Z,102380.39
2022-12-18T18:23:21.336Z,102370.12
2022-12-18T18:28:23.981Z,102370.27
2022-12-18T18:33:26.793Z,102384.09
2022-12-18T18:38:29.585Z,102381.29
2022-12-18T18:43:32.827Z,102391.02
2022-12-18T18:48:37.469Z,102410.69
2022-12-18T18:53:44.765Z,102411.80
2022-12-18T18:58:47.608Z,102417.04
2022-12-18T19:03:51.084Z,102405.73
2022-12-18T19:08:55.654Z,102397.13
2022-12-18T19:13:59.763Z,102394.59
2022-12-18T19:19:03.110Z,102400.68
2022-12-18T19:24:06.352Z,102397.71
2022-12-18T19:29:11.373Z,102400.67
2022-12-18T19:34:14.194Z,102412.27
2022-12-18T19:39:19.395Z,102421.83
2022-12-18T19:44:22.273Z,102425.05
2022-12-18T19:49:25.052Z,102424.73
2022-12-18T19:54:27.785Z,102424.83
2022-12-18T19:59:30.516Z,102435.89
2022-12-18T20:04:33.307Z,102432.73
2022-12-18T20:09:36.939Z,102422.44
2022-12-18T20:14:39.973Z,102426.06
2022-12-18T20:19:43.487Z,102420.48
2022-12-18T20:24:46.697Z,102419.48
2022-12-18T20:29:52.295Z,102419.15
2022-12-18T20:34:55.071Z,102411.86
2022-12-18T20:39:58.259Z,102412.83
2022-12-18T20:45:01.642Z,102409.80
2022-12-18T20:50:05.499Z,102415.86
2022-12-18T20:55:08.635Z,102432.65
2022-12-18T21:00:12.448Z,102433.23
2022-12-18T21:05:17.642Z,102432.10
2022-12-18T21:10:20.393Z,102418.60
2022-12-18T21:15:28.537Z,102394.42
2022-12-18T21:20:31.805Z,102386.86
2022-12-18T21:25:34.794Z,102382.64
2022-12-18T21:30:38.005Z,102382.52
2022-12-18T21:35:40.838Z,102382.28
2022-12-18T21:40:43.626Z,102377.61
2022-12-18T21:45:46.535Z,102378.37
2022-12-18T21:50:49.196Z,102386.57
2022-12-18T21:56:01.225Z,102397.98
2022-12-18T22:01:04.063Z,102403.05
2022-12-18T22:06:08.922Z,102402.94
2022-12-18T22:11:12.704Z,102402.00
2022-12-18T22:16:15.500Z,102399.91
2022-12-18T22:21:28.763Z,102403.72
2022-12-18T22:26:39.561Z,102404.04
2022-12-18T22:31:43.179Z,102396.09
2022-12-18T22:36:48.317Z,102397.64
2022-12-18T22:41:51.923Z,102387.95
2022-12-18T22:47:05.342Z,102392.14
2022-12-18T22:52:10.237Z,102394.98
2022-12-18T22:57:13.178Z,102391.52
2022-12-18T23:02:17.893Z,102395.89
2022-12-18T23:07:21.242Z,102402.08
2022-12-18T23:12:23.897Z,102407.03
2022-12-18T23:17:26.944Z,102404.35
2022-12-18T23:22:30.427Z,102401.44
2022-12-18T23:27:34.326Z,102401.38
2022-12-18T23:32:38.736Z,102406.34
2022-12-18T23:37:59.525Z,102403.43
2022-12-18T23:43:02.691Z,102404.33
2022-12-18T23:48:05.363Z,102401.58
2022-12-18T23:53:10.253Z,102400.44
2022-12-18T23:58:21.150Z,102391.67
