createdAt,value
2022-12-14T00:01:24.346Z,5.72
2022-12-14T00:03:51.987Z,5.00
2022-12-14T00:06:26.751Z,5.35
2022-12-14T00:08:56.079Z,5.47
2022-12-14T00:11:22.670Z,4.20
2022-12-14T00:14:00.319Z,6.55
2022-12-14T00:16:29.755Z,5.25
2022-12-14T00:18:58.351Z,4.82
2022-12-14T00:21:25.206Z,5.68
2022-12-14T00:23:52.874Z,5.63
2022-12-14T00:26:21.872Z,4.97
2022-12-14T00:28:50.465Z,5.63
2022-12-14T00:31:17.594Z,4.40
2022-12-14T00:33:44.367Z,4.88
2022-12-14T00:36:11.977Z,5.15
2022-12-14T00:38:39.488Z,5.38
2022-12-14T00:41:06.810Z,3.28
2022-12-14T00:43:33.157Z,5.57
2022-12-14T00:45:59.512Z,5.05
2022-12-14T00:48:26.996Z,5.15
2022-12-14T00:50:55.131Z,5.35
2022-12-14T00:53:22.729Z,5.60
2022-12-14T00:55:50.082Z,2.08
2022-12-14T00:58:19.254Z,5.72
2022-12-14T01:00:46.094Z,6.72
2022-12-14T01:03:13.210Z,3.40
2022-12-14T01:05:39.772Z,6.07
2022-12-14T01:08:06.908Z,6.35
2022-12-14T01:10:33.379Z,6.38
2022-12-14T01:12:59.695Z,6.03
2022-12-14T01:15:26.018Z,4.45
2022-12-14T01:17:52.740Z,4.93
2022-12-14T01:20:19.476Z,4.20
2022-12-14T01:22:45.844Z,4.10
2022-12-14T01:25:12.213Z,3.15
2022-12-14T01:27:38.528Z,4.25
2022-12-14T01:30:05.449Z,4.90
2022-12-14T01:32:32.041Z,5.13
2022-12-14T01:34:58.382Z,5.18
2022-12-14T01:37:24.705Z,3.67
2022-12-14T01:39:51.000Z,4.00
2022-12-14T01:42:17.343Z,4.80
2022-12-14T01:44:43.972Z,5.80
2022-12-14T01:47:19.839Z,6.05
2022-12-14T01:49:54.428Z,4.97
2022-12-14T01:52:43.883Z,5.90
2022-12-14T01:55:17.708Z,3.70
2022-12-14T01:57:43.956Z,5.65
2022-12-14T02:00:13.131Z,4.95
2022-12-14T02:02:44.013Z,2.83
2022-12-14T02:05:12.465Z,5.00
2022-12-14T02:07:41.122Z,5.25
2022-12-14T02:10:09.093Z,4.78
2022-12-14T02:12:43.704Z,3.33
2022-12-14T02:15:11.549Z,3.28
2022-12-14T02:17:38.504Z,3.55
2022-12-14T02:20:05.597Z,4.13
2022-12-14T02:22:50.438Z,3.70
2022-12-14T02:25:38.212Z,3.90
2022-12-14T02:28:33.718Z,5.40
2022-12-14T02:31:15.148Z,5.18
2022-12-14T02:33:53.607Z,5.07
2022-12-14T02:36:29.380Z,4.65
2022-12-14T02:39:34.031Z,3.85
2022-12-14T02:42:07.214Z,5.35
2022-12-14T02:45:09.100Z,4.80
2022-12-14T02:48:00.021Z,4.57
2022-12-14T02:50:52.786Z,4.85
2022-12-14T02:53:31.325Z,4.50
2022-12-14T02:56:03.710Z,5.30
2022-12-14T02:58:43.829Z,5.07
2022-12-14T03:01:15.650Z,4.80
2022-12-14T03:03:42.621Z,2.38
2022-12-14T03:06:16.775Z,3.15
2022-12-14T03:08:45.913Z,5.55
2022-12-14T03:11:19.261Z,3.63
2022-12-14T03:13:56.832Z,4.05
2022-12-14T03:16:30.012Z,2.53
2022-12-14T03:19:35.346Z,4.22
2022-12-14T03:22:09.648Z,4.60
2022-12-14T03:24:50.158Z,4.03
2022-12-14T03:27:29.978Z,3.90
2022-12-14T03:30:00.494Z,4.90
2022-12-14T03:32:30.891Z,3.78
2022-12-14T03:35:13.360Z,4.35
2022-12-14T03:37:49.990Z,3.28
2022-12-14T03:40:24.404Z,3.10
2022-12-14T03:43:02.700Z,4.13
2022-12-14T03:45:48.730Z,3.53
2022-12-14T03:48:18.072Z,3.47
2022-12-14T03:50:50.356Z,3.05
2022-12-14T03:53:38.320Z,3.65
2022-12-14T03:56:15.541Z,3.80
2022-12-14T03:59:10.462Z,3.70
2022-12-14T04:02:06.191Z,3.95
2022-12-14T04:04:49.981Z,3.88
2022-12-14T04:07:34.868Z,3.50
2022-12-14T04:10:41.779Z,3.78
2022-12-14T04:13:32.435Z,2.85
2022-12-14T04:16:22.814Z,2.80
2022-12-14T04:19:00.310Z,3.72
2022-12-14T04:21:45.307Z,2.90
2022-12-14T04:24:48.727Z,4.00
2022-12-14T04:27:21.244Z,4.03
2022-12-14T04:29:56.920Z,3.72
2022-12-14T04:32:36.297Z,2.38
2022-12-14T04:35:26.203Z,2.70
2022-12-14T04:38:15.930Z,3.75
2022-12-14T04:40:48.465Z,3.50
2022-12-14T04:43:18.468Z,2.65
2022-12-14T04:45:58.910Z,3.33
2022-12-14T04:48:40.462Z,4.43
2022-12-14T04:51:14.509Z,3.70
2022-12-14T04:53:44.574Z,3.95
2022-12-14T04:56:20.074Z,3.23
2022-12-14T04:58:46.783Z,3.55
2022-12-14T05:01:27.778Z,3.55
2022-12-14T05:04:36.838Z,3.55
2022-12-14T05:07:19.339Z,3.20
2022-12-14T05:09:58.588Z,2.13
2022-12-14T05:12:46.777Z,3.70
2022-12-14T05:15:19.695Z,3.53
2022-12-14T05:17:46.063Z,3.53
2022-12-14T05:20:19.427Z,4.15
2022-12-14T05:22:45.864Z,3.40
2022-12-14T05:25:12.215Z,3.33
2022-12-14T05:27:38.625Z,2.47
2022-12-14T05:30:08.828Z,3.28
2022-12-14T05:32:35.258Z,3.78
2022-12-14T05:35:02.912Z,2.92
2022-12-14T05:37:29.329Z,2.92
2022-12-14T05:39:55.707Z,3.50
2022-12-14T05:42:22.085Z,3.80
2022-12-14T05:44:48.669Z,3.33
2022-12-14T05:47:15.158Z,2.70
2022-12-14T05:49:41.466Z,3.72
2022-12-14T05:52:07.750Z,3.47
2022-12-14T05:54:34.176Z,2.95
2022-12-14T05:57:00.618Z,1.88
2022-12-14T05:59:27.123Z,3.72
2022-12-14T06:01:53.461Z,3.13
2022-12-14T06:04:19.894Z,3.95
2022-12-14T06:06:46.640Z,3.58
2022-12-14T06:09:15.791Z,3.92
2022-12-14T06:11:43.335Z,3.50
2022-12-14T06:14:11.445Z,3.42
2022-12-14T06:16:41.184Z,3.20
2022-12-14T06:19:08.043Z,2.17
2022-12-14T06:21:37.421Z,2.58
2022-12-14T06:24:04.548Z,3.28
2022-12-14T06:26:32.760Z,3.90
2022-12-14T06:28:59.785Z,3.10
2022-12-14T06:31:29.193Z,3.95
2022-12-14T06:33:59.360Z,2.72
2022-12-14T06:36:27.745Z,3.83
2022-12-14T06:38:55.449Z,3.55
2022-12-14T06:41:23.825Z,3.35
2022-12-14T06:43:51.005Z,3.47
2022-12-14T06:46:20.579Z,2.67
2022-12-14T06:48:51.398Z,3.45
2022-12-14T06:51:18.268Z,3.50
2022-12-14T06:53:44.619Z,3.65
2022-12-14T06:56:13.731Z,4.10
2022-12-14T06:58:40.078Z,4.05
2022-12-14T07:01:09.158Z,3.60
2022-12-14T07:03:36.567Z,3.97
2022-12-14T07:06:04.237Z,4.13
2022-12-14T07:08:32.937Z,4.00
2022-12-14T07:11:04.126Z,3.60
2022-12-14T07:13:30.805Z,3.97
2022-12-14T07:16:01.449Z,4.00
2022-12-14T07:18:28.488Z,4.38
2022-12-14T07:21:03.015Z,3.83
2022-12-14T07:23:31.796Z,4.03
2022-12-14T07:26:03.182Z,4.32
2022-12-14T07:28:29.802Z,4.00
2022-12-14T07:30:57.583Z,4.75
2022-12-14T07:33:25.276Z,4.78
2022-12-14T07:35:52.202Z,4.60
2022-12-14T07:38:18.910Z,4.38
2022-12-14T07:40:45.277Z,4.15
2022-12-14T07:43:11.670Z,3.92
2022-12-14T07:45:38.050Z,4.55
2022-12-14T07:48:07.098Z,4.60
2022-12-14T07:50:33.432Z,4.20
2022-12-14T07:52:59.758Z,5.45
2022-12-14T07:55:26.048Z,5.07
2022-12-14T07:57:52.409Z,5.18
2022-12-14T08:00:18.909Z,5.63
2022-12-14T08:02:45.444Z,5.28
2022-12-14T08:05:12.929Z,5.10
2022-12-14T08:07:39.362Z,5.65
2022-12-14T08:10:06.234Z,4.82
2022-12-14T08:12:32.737Z,6.00
2022-12-14T08:14:59.023Z,5.78
2022-12-14T08:17:25.315Z,6.43
2022-12-14T08:19:51.617Z,5.82
2022-12-14T08:22:17.939Z,5.85
2022-12-14T08:24:44.256Z,4.95
2022-12-14T08:27:15.861Z,5.88
2022-12-14T08:29:42.520Z,6.00
2022-12-14T08:32:08.851Z,6.50
2022-12-14T08:34:35.182Z,7.07
2022-12-14T08:37:01.488Z,7.70
2022-12-14T08:39:27.782Z,7.20
2022-12-14T08:41:54.212Z,6.63
2022-12-14T08:44:20.613Z,7.00
2022-12-14T08:46:47.497Z,6.80
2022-12-14T08:49:13.858Z,7.20
2022-12-14T08:51:40.202Z,8.00
2022-12-14T08:54:06.534Z,7.40
2022-12-14T08:56:32.894Z,8.35
2022-12-14T08:58:59.219Z,9.77
2022-12-14T09:01:32.713Z,8.48
2022-12-14T09:04:08.204Z,8.15
2022-12-14T09:06:37.977Z,8.43
2022-12-14T09:09:09.357Z,9.05
2022-12-14T09:11:41.863Z,6.97
2022-12-14T09:14:08.211Z,7.75
2022-12-14T09:16:34.804Z,9.02
2022-12-14T09:19:01.150Z,8.98
2022-12-14T09:21:27.442Z,8.65
2022-12-14T09:23:58.995Z,9.35
2022-12-14T09:26:25.782Z,7.53
2022-12-14T09:28:54.933Z,8.13
2022-12-14T09:31:23.744Z,8.70
2022-12-14T09:33:50.447Z,6.45
2022-12-14T09:36:19.636Z,7.90
2022-12-14T09:38:51.106Z,7.50
2022-12-14T09:41:50.997Z,7.22
2022-12-14T09:44:26.914Z,7.63
2022-12-14T09:47:15.729Z,6.93
2022-12-14T09:50:12.253Z,8.05
2022-12-14T09:52:40.788Z,6.72
2022-12-14T09:55:35.996Z,6.20
2022-12-14T09:58:20.413Z,6.20
2022-12-14T10:00:53.408Z,6.60
2022-12-14T10:03:59.448Z,6.95
2022-12-14T10:06:41.054Z,6.93
2022-12-14T10:09:33.290Z,6.97
2022-12-14T10:12:15.436Z,7.32
2022-12-14T10:15:02.201Z,6.25
2022-12-14T10:18:27.780Z,5.85
2022-12-14T10:21:11.470Z,6.53
2022-12-14T10:23:52.644Z,7.07
2022-12-14T10:26:22.742Z,7.53
2022-12-14T10:29:14.717Z,6.77
2022-12-14T10:32:05.286Z,6.05
2022-12-14T10:34:33.354Z,6.85
2022-12-14T10:37:05.313Z,7.20
2022-12-14T10:39:39.844Z,6.25
2022-12-14T10:42:24.216Z,6.63
2022-12-14T10:44:59.797Z,6.50
2022-12-14T10:47:44.676Z,8.43
2022-12-14T10:50:49.973Z,6.35
2022-12-14T10:53:22.635Z,7.75
2022-12-14T10:55:53.781Z,7.50
2022-12-14T10:58:20.122Z,6.82
2022-12-14T11:00:53.040Z,7.25
2022-12-14T11:03:19.571Z,7.45
2022-12-14T11:05:58.633Z,7.18
2022-12-14T11:08:43.786Z,7.13
2022-12-14T11:11:19.205Z,7.57
2022-12-14T11:14:06.679Z,7.72
2022-12-14T11:16:38.479Z,6.80
2022-12-14T11:19:27.078Z,7.30
2022-12-14T11:22:20.345Z,7.55
2022-12-14T11:24:48.793Z,7.22
2022-12-14T11:27:19.544Z,6.82
2022-12-14T11:29:49.165Z,7.35
2022-12-14T11:32:22.852Z,7.47
2022-12-14T11:34:56.230Z,7.10
2022-12-14T11:37:31.433Z,7.93
2022-12-14T11:40:03.915Z,7.53
2022-12-14T11:42:30.898Z,7.38
2022-12-14T11:45:26.026Z,6.90
2022-12-14T11:48:14.328Z,7.15
2022-12-14T11:50:45.581Z,7.53
2022-12-14T11:53:14.769Z,7.57
2022-12-14T11:55:50.447Z,8.48
2022-12-14T11:58:24.306Z,7.47
2022-12-14T12:01:04.470Z,7.38
2022-12-14T12:03:36.139Z,7.70
2022-12-14T12:06:14.470Z,8.13
2022-12-14T12:08:44.274Z,5.68
2022-12-14T12:11:23.782Z,6.70
2022-12-14T12:13:52.284Z,3.20
2022-12-14T12:16:25.202Z,6.00
2022-12-14T12:18:58.974Z,8.07
2022-12-14T12:21:30.517Z,6.97
2022-12-14T12:24:06.634Z,5.55
2022-12-14T12:26:41.260Z,7.65
2022-12-14T12:29:13.270Z,7.07
2022-12-14T12:31:48.345Z,7.68
2022-12-14T12:34:24.182Z,8.60
2022-12-14T12:37:24.796Z,7.03
2022-12-14T12:39:42.862Z,7.07
2022-12-14T12:42:24.398Z,7.13
2022-12-14T12:45:00.511Z,6.70
2022-12-14T12:47:46.623Z,5.20
2022-12-14T12:50:17.406Z,6.65
2022-12-14T12:53:04.338Z,7.10
2022-12-14T12:55:36.691Z,4.95
2022-12-14T12:58:09.335Z,5.85
2022-12-14T13:00:37.792Z,6.03
2022-12-14T13:03:13.443Z,6.63
2022-12-14T13:05:46.851Z,6.25
2022-12-14T13:08:22.730Z,5.97
2022-12-14T13:13:41.739Z,6.28
2022-12-14T13:16:27.669Z,6.75
2022-12-14T13:19:19.009Z,7.50
2022-12-14T13:21:51.308Z,6.97
2022-12-14T13:24:20.771Z,7.78
2022-12-14T13:27:17.133Z,6.90
2022-12-14T13:29:51.026Z,7.50
2022-12-14T13:32:26.372Z,6.53
2022-12-14T13:35:06.976Z,7.22
2022-12-14T13:38:14.733Z,7.45
2022-12-14T13:41:18.550Z,7.30
2022-12-14T13:44:05.948Z,8.18
2022-12-14T13:46:32.591Z,7.32
2022-12-14T13:49:19.685Z,9.07
2022-12-14T13:51:50.082Z,9.00
2022-12-14T13:54:28.169Z,8.18
2022-12-14T13:57:13.115Z,8.00
2022-12-14T13:59:44.661Z,8.73
2022-12-14T14:02:31.064Z,8.77
2022-12-14T14:05:16.278Z,11.00
2022-12-14T14:08:01.404Z,8.85
2022-12-14T14:10:36.268Z,8.45
2022-12-14T14:13:28.469Z,7.40
2022-12-14T14:16:28.175Z,8.23
2022-12-14T14:18:57.214Z,8.27
2022-12-14T14:21:31.719Z,8.02
2022-12-14T14:23:57.955Z,8.57
2022-12-14T14:26:29.844Z,7.97
2022-12-14T14:29:12.421Z,8.95
2022-12-14T14:32:06.301Z,8.68
2022-12-14T14:34:38.679Z,8.25
2022-12-14T14:37:31.203Z,8.50
2022-12-14T14:40:22.016Z,9.15
2022-12-14T14:43:03.860Z,9.05
2022-12-14T14:45:40.628Z,10.15
2022-12-14T14:48:32.141Z,9.88
2022-12-14T14:51:03.910Z,9.63
2022-12-14T14:53:36.116Z,9.35
2022-12-14T14:56:04.977Z,9.10
2022-12-14T14:58:35.629Z,10.02
2022-12-14T15:01:28.377Z,9.13
2022-12-14T15:04:19.882Z,9.82
2022-12-14T15:06:53.585Z,9.15
2022-12-14T15:09:26.994Z,9.10
2022-12-14T15:11:57.309Z,10.25
2022-12-14T15:14:35.318Z,9.60
2022-12-14T15:17:21.686Z,11.00
2022-12-14T15:19:59.497Z,10.80
2022-12-14T15:22:31.271Z,10.05
2022-12-14T15:25:00.755Z,9.85
2022-12-14T15:27:35.777Z,11.13
2022-12-14T15:30:11.427Z,9.98
2022-12-14T15:32:45.794Z,10.45
2022-12-14T15:35:23.163Z,11.38
2022-12-14T15:37:58.148Z,10.85
2022-12-14T15:40:32.453Z,11.07
2022-12-14T15:43:02.079Z,11.20
2022-12-14T15:45:31.568Z,11.43
2022-12-14T15:48:23.861Z,10.73
2022-12-14T15:50:56.545Z,10.80
2022-12-14T15:53:34.155Z,11.45
2022-12-14T15:56:11.777Z,11.35
2022-12-14T15:58:40.751Z,10.73
2022-12-14T16:01:19.764Z,12.13
2022-12-14T16:03:50.403Z,11.52
2022-12-14T16:06:17.541Z,10.63
2022-12-14T16:09:02.251Z,11.30
2022-12-14T16:11:37.447Z,11.98
2022-12-14T16:14:17.567Z,11.85
2022-12-14T16:16:44.819Z,10.13
2022-12-14T16:19:27.410Z,9.15
2022-12-14T16:22:19.900Z,9.93
2022-12-14T16:25:07.929Z,9.70
2022-12-14T16:27:39.837Z,9.52
2022-12-14T16:30:16.361Z,10.68
2022-12-14T16:32:50.114Z,10.32
2022-12-14T16:35:21.990Z,9.85
2022-12-14T16:37:54.432Z,10.10
2022-12-14T16:40:25.581Z,10.13
2022-12-14T16:42:52.163Z,11.13
2022-12-14T16:46:00.281Z,9.52
2022-12-14T16:48:28.631Z,9.40
2022-12-14T16:51:58.105Z,9.48
2022-12-14T16:54:25.243Z,9.15
2022-12-14T16:56:57.960Z,8.52
2022-12-14T16:59:40.843Z,8.55
2022-12-14T17:02:34.539Z,8.40
2022-12-14T17:05:11.602Z,8.60
2022-12-14T17:07:38.053Z,8.32
2022-12-14T17:10:06.833Z,7.93
2022-12-14T17:12:33.215Z,7.65
2022-12-14T17:14:59.814Z,7.43
2022-12-14T17:17:33.715Z,7.10
2022-12-14T17:20:00.659Z,7.05
2022-12-14T17:22:30.581Z,7.50
2022-12-14T17:24:59.099Z,6.53
2022-12-14T17:27:28.318Z,6.57
2022-12-14T17:29:56.844Z,7.35
2022-12-14T17:32:27.536Z,7.65
2022-12-14T17:34:53.844Z,6.90
2022-12-14T17:37:24.573Z,6.95
2022-12-14T17:39:51.432Z,7.50
2022-12-14T17:42:20.784Z,7.30
2022-12-14T17:44:53.929Z,7.13
2022-12-14T17:47:20.446Z,7.20
2022-12-14T17:49:46.785Z,8.23
2022-12-14T17:52:19.797Z,8.50
2022-12-14T17:54:46.453Z,8.65
2022-12-14T17:57:18.271Z,10.57
2022-12-14T17:59:47.650Z,9.02
2022-12-14T18:02:34.879Z,9.77
2022-12-14T18:05:01.385Z,9.10
2022-12-14T18:07:27.747Z,8.68
2022-12-14T18:09:54.394Z,8.05
2022-12-14T18:12:23.412Z,7.90
2022-12-14T18:14:50.097Z,6.93
2022-12-14T18:17:16.385Z,7.10
2022-12-14T18:19:42.692Z,8.15
2022-12-14T18:22:11.145Z,7.90
2022-12-14T18:24:37.473Z,7.82
2022-12-14T18:27:03.773Z,8.60
2022-12-14T18:29:30.070Z,9.13
2022-12-14T18:31:56.588Z,17.70
2022-12-14T18:34:23.019Z,11.90
2022-12-14T18:36:49.643Z,11.02
2022-12-14T18:39:15.961Z,9.65
2022-12-14T18:41:42.329Z,11.55
2022-12-14T18:44:10.597Z,7.60
2022-12-14T18:46:39.057Z,14.82
2022-12-14T18:49:05.771Z,9.75
2022-12-14T18:51:32.088Z,8.23
2022-12-14T18:54:00.175Z,7.70
2022-12-14T18:56:27.965Z,8.73
2022-12-14T18:58:54.528Z,8.48
2022-12-14T19:01:22.847Z,9.13
2022-12-14T19:03:50.386Z,10.32
2022-12-14T19:09:08.980Z,10.27
2022-12-14T19:11:41.459Z,9.15
2022-12-14T19:14:08.073Z,8.55
2022-12-14T19:16:34.656Z,18.75
2022-12-14T19:19:01.036Z,15.00
2022-12-14T19:21:29.291Z,14.07
2022-12-14T19:23:55.902Z,10.88
2022-12-14T19:26:22.324Z,9.13
2022-12-14T19:28:48.692Z,8.57
2022-12-14T19:31:15.053Z,12.57
2022-12-14T19:33:41.418Z,9.00
2022-12-14T19:36:09.162Z,7.95
2022-12-14T19:38:36.366Z,9.25
2022-12-14T19:41:06.405Z,8.48
2022-12-14T19:43:33.805Z,11.83
2022-12-14T19:46:00.614Z,8.80
2022-12-14T19:48:27.211Z,14.20
2022-12-14T19:50:53.671Z,9.82
2022-12-14T19:53:23.893Z,10.02
2022-12-14T19:55:52.503Z,9.80
2022-12-14T19:58:21.739Z,9.63
2022-12-14T20:00:48.892Z,9.07
2022-12-14T20:03:15.286Z,8.63
2022-12-14T20:05:41.711Z,11.70
2022-12-14T20:08:07.997Z,7.38
2022-12-14T20:10:36.344Z,7.60
2022-12-14T20:13:04.693Z,11.10
2022-12-14T20:15:31.022Z,12.95
2022-12-14T20:17:57.300Z,28.05
2022-12-14T20:20:23.817Z,11.20
2022-12-14T20:22:50.105Z,14.90
2022-12-14T20:25:16.402Z,13.63
2022-12-14T20:27:42.718Z,10.05
2022-12-14T20:30:09.765Z,9.07
2022-12-14T20:32:36.267Z,7.75
2022-12-14T20:35:02.598Z,7.97
2022-12-14T20:37:28.913Z,8.27
2022-12-14T20:39:55.276Z,8.45
2022-12-14T20:42:21.599Z,7.65
2022-12-14T20:44:49.442Z,8.57
2022-12-14T20:47:16.050Z,8.48
2022-12-14T20:49:42.403Z,12.23
2022-12-14T20:52:08.716Z,13.63
2022-12-14T20:54:35.081Z,11.65
2022-12-14T20:57:01.400Z,8.13
2022-12-14T20:59:27.791Z,10.48
2022-12-14T21:01:56.484Z,8.00
2022-12-14T21:04:23.171Z,8.63
2022-12-14T21:06:49.555Z,10.80
2022-12-14T21:09:16.011Z,11.25
2022-12-14T21:12:06.229Z,10.65
2022-12-14T21:14:35.356Z,9.03
2022-12-14T21:17:03.709Z,19.00
2022-12-14T21:19:31.520Z,20.55
2022-12-14T21:21:57.992Z,15.68
2022-12-14T21:25:00.383Z,11.07
2022-12-14T21:27:16.641Z,16.23
2022-12-14T21:29:43.237Z,11.13
2022-12-14T21:32:09.688Z,13.70
2022-12-14T21:34:36.141Z,10.65
2022-12-14T21:37:02.574Z,10.65
2022-12-14T21:39:28.852Z,9.75
2022-12-14T21:42:10.377Z,10.00
2022-12-14T21:44:37.382Z,9.88
2022-12-14T21:47:05.918Z,10.02
2022-12-14T21:49:32.368Z,8.65
2022-12-14T21:51:58.750Z,11.75
2022-12-14T21:54:26.055Z,9.95
2022-12-14T21:57:11.127Z,8.93
2022-12-14T21:59:44.876Z,9.70
2022-12-14T22:02:21.285Z,9.05
2022-12-14T22:04:48.377Z,8.20
2022-12-14T22:07:20.431Z,8.02
2022-12-14T22:09:49.545Z,8.63
2022-12-14T22:12:17.714Z,7.80
2022-12-14T22:14:44.035Z,9.00
2022-12-14T22:17:10.999Z,8.43
2022-12-14T22:19:37.317Z,9.20
2022-12-14T22:22:03.621Z,9.68
2022-12-14T22:24:30.959Z,8.40
2022-12-14T22:26:57.748Z,8.70
2022-12-14T22:29:24.093Z,10.25
2022-12-14T22:31:51.305Z,10.40
2022-12-14T22:34:20.867Z,8.93
2022-12-14T22:36:49.350Z,8.75
2022-12-14T22:39:17.075Z,8.32
2022-12-14T22:41:43.446Z,8.90
2022-12-14T22:44:11.528Z,8.63
2022-12-14T22:46:38.523Z,7.93
2022-12-14T22:49:05.059Z,7.50
2022-12-14T22:51:31.506Z,8.75
2022-12-14T22:53:58.009Z,8.60
2022-12-14T22:56:33.340Z,8.02
2022-12-14T22:59:03.467Z,8.35
2022-12-14T23:01:30.763Z,7.90
2022-12-14T23:03:57.508Z,8.68
2022-12-14T23:06:23.906Z,8.00
2022-12-14T23:09:08.821Z,7.47
2022-12-14T23:11:54.134Z,8.23
2022-12-14T23:14:38.814Z,7.78
2022-12-14T23:17:25.541Z,7.28
2022-12-14T23:20:10.809Z,7.40
2022-12-14T23:22:56.533Z,6.97
2022-12-14T23:25:41.740Z,7.20
2022-12-14T23:28:26.778Z,7.15
2022-12-14T23:31:11.658Z,7.15
2022-12-14T23:33:56.275Z,7.28
2022-12-14T23:36:41.443Z,6.85
2022-12-14T23:39:26.223Z,6.55
2022-12-14T23:42:10.976Z,6.45
2022-12-14T23:44:55.680Z,6.60
2022-12-14T23:47:40.375Z,6.30
2022-12-14T23:50:25.637Z,7.15
2022-12-14T23:53:10.908Z,6.60
2022-12-14T23:55:56.540Z,6.95
2022-12-14T23:58:41.290Z,5.97
