createdAt,value
2022-08-03T00:01:23.327Z,81.74
2022-08-03T00:03:49.878Z,81.72
2022-08-03T00:06:17.803Z,80.59
2022-08-03T00:08:44.337Z,80.62
2022-08-03T00:11:10.983Z,79.55
2022-08-03T00:13:37.566Z,79.32
2022-08-03T00:16:04.660Z,80.10
2022-08-03T00:18:31.355Z,80.64
2022-08-03T00:20:57.897Z,81.19
2022-08-03T00:23:28.414Z,81.77
2022-08-03T00:25:58.342Z,81.81
2022-08-03T00:28:24.944Z,81.51
2022-08-03T00:30:53.618Z,81.58
2022-08-03T00:33:20.570Z,81.86
2022-08-03T00:35:51.041Z,83.09
2022-08-03T00:38:18.049Z,83.34
2022-08-03T00:40:46.622Z,82.98
2022-08-03T00:43:13.195Z,83.52
2022-08-03T00:45:41.471Z,82.91
2022-08-03T00:48:29.660Z,83.65
2022-08-03T00:50:58.312Z,82.57
2022-08-03T00:53:25.516Z,83.24
2022-08-03T00:55:53.451Z,83.03
2022-08-03T00:58:20.030Z,83.65
2022-08-03T01:00:46.670Z,83.26
2022-08-03T01:03:13.240Z,82.54
2022-08-03T01:05:47.419Z,83.24
2022-08-03T01:08:22.551Z,84.43
2022-08-03T01:11:00.993Z,84.15
2022-08-03T01:14:03.800Z,84.64
2022-08-03T01:16:36.949Z,85.68
2022-08-03T01:19:19.749Z,85.48
2022-08-03T01:21:59.613Z,84.23
2022-08-03T01:24:35.131Z,85.35
2022-08-03T01:27:12.692Z,85.11
2022-08-03T01:30:01.615Z,85.51
2022-08-03T01:32:53.660Z,85.24
2022-08-03T01:35:27.643Z,84.17
2022-08-03T01:37:58.207Z,84.36
2022-08-03T01:40:27.182Z,84.31
2022-08-03T01:42:55.736Z,84.94
2022-08-03T01:45:25.062Z,85.31
2022-08-03T01:47:54.025Z,85.90
2022-08-03T01:50:24.583Z,85.83
2022-08-03T01:52:53.635Z,84.68
2022-08-03T01:55:22.499Z,85.55
2022-08-03T01:58:05.893Z,85.03
2022-08-03T02:00:36.432Z,84.65
2022-08-03T02:03:05.692Z,85.13
2022-08-03T02:05:33.234Z,86.36
2022-08-03T02:08:01.756Z,86.99
2022-08-03T02:10:34.530Z,87.58
2022-08-03T02:13:04.937Z,86.27
2022-08-03T02:15:35.712Z,85.88
2022-08-03T02:18:04.833Z,85.83
2022-08-03T02:20:33.508Z,85.61
2022-08-03T02:23:00.159Z,84.84
2022-08-03T02:25:27.924Z,86.16
2022-08-03T02:27:59.060Z,86.08
2022-08-03T02:30:30.884Z,85.81
2022-08-03T02:33:00.703Z,86.13
2022-08-03T02:35:30.557Z,86.05
2022-08-03T02:38:00.969Z,86.78
2022-08-03T02:40:29.311Z,87.28
2022-08-03T02:42:59.954Z,86.01
2022-08-03T02:45:29.413Z,86.04
2022-08-03T02:48:00.806Z,86.63
2022-08-03T02:50:29.426Z,86.92
2022-08-03T02:52:58.293Z,86.63
2022-08-03T02:55:26.277Z,86.97
2022-08-03T02:57:54.190Z,87.08
2022-08-03T03:00:28.045Z,86.81
2022-08-03T03:02:57.758Z,86.85
2022-08-03T03:05:53.458Z,87.35
2022-08-03T03:08:18.759Z,86.99
2022-08-03T03:10:48.342Z,87.98
2022-08-03T03:13:22.155Z,86.91
2022-08-03T03:15:49.658Z,86.71
2022-08-03T03:18:22.051Z,87.58
2022-08-03T03:20:52.794Z,87.73
2022-08-03T03:23:21.595Z,88.06
2022-08-03T03:25:48.849Z,86.98
2022-08-03T03:28:15.685Z,87.24
2022-08-03T03:30:42.810Z,87.52
2022-08-03T03:33:09.631Z,88.55
2022-08-03T03:35:38.725Z,88.34
2022-08-03T03:38:07.354Z,88.09
2022-08-03T03:40:35.451Z,87.97
2022-08-03T03:43:02.507Z,87.12
2022-08-03T03:45:30.928Z,88.37
2022-08-03T03:47:59.834Z,88.12
2022-08-03T03:50:27.257Z,88.94
2022-08-03T03:52:53.943Z,88.98
2022-08-03T03:55:22.200Z,88.40
2022-08-03T03:57:48.751Z,88.58
2022-08-03T04:00:17.631Z,88.27
2022-08-03T04:02:44.317Z,89.59
2022-08-03T04:05:10.878Z,90.10
2022-08-03T04:07:48.580Z,89.61
2022-08-03T04:10:18.497Z,89.75
2022-08-03T04:12:50.412Z,89.75
2022-08-03T04:15:20.775Z,89.52
2022-08-03T04:17:49.061Z,89.09
2022-08-03T04:20:18.754Z,89.40
2022-08-03T04:22:47.926Z,89.66
2022-08-03T04:25:17.759Z,89.18
2022-08-03T04:27:47.439Z,89.76
2022-08-03T04:30:37.510Z,90.16
2022-08-03T04:33:04.528Z,90.72
2022-08-03T04:36:02.001Z,91.47
2022-08-03T04:38:24.723Z,91.27
2022-08-03T04:40:53.704Z,90.88
2022-08-03T04:43:22.933Z,90.40
2022-08-03T04:45:51.108Z,91.22
2022-08-03T04:48:18.698Z,91.54
2022-08-03T04:50:46.500Z,90.95
2022-08-03T04:53:13.063Z,90.89
2022-08-03T04:55:39.785Z,89.79
2022-08-03T04:58:06.330Z,90.61
2022-08-03T05:00:35.270Z,90.81
2022-08-03T05:03:01.906Z,88.99
2022-08-03T05:05:48.955Z,87.46
2022-08-03T05:08:15.045Z,87.46
2022-08-03T05:10:41.603Z,88.49
2022-08-03T05:13:08.122Z,87.74
2022-08-03T05:15:36.129Z,86.92
2022-08-03T05:18:13.856Z,87.95
2022-08-03T05:20:41.202Z,87.62
2022-08-03T05:23:07.829Z,87.76
2022-08-03T05:25:34.392Z,86.60
2022-08-03T05:28:00.973Z,86.16
2022-08-03T05:30:33.178Z,85.07
2022-08-03T05:33:03.499Z,84.90
2022-08-03T05:36:02.211Z,84.44
2022-08-03T05:38:23.755Z,84.05
2022-08-03T05:40:57.477Z,82.84
2022-08-03T05:43:41.538Z,82.52
2022-08-03T05:46:12.190Z,81.96
2022-08-03T05:48:40.970Z,81.11
2022-08-03T05:51:08.133Z,79.57
2022-08-03T05:53:35.217Z,78.58
2022-08-03T05:56:13.034Z,79.44
2022-08-03T05:58:41.739Z,77.95
2022-08-03T06:01:08.482Z,76.70
2022-08-03T06:03:35.167Z,77.53
2022-08-03T06:06:03.143Z,76.81
2022-08-03T06:08:29.718Z,76.41
2022-08-03T06:10:56.280Z,76.08
2022-08-03T06:13:22.834Z,73.76
2022-08-03T06:15:49.413Z,72.61
2022-08-03T06:18:15.984Z,73.86
2022-08-03T06:20:42.579Z,74.47
2022-08-03T06:23:16.257Z,73.06
2022-08-03T06:25:44.988Z,72.19
2022-08-03T06:28:35.325Z,71.25
2022-08-03T06:30:59.249Z,72.84
2022-08-03T06:33:25.802Z,70.26
2022-08-03T06:36:12.337Z,69.31
2022-08-03T06:38:40.253Z,69.98
2022-08-03T06:41:06.815Z,68.31
2022-08-03T06:43:35.893Z,67.35
2022-08-03T06:46:02.776Z,68.09
2022-08-03T06:48:29.335Z,66.99
2022-08-03T06:50:55.924Z,65.39
2022-08-03T06:53:32.294Z,65.65
2022-08-03T06:56:00.220Z,66.40
2022-08-03T06:58:26.924Z,64.26
2022-08-03T07:00:53.484Z,64.87
2022-08-03T07:03:20.008Z,62.87
2022-08-03T07:05:46.609Z,60.41
2022-08-03T07:08:13.410Z,61.79
2022-08-03T07:10:40.121Z,62.16
2022-08-03T07:13:08.123Z,59.93
2022-08-03T07:15:55.716Z,58.45
2022-08-03T07:18:24.638Z,57.77
2022-08-03T07:20:56.289Z,58.50
2022-08-03T07:23:22.854Z,56.65
2022-08-03T07:25:49.407Z,58.44
2022-08-03T07:28:17.380Z,57.30
2022-08-03T07:30:43.920Z,56.17
2022-08-03T07:33:10.478Z,56.68
2022-08-03T07:35:37.285Z,57.50
2022-08-03T07:38:03.838Z,55.57
2022-08-03T07:40:31.536Z,55.50
2022-08-03T07:42:58.586Z,55.61
2022-08-03T07:45:26.781Z,54.08
2022-08-03T07:47:54.550Z,53.33
2022-08-03T07:50:22.313Z,53.22
2022-08-03T07:52:50.102Z,54.30
2022-08-03T07:55:39.100Z,51.61
2022-08-03T07:58:07.938Z,53.42
2022-08-03T08:00:36.403Z,50.78
2022-08-03T08:03:03.876Z,50.19
2022-08-03T08:05:30.548Z,52.16
2022-08-03T08:07:57.127Z,49.11
2022-08-03T08:10:24.022Z,48.67
2022-08-03T08:12:50.610Z,49.45
2022-08-03T08:15:17.184Z,47.83
2022-08-03T08:17:48.039Z,47.61
2022-08-03T08:20:28.115Z,50.11
2022-08-03T08:22:58.259Z,46.36
2022-08-03T08:25:28.291Z,46.61
2022-08-03T08:28:29.706Z,45.58
2022-08-03T08:30:41.526Z,43.70
2022-08-03T08:33:22.314Z,43.67
2022-08-03T08:35:49.434Z,44.07
2022-08-03T08:38:16.009Z,43.01
2022-08-03T08:40:42.788Z,42.90
2022-08-03T08:43:09.320Z,41.94
2022-08-03T08:45:36.350Z,39.95
2022-08-03T08:48:07.853Z,40.76
2022-08-03T08:50:38.681Z,39.89
2022-08-03T08:53:09.883Z,40.50
2022-08-03T08:55:58.949Z,37.00
2022-08-03T08:58:28.532Z,37.40
2022-08-03T09:00:55.442Z,37.67
2022-08-03T09:03:29.386Z,36.44
2022-08-03T09:05:59.701Z,36.00
2022-08-03T09:08:26.359Z,36.19
2022-08-03T09:10:52.933Z,35.57
2022-08-03T09:13:19.628Z,35.04
2022-08-03T09:16:01.206Z,35.00
2022-08-03T09:18:32.213Z,33.54
2022-08-03T09:21:30.178Z,34.83
2022-08-03T09:24:04.432Z,34.39
2022-08-03T09:26:33.383Z,33.43
2022-08-03T09:29:07.125Z,32.23
2022-08-03T09:31:43.245Z,31.91
2022-08-03T09:34:12.238Z,32.99
2022-08-03T09:36:41.833Z,33.96
2022-08-03T09:39:09.923Z,32.73
2022-08-03T09:41:37.176Z,33.15
2022-08-03T09:44:04.007Z,32.27
2022-08-03T09:46:30.577Z,33.21
2022-08-03T09:49:11.731Z,31.91
2022-08-03T09:52:31.459Z,32.86
2022-08-03T09:54:28.032Z,33.75
2022-08-03T09:56:56.497Z,32.30
2022-08-03T09:59:26.028Z,33.41
2022-08-03T10:01:53.537Z,32.87
2022-08-03T10:04:20.329Z,31.38
2022-08-03T10:07:02.930Z,31.31
2022-08-03T10:09:29.607Z,31.02
2022-08-03T10:11:56.828Z,31.04
2022-08-03T10:14:23.954Z,31.94
2022-08-03T10:16:50.529Z,30.14
2022-08-03T10:19:17.334Z,32.49
2022-08-03T10:21:50.091Z,29.57
2022-08-03T10:24:20.199Z,31.50
2022-08-03T10:26:50.286Z,30.70
2022-08-03T10:29:22.378Z,30.85
2022-08-03T10:31:57.646Z,28.25
2022-08-03T10:34:27.318Z,28.82
2022-08-03T10:36:59.044Z,29.62
2022-08-03T10:39:29.397Z,27.88
2022-08-03T10:41:57.906Z,28.74
2022-08-03T10:44:29.426Z,30.61
2022-08-03T10:46:56.959Z,29.08
2022-08-03T10:49:33.547Z,28.12
2022-08-03T10:52:13.040Z,28.45
2022-08-03T10:54:50.800Z,27.29
2022-08-03T10:57:49.793Z,27.77
2022-08-03T11:00:17.663Z,28.00
2022-08-03T11:03:11.353Z,28.58
2022-08-03T11:05:40.410Z,27.42
2022-08-03T11:08:27.352Z,26.67
2022-08-03T11:11:26.330Z,26.89
2022-08-03T11:13:58.404Z,26.50
2022-08-03T11:16:27.488Z,27.99
2022-08-03T11:18:58.932Z,27.09
2022-08-03T11:21:54.562Z,26.67
2022-08-03T11:24:58.454Z,26.50
2022-08-03T11:27:30.924Z,26.70
2022-08-03T11:30:00.064Z,27.73
2022-08-03T11:32:58.085Z,25.99
2022-08-03T11:35:26.326Z,26.77
2022-08-03T11:38:07.155Z,25.56
2022-08-03T11:40:39.149Z,27.86
2022-08-03T11:43:09.094Z,26.47
2022-08-03T11:45:36.778Z,28.09
2022-08-03T11:48:16.540Z,26.50
2022-08-03T11:50:43.874Z,25.47
2022-08-03T11:53:14.688Z,27.85
2022-08-03T11:55:41.746Z,27.03
2022-08-03T11:59:17.274Z,26.13
2022-08-03T12:01:05.443Z,27.10
2022-08-03T12:03:34.240Z,24.77
2022-08-03T12:06:01.611Z,25.45
2022-08-03T12:08:32.025Z,25.03
2022-08-03T12:11:00.702Z,25.11
2022-08-03T12:14:10.468Z,24.65
2022-08-03T12:16:25.167Z,25.08
2022-08-03T12:18:55.503Z,26.60
2022-08-03T12:21:22.063Z,26.67
2022-08-03T12:23:48.626Z,26.35
2022-08-03T12:26:15.172Z,24.74
2022-08-03T12:28:49.975Z,25.31
2022-08-03T12:31:16.722Z,25.63
2022-08-03T12:34:02.054Z,25.73
2022-08-03T12:36:30.053Z,24.93
2022-08-03T12:38:58.021Z,24.43
2022-08-03T12:41:29.694Z,24.08
2022-08-03T12:43:57.915Z,26.20
2022-08-03T12:46:30.544Z,24.12
2022-08-03T12:49:03.230Z,23.95
2022-08-03T12:51:32.254Z,23.28
2022-08-03T12:54:24.786Z,24.95
2022-08-03T12:56:58.611Z,24.11
2022-08-03T12:59:32.170Z,22.90
2022-08-03T13:02:04.548Z,23.15
2022-08-03T13:04:36.467Z,23.60
2022-08-03T13:07:04.807Z,23.87
2022-08-03T13:09:42.121Z,24.70
2022-08-03T13:12:10.598Z,23.67
2022-08-03T13:14:38.543Z,23.75
2022-08-03T13:17:27.274Z,24.14
2022-08-03T13:19:54.216Z,23.11
2022-08-03T13:22:22.499Z,22.94
2022-08-03T13:24:51.368Z,24.33
2022-08-03T13:28:00.055Z,23.14
2022-08-03T13:30:08.723Z,24.44
2022-08-03T13:32:35.589Z,22.79
2022-08-03T13:35:02.560Z,24.25
2022-08-03T13:37:29.256Z,22.71
2022-08-03T13:39:59.027Z,23.54
2022-08-03T13:42:28.285Z,22.50
2022-08-03T13:44:54.869Z,23.36
2022-08-03T13:47:23.029Z,23.52
2022-08-03T13:49:56.949Z,24.12
2022-08-03T13:52:28.833Z,22.55
2022-08-03T13:54:55.440Z,22.97
2022-08-03T13:58:02.822Z,22.83
2022-08-03T14:00:09.843Z,22.73
2022-08-03T14:02:37.950Z,22.41
2022-08-03T14:05:05.179Z,21.33
2022-08-03T14:07:31.754Z,21.65
2022-08-03T14:09:58.332Z,22.51
2022-08-03T14:12:24.989Z,22.79
2022-08-03T14:14:51.511Z,22.84
2022-08-03T14:17:18.412Z,23.21
2022-08-03T14:19:53.403Z,22.41
2022-08-03T14:22:20.848Z,23.14
2022-08-03T14:24:47.628Z,22.30
2022-08-03T14:27:15.955Z,24.11
2022-08-03T14:29:42.534Z,22.92
2022-08-03T14:32:12.570Z,21.80
2022-08-03T14:34:39.913Z,21.47
2022-08-03T14:37:08.347Z,21.20
2022-08-03T14:42:21.799Z,22.36
2022-08-03T14:44:48.441Z,21.81
2022-08-03T14:47:15.073Z,20.92
2022-08-03T14:50:36.115Z,21.34
2022-08-03T14:52:29.708Z,21.01
2022-08-03T14:54:56.423Z,20.93
2022-08-03T14:57:22.983Z,21.28
2022-08-03T14:59:56.174Z,21.03
2022-08-03T15:02:48.309Z,21.78
2022-08-03T15:05:21.064Z,21.61
2022-08-03T15:07:49.006Z,22.35
2022-08-03T15:10:15.568Z,22.12
2022-08-03T15:12:42.168Z,22.00
2022-08-03T15:15:09.495Z,21.90
2022-08-03T15:17:36.062Z,21.26
2022-08-03T15:20:27.731Z,20.97
2022-08-03T15:22:56.411Z,22.23
2022-08-03T15:26:03.759Z,21.81
2022-08-03T15:28:09.738Z,21.75
2022-08-03T15:30:36.368Z,20.67
2022-08-03T15:33:03.304Z,21.48
2022-08-03T15:35:29.918Z,21.22
2022-08-03T15:37:59.859Z,20.79
2022-08-03T15:40:26.439Z,21.24
2022-08-03T15:42:53.019Z,21.57
2022-08-03T15:45:20.494Z,21.57
2022-08-03T15:47:47.374Z,21.58
2022-08-03T15:50:20.563Z,21.49
2022-08-03T15:52:47.782Z,22.24
2022-08-03T15:55:17.318Z,21.42
2022-08-03T15:59:04.664Z,21.13
2022-08-03T16:00:33.893Z,22.96
2022-08-03T16:03:00.768Z,21.71
2022-08-03T16:05:27.435Z,21.05
2022-08-03T16:08:02.772Z,21.51
2022-08-03T16:10:42.333Z,21.74
2022-08-03T16:13:08.970Z,21.98
2022-08-03T16:15:38.447Z,19.50
2022-08-03T16:18:05.511Z,21.96
2022-08-03T16:20:35.189Z,21.25
2022-08-03T16:23:22.150Z,19.71
2022-08-03T16:25:50.260Z,20.63
2022-08-03T16:28:29.532Z,22.05
2022-08-03T16:30:56.148Z,24.58
2022-08-03T16:33:38.502Z,21.88
2022-08-03T16:36:05.592Z,23.78
2022-08-03T16:38:32.139Z,21.73
2022-08-03T16:41:00.040Z,20.82
2022-08-03T16:43:26.599Z,20.51
2022-08-03T16:45:53.146Z,21.79
2022-08-03T16:48:20.204Z,22.78
2022-08-03T16:50:46.933Z,23.28
2022-08-03T16:53:16.693Z,23.60
2022-08-03T16:55:53.989Z,23.83
2022-08-03T16:58:34.569Z,26.20
2022-08-03T17:01:21.195Z,27.71
2022-08-03T17:04:02.282Z,23.20
2022-08-03T17:06:34.552Z,27.13
2022-08-03T17:09:01.967Z,24.41
2022-08-03T17:11:30.075Z,23.22
2022-08-03T17:14:01.043Z,23.28
2022-08-03T17:16:30.054Z,23.70
2022-08-03T17:18:58.302Z,22.99
2022-08-03T17:21:30.879Z,23.19
2022-08-03T17:24:12.713Z,23.09
2022-08-03T17:26:43.314Z,23.90
2022-08-03T17:29:13.175Z,25.15
2022-08-03T17:31:48.554Z,24.97
2022-08-03T17:34:16.500Z,24.82
2022-08-03T17:39:57.008Z,23.99
2022-08-03T17:42:31.239Z,25.48
2022-08-03T17:45:02.369Z,26.32
2022-08-03T17:47:41.835Z,27.39
2022-08-03T17:50:24.585Z,26.74
2022-08-03T17:53:01.279Z,28.90
2022-08-03T17:55:57.871Z,28.73
2022-08-03T17:58:41.512Z,29.08
2022-08-03T18:01:57.861Z,29.24
2022-08-03T18:04:10.666Z,31.69
2022-08-03T18:06:39.821Z,31.43
2022-08-03T18:10:04.730Z,32.67
2022-08-03T18:12:18.494Z,35.12
2022-08-03T18:14:57.129Z,35.54
2022-08-03T18:17:55.583Z,35.00
2022-08-03T18:20:34.049Z,36.05
2022-08-03T18:23:06.296Z,35.45
2022-08-03T18:25:42.694Z,37.39
2022-08-03T18:28:14.175Z,38.81
2022-08-03T18:30:53.211Z,38.44
2022-08-03T18:34:16.594Z,38.52
2022-08-03T18:36:17.523Z,40.53
2022-08-03T18:38:46.487Z,42.59
2022-08-03T18:41:16.579Z,41.73
2022-08-03T18:44:06.583Z,41.63
2022-08-03T18:46:45.252Z,43.35
2022-08-03T18:49:22.662Z,45.63
2022-08-03T18:51:58.359Z,44.74
2022-08-03T18:54:51.084Z,46.83
2022-08-03T18:57:22.284Z,46.35
2022-08-03T19:00:02.878Z,46.61
2022-08-03T19:02:36.037Z,46.62
2022-08-03T19:05:07.199Z,48.61
2022-08-03T19:07:36.252Z,48.92
2022-08-03T19:10:05.975Z,49.03
2022-08-03T19:12:39.951Z,49.63
2022-08-03T19:15:12.510Z,50.50
2022-08-03T19:17:41.992Z,50.72
2022-08-03T19:20:21.528Z,50.30
2022-08-03T19:22:50.834Z,51.79
2022-08-03T19:25:18.106Z,51.63
2022-08-03T19:27:45.880Z,52.50
2022-08-03T19:30:26.007Z,51.76
2022-08-03T19:32:54.222Z,53.42
2022-08-03T19:35:51.115Z,54.36
2022-08-03T19:38:09.402Z,53.80
2022-08-03T19:40:42.095Z,53.49
2022-08-03T19:43:12.716Z,54.05
2022-08-03T19:46:05.410Z,54.04
2022-08-03T19:48:33.340Z,55.08
2022-08-03T19:51:03.025Z,56.04
2022-08-03T19:53:45.179Z,56.67
2022-08-03T19:56:13.027Z,57.02
2022-08-03T19:58:42.518Z,57.35
2022-08-03T20:01:19.321Z,56.86
2022-08-03T20:03:47.415Z,56.77
2022-08-03T20:06:17.817Z,57.45
2022-08-03T20:08:45.338Z,58.51
2022-08-03T20:11:17.992Z,60.02
2022-08-03T20:13:46.297Z,59.81
2022-08-03T20:16:15.186Z,60.48
2022-08-03T20:18:42.849Z,60.84
2022-08-03T20:21:14.773Z,61.04
2022-08-03T20:24:01.957Z,61.13
2022-08-03T20:26:31.539Z,61.25
2022-08-03T20:29:09.141Z,62.16
2022-08-03T20:31:37.265Z,61.76
2022-08-03T20:34:05.138Z,61.83
2022-08-03T20:36:31.786Z,62.40
2022-08-03T20:39:00.382Z,62.86
2022-08-03T20:41:27.029Z,62.61
2022-08-03T20:43:54.066Z,63.91
2022-08-03T20:46:31.133Z,63.11
2022-08-03T20:49:05.711Z,63.97
2022-08-03T20:51:49.836Z,63.35
2022-08-03T20:54:30.826Z,62.94
2022-08-03T20:56:59.246Z,62.76
2022-08-03T20:59:26.464Z,62.64
2022-08-03T21:01:53.018Z,64.22
2022-08-03T21:04:21.409Z,63.95
2022-08-03T21:06:54.082Z,64.73
2022-08-03T21:09:40.054Z,63.88
2022-08-03T21:12:15.314Z,64.26
2022-08-03T21:14:52.276Z,66.02
2022-08-03T21:17:39.183Z,65.83
2022-08-03T21:20:09.460Z,65.73
2022-08-03T21:22:37.710Z,66.01
2022-08-03T21:25:08.039Z,66.49
2022-08-03T21:27:35.911Z,67.42
2022-08-03T21:30:05.530Z,68.08
2022-08-03T21:32:33.358Z,68.15
2022-08-03T21:35:00.871Z,67.79
2022-08-03T21:37:28.954Z,67.72
2022-08-03T21:39:56.445Z,67.77
2022-08-03T21:42:24.444Z,66.59
2022-08-03T21:44:51.170Z,67.97
2022-08-03T21:47:18.580Z,68.29
2022-08-03T21:50:05.756Z,67.29
2022-08-03T21:52:41.896Z,68.06
2022-08-03T21:55:18.296Z,68.30
2022-08-03T21:57:52.026Z,67.98
2022-08-03T22:00:21.298Z,68.53
2022-08-03T22:02:54.628Z,68.15
2022-08-03T22:05:29.050Z,69.38
2022-08-03T22:08:10.765Z,69.64
2022-08-03T22:10:37.759Z,70.55
2022-08-03T22:13:06.031Z,69.95
2022-08-03T22:15:33.131Z,68.42
2022-08-03T22:18:01.870Z,69.52
2022-08-03T22:20:28.424Z,69.89
2022-08-03T22:22:59.157Z,70.52
2022-08-03T22:25:28.642Z,70.20
2022-08-03T22:27:56.316Z,70.72
2022-08-03T22:30:24.291Z,71.42
2022-08-03T22:32:53.931Z,71.20
2022-08-03T22:35:23.758Z,71.97
2022-08-03T22:37:53.558Z,71.30
2022-08-03T22:40:20.153Z,70.78
2022-08-03T22:42:47.397Z,70.98
2022-08-03T22:46:06.228Z,71.26
2022-08-03T22:48:07.193Z,70.83
2022-08-03T22:50:34.457Z,70.49
2022-08-03T22:53:01.447Z,70.23
2022-08-03T22:55:28.106Z,71.80
2022-08-03T22:57:55.606Z,72.67
2022-08-03T23:00:24.056Z,73.13
2022-08-03T23:02:53.423Z,72.43
2022-08-03T23:06:00.771Z,73.01
2022-08-03T23:08:14.268Z,72.23
2022-08-03T23:10:46.716Z,72.06
2022-08-03T23:13:16.262Z,72.00
2022-08-03T23:15:49.421Z,72.21
2022-08-03T23:18:17.162Z,71.92
2022-08-03T23:20:45.759Z,73.00
2022-08-03T23:23:16.627Z,72.84
2022-08-03T23:25:46.923Z,73.28
2022-08-03T23:28:15.403Z,73.36
2022-08-03T23:30:42.602Z,72.73
2022-08-03T23:33:11.273Z,73.66
2022-08-03T23:36:20.205Z,74.55
2022-08-03T23:38:29.178Z,74.70
2022-08-03T23:40:57.731Z,75.63
2022-08-03T23:43:47.649Z,75.56
2022-08-03T23:46:14.101Z,73.81
2022-08-03T23:48:44.842Z,74.93
2022-08-03T23:51:23.389Z,75.94
2022-08-03T23:54:01.929Z,75.84
2022-08-03T23:56:39.294Z,74.41
2022-08-03T23:59:14.007Z,74.82
