createdAt,value
2018-07-01T00:02:38.159Z,96292.80
2018-07-01T00:06:02.912Z,96286.55
2018-07-01T00:09:27.545Z,96294.23
2018-07-01T00:12:52.167Z,96302.32
2018-07-01T00:16:16.833Z,96295.34
2018-07-01T00:19:42.531Z,96294.99
2018-07-01T00:23:07.987Z,96292.48
2018-07-01T00:26:32.697Z,96300.36
2018-07-01T00:29:57.389Z,96311.72
2018-07-01T00:33:22.111Z,96309.69
2018-07-01T00:36:46.741Z,96303.71
2018-07-01T00:40:11.414Z,96309.30
2018-07-01T00:43:36.053Z,96310.21
2018-07-01T00:47:00.713Z,96312.55
2018-07-01T00:50:25.461Z,96309.77
2018-07-01T00:53:50.177Z,96310.73
2018-07-01T00:57:14.828Z,96302.81
2018-07-01T01:00:39.468Z,96310.20
2018-07-01T01:04:04.119Z,96306.20
2018-07-01T01:07:28.903Z,96300.92
2018-07-01T01:10:53.601Z,96296.70
2018-07-01T01:14:18.355Z,96306.11
2018-07-01T01:17:42.968Z,96301.45
2018-07-01T01:21:07.747Z,96313.53
2018-07-01T01:24:33.452Z,96301.86
2018-07-01T01:27:58.113Z,96305.45
2018-07-01T01:31:22.780Z,96304.63
2018-07-01T01:34:47.507Z,96307.95
2018-07-01T01:38:12.509Z,96303.44
2018-07-01T01:41:43.617Z,96306.36
2018-07-01T01:46:13.541Z,96307.60
2018-07-01T01:49:52.733Z,96302.17
2018-07-01T01:53:22.546Z,96303.00
2018-07-01T01:56:51.470Z,96303.23
2018-07-01T02:00:20.779Z,96308.05
2018-07-01T02:03:54.013Z,96305.19
2018-07-01T02:07:29.787Z,96310.56
2018-07-01T02:10:54.464Z,96309.09
2018-07-01T02:14:26.769Z,96312.65
2018-07-01T02:17:52.807Z,96312.73
2018-07-01T02:21:20.086Z,96313.83
2018-07-01T02:24:47.009Z,96316.18
2018-07-01T02:28:11.687Z,96312.52
2018-07-01T02:31:36.318Z,96314.92
2018-07-01T02:35:01.019Z,96315.71
2018-07-01T02:38:25.659Z,96318.72
2018-07-01T02:41:50.385Z,96318.67
2018-07-01T02:45:15.041Z,96317.13
2018-07-01T02:48:39.729Z,96313.02
2018-07-01T02:52:04.540Z,96313.05
2018-07-01T02:55:29.229Z,96311.50
2018-07-01T02:58:53.953Z,96315.80
2018-07-01T03:02:18.627Z,96316.40
2018-07-01T03:05:43.942Z,96314.73
2018-07-01T03:09:12.397Z,96321.38
2018-07-01T03:12:37.279Z,96317.03
2018-07-01T03:16:02.118Z,96320.00
2018-07-01T03:19:27.449Z,96328.88
2018-07-01T03:22:52.062Z,96325.90
2018-07-01T03:26:16.663Z,96334.67
2018-07-01T03:29:41.323Z,96335.87
2018-07-01T03:33:06.189Z,96334.28
2018-07-01T03:36:30.827Z,96335.23
2018-07-01T03:39:55.496Z,96330.55
2018-07-01T03:43:19.778Z,96329.37
2018-07-01T03:46:44.419Z,96337.23
2018-07-01T03:50:09.208Z,96335.57
2018-07-01T03:53:33.834Z,96338.46
2018-07-01T03:56:58.128Z,96338.73
2018-07-01T04:00:22.778Z,96344.78
2018-07-01T04:03:47.396Z,96347.77
2018-07-01T04:07:12.087Z,96341.89
2018-07-01T04:10:36.672Z,96351.08
2018-07-01T04:14:01.302Z,96348.66
2018-07-01T04:17:25.899Z,96349.97
2018-07-01T04:20:50.597Z,96351.29
2018-07-01T04:24:15.257Z,96351.28
2018-07-01T04:27:40.006Z,96351.03
2018-07-01T04:31:05.765Z,96357.85
2018-07-01T04:34:30.305Z,96359.33
2018-07-01T04:37:54.772Z,96365.19
2018-07-01T04:41:19.650Z,96375.11
2018-07-01T04:44:44.449Z,96369.75
2018-07-01T04:48:09.121Z,96378.22
2018-07-01T04:51:34.807Z,96376.22
2018-07-01T04:54:59.527Z,96380.11
2018-07-01T04:58:24.115Z,96381.77
2018-07-01T05:01:48.761Z,96379.89
2018-07-01T05:05:13.523Z,96380.83
2018-07-01T05:08:38.252Z,96382.83
2018-07-01T05:12:02.949Z,96390.14
2018-07-01T05:15:27.573Z,96389.70
2018-07-01T05:18:52.250Z,96392.91
2018-07-01T05:22:16.930Z,96387.29
2018-07-01T05:25:41.330Z,96393.22
2018-07-01T05:29:06.049Z,96396.31
2018-07-01T05:32:30.745Z,96399.17
2018-07-01T05:35:56.467Z,96402.10
2018-07-01T05:39:21.141Z,96403.10
2018-07-01T05:42:46.126Z,96402.05
2018-07-01T05:46:10.445Z,96407.09
2018-07-01T05:49:35.116Z,96409.45
2018-07-01T05:52:59.499Z,96410.77
2018-07-01T05:56:24.173Z,96415.48
2018-07-01T05:59:48.849Z,96413.84
2018-07-01T06:03:13.515Z,96413.70
2018-07-01T06:06:37.961Z,96414.80
2018-07-01T06:10:02.609Z,96414.69
2018-07-01T06:13:27.328Z,96408.36
2018-07-01T06:16:52.320Z,96409.66
2018-07-01T06:20:17.155Z,96414.00
2018-07-01T06:23:43.090Z,96424.72
2018-07-01T06:27:07.457Z,96419.79
2018-07-01T06:30:32.156Z,96420.27
2018-07-01T06:33:56.787Z,96418.48
2018-07-01T06:37:21.569Z,96411.11
2018-07-01T06:40:46.193Z,96413.03
2018-07-01T06:44:10.947Z,96416.14
2018-07-01T06:47:35.719Z,96416.50
2018-07-01T06:51:00.380Z,96415.39
2018-07-01T06:54:25.120Z,96410.19
2018-07-01T06:57:49.775Z,96416.16
2018-07-01T07:01:14.477Z,96411.51
2018-07-01T07:04:39.178Z,96400.98
2018-07-01T07:08:04.013Z,96408.95
2018-07-01T07:11:28.852Z,96409.76
2018-07-01T07:14:53.573Z,96413.02
2018-07-01T07:18:18.169Z,96409.48
2018-07-01T07:21:42.976Z,96412.11
2018-07-01T07:25:08.494Z,96410.79
2018-07-01T07:28:33.693Z,96401.98
2018-07-01T07:31:58.419Z,96408.45
2018-07-01T07:35:23.285Z,96413.42
2018-07-01T07:38:47.963Z,96417.03
2018-07-01T07:42:12.771Z,96415.98
2018-07-01T07:45:37.476Z,96412.03
2018-07-01T07:49:02.210Z,96417.38
2018-07-01T07:52:26.948Z,96409.83
2018-07-01T07:55:51.751Z,96405.47
2018-07-01T07:59:16.537Z,96405.83
2018-07-01T08:02:41.647Z,96399.53
2018-07-01T08:06:06.664Z,96395.84
2018-07-01T08:09:31.343Z,96396.95
2018-07-01T08:12:56.163Z,96395.72
2018-07-01T08:16:20.544Z,96392.00
2018-07-01T08:19:46.348Z,96399.16
2018-07-01T08:23:11.169Z,96390.66
2018-07-01T08:26:36.020Z,96380.16
2018-07-01T08:30:00.698Z,96386.42
2018-07-01T08:33:25.754Z,96385.70
2018-07-01T08:36:50.528Z,96389.21
2018-07-01T08:40:16.530Z,96387.31
2018-07-01T08:43:41.296Z,96389.30
2018-07-01T08:47:07.660Z,96390.75
2018-07-01T08:50:32.239Z,96390.78
2018-07-01T08:53:56.959Z,96393.56
2018-07-01T08:57:22.742Z,96393.05
2018-07-01T09:00:47.410Z,96392.44
2018-07-01T09:04:12.721Z,96388.97
2018-07-01T09:07:37.391Z,96398.63
2018-07-01T09:11:02.095Z,96396.73
2018-07-01T09:14:27.633Z,96390.23
2018-07-01T09:17:52.331Z,96395.20
2018-07-01T09:21:17.017Z,96385.97
2018-07-01T09:24:41.735Z,96385.34
2018-07-01T09:28:06.664Z,96384.03
2018-07-01T09:31:31.379Z,96386.39
2018-07-01T09:34:56.106Z,96387.20
2018-07-01T09:38:21.079Z,96388.05
2018-07-01T09:41:45.955Z,96388.69
2018-07-01T09:45:10.656Z,96383.05
2018-07-01T09:48:35.435Z,96385.05
2018-07-01T09:52:00.186Z,96373.95
2018-07-01T09:55:24.810Z,96381.37
2018-07-01T09:58:49.508Z,96382.84
2018-07-01T10:02:13.907Z,96383.55
2018-07-01T10:05:38.905Z,96386.01
2018-07-01T10:09:03.701Z,96381.37
2018-07-01T10:12:28.354Z,96375.24
2018-07-01T10:15:53.038Z,96372.70
2018-07-01T10:19:17.805Z,96363.41
2018-07-01T10:22:42.564Z,96359.54
2018-07-01T10:26:07.660Z,96363.83
2018-07-01T10:29:32.648Z,96361.69
2018-07-01T10:32:57.328Z,96357.77
2018-07-01T10:36:22.110Z,96360.67
2018-07-01T10:39:46.919Z,96358.59
2018-07-01T10:43:11.312Z,96357.75
2018-07-01T10:46:36.266Z,96358.50
2018-07-01T10:50:01.292Z,96360.66
2018-07-01T10:53:26.032Z,96350.16
2018-07-01T10:56:50.422Z,96347.50
2018-07-01T11:00:14.816Z,96350.16
2018-07-01T11:03:39.749Z,96338.10
2018-07-01T11:07:04.198Z,96344.66
2018-07-01T11:10:28.632Z,96340.35
2018-07-01T11:13:53.371Z,96342.81
2018-07-01T11:17:18.315Z,96347.34
2018-07-01T11:20:44.177Z,96351.47
2018-07-01T11:24:08.933Z,96339.84
2018-07-01T11:27:33.714Z,96342.33
2018-07-01T11:30:58.418Z,96332.45
2018-07-01T11:34:23.092Z,96320.34
2018-07-01T11:37:47.772Z,96331.41
2018-07-01T11:41:12.628Z,96316.44
2018-07-01T11:44:37.410Z,96320.86
2018-07-01T11:48:01.847Z,96324.02
2018-07-01T11:51:26.224Z,96321.94
2018-07-01T11:54:51.028Z,96323.05
2018-07-01T11:58:15.428Z,96321.78
2018-07-01T12:01:39.933Z,96324.59
2018-07-01T12:05:16.659Z,96320.86
2018-07-01T12:08:29.506Z,96312.48
2018-07-01T12:11:54.289Z,96311.72
2018-07-01T12:15:19.033Z,96303.83
2018-07-01T12:18:43.862Z,96303.33
2018-07-01T12:22:08.597Z,96309.88
2018-07-01T12:25:33.253Z,96309.55
2018-07-01T12:28:57.663Z,96304.95
2018-07-01T12:32:22.400Z,96305.88
2018-07-01T12:35:46.703Z,96301.15
2018-07-01T12:39:12.905Z,96287.53
2018-07-01T12:42:37.609Z,96292.66
2018-07-01T12:46:02.359Z,96291.92
2018-07-01T12:49:27.011Z,96286.23
2018-07-01T12:52:51.931Z,96282.52
2018-07-01T12:56:16.666Z,96282.91
2018-07-01T12:59:41.419Z,96278.45
2018-07-01T13:03:05.935Z,96269.65
2018-07-01T13:06:30.693Z,96267.70
2018-07-01T13:09:55.590Z,96256.70
2018-07-01T13:13:20.297Z,96258.72
2018-07-01T13:16:46.868Z,96262.37
2018-07-01T13:20:11.716Z,96260.45
2018-07-01T13:23:36.439Z,96250.22
2018-07-01T13:27:00.759Z,96249.14
2018-07-01T13:30:25.523Z,96244.87
2018-07-01T13:33:50.398Z,96239.27
2018-07-01T13:37:15.066Z,96242.66
2018-07-01T13:40:39.700Z,96233.06
2018-07-01T13:44:04.447Z,96237.63
2018-07-01T13:47:29.192Z,96228.66
2018-07-01T13:50:53.852Z,96243.72
2018-07-01T13:54:18.537Z,96235.46
2018-07-01T13:57:43.353Z,96231.71
2018-07-01T14:01:08.130Z,96230.68
2018-07-01T14:04:33.076Z,96231.62
2018-07-01T14:07:57.824Z,96227.50
2018-07-01T14:11:22.312Z,96229.16
2018-07-01T14:14:47.005Z,96226.27
2018-07-01T14:18:11.692Z,96222.95
2018-07-01T14:21:36.322Z,96215.44
2018-07-01T14:25:00.674Z,96220.12
2018-07-01T14:28:25.336Z,96219.63
2018-07-01T14:31:50.010Z,96219.48
2018-07-01T14:35:14.870Z,96211.70
2018-07-01T14:38:39.206Z,96210.80
2018-07-01T14:42:03.965Z,96203.33
2018-07-01T14:45:28.622Z,96209.75
2018-07-01T14:48:53.264Z,96201.23
2018-07-01T14:52:18.048Z,96208.24
2018-07-01T14:55:42.669Z,96206.37
2018-07-01T14:59:07.645Z,96207.95
2018-07-01T15:02:32.438Z,96208.55
2018-07-01T15:05:56.800Z,96199.34
2018-07-01T15:09:21.516Z,96200.59
2018-07-01T15:12:46.053Z,96200.73
2018-07-01T15:16:10.643Z,96203.52
2018-07-01T15:19:35.384Z,96209.50
2018-07-01T15:23:00.070Z,96206.49
2018-07-01T15:26:24.725Z,96200.27
2018-07-01T15:29:49.415Z,96212.39
2018-07-01T15:33:14.120Z,96208.39
2018-07-01T15:36:38.879Z,96207.11
2018-07-01T15:40:03.643Z,96201.81
2018-07-01T15:43:28.414Z,96194.12
2018-07-01T15:46:53.073Z,96198.84
2018-07-01T15:50:17.954Z,96195.72
2018-07-01T15:53:42.681Z,96198.72
2018-07-01T15:57:07.384Z,96190.91
2018-07-01T16:00:31.822Z,96199.32
2018-07-01T16:03:56.522Z,96199.45
2018-07-01T16:07:22.252Z,96189.41
2018-07-01T16:10:47.024Z,96190.03
2018-07-01T16:14:11.914Z,96191.59
2018-07-01T16:17:36.642Z,96183.63
2018-07-01T16:21:01.280Z,96189.20
2018-07-01T16:24:26.049Z,96181.27
2018-07-01T16:27:56.000Z,96190.33
2018-07-01T16:31:20.334Z,96193.62
2018-07-01T16:34:45.877Z,96181.08
2018-07-01T16:38:10.557Z,96182.59
2018-07-01T16:41:35.237Z,96190.90
2018-07-01T16:45:00.016Z,96192.08
2018-07-01T16:48:24.359Z,96200.56
2018-07-01T16:51:49.037Z,96194.47
2018-07-01T16:55:13.899Z,96194.89
2018-07-01T16:58:38.573Z,96187.60
2018-07-01T17:02:03.470Z,96191.06
2018-07-01T17:05:28.266Z,96202.64
2018-07-01T17:08:52.934Z,96193.13
2018-07-01T17:12:17.779Z,96198.84
2018-07-01T17:15:42.547Z,96201.59
2018-07-01T17:19:07.461Z,96206.36
2018-07-01T17:22:32.121Z,96197.85
2018-07-01T17:25:56.942Z,96198.59
2018-07-01T17:29:21.334Z,96201.80
2018-07-01T17:32:51.053Z,96191.59
2018-07-01T17:36:15.844Z,96197.01
2018-07-01T17:39:40.808Z,96204.65
2018-07-01T17:43:05.862Z,96195.73
2018-07-01T17:46:30.721Z,96197.27
2018-07-01T17:49:55.473Z,96193.20
2018-07-01T17:53:37.217Z,96196.60
2018-07-01T17:57:01.591Z,96186.53
2018-07-01T18:00:26.580Z,96184.33
2018-07-01T18:03:51.398Z,96188.34
2018-07-01T18:07:16.201Z,96184.44
2018-07-01T18:10:40.882Z,96185.67
2018-07-01T18:14:06.166Z,96199.58
2018-07-01T18:17:30.957Z,96197.16
2018-07-01T18:20:55.715Z,96197.45
2018-07-01T18:24:48.909Z,96202.72
2018-07-01T18:27:47.838Z,96198.48
2018-07-01T18:31:10.039Z,96202.70
2018-07-01T18:34:34.709Z,96207.80
2018-07-01T18:37:59.422Z,96210.70
2018-07-01T18:41:24.128Z,96211.34
2018-07-01T18:44:48.863Z,96208.48
2018-07-01T18:48:13.220Z,96220.85
2018-07-01T18:51:37.917Z,96211.05
2018-07-01T18:55:02.399Z,96214.48
2018-07-01T18:58:27.182Z,96214.34
2018-07-01T19:01:52.160Z,96214.67
2018-07-01T19:05:16.543Z,96227.59
2018-07-01T19:08:41.203Z,96227.34
2018-07-01T19:12:05.930Z,96229.45
2018-07-01T19:15:30.673Z,96238.72
2018-07-01T19:18:55.336Z,96235.97
2018-07-01T19:22:25.208Z,96242.06
2018-07-01T19:25:50.081Z,96241.72
2018-07-01T19:29:15.724Z,96239.11
2018-07-01T19:32:40.098Z,96249.92
2018-07-01T19:36:05.816Z,96239.03
2018-07-01T19:39:30.482Z,96244.86
2018-07-01T19:42:55.327Z,96246.19
2018-07-01T19:46:19.540Z,96251.89
2018-07-01T19:49:44.242Z,96258.88
2018-07-01T19:53:08.826Z,96266.15
2018-07-01T19:56:33.538Z,96264.67
2018-07-01T19:59:58.188Z,96269.70
2018-07-01T20:03:23.045Z,96264.59
2018-07-01T20:06:47.371Z,96271.02
2018-07-01T20:10:11.724Z,96273.23
2018-07-01T20:13:36.122Z,96281.19
2018-07-01T20:17:00.834Z,96283.81
2018-07-01T20:20:25.658Z,96281.70
2018-07-01T20:23:50.369Z,96285.17
2018-07-01T20:27:15.072Z,96288.14
2018-07-01T20:30:39.760Z,96285.00
2018-07-01T20:34:04.461Z,96294.41
2018-07-01T20:37:29.212Z,96296.22
2018-07-01T20:40:54.028Z,96296.16
2018-07-01T20:44:18.737Z,96305.64
2018-07-01T20:47:43.446Z,96305.23
2018-07-01T20:51:07.990Z,96305.06
2018-07-01T20:54:32.790Z,96307.05
2018-07-01T20:57:57.455Z,96306.16
2018-07-01T21:01:22.135Z,96307.69
2018-07-01T21:04:46.903Z,96306.76
2018-07-01T21:08:12.627Z,96309.20
2018-07-01T21:11:37.605Z,96315.02
2018-07-01T21:15:02.499Z,96319.79
2018-07-01T21:18:28.233Z,96324.87
2018-07-01T21:21:53.144Z,96323.30
2018-07-01T21:25:17.943Z,96327.68
2018-07-01T21:28:42.661Z,96326.98
2018-07-01T21:32:07.445Z,96327.11
2018-07-01T21:35:32.105Z,96332.25
2018-07-01T21:38:56.782Z,96320.16
2018-07-01T21:42:21.489Z,96326.85
2018-07-01T21:45:46.203Z,96332.90
2018-07-01T21:49:10.875Z,96332.94
2018-07-01T21:52:35.569Z,96322.59
2018-07-01T21:56:00.205Z,96335.56
2018-07-01T21:59:24.948Z,96333.45
2018-07-01T22:02:49.696Z,96331.12
2018-07-01T22:06:14.450Z,96332.95
2018-07-01T22:09:38.766Z,96325.23
2018-07-01T22:13:08.282Z,96331.47
2018-07-01T22:16:33.009Z,96334.76
2018-07-01T22:19:57.726Z,96327.33
2018-07-01T22:23:22.368Z,96331.34
2018-07-01T22:26:47.066Z,96337.67
2018-07-01T22:30:11.844Z,96330.66
2018-07-01T22:33:36.442Z,96339.47
2018-07-01T22:37:01.116Z,96335.15
2018-07-01T22:40:25.834Z,96330.40
2018-07-01T22:43:50.553Z,96328.13
2018-07-01T22:47:16.213Z,96326.44
2018-07-01T22:50:40.880Z,96325.22
2018-07-01T22:54:05.778Z,96326.14
2018-07-01T22:57:30.507Z,96331.88
2018-07-01T23:00:54.882Z,96334.09
2018-07-01T23:04:19.528Z,96335.95
2018-07-01T23:07:44.288Z,96334.90
2018-07-01T23:11:09.944Z,96347.09
2018-07-01T23:14:34.576Z,96343.30
2018-07-01T23:17:59.381Z,96336.23
2018-07-01T23:21:23.980Z,96331.17
2018-07-01T23:24:48.605Z,96324.62
2018-07-01T23:28:13.283Z,96331.06
2018-07-01T23:31:37.920Z,96325.88
2018-07-01T23:35:02.622Z,96324.12
2018-07-01T23:38:27.260Z,96322.61
2018-07-01T23:41:51.960Z,96320.07
2018-07-01T23:45:16.807Z,96321.24
2018-07-01T23:48:41.543Z,96316.46
2018-07-01T23:52:06.261Z,96323.08
2018-07-01T23:55:30.598Z,96319.42
2018-07-01T23:58:55.350Z,96310.70
