createdAt,value
2019-01-17T00:01:08.701Z,97013.47
2019-01-17T00:04:09.108Z,97013.87
2019-01-17T00:07:00.857Z,97011.64
2019-01-17T00:09:49.563Z,97008.80
2019-01-17T00:12:44.485Z,97007.98
2019-01-17T00:15:35.839Z,97000.67
2019-01-17T00:18:40.895Z,97001.52
2019-01-17T00:21:32.316Z,97000.05
2019-01-17T00:24:24.168Z,97004.17
2019-01-17T00:27:13.290Z,97006.79
2019-01-17T00:30:01.864Z,96993.77
2019-01-17T00:32:50.467Z,96993.90
2019-01-17T00:35:42.326Z,97004.20
2019-01-17T00:38:42.721Z,96985.97
2019-01-17T00:41:34.263Z,97005.94
2019-01-17T00:44:25.539Z,96990.47
2019-01-17T00:47:14.663Z,97000.09
2019-01-17T00:50:06.499Z,96989.84
2019-01-17T00:53:11.273Z,96997.30
2019-01-17T00:56:08.780Z,96990.73
2019-01-17T00:59:14.132Z,96985.33
2019-01-17T01:02:11.761Z,96978.73
2019-01-17T01:05:03.311Z,96985.00
2019-01-17T01:07:57.603Z,96978.84
2019-01-17T01:10:54.861Z,96968.30
2019-01-17T01:13:43.619Z,96977.17
2019-01-17T01:16:35.393Z,96972.89
2019-01-17T01:19:27.182Z,96973.69
2019-01-17T01:22:16.227Z,96966.38
2019-01-17T01:25:11.175Z,96972.92
2019-01-17T01:28:02.638Z,96963.28
2019-01-17T01:31:03.671Z,96973.69
2019-01-17T01:33:52.816Z,96968.34
2019-01-17T01:36:44.490Z,96972.16
2019-01-17T01:39:33.666Z,96966.02
2019-01-17T01:42:40.209Z,96963.80
2019-01-17T01:45:34.932Z,96967.00
2019-01-17T01:48:23.607Z,96968.21
2019-01-17T01:51:18.158Z,96976.19
2019-01-17T01:54:05.449Z,96975.02
2019-01-17T01:56:52.423Z,96975.91
2019-01-17T01:59:39.867Z,96974.70
2019-01-17T02:02:26.793Z,96977.41
2019-01-17T02:05:14.138Z,96975.16
2019-01-17T02:08:01.090Z,96975.77
2019-01-17T02:10:48.204Z,96967.71
2019-01-17T02:13:36.004Z,96972.04
2019-01-17T02:16:23.182Z,96961.78
2019-01-17T02:19:10.506Z,96969.58
2019-01-17T02:21:57.665Z,96952.73
2019-01-17T02:24:44.728Z,96959.86
2019-01-17T02:27:31.783Z,96953.48
2019-01-17T02:30:19.314Z,96946.20
2019-01-17T02:33:06.586Z,96946.56
2019-01-17T02:35:53.988Z,96957.33
2019-01-17T02:38:40.971Z,96955.41
2019-01-17T02:41:28.160Z,96946.75
2019-01-17T02:44:15.060Z,96950.58
2019-01-17T02:47:02.288Z,96952.14
2019-01-17T02:49:49.691Z,96939.69
2019-01-17T02:52:37.181Z,96946.83
2019-01-17T02:55:24.457Z,96937.73
2019-01-17T02:58:11.767Z,96956.86
2019-01-17T03:00:59.033Z,96959.65
2019-01-17T03:03:45.886Z,96953.27
2019-01-17T03:06:33.068Z,96952.72
2019-01-17T03:09:20.084Z,96958.88
2019-01-17T03:12:07.442Z,96946.62
2019-01-17T03:14:54.476Z,96956.57
2019-01-17T03:17:41.706Z,96948.16
2019-01-17T03:20:28.931Z,96945.00
2019-01-17T03:23:16.091Z,96948.81
2019-01-17T03:26:03.038Z,96955.23
2019-01-17T03:28:50.641Z,96947.31
2019-01-17T03:31:37.738Z,96945.44
2019-01-17T03:34:24.594Z,96948.11
2019-01-17T03:37:11.792Z,96949.38
2019-01-17T03:39:59.059Z,96944.72
2019-01-17T03:42:45.956Z,96943.95
2019-01-17T03:45:32.873Z,96941.61
2019-01-17T03:48:20.183Z,96938.56
2019-01-17T03:51:06.973Z,96946.15
2019-01-17T03:53:54.189Z,96949.03
2019-01-17T03:56:41.676Z,96951.19
2019-01-17T03:59:28.865Z,96949.13
2019-01-17T04:02:15.993Z,96942.42
2019-01-17T04:05:03.132Z,96949.47
2019-01-17T04:07:50.234Z,96953.98
2019-01-17T04:10:37.460Z,96947.46
2019-01-17T04:13:24.392Z,96949.63
2019-01-17T04:16:11.692Z,96939.06
2019-01-17T04:18:59.157Z,96948.23
2019-01-17T04:21:46.204Z,96952.23
2019-01-17T04:24:33.614Z,96942.77
2019-01-17T04:27:20.848Z,96957.86
2019-01-17T04:30:16.166Z,96958.43
2019-01-17T04:33:03.366Z,96946.77
2019-01-17T04:35:50.777Z,96946.16
2019-01-17T04:38:37.903Z,96954.80
2019-01-17T04:41:24.795Z,96953.98
2019-01-17T04:44:11.946Z,96956.64
2019-01-17T04:46:59.273Z,96958.56
2019-01-17T04:49:46.721Z,96962.35
2019-01-17T04:52:35.333Z,96958.59
2019-01-17T04:55:22.332Z,96961.88
2019-01-17T04:58:09.729Z,96964.92
2019-01-17T05:00:56.890Z,96971.53
2019-01-17T05:03:44.095Z,96964.47
2019-01-17T05:06:31.495Z,96963.77
2019-01-17T05:09:19.016Z,96966.13
2019-01-17T05:12:06.192Z,96975.63
2019-01-17T05:14:53.232Z,96981.48
2019-01-17T05:17:40.161Z,96959.94
2019-01-17T05:20:27.628Z,96969.16
2019-01-17T05:23:14.748Z,96961.38
2019-01-17T05:26:01.614Z,96964.09
2019-01-17T05:28:49.120Z,96963.08
2019-01-17T05:31:36.250Z,96962.31
2019-01-17T05:34:23.338Z,96967.23
2019-01-17T05:37:10.575Z,96953.66
2019-01-17T05:39:57.668Z,96960.96
2019-01-17T05:42:45.194Z,96970.14
2019-01-17T05:45:32.580Z,96966.30
2019-01-17T05:48:19.661Z,96868.92
2019-01-17T05:51:06.747Z,96972.66
2019-01-17T05:53:53.790Z,96980.38
2019-01-17T05:56:40.997Z,96974.66
2019-01-17T05:59:29.203Z,96971.56
2019-01-17T06:02:16.318Z,96968.74
2019-01-17T06:05:04.387Z,96978.95
2019-01-17T06:07:51.580Z,96981.19
2019-01-17T06:10:38.904Z,96972.89
2019-01-17T06:13:26.303Z,96973.59
2019-01-17T06:16:15.558Z,96968.41
2019-01-17T06:19:02.809Z,96965.31
2019-01-17T06:21:50.179Z,96962.41
2019-01-17T06:24:37.365Z,96962.06
2019-01-17T06:27:24.732Z,96963.45
2019-01-17T06:30:14.498Z,96960.41
2019-01-17T06:33:01.460Z,96967.69
2019-01-17T06:35:49.226Z,96963.26
2019-01-17T06:38:36.935Z,96959.41
2019-01-17T06:41:24.164Z,96968.13
2019-01-17T06:44:11.183Z,96972.86
2019-01-17T06:46:59.420Z,96977.09
2019-01-17T06:49:46.608Z,96976.63
2019-01-17T06:52:33.919Z,96974.73
2019-01-17T06:55:22.246Z,96973.78
2019-01-17T06:58:09.868Z,96972.69
2019-01-17T07:00:56.965Z,96972.05
2019-01-17T07:03:44.285Z,96974.11
2019-01-17T07:06:31.514Z,96976.30
2019-01-17T07:09:20.375Z,96986.69
2019-01-17T07:12:07.528Z,96978.58
2019-01-17T07:14:54.797Z,96977.56
2019-01-17T07:17:42.197Z,96966.27
2019-01-17T07:20:29.735Z,96984.84
2019-01-17T07:23:17.279Z,96980.88
2019-01-17T07:26:04.183Z,96975.64
2019-01-17T07:28:51.680Z,96974.09
2019-01-17T07:31:38.671Z,96973.06
2019-01-17T07:34:26.173Z,96962.93
2019-01-17T07:37:13.440Z,96964.82
2019-01-17T07:40:00.760Z,96965.20
2019-01-17T07:42:49.251Z,96967.67
2019-01-17T07:45:36.371Z,96969.14
2019-01-17T07:48:23.837Z,96970.86
2019-01-17T07:51:10.781Z,96971.77
2019-01-17T07:53:57.949Z,96963.22
2019-01-17T07:56:45.387Z,96971.92
2019-01-17T07:59:32.715Z,96975.69
2019-01-17T08:02:20.194Z,96980.09
2019-01-17T08:05:07.271Z,96984.73
2019-01-17T08:07:54.647Z,96985.75
2019-01-17T08:10:41.906Z,96985.45
2019-01-17T08:13:29.062Z,96997.06
2019-01-17T08:16:16.339Z,96994.97
2019-01-17T08:19:03.509Z,97000.06
2019-01-17T08:21:50.805Z,97000.94
2019-01-17T08:24:38.339Z,96997.47
2019-01-17T08:27:25.251Z,97003.13
2019-01-17T08:30:15.341Z,97003.54
2019-01-17T08:33:02.385Z,96996.72
2019-01-17T08:35:49.680Z,96993.98
2019-01-17T08:38:36.983Z,96989.98
2019-01-17T08:41:24.092Z,96999.39
2019-01-17T08:44:11.562Z,97003.81
2019-01-17T08:46:59.060Z,97006.97
2019-01-17T08:49:46.027Z,97003.48
2019-01-17T08:52:33.208Z,96999.45
2019-01-17T08:55:20.329Z,96995.39
2019-01-17T08:58:07.263Z,96989.38
2019-01-17T09:00:54.240Z,96984.44
2019-01-17T09:03:41.744Z,96972.91
2019-01-17T09:06:28.638Z,96970.41
2019-01-17T09:09:16.056Z,96976.47
2019-01-17T09:12:03.249Z,96992.64
2019-01-17T09:14:50.507Z,96986.91
2019-01-17T09:17:37.639Z,96999.63
2019-01-17T09:20:24.942Z,97008.78
2019-01-17T09:23:12.549Z,97009.63
2019-01-17T09:26:00.075Z,96999.91
2019-01-17T09:28:47.489Z,96990.99
2019-01-17T09:31:34.422Z,97000.38
2019-01-17T09:34:21.678Z,97008.28
2019-01-17T09:37:09.107Z,97017.50
2019-01-17T09:39:56.256Z,97026.93
2019-01-17T09:42:43.494Z,97026.41
2019-01-17T09:45:30.619Z,97021.25
2019-01-17T09:48:18.013Z,97018.65
2019-01-17T09:51:05.368Z,96999.81
2019-01-17T09:53:52.316Z,96998.15
2019-01-17T09:56:39.499Z,97003.50
2019-01-17T09:59:26.489Z,97005.94
2019-01-17T10:02:13.582Z,97012.21
2019-01-17T10:05:00.699Z,97005.63
2019-01-17T10:07:48.070Z,97016.52
2019-01-17T10:10:35.451Z,97007.80
2019-01-17T10:13:22.617Z,97009.54
2019-01-17T10:16:15.076Z,97011.78
2019-01-17T10:19:10.123Z,97008.46
2019-01-17T10:22:18.285Z,97011.02
2019-01-17T10:25:23.369Z,97002.63
2019-01-17T10:28:22.597Z,97010.59
2019-01-17T10:31:12.590Z,97001.57
2019-01-17T10:34:11.400Z,96997.49
2019-01-17T10:37:28.670Z,96995.70
2019-01-17T10:40:49.018Z,96986.86
2019-01-17T10:43:42.100Z,96984.92
2019-01-17T10:46:35.344Z,96984.16
2019-01-17T10:49:43.842Z,96980.56
2019-01-17T10:52:50.469Z,96984.14
2019-01-17T10:55:47.025Z,96975.89
2019-01-17T10:58:58.322Z,96972.77
2019-01-17T11:01:57.403Z,96969.09
2019-01-17T11:04:56.527Z,96960.88
2019-01-17T11:07:49.465Z,96959.65
2019-01-17T11:10:42.422Z,96949.52
2019-01-17T11:13:35.746Z,96942.48
2019-01-17T11:16:31.353Z,96940.22
2019-01-17T11:19:39.996Z,96935.77
2019-01-17T11:22:49.364Z,96933.47
2019-01-17T11:25:48.900Z,96932.19
2019-01-17T11:28:53.819Z,96930.43
2019-01-17T11:31:46.844Z,96924.19
2019-01-17T11:34:48.943Z,96925.05
2019-01-17T11:37:54.199Z,96919.98
2019-01-17T11:40:44.578Z,96918.72
2019-01-17T11:43:38.158Z,96906.58
2019-01-17T11:46:44.295Z,96910.62
2019-01-17T11:49:49.340Z,96898.55
2019-01-17T11:53:04.395Z,96892.52
2019-01-17T11:55:57.850Z,96889.06
2019-01-17T11:58:51.702Z,96887.50
2019-01-17T12:01:41.799Z,96883.11
2019-01-17T12:04:31.111Z,96879.67
2019-01-17T12:07:18.952Z,96871.61
2019-01-17T12:10:07.273Z,96870.40
2019-01-17T12:12:54.926Z,96869.37
2019-01-17T12:15:41.732Z,96867.36
2019-01-17T12:18:28.906Z,96861.39
2019-01-17T12:21:16.089Z,96867.59
2019-01-17T12:24:03.068Z,96878.36
2019-01-17T12:26:50.214Z,96856.50
2019-01-17T12:29:37.367Z,96857.92
2019-01-17T12:32:24.438Z,96854.74
2019-01-17T12:35:11.679Z,96854.75
2019-01-17T12:37:58.981Z,96852.13
2019-01-17T12:40:45.835Z,96854.72
2019-01-17T12:43:32.996Z,96846.94
2019-01-17T12:46:20.208Z,96836.47
2019-01-17T12:49:07.414Z,96835.27
2019-01-17T12:51:54.690Z,96834.20
2019-01-17T12:54:41.670Z,96823.67
2019-01-17T12:57:28.930Z,96824.17
2019-01-17T13:00:18.560Z,96816.84
2019-01-17T13:03:06.107Z,96811.66
2019-01-17T13:05:53.081Z,96819.66
2019-01-17T13:08:40.042Z,96809.26
2019-01-17T13:11:28.136Z,96798.48
2019-01-17T13:14:15.334Z,96798.17
2019-01-17T13:17:02.740Z,96781.73
2019-01-17T13:19:49.839Z,96776.48
2019-01-17T13:22:36.778Z,96783.45
2019-01-17T13:25:24.117Z,96782.01
2019-01-17T13:28:11.051Z,96772.66
2019-01-17T13:30:58.511Z,96772.58
2019-01-17T13:33:45.898Z,96767.46
2019-01-17T13:36:40.099Z,96774.19
2019-01-17T13:39:22.265Z,96766.72
2019-01-17T13:42:09.430Z,96757.02
2019-01-17T13:44:56.513Z,96758.65
2019-01-17T13:47:43.653Z,96748.67
2019-01-17T13:50:30.905Z,96742.52
2019-01-17T13:53:18.054Z,96743.42
2019-01-17T13:56:05.310Z,96748.28
2019-01-17T13:58:52.207Z,96742.20
2019-01-17T14:01:39.273Z,96738.87
2019-01-17T14:04:27.028Z,96744.98
2019-01-17T14:07:14.474Z,96738.89
2019-01-17T14:10:01.360Z,96741.05
2019-01-17T14:12:48.564Z,96740.12
2019-01-17T14:15:36.058Z,96739.94
2019-01-17T14:18:27.850Z,96743.39
2019-01-17T14:21:11.867Z,96753.93
2019-01-17T14:23:58.730Z,96749.28
2019-01-17T14:26:45.736Z,96746.81
2019-01-17T14:29:32.829Z,96741.64
2019-01-17T14:32:20.039Z,96744.28
2019-01-17T14:35:07.217Z,96746.28
2019-01-17T14:37:54.378Z,96740.00
2019-01-17T14:40:42.325Z,96743.52
2019-01-17T14:43:29.636Z,96724.45
2019-01-17T14:46:17.133Z,96722.14
2019-01-17T14:49:04.199Z,96725.30
2019-01-17T14:51:51.633Z,96723.43
2019-01-17T14:54:38.901Z,96720.46
2019-01-17T14:57:26.054Z,96719.78
2019-01-17T15:00:27.782Z,96712.26
2019-01-17T15:03:15.005Z,96715.41
2019-01-17T15:06:03.540Z,96739.32
2019-01-17T15:08:50.775Z,96722.51
2019-01-17T15:11:37.729Z,96731.80
2019-01-17T15:14:24.912Z,96731.09
2019-01-17T15:17:12.053Z,96742.55
2019-01-17T15:19:59.408Z,96717.69
2019-01-17T15:22:47.877Z,96718.61
2019-01-17T15:25:35.375Z,96715.88
2019-01-17T15:28:22.923Z,96742.66
2019-01-17T15:31:10.156Z,96754.98
2019-01-17T15:33:57.312Z,96776.69
2019-01-17T15:36:44.553Z,96765.90
2019-01-17T15:39:31.977Z,96783.74
2019-01-17T15:42:19.696Z,96783.67
2019-01-17T15:45:08.673Z,96789.38
2019-01-17T15:47:56.499Z,96790.39
2019-01-17T15:50:43.924Z,96803.33
2019-01-17T15:53:31.525Z,96813.97
2019-01-17T15:56:18.621Z,96826.83
2019-01-17T15:59:06.052Z,96839.86
2019-01-17T16:01:53.600Z,96825.09
2019-01-17T16:04:40.985Z,96850.12
2019-01-17T16:07:28.293Z,96846.24
2019-01-17T16:10:16.589Z,96870.80
2019-01-17T16:13:03.831Z,96883.80
2019-01-17T16:15:51.184Z,96892.36
2019-01-17T16:18:38.232Z,96898.08
2019-01-17T16:21:25.491Z,96902.72
2019-01-17T16:24:12.552Z,96914.25
2019-01-17T16:27:00.549Z,96911.99
2019-01-17T16:29:47.616Z,96918.70
2019-01-17T16:32:34.909Z,96926.51
2019-01-17T16:35:22.133Z,96935.02
2019-01-17T16:38:09.416Z,96944.33
2019-01-17T16:40:56.918Z,96952.55
2019-01-17T16:43:43.996Z,96961.38
2019-01-17T16:46:31.262Z,96968.45
2019-01-17T16:49:18.547Z,96972.66
2019-01-17T16:52:05.782Z,96970.66
2019-01-17T16:54:53.193Z,96976.10
2019-01-17T16:57:40.288Z,96982.87
2019-01-17T17:00:34.163Z,96991.36
2019-01-17T17:03:21.074Z,96991.66
2019-01-17T17:06:08.731Z,96998.13
2019-01-17T17:08:55.685Z,97000.63
2019-01-17T17:11:43.188Z,97011.44
2019-01-17T17:14:30.345Z,97011.80
2019-01-17T17:17:17.244Z,97030.02
2019-01-17T17:20:08.119Z,97037.95
2019-01-17T17:22:55.631Z,97044.20
2019-01-17T17:25:43.288Z,97044.77
2019-01-17T17:28:30.289Z,97056.85
2019-01-17T17:31:17.388Z,97064.28
2019-01-17T17:34:04.645Z,97063.50
2019-01-17T17:36:51.762Z,97074.52
2019-01-17T17:39:38.926Z,97074.03
2019-01-17T17:42:27.587Z,97079.79
2019-01-17T17:45:15.245Z,97093.39
2019-01-17T17:48:02.392Z,97092.00
2019-01-17T17:50:49.521Z,97098.48
2019-01-17T17:53:36.829Z,97103.39
2019-01-17T17:56:23.855Z,97113.27
2019-01-17T17:59:11.395Z,97126.80
2019-01-17T18:01:59.498Z,97117.17
2019-01-17T18:04:46.712Z,97122.44
2019-01-17T18:07:34.060Z,97128.61
2019-01-17T18:10:21.226Z,97140.20
2019-01-17T18:13:08.520Z,97141.73
2019-01-17T18:15:55.511Z,97155.62
2019-01-17T18:18:42.619Z,97161.09
2019-01-17T18:21:29.549Z,97162.86
2019-01-17T18:24:16.599Z,97174.34
2019-01-17T18:27:05.078Z,97180.95
2019-01-17T18:29:52.393Z,97192.47
2019-01-17T18:32:39.525Z,97204.27
2019-01-17T18:35:26.702Z,97219.11
2019-01-17T18:38:15.466Z,97220.13
2019-01-17T18:41:02.620Z,97215.55
2019-01-17T18:43:49.763Z,97222.53
2019-01-17T18:46:37.131Z,97229.17
2019-01-17T18:49:24.299Z,97224.09
2019-01-17T18:52:11.451Z,97227.48
2019-01-17T18:54:58.582Z,97229.69
2019-01-17T18:57:45.705Z,97237.04
2019-01-17T19:00:32.948Z,97237.13
2019-01-17T19:03:20.464Z,97238.81
2019-01-17T19:06:07.457Z,97238.81
2019-01-17T19:08:54.640Z,97237.67
2019-01-17T19:11:41.950Z,97243.27
2019-01-17T19:14:29.195Z,97253.59
2019-01-17T19:17:16.243Z,97251.55
2019-01-17T19:20:05.456Z,97253.66
2019-01-17T19:22:52.730Z,97255.89
2019-01-17T19:25:40.140Z,97255.05
2019-01-17T19:28:26.907Z,97248.77
2019-01-17T19:31:14.167Z,97267.00
2019-01-17T19:34:01.693Z,97280.00
2019-01-17T19:36:48.622Z,97284.94
2019-01-17T19:39:35.982Z,97290.55
2019-01-17T19:42:23.498Z,97304.49
2019-01-17T19:45:12.500Z,97312.10
2019-01-17T19:47:59.776Z,97314.64
2019-01-17T19:50:46.989Z,97326.94
2019-01-17T19:53:34.873Z,97330.36
2019-01-17T19:56:22.340Z,97339.97
2019-01-17T19:59:09.493Z,97343.25
2019-01-17T20:01:56.702Z,97341.48
2019-01-17T20:04:43.838Z,97350.66
2019-01-17T20:07:31.302Z,97357.28
2019-01-17T20:10:20.890Z,97358.63
2019-01-17T20:13:08.119Z,97361.05
2019-01-17T20:15:55.338Z,97363.69
2019-01-17T20:18:42.740Z,97355.20
2019-01-17T20:21:31.059Z,97372.81
2019-01-17T20:24:18.481Z,97376.34
2019-01-17T20:27:06.064Z,97378.46
2019-01-17T20:29:53.431Z,97373.69
2019-01-17T20:32:41.237Z,97372.42
2019-01-17T20:35:29.812Z,97376.14
2019-01-17T20:38:17.068Z,97375.95
2019-01-17T20:41:04.316Z,97380.11
2019-01-17T20:43:51.750Z,97385.18
2019-01-17T20:46:39.006Z,97395.42
2019-01-17T20:49:26.117Z,97400.97
2019-01-17T20:52:13.450Z,97395.13
2019-01-17T20:55:00.400Z,97405.70
2019-01-17T20:57:48.595Z,97416.46
2019-01-17T21:00:50.296Z,97420.36
2019-01-17T21:03:37.411Z,97427.86
2019-01-17T21:06:24.843Z,97429.84
2019-01-17T21:09:12.035Z,97435.34
2019-01-17T21:11:59.156Z,97431.13
2019-01-17T21:14:45.998Z,97434.80
2019-01-17T21:17:33.176Z,97439.22
2019-01-17T21:20:20.822Z,97445.89
2019-01-17T21:23:07.866Z,97449.34
2019-01-17T21:25:55.278Z,97449.83
2019-01-17T21:28:48.949Z,97455.70
2019-01-17T21:31:31.808Z,97461.55
2019-01-17T21:34:18.679Z,97465.39
2019-01-17T21:37:05.896Z,97470.77
2019-01-17T21:39:53.359Z,97471.91
2019-01-17T21:42:40.629Z,97475.05
2019-01-17T21:45:27.954Z,97477.54
2019-01-17T21:48:15.175Z,97473.91
2019-01-17T21:51:02.722Z,97480.42
2019-01-17T21:53:49.820Z,97473.79
2019-01-17T21:56:37.357Z,97479.92
2019-01-17T21:59:24.339Z,97475.76
2019-01-17T22:02:11.582Z,97476.52
2019-01-17T22:04:58.884Z,97473.70
2019-01-17T22:07:46.434Z,97490.41
2019-01-17T22:10:33.580Z,97492.19
2019-01-17T22:13:20.810Z,97493.47
2019-01-17T22:16:07.882Z,97503.66
2019-01-17T22:18:55.110Z,97508.94
2019-01-17T22:21:42.372Z,97516.99
2019-01-17T22:24:29.826Z,97500.16
2019-01-17T22:27:16.702Z,97526.73
2019-01-17T22:30:05.616Z,97528.64
2019-01-17T22:32:53.047Z,97540.66
2019-01-17T22:35:40.267Z,97543.05
2019-01-17T22:38:27.525Z,97546.63
2019-01-17T22:41:14.749Z,97555.31
2019-01-17T22:44:02.177Z,97554.88
2019-01-17T22:46:49.079Z,97563.84
2019-01-17T22:49:36.570Z,97558.73
2019-01-17T22:52:23.912Z,97563.00
2019-01-17T22:55:11.522Z,97563.13
2019-01-17T22:57:58.883Z,97571.56
2019-01-17T23:00:49.626Z,97569.52
2019-01-17T23:03:37.332Z,97572.72
2019-01-17T23:06:24.803Z,97576.95
2019-01-17T23:09:12.498Z,97581.81
2019-01-17T23:11:59.306Z,97588.20
2019-01-17T23:14:46.657Z,97579.05
2019-01-17T23:17:33.830Z,97589.25
2019-01-17T23:20:20.954Z,97594.44
2019-01-17T23:23:08.135Z,97592.03
2019-01-17T23:25:55.274Z,97591.33
2019-01-17T23:28:42.353Z,97593.02
2019-01-17T23:31:29.511Z,97590.42
2019-01-17T23:34:16.432Z,97600.58
2019-01-17T23:37:03.577Z,97601.91
2019-01-17T23:39:50.602Z,97610.68
2019-01-17T23:42:37.890Z,97613.14
2019-01-17T23:45:25.131Z,97615.65
2019-01-17T23:48:12.255Z,97616.66
2019-01-17T23:50:59.599Z,97627.10
2019-01-17T23:53:46.796Z,97616.41
2019-01-17T23:56:33.712Z,97626.74
2019-01-17T23:59:22.720Z,97630.26
