createdAt,value
2017-07-06T00:00:16.425Z,18.20
2017-07-06T00:02:45.305Z,18.20
2017-07-06T00:05:14.177Z,18.20
2017-07-06T00:07:43.076Z,18.10
2017-07-06T00:10:11.985Z,18.10
2017-07-06T00:12:40.841Z,18.10
2017-07-06T00:15:09.709Z,18.10
2017-07-06T00:17:38.620Z,18.00
2017-07-06T00:20:07.533Z,18.00
2017-07-06T00:22:36.405Z,18.00
2017-07-06T00:25:05.259Z,17.90
2017-07-06T00:27:34.159Z,17.90
2017-07-06T00:30:03.018Z,17.90
2017-07-06T00:32:31.898Z,17.90
2017-07-06T00:35:00.794Z,17.80
2017-07-06T00:37:29.704Z,17.80
2017-07-06T00:39:59.021Z,17.70
2017-07-06T00:42:29.333Z,17.70
2017-07-06T00:44:58.243Z,17.60
2017-07-06T00:47:27.130Z,17.70
2017-07-06T00:49:56.738Z,17.60
2017-07-06T00:52:25.637Z,17.60
2017-07-06T00:54:54.536Z,17.40
2017-07-06T00:57:23.437Z,17.30
2017-07-06T00:59:52.335Z,17.40
2017-07-06T01:02:21.206Z,17.40
2017-07-06T01:04:50.371Z,17.40
2017-07-06T01:07:19.316Z,17.40
2017-07-06T01:09:48.207Z,17.50
2017-07-06T01:12:17.098Z,17.40
2017-07-06T01:14:45.990Z,17.30
2017-07-06T01:17:14.866Z,17.30
2017-07-06T01:19:43.753Z,17.30
2017-07-06T01:22:12.652Z,17.30
2017-07-06T01:24:41.545Z,17.30
2017-07-06T01:27:10.426Z,17.30
2017-07-06T01:29:39.866Z,17.30
2017-07-06T01:32:08.764Z,17.30
2017-07-06T01:34:37.650Z,17.20
2017-07-06T01:37:06.520Z,17.20
2017-07-06T01:39:35.409Z,17.20
2017-07-06T01:42:04.310Z,17.20
2017-07-06T01:44:33.199Z,17.20
2017-07-06T01:47:02.093Z,17.10
2017-07-06T01:49:30.989Z,17.00
2017-07-06T01:51:59.193Z,17.00
2017-07-06T01:54:28.091Z,16.90
2017-07-06T01:56:56.641Z,16.90
2017-07-06T01:59:25.523Z,16.80
2017-07-06T02:01:54.406Z,16.80
2017-07-06T02:04:23.296Z,16.90
2017-07-06T02:06:52.181Z,16.90
2017-07-06T02:09:21.068Z,16.90
2017-07-06T02:11:49.933Z,16.90
2017-07-06T02:14:18.790Z,16.90
2017-07-06T02:16:47.654Z,16.90
2017-07-06T02:19:16.541Z,16.80
2017-07-06T02:21:45.435Z,16.80
2017-07-06T02:24:14.333Z,16.80
2017-07-06T02:26:43.224Z,16.70
2017-07-06T02:29:12.104Z,16.70
2017-07-06T02:31:40.997Z,16.70
2017-07-06T02:34:09.852Z,16.60
2017-07-06T02:36:38.065Z,16.60
2017-07-06T02:39:06.956Z,16.60
2017-07-06T02:41:35.853Z,16.60
2017-07-06T02:44:04.708Z,16.60
2017-07-06T02:46:33.547Z,16.60
2017-07-06T02:49:02.431Z,16.60
2017-07-06T02:51:31.307Z,16.70
2017-07-06T02:54:00.197Z,16.60
2017-07-06T02:56:29.094Z,16.60
2017-07-06T02:58:57.982Z,16.60
2017-07-06T03:01:27.606Z,16.60
2017-07-06T03:03:56.502Z,16.60
2017-07-06T03:06:25.363Z,16.50
2017-07-06T03:08:54.994Z,16.50
2017-07-06T03:11:23.871Z,16.50
2017-07-06T03:13:52.721Z,16.50
2017-07-06T03:16:21.610Z,16.40
2017-07-06T03:18:50.153Z,16.50
2017-07-06T03:21:19.053Z,16.40
2017-07-06T03:23:47.943Z,16.50
2017-07-06T03:26:16.822Z,16.40
2017-07-06T03:28:45.723Z,16.40
2017-07-06T03:31:14.613Z,16.40
2017-07-06T03:33:43.474Z,16.50
2017-07-06T03:36:13.127Z,16.40
2017-07-06T03:38:42.018Z,16.40
2017-07-06T03:41:10.874Z,16.30
2017-07-06T03:43:39.088Z,16.30
2017-07-06T03:46:07.985Z,16.40
2017-07-06T03:48:36.897Z,16.40
2017-07-06T03:51:05.745Z,16.40
2017-07-06T03:53:34.637Z,16.40
2017-07-06T03:56:03.552Z,16.40
2017-07-06T03:58:32.454Z,16.40
2017-07-06T04:01:01.344Z,16.40
2017-07-06T04:03:30.245Z,16.40
2017-07-06T04:05:59.132Z,16.40
2017-07-06T04:08:28.024Z,16.30
2017-07-06T04:10:56.883Z,16.30
2017-07-06T04:13:25.764Z,16.30
2017-07-06T04:15:54.679Z,16.40
2017-07-06T04:18:23.589Z,16.30
2017-07-06T04:20:52.458Z,16.40
2017-07-06T04:23:21.348Z,16.50
2017-07-06T04:25:50.268Z,16.50
2017-07-06T04:28:19.154Z,16.40
2017-07-06T04:30:47.365Z,16.50
2017-07-06T04:33:16.676Z,16.50
2017-07-06T04:35:45.574Z,16.40
2017-07-06T04:38:14.469Z,16.50
2017-07-06T04:40:43.367Z,16.50
2017-07-06T04:43:12.274Z,16.50
2017-07-06T04:45:41.167Z,16.50
2017-07-06T04:48:10.058Z,16.60
2017-07-06T04:50:38.968Z,16.60
2017-07-06T04:53:07.833Z,16.70
2017-07-06T04:55:36.014Z,16.70
2017-07-06T04:58:04.902Z,16.70
2017-07-06T05:00:33.779Z,16.70
2017-07-06T05:03:02.668Z,16.70
2017-07-06T05:05:31.534Z,16.80
2017-07-06T05:08:01.158Z,16.90
2017-07-06T05:10:30.056Z,16.90
2017-07-06T05:12:59.702Z,17.00
2017-07-06T05:15:28.602Z,17.00
2017-07-06T05:17:57.500Z,17.00
2017-07-06T05:20:26.384Z,17.00
2017-07-06T05:22:55.277Z,17.10
2017-07-06T05:25:25.631Z,17.10
2017-07-06T05:27:54.531Z,17.20
2017-07-06T05:30:24.224Z,17.30
2017-07-06T05:32:53.118Z,17.30
2017-07-06T05:35:22.033Z,17.30
2017-07-06T05:37:51.686Z,17.40
2017-07-06T05:40:20.547Z,17.40
2017-07-06T05:42:53.250Z,17.50
2017-07-06T05:45:22.189Z,17.50
2017-07-06T05:47:51.078Z,17.60
2017-07-06T05:50:19.960Z,17.70
2017-07-06T05:52:48.853Z,17.80
2017-07-06T05:55:17.733Z,17.80
2017-07-06T05:57:46.636Z,17.90
2017-07-06T06:00:15.518Z,17.90
2017-07-06T06:02:44.418Z,18.00
2017-07-06T06:05:13.280Z,18.10
2017-07-06T06:07:42.168Z,18.20
2017-07-06T06:10:11.071Z,18.30
2017-07-06T06:12:39.958Z,18.40
2017-07-06T06:15:08.859Z,18.40
2017-07-06T06:17:37.726Z,18.50
2017-07-06T06:20:06.291Z,18.60
2017-07-06T06:22:36.023Z,18.80
2017-07-06T06:25:04.916Z,18.80
2017-07-06T06:27:33.809Z,18.90
2017-07-06T06:30:02.708Z,19.00
2017-07-06T06:32:31.613Z,19.10
2017-07-06T06:35:00.487Z,19.10
2017-07-06T06:37:29.361Z,19.20
2017-07-06T06:39:58.258Z,19.30
2017-07-06T06:42:27.144Z,19.30
2017-07-06T06:44:56.028Z,19.40
2017-07-06T06:47:24.896Z,19.50
2017-07-06T06:49:54.570Z,19.60
2017-07-06T06:52:23.439Z,19.60
2017-07-06T06:54:52.324Z,19.70
2017-07-06T06:57:21.234Z,19.70
2017-07-06T06:59:50.109Z,19.80
2017-07-06T07:02:18.995Z,19.90
2017-07-06T07:04:47.887Z,20.00
2017-07-06T07:07:16.748Z,20.20
2017-07-06T07:09:45.652Z,20.30
2017-07-06T07:12:14.551Z,20.40
2017-07-06T07:14:44.192Z,20.60
2017-07-06T07:17:13.042Z,20.50
2017-07-06T07:19:42.653Z,20.80
2017-07-06T07:22:12.289Z,20.90
2017-07-06T07:24:41.138Z,20.90
2017-07-06T07:27:09.828Z,21.10
2017-07-06T07:29:38.703Z,21.20
2017-07-06T07:32:07.583Z,21.30
2017-07-06T07:34:36.478Z,21.40
2017-07-06T07:37:05.352Z,21.50
2017-07-06T07:39:34.218Z,21.60
2017-07-06T07:42:03.062Z,21.60
2017-07-06T07:44:31.963Z,21.70
2017-07-06T07:47:00.853Z,21.90
2017-07-06T07:49:29.729Z,22.00
2017-07-06T07:51:58.615Z,22.10
2017-07-06T07:54:27.502Z,22.30
2017-07-06T07:56:56.356Z,22.40
2017-07-06T07:59:25.242Z,22.50
2017-07-06T08:01:54.130Z,22.50
2017-07-06T09:20:21.416Z,22.70
2017-07-06T09:22:50.295Z,25.70
2017-07-06T09:25:19.961Z,25.90
2017-07-06T09:27:48.818Z,25.90
2017-07-06T09:30:17.696Z,26.10
2017-07-06T09:32:46.573Z,26.20
2017-07-06T09:35:15.462Z,26.30
2017-07-06T09:37:44.082Z,26.50
2017-07-06T09:40:12.964Z,26.50
2017-07-06T09:42:41.822Z,26.60
2017-07-06T09:45:10.717Z,26.60
2017-07-06T09:47:39.341Z,26.50
2017-07-06T09:50:08.233Z,26.40
2017-07-06T09:52:37.120Z,26.10
2017-07-06T09:55:05.743Z,26.20
2017-07-06T09:57:34.436Z,26.50
2017-07-06T10:00:03.317Z,26.40
2017-07-06T10:02:32.723Z,26.70
2017-07-06T10:05:02.118Z,26.70
2017-07-06T10:07:30.998Z,26.70
2017-07-06T10:09:59.882Z,26.60
2017-07-06T10:12:28.770Z,26.80
2017-07-06T10:14:57.656Z,26.90
2017-07-06T10:17:26.271Z,27.10
2017-07-06T10:19:54.861Z,27.20
2017-07-06T10:22:24.247Z,27.10
2017-07-06T10:24:52.860Z,27.10
2017-07-06T10:27:21.512Z,27.30
2017-07-06T10:29:50.401Z,27.60
2017-07-06T10:32:19.301Z,27.80
2017-07-06T10:34:47.938Z,28.00
2017-07-06T10:37:16.563Z,28.00
2017-07-06T10:39:45.184Z,27.80
2017-07-06T10:42:13.771Z,27.70
2017-07-06T10:44:43.158Z,27.40
2017-07-06T10:47:11.768Z,27.40
2017-07-06T10:49:40.386Z,27.30
2017-07-06T10:52:08.997Z,27.20
2017-07-06T10:54:37.617Z,27.20
2017-07-06T10:57:07.001Z,27.40
2017-07-06T10:59:35.613Z,27.30
2017-07-06T11:02:04.238Z,27.40
2017-07-06T11:04:32.848Z,27.50
2017-07-06T11:07:01.437Z,27.70
2017-07-06T11:09:30.061Z,27.70
2017-07-06T11:11:58.684Z,27.50
2017-07-06T11:14:27.301Z,27.50
2017-07-06T11:16:55.912Z,27.70
2017-07-06T11:19:24.529Z,27.60
2017-07-06T11:21:53.144Z,27.50
2017-07-06T11:24:21.728Z,27.70
2017-07-06T11:26:50.339Z,27.90
2017-07-06T11:29:19.748Z,27.70
2017-07-06T11:31:48.356Z,27.70
2017-07-06T11:34:17.079Z,27.30
2017-07-06T11:36:45.692Z,27.30
2017-07-06T11:39:14.725Z,27.20
2017-07-06T11:41:43.673Z,27.20
2017-07-06T11:44:12.263Z,27.50
2017-07-06T11:46:41.657Z,27.90
2017-07-06T11:49:09.592Z,27.90
2017-07-06T11:51:38.200Z,28.10
2017-07-06T11:54:06.829Z,28.10
2017-07-06T11:56:35.449Z,28.00
2017-07-06T11:59:04.061Z,28.10
2017-07-06T12:01:32.699Z,28.40
2017-07-06T12:04:01.286Z,28.50
2017-07-06T12:06:29.862Z,28.70
2017-07-06T12:08:58.478Z,28.90
2017-07-06T12:11:27.110Z,29.00
2017-07-06T12:13:55.728Z,29.20
2017-07-06T12:16:24.354Z,29.30
2017-07-06T12:18:52.933Z,29.50
2017-07-06T12:21:21.556Z,29.60
2017-07-06T12:23:50.173Z,29.60
2017-07-06T12:26:18.781Z,29.60
2017-07-06T12:28:47.402Z,29.40
2017-07-06T12:31:16.760Z,29.60
2017-07-06T12:33:45.355Z,29.60
2017-07-06T12:36:13.950Z,29.60
2017-07-06T12:38:42.595Z,29.60
2017-07-06T12:41:11.023Z,29.50
2017-07-06T12:43:39.296Z,29.60
2017-07-06T12:46:07.928Z,29.80
2017-07-06T12:48:36.541Z,29.90
2017-07-06T12:51:05.162Z,29.90
2017-07-06T12:53:33.797Z,30.10
2017-07-06T12:56:02.414Z,30.30
2017-07-06T12:58:31.011Z,30.30
2017-07-06T13:00:59.629Z,30.50
2017-07-06T13:03:28.276Z,31.00
2017-07-06T13:05:57.567Z,31.10
2017-07-06T13:08:26.187Z,30.30
2017-07-06T13:10:55.583Z,30.20
2017-07-06T13:13:24.202Z,30.20
2017-07-06T13:15:52.812Z,30.30
2017-07-06T13:18:21.450Z,30.10
2017-07-06T13:20:50.793Z,30.80
2017-07-06T13:23:19.403Z,30.80
2017-07-06T13:25:47.991Z,30.40
2017-07-06T13:28:16.614Z,30.40
2017-07-06T13:30:45.995Z,29.80
2017-07-06T13:33:15.399Z,29.60
2017-07-06T13:35:44.005Z,29.60
2017-07-06T13:38:12.620Z,29.50
2017-07-06T13:40:41.249Z,29.20
2017-07-06T13:43:09.860Z,29.30
2017-07-06T13:45:38.495Z,29.20
2017-07-06T13:48:07.108Z,29.30
2017-07-06T13:50:35.546Z,29.50
2017-07-06T13:53:04.124Z,29.70
2017-07-06T13:55:32.561Z,29.80
2017-07-06T13:58:00.995Z,29.90
2017-07-06T14:00:29.608Z,30.00
2017-07-06T14:02:58.223Z,29.70
2017-07-06T14:05:27.605Z,29.60
2017-07-06T14:07:56.234Z,29.60
2017-07-06T14:10:24.849Z,29.40
2017-07-06T14:12:53.444Z,29.20
2017-07-06T14:15:22.078Z,29.40
2017-07-06T14:17:50.684Z,29.60
2017-07-06T14:20:19.310Z,29.50
2017-07-06T14:22:47.938Z,29.60
2017-07-06T14:25:17.332Z,29.50
2017-07-06T14:27:45.954Z,29.40
2017-07-06T14:30:14.564Z,29.80
2017-07-06T14:32:43.183Z,30.10
2017-07-06T14:35:12.579Z,30.20
2017-07-06T14:37:41.961Z,30.20
2017-07-06T14:40:10.591Z,30.20
2017-07-06T14:42:39.212Z,30.40
2017-07-06T14:45:07.823Z,30.40
2017-07-06T14:47:36.433Z,30.30
2017-07-06T14:50:05.840Z,30.20
2017-07-06T14:52:34.463Z,30.10
2017-07-06T14:55:03.090Z,30.00
2017-07-06T14:57:31.698Z,29.80
2017-07-06T15:00:00.318Z,29.70
2017-07-06T15:02:28.933Z,29.70
2017-07-06T15:04:57.557Z,29.70
2017-07-06T15:07:26.136Z,29.80
2017-07-06T15:09:54.770Z,30.00
2017-07-06T15:12:23.392Z,30.00
2017-07-06T15:14:52.004Z,30.00
2017-07-06T15:17:20.630Z,29.80
2017-07-06T15:19:49.233Z,29.80
2017-07-06T15:22:17.849Z,29.80
2017-07-06T15:24:46.465Z,29.90
2017-07-06T15:27:15.090Z,29.90
2017-07-06T15:29:43.681Z,29.80
2017-07-06T15:32:12.308Z,29.70
2017-07-06T15:34:40.938Z,29.60
2017-07-06T15:37:09.561Z,29.60
2017-07-06T15:39:38.179Z,29.60
2017-07-06T15:42:06.791Z,29.60
2017-07-06T15:44:35.414Z,29.50
2017-07-06T15:47:04.038Z,29.50
2017-07-06T15:49:32.662Z,29.40
2017-07-06T15:52:01.276Z,29.50
2017-07-06T15:54:29.889Z,29.50
2017-07-06T15:56:58.501Z,29.40
2017-07-06T15:59:27.124Z,29.30
2017-07-06T16:01:55.750Z,29.20
2017-07-06T16:04:24.338Z,29.30
2017-07-06T16:06:52.951Z,29.20
2017-07-06T16:09:21.602Z,29.10
2017-07-06T16:11:50.219Z,28.90
2017-07-06T16:14:18.842Z,29.00
2017-07-06T16:16:47.430Z,29.00
2017-07-06T16:19:15.904Z,28.90
2017-07-06T16:21:44.495Z,28.80
2017-07-06T16:24:13.125Z,28.70
2017-07-06T16:26:41.774Z,28.60
2017-07-06T16:29:10.402Z,28.50
2017-07-06T16:31:40.042Z,28.40
2017-07-06T16:34:09.428Z,28.60
2017-07-06T16:36:38.050Z,28.60
2017-07-06T16:39:06.663Z,28.60
2017-07-06T16:41:35.288Z,28.50
2017-07-06T16:44:03.899Z,28.50
2017-07-06T16:46:32.536Z,28.50
2017-07-06T16:49:01.147Z,28.50
2017-07-06T16:51:29.771Z,28.50
2017-07-06T16:53:58.388Z,28.50
2017-07-06T16:56:27.032Z,28.40
2017-07-06T16:58:55.648Z,28.40
2017-07-06T17:01:24.231Z,28.40
2017-07-06T17:03:52.835Z,28.40
2017-07-06T17:06:21.457Z,28.40
2017-07-06T17:08:50.836Z,28.30
2017-07-06T17:11:19.461Z,28.30
2017-07-06T17:13:48.089Z,28.30
2017-07-06T17:16:16.675Z,28.30
2017-07-06T17:18:45.293Z,28.20
2017-07-06T17:21:13.922Z,28.20
2017-07-06T17:23:42.549Z,28.10
2017-07-06T17:26:11.218Z,28.10
2017-07-06T17:28:39.823Z,28.00
2017-07-06T17:31:08.435Z,28.00
2017-07-06T17:33:37.829Z,27.90
2017-07-06T17:36:06.457Z,27.90
2017-07-06T17:38:34.736Z,27.90
2017-07-06T17:41:03.325Z,27.90
2017-07-06T17:43:31.983Z,27.80
2017-07-06T17:46:00.595Z,27.70
2017-07-06T17:48:29.199Z,27.60
2017-07-06T17:50:57.817Z,27.60
2017-07-06T17:53:26.438Z,27.50
2017-07-06T17:55:55.016Z,27.50
2017-07-06T17:58:23.645Z,27.50
2017-07-06T18:00:52.260Z,27.40
2017-07-06T18:03:21.654Z,27.30
2017-07-06T18:05:50.267Z,27.30
2017-07-06T18:08:18.888Z,27.20
2017-07-06T18:10:47.504Z,27.20
2017-07-06T18:13:16.121Z,27.20
2017-07-06T18:15:44.737Z,27.10
2017-07-06T18:18:13.369Z,27.10
2017-07-06T18:20:41.980Z,27.00
2017-07-06T18:23:10.649Z,26.90
2017-07-06T18:25:40.445Z,26.80
2017-07-06T18:28:09.102Z,26.80
2017-07-06T18:30:37.442Z,26.70
2017-07-06T18:33:06.066Z,26.60
2017-07-06T18:35:34.697Z,26.50
2017-07-06T18:38:04.091Z,26.30
2017-07-06T18:40:32.715Z,26.30
2017-07-06T18:43:01.344Z,26.30
2017-07-06T18:45:29.626Z,26.20
2017-07-06T18:47:58.254Z,26.10
2017-07-06T18:50:26.880Z,26.10
2017-07-06T18:52:55.514Z,26.00
2017-07-06T18:55:24.911Z,25.90
2017-07-06T18:57:54.289Z,25.80
2017-07-06T19:00:22.919Z,25.80
2017-07-06T19:02:51.537Z,25.80
2017-07-06T19:05:20.197Z,25.70
2017-07-06T19:07:48.832Z,25.70
2017-07-06T19:10:17.474Z,25.60
2017-07-06T19:12:46.123Z,25.60
2017-07-06T19:15:14.785Z,25.50
2017-07-06T19:17:43.414Z,25.40
2017-07-06T19:20:12.042Z,25.30
2017-07-06T19:22:40.947Z,25.30
2017-07-06T19:25:09.889Z,25.20
2017-07-06T19:27:38.747Z,25.20
2017-07-06T19:30:07.411Z,25.10
2017-07-06T19:32:36.041Z,25.10
2017-07-06T19:35:05.426Z,25.00
2017-07-06T19:37:34.305Z,24.90
2017-07-06T19:40:03.182Z,24.90
2017-07-06T19:42:32.122Z,24.90
2017-07-06T19:45:00.745Z,24.80
2017-07-06T19:47:29.330Z,24.80
2017-07-06T19:49:57.950Z,24.70
2017-07-06T19:52:26.851Z,24.70
2017-07-06T19:54:56.339Z,24.50
2017-07-06T19:57:25.929Z,24.50
2017-07-06T19:59:55.188Z,24.50
2017-07-06T20:02:24.134Z,24.50
2017-07-06T20:04:53.028Z,24.50
2017-07-06T20:07:22.828Z,24.50
2017-07-06T20:09:52.502Z,24.50
2017-07-06T20:12:22.326Z,24.50
2017-07-06T20:14:51.985Z,24.40
2017-07-06T20:17:20.929Z,24.40
2017-07-06T20:19:52.435Z,24.30
2017-07-06T20:22:21.320Z,24.30
2017-07-06T20:24:50.193Z,24.30
2017-07-06T20:27:19.951Z,24.20
2017-07-06T20:29:48.829Z,24.10
2017-07-06T20:32:17.707Z,24.10
2017-07-06T20:34:46.290Z,24.10
2017-07-06T20:37:15.214Z,24.00
2017-07-06T20:39:45.447Z,24.00
2017-07-06T20:42:14.980Z,23.90
2017-07-06T20:44:45.104Z,23.90
2017-07-06T20:47:14.816Z,23.90
2017-07-06T20:49:43.705Z,23.80
2017-07-06T20:52:13.374Z,23.80
2017-07-06T20:54:42.264Z,23.80
2017-07-06T20:57:11.161Z,23.80
2017-07-06T20:59:40.099Z,23.70
2017-07-06T21:02:08.968Z,23.70
2017-07-06T21:04:40.209Z,23.60
2017-07-06T21:07:09.092Z,23.60
2017-07-06T21:09:38.937Z,23.60
2017-07-06T21:12:07.843Z,23.50
2017-07-06T21:14:36.719Z,23.50
2017-07-06T21:17:06.369Z,23.40
2017-07-06T21:19:35.258Z,23.40
2017-07-06T21:22:04.145Z,23.30
2017-07-06T21:24:33.037Z,23.30
2017-07-06T21:27:02.773Z,23.30
2017-07-06T21:29:31.664Z,23.30
2017-07-06T21:32:00.543Z,23.20
2017-07-06T21:34:29.445Z,23.20
2017-07-06T21:36:58.323Z,23.20
2017-07-06T21:39:27.220Z,23.10
2017-07-06T21:41:56.109Z,23.10
2017-07-06T21:44:25.844Z,23.00
2017-07-06T21:46:54.724Z,23.00
2017-07-06T21:49:23.604Z,23.00
2017-07-06T21:51:53.472Z,22.90
2017-07-06T21:54:23.142Z,22.80
2017-07-06T21:56:52.030Z,22.80
2017-07-06T21:59:20.952Z,22.80
2017-07-06T22:01:49.853Z,22.70
2017-07-06T22:04:19.485Z,22.70
2017-07-06T22:06:48.365Z,22.60
2017-07-06T22:09:17.279Z,22.60
2017-07-06T22:11:46.173Z,22.60
2017-07-06T22:14:15.057Z,22.60
2017-07-06T22:16:43.913Z,22.60
2017-07-06T22:19:13.571Z,22.50
2017-07-06T22:21:42.470Z,22.50
2017-07-06T22:24:11.359Z,22.50
2017-07-06T22:26:40.247Z,22.50
2017-07-06T22:29:09.124Z,22.40
2017-07-06T22:31:38.935Z,22.40
2017-07-06T22:34:07.863Z,22.30
2017-07-06T22:36:36.759Z,22.30
2017-07-06T22:39:05.292Z,22.30
2017-07-06T22:41:34.185Z,22.30
2017-07-06T22:44:03.074Z,22.30
2017-07-06T22:46:31.957Z,22.20
2017-07-06T22:49:00.847Z,22.20
2017-07-06T22:51:30.488Z,22.20
2017-07-06T22:53:59.384Z,22.20
2017-07-06T22:56:28.273Z,22.20
2017-07-06T22:58:57.153Z,22.20
2017-07-06T23:01:26.033Z,22.20
2017-07-06T23:03:55.681Z,22.20
2017-07-06T23:06:24.552Z,22.20
2017-07-06T23:08:53.446Z,22.10
2017-07-06T23:11:22.337Z,22.10
2017-07-06T23:13:51.192Z,22.10
2017-07-06T23:16:20.849Z,22.10
2017-07-06T23:18:49.726Z,22.10
2017-07-06T23:21:18.605Z,22.10
2017-07-06T23:23:47.498Z,22.10
2017-07-06T23:26:16.393Z,22.10
2017-07-06T23:28:45.278Z,22.10
2017-07-06T23:31:14.169Z,22.00
2017-07-06T23:33:43.021Z,22.00
2017-07-06T23:36:11.883Z,21.90
2017-07-06T23:38:40.780Z,21.90
2017-07-06T23:41:09.675Z,21.80
2017-07-06T23:43:38.574Z,21.80
2017-07-06T23:46:07.431Z,21.80
2017-07-06T23:48:36.323Z,21.80
2017-07-06T23:51:05.167Z,21.90
2017-07-06T23:53:34.006Z,21.90
2017-07-06T23:56:02.881Z,21.90
2017-07-06T23:58:31.785Z,22.00
