createdAt,value
2019-02-20T00:00:39.906Z,0.00
2019-02-20T00:01:39.922Z,0.00
2019-02-20T00:02:39.875Z,0.00
2019-02-20T00:03:39.905Z,0.00
2019-02-20T00:04:39.836Z,0.00
2019-02-20T00:05:39.858Z,0.00
2019-02-20T00:06:39.856Z,0.00
2019-02-20T00:07:39.833Z,0.00
2019-02-20T00:08:39.834Z,0.00
2019-02-20T00:09:39.834Z,0.00
2019-02-20T00:10:40.130Z,0.00
2019-02-20T00:11:39.791Z,0.00
2019-02-20T00:12:39.789Z,0.00
2019-02-20T00:13:39.782Z,0.00
2019-02-20T00:14:39.737Z,0.00
2019-02-20T00:15:39.751Z,0.00
2019-02-20T00:16:39.745Z,0.00
2019-02-20T00:17:39.709Z,0.00
2019-02-20T00:18:39.712Z,0.00
2019-02-20T00:19:39.711Z,0.00
2019-02-20T00:20:39.682Z,0.00
2019-02-20T00:21:39.668Z,0.00
2019-02-20T00:22:40.435Z,0.00
2019-02-20T00:23:39.667Z,0.00
2019-02-20T00:24:39.666Z,0.00
2019-02-20T00:25:39.672Z,0.00
2019-02-20T00:26:39.620Z,0.00
2019-02-20T00:27:39.608Z,0.00
2019-02-20T00:28:39.651Z,0.00
2019-02-20T00:29:39.583Z,0.00
2019-02-20T00:30:39.562Z,0.00
2019-02-20T00:31:39.585Z,0.00
2019-02-20T00:32:39.568Z,0.00
2019-02-20T00:33:39.561Z,0.00
2019-02-20T00:34:39.635Z,0.00
2019-02-20T00:35:39.551Z,0.00
2019-02-20T00:36:39.525Z,0.00
2019-02-20T00:37:39.490Z,0.00
2019-02-20T00:38:39.591Z,0.00
2019-02-20T00:39:40.148Z,0.00
2019-02-20T00:40:39.491Z,0.00
2019-02-20T00:41:39.435Z,0.00
2019-02-20T00:42:39.465Z,0.00
2019-02-20T00:43:40.037Z,0.00
2019-02-20T00:44:39.448Z,0.00
2019-02-20T00:45:39.430Z,0.00
2019-02-20T00:46:39.426Z,0.00
2019-02-20T00:47:39.389Z,0.00
2019-02-20T00:48:39.390Z,0.00
2019-02-20T00:49:39.405Z,0.00
2019-02-20T00:50:39.369Z,0.00
2019-02-20T00:51:39.358Z,0.00
2019-02-20T00:52:39.321Z,0.00
2019-02-20T00:53:39.326Z,0.00
2019-02-20T00:54:39.345Z,0.00
2019-02-20T00:55:39.340Z,0.00
2019-02-20T00:56:39.277Z,0.00
2019-02-20T00:57:39.557Z,0.00
2019-02-20T00:58:39.280Z,0.00
2019-02-20T00:59:39.315Z,0.00
2019-02-20T01:00:39.291Z,0.00
2019-02-20T01:01:39.248Z,0.00
2019-02-20T01:02:39.275Z,0.00
2019-02-20T01:03:39.245Z,0.00
2019-02-20T01:04:39.184Z,0.00
2019-02-20T01:05:39.334Z,0.00
2019-02-20T01:06:39.300Z,0.00
2019-02-20T01:07:39.269Z,0.00
2019-02-20T01:08:39.148Z,0.00
2019-02-20T01:09:39.190Z,0.00
2019-02-20T01:10:39.193Z,0.00
2019-02-20T01:11:39.213Z,0.00
2019-02-20T01:12:39.144Z,0.00
2019-02-20T01:13:39.110Z,0.00
2019-02-20T01:14:39.088Z,0.00
2019-02-20T01:15:39.132Z,0.00
2019-02-20T01:16:39.083Z,0.00
2019-02-20T01:17:39.057Z,0.00
2019-02-20T01:18:39.091Z,0.00
2019-02-20T01:19:39.066Z,0.00
2019-02-20T01:20:39.012Z,0.00
2019-02-20T01:21:39.666Z,0.00
2019-02-20T01:22:38.995Z,0.00
2019-02-20T01:23:38.994Z,0.00
2019-02-20T01:24:39.012Z,0.00
2019-02-20T01:25:38.979Z,0.00
2019-02-20T01:26:39.010Z,0.00
2019-02-20T01:27:38.975Z,0.00
2019-02-20T01:28:39.001Z,0.00
2019-02-20T01:29:39.021Z,0.00
2019-02-20T01:30:38.960Z,0.00
2019-02-20T01:31:38.964Z,0.00
2019-02-20T01:32:38.913Z,0.00
2019-02-20T01:33:38.910Z,0.00
2019-02-20T01:34:38.911Z,0.00
2019-02-20T01:35:38.883Z,0.00
2019-02-20T01:36:38.891Z,0.00
2019-02-20T01:37:38.887Z,0.00
2019-02-20T01:38:38.871Z,0.00
2019-02-20T01:39:38.821Z,0.00
2019-02-20T01:40:38.803Z,0.00
2019-02-20T01:41:38.805Z,0.00
2019-02-20T01:42:38.793Z,0.00
2019-02-20T01:43:38.810Z,0.00
2019-02-20T01:44:38.780Z,0.00
2019-02-20T01:45:38.778Z,0.00
2019-02-20T01:46:38.786Z,0.00
2019-02-20T01:47:38.749Z,0.00
2019-02-20T01:48:38.761Z,0.00
2019-02-20T01:49:38.707Z,0.00
2019-02-20T01:50:38.702Z,0.00
2019-02-20T01:51:38.727Z,0.00
2019-02-20T01:52:38.693Z,0.00
2019-02-20T01:53:38.710Z,0.00
2019-02-20T01:54:38.686Z,0.00
2019-02-20T01:55:38.644Z,0.00
2019-02-20T01:56:38.679Z,0.00
2019-02-20T01:57:38.640Z,0.00
2019-02-20T01:58:38.613Z,0.00
2019-02-20T01:59:38.600Z,0.00
2019-02-20T02:00:38.650Z,0.00
2019-02-20T02:01:38.598Z,0.00
2019-02-20T02:02:38.617Z,0.00
2019-02-20T02:03:39.125Z,0.00
2019-02-20T02:04:38.601Z,0.00
2019-02-20T02:05:38.555Z,0.00
2019-02-20T02:06:38.566Z,0.00
2019-02-20T02:07:41.257Z,0.00
2019-02-20T02:08:38.506Z,0.00
2019-02-20T02:09:38.531Z,0.00
2019-02-20T02:10:38.485Z,0.00
2019-02-20T02:11:38.558Z,0.00
2019-02-20T02:12:38.509Z,0.00
2019-02-20T02:13:38.449Z,0.00
2019-02-20T02:14:38.459Z,0.00
2019-02-20T02:15:38.469Z,0.00
2019-02-20T02:16:38.464Z,0.00
2019-02-20T02:17:38.463Z,0.00
2019-02-20T02:18:38.405Z,0.00
2019-02-20T02:19:38.460Z,0.00
2019-02-20T02:20:38.413Z,0.00
2019-02-20T02:21:38.388Z,0.00
2019-02-20T02:22:38.377Z,0.00
2019-02-20T02:23:38.383Z,0.00
2019-02-20T02:24:38.363Z,0.00
2019-02-20T02:25:38.319Z,0.00
2019-02-20T02:26:38.322Z,0.00
2019-02-20T02:27:38.324Z,0.00
2019-02-20T02:28:38.344Z,0.00
2019-02-20T02:29:38.280Z,0.00
2019-02-20T02:30:38.286Z,0.00
2019-02-20T02:31:38.293Z,0.00
2019-02-20T02:32:38.250Z,0.00
2019-02-20T02:33:38.300Z,0.00
2019-02-20T02:34:38.304Z,0.00
2019-02-20T02:35:38.220Z,0.00
2019-02-20T02:36:38.230Z,0.00
2019-02-20T02:37:38.485Z,0.00
2019-02-20T02:38:38.203Z,0.00
2019-02-20T02:39:38.169Z,0.00
2019-02-20T02:40:38.222Z,0.00
2019-02-20T02:41:38.192Z,0.00
2019-02-20T02:42:38.159Z,0.00
2019-02-20T02:43:38.265Z,0.00
2019-02-20T02:44:38.120Z,0.00
2019-02-20T02:45:38.113Z,0.00
2019-02-20T02:46:38.158Z,0.00
2019-02-20T02:47:38.094Z,0.00
2019-02-20T02:48:38.096Z,0.00
2019-02-20T02:49:38.064Z,0.00
2019-02-20T02:50:38.314Z,0.00
2019-02-20T02:51:38.070Z,0.00
2019-02-20T02:52:38.109Z,0.00
2019-02-20T02:53:38.059Z,0.00
2019-02-20T02:54:38.035Z,0.00
2019-02-20T02:55:38.004Z,0.00
2019-02-20T02:56:38.003Z,0.00
2019-02-20T02:57:37.993Z,0.00
2019-02-20T02:58:38.007Z,0.00
2019-02-20T02:59:37.967Z,0.00
2019-02-20T03:00:37.950Z,0.00
2019-02-20T03:01:37.976Z,0.00
2019-02-20T03:02:37.937Z,0.00
2019-02-20T03:03:37.910Z,0.00
2019-02-20T03:04:37.996Z,0.00
2019-02-20T03:05:37.916Z,0.00
2019-02-20T03:06:37.928Z,0.00
2019-02-20T03:07:37.887Z,0.00
2019-02-20T03:08:37.873Z,0.00
2019-02-20T03:09:37.881Z,0.00
2019-02-20T03:10:37.839Z,0.00
2019-02-20T03:11:37.825Z,0.00
2019-02-20T03:12:37.872Z,0.00
2019-02-20T03:13:37.814Z,0.00
2019-02-20T03:14:37.792Z,0.00
2019-02-20T03:15:37.802Z,0.00
2019-02-20T03:16:37.798Z,0.00
2019-02-20T03:17:37.806Z,0.00
2019-02-20T03:18:37.755Z,0.00
2019-02-20T03:19:37.753Z,0.00
2019-02-20T03:20:37.740Z,0.00
2019-02-20T03:21:37.754Z,0.00
2019-02-20T03:22:37.769Z,0.00
2019-02-20T03:23:40.171Z,0.00
2019-02-20T03:24:37.739Z,0.00
2019-02-20T03:25:37.717Z,0.00
2019-02-20T03:26:37.702Z,0.00
2019-02-20T03:27:37.684Z,0.00
2019-02-20T03:28:37.654Z,0.00
2019-02-20T03:29:37.645Z,0.00
2019-02-20T03:30:37.989Z,0.00
2019-02-20T03:31:37.625Z,0.00
2019-02-20T03:32:37.623Z,0.00
2019-02-20T03:33:37.603Z,0.00
2019-02-20T03:34:37.616Z,0.00
2019-02-20T03:35:37.573Z,0.00
2019-02-20T03:36:37.567Z,0.00
2019-02-20T03:37:37.649Z,0.00
2019-02-20T03:38:37.552Z,0.00
2019-02-20T03:39:37.526Z,0.00
2019-02-20T03:40:37.526Z,0.00
2019-02-20T03:41:37.533Z,0.00
2019-02-20T03:42:37.749Z,0.00
2019-02-20T03:43:37.498Z,0.00
2019-02-20T03:44:37.498Z,0.00
2019-02-20T03:45:37.466Z,0.00
2019-02-20T03:46:37.459Z,0.00
2019-02-20T03:47:37.460Z,0.00
2019-02-20T03:48:37.467Z,0.00
2019-02-20T03:49:37.441Z,0.00
2019-02-20T03:50:37.415Z,0.00
2019-02-20T03:51:37.405Z,0.00
2019-02-20T03:52:37.424Z,0.00
2019-02-20T03:53:37.393Z,0.00
2019-02-20T03:54:37.368Z,0.00
2019-02-20T03:55:37.358Z,0.00
2019-02-20T03:56:37.492Z,0.00
2019-02-20T03:57:37.360Z,0.00
2019-02-20T03:58:37.338Z,0.00
2019-02-20T03:59:37.327Z,0.00
2019-02-20T04:00:37.354Z,0.00
2019-02-20T04:01:37.326Z,0.00
2019-02-20T04:02:37.306Z,0.00
2019-02-20T04:03:37.313Z,0.00
2019-02-20T04:04:37.295Z,0.00
2019-02-20T04:05:38.268Z,0.00
2019-02-20T04:06:37.241Z,0.00
2019-02-20T04:07:37.245Z,0.00
2019-02-20T04:08:37.230Z,0.00
2019-02-20T04:09:37.236Z,0.00
2019-02-20T04:10:37.238Z,0.00
2019-02-20T04:11:37.181Z,0.00
2019-02-20T04:12:37.188Z,0.00
2019-02-20T04:13:37.176Z,0.00
2019-02-20T04:14:37.235Z,0.00
2019-02-20T04:15:37.143Z,0.00
2019-02-20T04:16:37.178Z,0.00
2019-02-20T04:17:37.157Z,0.00
2019-02-20T04:18:37.145Z,0.00
2019-02-20T04:19:37.096Z,0.00
2019-02-20T04:20:37.116Z,0.00
2019-02-20T04:21:37.100Z,0.00
2019-02-20T04:22:37.098Z,0.00
2019-02-20T04:23:37.059Z,0.00
2019-02-20T04:24:37.446Z,0.00
2019-02-20T04:25:37.037Z,0.00
2019-02-20T04:26:37.028Z,0.00
2019-02-20T04:27:37.017Z,0.00
2019-02-20T04:28:37.010Z,0.00
2019-02-20T04:29:37.012Z,0.00
2019-02-20T04:30:37.005Z,0.00
2019-02-20T04:31:36.983Z,0.00
2019-02-20T04:32:36.978Z,0.00
2019-02-20T04:33:36.952Z,0.00
2019-02-20T04:34:36.951Z,0.00
2019-02-20T04:35:36.952Z,0.00
2019-02-20T04:36:36.948Z,0.00
2019-02-20T04:37:36.911Z,0.00
2019-02-20T04:38:36.930Z,0.00
2019-02-20T04:39:36.881Z,0.00
2019-02-20T04:40:36.874Z,0.00
2019-02-20T04:41:36.885Z,0.00
2019-02-20T04:42:36.856Z,0.00
2019-02-20T04:43:36.861Z,0.00
2019-02-20T04:44:36.893Z,0.00
2019-02-20T04:45:36.822Z,0.00
2019-02-20T04:46:36.814Z,0.00
2019-02-20T04:47:36.812Z,0.00
2019-02-20T04:48:36.861Z,0.00
2019-02-20T04:49:36.791Z,0.00
2019-02-20T04:50:36.773Z,0.00
2019-02-20T04:51:36.767Z,0.00
2019-02-20T04:52:36.759Z,0.00
2019-02-20T04:53:36.752Z,0.00
2019-02-20T04:54:36.732Z,0.00
2019-02-20T04:55:36.758Z,0.00
2019-02-20T04:56:36.709Z,0.00
2019-02-20T04:57:36.700Z,0.00
2019-02-20T04:58:36.698Z,0.00
2019-02-20T04:59:36.681Z,0.00
2019-02-20T05:00:36.664Z,0.00
2019-02-20T05:01:36.651Z,0.00
2019-02-20T05:02:36.671Z,0.00
2019-02-20T05:03:36.664Z,0.00
2019-02-20T05:04:36.627Z,0.00
2019-02-20T05:05:36.610Z,0.00
2019-02-20T05:06:36.656Z,0.00
2019-02-20T05:07:36.590Z,0.00
2019-02-20T05:08:36.595Z,0.00
2019-02-20T05:09:36.565Z,0.00
2019-02-20T05:10:36.575Z,0.00
2019-02-20T05:11:37.095Z,0.00
2019-02-20T05:12:36.588Z,0.00
2019-02-20T05:13:36.554Z,0.00
2019-02-20T05:14:36.533Z,0.00
2019-02-20T05:15:36.523Z,0.00
2019-02-20T05:16:36.499Z,0.00
2019-02-20T05:17:36.515Z,0.00
2019-02-20T05:18:36.533Z,0.00
2019-02-20T05:19:36.464Z,0.00
2019-02-20T05:20:36.455Z,0.00
2019-02-20T05:21:36.447Z,0.00
2019-02-20T05:22:36.439Z,0.00
2019-02-20T05:23:36.435Z,0.00
2019-02-20T05:24:36.421Z,0.00
2019-02-20T05:25:36.399Z,0.00
2019-02-20T05:26:36.416Z,0.00
2019-02-20T05:27:36.414Z,0.00
2019-02-20T05:28:36.369Z,0.00
2019-02-20T05:29:36.353Z,0.00
2019-02-20T05:30:36.364Z,0.00
2019-02-20T05:31:36.351Z,0.00
2019-02-20T05:32:36.321Z,0.00
2019-02-20T05:33:36.342Z,0.00
2019-02-20T05:34:36.306Z,0.00
2019-02-20T05:35:36.294Z,0.00
2019-02-20T05:36:36.285Z,0.00
2019-02-20T05:37:36.271Z,0.00
2019-02-20T05:38:36.294Z,0.00
2019-02-20T05:39:36.296Z,0.00
2019-02-20T05:40:36.238Z,0.00
2019-02-20T05:41:36.221Z,0.00
2019-02-20T05:42:36.236Z,0.00
2019-02-20T05:43:36.225Z,0.00
2019-02-20T05:44:36.250Z,0.00
2019-02-20T05:45:36.204Z,0.00
2019-02-20T05:46:36.214Z,0.00
2019-02-20T05:47:36.191Z,0.00
2019-02-20T05:48:36.181Z,0.00
2019-02-20T05:49:36.164Z,0.00
2019-02-20T05:50:36.165Z,0.00
2019-02-20T05:51:36.165Z,0.00
2019-02-20T05:52:36.102Z,0.00
2019-02-20T05:53:36.135Z,0.00
2019-02-20T05:54:36.105Z,0.00
2019-02-20T05:55:36.078Z,0.00
2019-02-20T05:56:36.108Z,0.00
2019-02-20T05:57:36.563Z,0.00
2019-02-20T05:58:36.060Z,0.00
2019-02-20T05:59:36.027Z,0.00
2019-02-20T06:00:36.043Z,0.00
2019-02-20T06:01:36.213Z,0.00
2019-02-20T06:02:36.000Z,0.00
2019-02-20T06:03:36.013Z,0.00
2019-02-20T06:04:36.154Z,0.00
2019-02-20T06:05:35.974Z,0.00
2019-02-20T06:06:35.956Z,0.00
2019-02-20T06:07:35.993Z,0.00
2019-02-20T06:08:35.945Z,56.00
2019-02-20T06:09:35.972Z,84.00
2019-02-20T06:10:35.906Z,88.00
2019-02-20T06:11:36.245Z,88.00
2019-02-20T06:12:35.890Z,84.00
2019-02-20T06:13:35.879Z,84.00
2019-02-20T06:14:35.884Z,84.00
2019-02-20T06:15:35.908Z,84.00
2019-02-20T06:16:35.936Z,84.00
2019-02-20T06:17:35.852Z,84.00
2019-02-20T06:18:35.838Z,84.00
2019-02-20T06:19:35.823Z,84.00
2019-02-20T06:20:35.826Z,84.00
2019-02-20T06:21:35.792Z,84.00
2019-02-20T06:22:35.884Z,84.00
2019-02-20T06:23:35.768Z,84.00
2019-02-20T06:24:43.960Z,84.00
2019-02-20T06:25:35.761Z,84.00
2019-02-20T06:26:35.747Z,84.00
2019-02-20T06:27:35.744Z,84.00
2019-02-20T06:28:35.753Z,88.00
2019-02-20T06:29:36.091Z,84.00
2019-02-20T06:30:35.722Z,84.00
2019-02-20T06:31:35.700Z,84.00
2019-02-20T06:32:35.801Z,88.00
2019-02-20T06:33:35.742Z,84.00
2019-02-20T06:34:35.697Z,84.00
2019-02-20T06:35:35.679Z,84.00
2019-02-20T06:36:35.899Z,84.00
2019-02-20T06:37:35.640Z,88.00
2019-02-20T06:38:35.636Z,88.00
2019-02-20T06:39:35.614Z,88.00
2019-02-20T06:40:35.674Z,84.00
2019-02-20T06:41:38.950Z,84.00
2019-02-20T06:42:36.165Z,72.00
2019-02-20T06:43:35.977Z,88.00
2019-02-20T06:44:35.568Z,88.00
2019-02-20T06:45:35.564Z,88.00
2019-02-20T06:46:35.542Z,88.00
2019-02-20T06:47:35.573Z,88.00
2019-02-20T06:48:35.753Z,88.00
2019-02-20T06:49:35.525Z,92.00
2019-02-20T06:50:35.523Z,92.00
2019-02-20T06:51:35.603Z,92.00
2019-02-20T06:52:35.515Z,88.00
2019-02-20T06:53:35.445Z,88.00
2019-02-20T06:54:35.531Z,92.00
2019-02-20T06:55:35.443Z,92.00
2019-02-20T06:56:35.417Z,24.00
2019-02-20T06:57:35.468Z,60.00
2019-02-20T06:58:35.407Z,84.00
2019-02-20T06:59:35.418Z,96.00
2019-02-20T07:00:35.490Z,96.00
2019-02-20T07:01:35.478Z,96.00
2019-02-20T07:02:35.861Z,96.00
2019-02-20T07:03:35.361Z,96.00
2019-02-20T07:04:35.641Z,100.00
2019-02-20T07:05:35.398Z,100.00
2019-02-20T07:06:35.357Z,100.00
2019-02-20T07:07:35.413Z,100.00
2019-02-20T07:08:35.539Z,100.00
2019-02-20T07:09:35.344Z,104.00
2019-02-20T07:10:35.397Z,104.00
2019-02-20T07:11:35.407Z,104.00
2019-02-20T07:12:35.257Z,104.00
2019-02-20T07:13:35.332Z,104.00
2019-02-20T07:14:35.254Z,108.00
2019-02-20T07:15:35.301Z,108.00
2019-02-20T07:16:35.356Z,108.00
2019-02-20T07:17:35.324Z,108.00
2019-02-20T07:18:35.222Z,112.00
2019-02-20T07:19:35.232Z,108.00
2019-02-20T07:20:35.179Z,112.00
2019-02-20T07:21:35.149Z,112.00
2019-02-20T07:22:35.137Z,112.00
2019-02-20T07:23:35.152Z,116.00
2019-02-20T07:24:35.145Z,116.00
2019-02-20T07:25:35.600Z,112.00
2019-02-20T07:26:35.357Z,116.00
2019-02-20T07:27:35.243Z,116.00
2019-02-20T07:28:35.202Z,116.00
2019-02-20T07:29:35.205Z,120.00
2019-02-20T07:30:35.199Z,120.00
2019-02-20T07:31:35.471Z,120.00
2019-02-20T07:32:35.258Z,120.00
2019-02-20T07:33:35.129Z,124.00
2019-02-20T07:34:35.191Z,124.00
2019-02-20T07:35:36.168Z,124.00
2019-02-20T07:36:35.235Z,124.00
2019-02-20T07:37:35.235Z,128.00
2019-02-20T07:38:35.050Z,128.00
2019-02-20T07:39:35.048Z,132.00
2019-02-20T07:40:35.146Z,132.00
2019-02-20T07:41:34.956Z,132.00
2019-02-20T07:42:34.953Z,132.00
2019-02-20T07:43:34.977Z,132.00
2019-02-20T07:44:34.963Z,132.00
2019-02-20T07:45:34.940Z,132.00
2019-02-20T07:46:34.985Z,132.00
2019-02-20T07:47:34.925Z,132.00
2019-02-20T07:48:34.901Z,132.00
2019-02-20T07:49:34.896Z,132.00
2019-02-20T07:50:34.856Z,136.00
2019-02-20T07:51:34.941Z,136.00
2019-02-20T07:52:34.829Z,136.00
2019-02-20T07:53:34.899Z,136.00
2019-02-20T07:54:34.856Z,140.00
2019-02-20T07:55:34.967Z,136.00
2019-02-20T07:56:34.789Z,140.00
2019-02-20T07:57:35.567Z,140.00
2019-02-20T07:58:34.867Z,140.00
2019-02-20T07:59:34.846Z,144.00
2019-02-20T08:00:34.777Z,144.00
2019-02-20T08:01:34.781Z,140.00
2019-02-20T08:02:34.746Z,140.00
2019-02-20T08:03:34.864Z,140.00
2019-02-20T08:04:34.726Z,148.00
2019-02-20T08:05:34.774Z,144.00
2019-02-20T08:06:34.965Z,144.00
2019-02-20T08:07:34.702Z,144.00
2019-02-20T08:08:34.660Z,148.00
2019-02-20T08:09:34.638Z,144.00
2019-02-20T08:10:34.758Z,144.00
2019-02-20T08:11:34.703Z,144.00
2019-02-20T08:12:34.679Z,144.00
2019-02-20T08:13:39.221Z,144.00
2019-02-20T08:14:34.633Z,144.00
2019-02-20T08:15:34.773Z,144.00
2019-02-20T08:16:34.589Z,144.00
2019-02-20T08:17:34.573Z,148.00
2019-02-20T08:18:34.557Z,148.00
2019-02-20T08:19:34.664Z,148.00
2019-02-20T08:20:34.690Z,152.00
2019-02-20T08:21:34.576Z,148.00
2019-02-20T08:22:34.520Z,152.00
2019-02-20T08:23:34.518Z,152.00
2019-02-20T08:24:34.473Z,156.00
2019-02-20T08:25:36.234Z,156.00
2019-02-20T08:26:34.536Z,160.00
2019-02-20T08:27:34.563Z,160.00
2019-02-20T08:28:34.544Z,164.00
2019-02-20T08:29:34.424Z,160.00
2019-02-20T08:30:34.495Z,164.00
2019-02-20T08:31:34.425Z,160.00
2019-02-20T08:32:34.423Z,164.00
2019-02-20T08:33:37.374Z,164.00
2019-02-20T08:34:34.430Z,164.00
2019-02-20T08:35:34.398Z,160.00
2019-02-20T08:36:34.353Z,160.00
2019-02-20T08:37:34.365Z,148.00
2019-02-20T08:38:34.354Z,152.00
2019-02-20T08:39:34.468Z,156.00
2019-02-20T08:40:34.316Z,156.00
2019-02-20T08:41:34.307Z,156.00
2019-02-20T08:42:34.290Z,156.00
2019-02-20T08:43:34.277Z,152.00
2019-02-20T08:44:34.259Z,152.00
2019-02-20T08:45:34.339Z,152.00
2019-02-20T08:46:34.268Z,144.00
2019-02-20T08:47:34.273Z,148.00
2019-02-20T08:48:34.316Z,144.00
2019-02-20T08:49:34.209Z,148.00
2019-02-20T08:50:34.406Z,160.00
2019-02-20T08:51:34.352Z,160.00
2019-02-20T08:52:34.329Z,160.00
2019-02-20T08:53:35.308Z,164.00
2019-02-20T08:54:35.170Z,164.00
2019-02-20T08:55:34.292Z,168.00
2019-02-20T08:56:34.252Z,168.00
2019-02-20T08:57:34.314Z,172.00
2019-02-20T08:58:34.254Z,172.00
2019-02-20T08:59:34.249Z,172.00
2019-02-20T09:00:34.243Z,172.00
2019-02-20T09:01:34.201Z,176.00
2019-02-20T09:02:34.219Z,172.00
2019-02-20T09:03:34.154Z,172.00
2019-02-20T09:04:34.202Z,172.00
2019-02-20T09:05:34.328Z,172.00
2019-02-20T09:06:34.157Z,172.00
2019-02-20T09:07:35.207Z,176.00
2019-02-20T09:08:37.151Z,172.00
2019-02-20T09:09:34.265Z,172.00
2019-02-20T09:10:34.141Z,176.00
2019-02-20T09:11:45.431Z,180.00
2019-02-20T09:12:36.197Z,180.00
2019-02-20T09:13:34.125Z,180.00
2019-02-20T09:14:34.069Z,184.00
2019-02-20T09:15:37.119Z,184.00
2019-02-20T09:16:34.014Z,184.00
2019-02-20T09:17:39.634Z,184.00
2019-02-20T09:18:35.082Z,180.00
2019-02-20T09:19:34.307Z,184.00
2019-02-20T09:20:56.632Z,180.00
2019-02-20T09:21:37.078Z,180.00
2019-02-20T09:22:55.083Z,180.00
2019-02-20T09:23:33.988Z,176.00
2019-02-20T09:24:33.992Z,176.00
2019-02-20T09:25:41.336Z,176.00
2019-02-20T09:26:33.976Z,176.00
2019-02-20T09:27:34.003Z,180.00
2019-02-20T09:28:33.957Z,180.00
2019-02-20T09:29:34.751Z,184.00
2019-02-20T09:30:33.918Z,184.00
2019-02-20T09:31:33.915Z,188.00
2019-02-20T09:33:18.942Z,192.00
2019-02-20T09:33:33.802Z,192.00
2019-02-20T09:34:33.747Z,192.00
2019-02-20T09:35:33.742Z,196.00
2019-02-20T09:36:33.778Z,192.00
2019-02-20T09:37:33.727Z,196.00
2019-02-20T09:38:33.706Z,188.00
2019-02-20T09:39:33.682Z,192.00
2019-02-20T09:40:33.682Z,188.00
2019-02-20T09:41:33.676Z,188.00
2019-02-20T09:42:33.653Z,192.00
2019-02-20T09:43:33.646Z,188.00
2019-02-20T09:44:33.630Z,184.00
2019-02-20T09:45:41.681Z,192.00
2019-02-20T09:46:33.625Z,192.00
2019-02-20T09:47:33.619Z,200.00
2019-02-20T09:48:33.590Z,196.00
2019-02-20T09:49:33.574Z,188.00
2019-02-20T09:50:33.589Z,196.00
2019-02-20T09:51:33.616Z,184.00
2019-02-20T09:52:33.545Z,184.00
2019-02-20T09:53:33.539Z,196.00
2019-02-20T09:54:33.528Z,192.00
2019-02-20T09:55:33.534Z,188.00
2019-02-20T09:56:33.514Z,192.00
2019-02-20T09:57:33.494Z,188.00
2019-02-20T09:58:33.486Z,188.00
2019-02-20T09:59:33.480Z,192.00
2019-02-20T10:00:33.470Z,200.00
2019-02-20T10:01:33.469Z,200.00
2019-02-20T10:02:33.458Z,224.00
2019-02-20T10:03:33.426Z,220.00
2019-02-20T10:04:33.441Z,224.00
2019-02-20T10:05:33.470Z,224.00
2019-02-20T10:06:33.614Z,224.00
2019-02-20T10:07:33.390Z,228.00
2019-02-20T10:08:33.425Z,228.00
2019-02-20T10:09:33.385Z,220.00
2019-02-20T10:10:33.370Z,224.00
2019-02-20T10:11:33.435Z,208.00
2019-02-20T10:12:33.328Z,212.00
2019-02-20T10:13:33.324Z,208.00
2019-02-20T10:14:33.309Z,204.00
2019-02-20T10:15:33.316Z,232.00
2019-02-20T10:16:33.317Z,208.00
2019-02-20T10:17:33.276Z,204.00
2019-02-20T10:18:33.265Z,208.00
2019-02-20T10:19:33.382Z,212.00
2019-02-20T10:20:33.269Z,212.00
2019-02-20T10:21:33.262Z,216.00
2019-02-20T10:22:33.235Z,224.00
2019-02-20T10:23:33.221Z,212.00
2019-02-20T10:24:33.297Z,208.00
2019-02-20T10:25:33.189Z,196.00
2019-02-20T10:26:33.487Z,204.00
2019-02-20T10:27:33.180Z,192.00
2019-02-20T10:28:33.156Z,188.00
2019-02-20T10:29:33.149Z,184.00
2019-02-20T10:30:33.160Z,180.00
2019-02-20T10:31:33.194Z,188.00
2019-02-20T10:32:33.131Z,188.00
2019-02-20T10:33:33.141Z,196.00
2019-02-20T10:34:33.100Z,208.00
2019-02-20T10:35:33.097Z,184.00
2019-02-20T10:36:33.090Z,208.00
2019-02-20T10:37:33.059Z,208.00
2019-02-20T10:38:33.699Z,216.00
2019-02-20T10:39:33.046Z,228.00
2019-02-20T10:40:33.038Z,224.00
2019-02-20T10:41:33.026Z,228.00
2019-02-20T10:42:33.015Z,236.00
2019-02-20T10:43:32.998Z,236.00
2019-02-20T10:44:32.985Z,236.00
2019-02-20T10:45:32.985Z,236.00
2019-02-20T10:46:33.198Z,232.00
2019-02-20T10:47:32.974Z,224.00
2019-02-20T10:48:33.040Z,220.00
2019-02-20T10:49:32.935Z,216.00
2019-02-20T10:50:32.928Z,220.00
2019-02-20T10:51:32.952Z,248.00
2019-02-20T10:52:32.901Z,260.00
2019-02-20T10:53:32.895Z,276.00
2019-02-20T10:54:32.904Z,280.00
2019-02-20T10:55:32.878Z,308.00
2019-02-20T10:56:32.853Z,320.00
2019-02-20T10:57:32.867Z,308.00
2019-02-20T10:58:32.844Z,316.00
2019-02-20T10:59:32.824Z,316.00
2019-02-20T11:00:32.824Z,312.00
2019-02-20T11:01:32.803Z,312.00
2019-02-20T11:02:32.804Z,304.00
2019-02-20T11:03:32.781Z,296.00
2019-02-20T11:04:32.779Z,308.00
2019-02-20T11:05:33.368Z,300.00
2019-02-20T11:06:32.759Z,296.00
2019-02-20T11:07:32.755Z,276.00
2019-02-20T11:08:32.745Z,276.00
2019-02-20T11:09:32.725Z,268.00
2019-02-20T11:10:32.742Z,268.00
2019-02-20T11:11:33.415Z,268.00
2019-02-20T11:12:32.724Z,268.00
2019-02-20T11:13:32.724Z,272.00
2019-02-20T11:14:32.801Z,284.00
2019-02-20T11:15:32.658Z,280.00
2019-02-20T11:16:33.131Z,280.00
2019-02-20T11:17:32.658Z,284.00
2019-02-20T11:18:32.646Z,284.00
2019-02-20T11:19:32.616Z,276.00
2019-02-20T11:20:32.627Z,280.00
2019-02-20T11:21:32.598Z,284.00
2019-02-20T11:22:32.591Z,288.00
2019-02-20T11:23:32.572Z,292.00
2019-02-20T11:24:32.560Z,288.00
2019-02-20T11:25:32.571Z,280.00
2019-02-20T11:26:32.591Z,268.00
2019-02-20T11:27:32.568Z,260.00
2019-02-20T11:28:32.513Z,256.00
2019-02-20T11:29:32.530Z,256.00
2019-02-20T11:30:35.708Z,244.00
2019-02-20T11:31:32.496Z,256.00
2019-02-20T11:32:32.499Z,260.00
2019-02-20T11:33:32.461Z,276.00
2019-02-20T11:34:32.454Z,284.00
2019-02-20T11:35:32.447Z,288.00
2019-02-20T11:36:32.464Z,296.00
2019-02-20T11:37:32.426Z,300.00
2019-02-20T11:38:32.446Z,292.00
2019-02-20T11:39:37.677Z,292.00
2019-02-20T11:40:32.420Z,292.00
2019-02-20T11:41:32.392Z,288.00
2019-02-20T11:42:32.376Z,284.00
2019-02-20T11:43:32.363Z,272.00
2019-02-20T11:44:32.350Z,268.00
2019-02-20T11:45:32.425Z,268.00
2019-02-20T11:46:32.333Z,276.00
2019-02-20T11:47:33.611Z,284.00
2019-02-20T11:48:32.336Z,292.00
2019-02-20T11:49:32.303Z,280.00
2019-02-20T11:50:32.305Z,276.00
2019-02-20T11:51:32.269Z,276.00
2019-02-20T11:52:38.129Z,284.00
2019-02-20T11:53:37.284Z,292.00
2019-02-20T11:54:32.265Z,300.00
2019-02-20T11:55:32.230Z,300.00
2019-02-20T11:56:32.241Z,300.00
2019-02-20T11:57:32.247Z,296.00
2019-02-20T11:58:32.600Z,304.00
2019-02-20T11:59:32.192Z,300.00
2019-02-20T12:00:32.172Z,284.00
2019-02-20T12:01:32.166Z,296.00
2019-02-20T12:02:37.496Z,272.00
2019-02-20T12:03:32.172Z,292.00
2019-02-20T12:04:32.150Z,260.00
2019-02-20T12:05:32.118Z,244.00
2019-02-20T12:06:32.118Z,252.00
2019-02-20T12:07:32.120Z,240.00
2019-02-20T12:08:32.112Z,228.00
2019-02-20T12:09:32.085Z,236.00
2019-02-20T12:10:32.076Z,260.00
2019-02-20T12:11:32.068Z,276.00
2019-02-20T12:12:32.058Z,272.00
2019-02-20T12:13:32.049Z,288.00
2019-02-20T12:14:32.033Z,276.00
2019-02-20T12:15:32.031Z,276.00
2019-02-20T12:16:32.002Z,288.00
2019-02-20T12:17:31.986Z,248.00
2019-02-20T12:18:32.003Z,240.00
2019-02-20T12:19:31.969Z,232.00
2019-02-20T12:20:32.528Z,232.00
2019-02-20T12:21:31.951Z,216.00
2019-02-20T12:22:31.969Z,220.00
2019-02-20T12:23:36.648Z,224.00
2019-02-20T12:24:32.914Z,220.00
2019-02-20T12:25:31.986Z,224.00
2019-02-20T12:26:35.196Z,232.00
2019-02-20T12:27:33.120Z,236.00
2019-02-20T12:28:31.918Z,256.00
2019-02-20T12:29:31.858Z,248.00
2019-02-20T12:30:31.909Z,256.00
2019-02-20T12:31:31.844Z,248.00
2019-02-20T12:32:31.845Z,216.00
2019-02-20T12:33:31.840Z,244.00
2019-02-20T12:34:31.828Z,252.00
2019-02-20T12:35:31.804Z,264.00
2019-02-20T12:36:31.820Z,288.00
2019-02-20T12:37:31.773Z,276.00
2019-02-20T12:38:31.921Z,284.00
2019-02-20T12:39:31.786Z,288.00
2019-02-20T12:40:31.754Z,292.00
2019-02-20T12:41:31.758Z,300.00
2019-02-20T12:42:31.734Z,324.00
2019-02-20T12:43:31.727Z,332.00
2019-02-20T12:44:31.720Z,316.00
2019-02-20T12:45:31.689Z,316.00
2019-02-20T12:46:31.683Z,364.00
2019-02-20T12:47:31.744Z,340.00
2019-02-20T12:48:31.746Z,352.00
2019-02-20T12:49:31.691Z,352.00
2019-02-20T12:50:31.643Z,392.00
2019-02-20T12:51:31.692Z,372.00
2019-02-20T12:52:31.624Z,352.00
2019-02-20T12:53:31.624Z,348.00