createdAt,value
2019-05-17T00:02:07.699Z,56.20
2019-05-17T00:04:36.488Z,56.30
2019-05-17T00:07:06.483Z,56.30
2019-05-17T00:09:37.396Z,56.00
2019-05-17T00:12:07.468Z,56.10
2019-05-17T00:14:36.621Z,56.00
2019-05-17T00:17:06.753Z,56.00
2019-05-17T00:19:36.913Z,56.10
2019-05-17T00:22:07.338Z,56.30
2019-05-17T00:24:37.033Z,56.30
2019-05-17T00:27:06.721Z,56.40
2019-05-17T00:29:56.992Z,56.50
2019-05-17T00:32:27.294Z,56.60
2019-05-17T00:34:56.390Z,56.30
2019-05-17T00:37:26.429Z,56.00
2019-05-17T00:39:56.653Z,56.00
2019-05-17T00:42:26.468Z,56.50
2019-05-17T00:44:56.458Z,56.50
2019-05-17T00:47:26.542Z,56.60
2019-05-17T00:49:57.037Z,56.40
2019-05-17T00:52:27.287Z,56.90
2019-05-17T00:54:56.370Z,56.90
2019-05-17T00:57:27.346Z,56.90
2019-05-17T00:59:56.546Z,56.80
2019-05-17T01:02:26.984Z,57.10
2019-05-17T01:04:56.876Z,57.00
2019-05-17T01:07:26.918Z,56.90
2019-05-17T01:09:56.551Z,57.00
2019-05-17T01:12:27.157Z,57.00
2019-05-17T01:14:58.127Z,57.00
2019-05-17T01:17:27.080Z,57.00
2019-05-17T01:19:57.431Z,57.30
2019-05-17T01:22:26.381Z,57.60
2019-05-17T01:24:56.951Z,57.40
2019-05-17T01:27:26.375Z,57.50
2019-05-17T01:29:57.133Z,57.80
2019-05-17T01:32:26.641Z,57.50
2019-05-17T01:34:56.486Z,57.70
2019-05-17T01:37:27.544Z,57.80
2019-05-17T01:39:57.407Z,58.30
2019-05-17T01:42:26.546Z,57.40
2019-05-17T01:44:56.788Z,57.60
2019-05-17T01:47:27.238Z,57.50
2019-05-17T01:49:57.569Z,57.90
2019-05-17T01:52:27.310Z,58.30
2019-05-17T01:54:57.129Z,57.50
2019-05-17T01:57:27.462Z,57.70
2019-05-17T01:59:57.153Z,57.80
2019-05-17T02:02:30.470Z,57.80
2019-05-17T02:04:59.411Z,57.30
2019-05-17T02:07:28.207Z,57.40
2019-05-17T02:09:57.142Z,56.50
2019-05-17T02:12:26.750Z,56.70
2019-05-17T02:14:57.520Z,56.80
2019-05-17T02:17:26.537Z,57.60
2019-05-17T02:19:57.296Z,57.90
2019-05-17T02:22:27.218Z,58.50
2019-05-17T02:24:56.755Z,58.60
2019-05-17T02:27:32.129Z,58.60
2019-05-17T02:29:56.438Z,58.90
2019-05-17T02:32:26.075Z,58.90
2019-05-17T02:34:54.821Z,59.20
2019-05-17T02:37:23.553Z,59.30
2019-05-17T02:40:02.448Z,59.30
2019-05-17T02:42:22.834Z,59.30
2019-05-17T02:44:53.188Z,59.50
2019-05-17T02:47:23.073Z,59.40
2019-05-17T02:49:52.564Z,59.20
2019-05-17T02:52:22.925Z,59.40
2019-05-17T02:54:52.743Z,59.60
2019-05-17T02:57:23.289Z,59.60
2019-05-17T02:59:52.635Z,59.60
2019-05-17T03:02:27.018Z,59.80
2019-05-17T03:04:52.699Z,60.00
2019-05-17T03:07:23.237Z,60.00
2019-05-17T03:09:53.413Z,60.20
2019-05-17T03:12:23.695Z,60.00
2019-05-17T03:14:52.965Z,60.20
2019-05-17T03:17:22.958Z,60.40
2019-05-17T03:19:52.852Z,60.70
2019-05-17T03:22:23.092Z,60.50
2019-05-17T03:24:53.373Z,60.80
2019-05-17T03:27:23.252Z,61.00
2019-05-17T03:29:53.687Z,61.20
2019-05-17T03:32:26.617Z,61.20
2019-05-17T03:34:55.833Z,61.20
2019-05-17T03:37:30.266Z,61.40
2019-05-17T03:39:54.855Z,61.50
2019-05-17T03:42:23.676Z,61.60
2019-05-17T03:44:53.181Z,61.70
2019-05-17T03:47:22.809Z,61.50
2019-05-17T03:49:53.154Z,61.50
2019-05-17T03:52:22.528Z,61.90
2019-05-17T03:54:53.115Z,62.20
2019-05-17T03:57:23.923Z,62.20
2019-05-17T03:59:52.648Z,61.90
2019-05-17T04:02:23.041Z,62.20
2019-05-17T04:05:12.642Z,62.30
2019-05-17T04:07:43.609Z,62.40
2019-05-17T04:10:15.225Z,62.70
2019-05-17T04:12:44.170Z,62.40
2019-05-17T04:15:15.204Z,62.60
2019-05-17T04:17:44.529Z,62.60
2019-05-17T04:20:14.436Z,62.50
2019-05-17T04:22:44.468Z,62.50
2019-05-17T04:25:14.457Z,62.70
2019-05-17T04:27:44.087Z,63.00
2019-05-17T04:30:14.125Z,63.70
2019-05-17T04:32:44.392Z,63.50
2019-05-17T04:35:14.030Z,63.20
2019-05-17T04:37:44.456Z,63.70
2019-05-17T04:40:14.546Z,64.00
2019-05-17T04:42:44.397Z,64.10
2019-05-17T04:45:14.331Z,63.70
2019-05-17T04:47:44.499Z,64.30
2019-05-17T04:50:14.402Z,64.30
2019-05-17T04:52:43.732Z,63.50
2019-05-17T04:55:13.804Z,63.60
2019-05-17T04:57:44.028Z,64.20
2019-05-17T05:00:15.344Z,63.80
2019-05-17T05:02:44.475Z,63.90
2019-05-17T05:05:14.081Z,64.10
2019-05-17T05:07:43.839Z,64.00
2019-05-17T05:10:14.010Z,63.90
2019-05-17T05:12:43.961Z,64.10
2019-05-17T05:15:14.688Z,64.20
2019-05-17T05:17:43.513Z,64.10
2019-05-17T05:20:13.523Z,64.00
2019-05-17T05:22:43.299Z,64.20
2019-05-17T05:25:12.714Z,64.00
2019-05-17T05:27:42.673Z,64.00
2019-05-17T05:30:12.579Z,64.40
2019-05-17T05:32:42.763Z,64.10
2019-05-17T05:35:12.536Z,64.00
2019-05-17T05:37:42.262Z,63.70
2019-05-17T05:40:12.662Z,63.40
2019-05-17T05:42:42.785Z,63.60
2019-05-17T05:45:12.380Z,63.60
2019-05-17T05:47:42.307Z,63.50
2019-05-17T05:50:12.947Z,63.30
2019-05-17T05:52:42.566Z,63.10
2019-05-17T05:55:12.623Z,63.00
2019-05-17T05:57:42.311Z,62.70
2019-05-17T06:00:13.573Z,62.40
2019-05-17T06:02:42.560Z,62.20
2019-05-17T06:05:14.689Z,62.10
2019-05-17T06:07:42.152Z,62.10
2019-05-17T06:10:13.034Z,62.70
2019-05-17T06:12:43.455Z,62.60
2019-05-17T06:15:13.608Z,62.40
2019-05-17T06:17:43.133Z,62.00
2019-05-17T06:20:12.705Z,61.70
2019-05-17T06:23:03.238Z,61.50
2019-05-17T06:25:34.031Z,61.60
2019-05-17T06:28:02.791Z,60.90
2019-05-17T06:30:32.409Z,61.10
2019-05-17T06:33:02.444Z,61.30
2019-05-17T06:35:32.559Z,61.10
2019-05-17T06:38:22.453Z,61.10
2019-05-17T06:40:52.329Z,60.60
2019-05-17T06:43:21.602Z,60.70
2019-05-17T06:45:52.236Z,59.60
2019-05-17T06:48:22.484Z,59.40
2019-05-17T06:50:51.947Z,59.60
2019-05-17T06:53:21.912Z,59.30
2019-05-17T06:55:53.274Z,59.20
2019-05-17T06:58:22.269Z,59.40
2019-05-17T07:00:51.147Z,58.90
2019-05-17T07:03:20.134Z,58.80
2019-05-17T07:05:56.472Z,58.70
2019-05-17T07:08:25.398Z,59.30
2019-05-17T07:10:54.196Z,59.50
2019-05-17T07:13:23.011Z,59.50
2019-05-17T07:15:51.822Z,59.90
2019-05-17T07:18:20.610Z,59.00
2019-05-17T07:20:50.139Z,58.80
2019-05-17T07:23:19.756Z,58.00
2019-05-17T07:25:50.371Z,57.80
2019-05-17T07:28:19.902Z,58.00
2019-05-17T07:30:50.326Z,58.10
2019-05-17T07:33:19.913Z,57.80
2019-05-17T07:35:50.208Z,58.00
2019-05-17T07:38:19.898Z,58.10
2019-05-17T07:40:50.188Z,58.30
2019-05-17T07:43:20.739Z,58.00
2019-05-17T07:45:49.770Z,57.20
2019-05-17T07:48:19.964Z,57.80
2019-05-17T07:50:50.452Z,57.70
2019-05-17T07:53:20.100Z,57.30
2019-05-17T07:55:50.607Z,57.30
2019-05-17T07:58:21.406Z,56.80
2019-05-17T08:00:51.266Z,57.00
2019-05-17T08:03:21.264Z,58.20
2019-05-17T08:05:50.971Z,58.30
2019-05-17T08:08:20.758Z,57.60
2019-05-17T08:10:51.026Z,57.20
2019-05-17T08:13:29.124Z,56.70
2019-05-17T08:15:50.685Z,56.30
2019-05-17T08:18:20.423Z,56.50
2019-05-17T08:20:50.133Z,56.50
2019-05-17T08:23:20.179Z,56.70
2019-05-17T08:25:55.375Z,56.30
2019-05-17T08:28:21.641Z,55.80
2019-05-17T08:30:50.263Z,56.00
2019-05-17T08:33:22.080Z,56.10
2019-05-17T08:35:50.956Z,55.80
2019-05-17T08:38:19.876Z,55.30
2019-05-17T08:40:50.987Z,55.50
2019-05-17T08:43:21.285Z,56.80
2019-05-17T08:45:50.235Z,56.70
2019-05-17T08:48:20.599Z,57.60
2019-05-17T08:50:49.649Z,57.20
2019-05-17T08:53:19.834Z,56.60
2019-05-17T08:55:50.092Z,55.40
2019-05-17T08:58:21.639Z,55.60
2019-05-17T09:00:50.490Z,57.20
2019-05-17T09:03:19.672Z,56.40
2019-05-17T09:05:52.144Z,55.10
2019-05-17T09:08:20.515Z,55.50
2019-05-17T09:10:50.365Z,55.40
2019-05-17T09:13:19.704Z,55.40
2019-05-17T09:15:49.426Z,54.40
2019-05-17T09:18:20.631Z,54.90
2019-05-17T09:20:49.606Z,54.60
2019-05-17T09:23:19.755Z,54.80
2019-05-17T09:25:50.116Z,55.70
2019-05-17T09:28:20.510Z,55.50
2019-05-17T09:30:56.600Z,55.80
2019-05-17T09:33:25.333Z,55.90
2019-05-17T09:35:54.158Z,55.80
2019-05-17T09:38:42.289Z,53.30
2019-05-17T09:41:11.118Z,53.90
2019-05-17T09:43:40.368Z,55.00
2019-05-17T09:46:10.649Z,54.00
2019-05-17T09:48:39.811Z,53.30
2019-05-17T09:51:10.479Z,53.20
2019-05-17T09:53:40.124Z,53.30
2019-05-17T09:56:09.931Z,53.50
2019-05-17T09:58:39.678Z,53.90
2019-05-17T10:01:21.266Z,53.10
2019-05-17T10:03:50.751Z,53.60
2019-05-17T10:06:20.167Z,51.90
2019-05-17T10:08:49.589Z,52.30
2019-05-17T10:11:20.308Z,50.70
2019-05-17T10:13:49.886Z,51.70
2019-05-17T10:16:20.329Z,51.60
2019-05-17T10:18:49.327Z,51.90
2019-05-17T10:21:19.858Z,51.40
2019-05-17T10:23:49.686Z,52.20
2019-05-17T10:26:19.701Z,49.40
2019-05-17T10:28:48.580Z,50.40
2019-05-17T10:31:19.609Z,50.80
2019-05-17T10:33:49.505Z,49.80
2019-05-17T10:36:20.239Z,49.40
2019-05-17T10:38:50.225Z,48.20
2019-05-17T10:41:19.845Z,49.20
2019-05-17T10:43:50.133Z,49.80
2019-05-17T10:46:20.525Z,48.10
2019-05-17T10:48:50.039Z,48.70
2019-05-17T10:51:20.243Z,47.70
2019-05-17T10:53:51.256Z,48.50
2019-05-17T10:56:23.293Z,46.90
2019-05-17T10:58:50.494Z,47.30
2019-05-17T11:01:20.051Z,47.50
2019-05-17T11:03:50.306Z,45.50
2019-05-17T11:06:19.735Z,46.60
2019-05-17T11:08:50.133Z,46.80
2019-05-17T11:11:20.092Z,46.20
2019-05-17T11:13:49.182Z,44.90
2019-05-17T11:16:18.243Z,44.80
2019-05-17T11:18:47.183Z,44.60
2019-05-17T11:21:16.078Z,45.10
2019-05-17T11:23:44.870Z,45.40
2019-05-17T11:26:13.840Z,45.90
2019-05-17T11:28:42.615Z,44.60
2019-05-17T11:31:11.358Z,44.40
2019-05-17T11:33:40.187Z,44.30
2019-05-17T11:36:09.030Z,44.80
2019-05-17T11:38:37.759Z,45.30
2019-05-17T11:41:20.331Z,45.00
2019-05-17T11:43:37.105Z,45.10
2019-05-17T11:46:05.921Z,44.60
2019-05-17T11:48:34.872Z,43.10
2019-05-17T11:51:03.700Z,42.70
2019-05-17T11:53:35.615Z,42.60
2019-05-17T11:56:04.551Z,41.60
2019-05-17T11:58:36.112Z,43.00
2019-05-17T12:01:05.035Z,43.30
2019-05-17T12:03:33.864Z,43.10
2019-05-17T12:06:02.711Z,43.90
2019-05-17T12:08:31.709Z,43.90
2019-05-17T12:11:02.493Z,42.80
2019-05-17T12:13:31.381Z,42.50
2019-05-17T12:16:01.592Z,40.30
2019-05-17T12:18:30.500Z,40.90
2019-05-17T12:20:59.382Z,41.70
2019-05-17T12:23:28.260Z,41.50
2019-05-17T12:25:57.084Z,41.00
2019-05-17T12:28:25.997Z,41.80
2019-05-17T12:30:54.963Z,44.60
2019-05-17T12:33:23.786Z,43.90
2019-05-17T12:35:52.614Z,43.70
2019-05-17T12:38:21.690Z,43.60
2019-05-17T12:40:50.479Z,42.60
2019-05-17T12:43:19.817Z,42.50
2019-05-17T12:46:00.191Z,43.40
2019-05-17T12:48:19.347Z,41.70
2019-05-17T12:50:48.177Z,41.40
2019-05-17T12:53:17.199Z,41.90
2019-05-17T12:55:46.124Z,40.20
2019-05-17T12:58:14.951Z,42.50
2019-05-17T13:00:43.981Z,40.00
2019-05-17T13:03:12.708Z,39.60
2019-05-17T13:05:41.545Z,39.70
2019-05-17T13:08:10.478Z,39.20
2019-05-17T13:10:39.336Z,38.30
2019-05-17T13:13:09.684Z,36.80
2019-05-17T13:15:38.700Z,37.10
2019-05-17T13:18:07.466Z,37.60
2019-05-17T13:20:36.285Z,37.30
2019-05-17T13:23:05.374Z,38.80
2019-05-17T13:25:34.184Z,37.30
2019-05-17T13:28:04.509Z,37.20
2019-05-17T13:30:33.847Z,38.30
2019-05-17T13:33:04.142Z,38.60
2019-05-17T13:35:33.089Z,36.70
2019-05-17T13:38:02.152Z,37.10
2019-05-17T13:40:39.277Z,37.10
2019-05-17T13:43:01.949Z,37.40
2019-05-17T13:45:31.296Z,35.50
2019-05-17T13:48:01.360Z,35.30
2019-05-17T13:50:30.049Z,35.40
2019-05-17T13:52:58.908Z,36.90
2019-05-17T13:55:27.725Z,36.20
2019-05-17T13:57:56.461Z,35.20
2019-05-17T14:00:25.278Z,34.00
2019-05-17T14:02:54.070Z,34.70
2019-05-17T14:05:23.049Z,36.00
2019-05-17T14:07:51.857Z,35.60
2019-05-17T14:10:27.747Z,33.80
2019-05-17T14:12:51.911Z,34.40
2019-05-17T14:15:22.581Z,34.00
2019-05-17T14:17:51.384Z,33.20
2019-05-17T14:20:20.697Z,34.20
2019-05-17T14:22:49.603Z,33.80
2019-05-17T14:25:18.448Z,34.00
2019-05-17T14:27:47.334Z,31.80
2019-05-17T14:30:16.353Z,33.40
2019-05-17T14:32:45.161Z,33.00
2019-05-17T14:35:14.039Z,33.00
2019-05-17T14:37:43.136Z,33.40
2019-05-17T14:40:12.171Z,33.70
2019-05-17T14:42:40.944Z,34.70
2019-05-17T14:45:09.998Z,34.90
2019-05-17T14:47:38.771Z,35.80
2019-05-17T14:50:07.754Z,34.80
2019-05-17T14:52:36.865Z,33.30
2019-05-17T14:55:05.724Z,34.70
2019-05-17T14:57:34.484Z,32.50
2019-05-17T15:00:07.111Z,32.90
2019-05-17T15:02:38.866Z,32.80
2019-05-17T15:05:07.649Z,33.60
2019-05-17T15:07:36.653Z,34.40
2019-05-17T15:10:06.980Z,34.30
2019-05-17T15:12:35.819Z,33.40
2019-05-17T15:15:06.351Z,35.30
2019-05-17T15:17:35.508Z,35.10
2019-05-17T15:20:05.756Z,36.20
2019-05-17T15:22:34.752Z,36.20
2019-05-17T15:25:06.357Z,36.70
2019-05-17T15:27:35.184Z,35.80
2019-05-17T15:30:09.339Z,35.80
2019-05-17T15:32:38.094Z,36.20
2019-05-17T15:35:07.732Z,35.10
2019-05-17T15:37:36.663Z,35.50
2019-05-17T15:40:06.265Z,36.30
2019-05-17T15:42:43.606Z,36.40
2019-05-17T15:45:07.422Z,36.20
2019-05-17T15:47:36.231Z,37.00
2019-05-17T15:50:06.685Z,36.10
2019-05-17T15:52:35.684Z,35.90
2019-05-17T15:55:06.230Z,36.50
2019-05-17T15:57:35.010Z,35.40
2019-05-17T16:00:04.788Z,34.90
2019-05-17T16:02:33.668Z,35.60
2019-05-17T16:05:02.596Z,34.70
2019-05-17T16:07:33.177Z,35.60
2019-05-17T16:10:03.709Z,35.60
2019-05-17T16:12:35.307Z,35.10
2019-05-17T16:15:06.531Z,34.70
2019-05-17T16:17:35.358Z,35.40
2019-05-17T16:20:05.442Z,34.60
2019-05-17T16:22:34.176Z,34.80
2019-05-17T16:25:03.553Z,32.90
2019-05-17T16:27:32.718Z,33.10
2019-05-17T16:30:01.645Z,33.00
2019-05-17T16:32:30.667Z,34.50
2019-05-17T16:34:59.695Z,35.30
2019-05-17T16:37:28.543Z,34.30
2019-05-17T16:39:57.270Z,33.90
2019-05-17T16:42:26.150Z,33.50
2019-05-17T16:44:55.060Z,33.70
2019-05-17T16:47:23.974Z,33.60
2019-05-17T16:49:53.019Z,33.20
2019-05-17T16:52:22.410Z,32.20
2019-05-17T16:54:51.182Z,32.80
2019-05-17T16:57:20.418Z,33.00
2019-05-17T16:59:49.243Z,34.20
2019-05-17T17:02:18.003Z,34.80
2019-05-17T17:04:46.880Z,36.70
2019-05-17T17:07:15.661Z,35.10
2019-05-17T17:09:44.471Z,36.20
2019-05-17T17:12:13.284Z,36.20
2019-05-17T17:14:42.042Z,35.00
2019-05-17T17:17:12.863Z,36.30
2019-05-17T17:19:41.550Z,37.10
2019-05-17T17:22:10.385Z,36.70
2019-05-17T17:24:39.113Z,35.30
2019-05-17T17:27:07.977Z,36.50
2019-05-17T17:29:36.777Z,37.60
2019-05-17T17:32:19.414Z,37.00
2019-05-17T17:34:35.958Z,38.00
2019-05-17T17:37:04.726Z,36.80
2019-05-17T17:39:33.488Z,38.60
2019-05-17T17:42:02.454Z,38.90
2019-05-17T17:44:31.441Z,38.80
2019-05-17T17:47:00.533Z,38.20
2019-05-17T17:49:29.559Z,38.00
2019-05-17T17:51:58.440Z,38.10
2019-05-17T17:54:27.239Z,39.90
2019-05-17T17:56:56.113Z,39.60
2019-05-17T17:59:24.989Z,40.00
2019-05-17T18:01:54.114Z,39.90
2019-05-17T18:04:23.222Z,38.90
2019-05-17T18:06:52.004Z,37.70
2019-05-17T18:09:21.128Z,39.30
2019-05-17T18:11:49.972Z,39.20
2019-05-17T18:14:18.786Z,39.70
2019-05-17T18:16:47.562Z,39.80
2019-05-17T18:19:16.773Z,38.80
2019-05-17T18:21:45.587Z,39.90
2019-05-17T18:24:14.414Z,38.20
2019-05-17T18:26:43.435Z,37.90
2019-05-17T18:29:12.159Z,40.20
2019-05-17T18:31:40.912Z,40.50
2019-05-17T18:34:10.013Z,40.30
2019-05-17T18:36:38.876Z,40.50
2019-05-17T18:39:07.724Z,40.50
2019-05-17T18:41:36.585Z,39.40
2019-05-17T18:44:05.408Z,41.10
2019-05-17T18:46:34.158Z,41.00
2019-05-17T18:49:03.389Z,41.20
2019-05-17T18:51:32.342Z,40.20
2019-05-17T18:54:02.646Z,41.10
2019-05-17T18:56:31.703Z,41.00
2019-05-17T18:59:00.637Z,41.50
2019-05-17T19:01:29.482Z,41.60
2019-05-17T19:03:58.529Z,41.40
2019-05-17T19:06:27.444Z,41.50
2019-05-17T19:08:56.200Z,42.00
2019-05-17T19:11:25.146Z,42.30
2019-05-17T19:13:53.967Z,42.80
2019-05-17T19:16:24.314Z,40.00
2019-05-17T19:18:53.367Z,41.30
2019-05-17T19:21:22.724Z,41.80
2019-05-17T19:23:51.929Z,42.10
2019-05-17T19:26:20.802Z,41.80
2019-05-17T19:28:50.003Z,41.50
2019-05-17T19:31:18.753Z,41.60
2019-05-17T19:33:48.076Z,42.20
2019-05-17T19:36:16.880Z,42.20
2019-05-17T19:38:45.601Z,42.20
2019-05-17T19:41:14.482Z,41.90
2019-05-17T19:43:43.242Z,42.00
2019-05-17T19:46:12.128Z,41.10
2019-05-17T19:48:41.013Z,40.80
2019-05-17T19:51:10.063Z,42.30
2019-05-17T19:53:38.827Z,42.40
2019-05-17T19:56:07.715Z,41.50
2019-05-17T19:58:36.481Z,41.40
2019-05-17T20:01:05.299Z,42.70
2019-05-17T20:03:34.260Z,42.40
2019-05-17T20:06:03.715Z,42.40
2019-05-17T20:08:32.910Z,42.70
2019-05-17T20:11:02.373Z,42.90
2019-05-17T20:13:31.343Z,42.60
2019-05-17T20:16:00.254Z,42.30
2019-05-17T20:18:29.135Z,41.80
2019-05-17T20:20:57.928Z,42.20
2019-05-17T20:23:26.750Z,41.20
2019-05-17T20:25:55.682Z,41.40
2019-05-17T20:28:24.540Z,43.00
2019-05-17T20:30:53.376Z,42.90
2019-05-17T20:33:22.752Z,42.70
2019-05-17T20:35:51.475Z,43.20
2019-05-17T20:38:20.240Z,43.10
2019-05-17T20:40:49.180Z,43.00
2019-05-17T20:43:18.006Z,41.50
2019-05-17T20:45:46.755Z,42.00
2019-05-17T20:48:15.827Z,41.80
2019-05-17T20:50:44.593Z,41.90
2019-05-17T20:53:18.839Z,42.00
2019-05-17T20:55:44.041Z,42.00
2019-05-17T20:58:12.771Z,42.40
2019-05-17T21:00:41.691Z,42.50
2019-05-17T21:03:13.766Z,42.30
2019-05-17T21:05:41.015Z,42.10
2019-05-17T21:08:09.843Z,42.00
2019-05-17T21:10:38.819Z,41.90
2019-05-17T21:13:07.570Z,41.50
2019-05-17T21:15:47.633Z,41.30
2019-05-17T21:18:06.945Z,41.30
2019-05-17T21:20:35.708Z,41.30
2019-05-17T21:23:04.556Z,40.90
2019-05-17T21:25:33.578Z,40.10
2019-05-17T21:28:02.434Z,40.30
2019-05-17T21:30:31.514Z,41.30
2019-05-17T21:33:00.550Z,41.50
2019-05-17T21:35:29.355Z,41.90
2019-05-17T21:37:58.323Z,42.00
2019-05-17T21:40:27.243Z,41.90
2019-05-17T21:42:56.107Z,41.80
2019-05-17T21:45:25.330Z,42.10
2019-05-17T21:47:54.429Z,41.90
2019-05-17T21:50:23.592Z,42.10
2019-05-17T21:52:52.329Z,42.30
2019-05-17T21:55:21.221Z,42.50
2019-05-17T21:57:49.967Z,42.40
2019-05-17T22:00:52.167Z,42.80
2019-05-17T22:03:20.996Z,42.30
2019-05-17T22:05:49.746Z,43.00
2019-05-17T22:08:18.657Z,42.70
2019-05-17T22:10:47.488Z,42.90
2019-05-17T22:13:16.306Z,42.90
2019-05-17T22:15:45.154Z,42.40
2019-05-17T22:18:13.964Z,43.00
2019-05-17T22:20:42.692Z,43.60
2019-05-17T22:23:11.637Z,43.80
2019-05-17T22:25:40.374Z,43.90
2019-05-17T22:28:09.126Z,44.00
2019-05-17T22:30:38.189Z,43.70
2019-05-17T22:33:06.939Z,44.00
2019-05-17T22:35:35.744Z,44.00
2019-05-17T22:38:04.709Z,44.00
2019-05-17T22:40:33.603Z,44.10
2019-05-17T22:43:02.520Z,44.00
2019-05-17T22:45:31.780Z,44.40
2019-05-17T22:48:00.720Z,44.50
2019-05-17T22:50:29.446Z,44.80
2019-05-17T22:52:58.352Z,45.10
2019-05-17T22:55:27.099Z,45.20
2019-05-17T22:57:55.836Z,44.80
2019-05-17T23:00:25.136Z,45.00
2019-05-17T23:02:53.940Z,45.30
2019-05-17T23:05:26.310Z,45.40
2019-05-17T23:07:53.301Z,45.80
2019-05-17T23:10:22.117Z,45.70
2019-05-17T23:12:50.939Z,45.60
2019-05-17T23:15:19.987Z,46.00
2019-05-17T23:17:48.745Z,46.50
2019-05-17T23:20:17.468Z,46.60
2019-05-17T23:22:46.244Z,46.40
2019-05-17T23:25:15.000Z,46.60
2019-05-17T23:27:43.825Z,46.70
2019-05-17T23:30:12.929Z,46.90
2019-05-17T23:32:41.724Z,47.00
2019-05-17T23:35:10.461Z,47.20
2019-05-17T23:37:39.479Z,47.20
2019-05-17T23:40:08.236Z,47.50
2019-05-17T23:42:36.964Z,47.70
2019-05-17T23:45:09.095Z,48.00
2019-05-17T23:47:37.839Z,47.80
2019-05-17T23:50:07.803Z,48.10
2019-05-17T23:52:36.851Z,48.30
2019-05-17T23:55:06.705Z,48.40
2019-05-17T23:57:35.443Z,48.60
