createdAt,value
2022-08-25T00:00:55.759Z,19.4
2022-08-25T00:02:11.084Z,19.4
2022-08-25T00:03:27.375Z,19.4
2022-08-25T00:04:43.661Z,19.4
2022-08-25T00:05:59.964Z,19.4
2022-08-25T00:07:16.260Z,19.3
2022-08-25T00:08:32.554Z,19.3
2022-08-25T00:09:48.842Z,19.2
2022-08-25T00:11:05.138Z,19.2
2022-08-25T00:12:21.427Z,19.2
2022-08-25T00:13:37.720Z,19.3
2022-08-25T00:14:54.021Z,19.2
2022-08-25T00:16:10.312Z,19.2
2022-08-25T00:17:26.603Z,19.2
2022-08-25T00:18:41.916Z,19.2
2022-08-25T00:19:58.233Z,19.2
2022-08-25T00:21:14.500Z,19.2
2022-08-25T00:22:30.812Z,19.2
2022-08-25T00:23:47.098Z,19.2
2022-08-25T00:25:03.407Z,19.2
2022-08-25T00:26:19.695Z,19.2
2022-08-25T00:27:35.983Z,19.2
2022-08-25T00:28:52.267Z,19.2
2022-08-25T00:30:08.580Z,19.2
2022-08-25T00:31:24.866Z,19.2
2022-08-25T00:32:41.168Z,19.2
2022-08-25T00:33:57.458Z,19.2
2022-08-25T00:35:12.753Z,19.2
2022-08-25T00:36:29.056Z,19.2
2022-08-25T00:37:45.360Z,19.2
2022-08-25T00:39:01.632Z,19.1
2022-08-25T00:40:17.956Z,19.2
2022-08-25T00:41:34.229Z,19.2
2022-08-25T00:42:50.534Z,19.2
2022-08-25T00:44:06.810Z,19.2
2022-08-25T00:45:23.116Z,19.2
2022-08-25T00:46:39.405Z,19.2
2022-08-25T00:47:55.690Z,19.2
2022-08-25T00:49:12.002Z,19.2
2022-08-25T00:50:28.277Z,19.2
2022-08-25T00:51:43.588Z,19.2
2022-08-25T00:52:59.883Z,19.1
2022-08-25T00:54:16.175Z,19.1
2022-08-25T00:55:32.472Z,19.1
2022-08-25T00:56:48.779Z,19.1
2022-08-25T00:58:05.056Z,19
2022-08-25T00:59:21.351Z,19
2022-08-25T01:00:37.646Z,19
2022-08-25T01:01:53.941Z,19
2022-08-25T01:03:10.260Z,19
2022-08-25T01:04:26.536Z,19
2022-08-25T01:05:42.824Z,19
2022-08-25T01:06:59.125Z,19
2022-08-25T01:08:14.439Z,19
2022-08-25T01:09:30.715Z,19
2022-08-25T01:10:47.033Z,18.9
2022-08-25T01:12:03.303Z,19
2022-08-25T01:13:19.606Z,18.9
2022-08-25T01:14:35.906Z,18.9
2022-08-25T01:15:52.189Z,18.9
2022-08-25T01:17:08.482Z,19
2022-08-25T01:18:24.780Z,18.9
2022-08-25T01:19:41.067Z,18.9
2022-08-25T01:20:57.381Z,18.9
2022-08-25T01:22:13.653Z,18.9
2022-08-25T01:23:29.976Z,18.9
2022-08-25T01:24:45.269Z,18.9
2022-08-25T01:26:01.557Z,18.9
2022-08-25T01:27:17.856Z,18.9
2022-08-25T01:28:34.140Z,18.9
2022-08-25T01:29:50.447Z,18.9
2022-08-25T01:31:06.750Z,18.9
2022-08-25T01:32:23.034Z,18.9
2022-08-25T01:33:39.317Z,18.8
2022-08-25T01:34:55.618Z,18.9
2022-08-25T01:36:11.934Z,18.8
2022-08-25T01:37:28.200Z,18.7
2022-08-25T01:38:44.505Z,18.7
2022-08-25T01:40:00.789Z,18.7
2022-08-25T01:41:16.000Z,18.7
2022-08-25T01:42:32.397Z,18.7
2022-08-25T01:43:48.688Z,18.7
2022-08-25T01:45:04.978Z,18.7
2022-08-25T01:46:21.276Z,18.7
2022-08-25T01:47:37.592Z,18.6
2022-08-25T01:48:53.862Z,18.6
2022-08-25T01:50:10.154Z,18.6
2022-08-25T01:51:26.446Z,18.6
2022-08-25T01:52:42.746Z,18.6
2022-08-25T01:53:59.034Z,18.6
2022-08-25T01:55:15.321Z,18.6
2022-08-25T01:56:31.637Z,18.6
2022-08-25T01:57:46.941Z,18.6
2022-08-25T01:59:03.228Z,18.6
2022-08-25T02:00:19.511Z,18.6
2022-08-25T02:01:35.811Z,18.5
2022-08-25T02:02:52.101Z,18.6
2022-08-25T02:04:08.421Z,18.6
2022-08-25T02:05:24.704Z,18.6
2022-08-25T02:06:40.985Z,18.6
2022-08-25T02:07:57.279Z,18.6
2022-08-25T02:09:13.588Z,18.6
2022-08-25T02:10:29.877Z,18.6
2022-08-25T02:11:46.170Z,18.6
2022-08-25T02:13:02.455Z,18.6
2022-08-25T02:14:17.757Z,18.6
2022-08-25T02:15:34.052Z,18.6
2022-08-25T02:16:50.358Z,18.6
2022-08-25T02:18:06.654Z,18.5
2022-08-25T02:19:22.933Z,18.6
2022-08-25T02:20:39.222Z,18.5
2022-08-25T02:21:55.512Z,18.5
2022-08-25T02:23:11.820Z,18.5
2022-08-25T02:24:28.106Z,18.5
2022-08-25T02:25:44.399Z,18.5
2022-08-25T02:27:00.707Z,18.4
2022-08-25T02:28:16.978Z,18.4
2022-08-25T02:29:33.293Z,18.4
2022-08-25T02:30:48.583Z,18.4
2022-08-25T02:32:04.875Z,18.4
2022-08-25T02:33:21.190Z,18.4
2022-08-25T02:34:37.462Z,18.5
2022-08-25T02:35:53.754Z,18.5
2022-08-25T02:37:10.053Z,18.5
2022-08-25T02:38:26.352Z,18.4
2022-08-25T02:39:42.635Z,18.4
2022-08-25T02:40:58.926Z,18.5
2022-08-25T02:42:15.230Z,18.4
2022-08-25T02:43:31.521Z,18.4
2022-08-25T02:44:47.800Z,18.3
2022-08-25T02:46:04.109Z,18.3
2022-08-25T02:47:19.433Z,18.3
2022-08-25T02:48:35.719Z,18.3
2022-08-25T02:49:52.004Z,18.3
2022-08-25T02:51:08.283Z,18.3
2022-08-25T02:52:24.582Z,18.3
2022-08-25T02:53:40.876Z,18.3
2022-08-25T02:54:57.193Z,18.3
2022-08-25T02:56:13.000Z,18.2
2022-08-25T02:57:29.752Z,18.2
2022-08-25T02:58:46.040Z,18.2
2022-08-25T03:00:02.339Z,18.1
2022-08-25T03:01:18.629Z,18.2
2022-08-25T03:02:34.961Z,18.2
2022-08-25T03:03:50.227Z,18.2
2022-08-25T03:05:06.523Z,18.2
2022-08-25T03:06:22.826Z,18.2
2022-08-25T03:07:39.124Z,18.2
2022-08-25T03:08:55.411Z,18.2
2022-08-25T03:10:11.700Z,18.2
2022-08-25T03:11:27.991Z,18.2
2022-08-25T03:12:44.287Z,18.2
2022-08-25T03:14:00.579Z,18.2
2022-08-25T03:15:16.897Z,18.2
2022-08-25T03:16:33.172Z,18.2
2022-08-25T03:17:49.455Z,18.2
2022-08-25T03:19:05.768Z,18.2
2022-08-25T03:20:21.055Z,18.2
2022-08-25T03:21:37.345Z,18.3
2022-08-25T03:22:53.674Z,18.2
2022-08-25T03:25:26.235Z,18.2
2022-08-25T03:26:42.525Z,18.2
2022-08-25T03:27:58.820Z,18.2
2022-08-25T03:29:15.117Z,18.2
2022-08-25T03:30:31.429Z,18.2
2022-08-25T03:31:47.694Z,18.2
2022-08-25T03:33:03.989Z,18.1
2022-08-25T03:34:20.283Z,18.1
2022-08-25T03:35:36.566Z,18.1
2022-08-25T03:36:51.876Z,18.1
2022-08-25T03:38:08.201Z,18.1
2022-08-25T03:39:24.462Z,18.1
2022-08-25T03:40:40.758Z,18.2
2022-08-25T03:41:57.072Z,18.2
2022-08-25T03:43:13.311Z,18.1
2022-08-25T03:44:29.594Z,18.1
2022-08-25T03:45:45.883Z,18.1
2022-08-25T03:47:02.123Z,18.1
2022-08-25T03:48:18.373Z,18.1
2022-08-25T03:49:34.664Z,18.1
2022-08-25T03:50:50.992Z,18.1
2022-08-25T03:52:07.260Z,18.1
2022-08-25T03:53:22.542Z,18.1
2022-08-25T03:54:38.770Z,18
2022-08-25T03:55:55.007Z,18.1
2022-08-25T03:57:11.252Z,18
2022-08-25T03:58:27.509Z,18
2022-08-25T03:59:43.719Z,18
2022-08-25T04:00:59.969Z,18
2022-08-25T04:02:16.203Z,17.9
2022-08-25T04:03:32.451Z,17.9
2022-08-25T04:04:48.683Z,17.9
2022-08-25T04:06:04.945Z,17.9
2022-08-25T04:07:21.156Z,17.9
2022-08-25T04:08:37.410Z,17.9
2022-08-25T04:09:52.649Z,17.9
2022-08-25T04:11:08.907Z,18
2022-08-25T04:12:25.161Z,18
2022-08-25T04:13:41.368Z,18
2022-08-25T04:14:57.625Z,18
2022-08-25T04:16:13.874Z,18
2022-08-25T04:17:29.109Z,18
2022-08-25T04:18:45.357Z,18
2022-08-25T04:20:01.620Z,18.1
2022-08-25T04:21:17.830Z,18.1
2022-08-25T04:22:34.070Z,18.1
2022-08-25T04:23:50.331Z,18.1
2022-08-25T04:25:06.553Z,18.1
2022-08-25T04:26:22.812Z,18.2
2022-08-25T04:27:39.025Z,18.2
2022-08-25T04:28:55.276Z,18.1
2022-08-25T04:30:11.519Z,18.1
2022-08-25T04:31:27.745Z,18.1
2022-08-25T04:32:43.995Z,18.1
2022-08-25T04:33:59.265Z,18.1
2022-08-25T04:35:15.497Z,18.1
2022-08-25T04:36:31.745Z,18.2
2022-08-25T04:37:47.973Z,18.1
2022-08-25T04:39:04.233Z,18.1
2022-08-25T04:40:20.440Z,18.1
2022-08-25T04:41:36.705Z,18.1
2022-08-25T04:42:52.916Z,18.1
2022-08-25T04:44:09.186Z,18.1
2022-08-25T04:45:25.396Z,18.1
2022-08-25T04:46:41.669Z,18.2
2022-08-25T04:47:57.884Z,18.2
2022-08-25T04:49:14.127Z,18.3
2022-08-25T04:50:29.381Z,18.3
2022-08-25T04:51:45.631Z,18.3
2022-08-25T04:53:01.846Z,18.3
2022-08-25T04:54:18.000Z,18.3
2022-08-25T04:55:34.337Z,18.3
2022-08-25T04:56:50.591Z,18.3
2022-08-25T04:58:06.805Z,18.4
2022-08-25T04:59:23.074Z,18.4
2022-08-25T05:00:39.278Z,18.4
2022-08-25T05:01:55.517Z,18.4
2022-08-25T05:03:11.761Z,18.4
2022-08-25T05:04:27.996Z,18.4
2022-08-25T05:05:44.238Z,18.4
2022-08-25T05:06:59.498Z,18.4
2022-08-25T05:08:15.736Z,18.5
2022-08-25T05:09:31.967Z,18.5
2022-08-25T05:10:48.218Z,18.5
2022-08-25T05:12:04.476Z,18.5
2022-08-25T05:13:20.697Z,18.6
2022-08-25T05:14:36.934Z,18.6
2022-08-25T05:15:53.181Z,18.6
2022-08-25T05:17:09.411Z,18.6
2022-08-25T05:18:25.659Z,18.6
2022-08-25T05:19:41.885Z,18.7
2022-08-25T05:20:58.152Z,18.7
2022-08-25T05:22:14.368Z,18.7
2022-08-25T05:23:29.632Z,18.7
2022-08-25T05:24:45.866Z,18.8
2022-08-25T05:26:02.105Z,18.8
2022-08-25T05:27:18.345Z,18.8
2022-08-25T05:28:34.584Z,18.9
2022-08-25T05:29:50.847Z,18.9
2022-08-25T05:31:07.056Z,18.9
2022-08-25T05:32:23.296Z,19
2022-08-25T05:33:39.542Z,19
2022-08-25T05:34:55.781Z,19.1
2022-08-25T05:36:12.020Z,19.1
2022-08-25T05:37:28.284Z,19.1
2022-08-25T05:38:44.499Z,19.2
2022-08-25T05:39:59.772Z,19.3
2022-08-25T05:41:15.989Z,19.3
2022-08-25T05:42:32.261Z,19.3
2022-08-25T05:43:48.479Z,19.4
2022-08-25T05:45:04.737Z,19.4
2022-08-25T05:46:20.962Z,19.4
2022-08-25T05:47:37.182Z,19.4
2022-08-25T05:48:53.432Z,19.5
2022-08-25T05:50:09.668Z,19.5
2022-08-25T05:51:25.944Z,19.5
2022-08-25T05:52:42.141Z,19.6
2022-08-25T05:53:58.383Z,19.6
2022-08-25T05:55:14.652Z,19.6
2022-08-25T05:56:29.891Z,19.6
2022-08-25T05:57:46.151Z,19.7
2022-08-25T05:59:02.384Z,19.7
2022-08-25T06:00:18.625Z,19.7
2022-08-25T06:01:34.848Z,19.8
2022-08-25T06:02:51.105Z,19.8
2022-08-25T06:04:07.323Z,19.8
2022-08-25T06:05:23.590Z,19.9
2022-08-25T06:06:39.796Z,19.9
2022-08-25T06:07:56.041Z,20
2022-08-25T06:09:12.281Z,20
2022-08-25T06:10:28.547Z,20
2022-08-25T06:11:44.763Z,20
2022-08-25T06:13:00.037Z,20.1
2022-08-25T06:14:16.286Z,20.1
2022-08-25T06:15:32.493Z,20.2
2022-08-25T06:16:48.744Z,20.2
2022-08-25T06:18:04.997Z,20.2
2022-08-25T06:19:21.207Z,20.3
2022-08-25T06:20:37.457Z,20.3
2022-08-25T06:21:53.696Z,20.3
2022-08-25T06:23:09.937Z,20.4
2022-08-25T06:24:26.180Z,20.5
2022-08-25T06:25:42.437Z,20.5
2022-08-25T06:26:58.654Z,20.6
2022-08-25T06:28:14.903Z,20.6
2022-08-25T06:29:30.145Z,20.7
2022-08-25T06:30:46.392Z,20.7
2022-08-25T06:32:02.638Z,20.8
2022-08-25T06:33:18.866Z,20.8
2022-08-25T06:34:35.108Z,20.9
2022-08-25T06:35:51.352Z,20.9
2022-08-25T06:37:07.587Z,21
2022-08-25T06:38:23.825Z,21
2022-08-25T06:39:40.074Z,21
2022-08-25T06:40:56.333Z,21
2022-08-25T06:42:12.561Z,21.1
2022-08-25T06:43:28.817Z,21.1
2022-08-25T06:44:45.053Z,21.1
2022-08-25T06:46:00.306Z,21.2
2022-08-25T06:47:16.521Z,21.3
2022-08-25T06:48:32.791Z,21.3
2022-08-25T06:49:49.014Z,21.4
2022-08-25T06:51:05.237Z,21.4
2022-08-25T06:52:21.512Z,21.5
2022-08-25T06:53:37.730Z,21.5
2022-08-25T06:54:53.971Z,21.6
2022-08-25T06:56:10.238Z,21.6
2022-08-25T06:57:26.445Z,21.7
2022-08-25T06:58:42.708Z,21.7
2022-08-25T06:59:58.946Z,21.8
2022-08-25T07:01:15.158Z,21.9
2022-08-25T07:02:30.416Z,21.9
2022-08-25T07:03:46.696Z,22
2022-08-25T07:05:02.900Z,22
2022-08-25T07:06:19.173Z,22.1
2022-08-25T07:07:35.380Z,22.2
2022-08-25T07:08:51.620Z,22.3
2022-08-25T07:10:07.859Z,22.4
2022-08-25T07:11:24.102Z,22.4
2022-08-25T07:12:40.337Z,22.6
2022-08-25T07:13:56.611Z,22.6
2022-08-25T07:15:12.818Z,22.7
2022-08-25T07:16:29.092Z,22.7
2022-08-25T07:17:45.300Z,22.8
2022-08-25T07:19:00.586Z,22.8
2022-08-25T07:20:16.802Z,22.9
2022-08-25T07:21:33.038Z,22.9
2022-08-25T07:22:49.304Z,23
2022-08-25T07:24:05.545Z,23
2022-08-25T07:25:21.755Z,23
2022-08-25T07:26:38.025Z,23.1
2022-08-25T07:27:54.234Z,23.1
2022-08-25T07:29:10.476Z,23.2
2022-08-25T07:30:26.753Z,23.3
2022-08-25T07:31:42.985Z,23.3
2022-08-25T07:32:59.210Z,23.4
2022-08-25T07:34:15.450Z,23.4
2022-08-25T07:35:30.695Z,23.5
2022-08-25T07:36:46.937Z,23.6
2022-08-25T07:38:03.185Z,23.6
2022-08-25T07:39:19.417Z,23.7
2022-08-25T07:40:35.663Z,23.9
2022-08-25T07:41:51.898Z,23.9
2022-08-25T07:43:08.170Z,24
2022-08-25T07:44:24.386Z,24
2022-08-25T07:45:40.637Z,24.1
2022-08-25T07:46:56.857Z,24.1
2022-08-25T07:48:13.094Z,24.1
2022-08-25T07:49:29.327Z,24.2
2022-08-25T07:50:45.567Z,24.1
2022-08-25T07:52:00.858Z,24.1
2022-08-25T07:53:17.097Z,24.2
2022-08-25T07:54:33.302Z,24.2
2022-08-25T07:55:49.544Z,24.3
2022-08-25T07:57:05.781Z,24.3
2022-08-25T07:58:22.025Z,24.3
2022-08-25T07:59:38.254Z,24.3
2022-08-25T08:00:54.508Z,24.3
2022-08-25T08:02:10.742Z,24.4
2022-08-25T08:03:26.977Z,24.4
2022-08-25T08:04:43.218Z,24.5
2022-08-25T08:05:59.450Z,24.5
2022-08-25T08:07:15.731Z,24.6
2022-08-25T08:08:30.954Z,24.6
2022-08-25T08:09:47.209Z,24.7
2022-08-25T08:11:03.427Z,24.8
2022-08-25T08:12:19.659Z,24.8
2022-08-25T08:13:35.932Z,24.8
2022-08-25T08:14:52.142Z,24.8
2022-08-25T08:16:08.368Z,24.8
2022-08-25T08:17:24.608Z,24.9
2022-08-25T08:18:40.877Z,24.9
2022-08-25T08:19:57.115Z,25
2022-08-25T08:21:13.367Z,25
2022-08-25T08:22:29.573Z,25.1
2022-08-25T08:23:45.808Z,25.2
2022-08-25T08:25:01.063Z,25.2
2022-08-25T08:26:17.299Z,25.2
2022-08-25T08:27:33.564Z,25.3
2022-08-25T08:28:49.778Z,25.2
2022-08-25T08:30:06.009Z,25.3
2022-08-25T08:31:22.255Z,25.2
2022-08-25T08:32:37.512Z,25.3
2022-08-25T08:33:53.753Z,25.3
2022-08-25T08:35:09.985Z,25.3
2022-08-25T08:36:26.263Z,25.3
2022-08-25T08:37:42.476Z,25.4
2022-08-25T08:38:58.732Z,25.5
2022-08-25T08:40:14.940Z,25.5
2022-08-25T08:41:31.184Z,25.5
2022-08-25T08:42:47.449Z,25.6
2022-08-25T08:44:03.699Z,25.6
2022-08-25T08:45:19.890Z,25.6
2022-08-25T08:46:36.146Z,25.7
2022-08-25T08:47:52.379Z,25.7
2022-08-25T08:49:07.632Z,25.7
2022-08-25T08:50:23.892Z,25.8
2022-08-25T08:51:40.108Z,25.7
2022-08-25T08:52:56.371Z,25.8
2022-08-25T08:54:12.590Z,25.8
2022-08-25T08:55:28.814Z,25.8
2022-08-25T08:56:45.063Z,25.8
2022-08-25T08:58:01.324Z,25.8
2022-08-25T08:59:17.539Z,25.9
2022-08-25T09:00:33.819Z,26
2022-08-25T09:01:50.025Z,26.1
2022-08-25T09:03:06.244Z,26.1
2022-08-25T09:04:22.493Z,26.2
2022-08-25T09:05:37.759Z,26.3
2022-08-25T09:06:53.986Z,26.2
2022-08-25T09:08:10.221Z,26.3
2022-08-25T09:09:26.462Z,26.4
2022-08-25T09:10:42.731Z,26.5
2022-08-25T09:11:58.952Z,26.5
2022-08-25T09:13:15.177Z,26.7
2022-08-25T09:14:31.427Z,26.8
2022-08-25T09:15:47.646Z,26.8
2022-08-25T09:17:03.893Z,26.8
2022-08-25T09:18:20.122Z,26.8
2022-08-25T09:19:36.382Z,26.8
2022-08-25T09:20:52.603Z,26.8
2022-08-25T09:22:07.863Z,26.8
2022-08-25T09:23:24.092Z,26.8
2022-08-25T09:24:40.337Z,26.8
2022-08-25T09:25:56.573Z,26.7
2022-08-25T09:27:12.810Z,26.7
2022-08-25T09:28:29.058Z,26.7
2022-08-25T09:29:45.298Z,26.8
2022-08-25T09:31:01.554Z,26.9
2022-08-25T09:32:17.759Z,27
2022-08-25T09:33:34.030Z,27
2022-08-25T09:34:50.236Z,26.9
2022-08-25T09:36:06.477Z,27
2022-08-25T09:37:22.726Z,27
2022-08-25T09:38:37.966Z,27
2022-08-25T09:39:54.204Z,27
2022-08-25T09:41:10.449Z,27.1
2022-08-25T09:42:26.688Z,27.3
2022-08-25T09:43:42.954Z,27.3
2022-08-25T09:44:59.188Z,27.3
2022-08-25T09:46:15.438Z,27.2
2022-08-25T09:47:31.633Z,27.2
2022-08-25T09:48:47.903Z,27.2
2022-08-25T09:50:04.120Z,27.2
2022-08-25T09:51:20.385Z,27.2
2022-08-25T09:52:36.590Z,27.3
2022-08-25T09:53:52.820Z,27.4
2022-08-25T09:55:08.076Z,27.5
2022-08-25T09:56:24.352Z,27.7
2022-08-25T09:57:40.563Z,27.9
2022-08-25T09:58:56.805Z,28
2022-08-25T10:00:13.061Z,28.1
2022-08-25T10:01:29.308Z,28.2
2022-08-25T10:02:45.514Z,28.4
2022-08-25T10:04:01.748Z,28.5
2022-08-25T10:05:17.998Z,28.5
2022-08-25T10:06:34.262Z,28.4
2022-08-25T10:07:50.459Z,28.5
2022-08-25T10:09:06.705Z,28.5
2022-08-25T10:10:22.949Z,28.5
2022-08-25T10:11:38.197Z,28.6
2022-08-25T10:12:54.446Z,28.6
2022-08-25T10:14:10.670Z,28.5
2022-08-25T10:15:26.922Z,28.5
2022-08-25T10:16:43.151Z,28.5
2022-08-25T10:17:59.382Z,28.4
2022-08-25T10:19:15.664Z,28.6
2022-08-25T10:20:31.870Z,28.8
2022-08-25T10:21:48.151Z,28.9
2022-08-25T10:23:04.349Z,29
2022-08-25T10:24:20.620Z,29.3
2022-08-25T10:25:36.816Z,29.3
2022-08-25T10:26:53.069Z,29.6
2022-08-25T10:28:08.311Z,29.9
2022-08-25T10:29:24.551Z,30.2
2022-08-25T10:30:40.785Z,30.4
2022-08-25T10:31:57.044Z,30.5
2022-08-25T10:33:13.277Z,30.3
2022-08-25T10:34:29.505Z,30
2022-08-25T10:35:45.751Z,29.8
2022-08-25T10:37:01.998Z,29.7
2022-08-25T10:38:18.223Z,29.8
2022-08-25T10:39:34.466Z,30.1
2022-08-25T10:40:50.708Z,30.4
2022-08-25T10:42:06.990Z,30.3
2022-08-25T10:43:23.195Z,30
2022-08-25T10:44:38.438Z,30
2022-08-25T10:45:54.670Z,29.8
2022-08-25T10:47:10.915Z,29.6
2022-08-25T10:48:27.198Z,29.4
2022-08-25T10:49:43.388Z,29.2
2022-08-25T10:50:59.644Z,29.5
2022-08-25T10:52:15.866Z,29.9
2022-08-25T10:53:32.111Z,30.1
2022-08-25T10:54:48.384Z,30.4
2022-08-25T10:56:04.601Z,30.8
2022-08-25T10:57:20.830Z,30.6
2022-08-25T10:58:37.062Z,30.5
2022-08-25T10:59:53.343Z,30.6
2022-08-25T11:01:08.595Z,30.8
2022-08-25T11:02:24.848Z,30.9
2022-08-25T11:03:41.035Z,30.8
2022-08-25T11:04:57.274Z,30.7
2022-08-25T11:06:13.526Z,30.4
2022-08-25T11:07:29.769Z,30.1
2022-08-25T11:08:46.007Z,30.3
2022-08-25T11:10:02.233Z,30.4
2022-08-25T11:11:18.472Z,30.6
2022-08-25T11:12:34.716Z,30.6
2022-08-25T11:13:50.969Z,30.4
2022-08-25T11:15:07.188Z,30.2
2022-08-25T11:16:23.430Z,30.1
2022-08-25T11:17:38.686Z,30.2
2022-08-25T11:18:54.942Z,30.4
2022-08-25T11:20:11.170Z,30.4
2022-08-25T11:21:27.400Z,30.5
2022-08-25T11:22:43.654Z,30.7
2022-08-25T11:23:59.894Z,31
2022-08-25T11:25:16.124Z,31.3
2022-08-25T11:26:32.376Z,31.6
2022-08-25T11:27:48.606Z,31.9
2022-08-25T11:29:04.856Z,31.9
2022-08-25T11:30:21.088Z,32.1
2022-08-25T11:31:37.335Z,32.3
2022-08-25T11:32:53.566Z,32.5
2022-08-25T11:34:08.812Z,32.6
2022-08-25T11:35:25.000Z,32.1
2022-08-25T11:36:41.308Z,32
2022-08-25T11:37:57.533Z,32.2
2022-08-25T11:39:13.773Z,32.1
2022-08-25T11:40:30.053Z,32.3
2022-08-25T11:41:46.259Z,32.2
2022-08-25T11:43:02.490Z,32.4
2022-08-25T11:44:18.771Z,32.6
2022-08-25T11:45:34.974Z,32.8
2022-08-25T11:46:51.245Z,33
2022-08-25T11:48:07.461Z,33
2022-08-25T11:49:23.687Z,32.9
2022-08-25T11:50:38.985Z,32.9
2022-08-25T11:51:55.202Z,32.7
2022-08-25T11:53:11.476Z,32.8
2022-08-25T11:54:27.662Z,32.7
2022-08-25T11:55:43.905Z,32.8
2022-08-25T11:57:00.184Z,33
2022-08-25T11:58:16.418Z,33.3
2022-08-25T11:59:32.628Z,33.3
2022-08-25T12:00:48.870Z,33.5
2022-08-25T12:02:05.108Z,33.3
2022-08-25T12:03:21.384Z,33.1
2022-08-25T12:04:37.594Z,33.3
2022-08-25T12:05:53.865Z,33.4
2022-08-25T12:07:09.088Z,33.4
2022-08-25T12:08:25.326Z,33.2
2022-08-25T12:09:41.570Z,32.9
2022-08-25T12:10:57.794Z,32.4
2022-08-25T12:12:14.037Z,32.1
2022-08-25T12:13:30.273Z,32.2
2022-08-25T12:14:46.515Z,32
2022-08-25T12:16:02.792Z,31.7
2022-08-25T12:17:18.994Z,31.5
2022-08-25T12:18:35.274Z,31.4
2022-08-25T12:19:51.520Z,31.5
2022-08-25T12:21:07.721Z,31.8
2022-08-25T12:22:23.957Z,32.1
2022-08-25T12:23:39.208Z,32.5
2022-08-25T12:24:55.449Z,32.8
2022-08-25T12:26:11.692Z,33
2022-08-25T12:27:27.974Z,33.2
2022-08-25T12:28:44.218Z,33.3
2022-08-25T12:30:00.416Z,32.9
2022-08-25T12:31:16.687Z,32.8
2022-08-25T12:32:32.904Z,33
2022-08-25T12:33:49.144Z,33.2
2022-08-25T12:35:05.413Z,33.1
2022-08-25T12:36:21.615Z,32.8
2022-08-25T12:37:37.894Z,32.4
2022-08-25T12:38:54.141Z,32.2
2022-08-25T12:40:09.381Z,32.3
2022-08-25T12:41:25.621Z,32.5
2022-08-25T12:42:41.821Z,32.6
2022-08-25T12:43:58.097Z,32.9
2022-08-25T12:45:14.299Z,33.1
2022-08-25T12:46:30.583Z,33.3
2022-08-25T12:47:45.798Z,33.3
2022-08-25T12:49:02.044Z,33.7
2022-08-25T12:50:18.279Z,33.9
2022-08-25T12:51:34.519Z,33.8
2022-08-25T12:52:50.768Z,33.6
2022-08-25T12:54:07.009Z,33.5
2022-08-25T12:55:23.251Z,33.6
2022-08-25T12:56:39.478Z,33.7
2022-08-25T12:57:55.719Z,33.8
2022-08-25T12:59:11.992Z,34.1
2022-08-25T13:00:28.194Z,34.3
2022-08-25T13:01:44.481Z,34.2
2022-08-25T13:04:16.911Z,34.3
2022-08-25T13:05:32.168Z,34.4
2022-08-25T13:06:48.442Z,34.5
2022-08-25T13:08:04.655Z,34.4
2022-08-25T13:09:20.882Z,34.4
2022-08-25T13:10:37.134Z,34.3
2022-08-25T13:11:53.361Z,34
2022-08-25T13:13:09.644Z,33.5
2022-08-25T13:14:25.852Z,33.5
2022-08-25T13:15:42.075Z,33.7
2022-08-25T13:16:58.354Z,33.9
2022-08-25T13:18:14.553Z,33.8
2022-08-25T13:19:30.838Z,33.8
2022-08-25T13:20:47.050Z,33.9
2022-08-25T13:22:02.299Z,33.9
2022-08-25T13:23:18.541Z,34.2
2022-08-25T13:24:34.775Z,34.3
2022-08-25T13:25:51.023Z,34.4
2022-08-25T13:27:07.289Z,34
2022-08-25T13:28:23.486Z,33.7
2022-08-25T13:29:39.722Z,33.7
2022-08-25T13:30:55.975Z,33.9
2022-08-25T13:32:12.240Z,34.1
2022-08-25T13:33:28.451Z,34.1
2022-08-25T13:34:44.729Z,34.3
2022-08-25T13:36:00.920Z,34.2
2022-08-25T13:37:17.164Z,34.1
2022-08-25T13:38:32.425Z,34
2022-08-25T13:39:48.652Z,33.9
2022-08-25T13:41:04.899Z,34.1
2022-08-25T13:42:21.133Z,34.2
2022-08-25T13:43:37.366Z,34.3
2022-08-25T13:44:53.624Z,34.3
2022-08-25T13:46:09.849Z,34.3
2022-08-25T13:47:26.085Z,34.3
2022-08-25T13:48:42.328Z,34.3
2022-08-25T13:49:58.611Z,34.3
2022-08-25T13:51:14.817Z,34.4
2022-08-25T13:52:31.044Z,34.5
2022-08-25T13:53:47.296Z,34.6
2022-08-25T13:55:02.580Z,34.7
2022-08-25T13:56:18.778Z,34.8
2022-08-25T13:57:35.015Z,34.5
2022-08-25T13:58:51.311Z,34.2
2022-08-25T14:00:07.499Z,34.2
2022-08-25T14:01:23.743Z,34.3
2022-08-25T14:02:39.977Z,34.6
2022-08-25T14:03:56.259Z,34.7
2022-08-25T14:05:12.453Z,34.9
2022-08-25T14:06:28.699Z,34.9
2022-08-25T14:07:44.946Z,34.8
2022-08-25T14:09:01.187Z,34.9
2022-08-25T14:10:17.417Z,35
2022-08-25T14:11:32.669Z,35.1
2022-08-25T14:12:48.949Z,35.2
2022-08-25T14:14:05.149Z,35.2
2022-08-25T14:15:21.426Z,35.2
2022-08-25T14:16:37.635Z,35.3
2022-08-25T14:17:53.862Z,35.2
2022-08-25T14:19:10.115Z,35.2
2022-08-25T14:20:26.386Z,35.3
2022-08-25T14:21:42.582Z,35.3
2022-08-25T14:22:58.823Z,35.5
2022-08-25T14:24:15.063Z,35.6
2022-08-25T14:25:31.301Z,35.6
2022-08-25T14:26:47.554Z,35.5
2022-08-25T14:28:02.791Z,35.6
2022-08-25T14:29:19.074Z,35.7
2022-08-25T14:30:35.287Z,35.7
2022-08-25T14:31:51.527Z,35.7
2022-08-25T14:33:07.804Z,35.7
2022-08-25T14:34:23.989Z,35.5
2022-08-25T14:35:40.271Z,35.4
2022-08-25T14:36:56.481Z,35.4
2022-08-25T14:38:12.708Z,35.5
2022-08-25T14:39:28.958Z,35.5
2022-08-25T14:40:45.235Z,35.7
2022-08-25T14:42:01.477Z,35.6
2022-08-25T14:43:17.682Z,35.7
2022-08-25T14:44:32.937Z,35.7
2022-08-25T14:45:49.168Z,35.5
2022-08-25T14:47:05.406Z,35.6
2022-08-25T14:48:21.654Z,35.6
2022-08-25T14:49:37.939Z,35.5
2022-08-25T14:50:54.125Z,35.4
2022-08-25T14:52:10.404Z,35.4
2022-08-25T14:53:26.597Z,35.2
2022-08-25T14:54:42.846Z,35.3
2022-08-25T14:55:59.121Z,35.2
2022-08-25T14:57:15.330Z,35.3
2022-08-25T14:58:31.557Z,35.3
2022-08-25T14:59:47.839Z,35.5
2022-08-25T15:01:03.058Z,35.5
2022-08-25T15:02:19.306Z,35.7
2022-08-25T15:03:35.535Z,35.7
2022-08-25T15:04:51.780Z,35.7
2022-08-25T15:06:08.013Z,35.7
2022-08-25T15:07:24.261Z,35.8
2022-08-25T15:08:40.535Z,35.7
2022-08-25T15:09:56.740Z,35.7
2022-08-25T15:11:12.975Z,35.6
2022-08-25T15:12:29.225Z,35.7
2022-08-25T15:13:45.495Z,35.2
2022-08-25T15:15:01.692Z,34.6
2022-08-25T15:16:17.935Z,34.4
2022-08-25T15:17:33.191Z,33.8
2022-08-25T15:18:49.441Z,33.6
2022-08-25T15:20:05.663Z,33.2
2022-08-25T15:21:21.904Z,33.1
2022-08-25T15:22:38.149Z,32.9
2022-08-25T15:23:54.429Z,33.1
2022-08-25T15:25:10.636Z,33.3
2022-08-25T15:26:26.870Z,33.2
2022-08-25T15:27:43.095Z,33.1
2022-08-25T15:28:59.343Z,33.3
2022-08-25T15:30:15.588Z,33.4
2022-08-25T15:31:31.859Z,33.7
2022-08-25T15:32:48.052Z,33.9
2022-08-25T15:34:03.322Z,34
2022-08-25T15:35:19.551Z,34.1
2022-08-25T15:36:35.791Z,34.2
2022-08-25T15:37:52.030Z,34.4
2022-08-25T15:39:08.270Z,34.6
2022-08-25T15:40:24.517Z,34.9
2022-08-25T15:41:40.798Z,34.7
2022-08-25T15:42:56.982Z,34.6
2022-08-25T15:44:13.273Z,34.4
2022-08-25T15:45:29.464Z,34.3
2022-08-25T15:46:45.699Z,34.3
2022-08-25T15:48:01.959Z,34.2
2022-08-25T15:49:18.187Z,34.2
2022-08-25T15:50:33.450Z,34.3
2022-08-25T15:51:49.684Z,34.3
2022-08-25T15:53:05.926Z,34.2
2022-08-25T15:54:22.154Z,34.1
2022-08-25T15:55:38.404Z,34.1
2022-08-25T15:56:54.633Z,34.1
2022-08-25T15:58:10.876Z,34.1
2022-08-25T15:59:27.166Z,34
2022-08-25T16:00:43.352Z,34
2022-08-25T16:01:59.601Z,33.8
2022-08-25T16:03:15.832Z,33.7
2022-08-25T16:04:32.115Z,33.7
2022-08-25T16:05:48.319Z,33.8
2022-08-25T16:07:03.575Z,33.8
2022-08-25T16:08:19.803Z,33.8
2022-08-25T16:09:36.045Z,33.9
2022-08-25T16:10:52.289Z,34
2022-08-25T16:12:08.518Z,33.9
2022-08-25T16:13:24.766Z,33.7
2022-08-25T16:14:41.053Z,33.7
2022-08-25T16:15:57.235Z,33.4
2022-08-25T16:17:13.527Z,33.3
2022-08-25T16:18:29.723Z,33.3
2022-08-25T16:19:45.972Z,33.1
2022-08-25T16:21:02.211Z,32.9
2022-08-25T16:22:18.437Z,32.7
2022-08-25T16:23:33.692Z,32.5
2022-08-25T16:24:49.981Z,32.4
2022-08-25T16:26:06.181Z,32.5
2022-08-25T16:27:22.407Z,32.7
2022-08-25T16:28:38.691Z,32.8
2022-08-25T16:29:54.895Z,32.8
2022-08-25T16:31:11.136Z,32.7
2022-08-25T16:32:27.412Z,32.5
2022-08-25T16:33:43.608Z,32.4
2022-08-25T16:34:59.844Z,32.5
2022-08-25T16:36:16.085Z,32.4
2022-08-25T16:37:32.330Z,32.4
2022-08-25T16:38:48.567Z,32.4
2022-08-25T16:40:03.862Z,32.5
2022-08-25T16:41:20.052Z,32.4
2022-08-25T16:42:36.349Z,32.3
2022-08-25T16:43:52.546Z,32.2
2022-08-25T16:45:08.824Z,32.2
2022-08-25T16:46:25.016Z,32.2
2022-08-25T16:47:41.302Z,32.3
2022-08-25T16:48:57.495Z,32.3
2022-08-25T16:50:13.776Z,32.2
2022-08-25T16:51:29.971Z,32.2
2022-08-25T16:52:46.265Z,32.1
2022-08-25T16:54:02.446Z,32
2022-08-25T16:55:18.743Z,31.8
2022-08-25T16:56:33.941Z,31.6
2022-08-25T16:57:50.188Z,31.5
2022-08-25T16:59:06.420Z,31.4
2022-08-25T17:00:22.704Z,31.4
2022-08-25T17:01:38.910Z,31.3
2022-08-25T17:02:54.161Z,31.2