createdAt,value
2018-08-12T00:01:24.877Z,63.70
2018-08-12T00:03:54.019Z,63.70
2018-08-12T00:06:23.025Z,63.90
2018-08-12T00:08:52.042Z,64.00
2018-08-12T00:11:21.224Z,64.20
2018-08-12T00:13:50.259Z,64.30
2018-08-12T00:16:19.374Z,64.30
2018-08-12T00:18:48.687Z,64.40
2018-08-12T00:21:18.625Z,64.70
2018-08-12T00:23:47.608Z,64.90
2018-08-12T00:26:16.777Z,65.20
2018-08-12T00:28:45.877Z,65.40
2018-08-12T00:31:14.861Z,65.50
2018-08-12T00:33:44.733Z,65.70
2018-08-12T00:36:14.004Z,66.00
2018-08-12T00:38:43.076Z,66.00
2018-08-12T00:41:12.005Z,66.10
2018-08-12T00:43:41.306Z,66.40
2018-08-12T00:46:10.585Z,66.40
2018-08-12T00:48:39.666Z,66.70
2018-08-12T00:51:08.842Z,67.00
2018-08-12T00:53:37.966Z,67.60
2018-08-12T00:56:07.385Z,68.50
2018-08-12T00:58:36.384Z,68.40
2018-08-12T01:01:05.443Z,69.00
2018-08-12T01:03:34.730Z,69.50
2018-08-12T01:06:03.668Z,69.80
2018-08-12T01:08:32.662Z,70.00
2018-08-12T01:11:01.717Z,70.10
2018-08-12T01:13:30.667Z,70.30
2018-08-12T01:15:59.910Z,70.30
2018-08-12T01:18:28.886Z,70.50
2018-08-12T01:20:57.896Z,70.70
2018-08-12T01:23:26.856Z,70.40
2018-08-12T01:25:55.941Z,70.30
2018-08-12T01:28:24.863Z,70.30
2018-08-12T01:30:53.926Z,70.50
2018-08-12T01:33:22.885Z,71.00
2018-08-12T01:35:52.012Z,71.50
2018-08-12T01:38:21.025Z,71.70
2018-08-12T01:40:50.470Z,71.50
2018-08-12T01:43:19.381Z,72.20
2018-08-12T01:45:48.359Z,72.10
2018-08-12T01:48:17.516Z,72.30
2018-08-12T01:50:46.537Z,72.30
2018-08-12T01:53:15.496Z,72.90
2018-08-12T01:55:44.545Z,72.60
2018-08-12T01:58:13.643Z,72.90
2018-08-12T02:00:42.684Z,73.50
2018-08-12T02:03:11.765Z,73.80
2018-08-12T02:05:41.060Z,73.90
2018-08-12T02:08:10.176Z,73.70
2018-08-12T02:10:39.158Z,73.60
2018-08-12T02:13:08.490Z,74.00
2018-08-12T02:15:37.358Z,73.60
2018-08-12T02:18:06.262Z,73.90
2018-08-12T02:20:35.348Z,73.70
2018-08-12T02:23:04.390Z,73.40
2018-08-12T02:25:33.435Z,73.70
2018-08-12T02:28:02.324Z,73.90
2018-08-12T02:30:31.502Z,73.90
2018-08-12T02:33:00.465Z,74.10
2018-08-12T02:35:29.493Z,74.00
2018-08-12T02:37:58.539Z,74.00
2018-08-12T02:40:27.556Z,74.40
2018-08-12T02:42:56.511Z,74.50
2018-08-12T02:45:25.536Z,74.70
2018-08-12T02:47:54.418Z,75.00
2018-08-12T02:50:23.646Z,75.10
2018-08-12T02:52:52.595Z,75.30
2018-08-12T02:55:22.167Z,75.40
2018-08-12T02:57:51.363Z,74.90
2018-08-12T03:00:20.877Z,75.00
2018-08-12T03:02:49.773Z,75.30
2018-08-12T03:05:19.053Z,75.30
2018-08-12T03:07:48.047Z,75.50
2018-08-12T03:10:16.971Z,75.60
2018-08-12T03:12:45.887Z,75.50
2018-08-12T03:15:14.923Z,75.50
2018-08-12T03:17:44.026Z,75.30
2018-08-12T03:20:12.951Z,75.30
2018-08-12T03:22:41.964Z,75.60
2018-08-12T03:25:11.851Z,75.30
2018-08-12T03:27:41.014Z,75.10
2018-08-12T03:30:11.181Z,75.20
2018-08-12T03:32:40.340Z,74.70
2018-08-12T03:35:09.385Z,75.10
2018-08-12T03:37:38.322Z,75.30
2018-08-12T03:40:09.766Z,75.40
2018-08-12T03:42:38.895Z,75.80
2018-08-12T03:45:08.712Z,75.70
2018-08-12T03:47:37.677Z,75.80
2018-08-12T03:50:08.037Z,75.90
2018-08-12T03:52:37.345Z,76.40
2018-08-12T03:55:06.806Z,76.60
2018-08-12T03:57:35.941Z,76.40
2018-08-12T04:00:08.971Z,76.50
2018-08-12T04:02:38.029Z,76.40
2018-08-12T04:05:07.226Z,76.30
2018-08-12T04:07:36.199Z,76.00
2018-08-12T04:10:05.237Z,76.30
2018-08-12T04:12:34.478Z,76.30
2018-08-12T04:15:03.677Z,76.30
2018-08-12T04:17:33.438Z,76.50
2018-08-12T04:20:02.353Z,76.80
2018-08-12T04:22:31.956Z,77.10
2018-08-12T04:25:01.076Z,77.40
2018-08-12T04:27:30.007Z,77.20
2018-08-12T04:29:59.109Z,77.70
2018-08-12T04:32:28.182Z,77.90
2018-08-12T04:34:57.497Z,77.70
2018-08-12T04:37:26.476Z,77.70
2018-08-12T04:39:55.394Z,78.00
2018-08-12T04:42:24.477Z,77.90
2018-08-12T04:44:53.419Z,77.80
2018-08-12T04:47:22.567Z,77.70
2018-08-12T04:49:51.569Z,77.20
2018-08-12T04:52:20.734Z,77.30
2018-08-12T04:54:49.609Z,77.00
2018-08-12T04:57:18.648Z,76.80
2018-08-12T04:59:47.777Z,76.60
2018-08-12T05:02:16.756Z,76.40
2018-08-12T05:04:45.718Z,76.20
2018-08-12T05:07:14.618Z,75.90
2018-08-12T05:09:43.647Z,75.70
2018-08-12T05:12:12.747Z,75.50
2018-08-12T05:14:41.831Z,75.40
2018-08-12T05:17:10.827Z,75.30
2018-08-12T05:19:40.006Z,75.00
2018-08-12T05:22:09.002Z,74.90
2018-08-12T05:24:37.933Z,74.80
2018-08-12T05:27:07.050Z,74.70
2018-08-12T05:29:36.158Z,74.60
2018-08-12T05:32:05.457Z,74.50
2018-08-12T05:34:34.401Z,74.50
2018-08-12T05:37:04.273Z,74.70
2018-08-12T05:39:33.301Z,74.70
2018-08-12T05:42:02.443Z,74.30
2018-08-12T05:44:31.562Z,74.30
2018-08-12T05:47:00.636Z,74.70
2018-08-12T05:49:29.678Z,74.60
2018-08-12T05:51:58.914Z,74.60
2018-08-12T05:54:27.848Z,74.70
2018-08-12T05:56:56.836Z,74.50
2018-08-12T05:59:25.866Z,74.50
2018-08-12T06:01:55.138Z,74.50
2018-08-12T06:04:24.080Z,74.10
2018-08-12T06:06:53.442Z,73.90
2018-08-12T06:09:22.376Z,73.90
2018-08-12T06:11:51.303Z,73.90
2018-08-12T06:14:20.185Z,74.20
2018-08-12T06:16:49.545Z,73.90
2018-08-12T06:19:18.627Z,73.70
2018-08-12T06:21:47.581Z,73.40
2018-08-12T06:24:16.513Z,73.30
2018-08-12T06:26:45.520Z,73.10
2018-08-12T06:29:14.516Z,72.70
2018-08-12T06:31:43.509Z,72.30
2018-08-12T06:34:12.688Z,71.80
2018-08-12T06:36:41.638Z,71.90
2018-08-12T06:39:12.035Z,71.60
2018-08-12T06:41:41.251Z,71.10
2018-08-12T06:44:10.297Z,71.00
2018-08-12T06:46:39.259Z,70.80
2018-08-12T06:49:08.332Z,70.70
2018-08-12T06:51:37.521Z,70.70
2018-08-12T06:54:06.568Z,70.70
2018-08-12T06:56:35.736Z,70.10
2018-08-12T06:59:04.775Z,70.10
2018-08-12T07:01:33.886Z,70.00
2018-08-12T07:04:03.017Z,69.90
2018-08-12T07:06:32.129Z,69.60
2018-08-12T07:09:01.298Z,68.90
2018-08-12T07:11:30.315Z,68.30
2018-08-12T07:13:59.237Z,68.10
2018-08-12T07:16:28.197Z,67.00
2018-08-12T07:18:57.241Z,66.50
2018-08-12T07:21:26.185Z,66.00
2018-08-12T07:23:55.196Z,65.70
2018-08-12T07:26:24.107Z,65.60
2018-08-12T07:28:53.015Z,65.20
2018-08-12T07:31:22.030Z,64.90
2018-08-12T07:33:51.106Z,64.80
2018-08-12T07:36:20.042Z,64.10
2018-08-12T07:38:49.112Z,63.90
2018-08-12T07:41:18.089Z,63.40
2018-08-12T07:43:47.325Z,62.90
2018-08-12T07:46:16.315Z,62.90
2018-08-12T07:48:45.662Z,63.00
2018-08-12T07:51:14.582Z,62.10
2018-08-12T07:53:43.681Z,61.80
2018-08-12T07:56:12.928Z,61.30
2018-08-12T07:58:41.854Z,60.50
2018-08-12T08:01:10.828Z,60.50
2018-08-12T08:03:40.051Z,60.20
2018-08-12T08:06:09.067Z,59.90
2018-08-12T08:08:38.096Z,59.70
2018-08-12T08:11:07.117Z,59.30
2018-08-12T08:13:36.149Z,59.10
2018-08-12T08:16:05.289Z,58.70
2018-08-12T08:18:34.398Z,58.70
2018-08-12T08:21:03.538Z,58.20
2018-08-12T08:23:32.835Z,57.60
2018-08-12T08:26:01.836Z,57.30
2018-08-12T08:28:30.847Z,57.20
2018-08-12T08:30:59.842Z,57.00
2018-08-12T08:33:28.967Z,56.70
2018-08-12T08:35:58.039Z,56.20
2018-08-12T08:38:27.062Z,55.80
2018-08-12T08:40:56.017Z,56.10
2018-08-12T08:43:25.116Z,55.80
2018-08-12T08:45:54.865Z,55.30
2018-08-12T08:48:23.810Z,55.50
2018-08-12T08:50:53.096Z,55.00
2018-08-12T08:53:22.092Z,55.00
2018-08-12T08:55:51.364Z,54.20
2018-08-12T08:58:20.349Z,51.90
2018-08-12T09:00:49.469Z,51.90
2018-08-12T09:03:18.583Z,51.70
2018-08-12T09:05:47.865Z,51.30
2018-08-12T09:08:16.906Z,51.20
2018-08-12T09:10:45.896Z,51.00
2018-08-12T09:13:15.051Z,49.90
2018-08-12T09:15:44.244Z,48.50
2018-08-12T09:18:13.316Z,47.80
2018-08-12T09:20:42.363Z,47.70
2018-08-12T09:23:11.578Z,47.40
2018-08-12T09:25:40.700Z,46.70
2018-08-12T09:28:09.731Z,46.20
2018-08-12T09:30:38.704Z,43.90
2018-08-12T09:33:07.742Z,43.40
2018-08-12T09:35:36.786Z,43.40
2018-08-12T09:38:05.767Z,43.20
2018-08-12T09:40:34.758Z,42.60
2018-08-12T09:43:03.820Z,41.50
2018-08-12T09:45:32.947Z,41.40
2018-08-12T09:48:02.100Z,40.90
2018-08-12T09:50:31.255Z,40.70
2018-08-12T09:53:00.639Z,40.00
2018-08-12T09:55:29.692Z,39.80
2018-08-12T09:57:58.763Z,39.30
2018-08-12T10:00:29.398Z,37.40
2018-08-12T10:02:58.657Z,36.40
2018-08-12T10:05:27.707Z,35.70
2018-08-12T10:07:56.740Z,34.80
2018-08-12T10:10:25.856Z,34.90
2018-08-12T10:12:54.884Z,35.10
2018-08-12T10:15:24.210Z,34.80
2018-08-12T10:17:55.340Z,35.10
2018-08-12T10:20:24.847Z,33.40
2018-08-12T10:22:53.849Z,31.60
2018-08-12T10:25:23.772Z,32.20
2018-08-12T10:27:52.833Z,31.30
2018-08-12T10:30:22.020Z,31.20
2018-08-12T10:32:51.141Z,32.30
2018-08-12T10:35:20.200Z,32.10
2018-08-12T10:37:49.305Z,31.20
2018-08-12T10:40:20.130Z,31.40
2018-08-12T10:42:50.307Z,31.30
2018-08-12T10:45:19.393Z,31.20
2018-08-12T10:47:48.517Z,30.50
2018-08-12T10:50:18.814Z,31.30
2018-08-12T10:52:49.559Z,30.50
2018-08-12T10:55:20.656Z,31.00
2018-08-12T10:57:49.958Z,32.10
2018-08-12T11:00:23.672Z,32.30
2018-08-12T11:02:53.278Z,32.40
2018-08-12T11:05:22.399Z,33.10
2018-08-12T11:07:53.299Z,32.70
2018-08-12T11:10:22.662Z,32.10
2018-08-12T11:12:51.804Z,32.80
2018-08-12T11:15:20.968Z,29.70
2018-08-12T11:17:49.955Z,30.50
2018-08-12T11:20:19.092Z,30.90
2018-08-12T11:22:48.404Z,30.60
2018-08-12T11:25:17.721Z,30.60
2018-08-12T11:27:47.058Z,30.20
2018-08-12T11:30:17.995Z,30.00
2018-08-12T11:32:47.216Z,29.70
2018-08-12T11:35:17.436Z,29.80
2018-08-12T11:37:47.382Z,29.70
2018-08-12T11:40:16.776Z,29.90
2018-08-12T11:42:45.775Z,28.50
2018-08-12T11:45:16.543Z,28.40
2018-08-12T11:47:46.407Z,27.90
2018-08-12T11:50:16.297Z,27.10
2018-08-12T11:52:45.950Z,28.30
2018-08-12T11:55:16.954Z,28.30
2018-08-12T11:57:46.010Z,27.30
2018-08-12T12:00:17.286Z,28.10
2018-08-12T12:02:48.285Z,28.00
2018-08-12T12:05:17.708Z,28.70
2018-08-12T12:07:47.007Z,28.00
2018-08-12T12:10:18.236Z,27.70
2018-08-12T12:12:48.407Z,27.90
2018-08-12T12:15:17.770Z,27.80
2018-08-12T12:17:47.499Z,27.50
2018-08-12T12:20:17.416Z,27.70
2018-08-12T12:22:47.008Z,27.70
2018-08-12T12:25:18.449Z,27.60
2018-08-12T12:27:47.473Z,27.70
2018-08-12T12:30:18.167Z,27.80
2018-08-12T12:32:48.130Z,27.70
2018-08-12T12:35:17.404Z,27.50
2018-08-12T12:37:46.483Z,27.40
2018-08-12T12:40:17.599Z,27.30
2018-08-12T12:42:47.444Z,27.10
2018-08-12T12:45:16.988Z,26.30
2018-08-12T12:47:46.345Z,25.90
2018-08-12T12:50:17.307Z,25.80
2018-08-12T12:52:48.995Z,25.80
2018-08-12T12:55:18.945Z,25.50
2018-08-12T12:57:48.062Z,25.30
2018-08-12T13:00:18.924Z,25.10
2018-08-12T13:02:48.235Z,25.30
2018-08-12T13:05:18.693Z,25.50
2018-08-12T13:07:48.848Z,25.80
2018-08-12T13:10:18.632Z,25.60
2018-08-12T13:12:47.690Z,25.40
2018-08-12T13:15:17.302Z,25.60
2018-08-12T13:17:46.400Z,25.10
2018-08-12T13:20:18.245Z,24.70
2018-08-12T13:22:48.648Z,24.60
2018-08-12T13:25:20.253Z,24.70
2018-08-12T13:27:49.352Z,24.20
2018-08-12T13:30:19.737Z,24.40
2018-08-12T13:32:49.463Z,24.20
2018-08-12T13:35:18.736Z,24.10
2018-08-12T13:37:54.469Z,24.00
2018-08-12T13:40:23.708Z,23.90
2018-08-12T13:42:52.812Z,23.70
2018-08-12T13:45:22.601Z,23.80
2018-08-12T13:47:51.628Z,23.60
2018-08-12T13:50:24.318Z,24.00
2018-08-12T13:52:54.097Z,24.00
2018-08-12T13:55:23.863Z,23.80
2018-08-12T13:57:53.835Z,23.90
2018-08-12T14:00:24.661Z,23.70
2018-08-12T14:02:53.751Z,23.80
2018-08-12T14:05:23.246Z,23.90
2018-08-12T14:07:52.596Z,24.00
2018-08-12T14:10:21.805Z,24.40
2018-08-12T14:12:50.905Z,24.60
2018-08-12T14:15:20.636Z,25.00
2018-08-12T14:17:50.545Z,24.90
2018-08-12T14:20:20.939Z,24.90
2018-08-12T14:22:49.976Z,24.50
2018-08-12T14:25:19.240Z,23.90
2018-08-12T14:27:48.260Z,24.00
2018-08-12T14:30:18.839Z,24.00
2018-08-12T14:32:48.479Z,24.40
2018-08-12T14:35:17.579Z,24.40
2018-08-12T14:37:46.728Z,23.90
2018-08-12T14:40:16.210Z,23.40
2018-08-12T14:42:45.399Z,23.20
2018-08-12T14:45:15.775Z,22.90
2018-08-12T14:47:45.159Z,22.90
2018-08-12T14:50:16.224Z,23.20
2018-08-12T14:52:45.197Z,23.20
2018-08-12T14:55:15.241Z,23.20
2018-08-12T14:57:44.401Z,23.20
2018-08-12T15:00:17.102Z,23.20
2018-08-12T15:02:47.783Z,23.30
2018-08-12T15:05:17.219Z,23.40
2018-08-12T15:07:46.210Z,23.80
2018-08-12T15:10:15.658Z,23.80
2018-08-12T15:12:45.050Z,23.70
2018-08-12T15:15:15.588Z,23.60
2018-08-12T15:17:45.505Z,23.70
2018-08-12T15:20:15.567Z,23.70
2018-08-12T15:22:45.467Z,22.90
2018-08-12T15:25:17.863Z,23.00
2018-08-12T15:27:47.133Z,22.90
2018-08-12T15:30:16.091Z,22.70
2018-08-12T15:32:45.110Z,22.60
2018-08-12T15:35:14.937Z,22.60
2018-08-12T15:37:44.509Z,22.40
2018-08-12T15:40:14.745Z,22.10
2018-08-12T15:42:44.475Z,22.10
2018-08-12T15:45:15.078Z,22.30
2018-08-12T15:47:44.852Z,21.90
2018-08-12T15:50:14.264Z,22.00
2018-08-12T15:52:44.638Z,22.40
2018-08-12T15:55:14.076Z,22.60
2018-08-12T15:57:43.346Z,22.40
2018-08-12T16:00:20.823Z,22.60
2018-08-12T16:02:49.882Z,23.00
2018-08-12T16:05:19.138Z,23.30
2018-08-12T16:07:49.132Z,23.20
2018-08-12T16:10:21.321Z,23.40
2018-08-12T16:12:51.685Z,23.60
2018-08-12T16:15:21.326Z,23.80
2018-08-12T16:17:50.550Z,24.00
2018-08-12T16:20:19.488Z,24.20
2018-08-12T16:22:48.522Z,24.60
2018-08-12T16:25:18.890Z,24.60
2018-08-12T16:27:48.184Z,24.80
2018-08-12T16:30:18.305Z,25.10
2018-08-12T16:32:47.610Z,25.10
2018-08-12T16:35:17.793Z,25.30
2018-08-12T16:37:47.521Z,25.40
2018-08-12T16:40:20.899Z,25.90
2018-08-12T16:42:50.317Z,25.60
2018-08-12T16:45:19.885Z,25.70
2018-08-12T16:47:49.244Z,25.80
2018-08-12T16:50:18.343Z,25.50
2018-08-12T16:52:47.408Z,25.50
2018-08-12T16:55:17.903Z,25.50
2018-08-12T16:57:47.530Z,25.60
2018-08-12T17:00:19.388Z,25.30
2018-08-12T17:02:48.771Z,25.40
2018-08-12T17:05:19.300Z,25.60
2018-08-12T17:07:48.528Z,25.50
2018-08-12T17:10:18.745Z,25.80
2018-08-12T17:12:48.057Z,26.00
2018-08-12T17:15:18.982Z,26.20
2018-08-12T17:17:48.539Z,26.30
2018-08-12T17:20:18.867Z,26.30
2018-08-12T17:22:48.579Z,26.60
2018-08-12T17:25:17.671Z,26.50
2018-08-12T17:27:46.767Z,26.70
2018-08-12T17:30:16.963Z,26.60
2018-08-12T17:32:45.959Z,26.80
2018-08-12T17:35:14.942Z,26.80
2018-08-12T17:37:45.030Z,27.00
2018-08-12T17:40:15.037Z,27.00
2018-08-12T17:42:44.183Z,27.00
2018-08-12T17:45:14.059Z,27.10
2018-08-12T17:47:43.311Z,27.20
2018-08-12T17:50:13.770Z,27.30
2018-08-12T17:52:43.147Z,27.40
2018-08-12T17:55:12.562Z,27.10
2018-08-12T17:57:41.829Z,27.10
2018-08-12T18:00:13.740Z,27.10
2018-08-12T18:02:42.820Z,27.10
2018-08-12T18:05:12.057Z,27.20
2018-08-12T18:07:42.297Z,27.10
2018-08-12T18:10:11.597Z,27.40
2018-08-12T18:12:40.616Z,27.40
2018-08-12T18:15:11.334Z,27.60
2018-08-12T18:17:41.028Z,27.70
2018-08-12T18:20:10.488Z,27.70
2018-08-12T18:22:39.607Z,27.90
2018-08-12T18:25:10.579Z,27.80
2018-08-12T18:27:39.811Z,28.10
2018-08-12T18:30:12.125Z,28.10
2018-08-12T18:32:41.358Z,28.20
2018-08-12T18:35:11.407Z,28.30
2018-08-12T18:37:40.929Z,28.60
2018-08-12T18:40:11.377Z,28.70
2018-08-12T18:42:40.647Z,28.90
2018-08-12T18:45:09.687Z,29.80
2018-08-12T18:47:38.782Z,30.00
2018-08-12T18:50:09.233Z,30.80
2018-08-12T18:52:38.451Z,31.70
2018-08-12T18:55:09.025Z,32.10
2018-08-12T18:57:38.266Z,32.50
2018-08-12T19:00:09.047Z,33.00
2018-08-12T19:02:38.404Z,33.20
2018-08-12T19:05:08.496Z,33.60
2018-08-12T19:07:37.596Z,33.50
2018-08-12T19:10:07.186Z,34.10
2018-08-12T19:12:36.215Z,34.30
2018-08-12T19:15:07.168Z,34.50
2018-08-12T19:17:36.246Z,34.70
2018-08-12T19:20:05.981Z,34.70
2018-08-12T19:22:35.350Z,35.50
2018-08-12T19:25:04.854Z,35.80
2018-08-12T19:27:33.955Z,34.80
2018-08-12T19:30:03.126Z,35.80
2018-08-12T19:32:32.152Z,36.40
2018-08-12T19:35:01.157Z,36.60
2018-08-12T19:37:30.116Z,37.00
2018-08-12T19:39:59.098Z,37.70
2018-08-12T19:42:28.116Z,38.00
2018-08-12T19:44:57.058Z,38.60
2018-08-12T19:47:26.280Z,38.80
2018-08-12T19:49:55.196Z,39.00
2018-08-12T19:52:24.172Z,39.50
2018-08-12T19:54:53.167Z,39.90
2018-08-12T19:57:22.217Z,40.30
2018-08-12T19:59:51.315Z,39.90
2018-08-12T20:02:20.427Z,40.40
2018-08-12T20:04:49.422Z,41.20
2018-08-12T20:07:18.516Z,41.80
2018-08-12T20:09:47.642Z,42.10
2018-08-12T20:12:16.845Z,42.20
2018-08-12T20:14:46.488Z,42.50
2018-08-12T20:17:15.566Z,42.90
2018-08-12T20:19:44.999Z,43.30
2018-08-12T20:22:15.657Z,43.70
2018-08-12T20:24:45.265Z,44.10
2018-08-12T20:27:14.503Z,43.90
2018-08-12T20:29:44.277Z,43.90
2018-08-12T20:32:13.455Z,44.60
2018-08-12T20:34:42.439Z,44.70
2018-08-12T20:37:11.399Z,44.80
2018-08-12T20:39:40.426Z,45.20
2018-08-12T20:42:09.436Z,45.40
2018-08-12T20:44:38.734Z,45.40
2018-08-12T20:47:07.735Z,45.80
2018-08-12T20:49:36.736Z,45.80
2018-08-12T20:52:05.886Z,46.10
2018-08-12T20:54:34.852Z,46.30
2018-08-12T20:57:03.857Z,46.30
2018-08-12T20:59:33.550Z,46.70
2018-08-12T21:02:02.504Z,46.90
2018-08-12T21:04:31.520Z,47.10
2018-08-12T21:07:00.823Z,47.40
2018-08-12T21:09:29.795Z,47.40
2018-08-12T21:11:59.030Z,47.60
2018-08-12T21:14:27.977Z,47.80
2018-08-12T21:16:56.998Z,48.20
2018-08-12T21:19:26.551Z,48.60
2018-08-12T21:21:55.516Z,49.00
2018-08-12T21:24:24.561Z,49.30
2018-08-12T21:26:53.536Z,49.40
2018-08-12T21:29:22.534Z,49.70
2018-08-12T21:31:51.531Z,50.00
2018-08-12T21:34:20.528Z,50.30
2018-08-12T21:36:49.612Z,50.40
2018-08-12T21:39:18.846Z,50.60
2018-08-12T21:41:47.902Z,50.80
2018-08-12T21:44:16.962Z,51.00
2018-08-12T21:46:46.066Z,51.30
2018-08-12T21:49:15.078Z,51.40
2018-08-12T21:51:44.198Z,51.70
2018-08-12T21:54:13.359Z,52.00
2018-08-12T21:56:42.303Z,52.20
2018-08-12T21:59:11.339Z,52.50
2018-08-12T22:01:40.372Z,52.80
2018-08-12T22:04:09.451Z,52.90
2018-08-12T22:06:38.378Z,53.20
2018-08-12T22:09:09.367Z,53.20
2018-08-12T22:11:38.329Z,53.70
2018-08-12T22:14:07.493Z,53.70
2018-08-12T22:16:36.617Z,53.60
2018-08-12T22:19:05.641Z,54.00
2018-08-12T22:21:34.608Z,54.00
2018-08-12T22:24:03.567Z,54.10
2018-08-12T22:26:32.526Z,54.10
2018-08-12T22:29:01.617Z,54.70
2018-08-12T22:31:30.735Z,54.50
2018-08-12T22:33:59.965Z,54.80
2018-08-12T22:36:28.963Z,54.80
2018-08-12T22:38:58.147Z,55.10
2018-08-12T22:41:27.207Z,55.40
2018-08-12T22:43:56.498Z,55.40
2018-08-12T22:46:25.690Z,55.50
2018-08-12T22:48:54.812Z,55.50
2018-08-12T22:51:23.806Z,55.40
2018-08-12T22:53:52.785Z,55.70
2018-08-12T22:56:22.145Z,55.90
2018-08-12T22:58:51.080Z,56.20
2018-08-12T23:01:20.264Z,56.30
2018-08-12T23:03:49.797Z,56.80
2018-08-12T23:06:18.848Z,57.10
2018-08-12T23:08:47.818Z,57.50
2018-08-12T23:11:16.855Z,57.30
2018-08-12T23:13:45.825Z,57.70
2018-08-12T23:16:26.844Z,57.80
2018-08-12T23:18:55.863Z,58.00
2018-08-12T23:21:25.757Z,57.50
2018-08-12T23:23:54.891Z,57.70
2018-08-12T23:26:25.370Z,57.70
2018-08-12T23:28:54.489Z,57.30
2018-08-12T23:31:23.633Z,57.00
2018-08-12T23:33:52.666Z,57.00
2018-08-12T23:36:21.808Z,56.50
2018-08-12T23:38:51.638Z,56.70
2018-08-12T23:41:20.677Z,56.60
2018-08-12T23:43:49.617Z,56.60
2018-08-12T23:46:18.658Z,56.70
2018-08-12T23:48:47.861Z,56.80
2018-08-12T23:51:16.948Z,57.30
2018-08-12T23:53:45.974Z,57.20
2018-08-12T23:56:15.419Z,57.10
2018-08-12T23:58:44.448Z,57.30
