createdAt,value
2018-11-20T00:00:40.936Z,1000.54
2018-11-20T00:01:41.257Z,1000.47
2018-11-20T00:02:41.749Z,1000.43
2018-11-20T00:03:41.685Z,1000.41
2018-11-20T00:04:42.081Z,1000.42
2018-11-20T00:05:42.345Z,1000.34
2018-11-20T00:06:42.432Z,1000.34
2018-11-20T00:07:42.863Z,1000.20
2018-11-20T00:08:43.006Z,1000.31
2018-11-20T00:09:43.428Z,1000.26
2018-11-20T00:10:43.226Z,1000.16
2018-11-20T00:11:43.654Z,1000.33
2018-11-20T00:12:44.022Z,1000.19
2018-11-20T00:13:44.255Z,1000.10
2018-11-20T00:14:44.674Z,1000.16
2018-11-20T00:15:44.947Z,1000.03
2018-11-20T00:16:45.367Z,1000.02
2018-11-20T00:17:45.729Z,1000.03
2018-11-20T00:18:45.981Z,1000.00
2018-11-20T00:19:46.424Z,999.96
2018-11-20T00:20:46.606Z,999.88
2018-11-20T00:21:47.075Z,999.95
2018-11-20T00:22:47.337Z,999.90
2018-11-20T00:23:47.632Z,999.86
2018-11-20T00:24:47.753Z,999.90
2018-11-20T00:25:48.101Z,999.84
2018-11-20T00:26:48.689Z,999.87
2018-11-20T00:27:48.762Z,999.77
2018-11-20T00:28:48.875Z,999.74
2018-11-20T00:29:49.151Z,999.69
2018-11-20T00:30:49.430Z,999.75
2018-11-20T00:31:49.977Z,999.85
2018-11-20T00:32:50.291Z,999.86
2018-11-20T00:33:50.613Z,999.83
2018-11-20T00:34:50.882Z,999.82
2018-11-20T00:35:50.986Z,999.72
2018-11-20T00:36:51.198Z,999.76
2018-11-20T00:37:51.425Z,999.84
2018-11-20T00:38:51.774Z,999.79
2018-11-20T00:39:51.878Z,999.79
2018-11-20T00:40:51.988Z,999.78
2018-11-20T00:41:52.475Z,999.68
2018-11-20T00:42:52.920Z,999.74
2018-11-20T00:43:53.013Z,999.78
2018-11-20T00:44:53.231Z,999.71
2018-11-20T00:45:53.471Z,999.81
2018-11-20T00:46:53.459Z,999.84
2018-11-20T00:47:53.844Z,999.81
2018-11-20T00:48:53.891Z,999.78
2018-11-20T00:49:54.025Z,999.82
2018-11-20T00:50:54.528Z,999.77
2018-11-20T00:51:54.637Z,999.73
2018-11-20T00:52:54.877Z,999.80
2018-11-20T00:53:55.043Z,999.76
2018-11-20T00:54:55.487Z,999.83
2018-11-20T00:55:55.798Z,999.84
2018-11-20T00:56:56.265Z,999.75
2018-11-20T00:57:56.439Z,999.70
2018-11-20T00:58:56.896Z,999.71
2018-11-20T00:59:57.179Z,999.66
2018-11-20T01:00:57.548Z,999.70
2018-11-20T01:01:57.630Z,999.66
2018-11-20T01:02:58.098Z,999.64
2018-11-20T01:03:58.530Z,999.66
2018-11-20T01:04:58.915Z,999.63
2018-11-20T01:05:59.522Z,999.70
2018-11-20T01:06:59.639Z,999.65
2018-11-20T01:07:59.740Z,999.66
2018-11-20T01:09:00.295Z,999.68
2018-11-20T01:10:00.212Z,999.66
2018-11-20T01:11:00.327Z,999.63
2018-11-20T01:12:00.748Z,999.69
2018-11-20T01:13:01.412Z,999.59
2018-11-20T01:14:01.312Z,999.59
2018-11-20T01:15:01.770Z,999.55
2018-11-20T01:16:02.358Z,999.59
2018-11-20T01:17:02.768Z,999.58
2018-11-20T01:18:02.732Z,999.61
2018-11-20T01:19:03.222Z,999.64
2018-11-20T01:20:03.509Z,999.55
2018-11-20T01:21:03.583Z,999.57
2018-11-20T01:22:03.882Z,999.62
2018-11-20T01:23:04.425Z,999.59
2018-11-20T01:24:04.497Z,999.56
2018-11-20T01:25:04.818Z,999.56
2018-11-20T01:26:05.084Z,999.63
2018-11-20T01:27:05.605Z,999.65
2018-11-20T01:28:05.636Z,999.66
2018-11-20T01:29:05.960Z,999.51
2018-11-20T01:30:06.240Z,999.44
2018-11-20T01:31:06.273Z,999.49
2018-11-20T01:32:06.671Z,999.56
2018-11-20T01:33:06.949Z,999.59
2018-11-20T01:34:07.296Z,999.49
2018-11-20T01:35:07.616Z,999.52
2018-11-20T01:36:07.825Z,999.54
2018-11-20T01:37:08.013Z,999.53
2018-11-20T01:38:08.277Z,999.59
2018-11-20T01:39:08.658Z,999.50
2018-11-20T01:40:08.672Z,999.53
2018-11-20T01:41:08.752Z,999.49
2018-11-20T01:42:09.181Z,999.53
2018-11-20T01:43:09.167Z,999.51
2018-11-20T01:44:09.360Z,999.43
2018-11-20T01:45:09.276Z,999.44
2018-11-20T01:46:09.670Z,999.55
2018-11-20T01:47:10.120Z,999.45
2018-11-20T01:48:10.511Z,999.47
2018-11-20T01:49:10.999Z,999.46
2018-11-20T01:50:11.106Z,999.48
2018-11-20T01:51:11.275Z,999.59
2018-11-20T01:52:11.151Z,999.48
2018-11-20T01:53:11.700Z,999.46
2018-11-20T01:54:11.919Z,999.52
2018-11-20T01:55:12.347Z,999.45
2018-11-20T01:56:12.277Z,999.36
2018-11-20T01:57:12.631Z,999.41
2018-11-20T01:58:12.631Z,999.35
2018-11-20T01:59:13.052Z,999.25
2018-11-20T02:00:13.233Z,999.39
2018-11-20T02:01:13.193Z,999.35
2018-11-20T02:02:13.489Z,999.36
2018-11-20T02:03:13.836Z,999.31
2018-11-20T02:04:14.181Z,999.21
2018-11-20T02:05:14.896Z,999.27
2018-11-20T02:06:14.852Z,999.31
2018-11-20T02:07:15.286Z,999.28
2018-11-20T02:08:15.758Z,999.28
2018-11-20T02:09:16.139Z,999.26
2018-11-20T02:10:16.939Z,999.27
2018-11-20T02:11:16.945Z,999.14
2018-11-20T02:12:16.917Z,999.24
2018-11-20T02:13:17.314Z,999.20
2018-11-20T02:14:17.384Z,999.19
2018-11-20T02:15:17.874Z,999.13
2018-11-20T02:16:18.125Z,999.10
2018-11-20T02:17:18.441Z,999.13
2018-11-20T02:18:18.899Z,999.12
2018-11-20T02:19:19.226Z,999.12
2018-11-20T02:20:19.568Z,999.20
2018-11-20T02:21:20.232Z,999.07
2018-11-20T02:22:20.093Z,999.13
2018-11-20T02:23:20.376Z,999.13
2018-11-20T02:24:20.478Z,999.10
2018-11-20T02:25:20.711Z,999.12
2018-11-20T02:26:21.089Z,999.16
2018-11-20T02:27:21.263Z,999.13
2018-11-20T02:28:21.260Z,999.13
2018-11-20T02:29:21.557Z,999.15
2018-11-20T02:30:21.970Z,999.12
2018-11-20T02:31:21.960Z,999.09
2018-11-20T02:32:22.220Z,999.20
2018-11-20T02:33:22.482Z,999.09
2018-11-20T02:34:22.793Z,999.09
2018-11-20T02:35:23.020Z,999.07
2018-11-20T02:36:23.342Z,998.99
2018-11-20T02:37:23.739Z,998.93
2018-11-20T02:38:23.959Z,999.01
2018-11-20T02:39:24.499Z,998.89
2018-11-20T02:40:24.427Z,998.83
2018-11-20T02:41:24.409Z,998.90
2018-11-20T02:42:24.839Z,998.91
2018-11-20T02:43:25.270Z,998.82
2018-11-20T02:44:25.503Z,998.85
2018-11-20T02:45:25.973Z,998.76
2018-11-20T02:46:25.925Z,998.73
2018-11-20T02:47:26.154Z,998.73
2018-11-20T02:48:27.379Z,998.77
2018-11-20T02:49:27.043Z,998.71
2018-11-20T02:50:27.471Z,998.71
2018-11-20T02:51:27.666Z,998.64
2018-11-20T02:52:27.934Z,998.66
2018-11-20T02:53:28.386Z,998.67
2018-11-20T02:54:28.622Z,998.62
2018-11-20T02:55:29.168Z,998.71
2018-11-20T02:56:29.451Z,998.62
2018-11-20T02:57:29.699Z,998.70
2018-11-20T02:58:29.754Z,998.67
2018-11-20T02:59:29.974Z,998.63
2018-11-20T03:00:30.428Z,998.62
2018-11-20T03:01:30.768Z,998.62
2018-11-20T03:02:31.136Z,998.65
2018-11-20T03:03:31.600Z,998.72
2018-11-20T03:04:31.634Z,998.67
2018-11-20T03:05:32.083Z,998.66
2018-11-20T03:06:32.140Z,998.65
2018-11-20T03:07:32.082Z,998.74
2018-11-20T03:08:32.522Z,998.66
2018-11-20T03:09:32.612Z,998.71
2018-11-20T03:10:33.132Z,998.71
2018-11-20T03:11:33.908Z,998.67
2018-11-20T03:12:34.241Z,998.75
2018-11-20T03:13:34.455Z,998.67
2018-11-20T03:14:34.885Z,998.54
2018-11-20T03:15:35.182Z,998.68
2018-11-20T03:16:35.431Z,998.50
2018-11-20T03:17:35.725Z,998.66
2018-11-20T03:18:36.002Z,998.58
2018-11-20T03:19:36.232Z,998.65
2018-11-20T03:20:36.494Z,998.64
2018-11-20T03:21:36.972Z,998.63
2018-11-20T03:22:37.230Z,998.60
2018-11-20T03:23:37.557Z,998.52
2018-11-20T03:24:37.773Z,998.62
2018-11-20T03:25:38.013Z,998.53
2018-11-20T03:26:38.075Z,998.68
2018-11-20T03:27:38.439Z,998.54
2018-11-20T03:28:38.563Z,998.51
2018-11-20T03:29:38.694Z,998.52
2018-11-20T03:30:38.925Z,998.52
2018-11-20T03:31:38.986Z,998.47
2018-11-20T03:32:39.473Z,998.46
2018-11-20T03:33:39.382Z,998.46
2018-11-20T03:34:39.782Z,998.57
2018-11-20T03:35:40.267Z,998.44
2018-11-20T03:36:40.674Z,998.50
2018-11-20T03:37:41.105Z,998.47
2018-11-20T03:38:41.501Z,998.50
2018-11-20T03:39:42.301Z,998.43
2018-11-20T03:40:42.282Z,998.51
2018-11-20T03:41:42.201Z,998.51
2018-11-20T03:42:42.471Z,998.55
2018-11-20T03:43:42.480Z,998.51
2018-11-20T03:44:42.750Z,998.54
2018-11-20T03:45:42.911Z,998.49
2018-11-20T03:46:42.855Z,998.46
2018-11-20T03:47:43.362Z,998.47
2018-11-20T03:48:43.497Z,998.44
2018-11-20T03:49:43.895Z,998.28
2018-11-20T03:50:44.215Z,998.41
2018-11-20T03:51:44.651Z,998.39
2018-11-20T03:52:44.965Z,998.43
2018-11-20T03:53:45.047Z,998.42
2018-11-20T03:54:45.454Z,998.42
2018-11-20T03:55:45.897Z,998.36
2018-11-20T03:56:46.237Z,998.39
2018-11-20T03:57:46.348Z,998.49
2018-11-20T03:58:46.769Z,998.32
2018-11-20T03:59:47.217Z,998.45
2018-11-20T04:00:47.572Z,998.43
2018-11-20T04:01:47.955Z,998.41
2018-11-20T04:02:48.712Z,998.41
2018-11-20T04:03:49.028Z,998.38
2018-11-20T04:04:49.328Z,998.39
2018-11-20T04:05:49.674Z,998.38
2018-11-20T04:06:49.645Z,998.45
2018-11-20T04:07:50.031Z,998.45
2018-11-20T04:08:50.291Z,998.39
2018-11-20T04:09:50.325Z,998.41
2018-11-20T04:10:50.389Z,998.33
2018-11-20T04:11:50.809Z,998.35
2018-11-20T04:12:51.054Z,998.37
2018-11-20T04:13:51.382Z,998.31
2018-11-20T04:14:51.611Z,998.24
2018-11-20T04:15:51.863Z,998.38
2018-11-20T04:16:51.877Z,998.28
2018-11-20T04:17:52.080Z,998.28
2018-11-20T04:18:52.105Z,998.26
2018-11-20T04:19:52.335Z,998.23
2018-11-20T04:20:52.780Z,998.24
2018-11-20T04:21:53.089Z,998.18
2018-11-20T04:22:53.258Z,998.29
2018-11-20T04:23:53.515Z,998.27
2018-11-20T04:24:53.916Z,998.11
2018-11-20T04:25:54.097Z,998.18
2018-11-20T04:26:54.199Z,998.15
2018-11-20T04:27:54.480Z,998.15
2018-11-20T04:28:54.949Z,998.13
2018-11-20T04:29:55.058Z,998.15
2018-11-20T04:30:55.313Z,998.04
2018-11-20T04:31:55.521Z,997.96
2018-11-20T04:32:55.557Z,997.94
2018-11-20T04:33:55.853Z,997.95
2018-11-20T04:34:55.830Z,997.96
2018-11-20T04:35:56.099Z,997.95
2018-11-20T04:36:56.401Z,998.09
2018-11-20T04:37:56.847Z,998.05
2018-11-20T04:38:57.279Z,998.06
2018-11-20T04:39:57.579Z,998.11
2018-11-20T04:41:57.963Z,998.03
2018-11-20T04:42:58.215Z,998.12
2018-11-20T04:43:58.581Z,998.04
2018-11-20T04:44:59.168Z,998.06
2018-11-20T04:45:59.275Z,997.97
2018-11-20T04:46:59.357Z,998.11
2018-11-20T04:47:59.372Z,998.01
2018-11-20T04:48:59.647Z,998.00
2018-11-20T04:50:00.181Z,998.03
2018-11-20T04:51:00.299Z,998.03
2018-11-20T04:52:03.591Z,998.00
2018-11-20T04:53:01.018Z,997.93
2018-11-20T04:54:01.091Z,997.94
2018-11-20T04:55:01.467Z,997.95
2018-11-20T04:56:01.267Z,997.87
2018-11-20T04:57:01.711Z,997.86
2018-11-20T04:58:01.986Z,997.88
2018-11-20T04:59:02.712Z,997.79
2018-11-20T05:00:02.778Z,997.79
2018-11-20T05:01:02.749Z,997.81
2018-11-20T05:02:03.514Z,997.80
2018-11-20T05:03:03.900Z,997.82
2018-11-20T05:04:03.870Z,997.90
2018-11-20T05:05:04.110Z,997.86
2018-11-20T05:06:04.341Z,997.88
2018-11-20T05:07:06.057Z,997.79
2018-11-20T05:08:04.826Z,997.90
2018-11-20T05:10:05.113Z,997.70
2018-11-20T05:11:05.483Z,997.90
2018-11-20T05:12:05.805Z,997.83
2018-11-20T05:13:06.163Z,997.92
2018-11-20T05:14:06.175Z,997.98
2018-11-20T05:15:06.534Z,997.94
2018-11-20T05:16:06.839Z,998.00
2018-11-20T05:17:07.211Z,998.01
2018-11-20T05:18:07.471Z,997.98
2018-11-20T05:19:07.614Z,998.05
2018-11-20T05:20:07.845Z,997.96
2018-11-20T05:21:07.862Z,997.97
2018-11-20T05:22:08.101Z,998.01
2018-11-20T05:23:08.577Z,997.98
2018-11-20T05:24:08.653Z,997.86
2018-11-20T05:25:08.606Z,997.85
2018-11-20T05:26:09.084Z,997.89
2018-11-20T05:27:09.558Z,997.98
2018-11-20T05:28:09.886Z,997.85
2018-11-20T05:29:10.383Z,997.88
2018-11-20T05:30:10.433Z,997.77
2018-11-20T05:31:10.476Z,997.82
2018-11-20T05:32:10.849Z,997.70
2018-11-20T05:33:11.317Z,997.76
2018-11-20T05:34:11.325Z,997.79
2018-11-20T05:35:11.769Z,997.76
2018-11-20T05:36:12.235Z,997.76
2018-11-20T05:37:12.715Z,997.81
2018-11-20T05:38:13.154Z,997.80
2018-11-20T05:39:13.584Z,997.76
2018-11-20T05:40:14.153Z,997.82
2018-11-20T05:41:14.288Z,997.80
2018-11-20T05:42:14.575Z,997.73
2018-11-20T05:43:14.727Z,997.78
2018-11-20T05:44:14.747Z,997.71
2018-11-20T05:45:15.021Z,997.71
2018-11-20T05:46:14.995Z,997.82
2018-11-20T05:47:15.332Z,997.78
2018-11-20T05:48:15.692Z,997.83
2018-11-20T05:49:16.178Z,997.83
2018-11-20T05:50:16.938Z,997.86
2018-11-20T05:51:16.883Z,997.80
2018-11-20T05:52:17.346Z,997.88
2018-11-20T05:53:17.621Z,997.80
2018-11-20T05:54:18.127Z,997.77
2018-11-20T05:55:18.350Z,997.77
2018-11-20T05:56:18.665Z,997.75
2018-11-20T05:57:18.969Z,997.72
2018-11-20T05:58:19.296Z,997.81
2018-11-20T05:59:19.419Z,997.81
2018-11-20T06:00:19.403Z,997.79
2018-11-20T06:01:19.837Z,997.78
2018-11-20T06:02:20.441Z,997.78
2018-11-20T06:03:20.258Z,997.72
2018-11-20T06:04:20.544Z,997.68
2018-11-20T06:05:20.756Z,997.75
2018-11-20T06:06:21.168Z,997.80
2018-11-20T06:07:21.423Z,997.81
2018-11-20T06:08:21.743Z,997.81
2018-11-20T06:09:21.946Z,997.87
2018-11-20T06:10:22.092Z,997.87
2018-11-20T06:11:22.330Z,997.94
2018-11-20T06:12:22.748Z,997.82
2018-11-20T06:13:23.121Z,997.88
2018-11-20T06:14:23.384Z,997.97
2018-11-20T06:15:23.715Z,998.00
2018-11-20T06:16:24.183Z,997.95
2018-11-20T06:17:24.363Z,997.93
2018-11-20T06:18:24.295Z,997.94
2018-11-20T06:19:24.435Z,997.94
2018-11-20T06:20:24.652Z,997.90
2018-11-20T06:21:24.806Z,997.94
2018-11-20T06:22:25.003Z,998.00
2018-11-20T06:23:25.462Z,997.94
2018-11-20T06:24:25.532Z,997.93
2018-11-20T06:25:26.159Z,998.02
2018-11-20T06:26:26.301Z,997.96
2018-11-20T06:27:26.288Z,997.99
2018-11-20T06:28:26.909Z,997.99
2018-11-20T06:29:26.969Z,997.98
2018-11-20T06:30:26.974Z,997.96
2018-11-20T06:31:27.426Z,998.04
2018-11-20T06:32:27.805Z,997.94
2018-11-20T06:33:28.254Z,997.99
2018-11-20T06:34:28.774Z,998.05
2018-11-20T06:35:35.875Z,998.01
2018-11-20T06:36:29.213Z,998.01
2018-11-20T06:37:29.861Z,998.02
2018-11-20T06:38:29.840Z,998.10
2018-11-20T06:39:29.848Z,998.05
2018-11-20T06:40:29.969Z,998.02
2018-11-20T06:41:30.098Z,997.96
2018-11-20T06:42:30.183Z,997.95
2018-11-20T06:43:30.799Z,998.01
2018-11-20T06:44:30.944Z,998.04
2018-11-20T06:45:31.139Z,997.99
2018-11-20T06:46:31.611Z,998.11
2018-11-20T06:47:31.847Z,998.00
2018-11-20T06:48:32.217Z,998.05
2018-11-20T06:49:32.448Z,998.06
2018-11-20T06:50:32.714Z,998.10
2018-11-20T06:51:33.458Z,997.98
2018-11-20T06:52:33.758Z,997.99
2018-11-20T06:53:34.187Z,998.11
2018-11-20T06:54:34.364Z,997.92
2018-11-20T06:55:34.580Z,997.95
2018-11-20T06:56:34.659Z,997.96
2018-11-20T06:57:35.196Z,997.96
2018-11-20T06:58:35.260Z,998.01
2018-11-20T06:59:35.323Z,998.02
2018-11-20T07:00:35.675Z,997.92
2018-11-20T07:01:35.706Z,998.02
2018-11-20T07:02:35.954Z,998.05
2018-11-20T07:03:36.010Z,998.09
2018-11-20T07:04:36.189Z,997.98
2018-11-20T07:05:36.247Z,997.98
2018-11-20T07:06:36.552Z,998.00
2018-11-20T07:07:37.112Z,997.97
2018-11-20T07:08:37.724Z,997.99
2018-11-20T07:09:37.467Z,998.09
2018-11-20T07:10:37.720Z,998.05
2018-11-20T07:11:37.928Z,998.00
2018-11-20T07:12:38.121Z,997.96
2018-11-20T07:13:38.635Z,998.04
2018-11-20T07:14:39.128Z,998.10
2018-11-20T07:15:39.449Z,998.05
2018-11-20T07:16:39.563Z,998.08
2018-11-20T07:17:39.945Z,998.06
2018-11-20T07:18:40.442Z,997.89
2018-11-20T07:19:40.756Z,998.09
2018-11-20T07:20:40.710Z,998.07
2018-11-20T07:21:41.130Z,998.07
2018-11-20T07:22:41.561Z,997.99
2018-11-20T07:23:41.902Z,998.05
2018-11-20T07:24:41.948Z,997.90
2018-11-20T07:25:42.327Z,997.92
2018-11-20T07:26:42.792Z,997.92
2018-11-20T07:27:42.831Z,998.03
2018-11-20T07:28:43.250Z,998.03
2018-11-20T07:29:43.804Z,997.92
2018-11-20T07:30:44.368Z,997.97
2018-11-20T07:31:44.734Z,997.95
2018-11-20T07:32:45.128Z,998.00
2018-11-20T07:33:45.298Z,998.07
2018-11-20T07:34:45.509Z,998.02
2018-11-20T07:35:45.665Z,998.00
2018-11-20T07:36:45.837Z,998.00
2018-11-20T07:37:45.857Z,998.02
2018-11-20T07:38:46.042Z,998.02
2018-11-20T07:39:46.513Z,998.02
2018-11-20T07:40:46.771Z,997.95
2018-11-20T07:41:47.193Z,998.07
2018-11-20T07:42:47.264Z,998.07
2018-11-20T07:43:47.473Z,998.07
2018-11-20T07:44:47.293Z,998.06
2018-11-20T07:45:47.706Z,998.03
2018-11-20T07:46:47.939Z,998.01
2018-11-20T07:47:47.932Z,998.03
2018-11-20T07:48:48.191Z,998.02
2018-11-20T07:49:48.345Z,998.01
2018-11-20T07:50:48.969Z,998.01
2018-11-20T07:51:49.230Z,998.01
2018-11-20T07:52:49.565Z,998.01
2018-11-20T07:53:49.917Z,997.91
2018-11-20T07:54:50.215Z,997.92
2018-11-20T07:55:50.643Z,997.92
2018-11-20T07:56:50.771Z,997.95
2018-11-20T07:57:51.021Z,997.96
2018-11-20T07:58:51.270Z,997.95
2018-11-20T07:59:51.653Z,997.92
2018-11-20T08:00:52.132Z,997.91
2018-11-20T08:01:52.362Z,997.92
2018-11-20T08:02:52.791Z,997.91
2018-11-20T08:03:53.039Z,997.93
2018-11-20T08:04:53.082Z,997.93
2018-11-20T08:05:53.423Z,997.92
2018-11-20T08:06:53.837Z,997.93
2018-11-20T08:07:53.951Z,997.93
2018-11-20T08:08:54.108Z,997.92
2018-11-20T08:09:54.364Z,997.91
2018-11-20T08:11:54.282Z,997.91
2018-11-20T08:12:54.706Z,997.90
2018-11-20T08:13:55.170Z,997.89
2018-11-20T08:14:55.650Z,997.89
2018-11-20T08:15:55.710Z,997.89
2018-11-20T08:16:55.657Z,997.91
2018-11-20T08:17:55.801Z,997.93
2018-11-20T08:19:56.253Z,997.92
2018-11-20T08:20:59.760Z,997.92
2018-11-20T08:21:56.969Z,997.91
2018-11-20T08:22:57.025Z,997.91
2018-11-20T08:23:57.489Z,997.88
2018-11-20T08:24:58.006Z,997.89
2018-11-20T08:25:58.441Z,997.88
2018-11-20T08:26:58.617Z,997.86
2018-11-20T08:27:58.700Z,997.84
2018-11-20T08:28:58.874Z,997.83
2018-11-20T08:29:58.814Z,997.82
2018-11-20T08:30:59.388Z,997.82
2018-11-20T08:31:59.337Z,997.81
2018-11-20T08:32:59.691Z,997.80
2018-11-20T08:33:59.612Z,997.80
2018-11-20T08:34:59.991Z,997.79
2018-11-20T08:36:00.218Z,997.79
2018-11-20T08:37:00.501Z,997.79
2018-11-20T08:38:00.943Z,997.79
2018-11-20T08:39:01.546Z,997.80
2018-11-20T08:40:01.475Z,997.79
2018-11-20T08:41:02.299Z,997.81
2018-11-20T08:42:02.616Z,997.78
2018-11-20T08:43:02.621Z,997.75
2018-11-20T08:44:02.876Z,997.76
2018-11-20T08:45:02.838Z,997.77
2018-11-20T08:46:03.675Z,997.78
2018-11-20T08:47:04.099Z,997.76
2018-11-20T08:48:04.177Z,997.75
2018-11-20T08:49:04.276Z,997.75
2018-11-20T08:50:04.575Z,997.77
2018-11-20T08:51:04.970Z,997.76
2018-11-20T08:52:05.231Z,997.76
2018-11-20T08:53:05.757Z,997.77
2018-11-20T08:54:06.068Z,997.81
2018-11-20T08:55:06.110Z,997.80
2018-11-20T08:56:06.309Z,997.80
2018-11-20T08:57:06.593Z,997.79
2018-11-20T08:58:06.954Z,997.77
2018-11-20T08:59:07.246Z,997.76
2018-11-20T09:00:07.669Z,997.74
2018-11-20T09:01:08.014Z,997.74
2018-11-20T09:02:08.347Z,997.72
2018-11-20T09:03:08.652Z,997.71
2018-11-20T09:04:08.949Z,997.72
2018-11-20T09:05:09.101Z,997.73
2018-11-20T09:06:09.122Z,997.72
2018-11-20T09:07:09.018Z,997.74
2018-11-20T09:08:09.207Z,997.75
2018-11-20T09:09:09.182Z,997.76
2018-11-20T09:10:09.458Z,997.74
2018-11-20T09:11:09.469Z,997.74
2018-11-20T09:12:09.447Z,997.74
2018-11-20T09:13:09.775Z,997.73
2018-11-20T09:14:10.232Z,997.70
2018-11-20T09:15:10.252Z,997.65
2018-11-20T09:16:10.693Z,997.63
2018-11-20T09:17:10.906Z,997.63
2018-11-20T09:18:10.836Z,997.65
2018-11-20T09:19:11.256Z,997.61
2018-11-20T09:20:11.751Z,997.62
2018-11-20T09:21:12.235Z,997.61
2018-11-20T09:22:12.504Z,997.64
2018-11-20T09:23:12.942Z,997.61
2018-11-20T09:24:12.989Z,997.62
2018-11-20T09:25:13.729Z,997.59
2018-11-20T09:26:13.758Z,997.58
2018-11-20T09:27:13.961Z,997.58
2018-11-20T09:28:13.937Z,997.58
2018-11-20T09:29:14.426Z,997.60
2018-11-20T09:30:14.806Z,997.59
2018-11-20T09:31:14.526Z,997.57
2018-11-20T09:32:15.478Z,997.56
2018-11-20T09:33:15.460Z,997.55
2018-11-20T09:34:15.714Z,997.53
2018-11-20T09:35:16.161Z,997.52
2018-11-20T09:36:15.636Z,997.52
2018-11-20T09:37:16.112Z,997.52
2018-11-20T09:38:16.643Z,997.52
2018-11-20T09:39:16.879Z,997.53
2018-11-20T09:40:17.204Z,997.51
2018-11-20T09:41:17.204Z,997.51
2018-11-20T09:42:17.517Z,997.50
2018-11-20T09:43:17.672Z,997.48
2018-11-20T09:44:18.373Z,997.46
2018-11-20T09:45:18.378Z,997.45
2018-11-20T09:46:18.780Z,997.45
2018-11-20T09:47:19.033Z,997.44
2018-11-20T09:48:19.250Z,997.40
2018-11-20T09:49:19.536Z,997.39
2018-11-20T09:50:19.985Z,997.37
2018-11-20T09:51:20.374Z,997.36
2018-11-20T09:52:20.565Z,997.34
2018-11-20T09:53:20.666Z,997.35
2018-11-20T09:54:20.966Z,997.35
2018-11-20T09:55:21.271Z,997.35
2018-11-20T09:56:21.430Z,997.34
2018-11-20T09:57:21.826Z,997.32
2018-11-20T09:58:22.258Z,997.30
2018-11-20T09:59:22.661Z,997.29
2018-11-20T10:00:22.783Z,997.28
2018-11-20T10:01:23.034Z,997.27
2018-11-20T10:02:23.291Z,997.27
2018-11-20T10:03:23.558Z,997.26
2018-11-20T10:04:23.781Z,997.27
2018-11-20T10:05:24.037Z,997.26
2018-11-20T10:06:24.249Z,997.26
2018-11-20T10:07:24.264Z,997.26
2018-11-20T10:08:24.607Z,997.26
2018-11-20T10:09:24.858Z,997.25
2018-11-20T10:10:25.307Z,997.24
2018-11-20T10:11:25.743Z,997.22
2018-11-20T10:12:26.173Z,997.20
2018-11-20T10:13:26.259Z,997.20
2018-11-20T10:14:26.759Z,997.19
2018-11-20T10:15:27.442Z,997.20
2018-11-20T10:16:27.367Z,997.19
2018-11-20T10:17:27.455Z,997.18
2018-11-20T10:18:28.059Z,997.15
2018-11-20T10:19:28.091Z,997.17
2018-11-20T10:20:28.026Z,997.16
2018-11-20T10:21:28.593Z,997.16
2018-11-20T10:22:28.928Z,997.19
2018-11-20T10:23:29.403Z,997.20
2018-11-20T10:24:29.722Z,997.21
2018-11-20T10:25:30.527Z,997.23
2018-11-20T10:26:30.480Z,997.21
2018-11-20T10:27:30.360Z,997.21
2018-11-20T10:28:30.773Z,997.24
2018-11-20T10:29:31.205Z,997.24
2018-11-20T10:30:31.667Z,997.25
2018-11-20T10:31:32.097Z,997.24
2018-11-20T10:32:32.722Z,997.25
2018-11-20T10:33:32.581Z,997.24
2018-11-20T10:34:32.680Z,997.24
2018-11-20T10:35:33.332Z,997.24
2018-11-20T10:36:33.561Z,997.22
2018-11-20T10:37:33.907Z,997.20
2018-11-20T10:38:33.986Z,997.20
2018-11-20T10:39:34.364Z,997.21
2018-11-20T10:40:34.527Z,997.22
2018-11-20T10:41:34.776Z,997.21
2018-11-20T10:42:35.117Z,997.21
2018-11-20T10:43:35.222Z,997.20
2018-11-20T10:44:35.338Z,997.19
2018-11-20T10:45:35.811Z,997.20
2018-11-20T10:46:35.966Z,997.20
2018-11-20T10:47:36.105Z,997.19
2018-11-20T10:48:36.319Z,997.18
2018-11-20T10:49:36.763Z,997.17
2018-11-20T10:50:36.741Z,997.18
2018-11-20T10:51:37.101Z,997.15
2018-11-20T10:52:37.353Z,997.13
2018-11-20T10:53:37.314Z,997.12
2018-11-20T10:54:37.349Z,997.09
2018-11-20T10:55:37.593Z,997.07
2018-11-20T10:56:37.861Z,997.06
2018-11-20T10:57:38.255Z,997.04
2018-11-20T10:58:38.436Z,997.03
2018-11-20T10:59:38.472Z,997.05
2018-11-20T11:00:38.927Z,997.07
2018-11-20T11:01:39.040Z,997.08
2018-11-20T11:02:39.210Z,997.10
2018-11-20T11:03:39.307Z,997.10
2018-11-20T11:04:39.740Z,997.11
2018-11-20T11:05:39.640Z,997.13
2018-11-20T11:06:40.327Z,997.13
2018-11-20T11:07:40.574Z,997.14
2018-11-20T11:08:40.871Z,997.15
2018-11-20T11:09:41.655Z,997.14
2018-11-20T11:10:41.389Z,997.15
2018-11-20T11:11:41.728Z,997.15
2018-11-20T11:12:41.633Z,997.14
2018-11-20T11:13:42.029Z,997.13
2018-11-20T11:14:42.587Z,997.12
2018-11-20T11:15:42.523Z,997.12
2018-11-20T11:16:42.776Z,997.11
2018-11-20T11:17:43.230Z,997.11
2018-11-20T11:18:43.377Z,997.10
2018-11-20T11:19:43.847Z,997.07
2018-11-20T11:20:44.326Z,997.06
2018-11-20T11:22:45.091Z,997.01
2018-11-20T11:23:45.350Z,997.00
2018-11-20T11:24:45.615Z,996.98
2018-11-20T11:25:45.767Z,996.96
2018-11-20T11:26:46.265Z,996.94
2018-11-20T11:27:46.658Z,996.93
2018-11-20T11:28:47.177Z,996.92
2018-11-20T11:29:47.268Z,996.91
2018-11-20T11:30:47.557Z,996.89
2018-11-20T11:31:47.894Z,996.88
2018-11-20T11:32:48.335Z,996.87
2018-11-20T11:33:48.718Z,996.87
2018-11-20T11:34:49.062Z,996.87
2018-11-20T11:35:49.421Z,996.86
2018-11-20T11:36:49.538Z,996.85
2018-11-20T11:37:49.831Z,996.86
2018-11-20T11:38:50.228Z,996.84
2018-11-20T11:39:50.294Z,996.81
2018-11-20T11:40:50.669Z,996.80
2018-11-20T11:41:51.003Z,996.80
2018-11-20T11:42:51.119Z,996.82
2018-11-20T11:43:51.616Z,996.83
2018-11-20T11:44:51.914Z,996.84
2018-11-20T11:45:51.990Z,996.85
2018-11-20T11:46:52.018Z,996.86
2018-11-20T11:47:52.324Z,996.86
2018-11-20T11:48:52.572Z,996.86
2018-11-20T11:49:52.709Z,996.85
2018-11-20T11:50:52.858Z,996.85
2018-11-20T11:51:52.959Z,996.87
2018-11-20T11:52:53.007Z,996.86
2018-11-20T11:53:53.016Z,996.85
2018-11-20T11:54:53.161Z,996.85
2018-11-20T11:55:53.383Z,996.86
2018-11-20T11:56:53.696Z,996.87
2018-11-20T11:57:53.970Z,996.88
2018-11-20T11:58:54.789Z,996.86
2018-11-20T11:59:54.398Z,996.85
2018-11-20T12:00:54.744Z,996.85
2018-11-20T12:03:55.196Z,996.84
2018-11-20T12:04:55.259Z,996.85
2018-11-20T12:05:55.985Z,996.85
2018-11-20T12:06:55.831Z,996.86
2018-11-20T12:07:55.910Z,996.87
2018-11-20T12:08:56.230Z,996.89
2018-11-20T12:09:56.299Z,996.88
2018-11-20T12:10:56.289Z,996.88
2018-11-20T12:11:56.748Z,996.89
2018-11-20T12:12:57.162Z,996.90
2018-11-20T12:13:57.611Z,996.91
2018-11-20T12:14:57.857Z,996.91
2018-11-20T12:15:57.890Z,996.93
2018-11-20T12:16:58.421Z,996.95
2018-11-20T12:17:58.714Z,996.97
2018-11-20T12:18:59.031Z,996.98
2018-11-20T12:19:59.573Z,996.97
2018-11-20T12:20:59.585Z,996.96
2018-11-20T12:22:00.058Z,996.98
2018-11-20T12:22:59.996Z,996.99
2018-11-20T12:24:00.403Z,996.98
2018-11-20T12:25:01.116Z,996.99
2018-11-20T12:26:00.926Z,997.00
2018-11-20T12:27:02.645Z,997.00
2018-11-20T12:28:01.683Z,997.01
2018-11-20T12:29:02.259Z,997.01
2018-11-20T12:30:02.522Z,997.03
2018-11-20T12:31:02.505Z,997.01
2018-11-20T12:32:02.712Z,997.00
2018-11-20T12:33:02.882Z,996.99
2018-11-20T12:34:03.132Z,996.98
2018-11-20T12:35:03.518Z,996.97
2018-11-20T12:36:03.795Z,996.96
2018-11-20T12:37:04.429Z,996.97
2018-11-20T12:38:04.378Z,996.97