createdAt,value
2019-05-21T00:00:36.448Z,99.90
2019-05-21T00:03:05.743Z,99.90
2019-05-21T00:05:35.075Z,99.90
2019-05-21T00:08:04.380Z,99.90
2019-05-21T00:10:33.674Z,99.90
2019-05-21T00:13:02.983Z,99.90
2019-05-21T00:15:32.265Z,99.90
2019-05-21T00:18:01.858Z,99.90
2019-05-21T00:20:31.166Z,99.90
2019-05-21T00:23:00.462Z,99.90
2019-05-21T00:25:29.819Z,99.90
2019-05-21T00:28:23.644Z,99.90
2019-05-21T00:31:28.870Z,99.90
2019-05-21T00:34:43.623Z,99.90
2019-05-21T00:37:41.602Z,99.90
2019-05-21T00:40:46.793Z,99.90
2019-05-21T00:43:16.430Z,99.90
2019-05-21T00:45:46.790Z,99.90
2019-05-21T00:48:16.081Z,99.90
2019-05-21T00:50:45.421Z,99.90
2019-05-21T00:53:15.690Z,99.90
2019-05-21T00:55:45.015Z,99.90
2019-05-21T00:58:14.377Z,99.90
2019-05-21T01:00:43.794Z,99.90
2019-05-21T01:03:13.101Z,99.90
2019-05-21T01:05:42.449Z,99.90
2019-05-21T01:08:11.727Z,99.90
2019-05-21T01:10:41.026Z,99.90
2019-05-21T01:13:10.355Z,99.90
2019-05-21T01:15:39.720Z,99.90
2019-05-21T01:18:09.001Z,99.90
2019-05-21T01:20:38.280Z,99.90
2019-05-21T01:26:37.208Z,99.90
2019-05-21T01:29:08.522Z,99.90
2019-05-21T01:31:37.770Z,99.90
2019-05-21T01:34:07.138Z,99.90
2019-05-21T01:36:36.374Z,99.90
2019-05-21T01:39:06.490Z,99.90
2019-05-21T01:41:35.767Z,99.90
2019-05-21T01:44:05.305Z,99.90
2019-05-21T01:46:34.558Z,99.90
2019-05-21T01:49:03.952Z,99.90
2019-05-21T01:51:33.400Z,99.90
2019-05-21T01:54:02.680Z,99.90
2019-05-21T01:56:33.919Z,99.90
2019-05-21T01:59:03.643Z,99.90
2019-05-21T02:01:34.325Z,99.90
2019-05-21T02:04:03.604Z,99.90
2019-05-21T02:06:32.942Z,99.90
2019-05-21T02:09:03.172Z,99.90
2019-05-21T02:11:32.597Z,99.90
2019-05-21T02:14:01.891Z,99.90
2019-05-21T02:16:31.250Z,99.90
2019-05-21T02:19:00.527Z,99.90
2019-05-21T02:21:31.706Z,99.90
2019-05-21T02:24:00.969Z,99.90
2019-05-21T02:26:30.347Z,99.90
2019-05-21T02:28:59.662Z,99.90
2019-05-21T02:31:28.913Z,99.90
2019-05-21T02:33:58.270Z,99.90
2019-05-21T02:36:27.545Z,99.90
2019-05-21T02:38:57.970Z,99.90
2019-05-21T02:41:27.384Z,99.90
2019-05-21T02:43:57.755Z,99.90
2019-05-21T02:46:27.015Z,99.90
2019-05-21T02:48:56.299Z,99.90
2019-05-21T02:51:25.980Z,99.90
2019-05-21T02:53:55.326Z,99.90
2019-05-21T02:56:24.604Z,99.90
2019-05-21T02:58:54.907Z,99.90
2019-05-21T03:01:43.948Z,99.90
2019-05-21T03:04:13.295Z,99.90
2019-05-21T03:06:42.852Z,99.90
2019-05-21T03:09:12.165Z,99.90
2019-05-21T03:11:41.450Z,99.90
2019-05-21T03:14:10.737Z,99.90
2019-05-21T03:16:40.233Z,99.90
2019-05-21T03:19:09.521Z,99.90
2019-05-21T03:21:38.818Z,99.90
2019-05-21T03:24:08.147Z,99.90
2019-05-21T03:26:37.439Z,99.90
2019-05-21T03:29:06.811Z,99.90
2019-05-21T03:31:36.196Z,99.90
2019-05-21T03:34:05.446Z,99.90
2019-05-21T03:36:34.802Z,99.90
2019-05-21T03:39:05.733Z,99.90
2019-05-21T03:41:35.018Z,99.90
2019-05-21T03:44:04.415Z,99.90
2019-05-21T03:46:34.177Z,99.90
2019-05-21T03:49:04.757Z,99.90
2019-05-21T03:51:34.249Z,99.90
2019-05-21T03:54:03.564Z,99.90
2019-05-21T03:56:32.908Z,99.90
2019-05-21T03:59:02.307Z,99.90
2019-05-21T04:01:31.597Z,99.90
2019-05-21T04:04:01.035Z,99.90
2019-05-21T04:06:30.410Z,99.90
2019-05-21T04:09:01.653Z,99.90
2019-05-21T04:11:31.259Z,99.90
2019-05-21T04:14:00.572Z,99.90
2019-05-21T04:16:54.940Z,99.90
2019-05-21T04:19:27.915Z,99.90
2019-05-21T04:22:00.144Z,99.90
2019-05-21T04:24:29.402Z,99.90
2019-05-21T04:26:58.773Z,99.90
2019-05-21T04:29:28.043Z,99.90
2019-05-21T04:31:58.508Z,99.90
2019-05-21T04:34:29.250Z,99.90
2019-05-21T04:37:09.718Z,99.90
2019-05-21T04:39:29.745Z,99.90
2019-05-21T04:41:59.019Z,99.90
2019-05-21T04:44:28.353Z,99.90
2019-05-21T04:46:58.151Z,99.90
2019-05-21T04:49:29.052Z,99.90
2019-05-21T04:51:58.499Z,99.90
2019-05-21T04:54:28.228Z,99.90
2019-05-21T04:56:57.552Z,99.90
2019-05-21T04:59:27.055Z,99.90
2019-05-21T05:01:56.437Z,99.90
2019-05-21T05:04:25.874Z,99.90
2019-05-21T05:06:55.196Z,99.90
2019-05-21T05:09:24.674Z,99.90
2019-05-21T05:11:54.023Z,99.90
2019-05-21T05:14:23.643Z,99.90
2019-05-21T05:16:53.822Z,99.90
2019-05-21T05:19:23.067Z,99.90
2019-05-21T05:21:52.535Z,99.90
2019-05-21T05:24:21.943Z,99.90
2019-05-21T05:26:51.397Z,99.90
2019-05-21T05:29:23.590Z,99.90
2019-05-21T05:31:53.615Z,99.90
2019-05-21T05:34:23.203Z,99.90
2019-05-21T05:36:52.590Z,99.90
2019-05-21T05:39:21.817Z,99.90
2019-05-21T05:41:51.348Z,99.90
2019-05-21T05:44:22.656Z,99.90
2019-05-21T05:46:53.598Z,99.90
2019-05-21T05:49:28.767Z,99.90
2019-05-21T05:51:58.194Z,99.90
2019-05-21T05:54:27.471Z,99.90
2019-05-21T05:56:56.702Z,99.90
2019-05-21T05:59:26.006Z,99.90
2019-05-21T06:01:56.993Z,99.90
2019-05-21T06:04:26.316Z,99.90
2019-05-21T06:06:55.632Z,99.90
2019-05-21T06:09:24.956Z,99.90
2019-05-21T06:11:54.258Z,99.90
2019-05-21T06:14:23.526Z,99.90
2019-05-21T06:16:52.882Z,99.90
2019-05-21T06:19:22.153Z,99.90
2019-05-21T06:21:51.430Z,99.90
2019-05-21T06:24:20.744Z,99.90
2019-05-21T06:26:50.016Z,99.90
2019-05-21T06:29:19.375Z,99.90
2019-05-21T06:31:48.626Z,99.90
2019-05-21T06:34:17.912Z,99.90
2019-05-21T06:36:47.251Z,99.70
2019-05-21T06:39:17.881Z,99.90
2019-05-21T06:41:47.191Z,99.90
2019-05-21T06:44:16.500Z,99.90
2019-05-21T06:46:45.795Z,99.90
2019-05-21T06:49:15.361Z,99.80
2019-05-21T06:51:44.637Z,99.80
2019-05-21T06:54:14.006Z,99.90
2019-05-21T06:56:43.338Z,99.90
2019-05-21T06:59:12.601Z,99.90
2019-05-21T07:01:42.051Z,99.90
2019-05-21T07:04:11.312Z,99.90
2019-05-21T07:06:40.655Z,99.90
2019-05-21T07:09:09.958Z,99.90
2019-05-21T07:11:39.370Z,99.90
2019-05-21T07:14:08.949Z,99.90
2019-05-21T07:16:38.266Z,99.90
2019-05-21T07:19:08.661Z,99.90
2019-05-21T07:21:38.100Z,99.90
2019-05-21T07:24:07.534Z,99.90
2019-05-21T07:26:37.022Z,99.90
2019-05-21T07:29:06.455Z,99.90
2019-05-21T07:31:35.874Z,98.80
2019-05-21T07:34:05.166Z,98.60
2019-05-21T07:36:35.255Z,99.90
2019-05-21T07:39:06.042Z,99.90
2019-05-21T07:41:36.302Z,99.90
2019-05-21T07:44:05.646Z,99.20
2019-05-21T07:46:39.009Z,98.90
2019-05-21T07:49:05.968Z,99.90
2019-05-21T07:51:35.336Z,99.90
2019-05-21T07:54:04.609Z,99.90
2019-05-21T07:56:33.867Z,99.90
2019-05-21T07:59:03.137Z,99.90
2019-05-21T08:01:32.407Z,99.90
2019-05-21T08:04:01.742Z,99.90
2019-05-21T08:06:30.987Z,99.90
2019-05-21T08:09:12.600Z,98.80
2019-05-21T08:11:31.185Z,99.40
2019-05-21T08:14:01.063Z,99.90
2019-05-21T08:16:31.688Z,99.20
2019-05-21T08:19:01.218Z,99.70
2019-05-21T08:21:30.562Z,99.30
2019-05-21T08:24:01.087Z,99.50
2019-05-21T08:26:30.389Z,99.90
2019-05-21T08:28:59.715Z,99.00
2019-05-21T08:31:29.051Z,99.90
2019-05-21T08:33:58.363Z,99.50
2019-05-21T08:36:27.657Z,98.50
2019-05-21T08:38:56.965Z,99.20
2019-05-21T08:41:26.300Z,98.50
2019-05-21T08:43:55.602Z,98.90
2019-05-21T08:46:24.889Z,99.90
2019-05-21T08:49:00.358Z,99.90
2019-05-21T08:51:29.751Z,99.90
2019-05-21T08:53:59.286Z,99.90
2019-05-21T08:56:28.607Z,99.90
2019-05-21T08:58:58.989Z,99.90
2019-05-21T09:01:28.307Z,99.90
2019-05-21T09:03:57.614Z,99.90
2019-05-21T09:06:26.982Z,99.90
2019-05-21T09:08:56.266Z,99.90
2019-05-21T09:11:25.661Z,99.90
2019-05-21T09:13:55.070Z,99.90
2019-05-21T09:16:24.318Z,99.90
2019-05-21T09:18:53.702Z,99.90
2019-05-21T09:21:22.977Z,99.90
2019-05-21T09:23:52.470Z,99.90
2019-05-21T09:26:21.755Z,99.90
2019-05-21T09:28:51.055Z,99.90
2019-05-21T09:31:20.472Z,99.40
2019-05-21T09:33:49.735Z,99.00
2019-05-21T09:36:19.090Z,99.40
2019-05-21T09:38:48.352Z,97.10
2019-05-21T09:41:17.649Z,98.10
2019-05-21T09:43:47.002Z,98.40
2019-05-21T09:46:16.438Z,98.50
2019-05-21T09:48:45.711Z,99.10
2019-05-21T09:51:19.670Z,99.90
2019-05-21T09:53:46.011Z,99.90
2019-05-21T09:56:34.315Z,99.90
2019-05-21T09:59:22.616Z,99.90
2019-05-21T10:01:53.838Z,99.90
2019-05-21T10:04:23.146Z,99.90
2019-05-21T10:06:52.622Z,99.70
2019-05-21T10:09:22.141Z,99.90
2019-05-21T10:11:51.431Z,99.40
2019-05-21T10:14:20.836Z,99.90
2019-05-21T10:16:53.257Z,99.90
2019-05-21T10:19:22.624Z,99.80
2019-05-21T10:21:52.063Z,99.00
2019-05-21T10:24:21.330Z,98.50
2019-05-21T10:26:51.509Z,98.40
2019-05-21T10:29:20.772Z,98.80
2019-05-21T10:31:50.086Z,98.20
2019-05-21T10:34:19.366Z,98.20
2019-05-21T10:36:48.688Z,97.80
2019-05-21T10:39:18.124Z,97.90
2019-05-21T10:41:48.082Z,97.00
2019-05-21T10:44:17.498Z,96.70
2019-05-21T10:46:46.855Z,97.80
2019-05-21T10:49:16.198Z,96.80
2019-05-21T10:51:45.492Z,97.60
2019-05-21T10:54:15.180Z,96.70
2019-05-21T10:56:47.861Z,96.50
2019-05-21T10:59:15.420Z,96.20
2019-05-21T11:02:00.402Z,96.40
2019-05-21T11:04:37.236Z,95.80
2019-05-21T11:07:07.239Z,95.80
2019-05-21T11:09:36.550Z,96.40
2019-05-21T11:12:07.167Z,95.60
2019-05-21T11:14:36.438Z,95.40
2019-05-21T11:17:07.871Z,96.10
2019-05-21T11:19:37.223Z,96.30
2019-05-21T11:22:06.580Z,96.10
2019-05-21T11:24:35.928Z,96.30
2019-05-21T11:27:06.308Z,95.80
2019-05-21T11:29:36.234Z,94.90
2019-05-21T11:32:05.605Z,94.60
2019-05-21T11:34:34.924Z,94.50
2019-05-21T11:37:04.573Z,93.60
2019-05-21T11:39:34.015Z,94.10
2019-05-21T11:42:04.054Z,94.70
2019-05-21T11:44:33.371Z,94.20
2019-05-21T11:47:02.658Z,93.90
2019-05-21T11:49:32.060Z,94.70
2019-05-21T11:52:01.565Z,94.90
2019-05-21T11:54:31.306Z,94.00
2019-05-21T11:57:00.575Z,93.10
2019-05-21T11:59:30.243Z,93.10
2019-05-21T12:01:59.594Z,93.30
2019-05-21T12:04:28.888Z,93.90
2019-05-21T12:07:02.563Z,93.90
2019-05-21T12:09:30.734Z,92.70
2019-05-21T12:12:00.142Z,92.80
2019-05-21T12:14:29.420Z,92.80
2019-05-21T12:16:58.690Z,92.20
2019-05-21T12:19:27.985Z,92.40
2019-05-21T12:21:57.257Z,92.20
2019-05-21T12:24:27.599Z,92.80
2019-05-21T12:26:57.086Z,92.90
2019-05-21T12:29:27.371Z,91.90
2019-05-21T12:31:56.664Z,91.80
2019-05-21T12:34:25.999Z,91.30
2019-05-21T12:36:58.352Z,91.70
2019-05-21T12:39:27.605Z,91.90
2019-05-21T12:41:56.955Z,91.60
2019-05-21T12:44:26.486Z,91.80
2019-05-21T12:46:57.266Z,92.10
2019-05-21T12:49:26.511Z,91.60
2019-05-21T12:51:55.873Z,90.70
2019-05-21T12:54:25.203Z,91.30
2019-05-21T12:56:57.592Z,91.80
2019-05-21T12:59:26.874Z,91.60
2019-05-21T13:01:56.155Z,91.60
2019-05-21T13:04:25.536Z,91.40
2019-05-21T13:06:54.973Z,91.20
2019-05-21T13:09:32.894Z,91.20
2019-05-21T13:11:55.238Z,92.00
2019-05-21T13:14:24.610Z,92.00
2019-05-21T13:16:53.856Z,92.00
2019-05-21T13:19:23.228Z,92.50
2019-05-21T13:21:52.673Z,92.30
2019-05-21T13:24:22.514Z,92.30
2019-05-21T13:26:51.788Z,92.00
2019-05-21T13:29:21.135Z,91.80
2019-05-21T13:31:50.726Z,92.10
2019-05-21T13:34:20.368Z,92.30
2019-05-21T13:37:04.643Z,92.90
2019-05-21T13:39:53.380Z,92.90
2019-05-21T13:42:28.317Z,92.90
2019-05-21T13:46:57.313Z,92.30
2019-05-21T13:49:13.483Z,91.80
2019-05-21T13:51:44.312Z,91.30
2019-05-21T13:55:08.079Z,91.90
2019-05-21T13:58:16.429Z,90.80
2019-05-21T14:04:23.008Z,90.00
2019-05-21T14:10:14.253Z,90.10
2019-05-21T14:12:48.719Z,89.80
2019-05-21T14:15:34.958Z,90.50
2019-05-21T14:18:12.899Z,90.70
2019-05-21T14:20:42.231Z,90.40
2019-05-21T14:23:11.542Z,90.00
2019-05-21T14:25:40.850Z,89.10
2019-05-21T14:28:10.824Z,89.80
2019-05-21T14:30:40.485Z,90.60
2019-05-21T14:33:11.394Z,91.70
2019-05-21T14:35:41.357Z,92.50
2019-05-21T14:38:10.767Z,92.90
2019-05-21T14:40:40.347Z,93.20
2019-05-21T14:43:09.855Z,93.40
2019-05-21T14:45:39.242Z,94.10
2019-05-21T14:48:08.795Z,94.40
2019-05-21T14:50:38.099Z,94.60
2019-05-21T14:53:07.554Z,94.90
2019-05-21T14:55:36.943Z,95.50
2019-05-21T14:58:06.207Z,95.90
2019-05-21T15:00:37.199Z,96.40
2019-05-21T15:03:06.610Z,97.10
2019-05-21T15:05:36.348Z,97.90
2019-05-21T15:08:05.936Z,98.80
2019-05-21T15:10:47.804Z,99.90
2019-05-21T15:13:06.599Z,99.90
2019-05-21T15:15:36.427Z,99.90
2019-05-21T15:18:07.016Z,99.90
2019-05-21T15:20:55.110Z,99.90
2019-05-21T15:23:24.491Z,99.90
2019-05-21T15:25:53.853Z,99.90
2019-05-21T15:28:25.242Z,99.90
2019-05-21T15:30:54.645Z,99.90
2019-05-21T15:33:24.071Z,99.90
2019-05-21T15:35:53.430Z,99.90
2019-05-21T15:38:22.746Z,99.90
2019-05-21T15:41:09.725Z,99.90
2019-05-21T15:43:24.483Z,99.90
2019-05-21T15:45:53.778Z,99.90
2019-05-21T15:48:26.411Z,99.90
2019-05-21T15:50:54.060Z,99.90
2019-05-21T15:53:23.409Z,99.90
2019-05-21T15:55:52.753Z,99.90
2019-05-21T15:58:26.338Z,99.90
2019-05-21T16:00:53.190Z,99.90
2019-05-21T16:03:22.836Z,99.90
2019-05-21T16:05:52.946Z,99.90
2019-05-21T16:08:22.524Z,99.90
2019-05-21T16:10:51.934Z,99.90
2019-05-21T16:13:21.233Z,99.90
2019-05-21T16:15:50.543Z,99.90
2019-05-21T16:18:19.778Z,99.90
2019-05-21T16:20:49.106Z,99.90
2019-05-21T16:23:18.467Z,99.90
2019-05-21T16:25:49.178Z,99.90
2019-05-21T16:28:18.685Z,99.90
2019-05-21T16:30:48.082Z,99.90
2019-05-21T16:33:17.329Z,99.90
2019-05-21T16:35:46.774Z,99.90
2019-05-21T16:38:16.188Z,99.90
2019-05-21T16:40:45.510Z,99.90
2019-05-21T16:43:14.902Z,99.90
2019-05-21T16:45:44.202Z,99.90
2019-05-21T16:48:13.523Z,99.90
2019-05-21T16:50:42.982Z,99.90
2019-05-21T16:53:12.708Z,99.90
2019-05-21T16:55:41.978Z,99.90
2019-05-21T16:58:11.311Z,99.90
2019-05-21T17:00:40.720Z,99.90
2019-05-21T17:03:11.921Z,99.90
2019-05-21T17:05:41.331Z,99.90
2019-05-21T17:08:10.852Z,99.90
2019-05-21T17:10:40.994Z,99.90
2019-05-21T17:13:10.272Z,99.90
2019-05-21T17:15:39.565Z,99.90
2019-05-21T17:18:09.132Z,99.90
2019-05-21T17:20:38.541Z,99.90
2019-05-21T17:23:07.774Z,99.90
2019-05-21T17:25:37.104Z,99.90
2019-05-21T17:28:07.427Z,99.90
2019-05-21T17:30:37.439Z,99.90
2019-05-21T17:33:07.635Z,99.90
2019-05-21T17:35:37.139Z,99.90
2019-05-21T17:38:07.889Z,99.90
2019-05-21T17:40:37.304Z,99.90
2019-05-21T17:43:06.694Z,99.90
2019-05-21T17:45:36.110Z,99.90
2019-05-21T17:48:05.309Z,99.90
2019-05-21T17:50:34.614Z,99.90
2019-05-21T17:53:03.934Z,99.90
2019-05-21T17:55:33.278Z,99.90
2019-05-21T17:58:02.691Z,99.90
2019-05-21T18:00:45.641Z,99.90
2019-05-21T18:03:15.221Z,99.90
2019-05-21T18:05:45.286Z,99.90
2019-05-21T18:08:17.110Z,99.90
2019-05-21T18:10:46.067Z,99.90
2019-05-21T18:13:15.532Z,99.90
2019-05-21T18:15:44.923Z,99.90
2019-05-21T18:18:14.709Z,99.90
2019-05-21T18:20:45.308Z,99.90
2019-05-21T18:23:19.639Z,99.90
2019-05-21T18:25:49.261Z,99.90
2019-05-21T18:28:18.570Z,99.90
2019-05-21T18:30:48.226Z,99.90
2019-05-21T18:33:17.663Z,99.90
2019-05-21T18:35:47.082Z,99.90
2019-05-21T18:38:17.582Z,99.90
2019-05-21T18:40:48.071Z,99.90
2019-05-21T18:43:17.332Z,99.90
2019-05-21T18:45:46.669Z,99.90
2019-05-21T18:48:15.978Z,99.90
2019-05-21T18:50:45.275Z,99.90
2019-05-21T18:53:14.633Z,99.90
2019-05-21T18:55:44.024Z,99.90
2019-05-21T18:58:16.761Z,99.90
2019-05-21T19:00:44.599Z,99.90
2019-05-21T19:03:13.867Z,99.90
2019-05-21T19:05:43.377Z,99.90
2019-05-21T19:08:12.762Z,99.90
2019-05-21T19:10:42.091Z,99.90
2019-05-21T19:13:11.352Z,99.90
2019-05-21T19:15:41.814Z,99.90
2019-05-21T19:18:11.124Z,99.90
2019-05-21T19:20:40.647Z,99.90
2019-05-21T19:23:10.017Z,99.90
2019-05-21T19:25:39.398Z,99.90
2019-05-21T19:28:10.524Z,99.90
2019-05-21T19:30:39.862Z,99.90
2019-05-21T19:33:09.157Z,99.90
2019-05-21T19:35:39.877Z,99.90
2019-05-21T19:38:09.195Z,99.90
2019-05-21T19:40:38.599Z,99.90
2019-05-21T19:43:07.896Z,99.90
2019-05-21T19:45:37.438Z,99.90
2019-05-21T19:48:06.934Z,99.90
2019-05-21T19:50:37.928Z,99.90
2019-05-21T19:53:07.185Z,99.90
2019-05-21T19:55:37.343Z,99.90
2019-05-21T19:58:06.631Z,99.90
2019-05-21T20:00:40.649Z,99.90
2019-05-21T20:03:09.999Z,99.90
2019-05-21T20:05:39.495Z,99.90
2019-05-21T20:08:09.398Z,99.90
2019-05-21T20:10:39.671Z,99.90
2019-05-21T20:13:09.128Z,99.90
2019-05-21T20:15:41.966Z,99.90
2019-05-21T20:18:12.592Z,99.90
2019-05-21T20:20:43.059Z,99.90
2019-05-21T20:23:13.827Z,99.90
2019-05-21T20:25:55.907Z,99.90
2019-05-21T20:28:14.153Z,99.90
2019-05-21T20:30:44.790Z,99.90
2019-05-21T20:33:14.519Z,99.90
2019-05-21T20:35:44.937Z,99.90
2019-05-21T20:38:14.618Z,99.90
2019-05-21T20:40:44.165Z,99.90
2019-05-21T20:43:14.076Z,99.90
2019-05-21T20:45:46.017Z,99.90
2019-05-21T20:48:16.558Z,99.90
2019-05-21T20:50:46.359Z,99.90
2019-05-21T20:53:16.176Z,99.90
2019-05-21T20:55:47.321Z,99.90
2019-05-21T20:58:16.932Z,99.90
2019-05-21T21:00:48.882Z,99.90
2019-05-21T21:03:18.522Z,99.90
2019-05-21T21:05:48.356Z,99.90
2019-05-21T21:08:17.627Z,99.90
2019-05-21T21:10:46.934Z,99.90
2019-05-21T21:13:16.898Z,99.90
2019-05-21T21:15:46.898Z,99.90
2019-05-21T21:18:16.643Z,99.90
2019-05-21T21:20:46.126Z,99.90
2019-05-21T21:23:17.937Z,99.90
2019-05-21T21:25:49.658Z,99.90
2019-05-21T21:28:19.420Z,99.90
2019-05-21T21:30:50.237Z,99.90
2019-05-21T21:33:19.678Z,99.90
2019-05-21T21:35:49.155Z,99.90
2019-05-21T21:38:24.188Z,99.90
2019-05-21T21:40:54.465Z,99.90
2019-05-21T21:43:24.156Z,99.90
2019-05-21T21:45:53.658Z,99.90
2019-05-21T21:48:23.114Z,99.90
2019-05-21T21:50:53.151Z,99.90
2019-05-21T21:53:24.394Z,99.90
2019-05-21T21:55:53.697Z,99.90
2019-05-21T21:58:22.959Z,99.90
2019-05-21T22:01:20.227Z,99.90
2019-05-21T22:03:50.434Z,99.90
2019-05-21T22:06:21.378Z,99.90
2019-05-21T22:08:51.580Z,99.90
2019-05-21T22:11:21.668Z,99.90
2019-05-21T22:13:51.418Z,99.90
2019-05-21T22:16:22.187Z,99.90
2019-05-21T22:18:51.816Z,99.90
2019-05-21T22:21:22.266Z,99.90
2019-05-21T22:23:51.694Z,99.90
2019-05-21T22:26:22.956Z,99.90
2019-05-21T22:28:52.466Z,99.90
2019-05-21T22:31:21.819Z,99.90
2019-05-21T22:33:51.314Z,99.90
2019-05-21T22:36:20.951Z,99.90
2019-05-21T22:38:50.250Z,99.90
2019-05-21T22:41:19.623Z,99.90
2019-05-21T22:43:49.218Z,99.90
2019-05-21T22:46:18.942Z,99.90
2019-05-21T22:48:48.442Z,99.90
2019-05-21T22:51:17.815Z,99.90
2019-05-21T22:53:48.525Z,99.90
2019-05-21T22:56:17.842Z,99.90
2019-05-21T22:58:47.064Z,99.90
2019-05-21T23:01:16.487Z,99.90
2019-05-21T23:03:45.918Z,99.90
2019-05-21T23:06:16.824Z,99.90
2019-05-21T23:08:46.158Z,99.90
2019-05-21T23:11:15.490Z,99.90
2019-05-21T23:13:44.922Z,99.90
2019-05-21T23:16:14.387Z,99.90
2019-05-21T23:18:43.667Z,99.90
2019-05-21T23:21:14.438Z,99.90
2019-05-21T23:23:44.777Z,99.90
2019-05-21T23:26:14.675Z,99.90
2019-05-21T23:28:45.545Z,99.90
2019-05-21T23:31:15.390Z,99.90
2019-05-21T23:33:44.938Z,99.90
2019-05-21T23:36:14.717Z,99.90
2019-05-21T23:38:44.106Z,99.90
2019-05-21T23:41:14.515Z,99.90
2019-05-21T23:43:44.053Z,99.90
2019-05-21T23:46:15.303Z,99.90
2019-05-21T23:48:45.134Z,99.90
2019-05-21T23:51:14.597Z,99.90
2019-05-21T23:53:43.890Z,99.90
2019-05-21T23:56:13.183Z,99.90
2019-05-21T23:58:42.769Z,99.90
