createdAt,value
2018-04-30T00:00:56.642Z,54.10
2018-04-30T00:03:24.350Z,54.10
2018-04-30T00:05:52.986Z,54.20
2018-04-30T00:08:21.152Z,54.30
2018-04-30T00:10:49.828Z,54.40
2018-04-30T00:13:18.324Z,54.50
2018-04-30T00:20:56.853Z,54.40
2018-04-30T00:36:52.411Z,54.40
2018-04-30T00:39:20.174Z,55.10
2018-04-30T00:41:47.920Z,55.30
2018-04-30T00:44:15.638Z,55.40
2018-04-30T00:46:43.390Z,55.40
2018-04-30T00:49:11.057Z,55.20
2018-04-30T00:51:40.495Z,55.30
2018-04-30T00:54:08.260Z,55.20
2018-04-30T00:56:36.718Z,55.20
2018-04-30T01:02:03.995Z,55.00
2018-04-30T01:04:34.445Z,55.30
2018-04-30T01:07:03.651Z,55.00
2018-04-30T01:09:31.359Z,55.10
2018-04-30T01:12:01.446Z,55.20
2018-04-30T01:17:04.259Z,55.40
2018-04-30T01:19:32.204Z,55.30
2018-04-30T01:22:00.433Z,55.40
2018-04-30T01:24:28.323Z,55.30
2018-04-30T01:26:56.118Z,55.40
2018-04-30T01:29:23.834Z,55.40
2018-04-30T01:31:51.516Z,55.40
2018-04-30T01:34:20.527Z,55.50
2018-04-30T01:36:49.024Z,55.50
2018-04-30T01:39:16.632Z,55.50
2018-04-30T01:41:44.282Z,55.50
2018-04-30T01:44:12.995Z,55.50
2018-04-30T01:46:40.652Z,55.50
2018-04-30T01:49:09.078Z,55.60
2018-04-30T01:51:37.147Z,55.50
2018-04-30T01:54:04.811Z,55.60
2018-04-30T01:56:33.407Z,55.60
2018-04-30T01:59:02.096Z,55.60
2018-04-30T02:01:29.800Z,55.60
2018-04-30T02:03:58.217Z,55.70
2018-04-30T02:06:26.672Z,55.70
2018-04-30T02:08:54.392Z,55.70
2018-04-30T02:11:22.764Z,55.80
2018-04-30T02:13:50.697Z,55.90
2018-04-30T02:16:18.360Z,56.00
2018-04-30T02:18:46.096Z,56.10
2018-04-30T02:21:13.703Z,56.20
2018-04-30T02:23:43.278Z,56.20
2018-04-30T02:26:10.944Z,56.40
2018-04-30T02:28:40.286Z,56.50
2018-04-30T02:31:08.062Z,56.50
2018-04-30T02:33:35.958Z,56.50
2018-04-30T02:36:03.509Z,56.50
2018-04-30T02:38:34.853Z,56.60
2018-04-30T02:41:02.569Z,56.60
2018-04-30T02:43:30.223Z,56.70
2018-04-30T02:45:58.939Z,56.90
2018-04-30T02:48:28.330Z,56.80
2018-04-30T02:50:55.988Z,56.70
2018-04-30T02:53:25.459Z,56.70
2018-04-30T02:55:53.943Z,56.70
2018-04-30T02:58:22.229Z,56.50
2018-04-30T03:00:51.633Z,56.70
2018-04-30T03:03:20.561Z,56.50
2018-04-30T03:05:48.346Z,56.50
2018-04-30T03:08:17.057Z,56.50
2018-04-30T03:10:44.732Z,56.40
2018-04-30T03:13:12.549Z,56.50
2018-04-30T03:15:40.248Z,56.30
2018-04-30T03:18:09.065Z,56.50
2018-04-30T03:20:36.810Z,56.50
2018-04-30T03:23:06.350Z,56.60
2018-04-30T03:25:34.229Z,56.70
2018-04-30T03:28:02.027Z,56.70
2018-04-30T03:30:31.600Z,56.80
2018-04-30T03:33:01.357Z,56.90
2018-04-30T03:35:29.831Z,57.00
2018-04-30T03:37:57.657Z,57.00
2018-04-30T03:40:26.119Z,57.30
2018-04-30T03:42:53.967Z,57.40
2018-04-30T03:45:22.400Z,57.70
2018-04-30T03:47:51.911Z,57.80
2018-04-30T03:50:19.600Z,58.10
2018-04-30T03:52:47.258Z,58.30
2018-04-30T03:55:17.002Z,58.40
2018-04-30T03:58:05.147Z,58.50
2018-04-30T04:00:44.529Z,58.70
2018-04-30T04:03:24.006Z,58.90
2018-04-30T04:08:53.133Z,59.60
2018-04-30T04:11:20.787Z,59.60
2018-04-30T04:13:48.436Z,60.20
2018-04-30T04:16:16.831Z,59.90
2018-04-30T04:18:44.441Z,59.90
2018-04-30T04:21:12.033Z,60.20
2018-04-30T04:23:39.658Z,60.20
2018-04-30T04:26:07.275Z,60.30
2018-04-30T04:28:35.737Z,60.90
2018-04-30T04:31:03.359Z,60.80
2018-04-30T04:33:30.975Z,60.90
2018-04-30T04:35:58.580Z,61.30
2018-04-30T04:38:26.655Z,61.30
2018-04-30T04:40:55.016Z,61.30
2018-04-30T04:43:22.716Z,62.00
2018-04-30T04:45:54.141Z,61.20
2018-04-30T04:48:21.834Z,61.10
2018-04-30T04:50:51.045Z,60.80
2018-04-30T04:53:19.474Z,61.00
2018-04-30T04:55:47.144Z,61.00
2018-04-30T04:58:15.595Z,60.50
2018-04-30T05:00:43.958Z,60.50
2018-04-30T05:03:11.716Z,60.40
2018-04-30T05:05:39.378Z,60.00
2018-04-30T05:08:07.006Z,59.60
2018-04-30T05:10:34.687Z,59.20
2018-04-30T05:13:02.819Z,58.50
2018-04-30T05:15:30.448Z,57.70
2018-04-30T05:18:01.050Z,57.00
2018-04-30T05:20:28.732Z,56.10
2018-04-30T05:22:57.433Z,56.20
2018-04-30T05:25:25.165Z,56.10
2018-04-30T05:27:52.815Z,55.80
2018-04-30T05:30:21.306Z,55.70
2018-04-30T05:32:49.705Z,55.80
2018-04-30T05:35:19.162Z,56.20
2018-04-30T05:37:46.818Z,56.20
2018-04-30T05:40:14.491Z,56.10
2018-04-30T05:42:42.906Z,55.90
2018-04-30T05:45:10.535Z,55.80
2018-04-30T05:47:41.029Z,55.80
2018-04-30T05:50:10.819Z,55.80
2018-04-30T05:52:39.990Z,55.90
2018-04-30T05:55:07.666Z,56.00
2018-04-30T05:57:36.421Z,56.20
2018-04-30T06:00:06.600Z,56.10
2018-04-30T06:02:35.134Z,56.00
2018-04-30T06:05:02.823Z,55.80
2018-04-30T06:07:30.538Z,55.80
2018-04-30T06:09:59.242Z,56.40
2018-04-30T06:12:27.869Z,55.70
2018-04-30T06:14:56.677Z,55.90
2018-04-30T06:17:28.704Z,55.70
2018-04-30T06:20:06.766Z,55.20
2018-04-30T06:22:35.208Z,55.00
2018-04-30T06:25:02.878Z,54.90
2018-04-30T06:27:31.535Z,54.60
2018-04-30T06:30:00.138Z,54.50
2018-04-30T06:32:28.332Z,54.40
2018-04-30T06:35:00.592Z,54.40
2018-04-30T06:37:29.268Z,54.30
2018-04-30T06:39:57.463Z,54.00
2018-04-30T06:42:25.239Z,54.10
2018-04-30T06:44:54.772Z,53.80
2018-04-30T06:47:22.516Z,54.00
2018-04-30T06:49:50.311Z,53.80
2018-04-30T06:52:18.019Z,54.20
2018-04-30T06:54:46.793Z,54.30
2018-04-30T06:57:15.260Z,54.30
2018-04-30T06:59:43.076Z,54.10
2018-04-30T07:02:10.845Z,54.40
2018-04-30T07:04:39.726Z,54.50
2018-04-30T07:07:07.381Z,54.60
2018-04-30T07:09:39.501Z,54.60
2018-04-30T07:12:09.947Z,54.70
2018-04-30T07:14:37.699Z,54.70
2018-04-30T07:17:06.194Z,54.60
2018-04-30T07:19:35.317Z,54.80
2018-04-30T07:22:23.099Z,54.60
2018-04-30T07:24:52.338Z,54.60
2018-04-30T07:27:20.017Z,54.20
2018-04-30T07:29:47.634Z,53.70
2018-04-30T07:32:15.231Z,53.20
2018-04-30T07:37:42.150Z,52.60
2018-04-30T07:40:10.716Z,52.50
2018-04-30T07:42:38.348Z,52.30
2018-04-30T07:45:05.983Z,52.20
2018-04-30T07:47:33.585Z,51.60
2018-04-30T07:50:01.216Z,51.60
2018-04-30T07:52:28.829Z,52.10
2018-04-30T07:54:56.503Z,52.00
2018-04-30T07:57:24.206Z,52.10
2018-04-30T07:59:51.808Z,52.00
2018-04-30T08:02:20.450Z,52.40
2018-04-30T08:04:48.859Z,52.20
2018-04-30T08:07:16.485Z,52.70
2018-04-30T08:09:44.153Z,52.40
2018-04-30T08:12:12.491Z,52.60
2018-04-30T08:14:40.193Z,52.20
2018-04-30T08:17:08.648Z,52.50
2018-04-30T08:19:36.296Z,52.50
2018-04-30T08:22:04.380Z,52.50
2018-04-30T08:27:06.071Z,52.50
2018-04-30T08:29:33.761Z,52.40
2018-04-30T08:32:01.427Z,52.60
2018-04-30T08:34:29.176Z,52.40
2018-04-30T08:36:56.761Z,52.60
2018-04-30T08:39:24.404Z,52.70
2018-04-30T08:41:52.142Z,52.50
2018-04-30T08:44:21.812Z,52.60
2018-04-30T08:46:51.241Z,52.30
2018-04-30T08:49:19.590Z,52.10
2018-04-30T08:51:47.330Z,52.30
2018-04-30T08:54:16.527Z,52.20
2018-04-30T08:56:44.237Z,52.10
2018-04-30T08:59:14.451Z,51.80
2018-04-30T09:01:42.838Z,51.60
2018-04-30T09:04:11.608Z,51.70
2018-04-30T09:06:39.270Z,51.60
2018-04-30T09:09:07.704Z,51.30
2018-04-30T09:11:35.419Z,51.20
2018-04-30T09:14:03.838Z,51.10
2018-04-30T09:16:31.596Z,51.40
2018-04-30T09:19:00.265Z,51.20
2018-04-30T09:21:28.666Z,51.20
2018-04-30T09:23:57.259Z,50.80
2018-04-30T09:26:24.896Z,50.70
2018-04-30T09:28:52.698Z,50.50
2018-04-30T09:31:20.324Z,50.60
2018-04-30T09:33:48.799Z,50.90
2018-04-30T09:36:16.944Z,50.90
2018-04-30T09:38:45.215Z,51.10
2018-04-30T09:41:13.170Z,50.60
2018-04-30T09:43:42.268Z,50.70
2018-04-30T09:46:12.004Z,51.00
2018-04-30T09:48:40.020Z,50.90
2018-04-30T09:51:09.194Z,51.40
2018-04-30T09:53:38.321Z,51.10
2018-04-30T09:56:05.971Z,50.60
2018-04-30T10:01:08.319Z,50.90
2018-04-30T10:03:35.981Z,51.20
2018-04-30T10:06:03.611Z,51.50
2018-04-30T10:08:32.931Z,51.30
2018-04-30T10:11:02.598Z,51.40
2018-04-30T10:13:30.409Z,51.00
2018-04-30T10:15:59.266Z,51.10
2018-04-30T10:18:26.915Z,50.80
2018-04-30T10:20:55.479Z,50.20
2018-04-30T10:23:24.340Z,49.70
2018-04-30T10:25:51.902Z,49.00
2018-04-30T10:28:20.330Z,48.90
2018-04-30T10:30:49.110Z,48.90
2018-04-30T10:33:16.779Z,47.70
2018-04-30T10:35:44.429Z,46.40
2018-04-30T10:38:12.106Z,46.10
2018-04-30T10:40:39.754Z,46.70
2018-04-30T10:43:07.434Z,47.50
2018-04-30T10:45:35.089Z,47.00
2018-04-30T10:48:02.776Z,46.50
2018-04-30T10:50:31.293Z,46.90
2018-04-30T10:53:00.171Z,46.30
2018-04-30T10:55:28.662Z,46.40
2018-04-30T10:57:56.331Z,46.30
2018-04-30T11:00:24.770Z,46.20
2018-04-30T11:02:52.373Z,46.10
2018-04-30T11:05:21.919Z,46.00
2018-04-30T11:07:49.508Z,45.90
2018-04-30T11:10:17.138Z,45.40
2018-04-30T11:12:45.789Z,45.20
2018-04-30T11:15:14.327Z,45.20
2018-04-30T11:17:42.474Z,45.00
2018-04-30T11:20:11.147Z,45.50
2018-04-30T11:22:38.885Z,44.40
2018-04-30T11:25:06.537Z,45.40
2018-04-30T11:27:34.319Z,45.40
2018-04-30T11:30:03.732Z,45.00
2018-04-30T11:32:32.202Z,44.60
2018-04-30T11:35:00.588Z,44.50
2018-04-30T11:37:29.000Z,44.70
2018-04-30T11:39:57.501Z,45.50
2018-04-30T11:42:25.806Z,44.80
2018-04-30T11:44:53.494Z,44.50
2018-04-30T11:47:22.113Z,44.70
2018-04-30T11:49:49.824Z,44.20
2018-04-30T11:52:17.732Z,43.50
2018-04-30T11:54:45.731Z,43.80
2018-04-30T11:57:14.154Z,43.50
2018-04-30T11:59:41.814Z,43.40
2018-04-30T12:02:11.057Z,43.00
2018-04-30T12:04:38.895Z,42.90
2018-04-30T12:07:07.112Z,43.00
2018-04-30T12:09:34.939Z,43.10
2018-04-30T12:12:03.562Z,43.60
2018-04-30T12:14:31.219Z,43.40
2018-04-30T12:16:58.881Z,44.00
2018-04-30T12:19:26.628Z,43.10
2018-04-30T12:21:55.027Z,42.60
2018-04-30T12:24:23.895Z,42.90
2018-04-30T12:26:53.916Z,43.20
2018-04-30T12:29:22.416Z,42.90
2018-04-30T12:31:50.862Z,43.20
2018-04-30T12:34:20.296Z,42.30
2018-04-30T12:36:48.755Z,42.10
2018-04-30T12:39:16.384Z,42.10
2018-04-30T12:41:44.799Z,41.80
2018-04-30T12:44:12.552Z,41.80
2018-04-30T12:46:40.343Z,41.70
2018-04-30T12:49:09.711Z,42.00
2018-04-30T12:51:38.576Z,42.00
2018-04-30T12:54:09.899Z,41.80
2018-04-30T12:56:37.552Z,41.60
2018-04-30T12:59:05.234Z,41.50
2018-04-30T13:01:33.700Z,41.90
2018-04-30T13:04:01.398Z,42.30
2018-04-30T13:06:29.039Z,43.80
2018-04-30T13:08:58.374Z,44.60
2018-04-30T13:11:26.043Z,44.50
2018-04-30T13:13:54.433Z,44.10
2018-04-30T13:16:22.927Z,44.50
2018-04-30T13:18:51.820Z,44.30
2018-04-30T13:21:19.452Z,44.40
2018-04-30T13:23:48.672Z,44.30
2018-04-30T13:26:17.145Z,44.80
2018-04-30T13:28:45.527Z,44.70
2018-04-30T13:31:13.215Z,44.60
2018-04-30T13:33:40.846Z,44.30
2018-04-30T13:36:09.526Z,43.50
2018-04-30T13:38:37.207Z,42.80
2018-04-30T13:41:04.834Z,43.00
2018-04-30T13:43:32.644Z,42.00
2018-04-30T13:46:00.337Z,42.30
2018-04-30T13:48:29.296Z,41.60
2018-04-30T13:50:57.744Z,41.50
2018-04-30T13:53:26.337Z,42.00
2018-04-30T13:55:54.013Z,41.60
2018-04-30T13:58:22.679Z,40.10
2018-04-30T14:00:50.786Z,40.20
2018-04-30T14:03:19.473Z,40.10
2018-04-30T14:05:48.043Z,40.00
2018-04-30T14:08:16.630Z,39.80
2018-04-30T14:10:44.339Z,40.00
2018-04-30T14:13:14.578Z,39.30
2018-04-30T14:15:44.097Z,39.30
2018-04-30T14:18:12.776Z,39.70
2018-04-30T14:20:41.935Z,38.80
2018-04-30T14:23:09.586Z,38.70
2018-04-30T14:25:37.224Z,38.70
2018-04-30T14:28:07.404Z,37.90
2018-04-30T14:30:35.056Z,37.30
2018-04-30T14:33:03.687Z,37.40
2018-04-30T14:35:32.483Z,37.30
2018-04-30T14:38:00.151Z,37.10
2018-04-30T14:40:28.645Z,37.40
2018-04-30T14:42:56.363Z,37.60
2018-04-30T14:45:24.059Z,38.60
2018-04-30T14:47:53.831Z,38.70
2018-04-30T14:50:21.454Z,38.90
2018-04-30T14:52:50.930Z,40.00
2018-04-30T14:55:22.282Z,39.60
2018-04-30T14:57:49.985Z,39.40
2018-04-30T15:00:18.423Z,38.80
2018-04-30T15:02:46.066Z,38.60
2018-04-30T15:05:13.733Z,37.60
2018-04-30T15:07:44.109Z,37.40
2018-04-30T15:10:12.528Z,37.20
2018-04-30T15:12:40.161Z,37.30
2018-04-30T15:15:08.567Z,36.80
2018-04-30T15:17:37.087Z,35.90
2018-04-30T15:20:04.723Z,35.90
2018-04-30T15:22:33.131Z,35.20
2018-04-30T15:25:00.760Z,35.10
2018-04-30T15:27:28.675Z,35.30
2018-04-30T15:29:56.354Z,34.80
2018-04-30T15:32:23.965Z,34.30
2018-04-30T15:34:51.858Z,34.80
2018-04-30T15:37:19.630Z,34.10
2018-04-30T15:39:47.945Z,34.40
2018-04-30T15:42:16.704Z,34.70
2018-04-30T15:44:44.295Z,34.70
2018-04-30T15:47:12.629Z,34.30
2018-04-30T15:49:40.268Z,34.50
2018-04-30T15:52:07.941Z,34.80
2018-04-30T15:54:35.569Z,34.50
2018-04-30T15:57:03.171Z,34.70
2018-04-30T15:59:30.993Z,34.50
2018-04-30T16:01:58.601Z,34.50
2018-04-30T16:04:26.242Z,34.20
2018-04-30T16:06:53.829Z,34.40
2018-04-30T16:09:21.481Z,34.00
2018-04-30T16:11:49.060Z,34.20
2018-04-30T16:14:16.808Z,33.80
2018-04-30T16:16:44.345Z,33.60
2018-04-30T16:19:11.980Z,33.70
2018-04-30T16:21:39.606Z,33.50
2018-04-30T16:24:07.984Z,33.30
2018-04-30T16:26:35.671Z,33.30
2018-04-30T16:29:04.137Z,33.70
2018-04-30T16:31:31.762Z,33.60
2018-04-30T16:33:59.396Z,34.10
2018-04-30T16:36:26.976Z,34.20
2018-04-30T16:38:54.630Z,34.20
2018-04-30T16:41:22.248Z,34.50
2018-04-30T16:43:51.068Z,35.70
2018-04-30T16:46:18.677Z,35.50
2018-04-30T16:48:46.371Z,37.10
2018-04-30T16:51:14.002Z,38.50
2018-04-30T16:53:41.630Z,40.00
2018-04-30T16:56:09.263Z,41.10
2018-04-30T16:58:36.939Z,41.60
2018-04-30T17:01:05.343Z,42.90
2018-04-30T17:03:33.358Z,42.80
2018-04-30T17:06:02.630Z,43.30
2018-04-30T17:08:31.460Z,43.30
2018-04-30T17:10:59.858Z,42.80
2018-04-30T17:13:27.595Z,42.80
2018-04-30T17:15:56.296Z,43.00
2018-04-30T17:18:27.198Z,42.70
2018-04-30T17:20:55.618Z,40.70
2018-04-30T17:26:10.696Z,39.60
2018-04-30T17:28:38.471Z,39.30
2018-04-30T17:31:06.171Z,39.50
2018-04-30T17:33:34.648Z,39.40
2018-04-30T17:36:03.559Z,39.20
2018-04-30T17:38:31.300Z,38.70
2018-04-30T17:41:00.894Z,38.50
2018-04-30T17:43:31.523Z,38.60
2018-04-30T17:46:00.718Z,38.60
2018-04-30T17:48:29.010Z,38.50
2018-04-30T17:50:57.403Z,38.50
2018-04-30T17:53:25.071Z,38.40
2018-04-30T17:55:52.738Z,38.20
2018-04-30T17:58:22.008Z,38.50
2018-04-30T18:00:51.151Z,38.20
2018-04-30T18:03:19.714Z,38.60
2018-04-30T18:05:47.339Z,38.60
2018-04-30T18:08:15.022Z,38.90
2018-04-30T18:10:42.685Z,38.90
2018-04-30T18:13:10.416Z,39.10
2018-04-30T18:15:38.900Z,39.80
2018-04-30T18:18:06.550Z,39.70
2018-04-30T18:20:34.191Z,39.80
2018-04-30T18:23:01.967Z,40.30
2018-04-30T18:25:30.502Z,40.50
2018-04-30T18:27:58.948Z,40.90
2018-04-30T18:30:26.581Z,40.90
2018-04-30T18:32:56.399Z,41.10
2018-04-30T18:35:24.920Z,41.40
2018-04-30T18:37:54.235Z,41.50
2018-04-30T18:40:21.882Z,41.40
2018-04-30T18:42:49.647Z,41.70
2018-04-30T18:45:19.814Z,41.80
2018-04-30T18:47:47.481Z,42.00
2018-04-30T18:50:16.695Z,42.30
2018-04-30T18:52:45.677Z,42.40
2018-04-30T18:55:13.434Z,42.50
2018-04-30T18:57:41.979Z,43.00
2018-04-30T19:00:10.466Z,42.90
2018-04-30T19:02:40.329Z,43.20
2018-04-30T19:05:10.154Z,43.30
2018-04-30T19:07:39.188Z,43.40
2018-04-30T19:10:06.821Z,43.70
2018-04-30T19:12:35.406Z,43.90
2018-04-30T19:15:05.351Z,44.10
2018-04-30T19:17:34.074Z,44.10
2018-04-30T19:20:03.938Z,44.30
2018-04-30T19:22:32.566Z,44.70
2018-04-30T19:25:01.726Z,44.70
2018-04-30T19:27:29.875Z,45.00
2018-04-30T19:29:58.494Z,45.20
2018-04-30T19:32:33.848Z,45.50
2018-04-30T19:35:02.481Z,45.70
2018-04-30T19:37:31.368Z,45.80
2018-04-30T19:39:59.068Z,46.00
2018-04-30T19:42:28.154Z,46.00
2018-04-30T19:44:57.034Z,46.30
2018-04-30T19:47:24.799Z,46.20
2018-04-30T19:49:53.749Z,46.30
2018-04-30T19:52:22.450Z,46.40
2018-04-30T19:54:50.128Z,46.30
2018-04-30T19:57:18.586Z,46.40
2018-04-30T19:59:50.881Z,46.30
2018-04-30T20:02:19.517Z,45.90
2018-04-30T20:04:47.226Z,45.90
2018-04-30T20:07:15.056Z,46.00
2018-04-30T20:09:43.864Z,46.70
2018-04-30T20:12:12.340Z,46.60
2018-04-30T20:14:40.504Z,46.70
2018-04-30T20:17:09.824Z,46.70
2018-04-30T20:19:38.389Z,46.60
2018-04-30T20:22:06.820Z,46.30
2018-04-30T20:24:35.231Z,46.20
2018-04-30T20:27:06.641Z,45.80
2018-04-30T20:29:34.713Z,45.80
2018-04-30T20:32:02.739Z,45.80
2018-04-30T20:34:31.161Z,46.10
2018-04-30T20:36:58.776Z,46.00
2018-04-30T20:39:26.467Z,46.10
2018-04-30T20:41:54.195Z,46.10
2018-04-30T20:44:22.943Z,46.20
2018-04-30T20:46:50.613Z,46.50
2018-04-30T20:49:18.249Z,46.50
2018-04-30T20:51:46.700Z,46.80
2018-04-30T20:54:16.673Z,46.70
2018-04-30T20:56:45.317Z,46.50
2018-04-30T20:59:13.170Z,46.50
2018-04-30T21:01:41.941Z,46.70
2018-04-30T21:04:09.631Z,47.00
2018-04-30T21:06:38.159Z,47.00
2018-04-30T21:09:13.710Z,46.80
2018-04-30T21:11:43.716Z,47.30
2018-04-30T21:14:13.237Z,47.30
2018-04-30T21:16:41.125Z,47.20
2018-04-30T21:19:09.001Z,47.30
2018-04-30T21:24:33.144Z,47.60
2018-04-30T21:27:02.634Z,47.70
2018-04-30T21:32:02.037Z,47.70
2018-04-30T21:34:42.543Z,47.70
2018-04-30T21:37:10.799Z,47.60
2018-04-30T21:39:38.496Z,47.50
2018-04-30T21:42:06.404Z,47.80
2018-04-30T21:44:35.744Z,47.60
2018-04-30T21:47:03.548Z,47.40
2018-04-30T21:49:31.441Z,47.50
2018-04-30T21:52:00.066Z,47.00
2018-04-30T21:54:28.704Z,46.60
2018-04-30T21:56:56.535Z,46.50
2018-04-30T21:59:24.985Z,46.10
2018-04-30T22:01:52.659Z,46.00
2018-04-30T22:04:22.498Z,46.10
2018-04-30T22:06:50.120Z,45.70
2018-04-30T22:09:17.877Z,45.50
2018-04-30T22:11:46.867Z,45.70
2018-04-30T22:14:14.682Z,45.60
2018-04-30T22:16:42.376Z,45.60
2018-04-30T22:19:10.956Z,45.10
2018-04-30T22:21:38.892Z,45.10
2018-04-30T22:24:06.516Z,45.30
2018-04-30T22:26:34.343Z,45.40
2018-04-30T22:29:02.010Z,45.70
2018-04-30T22:31:30.561Z,45.80
2018-04-30T22:33:58.495Z,45.70
2018-04-30T22:36:26.136Z,45.80
2018-04-30T22:38:54.829Z,46.20
2018-04-30T22:41:23.800Z,46.10
2018-04-30T22:43:51.434Z,46.10
2018-04-30T22:46:21.019Z,46.10
2018-04-30T22:48:52.524Z,45.90
2018-04-30T22:51:20.246Z,46.00
2018-04-30T22:53:52.107Z,47.00
2018-04-30T22:56:21.324Z,47.00
2018-04-30T22:58:49.123Z,46.80
2018-04-30T23:01:22.874Z,46.70
2018-04-30T23:03:50.481Z,46.80
2018-04-30T23:06:19.401Z,46.60
2018-04-30T23:08:50.948Z,46.60
2018-04-30T23:11:28.318Z,46.60
2018-04-30T23:13:57.403Z,46.50
2018-04-30T23:16:30.292Z,46.50
2018-04-30T23:18:59.092Z,46.00
2018-04-30T23:21:27.600Z,46.30
2018-04-30T23:23:56.231Z,46.30
2018-04-30T23:26:25.860Z,46.10
2018-04-30T23:28:53.508Z,46.10
2018-04-30T23:31:21.201Z,46.00
2018-04-30T23:33:49.018Z,45.90
2018-04-30T23:36:19.645Z,46.10
2018-04-30T23:38:49.937Z,46.10
2018-04-30T23:41:17.708Z,45.90
2018-04-30T23:43:45.448Z,45.60
2018-04-30T23:46:13.169Z,45.70
2018-04-30T23:48:42.821Z,44.90
2018-04-30T23:51:11.431Z,44.30
2018-04-30T23:53:39.139Z,44.10
2018-04-30T23:56:06.829Z,43.90
2018-04-30T23:58:34.626Z,44.00
