createdAt,value
2018-09-12T00:02:28.592Z,13.40
2018-09-12T00:04:57.270Z,13.40
2018-09-12T00:07:25.900Z,13.40
2018-09-12T00:09:54.574Z,13.30
2018-09-12T00:12:23.333Z,13.30
2018-09-12T00:14:52.356Z,13.30
2018-09-12T00:17:20.986Z,13.20
2018-09-12T00:19:49.653Z,13.20
2018-09-12T00:22:18.311Z,13.20
2018-09-12T00:24:46.998Z,13.20
2018-09-12T00:27:15.720Z,13.20
2018-09-12T00:29:44.339Z,13.20
2018-09-12T00:32:12.989Z,13.20
2018-09-12T00:34:41.611Z,13.20
2018-09-12T00:37:10.299Z,13.20
2018-09-12T00:39:38.947Z,13.20
2018-09-12T00:42:07.590Z,13.20
2018-09-12T00:44:36.281Z,13.10
2018-09-12T00:47:04.892Z,13.10
2018-09-12T00:49:33.521Z,13.10
2018-09-12T00:52:02.263Z,13.00
2018-09-12T00:54:30.895Z,13.00
2018-09-12T00:56:59.511Z,13.00
2018-09-12T00:59:28.169Z,12.90
2018-09-12T01:01:56.802Z,12.90
2018-09-12T01:04:25.492Z,12.90
2018-09-12T01:06:55.062Z,12.90
2018-09-12T01:09:23.673Z,12.90
2018-09-12T01:11:52.294Z,12.90
2018-09-12T01:14:21.333Z,12.80
2018-09-12T01:16:55.116Z,12.80
2018-09-12T01:19:23.750Z,12.70
2018-09-12T01:21:52.370Z,12.70
2018-09-12T01:24:21.027Z,12.70
2018-09-12T01:26:49.701Z,12.60
2018-09-12T01:29:18.538Z,12.60
2018-09-12T01:31:47.180Z,12.50
2018-09-12T01:34:15.837Z,12.50
2018-09-12T01:36:44.446Z,12.50
2018-09-12T01:39:13.081Z,12.50
2018-09-12T01:41:41.818Z,12.50
2018-09-12T01:44:10.517Z,12.50
2018-09-12T01:46:39.126Z,12.50
2018-09-12T01:49:07.786Z,12.50
2018-09-12T01:51:36.439Z,12.50
2018-09-12T01:54:05.081Z,12.40
2018-09-12T01:56:33.681Z,12.40
2018-09-12T01:59:02.551Z,12.40
2018-09-12T02:01:31.231Z,12.40
2018-09-12T02:04:00.912Z,12.40
2018-09-12T02:06:33.125Z,12.30
2018-09-12T02:09:01.733Z,12.30
2018-09-12T02:11:30.412Z,12.20
2018-09-12T02:13:59.320Z,12.20
2018-09-12T02:16:27.964Z,12.20
2018-09-12T02:18:56.577Z,12.20
2018-09-12T02:21:25.244Z,12.20
2018-09-12T02:23:53.865Z,12.20
2018-09-12T02:26:22.649Z,12.20
2018-09-12T02:28:51.611Z,12.20
2018-09-12T02:31:20.241Z,12.20
2018-09-12T02:33:48.965Z,12.10
2018-09-12T02:36:22.810Z,12.10
2018-09-12T02:38:51.456Z,12.10
2018-09-12T02:41:20.078Z,12.10
2018-09-12T02:43:48.928Z,12.00
2018-09-12T02:46:17.567Z,12.00
2018-09-12T02:48:46.186Z,12.00
2018-09-12T02:51:14.862Z,12.00
2018-09-12T02:53:43.474Z,12.00
2018-09-12T02:56:12.123Z,11.90
2018-09-12T02:58:40.727Z,11.90
2018-09-12T03:01:09.449Z,11.90
2018-09-12T03:03:38.094Z,11.90
2018-09-12T03:06:07.331Z,11.80
2018-09-12T03:08:35.975Z,11.80
2018-09-12T03:11:04.878Z,11.80
2018-09-12T03:13:33.486Z,11.80
2018-09-12T03:16:02.086Z,11.80
2018-09-12T03:18:30.800Z,11.80
2018-09-12T03:20:59.524Z,11.80
2018-09-12T03:23:34.954Z,11.80
2018-09-12T03:26:03.572Z,11.70
2018-09-12T03:28:32.194Z,11.70
2018-09-12T03:31:00.832Z,11.70
2018-09-12T03:33:29.455Z,11.70
2018-09-12T03:35:58.338Z,11.60
2018-09-12T03:38:26.938Z,11.60
2018-09-12T03:40:55.549Z,11.60
2018-09-12T03:43:24.204Z,11.60
2018-09-12T03:45:52.799Z,11.50
2018-09-12T03:48:21.409Z,11.50
2018-09-12T03:50:50.049Z,11.40
2018-09-12T03:53:18.651Z,11.40
2018-09-12T03:55:47.286Z,11.40
2018-09-12T03:58:15.913Z,11.40
2018-09-12T04:00:44.546Z,11.40
2018-09-12T04:03:13.163Z,11.40
2018-09-12T04:05:41.961Z,11.40
2018-09-12T04:08:10.573Z,11.40
2018-09-12T04:10:39.190Z,11.40
2018-09-12T04:13:07.842Z,11.40
2018-09-12T04:15:36.473Z,11.40
2018-09-12T04:18:05.173Z,11.30
2018-09-12T04:20:33.777Z,11.30
2018-09-12T04:23:02.410Z,11.30
2018-09-12T04:25:31.026Z,11.30
2018-09-12T04:27:59.665Z,11.20
2018-09-12T04:30:28.281Z,11.20
2018-09-12T04:32:56.925Z,11.20
2018-09-12T04:35:25.559Z,11.10
2018-09-12T04:37:54.158Z,11.10
2018-09-12T04:40:22.943Z,11.10
2018-09-12T04:42:51.652Z,11.10
2018-09-12T04:45:20.208Z,11.00
2018-09-12T04:47:48.862Z,11.00
2018-09-12T04:50:17.694Z,11.00
2018-09-12T04:52:46.445Z,11.00
2018-09-12T04:55:15.097Z,11.00
2018-09-12T04:57:43.697Z,11.00
2018-09-12T05:00:12.411Z,11.00
2018-09-12T05:02:41.754Z,11.00
2018-09-12T05:05:10.477Z,11.00
2018-09-12T05:07:39.097Z,11.10
2018-09-12T05:10:07.773Z,11.10
2018-09-12T05:12:36.602Z,11.10
2018-09-12T05:15:05.328Z,11.10
2018-09-12T05:17:34.042Z,11.20
2018-09-12T05:20:02.692Z,11.30
2018-09-12T05:22:31.293Z,11.30
2018-09-12T05:24:59.917Z,11.30
2018-09-12T05:27:28.522Z,11.40
2018-09-12T05:29:57.245Z,11.50
2018-09-12T05:32:25.901Z,11.50
2018-09-12T05:34:54.562Z,11.60
2018-09-12T05:37:23.222Z,11.70
2018-09-12T05:39:51.840Z,11.90
2018-09-12T05:42:20.482Z,12.00
2018-09-12T05:44:49.098Z,12.10
2018-09-12T05:47:17.717Z,12.20
2018-09-12T05:49:46.356Z,12.30
2018-09-12T05:52:14.959Z,12.40
2018-09-12T05:54:43.700Z,12.60
2018-09-12T05:57:12.297Z,12.60
2018-09-12T05:59:40.936Z,12.70
2018-09-12T06:02:09.588Z,12.70
2018-09-12T06:04:38.197Z,12.80
2018-09-12T06:07:07.045Z,12.90
2018-09-12T06:09:35.501Z,13.00
2018-09-12T06:12:04.156Z,13.10
2018-09-12T06:14:32.793Z,13.30
2018-09-12T06:17:01.414Z,13.40
2018-09-12T06:19:30.078Z,13.60
2018-09-12T06:21:58.689Z,13.70
2018-09-12T06:24:27.302Z,13.70
2018-09-12T06:26:55.930Z,13.90
2018-09-12T06:29:24.581Z,14.00
2018-09-12T06:31:53.249Z,14.10
2018-09-12T06:34:21.850Z,14.20
2018-09-12T06:36:50.446Z,14.30
2018-09-12T06:39:19.070Z,14.50
2018-09-12T06:41:47.692Z,14.60
2018-09-12T06:44:16.336Z,14.70
2018-09-12T06:46:44.934Z,14.80
2018-09-12T06:49:13.557Z,15.00
2018-09-12T06:51:42.189Z,15.20
2018-09-12T06:54:10.784Z,15.20
2018-09-12T06:56:39.537Z,15.40
2018-09-12T06:59:08.248Z,15.50
2018-09-12T07:01:36.857Z,15.70
2018-09-12T07:04:05.585Z,15.80
2018-09-12T07:06:34.197Z,15.90
2018-09-12T07:09:02.970Z,16.10
2018-09-12T07:11:31.618Z,16.20
2018-09-12T07:14:00.271Z,16.30
2018-09-12T07:16:28.901Z,16.50
2018-09-12T07:18:57.577Z,16.60
2018-09-12T07:21:26.378Z,16.70
2018-09-12T07:23:55.005Z,16.90
2018-09-12T07:26:23.609Z,17.10
2018-09-12T07:28:52.277Z,17.30
2018-09-12T07:31:20.916Z,17.40
2018-09-12T07:33:49.556Z,17.60
2018-09-12T07:36:18.173Z,17.80
2018-09-12T07:38:46.761Z,17.90
2018-09-12T07:41:15.468Z,18.10
2018-09-12T07:43:44.135Z,18.20
2018-09-12T07:46:12.866Z,18.30
2018-09-12T07:48:41.481Z,18.50
2018-09-12T07:51:10.081Z,18.70
2018-09-12T07:53:38.730Z,18.80
2018-09-12T07:56:07.575Z,19.00
2018-09-12T07:58:36.334Z,19.10
2018-09-12T08:01:04.946Z,19.30
2018-09-12T08:03:33.545Z,19.40
2018-09-12T08:06:02.584Z,19.60
2018-09-12T08:08:31.195Z,19.80
2018-09-12T08:10:59.830Z,20.10
2018-09-12T08:13:28.425Z,20.20
2018-09-12T08:15:57.025Z,20.30
2018-09-12T08:18:25.690Z,20.40
2018-09-12T08:20:54.293Z,20.50
2018-09-12T08:23:23.192Z,20.60
2018-09-12T08:25:51.806Z,20.70
2018-09-12T08:28:20.436Z,20.90
2018-09-12T08:30:49.094Z,21.00
2018-09-12T08:33:17.743Z,21.20
2018-09-12T08:35:46.613Z,21.30
2018-09-12T08:38:15.215Z,21.50
2018-09-12T08:40:43.892Z,21.50
2018-09-12T08:43:12.524Z,21.70
2018-09-12T08:45:41.153Z,21.90
2018-09-12T08:48:10.089Z,22.10
2018-09-12T08:50:38.712Z,22.20
2018-09-12T08:53:07.328Z,22.30
2018-09-12T08:55:35.955Z,22.40
2018-09-12T08:58:04.561Z,22.50
2018-09-12T09:00:36.141Z,22.60
2018-09-12T09:03:06.269Z,22.80
2018-09-12T09:05:34.882Z,23.00
2018-09-12T09:08:03.498Z,23.20
2018-09-12T09:10:32.116Z,23.30
2018-09-12T09:13:00.752Z,23.40
2018-09-12T09:15:29.358Z,23.60
2018-09-12T09:17:57.985Z,23.80
2018-09-12T09:20:26.717Z,23.90
2018-09-12T09:22:55.376Z,24.20
2018-09-12T09:25:24.045Z,24.30
2018-09-12T09:27:52.674Z,24.50
2018-09-12T09:30:21.341Z,24.60
2018-09-12T09:32:50.026Z,24.70
2018-09-12T09:35:18.672Z,24.80
2018-09-12T09:37:47.330Z,24.90
2018-09-12T09:40:16.002Z,25.10
2018-09-12T09:42:44.654Z,25.20
2018-09-12T09:45:13.325Z,25.30
2018-09-12T09:47:41.952Z,25.50
2018-09-12T09:50:10.805Z,25.50
2018-09-12T09:52:39.410Z,25.50
2018-09-12T09:55:08.118Z,25.60
2018-09-12T09:57:36.964Z,25.70
2018-09-12T10:00:11.510Z,25.90
2018-09-12T10:02:41.247Z,25.90
2018-09-12T10:05:15.312Z,25.90
2018-09-12T10:07:47.135Z,26.10
2018-09-12T10:10:15.905Z,26.10
2018-09-12T10:12:44.654Z,26.30
2018-09-12T10:15:13.274Z,26.40
2018-09-12T10:17:41.910Z,26.50
2018-09-12T10:20:10.556Z,26.60
2018-09-12T10:22:39.161Z,26.70
2018-09-12T10:25:07.832Z,26.80
2018-09-12T10:27:36.480Z,26.90
2018-09-12T10:30:07.034Z,27.10
2018-09-12T10:32:35.670Z,27.30
2018-09-12T10:35:04.330Z,27.40
2018-09-12T10:37:33.026Z,27.50
2018-09-12T10:40:01.642Z,27.50
2018-09-12T10:42:30.299Z,27.60
2018-09-12T10:44:58.956Z,27.70
2018-09-12T10:47:27.610Z,27.80
2018-09-12T10:49:56.261Z,27.90
2018-09-12T10:52:24.898Z,27.90
2018-09-12T10:54:53.559Z,28.00
2018-09-12T10:57:22.201Z,28.00
2018-09-12T10:59:50.902Z,28.00
2018-09-12T11:02:19.533Z,28.10
2018-09-12T11:04:48.170Z,28.10
2018-09-12T11:07:16.808Z,28.30
2018-09-12T11:09:45.543Z,28.30
2018-09-12T11:12:14.137Z,28.30
2018-09-12T11:14:42.793Z,28.50
2018-09-12T11:17:11.442Z,28.50
2018-09-12T11:19:40.182Z,28.60
2018-09-12T11:22:08.924Z,28.60
2018-09-12T11:24:37.562Z,28.60
2018-09-12T11:27:06.253Z,28.60
2018-09-12T11:29:34.904Z,28.80
2018-09-12T11:32:03.533Z,28.90
2018-09-12T11:34:32.260Z,29.10
2018-09-12T11:37:00.890Z,29.10
2018-09-12T11:39:29.556Z,29.20
2018-09-12T11:41:58.173Z,29.10
2018-09-12T11:44:26.834Z,29.20
2018-09-12T11:46:55.444Z,29.30
2018-09-12T11:49:24.076Z,29.40
2018-09-12T11:51:52.680Z,29.60
2018-09-12T11:54:21.382Z,29.80
2018-09-12T11:56:50.017Z,29.90
2018-09-12T11:59:18.727Z,30.00
2018-09-12T12:01:47.308Z,30.10
2018-09-12T12:04:15.954Z,30.10
2018-09-12T12:06:44.726Z,30.00
2018-09-12T12:09:13.428Z,30.20
2018-09-12T12:11:42.162Z,30.40
2018-09-12T12:14:10.777Z,30.30
2018-09-12T12:16:39.419Z,30.40
2018-09-12T12:19:08.162Z,30.50
2018-09-12T12:21:36.769Z,30.40
2018-09-12T12:24:05.689Z,30.30
2018-09-12T12:26:34.333Z,30.20
2018-09-12T12:29:02.962Z,30.50
2018-09-12T12:31:31.606Z,30.70
2018-09-12T12:34:00.230Z,30.80
2018-09-12T12:36:28.905Z,31.10
2018-09-12T12:38:57.513Z,31.20
2018-09-12T12:41:26.236Z,31.40
2018-09-12T12:43:54.842Z,31.40
2018-09-12T12:46:23.489Z,31.50
2018-09-12T12:48:52.110Z,31.40
2018-09-12T12:51:20.733Z,31.70
2018-09-12T12:53:49.354Z,31.80
2018-09-12T12:56:18.013Z,31.80
2018-09-12T12:58:46.665Z,31.80
2018-09-12T13:01:15.280Z,31.80
2018-09-12T13:03:43.933Z,32.00
2018-09-12T13:06:12.530Z,32.10
2018-09-12T13:08:41.174Z,32.00
2018-09-12T13:11:09.772Z,32.00
2018-09-12T13:13:38.398Z,31.90
2018-09-12T13:16:07.185Z,31.90
2018-09-12T13:18:35.823Z,32.10
2018-09-12T13:21:04.497Z,32.40
2018-09-12T13:23:33.178Z,32.50
2018-09-12T13:26:01.801Z,32.00
2018-09-12T13:28:30.446Z,32.10
2018-09-12T13:30:59.072Z,32.30
2018-09-12T13:33:27.722Z,32.80
2018-09-12T13:35:56.355Z,32.40
2018-09-12T13:38:24.975Z,32.50
2018-09-12T13:40:53.645Z,32.80
2018-09-12T13:43:22.278Z,33.10
2018-09-12T13:45:50.913Z,33.50
2018-09-12T13:48:19.518Z,33.10
2018-09-12T13:50:48.141Z,33.10
2018-09-12T13:53:16.822Z,33.00
2018-09-12T13:55:45.428Z,33.00
2018-09-12T13:58:14.154Z,33.30
2018-09-12T14:00:43.857Z,33.50
2018-09-12T14:03:12.492Z,33.50
2018-09-12T14:05:41.117Z,33.50
2018-09-12T14:08:09.736Z,33.40
2018-09-12T14:10:38.488Z,33.50
2018-09-12T14:13:07.145Z,33.50
2018-09-12T14:15:35.786Z,33.50
2018-09-12T14:18:04.453Z,33.60
2018-09-12T14:20:33.082Z,34.20
2018-09-12T14:23:02.146Z,34.00
2018-09-12T14:25:30.837Z,33.70
2018-09-12T14:27:59.466Z,34.30
2018-09-12T14:30:28.131Z,34.70
2018-09-12T14:32:56.744Z,35.10
2018-09-12T14:35:25.636Z,35.20
2018-09-12T14:37:54.248Z,35.70
2018-09-12T14:40:22.919Z,35.40
2018-09-12T14:42:51.581Z,34.90
2018-09-12T14:45:20.181Z,34.50
2018-09-12T14:47:49.041Z,34.60
2018-09-12T14:50:17.677Z,34.80
2018-09-12T14:52:46.286Z,35.00
2018-09-12T14:55:14.920Z,35.20
2018-09-12T14:57:43.544Z,35.00
2018-09-12T15:00:12.322Z,34.80
2018-09-12T15:02:40.968Z,34.80
2018-09-12T15:05:09.618Z,34.60
2018-09-12T15:07:38.257Z,34.80
2018-09-12T15:10:06.901Z,34.90
2018-09-12T15:12:35.549Z,34.50
2018-09-12T15:15:04.220Z,34.20
2018-09-12T15:17:32.841Z,34.00
2018-09-12T15:20:01.461Z,34.10
2018-09-12T15:22:30.093Z,34.30
2018-09-12T15:24:58.753Z,34.40
2018-09-12T15:27:27.378Z,34.70
2018-09-12T15:29:56.009Z,35.10
2018-09-12T15:32:24.659Z,35.20
2018-09-12T15:34:53.273Z,35.10
2018-09-12T15:37:22.041Z,34.80
2018-09-12T15:39:50.650Z,34.60
2018-09-12T15:42:19.369Z,34.40
2018-09-12T15:44:48.026Z,34.30
2018-09-12T15:47:16.716Z,34.20
2018-09-12T15:49:45.605Z,34.20
2018-09-12T15:52:14.211Z,34.60
2018-09-12T15:54:42.825Z,34.50
2018-09-12T15:57:11.471Z,34.60
2018-09-12T15:59:40.078Z,34.50
2018-09-12T16:02:08.898Z,34.40
2018-09-12T16:04:37.530Z,34.70
2018-09-12T16:07:06.260Z,34.80
2018-09-12T16:09:34.924Z,34.70
2018-09-12T16:12:03.550Z,34.50
2018-09-12T16:14:32.198Z,33.70
2018-09-12T16:17:00.881Z,33.60
2018-09-12T16:19:29.453Z,33.70
2018-09-12T16:21:58.146Z,33.50
2018-09-12T16:24:26.757Z,32.70
2018-09-12T16:26:55.418Z,32.40
2018-09-12T16:29:24.091Z,32.50
2018-09-12T16:31:52.918Z,32.60
2018-09-12T16:34:21.575Z,32.50
2018-09-12T16:36:50.333Z,32.20
2018-09-12T16:39:18.985Z,32.10
2018-09-12T16:41:47.613Z,32.10
2018-09-12T16:44:16.269Z,32.30
2018-09-12T16:46:44.942Z,32.30
2018-09-12T16:49:13.577Z,32.20
2018-09-12T16:51:42.392Z,32.30
2018-09-12T16:54:10.948Z,32.20
2018-09-12T16:56:39.632Z,32.10
2018-09-12T16:59:08.283Z,32.20
2018-09-12T17:01:36.935Z,32.30
2018-09-12T17:04:05.591Z,32.00
2018-09-12T17:06:34.213Z,31.40
2018-09-12T17:09:02.964Z,30.80
2018-09-12T17:11:31.644Z,30.10
2018-09-12T17:14:00.272Z,29.60
2018-09-12T17:16:28.941Z,29.20
2018-09-12T17:19:04.295Z,28.90
2018-09-12T17:21:33.140Z,28.60
2018-09-12T17:24:01.857Z,28.20
2018-09-12T17:26:30.473Z,28.00
2018-09-12T17:28:59.143Z,27.70
2018-09-12T17:31:27.799Z,27.50
2018-09-12T17:33:56.445Z,27.30
2018-09-12T17:36:27.112Z,27.10
2018-09-12T17:38:55.785Z,26.90
2018-09-12T17:41:24.442Z,26.80
2018-09-12T17:43:53.318Z,26.60
2018-09-12T17:46:21.982Z,26.50
2018-09-12T17:48:50.620Z,26.30
2018-09-12T17:51:19.308Z,26.20
2018-09-12T17:53:48.077Z,26.00
2018-09-12T17:56:16.741Z,25.90
2018-09-12T17:58:45.351Z,25.70
2018-09-12T18:01:14.144Z,25.50
2018-09-12T18:03:42.762Z,25.40
2018-09-12T18:06:11.510Z,25.20
2018-09-12T18:08:40.109Z,25.00
2018-09-12T18:11:08.796Z,24.80
2018-09-12T18:13:37.426Z,24.70
2018-09-12T18:16:06.077Z,24.50
2018-09-12T18:18:34.906Z,24.30
2018-09-12T18:21:03.549Z,24.20
2018-09-12T18:23:32.200Z,24.00
2018-09-12T18:26:00.845Z,23.90
2018-09-12T18:28:29.475Z,23.70
2018-09-12T18:30:58.401Z,23.50
2018-09-12T18:33:27.001Z,23.40
2018-09-12T18:35:55.640Z,23.20
2018-09-12T18:38:24.413Z,23.10
2018-09-12T18:40:53.051Z,23.00
2018-09-12T18:43:21.734Z,22.90
2018-09-12T18:45:50.332Z,22.80
2018-09-12T18:48:19.053Z,22.70
2018-09-12T18:50:47.690Z,22.50
2018-09-12T18:53:16.322Z,22.40
2018-09-12T18:55:44.990Z,22.30
2018-09-12T18:58:13.615Z,22.20
2018-09-12T19:00:42.579Z,22.00
2018-09-12T19:03:11.202Z,22.00
2018-09-12T19:05:39.821Z,21.90
2018-09-12T19:08:08.635Z,21.80
2018-09-12T19:10:37.272Z,21.80
2018-09-12T19:13:05.935Z,21.60
2018-09-12T19:15:34.553Z,21.60
2018-09-12T19:18:03.178Z,21.50
2018-09-12T19:20:31.825Z,21.40
2018-09-12T19:23:00.497Z,21.30
2018-09-12T19:25:29.113Z,21.20
2018-09-12T19:27:57.748Z,21.10
2018-09-12T19:30:26.352Z,21.00
2018-09-12T19:32:56.164Z,21.00
2018-09-12T19:35:24.794Z,20.90
2018-09-12T19:37:53.417Z,20.80
2018-09-12T19:40:22.076Z,20.80
2018-09-12T19:42:50.693Z,20.70
2018-09-12T19:45:19.413Z,20.60
2018-09-12T19:47:48.076Z,20.50
2018-09-12T19:50:16.669Z,20.40
2018-09-12T19:52:45.313Z,20.40
2018-09-12T19:55:13.929Z,20.30
2018-09-12T19:57:42.710Z,20.20
2018-09-12T20:00:15.942Z,20.10
2018-09-12T20:02:44.624Z,20.00
2018-09-12T20:05:13.332Z,19.90
2018-09-12T20:07:41.971Z,19.80
2018-09-12T20:10:10.664Z,19.70
2018-09-12T20:12:39.309Z,19.70
2018-09-12T20:15:08.053Z,19.60
2018-09-12T20:17:36.673Z,19.60
2018-09-12T20:20:05.382Z,19.50
2018-09-12T20:22:34.008Z,19.50
2018-09-12T20:25:03.157Z,19.40
2018-09-12T20:27:31.795Z,19.30
2018-09-12T20:30:00.463Z,19.30
2018-09-12T20:32:29.099Z,19.30
2018-09-12T20:34:57.787Z,19.20
2018-09-12T20:37:26.417Z,19.20
2018-09-12T20:39:55.059Z,19.10
2018-09-12T20:42:23.708Z,19.10
2018-09-12T20:44:52.310Z,19.00
2018-09-12T20:47:21.028Z,18.90
2018-09-12T20:49:49.700Z,18.90
2018-09-12T20:52:18.341Z,18.80
2018-09-12T20:54:46.992Z,18.80
2018-09-12T20:57:15.665Z,18.80
2018-09-12T20:59:44.562Z,18.70
2018-09-12T21:02:13.175Z,18.60
2018-09-12T21:04:41.827Z,18.60
2018-09-12T21:07:10.481Z,18.60
2018-09-12T21:09:39.120Z,18.60
2018-09-12T21:12:07.833Z,18.50
2018-09-12T21:14:37.361Z,18.50
2018-09-12T21:17:05.993Z,18.40
2018-09-12T21:19:34.633Z,18.30
2018-09-12T21:22:03.269Z,18.30
2018-09-12T21:24:32.173Z,18.20
2018-09-12T21:27:00.813Z,18.20
2018-09-12T21:29:29.526Z,18.20
2018-09-12T21:31:58.226Z,18.10
2018-09-12T21:34:26.847Z,18.10
2018-09-12T21:36:55.677Z,18.10
2018-09-12T21:39:24.274Z,18.00
2018-09-12T21:41:52.924Z,18.00
2018-09-12T21:44:21.576Z,18.00
2018-09-12T21:46:50.231Z,17.90
2018-09-12T21:49:19.161Z,18.00
2018-09-12T21:51:54.462Z,18.00
2018-09-12T21:54:23.113Z,18.00
2018-09-12T21:56:51.764Z,17.90
2018-09-12T21:59:20.377Z,17.90
2018-09-12T22:01:49.097Z,17.80
2018-09-12T22:04:17.775Z,17.80
2018-09-12T22:06:46.685Z,17.70
2018-09-12T22:09:15.510Z,17.70
2018-09-12T22:11:44.220Z,17.70
2018-09-12T22:14:12.905Z,17.70
2018-09-12T22:16:41.527Z,17.60
2018-09-12T22:19:10.207Z,17.60
2018-09-12T22:21:38.846Z,17.60
2018-09-12T22:24:07.510Z,17.60
2018-09-12T22:26:36.174Z,17.60
2018-09-12T22:29:04.837Z,17.50
2018-09-12T22:31:33.485Z,17.50
2018-09-12T22:34:02.113Z,17.50
2018-09-12T22:36:30.777Z,17.40
2018-09-12T22:38:59.413Z,17.40
2018-09-12T22:41:28.114Z,17.30
2018-09-12T22:43:56.798Z,17.30
2018-09-12T22:46:25.469Z,17.20
2018-09-12T22:48:54.080Z,17.20
2018-09-12T22:51:22.993Z,17.20
2018-09-12T22:53:51.606Z,17.20
2018-09-12T22:56:20.242Z,17.10
2018-09-12T22:58:48.887Z,17.20
2018-09-12T23:01:17.503Z,17.20
2018-09-12T23:03:46.273Z,17.30
2018-09-12T23:06:14.966Z,17.30
2018-09-12T23:08:43.763Z,17.20
2018-09-12T23:11:13.062Z,17.30
2018-09-12T23:13:41.796Z,17.30
2018-09-12T23:16:10.556Z,17.30
2018-09-12T23:18:39.204Z,17.30
2018-09-12T23:21:07.818Z,17.30
2018-09-12T23:23:36.485Z,17.30
2018-09-12T23:26:05.116Z,17.40
2018-09-12T23:28:33.805Z,17.40
2018-09-12T23:31:02.487Z,17.40
2018-09-12T23:33:31.122Z,17.50
2018-09-12T23:35:59.772Z,17.60
2018-09-12T23:38:28.377Z,17.60
2018-09-12T23:40:57.108Z,17.70
2018-09-12T23:43:25.760Z,17.70
2018-09-12T23:45:54.398Z,17.70
2018-09-12T23:48:23.046Z,17.70
2018-09-12T23:50:51.669Z,17.60
2018-09-12T23:53:20.339Z,17.60
2018-09-12T23:55:48.961Z,17.60
2018-09-12T23:58:17.596Z,17.60
