createdAt,value
2023-01-05T00:01:40.735Z,9.26
2023-01-05T00:04:07.954Z,9.20
2023-01-05T00:06:35.547Z,9.15
2023-01-05T00:09:02.187Z,9.16
2023-01-05T00:11:47.547Z,9.14
2023-01-05T00:14:38.750Z,9.17
2023-01-05T00:17:24.989Z,9.16
2023-01-05T00:20:10.244Z,9.11
2023-01-05T00:22:55.113Z,9.06
2023-01-05T00:25:24.701Z,9.04
2023-01-05T00:27:54.074Z,9.04
2023-01-05T00:30:26.236Z,9.00
2023-01-05T00:32:53.240Z,9.05
2023-01-05T00:35:23.387Z,9.03
2023-01-05T00:37:50.702Z,9.02
2023-01-05T00:40:37.283Z,9.01
2023-01-05T00:43:04.548Z,9.04
2023-01-05T00:45:31.366Z,9.01
2023-01-05T00:47:58.444Z,9.03
2023-01-05T00:50:25.235Z,9.03
2023-01-05T00:52:51.667Z,9.05
2023-01-05T00:55:18.366Z,9.03
2023-01-05T00:57:45.546Z,9.04
2023-01-05T01:00:16.029Z,9.07
2023-01-05T01:02:43.111Z,9.11
2023-01-05T01:05:09.963Z,9.15
2023-01-05T01:07:36.477Z,9.15
2023-01-05T01:10:03.814Z,9.16
2023-01-05T01:12:30.364Z,9.23
2023-01-05T01:14:56.826Z,9.25
2023-01-05T01:17:23.328Z,9.27
2023-01-05T01:19:49.815Z,9.31
2023-01-05T01:22:16.411Z,9.28
2023-01-05T01:24:43.001Z,9.24
2023-01-05T01:27:09.576Z,9.24
2023-01-05T01:29:36.176Z,9.26
2023-01-05T01:32:02.826Z,9.27
2023-01-05T01:34:29.665Z,9.27
2023-01-05T01:36:57.188Z,9.31
2023-01-05T01:39:23.747Z,9.27
2023-01-05T01:41:50.437Z,9.31
2023-01-05T01:44:48.036Z,9.36
2023-01-05T01:47:20.355Z,9.38
2023-01-05T01:49:47.529Z,9.38
2023-01-05T01:52:14.603Z,9.37
2023-01-05T01:54:41.273Z,9.38
2023-01-05T01:57:11.996Z,9.38
2023-01-05T01:59:39.237Z,9.37
2023-01-05T02:02:07.970Z,9.37
2023-01-05T02:04:38.060Z,9.35
2023-01-05T02:07:05.502Z,9.38
2023-01-05T02:09:32.588Z,9.38
2023-01-05T02:12:02.056Z,9.37
2023-01-05T02:14:34.770Z,9.38
2023-01-05T02:17:34.169Z,9.36
2023-01-05T02:20:26.145Z,9.38
2023-01-05T02:23:21.397Z,9.38
2023-01-05T02:25:53.963Z,9.37
2023-01-05T02:28:54.170Z,9.38
2023-01-05T02:31:51.836Z,9.40
2023-01-05T02:34:42.881Z,9.38
2023-01-05T02:37:12.934Z,9.39
2023-01-05T02:39:45.333Z,9.39
2023-01-05T02:42:23.946Z,9.39
2023-01-05T02:44:51.117Z,9.40
2023-01-05T02:47:29.770Z,9.44
2023-01-05T02:50:17.049Z,9.44
2023-01-05T02:53:00.766Z,9.45
2023-01-05T02:55:40.358Z,9.49
2023-01-05T02:58:16.227Z,9.47
2023-01-05T03:00:47.850Z,9.50
2023-01-05T03:03:25.954Z,9.52
2023-01-05T03:06:07.533Z,9.55
2023-01-05T03:08:38.540Z,9.53
2023-01-05T03:11:26.509Z,9.56
2023-01-05T03:14:01.489Z,9.54
2023-01-05T03:16:32.191Z,9.53
2023-01-05T03:19:21.117Z,9.53
2023-01-05T03:22:08.789Z,9.52
2023-01-05T03:24:56.274Z,9.52
2023-01-05T03:27:43.124Z,9.52
2023-01-05T03:30:29.873Z,9.51
2023-01-05T03:33:23.124Z,9.51
2023-01-05T03:35:55.049Z,9.49
2023-01-05T03:38:29.695Z,9.51
2023-01-05T03:40:59.879Z,9.50
2023-01-05T03:43:27.265Z,9.49
2023-01-05T03:45:56.538Z,9.50
2023-01-05T03:48:25.644Z,9.51
2023-01-05T03:50:52.165Z,9.49
2023-01-05T03:53:18.922Z,9.47
2023-01-05T03:55:45.502Z,9.47
2023-01-05T03:58:11.957Z,9.44
2023-01-05T04:00:38.548Z,9.44
2023-01-05T04:03:05.497Z,9.46
2023-01-05T04:05:34.407Z,9.45
2023-01-05T04:08:00.940Z,9.45
2023-01-05T04:10:27.560Z,9.43
2023-01-05T04:12:54.141Z,9.44
2023-01-05T04:15:20.608Z,9.44
2023-01-05T04:17:47.166Z,9.44
2023-01-05T04:20:13.732Z,9.45
2023-01-05T04:22:40.366Z,9.44
2023-01-05T04:25:08.272Z,9.44
2023-01-05T04:27:34.803Z,9.45
2023-01-05T04:30:01.344Z,9.44
2023-01-05T04:32:27.899Z,9.42
2023-01-05T04:34:54.361Z,9.40
2023-01-05T04:37:20.827Z,9.40
2023-01-05T04:39:47.362Z,9.39
2023-01-05T04:42:13.826Z,9.36
2023-01-05T04:44:40.367Z,9.36
2023-01-05T04:47:07.063Z,9.38
2023-01-05T04:49:33.811Z,9.38
2023-01-05T04:52:00.395Z,9.37
2023-01-05T04:54:26.818Z,9.36
2023-01-05T04:56:53.355Z,9.35
2023-01-05T04:59:19.968Z,9.35
2023-01-05T05:01:46.585Z,9.35
2023-01-05T05:04:13.304Z,9.36
2023-01-05T05:06:39.736Z,9.33
2023-01-05T05:09:06.290Z,9.34
2023-01-05T05:11:32.840Z,9.33
2023-01-05T05:13:59.378Z,9.32
2023-01-05T05:16:25.920Z,9.32
2023-01-05T05:18:52.508Z,9.34
2023-01-05T05:21:19.012Z,9.33
2023-01-05T05:23:45.583Z,9.33
2023-01-05T05:26:12.180Z,9.32
2023-01-05T05:28:38.982Z,9.32
2023-01-05T05:31:05.496Z,9.30
2023-01-05T05:33:32.076Z,9.31
2023-01-05T05:35:58.899Z,9.31
2023-01-05T05:38:25.430Z,9.29
2023-01-05T05:40:51.934Z,9.29
2023-01-05T05:43:18.473Z,9.31
2023-01-05T05:45:50.443Z,9.32
2023-01-05T05:48:17.597Z,9.28
2023-01-05T05:50:45.067Z,9.27
2023-01-05T05:53:11.597Z,9.27
2023-01-05T05:55:38.339Z,9.25
2023-01-05T05:58:05.009Z,9.26
2023-01-05T06:00:31.654Z,9.25
2023-01-05T06:02:58.274Z,9.26
2023-01-05T06:05:24.828Z,9.27
2023-01-05T06:07:51.252Z,9.29
2023-01-05T06:10:17.873Z,9.28
2023-01-05T06:12:44.448Z,9.29
2023-01-05T06:15:11.362Z,9.29
2023-01-05T06:17:37.820Z,9.30
2023-01-05T06:20:07.522Z,9.29
2023-01-05T06:22:34.127Z,9.28
2023-01-05T06:25:00.729Z,9.33
2023-01-05T06:27:27.313Z,9.31
2023-01-05T06:29:53.861Z,9.31
2023-01-05T06:32:20.422Z,9.31
2023-01-05T06:34:46.868Z,9.34
2023-01-05T06:37:13.376Z,9.34
2023-01-05T06:39:39.925Z,9.35
2023-01-05T06:42:06.533Z,9.34
2023-01-05T06:44:33.174Z,9.37
2023-01-05T06:46:59.666Z,9.38
2023-01-05T06:49:26.250Z,9.38
2023-01-05T06:51:55.797Z,9.36
2023-01-05T06:54:22.315Z,9.37
2023-01-05T06:56:48.894Z,9.39
2023-01-05T06:59:15.527Z,9.39
2023-01-05T07:01:42.102Z,9.38
2023-01-05T07:04:08.776Z,9.38
2023-01-05T07:06:36.240Z,9.39
2023-01-05T07:09:03.690Z,9.41
2023-01-05T07:11:30.212Z,9.40
2023-01-05T07:13:56.800Z,9.39
2023-01-05T07:16:23.308Z,9.39
2023-01-05T07:18:49.890Z,9.39
2023-01-05T07:21:16.535Z,9.37
2023-01-05T07:23:43.059Z,9.34
2023-01-05T07:26:10.446Z,9.35
2023-01-05T07:28:37.999Z,9.34
2023-01-05T07:31:07.598Z,9.34
2023-01-05T07:33:39.594Z,9.34
2023-01-05T07:36:07.351Z,9.34
2023-01-05T07:38:34.035Z,9.32
2023-01-05T07:41:04.222Z,9.31
2023-01-05T07:43:30.807Z,9.30
2023-01-05T07:46:01.655Z,9.29
2023-01-05T07:48:28.543Z,9.27
2023-01-05T07:51:05.215Z,9.25
2023-01-05T07:53:41.393Z,9.24
2023-01-05T07:56:11.793Z,9.23
2023-01-05T07:58:38.744Z,9.23
2023-01-05T08:01:07.402Z,9.21
2023-01-05T08:03:34.127Z,9.19
2023-01-05T08:06:12.979Z,9.20
2023-01-05T08:08:40.257Z,9.20
2023-01-05T08:11:09.191Z,9.22
2023-01-05T08:13:54.241Z,9.23
2023-01-05T08:16:20.736Z,9.25
2023-01-05T08:18:47.372Z,9.25
2023-01-05T08:21:14.246Z,9.25
2023-01-05T08:23:40.850Z,9.24
2023-01-05T08:26:15.959Z,9.24
2023-01-05T08:28:45.209Z,9.22
2023-01-05T08:31:19.685Z,9.23
2023-01-05T08:33:46.653Z,9.23
2023-01-05T08:36:16.699Z,9.26
2023-01-05T08:38:48.324Z,9.29
2023-01-05T08:41:19.923Z,9.27
2023-01-05T08:43:57.743Z,9.28
2023-01-05T08:46:26.860Z,9.29
2023-01-05T08:48:56.200Z,9.33
2023-01-05T08:51:23.274Z,9.36
2023-01-05T08:53:50.222Z,9.38
2023-01-05T08:56:17.198Z,9.38
2023-01-05T08:58:44.195Z,9.39
2023-01-05T09:01:13.240Z,9.42
2023-01-05T09:03:40.132Z,9.42
2023-01-05T09:06:09.483Z,9.45
2023-01-05T09:08:36.139Z,9.45
2023-01-05T09:11:10.965Z,9.47
2023-01-05T09:13:38.534Z,9.50
2023-01-05T09:16:07.240Z,9.51
2023-01-05T09:18:33.825Z,9.52
2023-01-05T09:21:00.997Z,9.52
2023-01-05T09:23:27.766Z,9.55
2023-01-05T09:25:54.516Z,9.56
2023-01-05T09:28:22.081Z,9.58
2023-01-05T09:30:51.044Z,9.63
2023-01-05T09:33:18.309Z,9.64
2023-01-05T09:35:44.922Z,9.68
2023-01-05T09:38:11.400Z,9.71
2023-01-05T09:40:43.288Z,9.74
2023-01-05T09:43:18.420Z,9.79
2023-01-05T09:45:45.365Z,9.82
2023-01-05T09:48:15.100Z,9.85
2023-01-05T09:50:43.732Z,9.86
2023-01-05T09:53:13.680Z,9.88
2023-01-05T09:55:43.092Z,9.91
2023-01-05T09:58:26.239Z,9.93
2023-01-05T10:01:09.891Z,9.98
2023-01-05T10:06:35.713Z,10.01
2023-01-05T10:09:04.320Z,10.02
2023-01-05T10:12:08.896Z,10.02
2023-01-05T10:14:41.864Z,10.06
2023-01-05T10:17:40.388Z,10.10
2023-01-05T10:20:03.459Z,10.16
2023-01-05T10:23:16.766Z,10.20
2023-01-05T10:26:24.497Z,10.23
2023-01-05T10:29:05.826Z,10.23
2023-01-05T10:31:54.661Z,10.23
2023-01-05T10:34:24.036Z,10.25
2023-01-05T10:37:10.057Z,10.24
2023-01-05T10:39:58.986Z,10.24
2023-01-05T10:42:45.352Z,10.25
2023-01-05T10:45:14.576Z,10.22
2023-01-05T10:47:42.104Z,10.23
2023-01-05T10:50:40.026Z,10.26
2023-01-05T10:53:15.033Z,10.29
2023-01-05T10:55:51.747Z,10.26
2023-01-05T10:58:32.664Z,10.29
2023-01-05T11:01:27.922Z,10.34
2023-01-05T11:04:33.238Z,10.37
2023-01-05T11:07:06.955Z,10.41
2023-01-05T11:09:38.889Z,10.39
2023-01-05T11:12:05.913Z,10.44
2023-01-05T11:14:42.545Z,10.47
2023-01-05T11:17:19.626Z,10.48
2023-01-05T11:19:51.007Z,10.49
2023-01-05T11:22:36.719Z,10.52
2023-01-05T11:25:24.494Z,10.58
2023-01-05T11:28:10.903Z,10.58
2023-01-05T11:30:41.953Z,10.60
2023-01-05T11:33:25.712Z,10.66
2023-01-05T11:35:58.833Z,10.71
2023-01-05T11:38:28.739Z,10.76
2023-01-05T11:40:58.157Z,10.80
2023-01-05T11:43:28.523Z,10.85
2023-01-05T11:46:00.577Z,10.95
2023-01-05T11:48:32.056Z,11.01
2023-01-05T11:51:02.911Z,11.06
2023-01-05T11:53:35.552Z,11.05
2023-01-05T11:56:21.022Z,11.06
2023-01-05T11:58:49.205Z,11.17
2023-01-05T12:01:34.786Z,11.15
2023-01-05T12:04:35.396Z,11.07
2023-01-05T12:07:24.867Z,10.97
2023-01-05T12:10:12.808Z,10.92
2023-01-05T12:12:55.563Z,10.93
2023-01-05T12:15:37.512Z,11.04
2023-01-05T12:18:14.599Z,11.08
2023-01-05T12:20:56.337Z,11.13
2023-01-05T12:23:40.902Z,11.14
2023-01-05T12:26:34.400Z,11.11
2023-01-05T12:31:02.751Z,11.09
2023-01-05T12:33:44.577Z,11.21
2023-01-05T12:35:42.131Z,11.31
2023-01-05T12:38:40.706Z,11.33
2023-01-05T12:41:27.094Z,11.28
2023-01-05T12:44:06.243Z,11.23
2023-01-05T12:46:51.144Z,11.14
2023-01-05T12:49:24.059Z,11.06
2023-01-05T12:52:06.307Z,10.99
2023-01-05T12:54:58.354Z,10.90
2023-01-05T12:57:36.694Z,10.84
2023-01-05T13:00:06.459Z,10.81
2023-01-05T13:02:36.848Z,10.76
2023-01-05T13:05:14.224Z,10.69
2023-01-05T13:08:02.136Z,10.70
2023-01-05T13:10:39.524Z,10.83
2023-01-05T13:13:14.694Z,10.84
2023-01-05T13:15:52.834Z,10.83
2023-01-05T13:18:24.156Z,10.79
2023-01-05T13:20:57.180Z,10.74
2023-01-05T13:23:59.118Z,10.70
2023-01-05T13:26:25.653Z,10.67
2023-01-05T13:28:55.923Z,10.66
2023-01-05T13:31:33.371Z,10.67
2023-01-05T13:34:26.106Z,10.66
2023-01-05T13:37:19.303Z,10.62
2023-01-05T13:39:52.048Z,10.61
2023-01-05T13:42:30.428Z,10.61
2023-01-05T13:45:02.641Z,10.63
2023-01-05T13:48:07.479Z,10.66
2023-01-05T13:50:58.114Z,10.67
2023-01-05T13:53:27.476Z,10.68
2023-01-05T13:56:00.510Z,10.72
2023-01-05T13:58:33.191Z,10.74
2023-01-05T14:01:00.896Z,10.79
2023-01-05T14:03:33.059Z,10.80
2023-01-05T14:06:02.727Z,10.81
2023-01-05T14:08:38.282Z,10.74
2023-01-05T14:11:13.161Z,10.69
2023-01-05T14:14:04.844Z,10.69
2023-01-05T14:16:37.849Z,10.67
2023-01-05T14:19:26.034Z,10.67
2023-01-05T14:21:59.920Z,10.66
2023-01-05T14:24:40.817Z,10.67
2023-01-05T14:27:13.364Z,10.65
2023-01-05T14:29:48.886Z,10.63
2023-01-05T14:32:31.039Z,10.59
2023-01-05T14:35:05.172Z,10.52
2023-01-05T14:37:39.961Z,10.46
2023-01-05T14:40:32.833Z,10.42
2023-01-05T14:43:02.205Z,10.36
2023-01-05T14:45:31.430Z,10.35
2023-01-05T14:48:03.087Z,10.30
2023-01-05T14:50:31.434Z,10.27
2023-01-05T14:52:59.626Z,10.24
2023-01-05T14:55:39.216Z,10.21
2023-01-05T14:58:15.484Z,10.18
2023-01-05T15:00:53.208Z,10.17
2023-01-05T15:03:38.594Z,10.17
2023-01-05T15:06:23.692Z,10.14
2023-01-05T15:08:53.182Z,10.10
2023-01-05T15:11:52.148Z,10.08
2023-01-05T15:14:42.479Z,10.03
2023-01-05T15:17:48.233Z,10.00
2023-01-05T15:20:59.229Z,9.96
2023-01-05T15:23:43.559Z,9.96
2023-01-05T15:26:12.883Z,9.94
2023-01-05T15:28:46.875Z,9.91
2023-01-05T15:31:48.594Z,9.90
2023-01-05T15:34:25.200Z,9.88
2023-01-05T15:37:05.398Z,9.87
2023-01-05T15:39:37.245Z,9.87
2023-01-05T15:42:10.040Z,9.84
2023-01-05T15:44:45.104Z,9.85
2023-01-05T15:47:12.552Z,9.82
2023-01-05T15:49:40.290Z,9.79
2023-01-05T15:52:18.901Z,9.74
2023-01-05T15:54:57.433Z,9.75
2023-01-05T15:57:24.138Z,9.75
2023-01-05T15:59:52.023Z,9.71
2023-01-05T16:02:25.187Z,9.71
2023-01-05T16:05:23.739Z,9.69
2023-01-05T16:07:58.571Z,9.67
2023-01-05T16:10:50.296Z,9.63
2023-01-05T16:13:39.199Z,9.58
2023-01-05T16:16:43.234Z,9.53
2023-01-05T16:19:21.116Z,9.48
2023-01-05T16:21:55.285Z,9.45
2023-01-05T16:24:45.048Z,9.43
2023-01-05T16:27:16.984Z,9.41
2023-01-05T16:29:46.065Z,9.39
2023-01-05T16:32:33.160Z,9.37
2023-01-05T16:35:25.302Z,9.37
2023-01-05T16:38:15.904Z,9.37
2023-01-05T16:40:49.523Z,9.38
2023-01-05T16:43:34.469Z,9.38
2023-01-05T16:46:18.701Z,9.36
2023-01-05T16:48:52.767Z,9.36
2023-01-05T16:51:24.708Z,9.35
2023-01-05T16:54:06.444Z,9.36
2023-01-05T16:56:35.943Z,9.35
2023-01-05T16:59:24.121Z,9.36
2023-01-05T17:01:50.967Z,9.34
2023-01-05T17:04:18.741Z,9.35
2023-01-05T17:06:48.729Z,9.34
2023-01-05T17:09:27.007Z,9.34
2023-01-05T17:11:54.214Z,9.35
2023-01-05T17:14:21.900Z,9.34
2023-01-05T17:16:48.589Z,9.36
2023-01-05T17:19:18.824Z,9.35
2023-01-05T17:22:00.791Z,9.34
2023-01-05T17:24:28.534Z,9.36
2023-01-05T17:26:55.080Z,9.33
2023-01-05T17:29:26.594Z,9.33
2023-01-05T17:31:54.001Z,9.34
2023-01-05T17:34:20.710Z,9.32
2023-01-05T17:36:49.450Z,9.33
2023-01-05T17:39:17.898Z,9.33
2023-01-05T17:41:44.937Z,9.31
2023-01-05T17:44:12.090Z,9.31
2023-01-05T17:46:41.779Z,9.31
2023-01-05T17:49:21.125Z,9.32
2023-01-05T17:51:47.929Z,9.33
2023-01-05T17:54:14.582Z,9.34
2023-01-05T17:56:41.374Z,9.33
2023-01-05T17:59:07.916Z,9.34
2023-01-05T18:01:34.673Z,9.35
2023-01-05T18:04:01.879Z,9.35
2023-01-05T18:06:28.565Z,9.35
2023-01-05T18:08:55.215Z,9.35
2023-01-05T18:11:21.803Z,9.36
2023-01-05T18:13:48.717Z,9.36
2023-01-05T18:16:16.291Z,9.39
2023-01-05T18:18:45.705Z,9.38
2023-01-05T18:21:12.266Z,9.39
2023-01-05T18:23:38.809Z,9.41
2023-01-05T18:26:08.203Z,9.40
2023-01-05T18:28:35.946Z,9.44
2023-01-05T18:31:17.747Z,9.43
2023-01-05T18:33:44.276Z,9.45
2023-01-05T18:36:13.959Z,9.45
2023-01-05T18:38:41.837Z,9.47
2023-01-05T18:41:08.756Z,9.48
2023-01-05T18:43:35.584Z,9.48
2023-01-05T18:46:02.859Z,9.51
2023-01-05T18:48:29.639Z,9.51
2023-01-05T18:50:56.132Z,9.52
2023-01-05T18:53:23.472Z,9.54
2023-01-05T18:55:50.072Z,9.56
2023-01-05T18:58:16.551Z,9.57
2023-01-05T19:00:44.790Z,9.59
2023-01-05T19:03:11.556Z,9.60
2023-01-05T19:05:40.903Z,9.63
2023-01-05T19:08:09.319Z,9.64
2023-01-05T19:10:36.232Z,9.66
2023-01-05T19:13:02.871Z,9.65
2023-01-05T19:15:29.756Z,9.66
2023-01-05T19:17:57.222Z,9.66
2023-01-05T19:20:24.019Z,9.68
2023-01-05T19:22:51.756Z,9.69
2023-01-05T19:25:19.018Z,9.72
2023-01-05T19:27:48.919Z,9.73
2023-01-05T19:30:20.310Z,9.74
2023-01-05T19:32:46.909Z,9.78
2023-01-05T19:35:13.639Z,9.77
2023-01-05T19:37:42.284Z,9.80
2023-01-05T19:40:10.510Z,9.79
2023-01-05T19:42:37.204Z,9.82
2023-01-05T19:45:04.216Z,9.83
2023-01-05T19:47:31.427Z,9.83
2023-01-05T19:49:58.000Z,9.85
2023-01-05T19:52:29.573Z,9.84
2023-01-05T19:54:56.389Z,9.84
2023-01-05T19:57:22.946Z,9.84
2023-01-05T19:59:51.343Z,9.86
2023-01-05T20:02:18.283Z,9.86
2023-01-05T20:04:46.711Z,9.87
2023-01-05T20:07:13.422Z,9.85
2023-01-05T20:09:40.129Z,9.82
2023-01-05T20:12:14.382Z,9.78
2023-01-05T20:14:41.879Z,9.75
2023-01-05T20:17:10.743Z,9.71
2023-01-05T20:19:39.624Z,9.69
2023-01-05T20:22:11.742Z,9.67
2023-01-05T20:24:38.316Z,9.64
2023-01-05T20:27:11.239Z,9.60
2023-01-05T20:29:38.114Z,9.58
2023-01-05T20:32:11.020Z,9.59
2023-01-05T20:34:39.513Z,9.60
2023-01-05T20:37:07.858Z,9.64
2023-01-05T20:39:35.587Z,9.66
2023-01-05T20:42:04.928Z,9.67
2023-01-05T20:44:35.021Z,9.70
2023-01-05T20:47:03.214Z,9.70
2023-01-05T20:49:30.219Z,9.73
2023-01-05T20:51:56.736Z,9.74
2023-01-05T20:54:23.412Z,9.75
2023-01-05T20:56:50.043Z,9.75
2023-01-05T20:59:27.325Z,9.78
2023-01-05T21:01:54.480Z,9.78
2023-01-05T21:04:22.698Z,9.78
2023-01-05T21:06:51.445Z,9.80
2023-01-05T21:09:18.458Z,9.80
2023-01-05T21:11:45.716Z,9.79
2023-01-05T21:14:13.959Z,9.80
2023-01-05T21:16:51.923Z,9.82
2023-01-05T21:19:21.964Z,9.83
2023-01-05T21:21:52.887Z,9.83
2023-01-05T21:24:21.068Z,9.83
2023-01-05T21:26:47.698Z,9.83
2023-01-05T21:29:16.449Z,9.82
2023-01-05T21:31:45.999Z,9.82
2023-01-05T21:34:13.338Z,9.83
2023-01-05T21:36:45.804Z,9.81
2023-01-05T21:39:18.357Z,9.81
2023-01-05T21:42:03.889Z,9.81
2023-01-05T21:44:30.993Z,9.78
2023-01-05T21:46:57.624Z,9.79
2023-01-05T21:49:24.578Z,9.78
2023-01-05T21:52:41.473Z,9.78
2023-01-05T21:55:28.463Z,9.78
2023-01-05T21:57:57.767Z,9.78
2023-01-05T22:00:24.479Z,9.78
2023-01-05T22:02:53.664Z,9.77
2023-01-05T22:05:23.165Z,9.77
2023-01-05T22:07:52.709Z,9.78
2023-01-05T22:10:19.363Z,9.77
2023-01-05T22:12:47.506Z,9.77
2023-01-05T22:15:14.525Z,9.78
2023-01-05T22:17:42.490Z,9.77
2023-01-05T22:20:10.582Z,9.77
2023-01-05T22:22:37.204Z,9.76
2023-01-05T22:25:04.477Z,9.73
2023-01-05T22:27:31.100Z,9.73
2023-01-05T22:29:57.778Z,9.72
2023-01-05T22:32:24.373Z,9.73
2023-01-05T22:34:50.926Z,9.72
2023-01-05T22:37:17.842Z,9.73
2023-01-05T22:39:44.394Z,9.71
2023-01-05T22:42:10.915Z,9.72
2023-01-05T22:44:37.398Z,9.71
2023-01-05T22:47:04.127Z,9.71
2023-01-05T22:49:31.400Z,9.70
2023-01-05T22:51:57.855Z,9.70
2023-01-05T22:54:24.347Z,9.69
2023-01-05T22:56:50.738Z,9.68
2023-01-05T22:59:17.229Z,9.69
2023-01-05T23:01:45.108Z,9.68
2023-01-05T23:04:12.431Z,9.69
2023-01-05T23:06:39.880Z,9.69
2023-01-05T23:09:11.331Z,9.68
2023-01-05T23:11:39.686Z,9.69
2023-01-05T23:14:08.866Z,9.70
2023-01-05T23:16:35.716Z,9.69
2023-01-05T23:19:05.026Z,9.67
2023-01-05T23:21:32.503Z,9.66
2023-01-05T23:23:59.631Z,9.65
2023-01-05T23:26:27.536Z,9.64
2023-01-05T23:28:54.363Z,9.62
2023-01-05T23:31:20.818Z,9.59
2023-01-05T23:33:48.500Z,9.58
2023-01-05T23:36:16.708Z,9.58
2023-01-05T23:38:43.582Z,9.57
2023-01-05T23:41:12.750Z,9.57
2023-01-05T23:43:41.295Z,9.57
2023-01-05T23:46:11.437Z,9.58
2023-01-05T23:48:39.228Z,9.56
2023-01-05T23:51:07.759Z,9.57
2023-01-05T23:53:34.585Z,9.58
2023-01-05T23:56:09.339Z,9.57
2023-01-05T23:58:36.267Z,9.57
