createdAt,value
2019-02-18T00:00:44.932Z,53.31
2019-02-18T00:03:11.685Z,53.52
2019-02-18T00:05:38.461Z,53.54
2019-02-18T00:08:05.197Z,53.47
2019-02-18T00:10:31.974Z,53.75
2019-02-18T00:12:58.689Z,53.47
2019-02-18T00:15:25.409Z,53.38
2019-02-18T00:17:52.204Z,53.29
2019-02-18T00:20:18.949Z,53.34
2019-02-18T00:22:45.677Z,53.39
2019-02-18T00:25:12.427Z,53.32
2019-02-18T00:27:39.176Z,53.50
2019-02-18T00:30:07.466Z,53.34
2019-02-18T00:32:34.183Z,53.43
2019-02-18T00:35:00.911Z,53.46
2019-02-18T00:37:27.717Z,53.44
2019-02-18T00:39:54.448Z,53.61
2019-02-18T00:42:21.200Z,53.65
2019-02-18T00:44:48.003Z,53.62
2019-02-18T00:47:14.725Z,53.71
2019-02-18T00:49:41.482Z,53.87
2019-02-18T00:52:08.297Z,53.84
2019-02-18T00:54:35.028Z,53.83
2019-02-18T00:57:01.772Z,53.66
2019-02-18T00:59:28.539Z,53.80
2019-02-18T01:01:55.287Z,53.95
2019-02-18T01:04:22.042Z,53.94
2019-02-18T01:06:48.845Z,54.04
2019-02-18T01:09:15.574Z,53.97
2019-02-18T01:11:42.379Z,53.94
2019-02-18T01:14:09.098Z,54.00
2019-02-18T01:16:35.830Z,53.98
2019-02-18T01:19:02.609Z,53.96
2019-02-18T01:21:29.331Z,53.91
2019-02-18T01:23:56.067Z,53.77
2019-02-18T01:26:22.887Z,53.64
2019-02-18T01:28:49.611Z,53.52
2019-02-18T01:31:16.342Z,53.77
2019-02-18T01:33:43.129Z,53.94
2019-02-18T01:36:09.862Z,54.05
2019-02-18T01:38:36.578Z,53.98
2019-02-18T01:41:03.325Z,54.08
2019-02-18T01:43:30.054Z,54.09
2019-02-18T01:45:56.877Z,54.08
2019-02-18T01:48:23.589Z,54.14
2019-02-18T01:50:50.322Z,54.15
2019-02-18T01:53:17.156Z,54.18
2019-02-18T01:55:43.887Z,54.10
2019-02-18T01:58:10.617Z,54.12
2019-02-18T02:00:37.403Z,54.07
2019-02-18T02:03:04.136Z,54.14
2019-02-18T02:05:30.863Z,54.16
2019-02-18T02:07:57.631Z,54.02
2019-02-18T02:10:24.557Z,54.19
2019-02-18T02:12:59.720Z,54.07
2019-02-18T02:15:26.632Z,54.13
2019-02-18T02:17:53.386Z,53.91
2019-02-18T02:20:20.154Z,53.96
2019-02-18T02:22:46.868Z,53.79
2019-02-18T02:25:13.686Z,53.91
2019-02-18T02:27:40.462Z,53.90
2019-02-18T02:30:08.970Z,54.00
2019-02-18T02:32:35.773Z,54.09
2019-02-18T02:35:02.474Z,54.09
2019-02-18T02:37:29.212Z,54.06
2019-02-18T02:39:55.962Z,53.90
2019-02-18T02:42:22.706Z,53.83
2019-02-18T02:44:49.479Z,54.02
2019-02-18T02:47:16.241Z,54.39
2019-02-18T02:49:42.989Z,54.52
2019-02-18T02:52:09.820Z,54.56
2019-02-18T02:54:36.571Z,54.39
2019-02-18T02:57:03.293Z,54.37
2019-02-18T02:59:30.181Z,54.18
2019-02-18T03:01:56.894Z,54.29
2019-02-18T03:04:23.653Z,54.42
2019-02-18T03:06:50.430Z,54.16
2019-02-18T03:09:17.139Z,53.95
2019-02-18T03:11:43.870Z,53.86
2019-02-18T03:14:10.641Z,54.00
2019-02-18T03:16:37.412Z,54.22
2019-02-18T03:19:04.191Z,54.19
2019-02-18T03:21:30.940Z,53.96
2019-02-18T03:23:57.660Z,53.78
2019-02-18T03:26:24.419Z,53.80
2019-02-18T03:29:01.896Z,53.68
2019-02-18T03:31:28.679Z,53.83
2019-02-18T03:34:06.301Z,54.00
2019-02-18T03:36:33.089Z,54.19
2019-02-18T03:38:59.829Z,53.92
2019-02-18T03:41:26.543Z,53.99
2019-02-18T03:43:53.353Z,53.99
2019-02-18T03:46:20.115Z,53.92
2019-02-18T03:48:46.818Z,53.96
2019-02-18T03:51:13.593Z,54.00
2019-02-18T03:53:40.371Z,53.76
2019-02-18T03:56:07.157Z,53.67
2019-02-18T03:58:33.886Z,53.56
2019-02-18T04:01:00.658Z,53.56
2019-02-18T04:03:27.404Z,53.83
2019-02-18T04:05:54.141Z,53.89
2019-02-18T04:08:20.867Z,54.09
2019-02-18T04:10:47.611Z,54.05
2019-02-18T04:13:14.317Z,54.10
2019-02-18T04:15:41.104Z,54.21
2019-02-18T04:18:07.832Z,54.19
2019-02-18T04:20:34.558Z,53.89
2019-02-18T04:23:01.357Z,53.73
2019-02-18T04:25:28.106Z,53.77
2019-02-18T04:27:54.837Z,54.04
2019-02-18T04:30:21.604Z,54.28
2019-02-18T04:32:48.345Z,54.46
2019-02-18T04:35:15.182Z,54.32
2019-02-18T04:37:41.975Z,54.39
2019-02-18T04:40:08.694Z,54.38
2019-02-18T04:42:35.459Z,54.33
2019-02-18T04:45:02.808Z,54.46
2019-02-18T04:47:29.543Z,54.33
2019-02-18T04:49:56.333Z,54.46
2019-02-18T04:52:23.073Z,54.40
2019-02-18T04:54:49.849Z,54.43
2019-02-18T04:57:16.629Z,54.48
2019-02-18T04:59:43.380Z,54.61
2019-02-18T05:02:10.175Z,54.78
2019-02-18T05:04:36.947Z,54.93
2019-02-18T05:07:03.660Z,54.90
2019-02-18T05:09:30.470Z,54.79
2019-02-18T05:11:57.220Z,54.76
2019-02-18T05:14:23.935Z,54.67
2019-02-18T05:16:50.716Z,54.51
2019-02-18T05:19:17.474Z,54.48
2019-02-18T05:21:44.232Z,54.36
2019-02-18T05:24:10.988Z,54.36
2019-02-18T05:26:37.742Z,54.46
2019-02-18T05:29:04.542Z,54.59
2019-02-18T05:31:31.279Z,54.65
2019-02-18T05:33:58.022Z,54.70
2019-02-18T05:36:24.814Z,54.50
2019-02-18T05:38:51.531Z,54.42
2019-02-18T05:41:18.327Z,54.25
2019-02-18T05:43:45.046Z,54.29
2019-02-18T05:46:11.768Z,54.38
2019-02-18T05:48:38.559Z,54.37
2019-02-18T05:51:05.305Z,54.23
2019-02-18T05:53:32.021Z,54.18
2019-02-18T05:55:58.838Z,54.20
2019-02-18T05:58:25.573Z,54.43
2019-02-18T06:00:52.289Z,54.45
2019-02-18T06:03:19.104Z,54.45
2019-02-18T06:05:45.837Z,54.47
2019-02-18T06:08:12.550Z,54.70
2019-02-18T06:10:39.326Z,54.54
2019-02-18T06:13:06.068Z,54.51
2019-02-18T06:15:32.795Z,54.61
2019-02-18T06:17:59.599Z,54.52
2019-02-18T06:20:26.336Z,54.64
2019-02-18T06:22:53.064Z,54.62
2019-02-18T06:25:19.813Z,54.57
2019-02-18T06:27:46.576Z,54.90
2019-02-18T06:30:13.339Z,55.25
2019-02-18T06:32:40.091Z,55.27
2019-02-18T06:35:06.790Z,55.39
2019-02-18T06:37:33.592Z,55.59
2019-02-18T06:40:00.369Z,55.74
2019-02-18T06:42:27.132Z,55.88
2019-02-18T06:44:53.912Z,55.74
2019-02-18T06:47:20.633Z,55.47
2019-02-18T06:49:47.415Z,55.47
2019-02-18T06:52:14.152Z,55.53
2019-02-18T06:54:40.866Z,55.56
2019-02-18T06:57:07.691Z,55.45
2019-02-18T06:59:34.415Z,55.50
2019-02-18T07:02:01.179Z,55.23
2019-02-18T07:04:27.907Z,54.99
2019-02-18T07:06:54.655Z,55.05
2019-02-18T07:09:21.433Z,55.16
2019-02-18T07:11:48.183Z,55.24
2019-02-18T07:14:14.900Z,55.32
2019-02-18T07:16:41.722Z,55.42
2019-02-18T07:19:08.444Z,55.28
2019-02-18T07:21:35.211Z,55.17
2019-02-18T07:24:01.914Z,55.07
2019-02-18T07:26:28.638Z,55.02
2019-02-18T07:28:55.413Z,54.98
2019-02-18T07:31:22.143Z,55.05
2019-02-18T07:33:48.914Z,54.83
2019-02-18T07:36:15.665Z,54.85
2019-02-18T07:38:42.357Z,54.87
2019-02-18T07:41:09.127Z,54.70
2019-02-18T07:43:35.872Z,54.57
2019-02-18T07:46:02.657Z,54.26
2019-02-18T07:48:29.386Z,53.96
2019-02-18T07:50:56.139Z,54.14
2019-02-18T07:53:22.920Z,54.04
2019-02-18T07:55:49.627Z,53.80
2019-02-18T07:58:19.649Z,53.55
2019-02-18T08:00:46.409Z,53.22
2019-02-18T08:03:13.131Z,53.60
2019-02-18T08:05:39.873Z,53.40
2019-02-18T08:08:06.680Z,53.55
2019-02-18T08:10:33.397Z,53.62
2019-02-18T08:13:00.110Z,53.62
2019-02-18T08:15:26.888Z,53.56
2019-02-18T08:17:53.622Z,53.57
2019-02-18T08:20:20.335Z,53.23
2019-02-18T08:22:47.128Z,52.95
2019-02-18T08:25:13.822Z,52.67
2019-02-18T08:27:40.537Z,52.98
2019-02-18T08:30:12.697Z,52.88
2019-02-18T08:32:39.426Z,52.75
2019-02-18T08:35:06.344Z,52.59
2019-02-18T08:37:33.063Z,52.58
2019-02-18T08:39:59.787Z,52.29
2019-02-18T08:42:26.557Z,51.98
2019-02-18T08:44:53.266Z,51.91
2019-02-18T08:47:20.045Z,51.86
2019-02-18T08:49:46.783Z,52.01
2019-02-18T08:52:13.499Z,51.82
2019-02-18T08:54:40.298Z,51.62
2019-02-18T08:57:07.984Z,51.57
2019-02-18T08:59:34.780Z,51.81
2019-02-18T09:02:01.580Z,52.06
2019-02-18T09:04:28.333Z,52.11
2019-02-18T09:06:55.076Z,51.96
2019-02-18T09:09:21.833Z,51.20
2019-02-18T09:11:48.861Z,50.89
2019-02-18T09:14:15.680Z,50.75
2019-02-18T09:16:42.422Z,50.91
2019-02-18T09:19:09.139Z,51.08
2019-02-18T09:21:35.939Z,51.14
2019-02-18T09:24:02.687Z,50.69
2019-02-18T09:26:29.385Z,49.91
2019-02-18T09:28:56.206Z,49.48
2019-02-18T09:31:22.906Z,49.44
2019-02-18T09:33:49.657Z,49.52
2019-02-18T09:36:16.455Z,49.51
2019-02-18T09:38:43.181Z,49.46
2019-02-18T09:41:09.909Z,49.49
2019-02-18T09:43:36.717Z,49.43
2019-02-18T09:46:03.457Z,49.37
2019-02-18T09:48:30.186Z,49.16
2019-02-18T09:50:56.995Z,49.12
2019-02-18T09:53:23.710Z,49.39
2019-02-18T09:55:50.442Z,49.23
2019-02-18T09:58:17.203Z,49.07
2019-02-18T10:00:44.002Z,48.61
2019-02-18T10:03:10.795Z,48.48
2019-02-18T10:05:37.528Z,48.80
2019-02-18T10:08:04.268Z,48.97
2019-02-18T10:10:31.046Z,49.74
2019-02-18T10:12:59.559Z,49.28
2019-02-18T10:15:26.314Z,49.08
2019-02-18T10:17:53.093Z,48.38
2019-02-18T10:20:19.850Z,48.75
2019-02-18T10:22:46.582Z,48.95
2019-02-18T10:25:13.380Z,48.36
2019-02-18T10:27:40.090Z,48.34
2019-02-18T10:30:09.128Z,48.66
2019-02-18T10:32:35.938Z,48.78
2019-02-18T10:35:08.212Z,48.71
2019-02-18T10:37:34.945Z,48.73
2019-02-18T10:40:01.926Z,48.70
2019-02-18T10:42:28.647Z,49.57
2019-02-18T10:44:55.392Z,50.30
2019-02-18T10:47:22.176Z,50.77
2019-02-18T10:49:48.921Z,50.94
2019-02-18T10:52:15.710Z,49.80
2019-02-18T10:54:42.436Z,50.53
2019-02-18T10:57:09.166Z,49.91
2019-02-18T10:59:35.898Z,49.82
2019-02-18T11:02:02.707Z,50.69
2019-02-18T11:04:29.689Z,50.26
2019-02-18T11:06:59.763Z,49.60
2019-02-18T11:09:28.724Z,49.65
2019-02-18T11:11:55.459Z,49.63
2019-02-18T11:14:22.243Z,49.12
2019-02-18T11:16:48.968Z,47.08
2019-02-18T11:19:17.600Z,46.93
2019-02-18T11:21:44.274Z,47.71
2019-02-18T11:24:11.001Z,48.61
2019-02-18T11:26:37.735Z,47.53
2019-02-18T11:29:04.502Z,47.37
2019-02-18T11:31:31.251Z,48.30
2019-02-18T11:33:58.072Z,49.10
2019-02-18T11:36:24.795Z,48.35
2019-02-18T11:38:51.495Z,47.10
2019-02-18T11:41:27.147Z,47.21
2019-02-18T11:43:46.795Z,47.90
2019-02-18T11:46:13.836Z,47.19
2019-02-18T11:48:40.597Z,46.32
2019-02-18T11:51:07.306Z,46.79
2019-02-18T11:53:34.083Z,47.15
2019-02-18T11:56:00.799Z,45.66
2019-02-18T11:58:27.555Z,42.50
2019-02-18T12:00:54.436Z,42.97
2019-02-18T12:03:21.233Z,40.79
2019-02-18T12:05:47.983Z,40.06
2019-02-18T12:08:15.031Z,40.12
2019-02-18T12:10:41.842Z,39.04
2019-02-18T12:13:08.552Z,37.85
2019-02-18T12:15:35.341Z,36.68
2019-02-18T12:18:02.102Z,35.67
2019-02-18T12:20:28.909Z,34.90
2019-02-18T12:22:55.596Z,34.01
2019-02-18T12:25:22.764Z,33.88
2019-02-18T12:27:49.549Z,32.91
2019-02-18T12:30:17.161Z,32.64
2019-02-18T12:32:44.145Z,32.38
2019-02-18T12:35:10.924Z,32.15
2019-02-18T12:37:37.649Z,31.42
2019-02-18T12:40:10.338Z,32.07
2019-02-18T12:42:37.089Z,31.62
2019-02-18T12:45:07.306Z,31.89
2019-02-18T12:47:34.074Z,31.34
2019-02-18T12:50:00.906Z,30.21
2019-02-18T12:52:27.718Z,30.49
2019-02-18T12:54:54.631Z,30.16
2019-02-18T12:57:21.433Z,30.46
2019-02-18T12:59:48.186Z,30.71
2019-02-18T13:02:15.235Z,30.91
2019-02-18T13:04:42.074Z,30.06
2019-02-18T13:07:08.873Z,30.54
2019-02-18T13:09:35.593Z,29.60
2019-02-18T13:12:02.331Z,30.32
2019-02-18T13:14:29.115Z,30.18
2019-02-18T13:16:55.861Z,30.91
2019-02-18T13:19:22.657Z,30.91
2019-02-18T13:21:49.383Z,30.33
2019-02-18T13:24:16.566Z,30.46
2019-02-18T13:26:43.352Z,30.28
2019-02-18T13:29:10.095Z,30.28
2019-02-18T13:31:36.815Z,29.80
2019-02-18T13:34:03.605Z,29.73
2019-02-18T13:36:30.358Z,30.44
2019-02-18T13:38:57.105Z,29.56
2019-02-18T13:41:23.935Z,30.90
2019-02-18T13:43:50.954Z,31.20
2019-02-18T13:46:17.667Z,30.27
2019-02-18T13:48:44.464Z,31.54
2019-02-18T13:51:11.206Z,31.23
2019-02-18T13:53:37.967Z,32.09
2019-02-18T13:56:04.742Z,32.39
2019-02-18T13:58:31.472Z,33.31
2019-02-18T14:00:58.296Z,33.48
2019-02-18T14:03:25.360Z,34.60
2019-02-18T14:05:52.154Z,35.80
2019-02-18T14:08:18.937Z,36.76
2019-02-18T14:10:45.689Z,37.64
2019-02-18T14:13:12.394Z,38.33
2019-02-18T14:15:39.216Z,38.60
2019-02-18T14:18:05.960Z,38.66
2019-02-18T14:20:32.716Z,40.34
2019-02-18T14:22:59.473Z,41.44
2019-02-18T14:25:26.177Z,41.89
2019-02-18T14:27:52.994Z,42.04
2019-02-18T14:30:19.720Z,42.50
2019-02-18T14:32:46.437Z,42.74
2019-02-18T14:35:15.676Z,43.14
2019-02-18T14:37:42.380Z,43.47
2019-02-18T14:40:09.416Z,43.75
2019-02-18T14:42:36.299Z,43.84
2019-02-18T14:45:04.050Z,44.71
2019-02-18T14:47:30.761Z,45.09
2019-02-18T14:49:57.551Z,45.87
2019-02-18T14:52:24.310Z,46.23
2019-02-18T14:54:51.056Z,45.90
2019-02-18T14:57:18.231Z,45.82
2019-02-18T14:59:44.950Z,45.57
2019-02-18T15:02:11.784Z,45.75
2019-02-18T15:04:38.508Z,46.02
2019-02-18T15:07:05.275Z,46.00
2019-02-18T15:09:32.072Z,46.80
2019-02-18T15:11:58.780Z,47.30
2019-02-18T15:14:25.505Z,47.72
2019-02-18T15:16:52.580Z,47.93
2019-02-18T15:19:19.319Z,47.87
2019-02-18T15:21:46.058Z,48.28
2019-02-18T15:24:12.863Z,48.54
2019-02-18T15:26:39.592Z,48.83
2019-02-18T15:29:06.296Z,49.18
2019-02-18T15:31:33.081Z,49.35
2019-02-18T15:33:59.802Z,49.28
2019-02-18T15:36:26.548Z,49.44
2019-02-18T15:38:53.289Z,49.57
2019-02-18T15:41:19.995Z,49.55
2019-02-18T15:43:46.790Z,49.28
2019-02-18T15:46:13.529Z,49.34
2019-02-18T15:48:40.297Z,49.33
2019-02-18T15:51:07.083Z,49.28
2019-02-18T15:53:34.237Z,48.90
2019-02-18T15:56:01.048Z,49.13
2019-02-18T15:58:27.781Z,49.08
2019-02-18T16:00:54.520Z,49.30
2019-02-18T16:03:21.280Z,49.78
2019-02-18T16:05:48.054Z,49.84
2019-02-18T16:08:14.806Z,49.92
2019-02-18T16:10:41.567Z,49.96
2019-02-18T16:13:09.032Z,50.27
2019-02-18T16:15:35.849Z,50.50
2019-02-18T16:18:02.593Z,49.95
2019-02-18T16:20:29.314Z,49.51
2019-02-18T16:22:56.091Z,49.49
2019-02-18T16:25:23.538Z,49.82
2019-02-18T16:27:50.308Z,50.11
2019-02-18T16:30:17.044Z,50.56
2019-02-18T16:32:43.785Z,50.83
2019-02-18T16:35:10.554Z,50.83
2019-02-18T16:37:37.682Z,50.88
2019-02-18T16:40:11.705Z,50.85
2019-02-18T16:42:38.441Z,50.98
2019-02-18T16:45:10.176Z,50.82
2019-02-18T16:47:36.975Z,51.08
2019-02-18T16:50:05.221Z,51.24
2019-02-18T16:52:32.011Z,51.21
2019-02-18T16:54:58.741Z,51.16
2019-02-18T16:57:25.495Z,51.08
2019-02-18T16:59:52.301Z,51.23
2019-02-18T17:02:19.188Z,51.24
2019-02-18T17:04:46.238Z,51.28
2019-02-18T17:07:12.999Z,51.26
2019-02-18T17:09:39.813Z,51.28
2019-02-18T17:12:06.653Z,51.33
2019-02-18T17:14:33.385Z,51.52
2019-02-18T17:17:00.156Z,51.56
2019-02-18T17:19:26.955Z,51.71
2019-02-18T17:21:53.740Z,51.63
2019-02-18T17:24:20.795Z,51.72
2019-02-18T17:26:47.616Z,51.59
2019-02-18T17:29:14.354Z,51.54
2019-02-18T17:31:41.110Z,51.69
2019-02-18T17:34:07.926Z,51.48
2019-02-18T17:36:34.637Z,51.57
2019-02-18T17:39:01.469Z,51.48
2019-02-18T17:41:28.530Z,51.37
2019-02-18T17:43:55.297Z,51.17
2019-02-18T17:46:22.192Z,51.33
2019-02-18T17:48:48.955Z,51.29
2019-02-18T17:51:15.728Z,51.05
2019-02-18T17:53:42.575Z,51.19
2019-02-18T17:56:09.514Z,51.45
2019-02-18T17:58:36.623Z,51.79
2019-02-18T18:01:03.839Z,52.01
2019-02-18T18:03:30.653Z,52.02
2019-02-18T18:05:57.519Z,52.07
2019-02-18T18:08:24.725Z,52.04
2019-02-18T18:10:51.719Z,52.02
2019-02-18T18:13:24.983Z,51.90
2019-02-18T18:15:47.690Z,51.89
2019-02-18T18:18:14.493Z,51.81
2019-02-18T18:20:41.362Z,51.66
2019-02-18T18:23:08.175Z,51.79
2019-02-18T18:25:34.980Z,51.84
2019-02-18T18:28:01.829Z,52.37
2019-02-18T18:30:28.870Z,52.69
2019-02-18T18:32:56.021Z,52.54
2019-02-18T18:35:23.110Z,52.47
2019-02-18T18:37:53.409Z,52.43
2019-02-18T18:40:20.451Z,52.23
2019-02-18T18:42:47.649Z,52.22
2019-02-18T18:45:16.302Z,52.39
2019-02-18T18:47:43.343Z,52.70
2019-02-18T18:50:13.941Z,52.93
2019-02-18T18:52:41.554Z,52.68
2019-02-18T18:55:08.459Z,52.51
2019-02-18T18:57:35.660Z,52.67
2019-02-18T19:00:05.017Z,53.01
2019-02-18T19:02:32.033Z,53.26
2019-02-18T19:04:58.989Z,53.01
2019-02-18T19:07:26.027Z,53.04
2019-02-18T19:09:53.476Z,53.07
2019-02-18T19:12:21.140Z,53.11
2019-02-18T19:14:48.087Z,53.16
2019-02-18T19:17:14.947Z,53.40
2019-02-18T19:19:42.153Z,53.43
2019-02-18T19:22:09.079Z,53.44
2019-02-18T19:24:37.769Z,53.30
2019-02-18T19:27:05.032Z,53.24
2019-02-18T19:29:32.189Z,53.02
2019-02-18T19:31:59.260Z,53.01
2019-02-18T19:34:26.173Z,53.08
2019-02-18T19:36:53.339Z,52.82
2019-02-18T19:39:20.495Z,52.66
2019-02-18T19:41:47.489Z,52.53
2019-02-18T19:44:14.636Z,52.50
2019-02-18T19:46:41.562Z,52.71
2019-02-18T19:49:08.668Z,53.03
2019-02-18T19:51:35.720Z,53.29
2019-02-18T19:54:02.870Z,53.37
2019-02-18T19:56:30.080Z,53.58
2019-02-18T19:58:57.079Z,53.55
2019-02-18T20:01:24.307Z,53.45
2019-02-18T20:03:51.407Z,53.54
2019-02-18T20:06:18.375Z,53.53
2019-02-18T20:08:45.459Z,53.34
2019-02-18T20:11:13.283Z,53.29
2019-02-18T20:13:40.330Z,53.06
2019-02-18T20:16:07.227Z,52.71
2019-02-18T20:18:34.778Z,52.74
2019-02-18T20:21:06.941Z,53.09
2019-02-18T20:23:33.951Z,53.21
2019-02-18T20:26:00.858Z,53.22
2019-02-18T20:28:27.846Z,53.17
2019-02-18T20:30:54.780Z,52.81
2019-02-18T20:33:21.859Z,52.93
2019-02-18T20:35:48.928Z,52.98
2019-02-18T20:38:17.563Z,52.76
2019-02-18T20:40:44.369Z,52.86
2019-02-18T20:43:11.379Z,52.94
2019-02-18T20:45:38.228Z,52.65
2019-02-18T20:48:05.208Z,52.66
2019-02-18T20:50:32.023Z,52.45
2019-02-18T20:52:59.382Z,52.40
2019-02-18T20:55:26.374Z,52.67
2019-02-18T20:57:53.286Z,52.74
2019-02-18T21:00:20.111Z,52.67
2019-02-18T21:02:46.980Z,52.75
2019-02-18T21:05:13.807Z,52.91
2019-02-18T21:07:40.678Z,53.08
2019-02-18T21:10:12.611Z,53.20
2019-02-18T21:12:39.441Z,53.17
2019-02-18T21:15:07.186Z,53.36
2019-02-18T21:17:33.994Z,53.38
2019-02-18T21:20:00.775Z,53.41
2019-02-18T21:22:27.631Z,53.11
2019-02-18T21:24:54.389Z,53.23
2019-02-18T21:27:21.487Z,52.99
2019-02-18T21:29:48.239Z,52.81
2019-02-18T21:32:14.996Z,52.90
2019-02-18T21:34:41.790Z,52.92
2019-02-18T21:37:08.535Z,53.06
2019-02-18T21:39:35.321Z,52.76
2019-02-18T21:42:02.038Z,52.61
2019-02-18T21:44:28.770Z,52.72
2019-02-18T21:46:55.851Z,52.86
2019-02-18T21:49:22.612Z,52.88
2019-02-18T21:51:49.333Z,53.15
2019-02-18T21:54:16.128Z,52.71
2019-02-18T21:56:42.870Z,52.61
2019-02-18T21:59:09.648Z,52.98
2019-02-18T22:01:36.432Z,52.82
2019-02-18T22:04:03.583Z,52.77
2019-02-18T22:06:30.366Z,52.96
2019-02-18T22:08:57.121Z,53.17
2019-02-18T22:11:23.851Z,53.39
2019-02-18T22:13:50.808Z,53.34
2019-02-18T22:16:17.614Z,53.33
2019-02-18T22:18:44.321Z,53.58
2019-02-18T22:21:11.098Z,53.73
2019-02-18T22:23:38.210Z,53.75
2019-02-18T22:26:05.032Z,53.80
2019-02-18T22:28:31.799Z,53.56
2019-02-18T22:30:58.522Z,53.62
2019-02-18T22:33:25.307Z,53.59
2019-02-18T22:35:52.053Z,53.55
2019-02-18T22:38:18.786Z,53.49
2019-02-18T22:40:45.564Z,53.64
2019-02-18T22:43:12.285Z,53.82
2019-02-18T22:45:39.304Z,53.84
2019-02-18T22:48:06.095Z,53.65
2019-02-18T22:50:32.827Z,53.61
2019-02-18T22:52:59.557Z,53.47
2019-02-18T22:55:26.347Z,53.31
2019-02-18T22:57:53.089Z,53.51
2019-02-18T23:00:28.310Z,53.80
2019-02-18T23:02:55.227Z,53.63
2019-02-18T23:05:22.041Z,53.74
2019-02-18T23:07:48.828Z,53.84
2019-02-18T23:10:15.553Z,54.07
2019-02-18T23:12:42.360Z,54.08
2019-02-18T23:15:09.083Z,54.01
2019-02-18T23:17:35.868Z,53.86
2019-02-18T23:20:02.677Z,53.85
2019-02-18T23:22:29.688Z,53.75
2019-02-18T23:24:56.404Z,54.04
2019-02-18T23:27:23.185Z,54.17
2019-02-18T23:29:49.905Z,54.16
2019-02-18T23:32:16.710Z,53.88
2019-02-18T23:34:43.423Z,54.16
2019-02-18T23:37:10.171Z,54.07
2019-02-18T23:39:36.932Z,54.30
2019-02-18T23:42:03.646Z,54.40
2019-02-18T23:44:30.447Z,54.17
2019-02-18T23:46:57.164Z,54.28
2019-02-18T23:49:23.922Z,54.15
2019-02-18T23:51:50.672Z,54.18
2019-02-18T23:54:17.421Z,54.10
2019-02-18T23:56:44.206Z,53.92
2019-02-18T23:59:11.339Z,53.73
